# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.297076,0.375287,0.312360,0.024327
4428.250000,1,0.296106,0.366248,0.310132,0.021780
4428.500000,1,0.294628,0.344408,0.304942,0.015164
4428.750000,1,0.295529,0.325153,0.301802,0.009008
4429.000000,1,0.297926,0.319384,0.302402,0.006511
4429.250000,1,0.303015,0.312934,0.305621,0.002962
4429.500000,1,0.310923,0.314931,0.312710,0.001325
4429.750000,1,0.321377,0.325419,0.322472,0.001204
4430.000000,1,0.334032,0.338879,0.335410,0.001449
4430.250000,1,0.349892,0.355956,0.352097,0.001764
4430.500000,1,0.369182,0.377168,0.372960,0.002091
4430.750000,1,0.393328,0.401612,0.397157,0.002291
4431.000000,1,0.418051,0.427829,0.422751,0.002648
4431.250000,1,0.442158,0.451641,0.446755,0.002638
4431.500000,1,0.463576,0.473838,0.468788,0.002825
4431.750000,1,0.484111,0.494437,0.489454,0.002953
4432.000000,1,0.506433,0.517971,0.512434,0.003216
4432.250000,1,0.532750,0.544761,0.538995,0.003408
4432.500000,1,0.562450,0.575642,0.569405,0.003674
4432.750000,1,0.592359,0.604434,0.598836,0.003506
4433.000000,1,0.617062,0.629541,0.623701,0.003612
4433.250000,1,0.636622,0.649672,0.643106,0.003729
4433.500000,1,0.647654,0.660874,0.654371,0.003738
4433.750000,1,0.660910,0.673221,0.667369,0.003639
4434.000000,1,0.678777,0.692610,0.686590,0.004059
4434.250000,1,0.703977,0.717636,0.711432,0.004004
4434.500000,1,0.731549,0.745531,0.739396,0.004110
4434.750000,1,0.755726,0.769454,0.762915,0.003988
4435.000000,1,0.771759,0.785108,0.778840,0.003825
4435.250000,1,0.781659,0.794436,0.788275,0.003768
4435.500000,1,0.789963,0.803378,0.797210,0.003756
4435.750000,1,0.805031,0.818024,0.812074,0.003787
4436.000000,1,0.828012,0.842120,0.835704,0.004119
4436.250000,1,0.856195,0.871518,0.864361,0.004287
4436.500000,1,0.884531,0.900018,0.892711,0.004262
4436.750000,1,0.906372,0.921502,0.913986,0.004243
4437.000000,1,0.919817,0.934567,0.927375,0.004045
4437.250000,1,0.929844,0.944650,0.937205,0.004170
4437.500000,1,0.942030,0.958352,0.950475,0.004493
4437.750000,1,0.962848,0.979648,0.971065,0.004593
4438.000000,1,0.989941,1.007300,0.998719,0.004809
4438.250000,1,1.019289,1.037767,1.029068,0.005194
4438.500000,1,1.048276,1.066694,1.057846,0.005121
4438.750000,1,1.072084,1.089052,1.080594,0.004950
4439.000000,1,1.087683,1.106831,1.097442,0.005506
4439.250000,1,1.100191,1.117590,1.109141,0.005000
4439.500000,1,1.107761,1.125579,1.117426,0.005221
4439.750000,1,1.113260,1.131689,1.122765,0.005259
4440.000000,1,1.116500,1.135378,1.126754,0.005226
4440.250000,1,1.120830,1.138358,1.130772,0.004963
4440.500000,1,1.127189,1.144307,1.137082,0.004778
4440.750000,1,1.136838,1.153857,1.146573,0.004910
4441.000000,1,1.148047,1.165465,1.158218,0.004928
4441.250000,1,1.156496,1.172515,1.165923,0.004588
4441.500000,1,1.157866,1.173555,1.167318,0.004526
4441.750000,1,1.154117,1.167785,1.162317,0.003882
4442.000000,1,1.147187,1.160406,1.155884,0.003920
4442.250000,1,1.146497,1.158486,1.154636,0.003553
4442.500000,1,1.151957,1.164463,1.160661,0.003664
4442.750000,1,1.163596,1.175064,1.172332,0.003528
4443.000000,1,1.174095,1.184817,1.182358,0.003313
4443.250000,1,1.175065,1.185849,1.183297,0.003286
4443.500000,1,1.167285,1.176543,1.173937,0.002780
4443.750000,1,1.153777,1.162858,1.160188,0.002757
4444.000000,1,1.147057,1.155694,1.152844,0.002609
4444.250000,1,1.150907,1.161099,1.157714,0.003054
4444.500000,1,1.168135,1.179735,1.175334,0.003457
4444.750000,1,1.191743,1.202936,1.198945,0.003658
4445.000000,1,1.212311,1.222323,1.218636,0.003585
4445.250000,1,1.221001,1.231038,1.227212,0.003690
4445.500000,1,1.219751,1.229941,1.226028,0.003722
4445.750000,1,1.216381,1.227570,1.223909,0.003860
4446.000000,1,1.224250,1.235425,1.231345,0.004096
4446.250000,1,1.242949,1.254597,1.250766,0.004312
4446.500000,1,1.272346,1.284555,1.280477,0.004388
4446.750000,1,1.302893,1.315764,1.311485,0.004440
4447.000000,1,1.325961,1.340012,1.335021,0.004940
4447.250000,1,1.338140,1.352242,1.347739,0.004804
4447.500000,1,1.345429,1.359642,1.354878,0.004753
4447.750000,1,1.354679,1.368257,1.363530,0.004563
4448.000000,1,1.372267,1.385406,1.380802,0.004966
4448.250000,1,1.396415,1.409996,1.405631,0.004785
4448.500000,1,1.425882,1.439184,1.434546,0.004779
4448.750000,1,1.452030,1.466163,1.461270,0.004962
4449.000000,1,1.473118,1.486997,1.481976,0.004902
4449.250000,1,1.486407,1.499518,1.494083,0.004776
4449.500000,1,1.490136,1.504719,1.499313,0.005054
4449.750000,1,1.491336,1.504930,1.499063,0.004812
4450.000000,1,1.485957,1.499538,1.494027,0.004841
4450.250000,1,1.479147,1.491525,1.486414,0.004472
4450.500000,1,1.473938,1.487118,1.481360,0.004574
4450.750000,1,1.471908,1.485491,1.480401,0.004857
4451.000000,1,1.475308,1.490371,1.484967,0.004967
4451.250000,1,1.483177,1.496224,1.491816,0.004572
4451.500000,1,1.484827,1.497208,1.492895,0.004351
4451.750000,1,1.475918,1.487770,1.483425,0.004185
4452.000000,1,1.456370,1.468432,1.464091,0.004410
4452.250000,1,1.434702,1.445677,1.441812,0.003675
4452.500000,1,1.418843,1.431031,1.426514,0.003798
4452.750000,1,1.414833,1.426111,1.421880,0.003671
4453.000000,1,1.417093,1.428611,1.424586,0.003863
4453.250000,1,1.416813,1.429073,1.424668,0.003570
4453.500000,1,1.405264,1.416341,1.411831,0.003342
4453.750000,1,1.377877,1.389211,1.383982,0.003226
4454.000000,1,1.342600,1.352975,1.348291,0.002975
4454.250000,1,1.311393,1.320795,1.316890,0.002486
4454.500000,1,1.291324,1.301376,1.297842,0.002756
4454.750000,1,1.284595,1.295181,1.291587,0.002897
4455.000000,1,1.282335,1.292902,1.289567,0.002938
4455.250000,1,1.272486,1.282028,1.278440,0.002569
4455.500000,1,1.245339,1.253322,1.249893,0.002291
4455.750000,1,1.199723,1.206211,1.203688,0.001973
4456.000000,1,1.148117,1.153557,1.150543,0.001720
4456.250000,1,1.096847,1.102501,1.099059,0.001665
4456.500000,1,1.051477,1.058735,1.054360,0.001961
4456.750000,1,1.010648,1.016649,1.012929,0.002262
4457.000000,1,0.964286,0.970999,0.966740,0.002378
4457.250000,1,0.906205,0.924107,0.911103,0.005554
4457.500000,1,0.834131,0.854330,0.841265,0.006162
4457.750000,1,0.754722,0.788202,0.761581,0.010282
4458.000000,1,0.674800,0.716663,0.683285,0.012865
4458.250000,1,0.600085,0.639835,0.610687,0.012336
4458.500000,1,0.531168,0.588017,0.545205,0.017415
4458.750000,1,0.469098,0.540995,0.483994,0.022620
4459.000000,1,0.414283,0.514912,0.432548,0.031422
4459.250000,1,0.369389,0.462802,0.388150,0.028892
4459.500000,1,0.335018,0.435051,0.354902,0.030809
4459.750000,1,0.315115,0.406851,0.333334,0.028642
4460.000000,2,0.255446,0.255962,0.255716,0.000177
4460.250000,2,0.259958,0.260702,0.260364,0.000259
4460.500000,2,0.272769,0.273767,0.273296,0.000380
4460.750000,2,0.294003,0.295623,0.294933,0.000518
4461.000000,2,0.323350,0.324912,0.324088,0.000458
4461.250000,2,0.360668,0.362002,0.361465,0.000467
4461.500000,2,0.404449,0.406487,0.405852,0.000652
4461.750000,2,0.454853,0.457085,0.456203,0.000669
4462.000000,2,0.506917,0.508902,0.507900,0.000554
4462.250000,2,0.559003,0.560592,0.559902,0.000534
4462.500000,2,0.610311,0.612001,0.611090,0.000557
4462.750000,2,0.663269,0.665390,0.664614,0.000650
4463.000000,2,0.721305,0.723023,0.722272,0.000546
4463.250000,2,0.783340,0.784804,0.784228,0.000542
4463.500000,2,0.843160,0.845543,0.844679,0.000740
4463.750000,2,0.897256,0.899357,0.898152,0.000662
4464.000000,2,0.936873,0.938309,0.937570,0.000550
4464.250000,2,0.964783,0.967270,0.965930,0.000794
4464.500000,2,0.988055,0.989646,0.988767,0.000514
4464.750000,2,1.013688,1.016270,1.014869,0.000769
4465.000000,2,1.045999,1.047899,1.046926,0.000713
4465.250000,2,1.081288,1.082936,1.082341,0.000496
4465.500000,2,1.111575,1.113884,1.112580,0.000858
4465.750000,2,1.130828,1.132658,1.131713,0.000580
4466.000000,2,1.137011,1.139334,1.138394,0.000745
4466.250000,2,1.140118,1.141263,1.140879,0.000353
4466.500000,2,1.147875,1.150605,1.148930,0.000711
4466.750000,2,1.168009,1.171241,1.169396,0.000862
4467.000000,2,1.201172,1.203649,1.202617,0.000758
4467.250000,2,1.242494,1.245080,1.243597,0.000704
4467.500000,2,1.281009,1.282866,1.281866,0.000685
4467.750000,2,1.310131,1.312316,1.311235,0.000601
4468.000000,2,1.330175,1.331827,1.330893,0.000620
4468.250000,2,1.343177,1.345690,1.344700,0.000913
4468.500000,2,1.357993,1.361102,1.359726,0.001148
4468.750000,2,1.378793,1.380889,1.379814,0.000762
4469.000000,2,1.401518,1.405492,1.403571,0.001254
4469.250000,2,1.427780,1.431559,1.429577,0.001381
4469.500000,2,1.448522,1.452337,1.450649,0.001545
4469.750000,2,1.462258,1.468150,1.465712,0.002076
4470.000000,2,1.469046,1.475284,1.472528,0.002092
4470.250000,2,1.467507,1.474010,1.470999,0.002499
4470.500000,2,1.458050,1.465977,1.462348,0.002516
4470.750000,2,1.445614,1.453098,1.450057,0.002726
4471.000000,2,1.433618,1.441122,1.437370,0.002752
4471.250000,2,1.424371,1.430836,1.428020,0.002472
4471.500000,2,1.417063,1.424129,1.421160,0.002372
4471.750000,2,1.410485,1.416568,1.414179,0.002112
4472.000000,2,1.396190,1.402888,1.400234,0.002426
4472.250000,2,1.369892,1.376574,1.373329,0.002469
4472.500000,2,1.333631,1.340397,1.337194,0.002246
4472.750000,2,1.298263,1.303763,1.301384,0.002004
4473.000000,2,1.271091,1.275446,1.273787,0.001562
4473.250000,2,1.258107,1.261666,1.260293,0.001334
4473.500000,2,1.254930,1.258886,1.257690,0.001250
4473.750000,2,1.257619,1.260605,1.259079,0.000950
4474.000000,2,1.250279,1.254572,1.252529,0.001205
4474.250000,2,1.232631,1.237056,1.234922,0.001385
4474.500000,2,1.208051,1.211877,1.209634,0.001379
4474.750000,2,1.184596,1.188526,1.186681,0.001286
4475.000000,2,1.173981,1.177922,1.175548,0.001255
4475.250000,2,1.176708,1.181911,1.179538,0.001630
4475.500000,2,1.190349,1.197245,1.193383,0.002151
4475.750000,2,1.205472,1.210805,1.208312,0.001763
4476.000000,2,1.224872,1.235420,1.227902,0.003669
4476.250000,2,1.204891,1.209472,1.207088,0.001514
4476.500000,2,1.190881,1.195571,1.193460,0.001607
4476.750000,2,1.182697,1.187499,1.184966,0.001812
4477.000000,2,1.184826,1.190378,1.187738,0.001782
4477.250000,2,1.200741,1.206652,1.203264,0.002086
4477.500000,2,1.223073,1.229525,1.225737,0.002117
4477.750000,2,1.243457,1.248378,1.245828,0.001813
4478.000000,2,1.254352,1.258335,1.256360,0.001679
4478.250000,2,1.254443,1.258842,1.256643,0.001563
4478.500000,2,1.249050,1.253099,1.251018,0.001349
4478.750000,2,1.245438,1.249078,1.246809,0.001217
4479.000000,2,1.245093,1.248699,1.246743,0.001263
4479.250000,2,1.250491,1.255334,1.252248,0.001557
4479.500000,2,1.257995,1.261918,1.259831,0.001429
4479.750000,2,1.264930,1.268353,1.266289,0.001144
4480.000000,2,1.266326,1.269876,1.267713,0.001011
4480.250000,2,1.261159,1.264504,1.262520,0.000992
4480.500000,2,1.247849,1.250032,1.248414,0.000645
4480.750000,2,1.226008,1.227873,1.226618,0.000599
4481.000000,2,1.197995,1.200302,1.199242,0.000621
4481.250000,2,1.172312,1.173530,1.172942,0.000483
4481.500000,2,1.150279,1.152191,1.151448,0.000555
4481.750000,2,1.136987,1.138284,1.137417,0.000407
4482.000000,2,1.127660,1.129024,1.128629,0.000456
4482.250000,2,1.117321,1.119601,1.118876,0.000687
4482.500000,2,1.099587,1.101077,1.100370,0.000467
4482.750000,2,1.070817,1.073080,1.071849,0.000754
4483.000000,2,1.036328,1.038644,1.037810,0.000864
4483.250000,2,1.005697,1.008428,1.007223,0.000785
4483.500000,2,0.984570,0.987062,0.985611,0.000786
4483.750000,2,0.972898,0.975950,0.974377,0.000934
4484.000000,2,0.966738,0.970720,0.968520,0.001414
4484.250000,2,0.956440,0.959994,0.958282,0.001235
4484.500000,2,0.936311,0.939677,0.938111,0.001192
4484.750000,2,0.906627,0.910060,0.908660,0.001140
4485.000000,2,0.875717,0.878944,0.877466,0.001021
4485.250000,2,0.852389,0.855464,0.854237,0.000945
4485.500000,2,0.841302,0.844624,0.843036,0.001105
4485.750000,2,0.842616,0.845805,0.843931,0.001044
4486.000000,2,0.848253,0.851885,0.850108,0.001169
4486.250000,2,0.850874,0.854604,0.852862,0.001051
4486.500000,2,0.843485,0.846627,0.844942,0.000938
4486.750000,2,0.825368,0.828300,0.827307,0.000995
4487.000000,2,0.802663,0.805891,0.804503,0.001015
4487.250000,2,0.782464,0.785201,0.784101,0.000856
4487.500000,2,0.766710,0.769832,0.768453,0.000837
4487.750000,2,0.755384,0.757826,0.756564,0.000672
4488.000000,2,0.742352,0.744197,0.743217,0.000539
4488.250000,2,0.720908,0.723148,0.721838,0.000635
4488.500000,2,0.688762,0.690286,0.689504,0.000573
4488.750000,2,0.647435,0.649828,0.648267,0.000770
4489.000000,2,0.600815,0.603020,0.601789,0.000811
4489.250000,2,0.554292,0.556021,0.555266,0.000616
4489.500000,2,0.510078,0.511662,0.510726,0.000473
4489.750000,2,0.468805,0.470108,0.469505,0.000382
4490.000000,2,0.429611,0.430756,0.430336,0.000364
4490.250000,2,0.392997,0.394183,0.393638,0.000430
4490.500000,2,0.358154,0.359359,0.358648,0.000344
4490.750000,2,0.326757,0.327708,0.327257,0.000308
4491.000000,2,0.299371,0.300540,0.299944,0.000368
4491.250000,2,0.278513,0.279560,0.279005,0.000282
4491.500000,2,0.263789,0.264553,0.264114,0.000249
4491.750000,2,0.255326,0.256114,0.255675,0.000306
4492.000000,3,0.338256,0.339517,0.338701,0.000406
4492.250000,3,0.340763,0.342684,0.341595,0.000664
4492.500000,3,0.348623,0.350267,0.349302,0.000553
4492.750000,3,0.362277,0.364350,0.363087,0.000681
4493.000000,3,0.379657,0.381339,0.380403,0.000600
4493.250000,3,0.401012,0.403072,0.402060,0.000725
4493.500000,3,0.425034,0.428414,0.426571,0.000972
4493.750000,3,0.454581,0.458317,0.456403,0.001101
4494.000000,3,0.489501,0.493490,0.491392,0.001272
4494.250000,3,0.530321,0.535593,0.532488,0.001701
4494.500000,3,0.573021,0.578601,0.575153,0.001815
4494.750000,3,0.613246,0.619342,0.615344,0.001855
4495.000000,3,0.645891,0.652663,0.648364,0.002074
4495.250000,3,0.674008,0.681158,0.676193,0.002244
4495.500000,3,0.700429,0.707786,0.702686,0.002317
4495.750000,3,0.731874,0.740698,0.734574,0.002785
4496.000000,3,0.770300,0.780701,0.773522,0.003242
4496.250000,3,0.813884,0.824873,0.817370,0.003394
4496.500000,3,0.856071,0.868091,0.859592,0.003655
4496.750000,3,0.890755,0.902724,0.893972,0.003778
4497.000000,3,0.913494,0.925188,0.916679,0.003572
4497.250000,3,0.929915,0.942229,0.933489,0.003705
4497.500000,3,0.946414,0.959132,0.949833,0.003908
4497.750000,3,0.969807,0.983483,0.973700,0.004173
4498.000000,3,1.001520,1.015524,1.005238,0.004314
4498.250000,3,1.039037,1.052790,1.042826,0.004290
4498.500000,3,1.074489,1.087528,1.078311,0.003904
4498.750000,3,1.102979,1.117070,1.106947,0.004126
4499.000000,3,1.120252,1.132606,1.123368,0.003782
4499.250000,3,1.128052,1.141428,1.131817,0.003940
4499.500000,3,1.131783,1.143926,1.135098,0.003657
4499.750000,3,1.135913,1.147013,1.138572,0.003409
4500.000000,3,1.162422,1.185377,1.168599,0.007055
4500.250000,3,1.146293,1.157243,1.149142,0.003196
4500.500000,3,1.150526,1.161609,1.153594,0.003311
4500.750000,3,1.153126,1.163158,1.155737,0.003047
4501.000000,3,1.147887,1.156644,1.150331,0.002566
4501.250000,3,1.135262,1.144155,1.137537,0.002619
4501.500000,3,1.115639,1.123644,1.117520,0.002393
4501.750000,3,1.093485,1.100626,1.095152,0.002107
4502.000000,3,1.073501,1.080684,1.075359,0.002209
4502.250000,3,1.060702,1.066697,1.062199,0.001886
4502.500000,3,1.053312,1.058624,1.054934,0.001606
4502.750000,3,1.048851,1.054658,1.050208,0.001808
4503.000000,3,1.039720,1.045277,1.041116,0.001674
4503.250000,3,1.024014,1.028812,1.025176,0.001442
4503.500000,3,1.001571,1.004604,1.002379,0.000895
4503.750000,3,0.978437,0.982706,0.979764,0.001261
4504.000000,3,0.962899,0.966123,0.964062,0.000904
4504.250000,3,0.958684,0.961897,0.959693,0.000995
4504.500000,3,0.964994,0.967588,0.965666,0.000793
4504.750000,3,0.975673,0.978426,0.977019,0.000744
4505.000000,3,0.984317,0.986413,0.985249,0.000681
4505.250000,3,0.986099,0.987704,0.986797,0.000509
4505.500000,3,0.979375,0.981589,0.980463,0.000798
4505.750000,3,0.972486,0.975219,0.973997,0.000925
4506.000000,3,0.971324,0.974267,0.972860,0.000924
4506.250000,3,0.980544,0.983812,0.982267,0.001068
4506.500000,3,0.996492,1.000874,0.999699,0.001425
4506.750000,3,1.017634,1.022096,1.020400,0.001489
4507.000000,3,1.033970,1.038550,1.036784,0.001634
4507.250000,3,1.043428,1.049201,1.046744,0.002061
4507.500000,3,1.047173,1.052937,1.050901,0.002252
4507.750000,3,1.052220,1.058422,1.056468,0.002291
4508.000000,3,1.063022,1.070791,1.068306,0.002984
4508.250000,3,1.085709,1.092947,1.090651,0.002792
4508.500000,3,1.114273,1.123184,1.120174,0.003178
4508.750000,3,1.146433,1.155859,1.152782,0.003418
4509.000000,3,1.172979,1.184002,1.180782,0.003821
4509.250000,3,1.192261,1.204401,1.200703,0.004084
4509.500000,3,1.201133,1.214275,1.210567,0.004319
4509.750000,3,1.206868,1.219634,1.215724,0.004327
4510.000000,3,1.207567,1.222560,1.217963,0.004831
4510.250000,3,1.212502,1.227021,1.222802,0.004827
4510.500000,3,1.219336,1.236545,1.231350,0.005345
4510.750000,3,1.232804,1.249001,1.243808,0.005114
4511.000000,3,1.244123,1.260168,1.255900,0.005231
4511.250000,3,1.251816,1.268978,1.264109,0.005341
4511.500000,3,1.250857,1.267899,1.263277,0.005386
4511.750000,3,1.241176,1.257831,1.253547,0.005250
4512.000000,3,1.224222,1.241849,1.237693,0.005601
4512.250000,3,1.209475,1.226536,1.221996,0.005225
4512.500000,3,1.199335,1.215219,1.211942,0.005230
4512.750000,3,1.196917,1.213045,1.209389,0.005175
4513.000000,3,1.198355,1.213800,1.210574,0.004984
4513.250000,3,1.197436,1.213820,1.210099,0.005163
4513.500000,3,1.188864,1.202870,1.199797,0.004350
4513.750000,3,1.170281,1.184901,1.181977,0.004705
4514.000000,3,1.149041,1.161612,1.159012,0.004038
4514.250000,3,1.131507,1.144652,1.141450,0.004004
4514.500000,3,1.125453,1.136298,1.134166,0.003415
4514.750000,3,1.131927,1.143119,1.140250,0.003275
4515.000000,3,1.145984,1.156101,1.153626,0.003065
4515.250000,3,1.160950,1.170016,1.167454,0.002697
4515.500000,3,1.167494,1.176846,1.174350,0.002952
4515.750000,3,1.169142,1.176843,1.174575,0.002459
4516.000000,3,1.167134,1.174137,1.171977,0.002252
4516.250000,3,1.172150,1.178556,1.176236,0.001974
4516.500000,3,1.189683,1.194430,1.192803,0.001539
4516.750000,3,1.220158,1.223564,1.222261,0.001263
4517.000000,3,1.258035,1.261205,1.259431,0.001203
4517.250000,3,1.293971,1.298520,1.296313,0.001374
4517.500000,3,1.321393,1.326935,1.324058,0.001565
4517.750000,3,1.337460,1.342953,1.340427,0.001613
4518.000000,3,1.343593,1.350484,1.347008,0.002026
4518.250000,3,1.346825,1.354663,1.351271,0.002428
4518.500000,3,1.351737,1.360215,1.355434,0.002523
4518.750000,3,1.357599,1.366443,1.361560,0.002622
4519.000000,3,1.359780,1.369388,1.364383,0.002987
4519.250000,3,1.355418,1.365398,1.360053,0.003245
4519.500000,3,1.335520,1.346564,1.340351,0.003495
4519.750000,3,1.298293,1.310618,1.304300,0.003809
4520.000000,3,1.246019,1.257927,1.251701,0.003679
4520.250000,3,1.181250,1.194789,1.187123,0.004007
4520.500000,3,1.110018,1.121991,1.114990,0.003639
4520.750000,3,1.037096,1.047661,1.042065,0.003311
4521.000000,3,0.963602,0.974496,0.968583,0.003294
4521.250000,3,0.891005,0.902383,0.896515,0.003419
4521.500000,3,0.818523,0.827377,0.822854,0.002826
4521.750000,3,0.743024,0.751313,0.747111,0.002582
4522.000000,3,0.665858,0.672750,0.669489,0.002179
4522.250000,3,0.591501,0.597837,0.594621,0.001995
4522.500000,3,0.523653,0.529145,0.526645,0.001671
4522.750000,3,0.468047,0.471899,0.469919,0.001348
4523.000000,3,0.422499,0.425630,0.424107,0.001085
4523.250000,3,0.388447,0.391131,0.389709,0.000929
4523.500000,3,0.363324,0.365513,0.364367,0.000771
4523.750000,3,0.348165,0.350116,0.349073,0.000693
4524.000000,4,0.268149,0.269121,0.268532,0.000325
4524.250000,4,0.270675,0.271955,0.270949,0.000391
4524.500000,4,0.278118,0.279447,0.278559,0.000399
4524.750000,4,0.291639,0.292439,0.291889,0.000257
4525.000000,4,0.310781,0.311878,0.311141,0.000323
4525.250000,4,0.336856,0.338104,0.337197,0.000367
4525.500000,4,0.369271,0.370098,0.369534,0.000265
4525.750000,4,0.406527,0.407669,0.407013,0.000293
4526.000000,4,0.446837,0.447718,0.447135,0.000254
4526.250000,4,0.488740,0.489486,0.489092,0.000261
4526.500000,4,0.533439,0.534236,0.533757,0.000213
4526.750000,4,0.582350,0.584065,0.583512,0.000496
4527.000000,4,0.638656,0.640032,0.639520,0.000519
4527.250000,4,0.700773,0.703110,0.702064,0.000691
4527.500000,4,0.765961,0.768518,0.767214,0.000765
4527.750000,4,0.829697,0.832288,0.831001,0.000778
4528.000000,4,0.887170,0.889009,0.887932,0.000558
4528.250000,4,0.935107,0.937667,0.936255,0.000856
4528.500000,4,0.976552,0.978453,0.977238,0.000611
4528.750000,4,1.012268,1.014765,1.013420,0.000763
4529.000000,4,1.047084,1.049962,1.048417,0.000884
4529.250000,4,1.081495,1.084469,1.082551,0.000944
4529.500000,4,1.112820,1.116446,1.114448,0.001121
4529.750000,4,1.140912,1.143072,1.141942,0.000707
4530.000000,4,1.159913,1.163936,1.162617,0.001247
4530.250000,4,1.170561,1.174268,1.173323,0.001104
4530.500000,4,1.171279,1.174898,1.173903,0.001094
4530.750000,4,1.164673,1.168523,1.167665,0.001163
4531.000000,4,1.154304,1.159445,1.157995,0.001492
4531.250000,4,1.147738,1.152354,1.150792,0.001268
4531.500000,4,1.143507,1.147243,1.146410,0.001113
4531.750000,4,1.143207,1.146270,1.145568,0.000948
4532.000000,4,1.139904,1.144678,1.143382,0.001406
4532.250000,4,1.132749,1.136181,1.135235,0.001031
4532.500000,4,1.117550,1.121719,1.120912,0.001286
4532.750000,4,1.099707,1.103558,1.102670,0.001150
4533.000000,4,1.083521,1.086512,1.085591,0.000890
4533.250000,4,1.074300,1.076372,1.075623,0.000621
4533.500000,4,1.073717,1.075633,1.074404,0.000604
4533.750000,4,1.079418,1.081187,1.080194,0.000643
4534.000000,4,1.086928,1.088614,1.087571,0.000486
4534.250000,4,1.091891,1.093508,1.092529,0.000578
4534.500000,4,1.090548,1.092635,1.091708,0.000696
4534.750000,4,1.087256,1.088614,1.087859,0.000478
4535.000000,4,1.084819,1.086929,1.085990,0.000666
4535.250000,4,1.088767,1.091494,1.090173,0.000759
4535.500000,4,1.101252,1.103439,1.102100,0.000671
4535.750000,4,1.118048,1.121612,1.119493,0.001115
4536.000000,4,1.135289,1.140164,1.137268,0.001488
4536.250000,4,1.149157,1.153785,1.150834,0.001342
4536.500000,4,1.156411,1.160591,1.158325,0.001161
4536.750000,4,1.160449,1.164563,1.162341,0.001153
4537.000000,4,1.165369,1.169722,1.167189,0.001418
4537.250000,4,1.173515,1.177965,1.175340,0.001405
4537.500000,4,1.185514,1.190390,1.187615,0.001614
4537.750000,4,1.201200,1.206317,1.202959,0.001731
4538.000000,4,1.215097,1.219410,1.216635,0.001564
4538.250000,4,1.224213,1.228949,1.226159,0.001729
4538.500000,4,1.228900,1.232430,1.230274,0.001415
4538.750000,4,1.228290,1.232343,1.229627,0.001288
4539.000000,4,1.223299,1.227997,1.225509,0.001556
4539.250000,4,1.218758,1.222959,1.221029,0.001420
4539.500000,4,1.215777,1.220262,1.217522,0.001442
4539.750000,4,1.212886,1.218755,1.216003,0.001735
4540.000000,4,1.219848,1.233052,1.226760,0.003968
4540.250000,4,1.213527,1.219578,1.216496,0.001991
4540.500000,4,1.210680,1.216454,1.213635,0.001946
4540.750000,4,1.203044,1.210167,1.206830,0.002344
4541.000000,4,1.191352,1.197959,1.195353,0.002201
4541.250000,4,1.179559,1.186574,1.183438,0.002448
4541.500000,4,1.169507,1.176977,1.173811,0.002549
4541.750000,4,1.166587,1.173365,1.169945,0.002419
4542.000000,4,1.168087,1.175890,1.171803,0.002442
4542.250000,4,1.173008,1.180989,1.177068,0.002413
4542.500000,4,1.177749,1.185230,1.181254,0.002292
4542.750000,4,1.178389,1.185699,1.181861,0.002511
4543.000000,4,1.173498,1.180301,1.176636,0.002274
4543.250000,4,1.167057,1.174343,1.170028,0.002271
4543.500000,4,1.161605,1.169074,1.164682,0.002292
4543.750000,4,1.162067,1.169223,1.165066,0.002292
4544.000000,4,1.166752,1.174333,1.169533,0.002184
4544.250000,4,1.172881,1.178834,1.174871,0.001765
4544.500000,4,1.175670,1.180889,1.177734,0.001556
4544.750000,4,1.175559,1.180800,1.177495,0.001494
4545.000000,4,1.173432,1.177127,1.174516,0.001165
4545.250000,4,1.171762,1.175800,1.173349,0.001252
4545.500000,4,1.176141,1.178794,1.177100,0.000949
4545.750000,4,1.186116,1.189712,1.187842,0.001179
4546.000000,4,1.201621,1.206345,1.203649,0.001353
4546.250000,4,1.220278,1.223489,1.221565,0.001096
4546.500000,4,1.235128,1.240462,1.236995,0.001624
4546.750000,4,1.247504,1.253045,1.249011,0.001710
4547.000000,4,1.255695,1.261417,1.257780,0.001704
4547.250000,4,1.263440,1.269568,1.265533,0.001970
4547.500000,4,1.272128,1.278400,1.274714,0.001930
4547.750000,4,1.282569,1.290513,1.285816,0.002293
4548.000000,4,1.294104,1.301765,1.297732,0.002312
4548.250000,4,1.304434,1.311307,1.307812,0.002068
4548.500000,4,1.309733,1.317989,1.314292,0.002384
4548.750000,4,1.308765,1.317349,1.313979,0.002581
4549.000000,4,1.300283,1.309187,1.306157,0.002894
4549.250000,4,1.286601,1.294784,1.292076,0.002789
4549.500000,4,1.267151,1.274939,1.272921,0.002736
4549.750000,4,1.245246,1.253765,1.251160,0.002772
4550.000000,4,1.222044,1.230640,1.228370,0.002945
4550.250000,4,1.198513,1.206754,1.204711,0.002768
4550.500000,4,1.171489,1.179838,1.177417,0.002793
4550.750000,4,1.139994,1.146949,1.145211,0.002603
4551.000000,4,1.099607,1.106332,1.103893,0.002321
4551.250000,4,1.051138,1.057545,1.055323,0.002078
4551.500000,4,0.998327,1.004444,1.002512,0.001938
4551.750000,4,0.946331,0.951532,0.949856,0.001970
4552.000000,4,0.897775,0.901363,0.900118,0.001419
4552.250000,4,0.851699,0.855230,0.853591,0.001167
4552.500000,4,0.805680,0.808273,0.807211,0.000971
