# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.239439,0.260166,0.249849,0.007891
5628.250000,1,0.247267,0.263174,0.256175,0.005654
5628.500000,1,0.250011,0.270140,0.261894,0.007476
5628.750000,1,0.263449,0.282433,0.273269,0.006723
5629.000000,1,0.271464,0.298613,0.284923,0.010266
5629.250000,1,0.284674,0.320540,0.305703,0.012127
5629.500000,1,0.288420,0.346078,0.324057,0.018867
5629.750000,1,0.318876,0.377110,0.353631,0.019263
5630.000000,1,0.329087,0.413126,0.382577,0.027098
5630.250000,1,0.349967,0.453969,0.419335,0.033054
5630.500000,1,0.367732,0.498373,0.456248,0.041445
5630.750000,1,0.395392,0.544310,0.498029,0.047033
5631.000000,1,0.431648,0.590948,0.539770,0.050512
5631.250000,1,0.473190,0.637690,0.585317,0.052126
5631.500000,1,0.506326,0.683550,0.627335,0.056265
5631.750000,1,0.675642,0.732043,0.706699,0.020757
5632.000000,1,0.728079,0.791470,0.765654,0.019477
5632.250000,1,0.765119,0.884036,0.812132,0.033846
5632.500000,1,0.788052,0.876441,0.840081,0.027718
5632.750000,1,0.806193,0.897576,0.860778,0.028478
5633.000000,1,0.826419,0.917922,0.874572,0.031481
5633.250000,1,0.819648,0.945585,0.892854,0.040516
5633.500000,1,0.850399,0.995025,0.920973,0.043674
5633.750000,1,0.936585,1.107795,0.990364,0.051362
5634.000000,1,0.939542,1.100097,0.997093,0.047208
5634.250000,1,0.941753,1.101463,1.003553,0.045948
5634.500000,1,0.942676,1.099817,1.017675,0.048938
5634.750000,1,0.974768,1.239265,1.062870,0.084847
5635.000000,1,1.005707,1.826923,1.205287,0.261839
5635.250000,1,1.002293,1.425194,1.108038,0.135091
5635.500000,1,0.978511,1.228099,1.072677,0.073910
5635.750000,1,0.969418,1.126558,1.054123,0.048420
5636.000000,1,0.996063,1.250053,1.078927,0.077221
5636.250000,1,1.012018,1.480941,1.118433,0.151717
5636.500000,1,0.971747,1.190441,1.054724,0.064278
5636.750000,1,0.959321,1.076920,1.027714,0.036831
5637.000000,1,0.970810,1.076707,1.030404,0.034058
5637.250000,1,0.975808,1.075845,1.032129,0.034005
5637.500000,1,0.980977,1.116197,1.050492,0.045662
5637.750000,1,0.961081,1.082452,1.025299,0.044820
5638.000000,1,0.905614,1.078441,1.016433,0.060857
5638.250000,1,0.890289,1.098922,1.024012,0.068190
5638.500000,1,0.936486,1.136490,1.050693,0.066228
5638.750000,1,1.002746,1.200954,1.081374,0.062934
5639.000000,1,0.985997,1.144203,1.072148,0.054809
5639.250000,1,0.972188,1.143246,1.074689,0.058231
5639.500000,1,1.033788,1.160535,1.092332,0.048375
5639.750000,1,1.062318,1.170280,1.112842,0.038281
5640.000000,1,0.987806,1.152225,1.095428,0.054455
5640.250000,1,1.101532,1.184427,1.148358,0.031424
5640.500000,1,1.111139,1.195272,1.157672,0.030037
5640.750000,1,1.121586,1.260566,1.174703,0.042123
5641.000000,1,1.131787,1.406233,1.201580,0.086110
5641.250000,1,1.168862,1.625898,1.266573,0.150150
5641.500000,1,1.137940,1.335028,1.199726,0.058611
5641.750000,1,1.144321,1.231452,1.177238,0.027116
5642.000000,1,1.151711,1.204108,1.179807,0.019941
5642.250000,1,1.151980,1.233411,1.198297,0.026220
5642.500000,1,1.163707,1.318369,1.245014,0.051190
5642.750000,1,1.111480,1.258095,1.194546,0.046332
5643.000000,1,1.052030,1.247714,1.188481,0.061596
5643.250000,1,1.069826,1.280503,1.203838,0.063709
5643.500000,1,1.100342,1.382175,1.246250,0.082521
5643.750000,1,1.180042,1.539618,1.308933,0.116513
5644.000000,1,1.197081,1.469739,1.287482,0.086239
5644.250000,1,1.189068,1.429408,1.278203,0.073223
5644.500000,1,1.230888,1.470172,1.300848,0.078576
5644.750000,1,1.233184,1.496167,1.329239,0.082296
5645.000000,1,1.237985,1.678814,1.440049,0.159562
5645.250000,1,1.224843,1.561655,1.352216,0.106780
5645.500000,1,1.217876,1.466536,1.315854,0.081637
5645.750000,1,1.211490,1.501342,1.325790,0.096809
5646.000000,1,1.204243,1.536338,1.325688,0.106370
5646.250000,1,1.195642,1.618747,1.344607,0.130756
5646.500000,1,1.187331,1.311550,1.241575,0.043657
5646.750000,1,1.184344,1.272651,1.225245,0.030421
5647.000000,1,1.187923,1.310252,1.237293,0.041642
5647.250000,1,1.197576,1.326798,1.249544,0.046012
5647.500000,1,1.215841,1.376440,1.282139,0.060137
5647.750000,1,1.216009,1.354363,1.252047,0.043460
5648.000000,1,1.201570,1.348969,1.245212,0.045852
5648.250000,1,1.195509,1.310188,1.240400,0.032978
5648.500000,1,1.142347,1.255598,1.223997,0.034709
5648.750000,1,1.205131,1.255874,1.237447,0.016224
5649.000000,1,1.173810,1.246476,1.225789,0.022784
5649.250000,1,1.157927,1.249423,1.224192,0.028287
5649.500000,1,1.089138,1.251549,1.200741,0.050250
5649.750000,1,0.869355,1.255438,1.145570,0.121584
5650.000000,1,0.859576,1.264180,1.149339,0.127386
5650.250000,1,0.874956,1.273242,1.160847,0.125226
5650.500000,1,1.033419,1.281372,1.217193,0.078180
5650.750000,1,1.129779,1.294338,1.252052,0.052344
5651.000000,1,1.199127,1.312516,1.267340,0.035280
5651.250000,1,1.228031,1.316952,1.276233,0.027471
5651.500000,1,1.227733,1.305243,1.272444,0.024028
5651.750000,1,1.232957,1.301065,1.284340,0.021916
5652.000000,1,1.237394,1.335739,1.297333,0.027379
5652.250000,1,1.238500,1.355278,1.312520,0.033997
5652.500000,1,1.243086,1.374627,1.323440,0.040167
5652.750000,1,1.247820,1.333414,1.306976,0.026213
5653.000000,1,1.235244,1.322358,1.291203,0.026246
5653.250000,1,1.231436,1.337555,1.282992,0.035237
5653.500000,1,1.208257,1.358814,1.283014,0.048219
5653.750000,1,1.202470,1.324392,1.284380,0.044862
5654.000000,1,1.180298,1.293390,1.263185,0.041356
5654.250000,1,1.139307,1.269643,1.234743,0.045248
5654.500000,1,1.097908,1.248241,1.208791,0.050732
5654.750000,1,1.101649,1.226285,1.193345,0.043330
5655.000000,1,1.148470,1.245991,1.211016,0.033402
5655.250000,1,1.115913,1.202486,1.167256,0.026660
5655.500000,1,1.080314,1.146315,1.119248,0.022838
5655.750000,1,1.018691,1.100874,1.070532,0.028560
5656.000000,1,0.996430,1.071035,1.034248,0.022825
5656.250000,1,0.945916,1.095474,1.007567,0.047590
5656.500000,1,0.883697,0.947663,0.923239,0.018871
5656.750000,1,0.815971,0.865020,0.849662,0.017790
5657.000000,1,0.754186,0.801632,0.788965,0.016227
5657.250000,1,0.714820,0.751951,0.736875,0.010917
5657.500000,1,0.650579,0.701608,0.679669,0.014692
5657.750000,1,0.597945,0.641092,0.610400,0.013513
5658.000000,1,0.529348,0.545316,0.538708,0.005892
5658.250000,1,0.447443,0.485976,0.472953,0.012887
5658.500000,1,0.396463,0.433121,0.419283,0.011830
5658.750000,1,0.359500,0.390102,0.377782,0.009762
5659.000000,1,0.311380,0.340508,0.329930,0.009767
5659.250000,1,0.285238,0.307772,0.298442,0.007744
5659.500000,1,0.266155,0.283696,0.275127,0.006399
5659.750000,1,0.255503,0.269648,0.263597,0.005248
5660.000000,2,0.270157,0.423372,0.299328,0.050895
5660.250000,2,0.276417,0.434688,0.307036,0.052477
5660.500000,2,0.292125,0.475042,0.326845,0.060879
5660.750000,2,0.318480,0.518906,0.356446,0.066765
5661.000000,2,0.354191,0.606617,0.401301,0.084334
5661.250000,2,0.399325,0.712013,0.459416,0.103861
5661.500000,2,0.451197,0.685565,0.499582,0.076851
5661.750000,2,0.511684,0.737095,0.558046,0.074048
5662.000000,2,0.577679,0.855871,0.633279,0.091975
5662.250000,2,0.651358,1.074537,0.729505,0.141668
5662.500000,2,0.727158,1.195786,0.817986,0.155418
5662.750000,2,0.799708,1.202038,0.880133,0.132605
5663.000000,2,0.875861,1.288565,0.952838,0.138185
5663.250000,2,0.950509,1.399204,1.030876,0.151589
5663.500000,2,1.023418,1.634291,1.131905,0.206314
5663.750000,2,1.097521,1.797476,1.227718,0.234131
5664.000000,2,1.157257,1.759014,1.269669,0.201385
5664.250000,2,1.210861,1.696095,1.305874,0.161021
5664.500000,2,1.258909,1.785715,1.360271,0.175190
5664.750000,2,1.302756,1.969435,1.423437,0.224149
5665.000000,2,1.339275,2.346696,1.523761,0.337464
5665.250000,2,1.359904,2.026653,1.481779,0.223374
5665.500000,2,1.381290,2.012513,1.494698,0.212208
5665.750000,2,1.397419,2.111591,1.526353,0.239892
5666.000000,2,1.407892,2.181969,1.544322,0.261290
5666.250000,2,1.414005,2.315094,1.575360,0.303700
5666.500000,2,1.419043,1.711206,1.473050,0.097800
5666.750000,2,1.417112,1.853990,1.497752,0.146582
5667.000000,2,1.417649,2.045028,1.532617,0.210647
5667.250000,2,1.425136,2.191047,1.560379,0.258995
5667.500000,2,1.429905,2.527838,1.617867,0.373090
5667.750000,2,1.419979,2.168590,1.554019,0.252744
5668.000000,2,1.405695,2.005709,1.524510,0.199273
5668.250000,2,1.393831,1.723063,1.466774,0.106705
5668.500000,2,1.221555,1.403213,1.367371,0.059988
5668.750000,2,1.178211,1.398942,1.355454,0.072849
5669.000000,2,1.137065,1.394153,1.344823,0.085272
5669.250000,2,1.114902,1.388428,1.336528,0.090920
5669.500000,2,1.100791,1.381339,1.328764,0.093485
5669.750000,2,1.093197,1.375774,1.322811,0.094139
5670.000000,2,1.090704,1.371124,1.319590,0.093829
5670.250000,2,1.084633,1.372478,1.319475,0.096252
5670.500000,2,1.083310,1.375943,1.321873,0.097753
5670.750000,2,1.085622,1.379856,1.324902,0.098082
5671.000000,2,1.087821,1.379956,1.327194,0.098064
5671.250000,2,1.089219,1.381748,1.328357,0.097968
5671.500000,2,1.087469,1.379756,1.327324,0.098220
5671.750000,2,1.089467,1.379169,1.326796,0.097180
5672.000000,2,1.086888,1.377705,1.324922,0.097478
5672.250000,2,1.086479,1.373116,1.321856,0.096385
5672.500000,2,1.089876,1.367122,1.317081,0.093042
5672.750000,2,1.077410,1.357156,1.307705,0.094280
5673.000000,2,1.067876,1.346543,1.296830,0.093732
5673.250000,2,1.058788,1.334974,1.286771,0.093297
5673.500000,2,1.056409,1.325336,1.277953,0.090674
5673.750000,2,1.064507,1.315559,1.272112,0.084972
5674.000000,2,1.045066,1.306569,1.261212,0.088458
5674.250000,2,1.033590,1.296165,1.251203,0.089039
5674.500000,2,1.025578,1.284984,1.240955,0.088109
5674.750000,2,1.019136,1.274640,1.230926,0.086645
5675.000000,2,1.025997,1.262981,1.223293,0.080744
5675.250000,2,1.006090,1.254787,1.212741,0.084539
5675.500000,2,0.996412,1.246136,1.204316,0.085064
5675.750000,2,0.989257,1.237374,1.195654,0.084451
5676.000000,2,0.996108,1.244981,1.201396,0.084016
5676.250000,2,0.987163,1.218478,1.179704,0.078785
5676.500000,2,0.974222,1.209159,1.169310,0.079852
5676.750000,2,0.966704,1.199929,1.161366,0.079654
5677.000000,2,0.962632,1.192641,1.153969,0.078298
5677.250000,2,0.961195,1.187564,1.148894,0.076836
5677.500000,2,0.964792,1.180475,1.143382,0.073127
5677.750000,2,0.956408,1.173088,1.135456,0.073311
5678.000000,2,0.948355,1.163510,1.126195,0.072819
5678.250000,2,0.940840,1.153375,1.116062,0.071752
5678.500000,2,0.936143,1.142413,1.106075,0.069587
5678.750000,2,0.941517,1.131302,1.096255,0.063449
5679.000000,2,0.918940,1.115651,1.080476,0.066192
5679.250000,2,0.900318,1.100896,1.064234,0.067174
5679.500000,2,0.883049,1.083403,1.046592,0.067044
5679.750000,2,0.860329,1.066737,1.028749,0.069045
5680.000000,2,0.835316,1.051066,1.011322,0.072135
5680.250000,2,0.839609,1.037685,1.000511,0.066006
5680.500000,2,0.827447,1.023995,0.987497,0.065651
5680.750000,2,0.815017,1.012814,0.975923,0.066026
5681.000000,2,0.807401,1.001046,0.964600,0.064507
5681.250000,2,0.801581,0.989701,0.954006,0.062565
5681.500000,2,0.787774,0.978616,0.942672,0.063579
5681.750000,2,0.776963,0.970345,0.933421,0.064235
5682.000000,2,0.768076,0.961409,0.925271,0.064506
5682.250000,2,0.763240,0.955341,0.918681,0.063840
5682.500000,2,0.764323,0.947312,0.911840,0.060608
5682.750000,2,0.751036,0.937979,0.902329,0.062128
5683.000000,2,0.742935,0.927987,0.892487,0.061431
5683.250000,2,0.735133,0.917696,0.883028,0.060759
5683.500000,2,0.729455,0.907619,0.873545,0.059206
5683.750000,2,0.733792,0.899310,0.866920,0.054753
5684.000000,2,0.717165,0.889948,0.856400,0.057227
5684.250000,2,0.706036,0.880654,0.846755,0.057841
5684.500000,2,0.698151,0.870221,0.837027,0.057092
5684.750000,2,0.687788,0.860796,0.827392,0.057405
5685.000000,2,0.689566,0.851213,0.819692,0.053547
5685.250000,2,0.672015,0.842975,0.809716,0.056663
5685.500000,2,0.661988,0.834365,0.800397,0.056970
5685.750000,2,0.656193,0.824178,0.791286,0.055624
5686.000000,2,0.646350,0.812512,0.779808,0.054967
5686.250000,2,0.638184,0.798306,0.766412,0.052898
5686.500000,2,0.621349,0.781519,0.749825,0.052966
5686.750000,2,0.606669,0.763998,0.732648,0.051953
5687.000000,2,0.594191,0.743360,0.713777,0.049300
5687.250000,2,0.575724,0.720917,0.692141,0.048029
5687.500000,2,0.559512,0.695057,0.667504,0.044597
5687.750000,2,0.534769,0.665984,0.639477,0.043237
5688.000000,2,0.512361,0.633708,0.609721,0.040159
5688.250000,2,0.490941,0.600741,0.578923,0.036319
5688.500000,2,0.464953,0.567054,0.546486,0.033665
5688.750000,2,0.439048,0.532686,0.514170,0.030999
5689.000000,2,0.417393,0.497850,0.482171,0.026696
5689.250000,2,0.405326,0.464059,0.452377,0.019419
5689.500000,2,0.390919,0.430544,0.423290,0.013272
5689.750000,2,0.395234,0.399123,0.397772,0.001222
5690.000000,2,0.368551,0.377321,0.370833,0.002784
5690.250000,2,0.343356,0.347063,0.345439,0.001129
5690.500000,2,0.321608,0.338945,0.327561,0.005189
5690.750000,2,0.304568,0.358427,0.318013,0.017090
5691.000000,2,0.289330,0.345557,0.302683,0.017983
5691.250000,2,0.278051,0.358306,0.295089,0.026163
5691.500000,2,0.269368,0.382108,0.292081,0.037103
5691.750000,2,0.265080,0.385998,0.289439,0.039791
5692.000000,3,0.352605,0.357041,0.356093,0.001441
5692.250000,3,0.361426,0.364615,0.362959,0.001283
5692.500000,3,0.368474,0.386589,0.371431,0.006197
5692.750000,3,0.385167,0.396305,0.388028,0.003526
5693.000000,3,0.403282,0.414031,0.405179,0.003637
5693.250000,3,0.429883,0.442912,0.433098,0.004113
5693.500000,3,0.458244,0.487098,0.462691,0.009968
5693.750000,3,0.496343,0.549293,0.504994,0.018095
5694.000000,3,0.533375,0.555204,0.536979,0.007457
5694.250000,3,0.578742,0.583086,0.580315,0.001260
5694.500000,3,0.619041,0.621704,0.620413,0.000938
5694.750000,3,0.664877,0.669908,0.668175,0.001533
5695.000000,3,0.709343,0.717071,0.711925,0.002466
5695.250000,3,0.739625,0.762809,0.757380,0.007355
5695.500000,3,0.778456,0.806023,0.799042,0.008582
5695.750000,3,0.829693,0.854797,0.847189,0.007458
5696.000000,3,0.882053,0.896016,0.888046,0.004937
5696.250000,3,0.920158,1.000357,0.935640,0.026839
5696.500000,3,0.943573,1.012766,0.958165,0.022914
5696.750000,3,0.971368,1.040805,0.985367,0.023024
5697.000000,3,0.987748,1.100068,1.008377,0.037751
5697.250000,3,1.009277,1.177889,1.037166,0.057625
5697.500000,3,1.017789,1.297354,1.062479,0.096026
5697.750000,3,1.029695,1.215341,1.059736,0.063608
5698.000000,3,1.028682,1.163718,1.051997,0.045788
5698.250000,3,1.033112,1.169143,1.056814,0.046003
5698.500000,3,1.031524,1.173433,1.056551,0.047924
5698.750000,3,1.039845,1.268531,1.077570,0.078135
5699.000000,3,1.040165,1.112457,1.055140,0.023851
5699.250000,3,1.048470,1.070050,1.055550,0.006928
5699.500000,3,1.047591,1.060056,1.053071,0.004762
5699.750000,3,1.052617,1.062881,1.056249,0.003985
5700.000000,3,1.183080,1.317892,1.261734,0.053368
5700.250000,3,1.050031,1.064895,1.055165,0.005460
5700.500000,3,1.045274,1.065491,1.053778,0.008640
5700.750000,3,1.048584,1.084339,1.059486,0.012903
5701.000000,3,1.042606,1.138988,1.064429,0.032571
5701.250000,3,1.043682,1.284534,1.089807,0.081355
5701.500000,3,1.034715,1.207829,1.069377,0.058443
5701.750000,3,1.033720,1.185274,1.063664,0.051212
5702.000000,3,1.026342,1.173188,1.055787,0.049464
5702.250000,3,1.029687,1.226486,1.067531,0.066409
5702.500000,3,1.025604,1.422802,1.096889,0.134591
5702.750000,3,1.029005,1.238679,1.068109,0.070781
5703.000000,3,1.023045,1.203960,1.056821,0.060963
5703.250000,3,1.023708,1.183472,1.052892,0.053864
5703.500000,3,1.017086,1.208632,1.052017,0.064606
5703.750000,3,1.021089,1.288598,1.067055,0.090906
5704.000000,3,1.016945,1.159918,1.043283,0.048008
5704.250000,3,1.022162,1.093369,1.035488,0.023781
5704.500000,3,1.018189,1.079324,1.029754,0.020368
5704.750000,3,1.019574,1.062362,1.027922,0.014174
5705.000000,3,1.013012,1.069717,1.024713,0.018565
5705.250000,3,1.015210,1.028074,1.018455,0.004127
5705.500000,3,1.007761,1.014735,1.011575,0.002274
5705.750000,3,1.015360,1.023451,1.018444,0.002795
5706.000000,3,1.013540,1.047514,1.021815,0.011084
5706.250000,3,1.019446,1.133425,1.041544,0.038166
5706.500000,3,1.015089,1.094289,1.031297,0.026278
5706.750000,3,1.019363,1.090245,1.032946,0.023701
5707.000000,3,1.016504,1.093839,1.031859,0.025818
5707.250000,3,1.023266,1.133034,1.044735,0.036690
5707.500000,3,1.024851,1.260196,1.070081,0.078930
5707.750000,3,1.034196,1.156970,1.057705,0.041153
5708.000000,3,1.035135,1.124376,1.052910,0.029740
5708.250000,3,1.041997,1.085553,1.051272,0.014350
5708.500000,3,1.012609,1.043496,1.036844,0.010174
5708.750000,3,1.010748,1.052552,1.043542,0.013852
5709.000000,3,0.973534,1.056335,1.040533,0.027875
5709.250000,3,0.973072,1.070351,1.050830,0.032448
5709.500000,3,0.972585,1.076186,1.056084,0.034733
5709.750000,3,0.974173,1.088038,1.066199,0.038372
5710.000000,3,0.978496,1.092391,1.070687,0.038274
5710.250000,3,0.987390,1.103605,1.081514,0.039158
5710.500000,3,0.999544,1.108930,1.088062,0.036725
5710.750000,3,1.014930,1.121055,1.100918,0.035699
5711.000000,3,1.023862,1.126681,1.107080,0.034555
5711.250000,3,1.032118,1.138571,1.117873,0.035642
5711.500000,3,1.034410,1.139561,1.120076,0.035427
5711.750000,3,1.043812,1.148263,1.128320,0.035018
5712.000000,3,1.047945,1.149659,1.130209,0.033953
5712.250000,3,1.062499,1.160073,1.141263,0.032624
5712.500000,3,1.090489,1.164726,1.148999,0.024378
5712.750000,3,1.078531,1.175943,1.156747,0.032429
5713.000000,3,1.078903,1.179695,1.159854,0.033423
5713.250000,3,1.087512,1.188971,1.169087,0.033780
5713.500000,3,1.103251,1.191199,1.174310,0.029353
5713.750000,3,1.128088,1.203455,1.187962,0.024953
5714.000000,3,1.107854,1.210949,1.191675,0.034574
5714.250000,3,1.117873,1.228541,1.208377,0.037352
5714.500000,3,1.129890,1.239655,1.220213,0.037176
5714.750000,3,1.148694,1.258469,1.238082,0.036968
5715.000000,3,1.165569,1.266975,1.248253,0.034160
5715.250000,3,1.167547,1.282777,1.261128,0.038639
5715.500000,3,1.171357,1.289128,1.268042,0.039835
5715.750000,3,1.184147,1.306505,1.283688,0.041131
5716.000000,3,1.200552,1.315053,1.293902,0.038521
5716.250000,3,1.228366,1.330123,1.311023,0.034141
5716.500000,3,1.221697,1.334920,1.314159,0.038078
5716.750000,3,1.221021,1.345985,1.322458,0.041829
5717.000000,3,1.230883,1.347148,1.325993,0.039170
5717.250000,3,1.239110,1.356660,1.334718,0.039419
5717.500000,3,1.268433,1.358526,1.341279,0.029980
5717.750000,3,1.241539,1.366121,1.343156,0.041854
5718.000000,3,1.237778,1.364044,1.340865,0.042345
5718.250000,3,1.245995,1.363542,1.341879,0.039449
5718.500000,3,1.235624,1.349566,1.329891,0.038683
5718.750000,3,1.261195,1.340396,1.325984,0.026619
5719.000000,3,1.212833,1.317652,1.299671,0.035578
5719.250000,3,1.189407,1.301749,1.281112,0.037631
5719.500000,3,1.161622,1.269494,1.251311,0.036712
5719.750000,3,1.135257,1.240167,1.221375,0.035336
5720.000000,3,1.093947,1.192682,1.176259,0.033691
5720.250000,3,1.049326,1.144769,1.128439,0.032446
5720.500000,3,0.994138,1.081808,1.067129,0.029867
5720.750000,3,0.937368,1.021821,1.007095,0.028568
5721.000000,3,0.885811,0.949638,0.939121,0.021812
5721.250000,3,0.837881,0.884527,0.875973,0.015663
5721.500000,3,0.758815,0.810449,0.801897,0.017621
5721.750000,3,0.690841,0.745283,0.735768,0.018437
5722.000000,3,0.626173,0.673064,0.665413,0.016049
5722.250000,3,0.572951,0.611871,0.605122,0.013207
5722.500000,3,0.522964,0.547935,0.543537,0.008419
5722.750000,3,0.464866,0.497375,0.491465,0.010930
5723.000000,3,0.422292,0.447288,0.443028,0.008484
5723.250000,3,0.395663,0.414297,0.410190,0.006050
5723.500000,3,0.377383,0.383161,0.381711,0.001835
5723.750000,3,0.361199,0.371047,0.368480,0.003203
5724.000000,4,0.256232,0.289698,0.284184,0.011426
5724.250000,4,0.256215,0.291494,0.285504,0.011977
5724.500000,4,0.261634,0.295645,0.290083,0.011629
5724.750000,4,0.268689,0.303059,0.297365,0.011726
5725.000000,4,0.283667,0.314090,0.309086,0.010399
5725.250000,4,0.295260,0.326863,0.321641,0.010791
5725.500000,4,0.312915,0.344424,0.339212,0.010759
5725.750000,4,0.329673,0.371402,0.360953,0.012974
5726.000000,4,0.354444,0.410009,0.388385,0.015450
5726.250000,4,0.385704,0.435414,0.416297,0.013857
5726.500000,4,0.408521,0.459966,0.444095,0.015130
5726.750000,4,0.433244,0.491125,0.474438,0.017345
5727.000000,4,0.459686,0.521498,0.506061,0.019242
5727.250000,4,0.488178,0.553749,0.539130,0.020983
5727.500000,4,0.537052,0.588122,0.576394,0.016252
5727.750000,4,0.551602,0.621215,0.608618,0.023358
5728.000000,4,0.582756,0.655020,0.642553,0.024474
5728.250000,4,0.609840,0.686273,0.673657,0.026106
5728.500000,4,0.624359,0.715193,0.700396,0.031079
5728.750000,4,0.645502,0.742489,0.726682,0.033184
5729.000000,4,0.671837,0.768280,0.752295,0.032884
5729.250000,4,0.686107,0.792544,0.774627,0.036185
5729.500000,4,0.710208,0.814855,0.796789,0.035406
5729.750000,4,0.725277,0.833020,0.814779,0.036584
5730.000000,4,0.743927,0.848430,0.830814,0.035517
5730.250000,4,0.757786,0.862137,0.844119,0.035291
5730.500000,4,0.764760,0.874033,0.855071,0.036923
5730.750000,4,0.772895,0.886246,0.866601,0.038306
5731.000000,4,0.787022,0.898947,0.879201,0.037719
5731.250000,4,0.794423,0.911255,0.890965,0.039493
5731.500000,4,0.803192,0.922026,0.900182,0.039704
5731.750000,4,0.811689,0.930729,0.909254,0.039933
5732.000000,4,0.820953,0.940173,0.918187,0.039810
5732.250000,4,0.825760,0.949489,0.927443,0.041619
5732.500000,4,0.848498,0.965228,0.943747,0.039150
5732.750000,4,0.849887,0.974050,0.950988,0.041411
5733.000000,4,0.864429,0.985490,0.963766,0.040684
5733.250000,4,0.874270,0.997894,0.974734,0.041143
5733.500000,4,0.898673,1.007612,0.987011,0.036183
5733.750000,4,0.930747,1.020520,1.001528,0.029159
5734.000000,4,0.921674,1.027966,1.007030,0.034967
5734.250000,4,0.919590,1.037973,1.014826,0.039003
5734.500000,4,0.926331,1.047721,1.024175,0.040078
5734.750000,4,0.935046,1.056722,1.033169,0.040204
5735.000000,4,0.967928,1.067048,1.044943,0.031835
5735.250000,4,0.944367,1.073198,1.047472,0.042304
5735.500000,4,0.945982,1.081471,1.055257,0.044774
5735.750000,4,0.956594,1.093192,1.066653,0.045102
5736.000000,4,0.979641,1.105861,1.081046,0.041589
5736.250000,4,1.023803,1.122446,1.101260,0.031855
5736.500000,4,1.034706,1.128208,1.109548,0.030749
5736.750000,4,1.117133,1.137876,1.131339,0.006605
5737.000000,4,1.137277,1.155940,1.144095,0.005721
5737.250000,4,1.145587,1.192453,1.156975,0.015015
5737.500000,4,1.161202,1.299414,1.186011,0.046762
5737.750000,4,1.163243,1.226911,1.178301,0.020262
5738.000000,4,1.171279,1.232486,1.186238,0.019313
5738.250000,4,1.179187,1.221020,1.190519,0.013009
5738.500000,4,1.187897,1.302706,1.209816,0.038203
5738.750000,4,1.201649,1.441297,1.241872,0.081603
5739.000000,4,1.203347,1.339506,1.226563,0.046243
5739.250000,4,1.205614,1.313777,1.225523,0.036185
5739.500000,4,1.212838,1.316623,1.231675,0.034856
5739.750000,4,1.218605,1.343677,1.241121,0.042050
5740.000000,4,1.229436,1.386685,1.258188,0.052970
5740.250000,4,1.226227,1.388138,1.254364,0.054713
5740.500000,4,1.228051,1.362932,1.252317,0.045284
5740.750000,4,1.231818,1.333101,1.249583,0.034199
5741.000000,4,1.236722,1.387911,1.262929,0.051125
5741.250000,4,1.241248,1.546153,1.295668,0.102431
5741.500000,4,1.244437,1.438866,1.278523,0.065564
5741.750000,4,1.246929,1.385153,1.271223,0.046673
5742.000000,4,1.249321,1.364465,1.270031,0.038758
5742.250000,4,1.253931,1.414223,1.282201,0.054146
5742.500000,4,1.264551,1.511922,1.306571,0.084113
5742.750000,4,1.269102,1.408313,1.296031,0.046210
5743.000000,4,1.279486,1.364208,1.296758,0.027955
5743.250000,4,1.286320,1.351595,1.300324,0.021392
5743.500000,4,1.293267,1.384471,1.311370,0.030141
5743.750000,4,1.302667,1.448335,1.328270,0.049151
5744.000000,4,1.299916,1.387683,1.317889,0.028768
5744.250000,4,1.300424,1.356596,1.313461,0.018029
5744.500000,4,1.301879,1.357565,1.315150,0.017697
5744.750000,4,1.301560,1.345269,1.312933,0.013580
5745.000000,4,1.300561,1.310656,1.304507,0.003895
5745.250000,4,1.299168,1.376089,1.315971,0.024767
5745.500000,4,1.297623,1.374675,1.313753,0.025055
5745.750000,4,1.300633,1.376514,1.315818,0.024910
5746.000000,4,1.305856,1.421518,1.328572,0.038119
5746.250000,4,1.317917,1.556868,1.361875,0.079971
5746.500000,4,1.321046,1.458447,1.348697,0.045253
5746.750000,4,1.325532,1.423060,1.346406,0.031678
5747.000000,4,1.329728,1.401403,1.346635,0.023019
5747.250000,4,1.336027,1.431215,1.356891,0.031014
5747.500000,4,1.349683,1.588903,1.393746,0.080745
5747.750000,4,1.349374,1.447436,1.369873,0.032410
5748.000000,4,1.354750,1.418741,1.369008,0.021079
5748.250000,4,1.357284,1.399525,1.367648,0.014053
5748.500000,4,1.356653,1.390530,1.365106,0.011392
5748.750000,4,1.354298,1.434536,1.370318,0.026666
5749.000000,4,1.347912,1.372066,1.353787,0.007746
5749.250000,4,1.336126,1.349106,1.345554,0.004128
5749.500000,4,1.328979,1.347950,1.343422,0.006119
5749.750000,4,1.341744,1.346429,1.344096,0.001500
5750.000000,4,1.338363,1.417614,1.353161,0.026392
5750.250000,4,1.327558,1.336323,1.331196,0.002611
5750.500000,4,1.306264,1.317723,1.314565,0.003522
5750.750000,4,1.273507,1.301408,1.295761,0.009164
5751.000000,4,1.255329,1.281841,1.276845,0.008881
5751.250000,4,1.257151,1.303457,1.266395,0.015213
5751.500000,4,1.195528,1.232865,1.225815,0.012423
5751.750000,4,1.147499,1.196444,1.188009,0.016595
5752.000000,4,1.102978,1.154422,1.144753,0.017116
5752.250000,4,1.071447,1.103897,1.097205,0.010591
5752.500000,4,1.045410,1.091908,1.053854,0.015599
