# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.297637,0.311252,0.300137,0.004290
3928.250000,1,0.297160,0.309965,0.299792,0.004117
3928.500000,1,0.296061,0.307773,0.298717,0.003676
3928.750000,1,0.295223,0.306242,0.298676,0.003786
3929.000000,1,0.295444,0.303765,0.298562,0.002910
3929.250000,1,0.297525,0.309375,0.300908,0.003856
3929.500000,1,0.301535,0.313001,0.304926,0.003496
3929.750000,1,0.307696,0.322788,0.311891,0.004658
3930.000000,1,0.317085,0.329790,0.320636,0.003886
3930.250000,1,0.329391,0.346461,0.333926,0.005316
3930.500000,1,0.346376,0.361731,0.350628,0.004764
3930.750000,1,0.366622,0.385895,0.371472,0.006139
3931.000000,1,0.388496,0.405996,0.393274,0.005545
3931.250000,1,0.409567,0.429964,0.415235,0.006550
3931.500000,1,0.428784,0.447641,0.434660,0.006066
3931.750000,1,0.447320,0.470409,0.454589,0.007821
3932.000000,1,0.468454,0.489810,0.475812,0.007799
3932.250000,1,0.493744,0.518353,0.502004,0.009232
3932.500000,1,0.521420,0.545558,0.529811,0.008780
3932.750000,1,0.549700,0.576920,0.558642,0.010060
3933.000000,1,0.573599,0.600990,0.582143,0.009574
3933.250000,1,0.592079,0.625055,0.602718,0.011181
3933.500000,1,0.604280,0.644335,0.615148,0.013047
3933.750000,1,0.617618,0.661698,0.629387,0.014670
3934.000000,1,0.636771,0.680508,0.648398,0.014046
3934.250000,1,0.661730,0.706889,0.673649,0.014851
3934.500000,1,0.688811,0.731728,0.700164,0.013894
3934.750000,1,0.712531,0.754724,0.723724,0.013863
3935.000000,1,0.727947,0.768945,0.739655,0.012977
3935.250000,1,0.737691,0.773270,0.748960,0.011306
3935.500000,1,0.748387,0.758313,0.753915,0.003700
3935.750000,1,0.760436,0.773407,0.766803,0.004098
3936.000000,1,0.778269,0.796522,0.788770,0.005161
3936.250000,1,0.802804,0.825095,0.816890,0.006216
3936.500000,1,0.835749,0.854459,0.846351,0.005242
3936.750000,1,0.845049,0.875321,0.864870,0.008373
3937.000000,1,0.854068,0.888017,0.877115,0.009707
3937.250000,1,0.863340,0.898650,0.887335,0.009842
3937.500000,1,0.874251,0.912635,0.900012,0.010832
3937.750000,1,0.894649,0.933424,0.920511,0.010714
3938.000000,1,0.920725,0.960787,0.947447,0.011244
3938.250000,1,0.953415,0.991890,0.977976,0.010437
3938.500000,1,0.980885,1.020031,1.006128,0.010817
3938.750000,1,1.005393,1.042255,1.028873,0.010096
3939.000000,1,1.022309,1.058661,1.046892,0.010995
3939.250000,1,1.033184,1.070438,1.056831,0.010368
3939.500000,1,1.039395,1.078166,1.064647,0.011286
3939.750000,1,1.044997,1.083315,1.070347,0.011094
3940.000000,1,1.047823,1.088124,1.074268,0.011903
3940.250000,1,1.053406,1.091243,1.078518,0.011071
3940.500000,1,1.058359,1.097082,1.084901,0.011839
3940.750000,1,1.068914,1.106649,1.095114,0.011371
3941.000000,1,1.076623,1.118347,1.105328,0.013395
3941.250000,1,1.086339,1.125605,1.114503,0.012785
3941.500000,1,1.088516,1.127774,1.116504,0.013150
3941.750000,1,1.101048,1.124175,1.117359,0.006739
3942.000000,1,1.105113,1.119550,1.114556,0.004276
3942.250000,1,1.105043,1.119808,1.114667,0.004309
3942.500000,1,1.111474,1.125781,1.121940,0.004171
3942.750000,1,1.126023,1.140425,1.135592,0.004080
3943.000000,1,1.125254,1.151775,1.143709,0.008287
3943.250000,1,1.113910,1.154731,1.143402,0.013037
3943.500000,1,1.102496,1.147112,1.135278,0.014504
3943.750000,1,1.095406,1.135385,1.124873,0.012733
3944.000000,1,1.096944,1.129481,1.120112,0.011097
3944.250000,1,1.118534,1.135712,1.129304,0.006260
3944.500000,1,1.136812,1.155574,1.149159,0.005866
3944.750000,1,1.166049,1.180884,1.176650,0.004373
3945.000000,1,1.184822,1.202075,1.197945,0.005430
3945.250000,1,1.198299,1.213430,1.209685,0.004630
3945.500000,1,1.197218,1.219691,1.211035,0.006075
3945.750000,1,1.201714,1.224195,1.212405,0.005766
3946.000000,1,1.208973,1.235209,1.221635,0.006695
3946.250000,1,1.232482,1.256829,1.243569,0.006276
3946.500000,1,1.262761,1.295924,1.276755,0.008549
3946.750000,1,1.297745,1.334090,1.310931,0.009730
3947.000000,1,1.320854,1.361172,1.336907,0.010610
3947.250000,1,1.339057,1.377449,1.353461,0.010087
3947.500000,1,1.349920,1.385468,1.363761,0.009261
3947.750000,1,1.361104,1.392308,1.374956,0.007977
3948.000000,1,1.380098,1.407567,1.394322,0.007039
3948.250000,1,1.409375,1.434519,1.422432,0.006443
3948.500000,1,1.441295,1.461840,1.454313,0.005604
3948.750000,1,1.474688,1.490280,1.485091,0.004572
3949.000000,1,1.506799,1.548280,1.517784,0.013111
3949.250000,1,1.515349,1.530680,1.524810,0.004226
3949.500000,1,1.530503,1.540136,1.535445,0.002769
3949.750000,1,1.526893,1.541939,1.536939,0.005317
3950.000000,1,1.534549,1.544826,1.539382,0.003100
3950.250000,1,1.521306,1.537813,1.532120,0.006026
3950.500000,1,1.516403,1.535511,1.529145,0.006656
3950.750000,1,1.523174,1.540391,1.533849,0.005366
3951.000000,1,1.540392,1.579460,1.550523,0.011862
3951.250000,1,1.542337,1.566650,1.555759,0.006878
3951.500000,1,1.544623,1.568187,1.559546,0.007099
3951.750000,1,1.539670,1.561151,1.553638,0.006498
3952.000000,1,1.531542,1.545521,1.537948,0.005205
3952.250000,1,1.514007,1.527766,1.518916,0.004943
3952.500000,1,1.501288,1.514582,1.508114,0.004506
3952.750000,1,1.495822,1.513394,1.504863,0.005559
3953.000000,1,1.505777,1.531659,1.516163,0.007873
3953.250000,1,1.510028,1.521159,1.516026,0.003918
3953.500000,1,1.497014,1.509372,1.502754,0.004331
3953.750000,1,1.467322,1.481795,1.474685,0.005133
3954.000000,1,1.428941,1.445566,1.439023,0.004920
3954.250000,1,1.397828,1.413828,1.408251,0.004740
3954.500000,1,1.378413,1.394426,1.389570,0.004876
3954.750000,1,1.370755,1.391102,1.383475,0.005784
3955.000000,1,1.370195,1.385942,1.380713,0.004755
3955.250000,1,1.359408,1.378687,1.370453,0.005586
3955.500000,1,1.326826,1.345035,1.338970,0.005535
3955.750000,1,1.277518,1.297452,1.289387,0.005941
3956.000000,1,1.217942,1.235819,1.230145,0.005447
3956.250000,1,1.162976,1.181749,1.174317,0.005674
3956.500000,1,1.113028,1.135450,1.124291,0.005996
3956.750000,1,1.066949,1.091742,1.078233,0.006709
3957.000000,1,1.017251,1.039885,1.026357,0.006000
3957.250000,1,0.952995,0.972627,0.961775,0.005327
3957.500000,1,0.876365,0.899374,0.884249,0.006242
3957.750000,1,0.790690,0.814667,0.798359,0.006679
3958.000000,1,0.704468,0.726399,0.710955,0.006142
3958.250000,1,0.623389,0.646392,0.631012,0.006659
3958.500000,1,0.549808,0.570192,0.558933,0.007148
3958.750000,1,0.485048,0.503807,0.491645,0.005979
3959.000000,1,0.427431,0.443008,0.431304,0.004671
3959.250000,1,0.377687,0.393045,0.381759,0.004482
3959.500000,1,0.340480,0.354224,0.343164,0.004247
3959.750000,1,0.317582,0.331193,0.320354,0.004292
3960.000000,2,0.244483,0.255089,0.246494,0.003290
3960.250000,2,0.249092,0.259259,0.250967,0.003194
3960.500000,2,0.261739,0.272829,0.263806,0.003441
3960.750000,2,0.282798,0.293395,0.284829,0.003319
3961.000000,2,0.311006,0.321181,0.313228,0.003329
3961.250000,2,0.346770,0.356964,0.349450,0.003417
3961.500000,2,0.389358,0.401040,0.392794,0.004274
3961.750000,2,0.438458,0.451179,0.442000,0.005137
3962.000000,2,0.488737,0.501487,0.492322,0.005254
3962.250000,2,0.539007,0.554188,0.543260,0.005820
3962.500000,2,0.588432,0.605614,0.593891,0.006693
3962.750000,2,0.641133,0.665392,0.648213,0.009334
3963.000000,2,0.696839,0.723763,0.705187,0.010791
3963.250000,2,0.757969,0.788873,0.766863,0.011584
3963.500000,2,0.817201,0.854143,0.827944,0.013464
3963.750000,2,0.869635,0.909733,0.880720,0.014560
3964.000000,2,0.908539,0.952851,0.921215,0.016421
3964.250000,2,0.936489,0.984448,0.950708,0.018393
3964.500000,2,0.960005,1.008889,0.974209,0.018509
3964.750000,2,0.986608,1.036467,1.000858,0.018577
3965.000000,2,1.017627,1.069669,1.032927,0.018615
3965.250000,2,1.052933,1.097227,1.066740,0.015742
3965.500000,2,1.085252,1.112103,1.094630,0.009918
3965.750000,2,1.104658,1.122869,1.110833,0.005177
3966.000000,2,1.100661,1.121092,1.115295,0.005951
3966.250000,2,1.097088,1.125412,1.117315,0.008034
3966.500000,2,1.103009,1.134743,1.126388,0.009155
3966.750000,2,1.122337,1.157604,1.147842,0.010074
3967.000000,2,1.152493,1.192117,1.181385,0.011360
3967.250000,2,1.192432,1.235320,1.223094,0.012186
3967.500000,2,1.228480,1.275673,1.263308,0.013881
3967.750000,2,1.256148,1.305625,1.294072,0.015379
3968.000000,2,1.270857,1.328247,1.313477,0.017801
3968.250000,2,1.283935,1.343968,1.329084,0.019136
3968.500000,2,1.302715,1.361529,1.346666,0.019005
3968.750000,2,1.324362,1.383421,1.369131,0.019393
3969.000000,2,1.352099,1.411693,1.396197,0.019466
3969.250000,2,1.379886,1.437615,1.424010,0.019161
3969.500000,2,1.402618,1.461127,1.447965,0.019329
3969.750000,2,1.424025,1.480218,1.467105,0.018688
3970.000000,2,1.436138,1.488884,1.476910,0.017681
3970.250000,2,1.444597,1.491452,1.479683,0.015819
3970.500000,2,1.448419,1.484487,1.474745,0.013037
3970.750000,2,1.446667,1.475733,1.465554,0.010451
3971.000000,2,1.438851,1.465720,1.455886,0.009321
3971.250000,2,1.431223,1.458126,1.449598,0.008257
3971.500000,2,1.427094,1.455008,1.446663,0.007871
3971.750000,2,1.421290,1.453355,1.443029,0.008953
3972.000000,2,1.414223,1.450837,1.433195,0.009533
3972.250000,2,1.391270,1.436307,1.408864,0.011795
3972.500000,2,1.351997,1.409266,1.374332,0.014985
3972.750000,2,1.323079,1.386037,1.340831,0.017823
3973.000000,2,1.304105,1.371357,1.315454,0.021324
3973.250000,2,1.291894,1.359643,1.303607,0.021321
3973.500000,2,1.287809,1.358021,1.301028,0.021729
3973.750000,2,1.290206,1.359693,1.302566,0.021767
3974.000000,2,1.284263,1.352378,1.296257,0.021456
3974.250000,2,1.265562,1.326392,1.276659,0.019202
3974.500000,2,1.237079,1.287150,1.247796,0.015398
3974.750000,2,1.213533,1.249121,1.222819,0.010688
3975.000000,2,1.202349,1.226649,1.210845,0.007589
3975.250000,2,1.207276,1.224081,1.214179,0.006432
3975.500000,2,1.221379,1.238059,1.227106,0.005537
3975.750000,2,1.235940,1.253175,1.240531,0.005686
3976.000000,2,1.247957,1.268611,1.258578,0.006538
3976.250000,2,1.219781,1.249115,1.234589,0.007700
3976.500000,2,1.198404,1.235975,1.219181,0.009668
3976.750000,2,1.181544,1.225650,1.208483,0.011626
3977.000000,2,1.178101,1.223205,1.209356,0.012593
3977.250000,2,1.183057,1.231669,1.221048,0.014657
3977.500000,2,1.194214,1.252473,1.239363,0.018400
3977.750000,2,1.210386,1.273627,1.258122,0.020184
3978.000000,2,1.221682,1.282535,1.267829,0.020245
3978.250000,2,1.231605,1.281417,1.269389,0.017038
3978.500000,2,1.240214,1.275185,1.265818,0.011737
3978.750000,2,1.248345,1.270411,1.264303,0.006859
3979.000000,2,1.251112,1.268713,1.264306,0.005427
3979.250000,2,1.259074,1.274208,1.269744,0.004472
3979.500000,2,1.265523,1.280628,1.276495,0.004395
3979.750000,2,1.269822,1.284902,1.281680,0.004698
3980.000000,2,1.270270,1.286594,1.282075,0.004862
3980.250000,2,1.261233,1.279808,1.275145,0.005531
3980.500000,2,1.244583,1.264983,1.259482,0.005912
3980.750000,2,1.220130,1.244705,1.236518,0.006730
3981.000000,2,1.189317,1.216549,1.207710,0.007511
3981.250000,2,1.158912,1.186548,1.178217,0.007794
3981.500000,2,1.132578,1.161630,1.153574,0.008253
3981.750000,2,1.115749,1.145121,1.137330,0.008449
3982.000000,2,1.103845,1.134606,1.127037,0.009062
3982.250000,2,1.092838,1.121349,1.115496,0.008708
3982.500000,2,1.072505,1.101328,1.095571,0.008865
3982.750000,2,1.044340,1.072045,1.065722,0.008289
3983.000000,2,1.010910,1.038764,1.030496,0.007848
3983.250000,2,0.977744,1.006253,0.998008,0.008393
3983.500000,2,0.955072,0.983747,0.974858,0.008969
3983.750000,2,0.943978,0.971697,0.962087,0.009002
3984.000000,2,0.939722,0.962961,0.954281,0.007658
3984.250000,2,0.932865,0.950150,0.943234,0.006319
3984.500000,2,0.914283,0.928027,0.922251,0.004697
3984.750000,2,0.886217,0.897998,0.893380,0.003614
3985.000000,2,0.856159,0.866895,0.863035,0.003424
3985.250000,2,0.833305,0.845614,0.839497,0.003888
3985.500000,2,0.822771,0.839448,0.828301,0.005093
3985.750000,2,0.823441,0.844364,0.829386,0.006207
3986.000000,2,0.828601,0.854864,0.835237,0.007852
3986.250000,2,0.830248,0.861013,0.837896,0.009063
3986.500000,2,0.822288,0.856283,0.830778,0.009995
3986.750000,2,0.805488,0.842102,0.813475,0.011118
3987.000000,2,0.782551,0.818417,0.790860,0.010942
3987.250000,2,0.762427,0.797888,0.770377,0.010980
3987.500000,2,0.745040,0.781937,0.753736,0.011285
3987.750000,2,0.733659,0.769276,0.741773,0.011024
3988.000000,2,0.718359,0.754319,0.726645,0.010979
3988.250000,2,0.695972,0.729648,0.704607,0.009894
3988.500000,2,0.663606,0.694000,0.671443,0.008929
3988.750000,2,0.622530,0.651564,0.630142,0.008562
3989.000000,2,0.577050,0.603968,0.584432,0.007841
3989.250000,2,0.531177,0.555515,0.538353,0.006962
3989.500000,2,0.488035,0.509204,0.494184,0.006021
3989.750000,2,0.448558,0.466604,0.453840,0.005114
3990.000000,2,0.410691,0.427376,0.415690,0.004741
3990.250000,2,0.375237,0.390185,0.379868,0.004206
3990.500000,2,0.341752,0.355201,0.346129,0.003822
3990.750000,2,0.311919,0.324233,0.315752,0.003460
3991.000000,2,0.286360,0.297512,0.289503,0.003151
3991.250000,2,0.266594,0.276552,0.269056,0.002911
3991.500000,2,0.252202,0.262498,0.254435,0.003113
3991.750000,2,0.244080,0.254090,0.246255,0.003066
3992.000000,3,0.342126,0.349889,0.347294,0.002794
3992.250000,3,0.345994,0.352766,0.350415,0.002525
3992.500000,3,0.355998,0.362300,0.359993,0.002303
3992.750000,3,0.371533,0.377004,0.375279,0.001849
3993.000000,3,0.391446,0.397110,0.395771,0.001698
3993.250000,3,0.414656,0.421471,0.419357,0.001938
3993.500000,3,0.441931,0.448989,0.447003,0.002082
3993.750000,3,0.473326,0.482712,0.480053,0.002758
3994.000000,3,0.511173,0.523270,0.519214,0.003358
3994.250000,3,0.555524,0.570954,0.564795,0.004108
3994.500000,3,0.601980,0.619613,0.612087,0.004695
3994.750000,3,0.643996,0.673043,0.657078,0.007439
3995.000000,3,0.679259,0.715741,0.694410,0.009453
3995.250000,3,0.707389,0.748295,0.724820,0.010513
3995.500000,3,0.736569,0.777716,0.753948,0.010686
3995.750000,3,0.769617,0.813157,0.788471,0.011263
3996.000000,3,0.811205,0.854179,0.830729,0.010969
3996.250000,3,0.855152,0.896643,0.876777,0.010639
3996.500000,3,0.898865,0.938210,0.921139,0.010253
3996.750000,3,0.931149,0.963121,0.955447,0.009733
3997.000000,3,0.953199,0.987154,0.977662,0.010164
3997.250000,3,0.968165,1.003296,0.993864,0.011017
3997.500000,3,0.986239,1.020064,1.010334,0.011084
3997.750000,3,1.008210,1.043380,1.033617,0.011989
3998.000000,3,1.039898,1.075335,1.065863,0.012728
3998.250000,3,1.078509,1.113348,1.103557,0.013477
3998.500000,3,1.114378,1.150762,1.139883,0.014116
3998.750000,3,1.140391,1.179208,1.168697,0.014994
3999.000000,3,1.155081,1.195024,1.184619,0.015002
3999.250000,3,1.160061,1.201859,1.191164,0.014958
3999.500000,3,1.162271,1.203976,1.193875,0.014253
3999.750000,3,1.165707,1.205656,1.195961,0.013111
4000.000000,3,1.178525,1.213876,1.205417,0.011396
4000.250000,3,1.183524,1.212562,1.205215,0.008853
4000.500000,3,1.195037,1.215674,1.210353,0.006329
4000.750000,3,1.201620,1.214986,1.211408,0.004396
4001.000000,3,1.198642,1.208272,1.204360,0.003494
4001.250000,3,1.184699,1.196890,1.189936,0.003219
4001.500000,3,1.161742,1.176885,1.167189,0.004554
4001.750000,3,1.136966,1.154082,1.142933,0.004723
4002.000000,3,1.114760,1.133665,1.121660,0.005382
4002.250000,3,1.099952,1.115431,1.106454,0.004736
4002.500000,3,1.091434,1.107407,1.097751,0.005657
4002.750000,3,1.085685,1.106261,1.092007,0.006859
4003.000000,3,1.076356,1.101252,1.082648,0.008314
4003.250000,3,1.057578,1.102785,1.067139,0.014154
4003.500000,3,1.031458,1.083166,1.043071,0.015778
4003.750000,3,1.006063,1.046955,1.017113,0.012302
4004.000000,3,0.988565,1.031110,0.999783,0.012665
4004.250000,3,0.983347,1.029536,0.993820,0.014147
4004.500000,3,0.987310,1.051038,1.000034,0.019778
4004.750000,3,0.996545,1.065807,1.009677,0.021643
4005.000000,3,1.002687,1.073914,1.016599,0.022026
4005.250000,3,1.000826,1.070856,1.015120,0.021528
4005.500000,3,0.991322,1.052392,1.005903,0.018184
4005.750000,3,0.982058,1.032434,0.995815,0.014644
4006.000000,3,0.978098,1.028540,0.992163,0.014650
4006.250000,3,0.984623,1.035073,0.998278,0.014761
4006.500000,3,0.999346,1.049783,1.013499,0.014649
4006.750000,3,1.015895,1.065897,1.031523,0.014078
4007.000000,3,1.029582,1.077758,1.044681,0.013579
4007.250000,3,1.035595,1.087189,1.051457,0.014652
4007.500000,3,1.036006,1.100495,1.053931,0.018612
4007.750000,3,1.038727,1.090108,1.054695,0.014594
4008.000000,3,1.048322,1.096700,1.063408,0.013814
4008.250000,3,1.066152,1.112535,1.081336,0.013325
4008.500000,3,1.092747,1.134117,1.106666,0.012445
4008.750000,3,1.120332,1.162988,1.134952,0.013547
4009.000000,3,1.144525,1.184460,1.159691,0.013078
4009.250000,3,1.161624,1.200046,1.175953,0.013572
4009.500000,3,1.167517,1.207829,1.182902,0.014783
4009.750000,3,1.168478,1.212407,1.184005,0.015053
4010.000000,3,1.168588,1.211240,1.183476,0.014392
4010.250000,3,1.172005,1.217801,1.185946,0.015656
4010.500000,3,1.178185,1.228639,1.192516,0.016814
4010.750000,3,1.187788,1.240956,1.202268,0.017428
4011.000000,3,1.196566,1.252227,1.211725,0.017834
4011.250000,3,1.204688,1.255185,1.217796,0.016215
4011.500000,3,1.203146,1.252458,1.215358,0.015716
4011.750000,3,1.190376,1.240654,1.203865,0.015307
4012.000000,3,1.175275,1.221957,1.187557,0.014081
4012.250000,3,1.161654,1.208674,1.172558,0.014354
4012.500000,3,1.152229,1.197404,1.162235,0.013835
4012.750000,3,1.148515,1.193248,1.158891,0.013475
4013.000000,3,1.151055,1.192805,1.160070,0.012708
4013.250000,3,1.151602,1.188417,1.158248,0.011633
4013.500000,3,1.142386,1.175718,1.148239,0.010581
4013.750000,3,1.123540,1.152996,1.130214,0.008875
4014.000000,3,1.100435,1.125353,1.108399,0.007067
4014.250000,3,1.080746,1.104160,1.090988,0.006273
4014.500000,3,1.071753,1.092346,1.083713,0.005631
4014.750000,3,1.074581,1.092799,1.088051,0.005404
4015.000000,3,1.083783,1.106768,1.100866,0.006670
4015.250000,3,1.095436,1.123042,1.113954,0.007760
4015.500000,3,1.099041,1.130871,1.120440,0.009091
4015.750000,3,1.097467,1.129530,1.119869,0.010032
4016.000000,3,1.094320,1.129202,1.118144,0.010980
4016.250000,3,1.096382,1.132928,1.122033,0.011895
4016.500000,3,1.111599,1.148917,1.137852,0.012522
4016.750000,3,1.140033,1.178153,1.166041,0.012655
4017.000000,3,1.173226,1.215143,1.201779,0.014004
4017.250000,3,1.207745,1.251953,1.236605,0.014205
4017.500000,3,1.231378,1.280349,1.263660,0.015725
4017.750000,3,1.243687,1.297118,1.278177,0.016495
4018.000000,3,1.248000,1.303962,1.284721,0.017171
4018.250000,3,1.254393,1.308975,1.289415,0.016331
4018.500000,3,1.258168,1.314588,1.294490,0.016684
4018.750000,3,1.265438,1.321081,1.302080,0.016371
4019.000000,3,1.270517,1.326124,1.306732,0.016325
4019.250000,3,1.266086,1.321812,1.303350,0.016440
4019.500000,3,1.247392,1.303432,1.286316,0.016576
4019.750000,3,1.214298,1.270313,1.253212,0.016386
4020.000000,3,1.165309,1.221647,1.204539,0.016378
4020.250000,3,1.106002,1.160453,1.144028,0.015803
4020.500000,3,1.041089,1.092787,1.077701,0.015071
4020.750000,3,0.975382,1.022618,1.008816,0.013684
4021.000000,3,0.908701,0.954293,0.940663,0.012937
4021.250000,3,0.843142,0.884661,0.872622,0.011917
4021.500000,3,0.777054,0.814596,0.803740,0.010779
4021.750000,3,0.707802,0.741755,0.731951,0.009801
4022.000000,3,0.637592,0.667307,0.658711,0.008635
4022.250000,3,0.570026,0.595257,0.588338,0.007582
4022.500000,3,0.507694,0.529917,0.523974,0.006630
4022.750000,3,0.457963,0.475041,0.470495,0.005205
4023.000000,3,0.417540,0.431213,0.427565,0.004251
4023.250000,3,0.386250,0.397407,0.394518,0.003658
4023.500000,3,0.364148,0.373643,0.370902,0.003187
4023.750000,3,0.350117,0.358522,0.355868,0.002971
4024.000000,4,0.258013,0.267024,0.264046,0.002496
4024.250000,4,0.260687,0.269694,0.266709,0.002466
4024.500000,4,0.268339,0.277498,0.274024,0.002424
4024.750000,4,0.281911,0.290929,0.286900,0.002312
4025.000000,4,0.300747,0.309523,0.305494,0.002263
4025.250000,4,0.326687,0.332363,0.330407,0.001566
4025.500000,4,0.358257,0.362853,0.361447,0.001333
4025.750000,4,0.395551,0.399668,0.397798,0.001241
4026.000000,4,0.434604,0.438397,0.436661,0.001299
4026.250000,4,0.475549,0.479719,0.477727,0.001407
4026.500000,4,0.518708,0.524651,0.521580,0.001942
4026.750000,4,0.567731,0.575009,0.570799,0.002103
4027.000000,4,0.622853,0.630916,0.626170,0.002251
4027.250000,4,0.684565,0.692846,0.687485,0.002384
4027.500000,4,0.749256,0.757927,0.751925,0.002795
4027.750000,4,0.809700,0.819743,0.814461,0.003103
4028.000000,4,0.861436,0.874358,0.870058,0.003903
4028.250000,4,0.905252,0.924719,0.918279,0.005776
4028.500000,4,0.943167,0.968131,0.959587,0.007406
4028.750000,4,0.977500,1.006425,0.996569,0.008671
4029.000000,4,1.008775,1.041756,1.032197,0.010466
4029.250000,4,1.039142,1.079167,1.067395,0.012682
4029.500000,4,1.066856,1.115208,1.100111,0.015466
4029.750000,4,1.090928,1.146711,1.127188,0.017569
4030.000000,4,1.106161,1.170035,1.146407,0.020005
4030.250000,4,1.117125,1.182922,1.157771,0.020986
4030.500000,4,1.120371,1.182932,1.159113,0.020398
4030.750000,4,1.114363,1.179493,1.154442,0.020902
4031.000000,4,1.106646,1.172604,1.146620,0.021528
4031.250000,4,1.101822,1.166926,1.140532,0.021330
4031.500000,4,1.100375,1.162797,1.138403,0.021194
4031.750000,4,1.102853,1.165756,1.139398,0.020806
4032.000000,4,1.101559,1.161647,1.137968,0.020642
4032.250000,4,1.095186,1.152639,1.130670,0.020048
4032.500000,4,1.082867,1.135453,1.117062,0.018893
4032.750000,4,1.066522,1.115108,1.099286,0.017731
4033.000000,4,1.050217,1.097573,1.082975,0.017319
4033.250000,4,1.040042,1.088675,1.074246,0.017643
4033.500000,4,1.042146,1.088455,1.074145,0.016506
4033.750000,4,1.048427,1.092944,1.080028,0.016033
4034.000000,4,1.057995,1.100086,1.088785,0.015597
4034.250000,4,1.065379,1.105279,1.094494,0.014658
4034.500000,4,1.065318,1.105826,1.094008,0.014405
4034.750000,4,1.064347,1.102503,1.090037,0.013781
4035.000000,4,1.063417,1.100902,1.087619,0.013607
4035.250000,4,1.070309,1.106214,1.092868,0.013071
4035.500000,4,1.083594,1.119266,1.105900,0.012542
4035.750000,4,1.098892,1.138247,1.123483,0.012665
4036.000000,4,1.116767,1.157169,1.141786,0.012203
4036.250000,4,1.127960,1.170281,1.155304,0.012877
4036.500000,4,1.135892,1.179831,1.163932,0.013136
4036.750000,4,1.138628,1.184457,1.168785,0.013411
4037.000000,4,1.143694,1.189143,1.172868,0.013191
4037.250000,4,1.151447,1.195569,1.181336,0.012925
4037.500000,4,1.163790,1.208382,1.194724,0.013449
4037.750000,4,1.180020,1.223524,1.210894,0.013073
4038.000000,4,1.196706,1.239073,1.225415,0.012362
4038.250000,4,1.209554,1.248195,1.236306,0.011408
4038.500000,4,1.217436,1.251021,1.240521,0.010213
4038.750000,4,1.222631,1.249366,1.240265,0.008120
4039.000000,4,1.222740,1.245200,1.237456,0.007514
4039.250000,4,1.221432,1.246954,1.234134,0.007887
4039.500000,4,1.221232,1.245124,1.230918,0.007390
4039.750000,4,1.218653,1.249918,1.230356,0.008830
4040.000000,4,1.232740,1.258272,1.241087,0.007263
4040.250000,4,1.219733,1.240623,1.229318,0.005992
4040.500000,4,1.217383,1.240461,1.226680,0.007026
4040.750000,4,1.208915,1.235758,1.218875,0.008276
4041.000000,4,1.196878,1.225400,1.207293,0.009311
4041.250000,4,1.183402,1.207619,1.193422,0.008031
4041.500000,4,1.172094,1.201004,1.184177,0.010046
4041.750000,4,1.165346,1.197072,1.179377,0.009585
4042.000000,4,1.168565,1.201385,1.180925,0.010094
4042.250000,4,1.173794,1.209346,1.187091,0.011200
4042.500000,4,1.177773,1.215632,1.191430,0.012242
4042.750000,4,1.178073,1.219072,1.191665,0.013267
4043.000000,4,1.174034,1.214968,1.187239,0.013336
4043.250000,4,1.167815,1.204558,1.179001,0.011280
4043.500000,4,1.163337,1.199016,1.172830,0.010992
4043.750000,4,1.162177,1.201861,1.171878,0.012368
4044.000000,4,1.163457,1.203675,1.174024,0.012065
4044.250000,4,1.169625,1.211408,1.180400,0.012551
4044.500000,4,1.173364,1.209713,1.182477,0.011016
4044.750000,4,1.172854,1.206025,1.181543,0.010185
4045.000000,4,1.171335,1.200751,1.178076,0.009315
4045.250000,4,1.169571,1.198232,1.175628,0.008994
4045.500000,4,1.171004,1.197895,1.178361,0.008039
4045.750000,4,1.183977,1.207413,1.189282,0.007439
4046.000000,4,1.198882,1.222720,1.205201,0.007181
4046.250000,4,1.216898,1.238097,1.222749,0.006443
4046.500000,4,1.232450,1.254654,1.239223,0.006687
4046.750000,4,1.245022,1.267800,1.252414,0.006901
4047.000000,4,1.253687,1.276327,1.262021,0.006694
4047.250000,4,1.261068,1.282999,1.270666,0.006729
4047.500000,4,1.269196,1.289473,1.279200,0.006391
4047.750000,4,1.281512,1.300076,1.290413,0.006422
4048.000000,4,1.293599,1.313568,1.301593,0.006421
4048.250000,4,1.303249,1.327567,1.311861,0.007909
4048.500000,4,1.309132,1.339219,1.318006,0.010052
4048.750000,4,1.307158,1.342354,1.318051,0.011354
4049.000000,4,1.298474,1.338602,1.311159,0.012645
4049.250000,4,1.283561,1.328780,1.296491,0.014215
4049.500000,4,1.264351,1.309634,1.275171,0.015017
4049.750000,4,1.242027,1.287756,1.252558,0.015407
4050.000000,4,1.218510,1.267102,1.229940,0.016452
4050.250000,4,1.195141,1.247632,1.207310,0.018471
4050.500000,4,1.166295,1.219210,1.179145,0.018162
4050.750000,4,1.132817,1.184831,1.144958,0.017994
4051.000000,4,1.091151,1.144060,1.103465,0.018119
4051.250000,4,1.041148,1.095348,1.054477,0.018370
4051.500000,4,0.988006,1.040700,1.001455,0.017667
4051.750000,4,0.935387,0.985209,0.948945,0.016742
4052.000000,4,0.886711,0.937473,0.899405,0.017193
4052.250000,4,0.842658,0.889008,0.853418,0.016330
4052.500000,4,0.796374,0.840286,0.807710,0.015272
