# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288439,0.289905,0.289116,0.000491
4428.250000,1,0.289661,0.290899,0.290209,0.000491
4428.500000,1,0.293693,0.294884,0.294237,0.000466
4428.750000,1,0.300555,0.302347,0.301267,0.000648
4429.000000,1,0.311306,0.313442,0.312129,0.000850
4429.250000,1,0.325273,0.328103,0.326331,0.001049
4429.500000,1,0.342712,0.345207,0.343748,0.000805
4429.750000,1,0.363882,0.366332,0.364712,0.000726
4430.000000,1,0.388664,0.391482,0.389736,0.000843
4430.250000,1,0.416702,0.419835,0.417792,0.000929
4430.500000,1,0.447240,0.450932,0.448337,0.001103
4430.750000,1,0.478936,0.483405,0.480351,0.001287
4431.000000,1,0.511645,0.516748,0.513116,0.001483
4431.250000,1,0.544250,0.548880,0.545452,0.001365
4431.500000,1,0.575596,0.581589,0.577186,0.001741
4431.750000,1,0.605879,0.612212,0.608013,0.001748
4432.000000,1,0.636070,0.643372,0.638044,0.002096
4432.250000,1,0.664044,0.671319,0.665927,0.002127
4432.500000,1,0.690339,0.697678,0.692022,0.002203
4432.750000,1,0.713222,0.720636,0.715321,0.002149
4433.000000,1,0.734812,0.742666,0.736514,0.002411
4433.250000,1,0.754328,0.762108,0.755963,0.002410
4433.500000,1,0.771709,0.779305,0.773510,0.002339
4433.750000,1,0.787028,0.795311,0.789155,0.002444
4434.000000,1,0.801462,0.809487,0.803716,0.002288
4434.250000,1,0.815765,0.823512,0.817578,0.002307
4434.500000,1,0.829905,0.837290,0.831973,0.002103
4434.750000,1,0.844733,0.852360,0.847384,0.002093
4435.000000,1,0.862136,0.869861,0.864762,0.002134
4435.250000,1,0.880054,0.887653,0.882656,0.002122
4435.500000,1,0.897234,0.904652,0.900240,0.001977
4435.750000,1,0.913365,0.920544,0.916480,0.001863
4436.000000,1,0.928646,0.936375,0.931941,0.002026
4436.250000,1,0.942471,0.950376,0.946079,0.002059
4436.500000,1,0.956009,0.965060,0.959883,0.002360
4436.750000,1,0.969075,0.977193,0.972908,0.002079
4437.000000,1,0.980613,0.988710,0.983809,0.002112
4437.250000,1,0.986998,0.996476,0.991001,0.002425
4437.500000,1,0.992332,1.001679,0.995967,0.002435
4437.750000,1,0.995595,1.004476,0.998854,0.002369
4438.000000,1,0.999865,1.008902,1.002712,0.002567
4438.250000,1,1.003827,1.013789,1.007263,0.002709
4438.500000,1,1.009651,1.019649,1.012764,0.002806
4438.750000,1,1.014891,1.024827,1.017300,0.002917
4439.000000,1,1.018677,1.029504,1.021356,0.003237
4439.250000,1,1.023523,1.034020,1.025909,0.003154
4439.500000,1,1.031275,1.040593,1.033027,0.002932
4439.750000,1,1.041079,1.052535,1.043321,0.003568
4440.000000,1,1.054299,1.065540,1.056216,0.003555
4440.250000,1,1.066332,1.077522,1.068737,0.003401
4440.500000,1,1.076777,1.088993,1.079206,0.003733
4440.750000,1,1.083662,1.095526,1.085732,0.003733
4441.000000,1,1.087283,1.099831,1.089682,0.003873
4441.250000,1,1.090017,1.102390,1.092437,0.003812
4441.500000,1,1.092980,1.104116,1.094810,0.003532
4441.750000,1,1.094896,1.104959,1.096598,0.003183
4442.000000,1,1.094776,1.104758,1.096639,0.003116
4442.250000,1,1.093476,1.103554,1.095419,0.003105
4442.500000,1,1.094082,1.102861,1.096226,0.002565
4442.750000,1,1.099634,1.107678,1.101117,0.002508
4443.000000,1,1.110124,1.117051,1.111849,0.002053
4443.250000,1,1.126076,1.132435,1.127882,0.001861
4443.500000,1,1.143481,1.148652,1.145555,0.001417
4443.750000,1,1.159473,1.164959,1.161598,0.001544
4444.000000,1,1.173395,1.177614,1.175013,0.001171
4444.250000,1,1.183703,1.188422,1.186126,0.001309
4444.500000,1,1.195151,1.200042,1.197668,0.001446
4444.750000,1,1.208851,1.212737,1.211069,0.001243
4445.000000,1,1.222097,1.226174,1.224779,0.001270
4445.250000,1,1.233758,1.237806,1.236085,0.001150
4445.500000,1,1.240825,1.244653,1.243442,0.001124
4445.750000,1,1.244762,1.248312,1.246571,0.001048
4446.000000,1,1.246458,1.250627,1.248975,0.001319
4446.250000,1,1.250951,1.255805,1.253607,0.001333
4446.500000,1,1.257765,1.263138,1.260517,0.001569
4446.750000,1,1.265914,1.271020,1.268905,0.001659
4447.000000,1,1.272567,1.277555,1.275589,0.001569
4447.250000,1,1.277585,1.282992,1.281095,0.001600
4447.500000,1,1.281418,1.288948,1.286445,0.002101
4447.750000,1,1.288011,1.296097,1.294271,0.002437
4448.000000,1,1.301067,1.308200,1.306414,0.002149
4448.250000,1,1.314263,1.322800,1.320207,0.002378
4448.500000,1,1.325814,1.335331,1.333718,0.003012
4448.750000,1,1.336562,1.346760,1.344819,0.003179
4449.000000,1,1.345122,1.355897,1.353619,0.003297
4449.250000,1,1.353401,1.365750,1.363075,0.003750
4449.500000,1,1.364389,1.377088,1.374699,0.003920
4449.750000,1,1.378087,1.391515,1.387919,0.003829
4450.000000,1,1.390421,1.405608,1.401084,0.004223
4450.250000,1,1.399462,1.414341,1.410360,0.004243
4450.500000,1,1.404661,1.420873,1.415910,0.004475
4450.750000,1,1.408283,1.424720,1.420023,0.004623
4451.000000,1,1.412860,1.430283,1.425623,0.004981
4451.250000,1,1.422995,1.439217,1.434098,0.004435
4451.500000,1,1.431184,1.448071,1.442922,0.004682
4451.750000,1,1.434997,1.453917,1.448044,0.005205
4452.000000,1,1.434606,1.453351,1.447317,0.005106
4452.250000,1,1.428023,1.446072,1.440440,0.004959
4452.500000,1,1.417817,1.436613,1.431312,0.005296
4452.750000,1,1.410893,1.428112,1.423106,0.004856
4453.000000,1,1.404751,1.421802,1.417112,0.004846
4453.250000,1,1.400095,1.418299,1.413097,0.005143
4453.500000,1,1.396061,1.411262,1.407075,0.004320
4453.750000,1,1.387892,1.402721,1.398621,0.004191
4454.000000,1,1.378730,1.393049,1.388650,0.003971
4454.250000,1,1.368424,1.381833,1.378560,0.003947
4454.500000,1,1.360716,1.373908,1.369996,0.003664
4454.750000,1,1.352357,1.363105,1.359756,0.002955
4455.000000,1,1.338067,1.348476,1.344939,0.002801
4455.250000,1,1.315056,1.324620,1.321684,0.002650
4455.500000,1,1.284338,1.291728,1.289328,0.002037
4455.750000,1,1.244639,1.250668,1.248289,0.001653
4456.000000,1,1.197805,1.203006,1.200224,0.001496
4456.250000,1,1.141096,1.147550,1.144363,0.001756
4456.500000,1,1.079192,1.083280,1.081169,0.001373
4456.750000,1,1.007477,1.012548,1.009577,0.001528
4457.000000,1,0.931294,0.935416,0.933221,0.001358
4457.250000,1,0.851429,0.855659,0.853717,0.001376
4457.500000,1,0.773705,0.777414,0.775238,0.001164
4457.750000,1,0.696928,0.700563,0.698897,0.001126
4458.000000,1,0.624950,0.627766,0.626579,0.000955
4458.250000,1,0.555951,0.559189,0.557661,0.001005
4458.500000,1,0.492764,0.495226,0.494072,0.000763
4458.750000,1,0.436075,0.437825,0.436960,0.000593
4459.000000,1,0.387161,0.388732,0.388167,0.000573
4459.250000,1,0.348220,0.349173,0.348727,0.000356
4459.500000,1,0.319622,0.320791,0.320188,0.000399
4459.750000,1,0.302099,0.303067,0.302495,0.000303
4460.000000,2,0.258677,0.259781,0.259055,0.000329
4460.250000,2,0.262203,0.262999,0.262694,0.000298
4460.500000,2,0.272647,0.273721,0.273207,0.000346
4460.750000,2,0.290418,0.291758,0.291214,0.000448
4461.000000,2,0.315811,0.317161,0.316598,0.000473
4461.250000,2,0.348497,0.350306,0.349447,0.000584
4461.500000,2,0.387729,0.389637,0.388757,0.000636
4461.750000,2,0.433173,0.435268,0.434061,0.000746
4462.000000,2,0.483106,0.485888,0.484358,0.001022
4462.250000,2,0.537688,0.540603,0.538969,0.001070
4462.500000,2,0.595054,0.597886,0.596326,0.001074
4462.750000,2,0.654023,0.657183,0.655567,0.001183
4463.000000,2,0.712668,0.716150,0.714316,0.001250
4463.250000,2,0.770249,0.773289,0.771718,0.001187
4463.500000,2,0.824527,0.828116,0.826004,0.001263
4463.750000,2,0.875230,0.878758,0.876933,0.001167
4464.000000,2,0.922711,0.925561,0.923970,0.001050
4464.250000,2,0.963501,0.966739,0.965084,0.001089
4464.500000,2,0.999125,1.001951,1.000329,0.000992
4464.750000,2,1.028567,1.030978,1.029859,0.000746
4465.000000,2,1.053932,1.056968,1.055111,0.000825
4465.250000,2,1.077012,1.078517,1.077572,0.000531
4465.500000,2,1.097915,1.100374,1.098859,0.000711
4465.750000,2,1.116469,1.118450,1.117867,0.000614
4466.000000,2,1.132335,1.134185,1.133372,0.000622
4466.250000,2,1.144427,1.146161,1.145113,0.000604
4466.500000,2,1.151561,1.154027,1.152664,0.000667
4466.750000,2,1.157157,1.158877,1.157925,0.000509
4467.000000,2,1.160966,1.163328,1.161647,0.000679
4467.250000,2,1.162919,1.165628,1.164208,0.000758
4467.500000,2,1.163938,1.167002,1.164928,0.000901
4467.750000,2,1.163068,1.164503,1.163891,0.000502
4468.000000,2,1.161883,1.164216,1.163158,0.000715
4468.250000,2,1.162519,1.166714,1.165004,0.001166
4468.500000,2,1.167760,1.172111,1.170257,0.001247
4468.750000,2,1.178921,1.182009,1.181003,0.000964
4469.000000,2,1.192138,1.195432,1.194289,0.000958
4469.250000,2,1.204915,1.208547,1.207542,0.001070
4469.500000,2,1.216834,1.220556,1.219025,0.001001
4469.750000,2,1.226258,1.230029,1.229102,0.001153
4470.000000,2,1.235332,1.240794,1.239177,0.001602
4470.250000,2,1.246043,1.250243,1.249300,0.001284
4470.500000,2,1.254549,1.259644,1.258460,0.001530
4470.750000,2,1.260748,1.265125,1.263891,0.001261
4471.000000,2,1.258621,1.263476,1.262299,0.001458
4471.250000,2,1.252881,1.257437,1.255896,0.001320
4471.500000,2,1.244286,1.249606,1.247783,0.001509
4471.750000,2,1.238946,1.243246,1.241686,0.001238
4472.000000,2,1.238117,1.241745,1.240426,0.001021
4472.250000,2,1.234354,1.239164,1.237475,0.001481
4472.500000,2,1.232377,1.236295,1.234741,0.001222
4472.750000,2,1.227437,1.230659,1.229298,0.001035
4473.000000,2,1.221347,1.225701,1.223631,0.001414
4473.250000,2,1.218106,1.222015,1.220290,0.001319
4473.500000,2,1.220598,1.224999,1.222709,0.001460
4473.750000,2,1.228744,1.232382,1.230473,0.001211
4474.000000,2,1.238570,1.242785,1.240632,0.001459
4474.250000,2,1.248210,1.250961,1.249472,0.000898
4474.500000,2,1.251594,1.256588,1.254452,0.001542
4474.750000,2,1.256135,1.260199,1.258160,0.001356
4475.000000,2,1.258894,1.264052,1.261502,0.001558
4475.250000,2,1.263723,1.267606,1.265814,0.001191
4475.500000,2,1.267597,1.271344,1.269672,0.001344
4475.750000,2,1.270415,1.274033,1.272020,0.001187
4476.000000,2,1.274812,1.277558,1.275940,0.000915
4476.250000,2,1.264960,1.267992,1.266338,0.001190
4476.500000,2,1.260168,1.263620,1.261960,0.001342
4476.750000,2,1.258505,1.261560,1.260303,0.001102
4477.000000,2,1.257430,1.260500,1.259380,0.001031
4477.250000,2,1.255038,1.259177,1.258049,0.001437
4477.500000,2,1.249887,1.253971,1.252207,0.001174
4477.750000,2,1.242829,1.244588,1.243799,0.000602
4478.000000,2,1.232397,1.234935,1.233607,0.000920
4478.250000,2,1.224041,1.226889,1.225444,0.000838
4478.500000,2,1.217334,1.220789,1.219100,0.001099
4478.750000,2,1.213866,1.215160,1.214373,0.000428
4479.000000,2,1.206233,1.207962,1.207141,0.000702
4479.250000,2,1.195342,1.197959,1.196747,0.000840
4479.500000,2,1.184462,1.186430,1.185414,0.000541
4479.750000,2,1.174932,1.177303,1.175985,0.000732
4480.000000,2,1.169739,1.172003,1.170800,0.000624
4480.250000,2,1.168121,1.171863,1.169407,0.001151
4480.500000,2,1.166879,1.170895,1.168368,0.001154
4480.750000,2,1.163898,1.168449,1.165874,0.001260
4481.000000,2,1.159915,1.164087,1.160735,0.001279
4481.250000,2,1.154217,1.157688,1.155180,0.001003
4481.500000,2,1.149212,1.154693,1.150699,0.001618
4481.750000,2,1.146884,1.152287,1.148204,0.001640
4482.000000,2,1.143544,1.149861,1.145423,0.001791
4482.250000,2,1.138027,1.143423,1.139201,0.001665
4482.500000,2,1.128557,1.134548,1.130267,0.001717
4482.750000,2,1.119107,1.124526,1.120172,0.001693
4483.000000,2,1.111644,1.116899,1.112913,0.001544
4483.250000,2,1.109238,1.114383,1.110822,0.001453
4483.500000,2,1.110942,1.115951,1.112616,0.001378
4483.750000,2,1.114152,1.119065,1.115435,0.001444
4484.000000,2,1.114372,1.117947,1.115090,0.001112
4484.250000,2,1.110398,1.113685,1.111115,0.001011
4484.500000,2,1.104612,1.107935,1.105656,0.000998
4484.750000,2,1.100335,1.102464,1.100977,0.000625
4485.000000,2,1.098314,1.100987,1.099240,0.000763
4485.250000,2,1.097604,1.100158,1.098684,0.000733
4485.500000,2,1.095266,1.097742,1.096085,0.000726
4485.750000,2,1.087839,1.089597,1.088851,0.000504
4486.000000,2,1.075099,1.077198,1.076130,0.000575
4486.250000,2,1.059129,1.061017,1.059866,0.000559
4486.500000,2,1.040405,1.042289,1.041109,0.000594
4486.750000,2,1.020054,1.022154,1.020729,0.000668
4487.000000,2,0.994680,0.997518,0.996068,0.000815
4487.250000,2,0.965179,0.967127,0.966259,0.000737
4487.500000,2,0.930479,0.931753,0.931115,0.000418
4487.750000,2,0.890792,0.893286,0.891978,0.000729
4488.000000,2,0.850095,0.852966,0.851421,0.000828
4488.250000,2,0.807595,0.810176,0.808758,0.000864
4488.500000,2,0.762267,0.765049,0.763506,0.000864
4488.750000,2,0.713449,0.716422,0.714754,0.000890
4489.000000,2,0.661790,0.664308,0.662924,0.000892
4489.250000,2,0.608046,0.610853,0.609276,0.000960
4489.500000,2,0.555069,0.557814,0.556310,0.000974
4489.750000,2,0.504279,0.507282,0.505559,0.000995
4490.000000,2,0.456557,0.459255,0.457755,0.000870
4490.250000,2,0.412507,0.414514,0.413320,0.000656
4490.500000,2,0.372014,0.373888,0.372818,0.000662
4490.750000,2,0.336598,0.338465,0.337405,0.000593
4491.000000,2,0.307814,0.309029,0.308250,0.000412
4491.250000,2,0.285376,0.286486,0.285804,0.000363
4491.500000,2,0.269758,0.270340,0.270049,0.000172
4491.750000,2,0.260605,0.261478,0.260977,0.000241
4492.000000,3,0.305767,0.308684,0.306662,0.000888
4492.250000,3,0.309145,0.312256,0.309889,0.001006
4492.500000,3,0.318771,0.322410,0.319779,0.001061
4492.750000,3,0.335815,0.338678,0.336701,0.000821
4493.000000,3,0.359802,0.363492,0.360956,0.001043
4493.250000,3,0.390942,0.394785,0.392138,0.001106
4493.500000,3,0.428087,0.432093,0.429439,0.001130
4493.750000,3,0.470101,0.474416,0.471668,0.001208
4494.000000,3,0.516590,0.521685,0.518098,0.001462
4494.250000,3,0.566480,0.571640,0.568257,0.001480
4494.500000,3,0.620948,0.625670,0.622606,0.001379
4494.750000,3,0.678186,0.683248,0.680026,0.001545
4495.000000,3,0.738195,0.743647,0.740242,0.001618
4495.250000,3,0.798856,0.804005,0.800866,0.001537
4495.500000,3,0.858244,0.863929,0.860119,0.001721
4495.750000,3,0.914332,0.919818,0.916627,0.001675
4496.000000,3,0.966859,0.973056,0.969327,0.001844
4496.250000,3,1.015087,1.021111,1.017099,0.001889
4496.500000,3,1.058702,1.064231,1.060278,0.001742
4496.750000,3,1.095409,1.103236,1.097590,0.002398
4497.000000,3,1.125899,1.133818,1.128333,0.002279
4497.250000,3,1.151386,1.157748,1.152832,0.002012
4497.500000,3,1.169702,1.178548,1.171965,0.002673
4497.750000,3,1.182926,1.193331,1.185913,0.002997
4498.000000,3,1.192344,1.203635,1.195395,0.003250
4498.250000,3,1.197840,1.209432,1.200601,0.003422
4498.500000,3,1.201566,1.212601,1.203640,0.003428
4498.750000,3,1.201921,1.212662,1.204288,0.003246
4499.000000,3,1.202000,1.214161,1.204988,0.003551
4499.250000,3,1.203364,1.216295,1.206215,0.003896
4499.500000,3,1.203513,1.216526,1.206669,0.003802
4499.750000,3,1.202593,1.215912,1.206016,0.003848
4500.000000,3,1.201101,1.213527,1.204420,0.003560
4500.250000,3,1.197330,1.209965,1.199814,0.003892
4500.500000,3,1.190368,1.203394,1.193768,0.003751
4500.750000,3,1.183173,1.196662,1.186528,0.003935
4501.000000,3,1.174851,1.186407,1.177762,0.003377
4501.250000,3,1.164019,1.176425,1.167789,0.003462
4501.500000,3,1.155420,1.165557,1.158260,0.002883
4501.750000,3,1.146100,1.158311,1.150319,0.003322
4502.000000,3,1.142621,1.152555,1.146086,0.002742
4502.250000,3,1.142384,1.153431,1.146058,0.003029
4502.500000,3,1.145241,1.153793,1.148362,0.002421
4502.750000,3,1.147939,1.156993,1.151501,0.002404
4503.000000,3,1.149026,1.156681,1.152520,0.001978
4503.250000,3,1.148670,1.153511,1.150875,0.001291
4503.500000,3,1.146852,1.151831,1.149412,0.001373
4503.750000,3,1.146921,1.150979,1.149673,0.001226
4504.000000,3,1.151032,1.155533,1.153439,0.001160
4504.250000,3,1.156241,1.159857,1.158374,0.000997
4504.500000,3,1.160807,1.164401,1.162969,0.001010
4504.750000,3,1.162296,1.166032,1.164491,0.001299
4505.000000,3,1.162165,1.165232,1.163849,0.001118
4505.250000,3,1.159800,1.164571,1.162683,0.001462
4505.500000,3,1.159831,1.164338,1.162915,0.001335
4505.750000,3,1.160948,1.165634,1.164487,0.001540
4506.000000,3,1.162437,1.167384,1.165799,0.001450
4506.250000,3,1.161602,1.165542,1.164727,0.001227
4506.500000,3,1.157919,1.162394,1.161109,0.001488
4506.750000,3,1.152293,1.157025,1.155667,0.001438
4507.000000,3,1.149083,1.153141,1.151915,0.001219
4507.250000,3,1.147051,1.152928,1.150581,0.001625
4507.500000,3,1.147463,1.152190,1.150747,0.001491
4507.750000,3,1.147584,1.151956,1.150444,0.001437
4508.000000,3,1.144022,1.149901,1.147733,0.001769
4508.250000,3,1.139926,1.144819,1.142920,0.001607
4508.500000,3,1.135770,1.140465,1.138625,0.001556
4508.750000,3,1.133365,1.138795,1.136996,0.001829
4509.000000,3,1.135055,1.140091,1.138044,0.001743
4509.250000,3,1.137492,1.143774,1.140720,0.002012
4509.500000,3,1.137883,1.143744,1.141647,0.002129
4509.750000,3,1.135860,1.142581,1.140021,0.002247
4510.000000,3,1.133405,1.140015,1.137597,0.002397
4510.250000,3,1.132248,1.138306,1.136552,0.002222
4510.500000,3,1.133465,1.141721,1.138680,0.002775
4510.750000,3,1.136686,1.146186,1.142791,0.003242
4511.000000,3,1.140650,1.148647,1.146312,0.002888
4511.250000,3,1.139906,1.149835,1.146897,0.003190
4511.500000,3,1.137471,1.148285,1.144575,0.003450
4511.750000,3,1.132308,1.143604,1.140668,0.003511
4512.000000,3,1.129571,1.141216,1.138262,0.003663
4512.250000,3,1.128273,1.139585,1.136622,0.003595
4512.500000,3,1.124942,1.137027,1.134172,0.003747
4512.750000,3,1.118502,1.131222,1.128340,0.003962
4513.000000,3,1.111095,1.123294,1.120661,0.003834
4513.250000,3,1.102672,1.116046,1.113289,0.004136
4513.500000,3,1.099784,1.112148,1.109553,0.003771
4513.750000,3,1.101726,1.115283,1.112611,0.004208
4514.000000,3,1.109727,1.122899,1.120072,0.003963
4514.250000,3,1.119437,1.133445,1.130264,0.004191
4514.500000,3,1.129581,1.142450,1.139769,0.003934
4514.750000,3,1.135548,1.148028,1.145806,0.003951
4515.000000,3,1.138869,1.152040,1.149472,0.004092
4515.250000,3,1.142985,1.155964,1.153091,0.003961
4515.500000,3,1.148369,1.160728,1.157110,0.003538
4515.750000,3,1.151418,1.164266,1.160256,0.003586
4516.000000,3,1.153380,1.166282,1.161811,0.003564
4516.250000,3,1.152384,1.165126,1.160170,0.003404
4516.500000,3,1.149405,1.163505,1.157299,0.003737
4516.750000,3,1.148308,1.159364,1.153777,0.002943
4517.000000,3,1.146618,1.157911,1.151922,0.003039
4517.250000,3,1.146235,1.156616,1.150493,0.002898
4517.500000,3,1.143549,1.154916,1.147490,0.003120
4517.750000,3,1.138336,1.148265,1.141018,0.002960
4518.000000,3,1.128219,1.137917,1.130489,0.002918
4518.250000,3,1.117111,1.127035,1.119209,0.003076
4518.500000,3,1.104578,1.114444,1.106884,0.002993
4518.750000,3,1.091456,1.101329,1.093861,0.002942
4519.000000,3,1.075819,1.085199,1.077695,0.002965
4519.250000,3,1.053773,1.064514,1.056612,0.003305
4519.500000,3,1.026279,1.035980,1.028778,0.002994
4519.750000,3,0.993088,1.002120,0.995465,0.002846
4520.000000,3,0.956447,0.965233,0.958629,0.002821
4520.250000,3,0.915285,0.924628,0.917665,0.003116
4520.500000,3,0.870976,0.879076,0.873127,0.002727
4520.750000,3,0.820781,0.828963,0.823148,0.002679
4521.000000,3,0.766642,0.774063,0.768823,0.002443
4521.250000,3,0.709002,0.716227,0.711361,0.002436
4521.500000,3,0.651955,0.658231,0.653949,0.002110
4521.750000,3,0.595675,0.601717,0.597530,0.002149
4522.000000,3,0.542151,0.547157,0.543800,0.001939
4522.250000,3,0.491385,0.496329,0.493062,0.001724
4522.500000,3,0.444717,0.448623,0.446123,0.001483
4522.750000,3,0.402809,0.406935,0.404216,0.001381
4523.000000,3,0.367797,0.371469,0.368920,0.001231
4523.250000,3,0.340349,0.343695,0.341382,0.001098
4523.500000,3,0.321118,0.324487,0.322006,0.001048
4523.750000,3,0.309648,0.312965,0.310596,0.001047
4524.000000,4,0.259575,0.260684,0.260248,0.000359
4524.250000,4,0.262829,0.264016,0.263535,0.000382
4524.500000,4,0.272631,0.273782,0.273343,0.000354
4524.750000,4,0.288880,0.290315,0.289796,0.000453
4525.000000,4,0.312711,0.314145,0.313482,0.000449
4525.250000,4,0.343275,0.345105,0.344187,0.000646
4525.500000,4,0.380629,0.382557,0.381642,0.000633
4525.750000,4,0.423653,0.426086,0.424827,0.000717
4526.000000,4,0.471088,0.473976,0.472168,0.000816
4526.250000,4,0.521897,0.524847,0.523074,0.000919
4526.500000,4,0.574998,0.578339,0.576258,0.001007
4526.750000,4,0.630028,0.632990,0.631043,0.000876
4527.000000,4,0.684196,0.687618,0.685582,0.000960
4527.250000,4,0.736554,0.739915,0.737710,0.000990
4527.500000,4,0.785848,0.789298,0.786662,0.001037
4527.750000,4,0.831671,0.834631,0.832563,0.000864
4528.000000,4,0.876140,0.879190,0.876919,0.000896
4528.250000,4,0.919053,0.921944,0.920089,0.000779
4528.500000,4,0.961437,0.964588,0.962496,0.000926
4528.750000,4,1.000760,1.003702,1.002015,0.000899
4529.000000,4,1.036279,1.039353,1.037321,0.000939
4529.250000,4,1.065866,1.068894,1.067113,0.000939
4529.500000,4,1.090567,1.093787,1.092406,0.000850
4529.750000,4,1.113129,1.115929,1.114094,0.000836
4530.000000,4,1.130147,1.134832,1.132755,0.001211
4530.250000,4,1.146836,1.150358,1.148586,0.001096
4530.500000,4,1.157923,1.162302,1.160395,0.001306
4530.750000,4,1.165954,1.169169,1.167670,0.001007
4531.000000,4,1.171146,1.174513,1.172751,0.001097
4531.250000,4,1.175180,1.178663,1.176907,0.001110
4531.500000,4,1.180118,1.182633,1.181413,0.000869
4531.750000,4,1.185192,1.187469,1.186386,0.000782
4532.000000,4,1.190113,1.192008,1.191063,0.000705
4532.250000,4,1.192238,1.194217,1.193131,0.000741
4532.500000,4,1.192998,1.194963,1.194194,0.000649
4532.750000,4,1.193513,1.195630,1.194687,0.000744
4533.000000,4,1.195850,1.197790,1.196912,0.000702
4533.250000,4,1.199997,1.202529,1.201546,0.000858
4533.500000,4,1.205363,1.207356,1.206621,0.000594
4533.750000,4,1.210242,1.213045,1.211864,0.000799
4534.000000,4,1.216324,1.217930,1.217135,0.000477
4534.250000,4,1.220850,1.223057,1.221974,0.000730
4534.500000,4,1.227359,1.228976,1.228174,0.000643
4534.750000,4,1.234579,1.236216,1.235487,0.000456
4535.000000,4,1.242271,1.244838,1.243371,0.000956
4535.250000,4,1.249164,1.251878,1.250635,0.000870
4535.500000,4,1.254926,1.257736,1.256595,0.000908
4535.750000,4,1.259266,1.262923,1.261427,0.001293
4536.000000,4,1.262952,1.265947,1.264560,0.001002
4536.250000,4,1.265058,1.267888,1.267073,0.000928
4536.500000,4,1.266945,1.269307,1.268304,0.000817
4536.750000,4,1.267312,1.269793,1.268560,0.000869
4537.000000,4,1.266051,1.268893,1.267627,0.001196
4537.250000,4,1.264352,1.267164,1.265972,0.000839
4537.500000,4,1.261902,1.264516,1.263191,0.000869
4537.750000,4,1.258907,1.260922,1.259901,0.000715
4538.000000,4,1.254369,1.256444,1.255624,0.000632
4538.250000,4,1.248288,1.250314,1.249497,0.000626
4538.500000,4,1.242357,1.243922,1.243055,0.000429
4538.750000,4,1.236554,1.237901,1.237048,0.000518
4539.000000,4,1.233001,1.234453,1.233647,0.000470
4539.250000,4,1.232560,1.234711,1.233857,0.000756
4539.500000,4,1.235526,1.238148,1.236591,0.000828
4539.750000,4,1.239831,1.242340,1.240838,0.000807
4540.000000,4,1.246701,1.251012,1.248484,0.001425
4540.250000,4,1.246363,1.249313,1.247235,0.000905
4540.500000,4,1.247408,1.250217,1.248525,0.000847
4540.750000,4,1.248453,1.252432,1.249895,0.001105
4541.000000,4,1.248572,1.252760,1.250100,0.001388
4541.250000,4,1.246791,1.250376,1.248134,0.001128
4541.500000,4,1.240582,1.245618,1.242549,0.001561
4541.750000,4,1.232451,1.238357,1.234355,0.001942
4542.000000,4,1.224059,1.228751,1.225898,0.001795
4542.250000,4,1.217951,1.222672,1.219810,0.001609
4542.500000,4,1.214916,1.219974,1.216779,0.001782
4542.750000,4,1.214135,1.219017,1.216294,0.001774
4543.000000,4,1.213634,1.217944,1.215432,0.001531
4543.250000,4,1.210430,1.214998,1.212011,0.001622
4543.500000,4,1.203750,1.209296,1.205692,0.001860
4543.750000,4,1.197672,1.204270,1.199473,0.002172
4544.000000,4,1.194631,1.200319,1.196084,0.001810
4544.250000,4,1.195008,1.200279,1.196304,0.001612
4544.500000,4,1.196861,1.203085,1.198896,0.001895
4544.750000,4,1.200427,1.206559,1.202082,0.001859
4545.000000,4,1.200934,1.207823,1.202687,0.002103
4545.250000,4,1.197662,1.205544,1.200389,0.002218
4545.500000,4,1.193844,1.200597,1.195605,0.002039
4545.750000,4,1.188659,1.195552,1.190448,0.002058
4546.000000,4,1.181867,1.188167,1.183787,0.001868
4546.250000,4,1.174279,1.180733,1.176344,0.001983
4546.500000,4,1.165076,1.172214,1.167355,0.001966
4546.750000,4,1.154962,1.160501,1.156732,0.001636
4547.000000,4,1.145579,1.150548,1.147145,0.001467
4547.250000,4,1.138747,1.142268,1.139705,0.001125
4547.500000,4,1.134033,1.137292,1.135060,0.001022
4547.750000,4,1.130324,1.134396,1.131596,0.001218
4548.000000,4,1.126428,1.129420,1.127277,0.000865
4548.250000,4,1.118521,1.122145,1.120532,0.001024
4548.500000,4,1.111459,1.113955,1.113335,0.000753
4548.750000,4,1.103810,1.107470,1.106277,0.001035
4549.000000,4,1.097532,1.100684,1.099710,0.000946
4549.250000,4,1.090480,1.093977,1.092939,0.001042
4549.500000,4,1.081420,1.085625,1.084018,0.001223
4549.750000,4,1.068745,1.072307,1.071436,0.001174
4550.000000,4,1.051432,1.056395,1.055150,0.001560
4550.250000,4,1.033979,1.038473,1.037248,0.001434
4550.500000,4,1.015175,1.020433,1.018888,0.001869
4550.750000,4,0.997643,1.002118,1.000355,0.001518
4551.000000,4,0.975979,0.981037,0.979407,0.001927
4551.250000,4,0.950447,0.955194,0.953793,0.001773
4551.500000,4,0.918807,0.923250,0.921493,0.001623
4551.750000,4,0.880632,0.885899,0.884255,0.001768
4552.000000,4,0.839763,0.845144,0.843229,0.001850
4552.250000,4,0.796551,0.801426,0.799720,0.001733
4552.500000,4,0.749251,0.755033,0.752872,0.001874
