# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.290959,0.294237,0.292078,0.001154
5628.250000,1,0.292974,0.295762,0.293921,0.001058
5628.500000,1,0.298594,0.301203,0.299514,0.000934
5628.750000,1,0.308056,0.310258,0.308838,0.000719
5629.000000,1,0.321854,0.323796,0.322589,0.000647
5629.250000,1,0.339806,0.341969,0.340875,0.000620
5629.500000,1,0.362459,0.364979,0.364236,0.000730
5629.750000,1,0.389522,0.392905,0.391786,0.000958
5630.000000,1,0.420084,0.424077,0.422926,0.001202
5630.250000,1,0.453207,0.458490,0.456860,0.001563
5630.500000,1,0.488716,0.494591,0.492758,0.001839
5630.750000,1,0.526799,0.532721,0.530926,0.001865
5631.000000,1,0.566633,0.573554,0.571482,0.002163
5631.250000,1,0.607107,0.614545,0.612249,0.002283
5631.500000,1,0.645702,0.653621,0.651097,0.002394
5631.750000,1,0.680098,0.687091,0.685031,0.002256
5632.000000,1,0.710055,0.717183,0.715225,0.002253
5632.250000,1,0.737675,0.744057,0.742098,0.001999
5632.500000,1,0.764052,0.770559,0.768748,0.002022
5632.750000,1,0.790841,0.796266,0.794721,0.001707
5633.000000,1,0.816142,0.820666,0.819451,0.001343
5633.250000,1,0.837128,0.840831,0.839879,0.001130
5633.500000,1,0.853155,0.856489,0.855582,0.000955
5633.750000,1,0.865488,0.868181,0.867380,0.000764
5634.000000,1,0.876956,0.880028,0.878828,0.000907
5634.250000,1,0.890004,0.893561,0.891935,0.001045
5634.500000,1,0.905692,0.908280,0.906533,0.001003
5634.750000,1,0.919775,0.923525,0.921005,0.001348
5635.000000,1,0.931478,0.935773,0.932929,0.001617
5635.250000,1,0.939830,0.944517,0.941381,0.001634
5635.500000,1,0.946671,0.951397,0.948185,0.001831
5635.750000,1,0.953699,0.960085,0.956206,0.002118
5636.000000,1,0.964083,0.970738,0.966451,0.002234
5636.250000,1,0.975502,0.981845,0.977903,0.002344
5636.500000,1,0.985293,0.992079,0.987960,0.002312
5636.750000,1,0.992479,0.999745,0.995353,0.002596
5637.000000,1,0.998160,1.005349,1.001332,0.002469
5637.250000,1,1.005482,1.013224,1.008944,0.002564
5637.500000,1,1.016907,1.024963,1.020579,0.002655
5637.750000,1,1.032893,1.041447,1.036604,0.002943
5638.000000,1,1.051808,1.059208,1.055063,0.002555
5638.250000,1,1.067984,1.077037,1.072049,0.002968
5638.500000,1,1.084675,1.092360,1.087864,0.002811
5638.750000,1,1.092043,1.099460,1.095526,0.002753
5639.000000,1,1.100892,1.108716,1.104146,0.002852
5639.250000,1,1.109710,1.117142,1.112638,0.002714
5639.500000,1,1.118508,1.124929,1.121240,0.002347
5639.750000,1,1.124498,1.130767,1.127590,0.002394
5640.000000,1,1.126895,1.133625,1.130149,0.002493
5640.250000,1,1.124437,1.131256,1.128122,0.002561
5640.500000,1,1.121354,1.129097,1.126014,0.002795
5640.750000,1,1.122110,1.128597,1.126090,0.002252
5641.000000,1,1.126158,1.132872,1.130237,0.002401
5641.250000,1,1.133520,1.140010,1.137732,0.002142
5641.500000,1,1.140811,1.148428,1.145654,0.002493
5641.750000,1,1.146262,1.154382,1.151633,0.002540
5642.000000,1,1.150828,1.158103,1.155548,0.002237
5642.250000,1,1.155046,1.162735,1.160130,0.002331
5642.500000,1,1.162934,1.170295,1.167426,0.002189
5642.750000,1,1.173219,1.180932,1.178035,0.002411
5643.000000,1,1.184032,1.192475,1.189141,0.002661
5643.250000,1,1.194119,1.201883,1.199028,0.002598
5643.500000,1,1.200067,1.207569,1.205013,0.002742
5643.750000,1,1.203758,1.212368,1.208975,0.003279
5644.000000,1,1.207985,1.215973,1.212713,0.002897
5644.250000,1,1.213944,1.222766,1.219139,0.003669
5644.500000,1,1.220648,1.231360,1.227068,0.004264
5644.750000,1,1.229382,1.239951,1.235531,0.004315
5645.000000,1,1.234914,1.245920,1.241175,0.004701
5645.250000,1,1.236256,1.247439,1.243101,0.004924
5645.500000,1,1.235540,1.247559,1.242794,0.005471
5645.750000,1,1.235919,1.247701,1.243277,0.005453
5646.000000,1,1.237239,1.250675,1.245181,0.005925
5646.250000,1,1.239748,1.253725,1.247952,0.006028
5646.500000,1,1.241354,1.256498,1.249806,0.006027
5646.750000,1,1.240930,1.255966,1.249692,0.006311
5647.000000,1,1.238921,1.254820,1.248205,0.006872
5647.250000,1,1.238374,1.253221,1.246757,0.006283
5647.500000,1,1.237988,1.254504,1.247285,0.006544
5647.750000,1,1.240193,1.255955,1.249531,0.006517
5648.000000,1,1.245170,1.260174,1.253425,0.006150
5648.250000,1,1.246502,1.262766,1.255804,0.006355
5648.500000,1,1.249540,1.263822,1.257626,0.005693
5648.750000,1,1.250277,1.265471,1.258947,0.005778
5649.000000,1,1.253820,1.269350,1.262462,0.005582
5649.250000,1,1.260250,1.274448,1.268340,0.005301
5649.500000,1,1.268032,1.281649,1.276121,0.005006
5649.750000,1,1.276031,1.288350,1.283428,0.004458
5650.000000,1,1.282668,1.293625,1.289086,0.003935
5650.250000,1,1.286827,1.297561,1.293378,0.003887
5650.500000,1,1.292174,1.300621,1.297531,0.003038
5650.750000,1,1.298172,1.306425,1.303442,0.002919
5651.000000,1,1.305874,1.312880,1.310239,0.002443
5651.250000,1,1.313000,1.320549,1.316877,0.002468
5651.500000,1,1.318602,1.327204,1.321412,0.002622
5651.750000,1,1.321468,1.329681,1.323636,0.002494
5652.000000,1,1.323435,1.332765,1.325416,0.002891
5652.250000,1,1.325622,1.336246,1.328012,0.003172
5652.500000,1,1.329659,1.341986,1.332661,0.003660
5652.750000,1,1.335202,1.348591,1.338463,0.003963
5653.000000,1,1.339070,1.353236,1.342588,0.004279
5653.250000,1,1.338412,1.354231,1.342471,0.004912
5653.500000,1,1.335053,1.350879,1.338907,0.005018
5653.750000,1,1.327385,1.343995,1.332013,0.005265
5654.000000,1,1.319198,1.336585,1.323899,0.005791
5654.250000,1,1.308688,1.325861,1.313807,0.005902
5654.500000,1,1.295097,1.313377,1.300217,0.006460
5654.750000,1,1.274970,1.293254,1.280348,0.006504
5655.000000,1,1.247449,1.266864,1.254056,0.006705
5655.250000,1,1.216208,1.234943,1.222626,0.006668
5655.500000,1,1.181859,1.201559,1.188302,0.007085
5655.750000,1,1.145499,1.163839,1.151772,0.006987
5656.000000,1,1.105481,1.124746,1.112603,0.007027
5656.250000,1,1.060065,1.078620,1.067048,0.006749
5656.500000,1,1.007291,1.024079,1.013868,0.006586
5656.750000,1,0.946563,0.964375,0.953673,0.006715
5657.000000,1,0.882210,0.899405,0.888779,0.006523
5657.250000,1,0.815852,0.831044,0.821530,0.006172
5657.500000,1,0.747697,0.762027,0.753362,0.005581
5657.750000,1,0.679364,0.692354,0.684639,0.005055
5658.000000,1,0.611401,0.622745,0.616192,0.004422
5658.250000,1,0.545344,0.555074,0.549317,0.003840
5658.500000,1,0.483879,0.491984,0.487086,0.003205
5658.750000,1,0.429019,0.435283,0.431570,0.002627
5659.000000,1,0.382741,0.387829,0.384781,0.002193
5659.250000,1,0.345801,0.349856,0.347478,0.001689
5659.500000,1,0.319164,0.322525,0.320453,0.001415
5659.750000,1,0.302487,0.305696,0.303681,0.001231
5660.000000,2,0.257382,0.258353,0.257770,0.000341
5660.250000,2,0.261811,0.262994,0.262447,0.000374
5660.500000,2,0.274282,0.275703,0.275034,0.000396
5660.750000,2,0.296033,0.297462,0.296902,0.000478
5661.000000,2,0.325898,0.327634,0.326607,0.000548
5661.250000,2,0.363834,0.365874,0.364852,0.000735
5661.500000,2,0.407540,0.410254,0.408743,0.000946
5661.750000,2,0.457373,0.460706,0.459112,0.001084
5662.000000,2,0.513026,0.516286,0.514424,0.001224
5662.250000,2,0.573983,0.577680,0.576095,0.001335
5662.500000,2,0.640106,0.644011,0.642193,0.001290
5662.750000,2,0.709132,0.713814,0.712043,0.001485
5663.000000,2,0.776519,0.782451,0.780427,0.001896
5663.250000,2,0.841181,0.847052,0.845248,0.001812
5663.500000,2,0.898868,0.905797,0.903707,0.002023
5663.750000,2,0.953052,0.961049,0.958843,0.002280
5664.000000,2,1.004487,1.013068,1.010424,0.002410
5664.250000,2,1.053221,1.061448,1.059341,0.002442
5664.500000,2,1.095623,1.104346,1.102020,0.002648
5664.750000,2,1.128476,1.138323,1.135605,0.003150
5665.000000,2,1.149947,1.160118,1.157276,0.003274
5665.250000,2,1.164315,1.174962,1.171992,0.003582
5665.500000,2,1.174204,1.185892,1.182305,0.003933
5665.750000,2,1.185807,1.197657,1.194073,0.004031
5666.000000,2,1.197870,1.209014,1.205406,0.003886
5666.250000,2,1.206937,1.218473,1.214722,0.004364
5666.500000,2,1.209442,1.220001,1.216559,0.004195
5666.750000,2,1.206346,1.217586,1.213664,0.004470
5667.000000,2,1.200304,1.211089,1.207358,0.004482
5667.250000,2,1.198431,1.208918,1.204787,0.004575
5667.500000,2,1.201505,1.211524,1.207656,0.004417
5667.750000,2,1.210930,1.220876,1.217020,0.004475
5668.000000,2,1.220463,1.232140,1.227418,0.004832
5668.250000,2,1.228426,1.239209,1.234986,0.004684
5668.500000,2,1.230940,1.241319,1.237682,0.004446
5668.750000,2,1.232387,1.243093,1.238982,0.004429
5669.000000,2,1.233991,1.244401,1.240476,0.004361
5669.250000,2,1.237801,1.249941,1.245771,0.004830
5669.500000,2,1.244207,1.254416,1.250873,0.004314
5669.750000,2,1.247860,1.258506,1.254716,0.004359
5670.000000,2,1.246746,1.257742,1.253368,0.004218
5670.250000,2,1.242936,1.253444,1.249608,0.004046
5670.500000,2,1.239005,1.249402,1.246008,0.003998
5670.750000,2,1.239842,1.250052,1.246666,0.004090
5671.000000,2,1.244737,1.254782,1.251538,0.003865
5671.250000,2,1.252176,1.261359,1.258528,0.003531
5671.500000,2,1.255963,1.265278,1.262329,0.003582
5671.750000,2,1.255668,1.264861,1.261795,0.003287
5672.000000,2,1.251895,1.261196,1.257645,0.003482
5672.250000,2,1.248643,1.256169,1.253665,0.002901
5672.500000,2,1.246927,1.253349,1.251448,0.002545
5672.750000,2,1.247464,1.254798,1.252173,0.002696
5673.000000,2,1.248232,1.254438,1.252379,0.002280
5673.250000,2,1.246144,1.252322,1.250095,0.002186
5673.500000,2,1.239500,1.245088,1.243124,0.002046
5673.750000,2,1.232776,1.237393,1.235817,0.001748
5674.000000,2,1.228266,1.232096,1.230493,0.001420
5674.250000,2,1.227528,1.231752,1.229929,0.001496
5674.500000,2,1.230548,1.234198,1.232453,0.001350
5674.750000,2,1.234011,1.236966,1.235487,0.001026
5675.000000,2,1.234522,1.237947,1.235756,0.001147
5675.250000,2,1.232194,1.237206,1.233659,0.001470
5675.500000,2,1.228564,1.234110,1.230263,0.001722
5675.750000,2,1.228285,1.233859,1.229840,0.001709
5676.000000,2,1.250311,1.260411,1.255902,0.003416
5676.250000,2,1.233624,1.240021,1.235646,0.001946
5676.500000,2,1.235550,1.243598,1.237895,0.002373
5676.750000,2,1.235554,1.243818,1.238154,0.002512
5677.000000,2,1.232297,1.241794,1.235587,0.002903
5677.250000,2,1.229043,1.238538,1.232276,0.003005
5677.500000,2,1.226425,1.238037,1.229982,0.003561
5677.750000,2,1.226723,1.236875,1.230002,0.003336
5678.000000,2,1.224473,1.236103,1.228222,0.003957
5678.250000,2,1.221846,1.233649,1.225690,0.004178
5678.500000,2,1.215550,1.227687,1.219354,0.004274
5678.750000,2,1.207089,1.218459,1.211198,0.004019
5679.000000,2,1.199199,1.210444,1.203066,0.004339
5679.250000,2,1.192658,1.204152,1.196226,0.004478
5679.500000,2,1.185286,1.197709,1.189554,0.004605
5679.750000,2,1.178453,1.189554,1.182505,0.004425
5680.000000,2,1.169212,1.180226,1.173291,0.004676
5680.250000,2,1.159323,1.169846,1.163159,0.004580
5680.500000,2,1.149285,1.159446,1.152984,0.004468
5680.750000,2,1.141439,1.151611,1.145315,0.004504
5681.000000,2,1.135449,1.144983,1.139315,0.004261
5681.250000,2,1.131557,1.140926,1.135137,0.004025
5681.500000,2,1.126378,1.135761,1.130275,0.003784
5681.750000,2,1.122127,1.131766,1.125643,0.003947
5682.000000,2,1.117553,1.125644,1.120706,0.003551
5682.250000,2,1.115219,1.122995,1.118158,0.003270
5682.500000,2,1.113638,1.122226,1.116868,0.003489
5682.750000,2,1.115179,1.123540,1.118007,0.003473
5683.000000,2,1.114901,1.123988,1.118133,0.003767
5683.250000,2,1.113960,1.122333,1.117054,0.003542
5683.500000,2,1.109683,1.117716,1.112834,0.003477
5683.750000,2,1.104813,1.113200,1.108012,0.003301
5684.000000,2,1.099138,1.107480,1.102067,0.003552
5684.250000,2,1.093079,1.101595,1.096057,0.003219
5684.500000,2,1.083618,1.092496,1.086978,0.003416
5684.750000,2,1.072859,1.080564,1.075594,0.003152
5685.000000,2,1.057047,1.064484,1.060154,0.003041
5685.250000,2,1.040988,1.048559,1.043864,0.002957
5685.500000,2,1.024105,1.031333,1.026912,0.002841
5685.750000,2,1.008463,1.015773,1.011768,0.002612
5686.000000,2,0.992719,0.999556,0.995554,0.002435
5686.250000,2,0.975085,0.981663,0.977795,0.002331
5686.500000,2,0.953434,0.959781,0.955777,0.002372
5686.750000,2,0.928371,0.933796,0.930503,0.001916
5687.000000,2,0.900121,0.904432,0.901983,0.001562
5687.250000,2,0.871271,0.873923,0.872356,0.000974
5687.500000,2,0.839689,0.842731,0.841237,0.001088
5687.750000,2,0.806832,0.809331,0.808056,0.000963
5688.000000,2,0.768919,0.771729,0.770523,0.000804
5688.250000,2,0.727884,0.730446,0.729517,0.000866
5688.500000,2,0.682775,0.685838,0.684756,0.000981
5688.750000,2,0.636502,0.640781,0.638989,0.001224
5689.000000,2,0.589768,0.593599,0.592017,0.001053
5689.250000,2,0.544507,0.547700,0.546518,0.000959
5689.500000,2,0.498945,0.501777,0.500822,0.000951
5689.750000,2,0.455292,0.458487,0.457346,0.000977
5690.000000,2,0.413310,0.416725,0.415364,0.001078
5690.250000,2,0.375881,0.378323,0.377309,0.000801
5690.500000,2,0.343042,0.344719,0.344069,0.000564
5690.750000,2,0.315576,0.317764,0.316822,0.000590
5691.000000,2,0.293220,0.294901,0.294158,0.000453
5691.250000,2,0.276680,0.277986,0.277360,0.000426
5691.500000,2,0.264099,0.265083,0.264563,0.000326
5691.750000,2,0.256763,0.258230,0.257436,0.000413
5692.000000,3,0.350122,0.360784,0.356957,0.003593
5692.250000,3,0.354424,0.363645,0.359997,0.003304
5692.500000,3,0.357488,0.368514,0.364505,0.003766
5692.750000,3,0.370101,0.379042,0.375418,0.002991
5693.000000,3,0.382202,0.390648,0.387361,0.003216
5693.250000,3,0.399317,0.408493,0.405119,0.003119
5693.500000,3,0.419074,0.428134,0.424579,0.002960
5693.750000,3,0.443327,0.453125,0.449215,0.003494
5694.000000,3,0.467504,0.481738,0.475568,0.004663
5694.250000,3,0.499395,0.514328,0.507783,0.004960
5694.500000,3,0.529296,0.548039,0.540153,0.005775
5694.750000,3,0.565102,0.584073,0.575680,0.005921
5695.000000,3,0.594721,0.617587,0.608180,0.007096
5695.250000,3,0.630888,0.653507,0.643090,0.007171
5695.500000,3,0.661389,0.688008,0.676436,0.008089
5695.750000,3,0.698927,0.725715,0.713379,0.008363
5696.000000,3,0.731926,0.762556,0.748781,0.009173
5696.250000,3,0.770660,0.798981,0.785010,0.008703
5696.500000,3,0.796579,0.829344,0.814678,0.010071
5696.750000,3,0.824005,0.857115,0.842059,0.010300
5697.000000,3,0.843300,0.879710,0.863277,0.010984
5697.250000,3,0.865953,0.900574,0.884625,0.010611
5697.500000,3,0.883040,0.918679,0.902284,0.011166
5697.750000,3,0.899826,0.936085,0.919647,0.011354
5698.000000,3,0.909748,0.947919,0.931422,0.011850
5698.250000,3,0.920118,0.957405,0.941204,0.011796
5698.500000,3,0.921671,0.960713,0.944101,0.012151
5698.750000,3,0.927610,0.964070,0.948219,0.011836
5699.000000,3,0.927422,0.966250,0.949859,0.012138
5699.250000,3,0.933453,0.971372,0.954885,0.011913
5699.500000,3,0.934799,0.975385,0.958154,0.012455
5699.750000,3,0.939488,0.977214,0.961527,0.012271
5700.000000,3,1.021636,1.052795,1.034998,0.011322
5700.250000,3,0.937794,0.975829,0.960193,0.012254
5700.500000,3,0.933024,0.972726,0.956705,0.012414
5700.750000,3,0.935219,0.973003,0.957318,0.012039
5701.000000,3,0.933475,0.972389,0.956846,0.012233
5701.250000,3,0.937340,0.973999,0.958630,0.011580
5701.500000,3,0.932941,0.972207,0.956569,0.012310
5701.750000,3,0.933012,0.970934,0.955017,0.012027
5702.000000,3,0.928140,0.967819,0.951650,0.012636
5702.250000,3,0.931108,0.967512,0.952318,0.011871
5702.500000,3,0.930763,0.968894,0.953183,0.012108
5702.750000,3,0.935332,0.972449,0.957126,0.012229
5703.000000,3,0.935129,0.974195,0.958498,0.012840
5703.250000,3,0.939611,0.976191,0.960805,0.012081
5703.500000,3,0.936823,0.975395,0.959864,0.012512
5703.750000,3,0.940350,0.976366,0.961516,0.012135
5704.000000,3,0.938573,0.976931,0.961727,0.012713
5704.250000,3,0.943103,0.980101,0.965546,0.012534
5704.500000,3,0.943307,0.981162,0.967143,0.012690
5704.750000,3,0.947588,0.982974,0.969495,0.012153
5705.000000,3,0.944291,0.980401,0.967539,0.012314
5705.250000,3,0.945257,0.980176,0.968098,0.012098
5705.500000,3,0.944103,0.980256,0.967848,0.012240
5705.750000,3,0.951437,0.984934,0.973452,0.011731
5706.000000,3,0.956798,0.990159,0.979211,0.011703
5706.250000,3,0.968749,0.998413,0.988757,0.010656
5706.500000,3,0.974170,1.003313,0.994196,0.010193
5706.750000,3,1.006920,1.012497,1.009609,0.002482
5707.000000,3,1.011182,1.045072,1.025342,0.011318
5707.250000,3,1.020215,1.074678,1.039295,0.015957
5707.500000,3,1.032981,1.116403,1.058417,0.024241
5707.750000,3,1.037963,1.088015,1.053788,0.014540
5708.000000,3,1.039309,1.083401,1.058461,0.011998
5708.250000,3,1.042689,1.087840,1.066651,0.012479
5708.500000,3,1.046738,1.094314,1.075273,0.014004
5708.750000,3,1.059479,1.113424,1.091312,0.018117
5709.000000,3,1.067686,1.098118,1.085019,0.008695
5709.250000,3,1.081652,1.105296,1.092684,0.007142
5709.500000,3,1.093039,1.114010,1.102761,0.006867
5709.750000,3,1.107174,1.130513,1.115550,0.008538
5710.000000,3,1.113053,1.203662,1.141649,0.028738
5710.250000,3,1.118746,1.165640,1.133932,0.014542
5710.500000,3,1.125849,1.177299,1.142759,0.017544
5710.750000,3,1.138053,1.196092,1.156630,0.021365
5711.000000,3,1.151313,1.243528,1.181142,0.035487
5711.250000,3,1.170061,1.323105,1.213023,0.054880
5711.500000,3,1.180680,1.279344,1.209207,0.033009
5711.750000,3,1.193039,1.270339,1.214066,0.024889
5712.000000,3,1.203237,1.281476,1.223669,0.024513
5712.250000,3,1.213254,1.296128,1.235861,0.024574
5712.500000,3,1.224849,1.315657,1.251785,0.026682
5712.750000,3,1.236126,1.264050,1.245413,0.008756
5713.000000,3,1.232819,1.256329,1.245634,0.006243
5713.250000,3,1.231837,1.266558,1.251400,0.010346
5713.500000,3,1.233082,1.271944,1.255979,0.014154
5713.750000,3,1.236752,1.305861,1.269046,0.021284
5714.000000,3,1.230901,1.294128,1.266939,0.017603
5714.250000,3,1.241834,1.308573,1.277648,0.017500
5714.500000,3,1.251891,1.330538,1.291959,0.020052
5714.750000,3,1.268421,1.354232,1.309006,0.022947
5715.000000,3,1.271595,1.318636,1.306263,0.014082
5715.250000,3,1.293714,1.364733,1.332134,0.020955
5715.500000,3,1.304140,1.380595,1.345745,0.022523
5715.750000,3,1.320028,1.408972,1.363807,0.024515
5716.000000,3,1.332081,1.445182,1.382957,0.030399
5716.250000,3,1.356818,1.508221,1.411471,0.043222
5716.500000,3,1.368092,1.460899,1.408837,0.024387
5716.750000,3,1.385158,1.448117,1.416837,0.015934
5717.000000,3,1.402360,1.442935,1.425377,0.010436
5717.250000,3,1.432924,1.458743,1.442358,0.008194
5717.500000,3,1.447010,1.497796,1.463021,0.015507
5717.750000,3,1.444362,1.491342,1.461873,0.013040
5718.000000,3,1.440294,1.503122,1.465387,0.016520
5718.250000,3,1.439059,1.516157,1.468310,0.020339
5718.500000,3,1.440213,1.539892,1.468137,0.028028
5718.750000,3,1.446821,1.560852,1.467880,0.035533
5719.000000,3,1.433291,1.485023,1.442264,0.016390
5719.250000,3,1.413192,1.450346,1.421621,0.011251
5719.500000,3,1.382842,1.416613,1.394599,0.010690
5719.750000,3,1.345781,1.387061,1.361134,0.013478
5720.000000,3,1.301833,1.390573,1.328937,0.030080
5720.250000,3,1.246632,1.307041,1.263576,0.018095
5720.500000,3,1.187627,1.234903,1.201881,0.014459
5720.750000,3,1.127912,1.173018,1.142219,0.015592
5721.000000,3,1.061133,1.108714,1.076158,0.018918
5721.250000,3,0.991719,1.075992,1.014160,0.031156
5721.500000,3,0.911248,0.968489,0.924146,0.019087
5721.750000,3,0.829484,0.876002,0.839396,0.014323
5722.000000,3,0.748443,0.803202,0.758799,0.017056
5722.250000,3,0.669820,0.726705,0.680670,0.017671
5722.500000,3,0.596524,0.669339,0.610192,0.022675
5722.750000,3,0.526813,0.558668,0.536874,0.008914
5723.000000,3,0.468806,0.487352,0.476894,0.005055
5723.250000,3,0.423388,0.436906,0.430616,0.003878
5723.500000,3,0.388378,0.397475,0.393441,0.003257
5723.750000,3,0.369308,0.377662,0.373716,0.002998
5724.000000,4,0.267329,0.268643,0.268167,0.000447
5724.250000,4,0.269788,0.271497,0.270740,0.000562
5724.500000,4,0.275417,0.276797,0.276218,0.000415
5724.750000,4,0.286440,0.289139,0.287580,0.000758
5725.000000,4,0.301154,0.303300,0.302233,0.000627
5725.250000,4,0.321956,0.323896,0.322880,0.000650
5725.500000,4,0.346394,0.348344,0.347563,0.000769
5725.750000,4,0.377361,0.379562,0.378698,0.000890
5726.000000,4,0.411323,0.414082,0.412890,0.000984
5726.250000,4,0.449719,0.453489,0.452149,0.001260
5726.500000,4,0.489898,0.493749,0.492228,0.001324
5726.750000,4,0.532808,0.537602,0.535623,0.001654
5727.000000,4,0.575896,0.581176,0.579019,0.001829
5727.250000,4,0.620749,0.627005,0.624240,0.002079
5727.500000,4,0.664196,0.670513,0.667585,0.002273
5727.750000,4,0.705839,0.712844,0.709542,0.002399
5728.000000,4,0.743114,0.750897,0.746842,0.002631
5728.250000,4,0.776423,0.785258,0.780738,0.002859
5728.500000,4,0.807275,0.816919,0.811243,0.003126
5728.750000,4,0.836955,0.847355,0.841872,0.003106
5729.000000,4,0.866018,0.876446,0.870738,0.003327
5729.250000,4,0.893207,0.904366,0.897956,0.003534
5729.500000,4,0.914676,0.925859,0.919449,0.003620
5729.750000,4,0.932159,0.943162,0.936739,0.003524
5730.000000,4,0.943994,0.955202,0.948436,0.003567
5730.250000,4,0.956295,0.967007,0.960920,0.003582
5730.500000,4,0.970068,0.980564,0.974156,0.003515
5730.750000,4,0.988184,0.998721,0.992141,0.003572
5731.000000,4,1.006483,1.016582,1.010829,0.003380
5731.250000,4,1.024118,1.033776,1.028684,0.003340
5731.500000,4,1.035248,1.045626,1.040567,0.003900
5731.750000,4,1.044158,1.054689,1.050018,0.003637
5732.000000,4,1.051171,1.062950,1.057032,0.003810
5732.250000,4,1.060031,1.071402,1.065744,0.004015
5732.500000,4,1.069658,1.081167,1.075342,0.004035
5732.750000,4,1.080223,1.090115,1.085346,0.003726
5733.000000,4,1.086278,1.096546,1.092038,0.003614
5733.250000,4,1.091586,1.100802,1.096840,0.003374
5733.500000,4,1.093362,1.103321,1.098841,0.003490
5733.750000,4,1.098589,1.107426,1.103186,0.003255
5734.000000,4,1.103917,1.114009,1.109137,0.003596
5734.250000,4,1.112908,1.122267,1.117752,0.003136
5734.500000,4,1.118094,1.128576,1.124117,0.003578
5734.750000,4,1.121788,1.132965,1.127826,0.003882
5735.000000,4,1.121465,1.131965,1.127188,0.003568
5735.250000,4,1.123685,1.133644,1.129589,0.003560
5735.500000,4,1.128781,1.137484,1.133633,0.003236
5735.750000,4,1.139507,1.148251,1.144108,0.003058
5736.000000,4,1.152504,1.160903,1.156737,0.003214
5736.250000,4,1.165774,1.174307,1.170333,0.003021
5736.500000,4,1.174361,1.183276,1.178818,0.003200
5736.750000,4,1.181615,1.189101,1.186165,0.002520
5737.000000,4,1.185251,1.193622,1.189376,0.002580
5737.250000,4,1.191635,1.201278,1.195102,0.002773
5737.500000,4,1.197493,1.209121,1.201045,0.003541
5737.750000,4,1.202937,1.207835,1.205456,0.001679
5738.000000,4,1.203345,1.208151,1.206001,0.001681
5738.250000,4,1.200963,1.204628,1.203032,0.001171
5738.500000,4,1.195232,1.199527,1.197470,0.001328
5738.750000,4,1.192188,1.196050,1.194454,0.001266
5739.000000,4,1.190133,1.194383,1.192941,0.001280
5739.250000,4,1.193759,1.199169,1.197180,0.001761
5739.500000,4,1.197445,1.202963,1.200669,0.001691
5739.750000,4,1.201981,1.206657,1.204442,0.001583
5740.000000,4,1.229956,1.255200,1.248316,0.007926
5740.250000,4,1.201013,1.205360,1.203020,0.001622
5740.500000,4,1.201744,1.205630,1.203512,0.001629
5740.750000,4,1.208146,1.212696,1.210379,0.001832
5741.000000,4,1.218227,1.222010,1.220211,0.001395
5741.250000,4,1.230347,1.234091,1.232098,0.001486
5741.500000,4,1.238287,1.242051,1.240078,0.001325
5741.750000,4,1.243868,1.247572,1.245696,0.001553
5742.000000,4,1.245724,1.249612,1.247621,0.001597
5742.250000,4,1.249316,1.253764,1.251933,0.001664
5742.500000,4,1.254348,1.258757,1.257029,0.001417
5742.750000,4,1.260354,1.265203,1.262795,0.001558
5743.000000,4,1.263221,1.268796,1.266031,0.001803
5743.250000,4,1.263592,1.268065,1.266339,0.001396
5743.500000,4,1.260634,1.263964,1.262251,0.001317
5743.750000,4,1.257526,1.263091,1.259662,0.001865
5744.000000,4,1.257548,1.262294,1.259506,0.001685
5744.250000,4,1.261733,1.267077,1.263580,0.001795
5744.500000,4,1.266351,1.270483,1.268276,0.001400
5744.750000,4,1.271019,1.275341,1.273075,0.001740
5745.000000,4,1.270813,1.276145,1.273201,0.001766
5745.250000,4,1.270142,1.275502,1.273052,0.002058
5745.500000,4,1.267623,1.272552,1.270313,0.001918
5745.750000,4,1.268345,1.273787,1.271490,0.001974
5746.000000,4,1.270663,1.275119,1.273469,0.001633
5746.250000,4,1.272441,1.280114,1.276472,0.002615
5746.500000,4,1.273060,1.278964,1.276299,0.002203
5746.750000,4,1.271712,1.278823,1.275360,0.002471
5747.000000,4,1.267793,1.275311,1.271523,0.002471
5747.250000,4,1.266133,1.276330,1.270716,0.003071
5747.500000,4,1.265923,1.278379,1.270867,0.003521
5747.750000,4,1.268645,1.278147,1.272662,0.002899
5748.000000,4,1.267936,1.278308,1.272314,0.003053
5748.250000,4,1.266813,1.276219,1.271260,0.003067
5748.500000,4,1.261064,1.270810,1.265709,0.002960
5748.750000,4,1.256036,1.270841,1.262031,0.004569
5749.000000,4,1.250776,1.263020,1.256298,0.003937
5749.250000,4,1.248219,1.258701,1.253461,0.003755
5749.500000,4,1.244468,1.254554,1.248952,0.003548
5749.750000,4,1.239140,1.250326,1.243931,0.003849
5750.000000,4,1.230212,1.243948,1.235735,0.004859
5750.250000,4,1.217775,1.229650,1.223101,0.004085
5750.500000,4,1.203288,1.217202,1.209263,0.004907
5750.750000,4,1.187729,1.199427,1.194011,0.004409
5751.000000,4,1.169953,1.185353,1.176810,0.005274
5751.250000,4,1.147466,1.162111,1.154466,0.004731
5751.500000,4,1.118753,1.130446,1.124317,0.004286
5751.750000,4,1.082651,1.094472,1.088664,0.004243
5752.000000,4,1.039691,1.051262,1.045532,0.004002
5752.250000,4,0.990296,1.002001,0.996662,0.004504
5752.500000,4,0.934446,0.948297,0.940753,0.004890
