# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247067,0.249128,0.247695,0.000646
4428.250000,1,0.248789,0.251171,0.249401,0.000744
4428.500000,1,0.254005,0.256312,0.254475,0.000760
4428.750000,1,0.262636,0.265049,0.263239,0.000776
4429.000000,1,0.274659,0.277429,0.275476,0.000881
4429.250000,1,0.290897,0.294399,0.291894,0.001085
4429.500000,1,0.310904,0.314717,0.312015,0.001204
4429.750000,1,0.335021,0.339371,0.336364,0.001360
4430.000000,1,0.361992,0.366928,0.363946,0.001455
4430.250000,1,0.393044,0.398167,0.394995,0.001605
4430.500000,1,0.426824,0.431996,0.428733,0.001562
4430.750000,1,0.462652,0.468527,0.464813,0.001817
4431.000000,1,0.499778,0.505721,0.502349,0.001857
4431.250000,1,0.537871,0.543932,0.540432,0.001843
4431.500000,1,0.575133,0.581149,0.577710,0.001851
4431.750000,1,0.611443,0.617408,0.614248,0.001870
4432.000000,1,0.646569,0.653173,0.649689,0.001940
4432.250000,1,0.680965,0.686963,0.683586,0.001847
4432.500000,1,0.712897,0.718249,0.715282,0.001603
4432.750000,1,0.742932,0.748081,0.745099,0.001573
4433.000000,1,0.769492,0.774698,0.772373,0.001496
4433.250000,1,0.794502,0.799563,0.797239,0.001558
4433.500000,1,0.817013,0.821904,0.819582,0.001479
4433.750000,1,0.836511,0.840809,0.839406,0.001424
4434.000000,1,0.853822,0.857403,0.855990,0.001129
4434.250000,1,0.867953,0.870725,0.869669,0.000959
4434.500000,1,0.877193,0.880388,0.879408,0.001088
4434.750000,1,0.883859,0.887687,0.886572,0.001336
4435.000000,1,0.889092,0.892459,0.891339,0.001068
4435.250000,1,0.893161,0.896336,0.894995,0.001015
4435.500000,1,0.896684,0.899522,0.898284,0.000853
4435.750000,1,0.901260,0.903384,0.902245,0.000766
4436.000000,1,0.907446,0.909213,0.908240,0.000617
4436.250000,1,0.915254,0.917037,0.916296,0.000543
4436.500000,1,0.926248,0.928605,0.927283,0.000753
4436.750000,1,0.939847,0.941689,0.940984,0.000618
4437.000000,1,0.955879,0.958335,0.957196,0.000723
4437.250000,1,0.974407,0.977102,0.975865,0.000841
4437.500000,1,0.995091,0.997580,0.996871,0.000839
4437.750000,1,1.016336,1.019472,1.018352,0.001003
4438.000000,1,1.038640,1.041559,1.040597,0.000936
4438.250000,1,1.059967,1.064098,1.062695,0.001329
4438.500000,1,1.089316,1.091743,1.090641,0.000892
4438.750000,1,1.095844,1.101133,1.099302,0.001605
4439.000000,1,1.109198,1.115285,1.112722,0.001789
4439.250000,1,1.120699,1.125735,1.123771,0.001581
4439.500000,1,1.129170,1.134849,1.132936,0.001742
4439.750000,1,1.136873,1.143376,1.141174,0.002006
4440.000000,1,1.144676,1.150997,1.148863,0.002011
4440.250000,1,1.152460,1.159056,1.156394,0.002162
4440.500000,1,1.159605,1.165658,1.163623,0.001886
4440.750000,1,1.168475,1.175697,1.173494,0.002457
4441.000000,1,1.180484,1.187765,1.185227,0.002248
4441.250000,1,1.195193,1.202235,1.199787,0.002254
4441.500000,1,1.210720,1.217468,1.215188,0.002141
4441.750000,1,1.227323,1.233868,1.231590,0.002174
4442.000000,1,1.242641,1.249288,1.247120,0.002075
4442.250000,1,1.256563,1.263892,1.261432,0.002396
4442.500000,1,1.270754,1.277599,1.275007,0.002011
4442.750000,1,1.285135,1.289513,1.287709,0.001471
4443.000000,1,1.294782,1.300057,1.297936,0.001677
4443.250000,1,1.301798,1.307963,1.305391,0.001832
4443.500000,1,1.308555,1.311631,1.310017,0.001045
4443.750000,1,1.310677,1.314557,1.313275,0.001194
4444.000000,1,1.315062,1.319006,1.317270,0.001109
4444.250000,1,1.321361,1.324789,1.323356,0.001006
4444.500000,1,1.328985,1.331383,1.330369,0.000938
4444.750000,1,1.336319,1.337755,1.337156,0.000485
4445.000000,1,1.340302,1.341705,1.340992,0.000546
4445.250000,1,1.342967,1.344304,1.343688,0.000400
4445.500000,1,1.344761,1.346814,1.346154,0.000679
4445.750000,1,1.347904,1.350234,1.348808,0.000778
4446.000000,1,1.350641,1.353371,1.352286,0.000892
4446.250000,1,1.353654,1.356460,1.355420,0.000846
4446.500000,1,1.356697,1.357886,1.357460,0.000410
4446.750000,1,1.356281,1.359353,1.357757,0.000866
4447.000000,1,1.356043,1.358477,1.357457,0.000866
4447.250000,1,1.358127,1.359281,1.358811,0.000355
4447.500000,1,1.361717,1.364182,1.363026,0.000919
4447.750000,1,1.368010,1.369874,1.369242,0.000596
4448.000000,1,1.374504,1.375841,1.375248,0.000479
4448.250000,1,1.377320,1.379570,1.378526,0.000749
4448.500000,1,1.376899,1.379070,1.378226,0.000733
4448.750000,1,1.374588,1.376715,1.375808,0.000683
4449.000000,1,1.372097,1.374071,1.373265,0.000624
4449.250000,1,1.367662,1.371331,1.369882,0.001085
4449.500000,1,1.363805,1.366734,1.365673,0.000908
4449.750000,1,1.358304,1.361442,1.359778,0.001025
4450.000000,1,1.350511,1.354503,1.352692,0.001228
4450.250000,1,1.344631,1.348044,1.346679,0.001020
4450.500000,1,1.340904,1.345854,1.343949,0.001420
4450.750000,1,1.343007,1.347274,1.345674,0.001376
4451.000000,1,1.347760,1.351393,1.350067,0.001167
4451.250000,1,1.352604,1.357312,1.355247,0.001311
4451.500000,1,1.356271,1.360216,1.359047,0.001318
4451.750000,1,1.358862,1.363428,1.361689,0.001307
4452.000000,1,1.361055,1.364638,1.362767,0.001052
4452.250000,1,1.361892,1.364202,1.363224,0.000681
4452.500000,1,1.360088,1.362259,1.361030,0.000702
4452.750000,1,1.354550,1.356419,1.355406,0.000563
4453.000000,1,1.342824,1.344335,1.343482,0.000461
4453.250000,1,1.325922,1.327747,1.326830,0.000525
4453.500000,1,1.303804,1.306801,1.305280,0.000911
4453.750000,1,1.281126,1.283700,1.282097,0.000818
4454.000000,1,1.255611,1.258805,1.257119,0.000922
4454.250000,1,1.228905,1.232665,1.230840,0.001069
4454.500000,1,1.201461,1.204820,1.202426,0.001029
4454.750000,1,1.169919,1.174115,1.171566,0.001216
4455.000000,1,1.137728,1.140899,1.138721,0.000970
4455.250000,1,1.103775,1.108510,1.104931,0.001552
4455.500000,1,1.069275,1.073301,1.070601,0.001360
4455.750000,1,1.032870,1.037035,1.034370,0.001368
4456.000000,1,0.993010,0.998537,0.994815,0.001853
4456.250000,1,0.946342,0.953031,0.948829,0.002109
4456.500000,1,0.895316,0.899887,0.897028,0.001473
4456.750000,1,0.837550,0.841977,0.839486,0.001547
4457.000000,1,0.775513,0.781056,0.777772,0.001799
4457.250000,1,0.711807,0.716192,0.713449,0.001541
4457.500000,1,0.646211,0.651325,0.648318,0.001671
4457.750000,1,0.581145,0.585964,0.583112,0.001608
4458.000000,1,0.519232,0.523211,0.520747,0.001413
4458.250000,1,0.460414,0.464859,0.462153,0.001451
4458.500000,1,0.407717,0.411243,0.409092,0.001168
4458.750000,1,0.361600,0.364946,0.362882,0.001078
4459.000000,1,0.322741,0.325660,0.323921,0.000888
4459.250000,1,0.292314,0.295271,0.293216,0.000913
4459.500000,1,0.270076,0.272631,0.270897,0.000795
4459.750000,1,0.256868,0.259090,0.257367,0.000750
4460.000000,2,0.253971,0.258045,0.256799,0.001355
4460.250000,2,0.257174,0.261303,0.260133,0.001408
4460.500000,2,0.266126,0.270331,0.269077,0.001456
4460.750000,2,0.281437,0.286006,0.284701,0.001641
4461.000000,2,0.302708,0.307920,0.306366,0.001892
4461.250000,2,0.330715,0.336520,0.334670,0.002103
4461.500000,2,0.364026,0.370161,0.368498,0.002306
4461.750000,2,0.403844,0.410726,0.408747,0.002527
4462.000000,2,0.448418,0.455875,0.453632,0.002746
4462.250000,2,0.496939,0.506001,0.503394,0.003272
4462.500000,2,0.549176,0.558367,0.556118,0.003387
4462.750000,2,0.604467,0.613935,0.611528,0.003430
4463.000000,2,0.658537,0.669091,0.666301,0.003746
4463.250000,2,0.714080,0.723871,0.721482,0.003184
4463.500000,2,0.766262,0.775245,0.773217,0.002898
4463.750000,2,0.815614,0.824974,0.822573,0.003024
4464.000000,2,0.861431,0.870462,0.867931,0.002958
4464.250000,2,0.900740,0.910619,0.907871,0.003113
4464.500000,2,0.939228,0.950396,0.944494,0.003180
4464.750000,2,0.973459,0.987799,0.977504,0.004566
4465.000000,2,1.001404,1.015093,1.004954,0.004383
4465.250000,2,1.027732,1.046039,1.031871,0.005942
4465.500000,2,1.052099,1.071662,1.056396,0.006353
4465.750000,2,1.075836,1.095307,1.080324,0.006264
4466.000000,2,1.098256,1.116784,1.102389,0.006054
4466.250000,2,1.118785,1.134145,1.121980,0.005021
4466.500000,2,1.135900,1.153664,1.139991,0.005695
4466.750000,2,1.150523,1.172184,1.155322,0.007013
4467.000000,2,1.160165,1.176610,1.163170,0.005507
4467.250000,2,1.166880,1.180775,1.170257,0.004381
4467.500000,2,1.172529,1.184941,1.175253,0.004069
4467.750000,2,1.175466,1.190255,1.179915,0.004717
4468.000000,2,1.176449,1.187378,1.180105,0.003965
4468.250000,2,1.175610,1.183319,1.178660,0.003217
4468.500000,2,1.173194,1.184918,1.178254,0.004308
4468.750000,2,1.174392,1.186438,1.179572,0.004145
4469.000000,2,1.178185,1.193689,1.183797,0.005259
4469.250000,2,1.184634,1.205231,1.190786,0.006723
4469.500000,2,1.192799,1.211092,1.197864,0.005859
4469.750000,2,1.203190,1.227789,1.208962,0.007949
4470.000000,2,1.213650,1.244914,1.220123,0.010423
4470.250000,2,1.225181,1.263211,1.233051,0.012570
4470.500000,2,1.236919,1.272598,1.244292,0.011807
4470.750000,2,1.249142,1.282322,1.255988,0.011033
4471.000000,2,1.260297,1.294510,1.267862,0.011177
4471.250000,2,1.270209,1.314674,1.279483,0.014588
4471.500000,2,1.276967,1.329425,1.287205,0.017496
4471.750000,2,1.283186,1.332752,1.292308,0.016655
4472.000000,2,1.307773,1.357535,1.317416,0.016532
4472.250000,2,1.289114,1.330448,1.296884,0.013888
4472.500000,2,1.289695,1.329971,1.297569,0.013437
4472.750000,2,1.287631,1.327637,1.296219,0.013138
4473.000000,2,1.282991,1.313929,1.289395,0.010164
4473.250000,2,1.279133,1.321766,1.287678,0.014106
4473.500000,2,1.273181,1.316383,1.282224,0.014172
4473.750000,2,1.269313,1.305983,1.276660,0.012219
4474.000000,2,1.262209,1.291788,1.269043,0.009535
4474.250000,2,1.256096,1.280604,1.262065,0.008063
4474.500000,2,1.246908,1.270730,1.253018,0.007851
4474.750000,2,1.237649,1.264144,1.244408,0.008618
4475.000000,2,1.230524,1.253774,1.236900,0.007725
4475.250000,2,1.226566,1.243424,1.231772,0.005803
4475.500000,2,1.224472,1.249791,1.232680,0.009420
4475.750000,2,1.223971,1.247594,1.232662,0.008925
4476.000000,2,1.225799,1.239123,1.229865,0.004330
4476.250000,2,1.223721,1.241110,1.228696,0.005471
4476.500000,2,1.223500,1.245136,1.229880,0.007052
4476.750000,2,1.223861,1.238343,1.228632,0.004494
4477.000000,2,1.226062,1.240691,1.230617,0.004567
4477.250000,2,1.227579,1.240831,1.231808,0.004083
4477.500000,2,1.225050,1.236366,1.228358,0.003756
4477.750000,2,1.218800,1.229912,1.223383,0.003410
4478.000000,2,1.207993,1.217524,1.214223,0.002890
4478.250000,2,1.198179,1.210627,1.206612,0.003884
4478.500000,2,1.191673,1.205267,1.201089,0.004455
4478.750000,2,1.187789,1.201933,1.197345,0.004761
4479.000000,2,1.182137,1.195683,1.191720,0.004756
4479.250000,2,1.172045,1.189578,1.184399,0.006409
4479.500000,2,1.163383,1.181579,1.176375,0.006761
4479.750000,2,1.156519,1.175895,1.170397,0.007269
4480.000000,2,1.152894,1.173314,1.167461,0.007650
4480.250000,2,1.154692,1.174811,1.169134,0.007659
4480.500000,2,1.158228,1.179253,1.172800,0.007867
4480.750000,2,1.160830,1.183198,1.175965,0.007952
4481.000000,2,1.162082,1.183088,1.176935,0.007661
4481.250000,2,1.159927,1.182386,1.174983,0.007851
4481.500000,2,1.154920,1.176825,1.170320,0.007752
4481.750000,2,1.150152,1.171965,1.164886,0.007505
4482.000000,2,1.143487,1.164841,1.158262,0.007547
4482.250000,2,1.135143,1.156965,1.150022,0.007499
4482.500000,2,1.126065,1.146363,1.139931,0.006996
4482.750000,2,1.116539,1.139609,1.131777,0.007592
4483.000000,2,1.110897,1.131753,1.125015,0.007078
4483.250000,2,1.109605,1.128998,1.122949,0.006522
4483.500000,2,1.109109,1.130371,1.123433,0.007033
4483.750000,2,1.111711,1.132284,1.125893,0.006708
4484.000000,2,1.113787,1.134569,1.127881,0.006548
4484.250000,2,1.115416,1.134950,1.129125,0.006377
4484.500000,2,1.115605,1.135992,1.129261,0.006517
4484.750000,2,1.116628,1.135631,1.129658,0.006134
4485.000000,2,1.116320,1.134308,1.129348,0.006047
4485.250000,2,1.115456,1.132435,1.128047,0.005870
4485.500000,2,1.109774,1.127723,1.122418,0.005791
4485.750000,2,1.100129,1.118344,1.113116,0.006094
4486.000000,2,1.087961,1.104632,1.100080,0.005506
4486.250000,2,1.073171,1.090429,1.085528,0.005587
4486.500000,2,1.056930,1.072584,1.068408,0.005233
4486.750000,2,1.037322,1.053557,1.048508,0.005184
4487.000000,2,1.012510,1.028695,1.023919,0.005161
4487.250000,2,0.983700,1.000006,0.994886,0.005197
4487.500000,2,0.949455,0.964708,0.960280,0.004924
4487.750000,2,0.911932,0.925755,0.921859,0.004592
4488.000000,2,0.871316,0.884422,0.880937,0.004334
4488.250000,2,0.827425,0.840852,0.836967,0.004370
4488.500000,2,0.779887,0.791968,0.789092,0.004075
4488.750000,2,0.729614,0.741048,0.738276,0.003885
4489.000000,2,0.675731,0.686593,0.683814,0.003606
4489.250000,2,0.621218,0.631609,0.628823,0.003317
4489.500000,2,0.567269,0.575801,0.573699,0.002833
4489.750000,2,0.514778,0.522738,0.520976,0.002719
4490.000000,2,0.464863,0.471804,0.470104,0.002346
4490.250000,2,0.418389,0.424831,0.423284,0.002182
4490.500000,2,0.376106,0.381729,0.380246,0.001885
4490.750000,2,0.339653,0.344828,0.343561,0.001746
4491.000000,2,0.309039,0.313615,0.312566,0.001624
4491.250000,2,0.285473,0.289724,0.288617,0.001470
4491.500000,2,0.268270,0.272019,0.271077,0.001350
4491.750000,2,0.257565,0.262075,0.260713,0.001477
4492.000000,3,0.318497,0.320206,0.319347,0.000479
4492.250000,3,0.322008,0.323364,0.322673,0.000444
4492.500000,3,0.330635,0.331873,0.331341,0.000408
4492.750000,3,0.346385,0.347357,0.346900,0.000328
4493.000000,3,0.367325,0.368305,0.367934,0.000283
4493.250000,3,0.395090,0.396380,0.395938,0.000389
4493.500000,3,0.428464,0.429564,0.429053,0.000334
4493.750000,3,0.468389,0.469373,0.468873,0.000286
4494.000000,3,0.512389,0.513202,0.512872,0.000258
4494.250000,3,0.562119,0.563453,0.562652,0.000382
4494.500000,3,0.614069,0.615326,0.614710,0.000347
4494.750000,3,0.669127,0.670522,0.669524,0.000421
4495.000000,3,0.723446,0.724820,0.723941,0.000405
4495.250000,3,0.777151,0.778087,0.777733,0.000331
4495.500000,3,0.827508,0.829343,0.828064,0.000603
4495.750000,3,0.875429,0.876934,0.875940,0.000469
4496.000000,3,0.917563,0.919689,0.918471,0.000685
4496.250000,3,0.954887,0.956304,0.955774,0.000472
4496.500000,3,0.985792,0.988323,0.986765,0.000792
4496.750000,3,1.011321,1.013291,1.012550,0.000712
4497.000000,3,1.032866,1.034576,1.033586,0.000629
4497.250000,3,1.050037,1.053205,1.052034,0.000960
4497.500000,3,1.066508,1.068731,1.067466,0.000732
4497.750000,3,1.080063,1.081785,1.081168,0.000562
4498.000000,3,1.090012,1.092461,1.091550,0.000854
4498.250000,3,1.098981,1.100777,1.099918,0.000660
4498.500000,3,1.105400,1.107245,1.106126,0.000676
4498.750000,3,1.110608,1.113003,1.111736,0.000692
4499.000000,3,1.115343,1.117302,1.116296,0.000702
4499.250000,3,1.120165,1.121791,1.121201,0.000505
4499.500000,3,1.123124,1.124844,1.124026,0.000602
4499.750000,3,1.124424,1.126959,1.125739,0.000754
4500.000000,3,1.148975,1.162343,1.155387,0.003993
4500.250000,3,1.122781,1.124582,1.123818,0.000645
4500.500000,3,1.118725,1.120662,1.119615,0.000688
4500.750000,3,1.115235,1.117536,1.116292,0.000728
4501.000000,3,1.109587,1.112356,1.110712,0.000847
4501.250000,3,1.104492,1.107112,1.105415,0.000853
4501.500000,3,1.097967,1.101638,1.099430,0.001249
4501.750000,3,1.093014,1.097913,1.094744,0.001447
4502.000000,3,1.088011,1.092549,1.089464,0.001582
4502.250000,3,1.083027,1.087854,1.085073,0.001611
4502.500000,3,1.077984,1.083509,1.080017,0.001751
4502.750000,3,1.073403,1.079294,1.075702,0.001862
4503.000000,3,1.069523,1.076567,1.072528,0.002274
4503.250000,3,1.068550,1.075948,1.071366,0.002530
4503.500000,3,1.067357,1.075428,1.070522,0.002626
4503.750000,3,1.066295,1.074759,1.069826,0.002722
4504.000000,3,1.064270,1.073061,1.068266,0.003031
4504.250000,3,1.062044,1.070494,1.065618,0.002837
4504.500000,3,1.060003,1.068626,1.063692,0.003110
4504.750000,3,1.059999,1.069605,1.064324,0.003293
4505.000000,3,1.062889,1.071513,1.066721,0.002947
4505.250000,3,1.067594,1.076337,1.071655,0.002956
4505.500000,3,1.070375,1.079014,1.074803,0.003204
4505.750000,3,1.073417,1.081611,1.077714,0.003119
4506.000000,3,1.073707,1.081611,1.078509,0.002830
4506.250000,3,1.075644,1.083040,1.079749,0.002648
4506.500000,3,1.076633,1.083499,1.080439,0.002475
4506.750000,3,1.078821,1.086519,1.082989,0.002680
4507.000000,3,1.080539,1.086875,1.084017,0.002076
4507.250000,3,1.082796,1.087495,1.085436,0.001830
4507.500000,3,1.083276,1.088254,1.086194,0.001752
4507.750000,3,1.086732,1.092259,1.089884,0.001813
4508.000000,3,1.095541,1.098889,1.097168,0.001439
4508.250000,3,1.107018,1.110246,1.108701,0.001258
4508.500000,3,1.119513,1.123803,1.121361,0.001368
4508.750000,3,1.132308,1.136129,1.133797,0.001302
4509.000000,3,1.141635,1.144520,1.143171,0.001055
4509.250000,3,1.150465,1.152890,1.151668,0.000744
4509.500000,3,1.156033,1.159483,1.157600,0.001111
4509.750000,3,1.163039,1.165126,1.163691,0.000781
4510.000000,3,1.166210,1.168214,1.166986,0.000725
4510.250000,3,1.167511,1.170061,1.168387,0.000827
4510.500000,3,1.164297,1.166684,1.165404,0.000811
4510.750000,3,1.161337,1.163199,1.162137,0.000595
4511.000000,3,1.158487,1.160392,1.159229,0.000645
4511.250000,3,1.158981,1.160825,1.160121,0.000683
4511.500000,3,1.162730,1.164058,1.163601,0.000422
4511.750000,3,1.168572,1.169418,1.169053,0.000297
4512.000000,3,1.171009,1.172868,1.171946,0.000573
4512.250000,3,1.173995,1.175378,1.174729,0.000492
4512.500000,3,1.175228,1.177418,1.176297,0.000739
4512.750000,3,1.180300,1.182571,1.181585,0.000780
4513.000000,3,1.187386,1.189679,1.188736,0.000729
4513.250000,3,1.195841,1.198661,1.197096,0.000893
4513.500000,3,1.202164,1.206002,1.203618,0.001309
4513.750000,3,1.207069,1.210662,1.208758,0.001263
4514.000000,3,1.208807,1.213590,1.211626,0.001579
4514.250000,3,1.212493,1.217519,1.214892,0.001654
4514.500000,3,1.215899,1.220266,1.218347,0.001453
4514.750000,3,1.219684,1.226142,1.223809,0.002070
4515.000000,3,1.222831,1.229715,1.226935,0.002236
4515.250000,3,1.225268,1.231493,1.228860,0.002050
4515.500000,3,1.224489,1.231283,1.228806,0.002333
4515.750000,3,1.227446,1.233480,1.230995,0.001952
4516.000000,3,1.232150,1.237821,1.235441,0.001988
4516.250000,3,1.239662,1.246864,1.244266,0.002465
4516.500000,3,1.249141,1.256218,1.253204,0.002192
4516.750000,3,1.257332,1.264180,1.261289,0.002463
4517.000000,3,1.261797,1.267487,1.265323,0.002111
4517.250000,3,1.262825,1.269541,1.266732,0.002406
4517.500000,3,1.263614,1.268660,1.266373,0.001738
4517.750000,3,1.262576,1.267507,1.265209,0.001656
4518.000000,3,1.258550,1.263562,1.261239,0.001929
4518.250000,3,1.250949,1.256068,1.253917,0.001774
4518.500000,3,1.237619,1.242704,1.240410,0.001766
4518.750000,3,1.221163,1.225620,1.223333,0.001603
4519.000000,3,1.198808,1.203805,1.201411,0.001893
4519.250000,3,1.174527,1.178786,1.176835,0.001597
4519.500000,3,1.144832,1.148193,1.146626,0.001320
4519.750000,3,1.108431,1.113074,1.110496,0.001544
4520.000000,3,1.065919,1.069433,1.067439,0.001296
4520.250000,3,1.016196,1.020127,1.017906,0.001448
4520.500000,3,0.960694,0.963824,0.962316,0.001157
4520.750000,3,0.901612,0.904946,0.903313,0.001297
4521.000000,3,0.838448,0.841053,0.839579,0.000969
4521.250000,3,0.772747,0.775892,0.774259,0.001155
4521.500000,3,0.705535,0.708254,0.706564,0.000962
4521.750000,3,0.639858,0.642839,0.641340,0.001031
4522.000000,3,0.578412,0.581067,0.579421,0.000930
4522.250000,3,0.522513,0.524908,0.523611,0.000769
4522.500000,3,0.472175,0.474011,0.472947,0.000593
4522.750000,3,0.428781,0.430785,0.429528,0.000706
4523.000000,3,0.390624,0.392419,0.391454,0.000669
4523.250000,3,0.360918,0.362620,0.361746,0.000572
4523.500000,3,0.338642,0.340070,0.339264,0.000464
4523.750000,3,0.325513,0.327137,0.326276,0.000559
4524.000000,4,0.288115,0.288672,0.288303,0.000198
4524.250000,4,0.291120,0.292014,0.291365,0.000290
4524.500000,4,0.298029,0.298424,0.298183,0.000165
4524.750000,4,0.310781,0.311945,0.311319,0.000373
4525.000000,4,0.328180,0.329152,0.328590,0.000328
4525.250000,4,0.351629,0.353215,0.352324,0.000488
4525.500000,4,0.380007,0.381187,0.380505,0.000411
4525.750000,4,0.414645,0.416185,0.415204,0.000545
4526.000000,4,0.453039,0.454650,0.453818,0.000556
4526.250000,4,0.496755,0.498887,0.497749,0.000752
4526.500000,4,0.542279,0.544564,0.543549,0.000754
4526.750000,4,0.592094,0.594352,0.593328,0.000670
4527.000000,4,0.642067,0.644941,0.643510,0.000859
4527.250000,4,0.694515,0.697469,0.695932,0.000958
4527.500000,4,0.745328,0.748497,0.747109,0.000965
4527.750000,4,0.794688,0.798433,0.797008,0.001186
4528.000000,4,0.840698,0.844136,0.842676,0.001089
4528.250000,4,0.882813,0.886879,0.885246,0.001246
4528.500000,4,0.920174,0.924200,0.922398,0.001274
4528.750000,4,0.954098,0.959168,0.956898,0.001554
4529.000000,4,0.983031,0.987783,0.985769,0.001451
4529.250000,4,1.008205,1.013075,1.011064,0.001477
4529.500000,4,1.027571,1.033487,1.030797,0.001739
4529.750000,4,1.047235,1.051640,1.049917,0.001407
4530.000000,4,1.063883,1.068097,1.066695,0.001463
4530.250000,4,1.081999,1.086432,1.084701,0.001547
4530.500000,4,1.097737,1.101577,1.100218,0.001244
4530.750000,4,1.113035,1.117271,1.115649,0.001344
4531.000000,4,1.124006,1.128535,1.126938,0.001421
4531.250000,4,1.135737,1.139845,1.138004,0.001226
4531.500000,4,1.145620,1.149561,1.147812,0.001336
4531.750000,4,1.156741,1.160074,1.158430,0.001210
4532.000000,4,1.165984,1.170110,1.168432,0.001300
4532.250000,4,1.176916,1.180037,1.178430,0.001008
4532.500000,4,1.183271,1.185686,1.184646,0.000858
4532.750000,4,1.189726,1.192568,1.190929,0.000941
4533.000000,4,1.194119,1.197238,1.195757,0.000992
4533.250000,4,1.199829,1.204033,1.202033,0.001241
4533.500000,4,1.206197,1.208615,1.207534,0.000780
4533.750000,4,1.212319,1.214036,1.213206,0.000592
4534.000000,4,1.214245,1.217034,1.215715,0.000899
4534.250000,4,1.216914,1.219306,1.218118,0.000728
4534.500000,4,1.217091,1.219162,1.218344,0.000769
4534.750000,4,1.218853,1.220830,1.219798,0.000624
4535.000000,4,1.218433,1.221282,1.220145,0.000846
4535.250000,4,1.218393,1.221422,1.220189,0.000846
4535.500000,4,1.215594,1.219393,1.217702,0.001207
4535.750000,4,1.213105,1.216735,1.215276,0.001170
4536.000000,4,1.209856,1.213977,1.212388,0.001229
4536.250000,4,1.209517,1.212998,1.211907,0.001252
4536.500000,4,1.210416,1.215366,1.212886,0.001421
4536.750000,4,1.213445,1.218584,1.216399,0.001568
4537.000000,4,1.217673,1.221761,1.219304,0.001474
4537.250000,4,1.221075,1.225459,1.222557,0.001526
4537.500000,4,1.222752,1.228117,1.224613,0.001864
4537.750000,4,1.224181,1.229006,1.226398,0.001505
4538.000000,4,1.225055,1.229426,1.226821,0.001552
4538.250000,4,1.225043,1.228986,1.226721,0.001232
4538.500000,4,1.221695,1.225828,1.223470,0.001301
4538.750000,4,1.217146,1.222551,1.218970,0.001641
4539.000000,4,1.209867,1.214847,1.211975,0.001490
4539.250000,4,1.203938,1.208302,1.205543,0.001263
4539.500000,4,1.196152,1.200198,1.197666,0.001352
4539.750000,4,1.189247,1.194183,1.190846,0.001496
4540.000000,4,1.213760,1.228466,1.220522,0.004389
4540.250000,4,1.174495,1.178225,1.175654,0.001153
4540.500000,4,1.167043,1.171920,1.168663,0.001441
4540.750000,4,1.163764,1.169701,1.166221,0.001724
4541.000000,4,1.164363,1.168942,1.166303,0.001395
4541.250000,4,1.167906,1.171940,1.169588,0.001270
4541.500000,4,1.170201,1.174807,1.172167,0.001434
4541.750000,4,1.173825,1.178205,1.175369,0.001405
4542.000000,4,1.173511,1.177625,1.175643,0.001379
4542.250000,4,1.173490,1.177514,1.175975,0.001541
4542.500000,4,1.172391,1.175734,1.174017,0.001179
4542.750000,4,1.169582,1.174104,1.171828,0.001376
4543.000000,4,1.165449,1.168232,1.166690,0.000869
4543.250000,4,1.158958,1.162714,1.161123,0.001181
4543.500000,4,1.152800,1.157044,1.154897,0.001361
4543.750000,4,1.149746,1.153754,1.151657,0.001207
4544.000000,4,1.147964,1.153147,1.150292,0.001558
4544.250000,4,1.150029,1.155404,1.152154,0.001790
4544.500000,4,1.152281,1.155425,1.153660,0.001215
4544.750000,4,1.152624,1.157480,1.154898,0.001561
4545.000000,4,1.152515,1.156305,1.154334,0.001263
4545.250000,4,1.152275,1.156751,1.154259,0.001461
4545.500000,4,1.152005,1.157034,1.154685,0.001606
4545.750000,4,1.155083,1.159818,1.157462,0.001377
4546.000000,4,1.156871,1.161175,1.159461,0.001328
4546.250000,4,1.158420,1.161936,1.160499,0.001169
4546.500000,4,1.158100,1.161136,1.159537,0.001104
4546.750000,4,1.158000,1.161096,1.159542,0.000884
4547.000000,4,1.157920,1.160726,1.159500,0.000789
4547.250000,4,1.160768,1.164874,1.162841,0.001180
4547.500000,4,1.164965,1.167543,1.166099,0.000784
4547.750000,4,1.168512,1.171212,1.169737,0.000764
4548.000000,4,1.168903,1.171942,1.170446,0.001077
4548.250000,4,1.168302,1.171682,1.169933,0.001006
4548.500000,4,1.166814,1.169702,1.168339,0.001100
4548.750000,4,1.165650,1.170393,1.168056,0.001412
4549.000000,4,1.165741,1.168474,1.166967,0.000860
4549.250000,4,1.162430,1.166467,1.164870,0.001231
4549.500000,4,1.156093,1.160632,1.158536,0.001244
4549.750000,4,1.149077,1.152487,1.150670,0.001275
4550.000000,4,1.138811,1.142373,1.140895,0.001126
4550.250000,4,1.130327,1.134717,1.133432,0.001376
4550.500000,4,1.123210,1.127256,1.125781,0.001204
4550.750000,4,1.115141,1.118651,1.117505,0.001055
4551.000000,4,1.101574,1.105219,1.103554,0.001161
4551.250000,4,1.082015,1.084483,1.083871,0.000801
4551.500000,4,1.055277,1.057442,1.056602,0.000686
4551.750000,4,1.023345,1.026329,1.025172,0.000932
4552.000000,4,0.987153,0.989773,0.988681,0.000920
4552.250000,4,0.946726,0.949466,0.948170,0.001033
4552.500000,4,0.899069,0.901991,0.900509,0.000949
