# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256249,0.257567,0.256679,0.000463
4428.250000,1,0.257400,0.258700,0.257778,0.000470
4428.500000,1,0.261145,0.262499,0.261576,0.000477
4428.750000,1,0.267934,0.268808,0.268171,0.000321
4429.000000,1,0.277740,0.278544,0.278025,0.000294
4429.250000,1,0.291170,0.291701,0.291447,0.000171
4429.500000,1,0.307200,0.308175,0.307891,0.000362
4429.750000,1,0.326685,0.327325,0.326994,0.000218
4430.000000,1,0.348191,0.349234,0.348757,0.000406
4430.250000,1,0.372973,0.373595,0.373225,0.000228
4430.500000,1,0.400893,0.401852,0.401383,0.000402
4430.750000,1,0.432885,0.433251,0.433089,0.000119
4431.000000,1,0.467003,0.467624,0.467297,0.000269
4431.250000,1,0.502028,0.502379,0.502189,0.000131
4431.500000,1,0.535920,0.536301,0.536114,0.000139
4431.750000,1,0.568294,0.568931,0.568597,0.000256
4432.000000,1,0.600471,0.601068,0.600829,0.000209
4432.250000,1,0.632994,0.633832,0.633451,0.000293
4432.500000,1,0.665516,0.667132,0.666346,0.000608
4432.750000,1,0.696988,0.698321,0.697778,0.000506
4433.000000,1,0.725726,0.727058,0.726572,0.000538
4433.250000,1,0.750356,0.752530,0.751578,0.000845
4433.500000,1,0.772969,0.775879,0.774740,0.001148
4433.750000,1,0.795217,0.798125,0.796885,0.001153
4434.000000,1,0.817914,0.820977,0.819611,0.001127
4434.250000,1,0.840331,0.842997,0.841617,0.001089
4434.500000,1,0.859324,0.862661,0.861191,0.001288
4434.750000,1,0.875272,0.878334,0.876946,0.001237
4435.000000,1,0.888368,0.891736,0.890116,0.001415
4435.250000,1,0.901508,0.904580,0.903107,0.001126
4435.500000,1,0.917344,0.919609,0.918824,0.000862
4435.750000,1,0.935816,0.938728,0.937106,0.001170
4436.000000,1,0.955316,0.958215,0.956662,0.001131
4436.250000,1,0.972595,0.975092,0.973792,0.001008
4436.500000,1,0.985979,0.988404,0.987180,0.001040
4436.750000,1,0.996521,0.998428,0.997586,0.000803
4437.000000,1,1.006058,1.008920,1.007660,0.001108
4437.250000,1,1.018748,1.021427,1.019828,0.001023
4437.500000,1,1.033043,1.035604,1.034355,0.001053
4437.750000,1,1.046525,1.050357,1.048388,0.001437
4438.000000,1,1.058351,1.061520,1.059740,0.001220
4438.250000,1,1.064254,1.069683,1.067239,0.001987
4438.500000,1,1.071663,1.077916,1.074944,0.002507
4438.750000,1,1.076562,1.082417,1.079679,0.002234
4439.000000,1,1.085767,1.091671,1.088906,0.002391
4439.250000,1,1.095495,1.103134,1.099613,0.002999
4439.500000,1,1.106056,1.112258,1.109610,0.002603
4439.750000,1,1.113224,1.120460,1.117073,0.003101
4440.000000,1,1.118685,1.125578,1.122695,0.002842
4440.250000,1,1.123985,1.131764,1.128581,0.003166
4440.500000,1,1.133552,1.140712,1.137950,0.002932
4440.750000,1,1.147938,1.155422,1.152572,0.003032
4441.000000,1,1.164563,1.171998,1.169015,0.003167
4441.250000,1,1.181388,1.189134,1.185901,0.003060
4441.500000,1,1.195181,1.202898,1.200064,0.003362
4441.750000,1,1.207670,1.215142,1.212427,0.002944
4442.000000,1,1.220439,1.227447,1.224727,0.002610
4442.250000,1,1.235457,1.242382,1.239892,0.002699
4442.500000,1,1.253728,1.258591,1.256740,0.001915
4442.750000,1,1.270142,1.275563,1.273236,0.002107
4443.000000,1,1.284146,1.287211,1.285955,0.001306
4443.250000,1,1.290792,1.295080,1.293373,0.001568
4443.500000,1,1.297317,1.299711,1.298693,0.000942
4443.750000,1,1.301513,1.304053,1.303151,0.000895
4444.000000,1,1.309133,1.310305,1.309803,0.000408
4444.250000,1,1.316421,1.318430,1.317326,0.000737
4444.500000,1,1.323526,1.325414,1.324478,0.000645
4444.750000,1,1.328019,1.329617,1.328870,0.000615
4445.000000,1,1.329150,1.332879,1.330955,0.001217
4445.250000,1,1.331101,1.333648,1.332721,0.000901
4445.500000,1,1.334263,1.338613,1.336750,0.001465
4445.750000,1,1.341367,1.345897,1.343966,0.001681
4446.000000,1,1.350453,1.353485,1.352393,0.001099
4446.250000,1,1.357398,1.361757,1.360161,0.001591
4446.500000,1,1.362671,1.366791,1.365093,0.001534
4446.750000,1,1.365173,1.371134,1.368515,0.001976
4447.000000,1,1.368895,1.373305,1.371539,0.001557
4447.250000,1,1.373308,1.376577,1.375074,0.001239
4447.500000,1,1.377571,1.380400,1.378933,0.001036
4447.750000,1,1.378652,1.380519,1.379684,0.000648
4448.000000,1,1.377441,1.378738,1.378215,0.000543
4448.250000,1,1.371857,1.373743,1.373066,0.000780
4448.500000,1,1.366284,1.368803,1.367761,0.000968
4448.750000,1,1.362471,1.364267,1.363524,0.000648
4449.000000,1,1.359009,1.361417,1.360167,0.000930
4449.250000,1,1.355140,1.357109,1.355903,0.000728
4449.500000,1,1.347114,1.348907,1.347850,0.000677
4449.750000,1,1.336174,1.338527,1.337139,0.000889
4450.000000,1,1.324360,1.327474,1.325836,0.001167
4450.250000,1,1.315417,1.319603,1.317571,0.001639
4450.500000,1,1.312919,1.316823,1.314478,0.001881
4450.750000,1,1.312335,1.316953,1.314190,0.002027
4451.000000,1,1.312217,1.316692,1.314453,0.001869
4451.250000,1,1.309159,1.314343,1.311232,0.002262
4451.500000,1,1.304443,1.309926,1.306471,0.002282
4451.750000,1,1.298761,1.305579,1.301508,0.002853
4452.000000,1,1.297309,1.304224,1.300128,0.003102
4452.250000,1,1.300091,1.307717,1.303184,0.003167
4452.500000,1,1.305113,1.313891,1.308835,0.003517
4452.750000,1,1.310191,1.318419,1.313422,0.003585
4453.000000,1,1.311105,1.318650,1.314135,0.003236
4453.250000,1,1.305833,1.314955,1.309925,0.003620
4453.500000,1,1.300499,1.309273,1.303920,0.003822
4453.750000,1,1.294189,1.302859,1.297721,0.003636
4454.000000,1,1.287187,1.296243,1.290615,0.003821
4454.250000,1,1.277204,1.285260,1.280468,0.003469
4454.500000,1,1.259892,1.267341,1.263020,0.003075
4454.750000,1,1.234002,1.241892,1.237551,0.003023
4455.000000,1,1.204319,1.210019,1.207171,0.002396
4455.250000,1,1.173178,1.178497,1.175352,0.002194
4455.500000,1,1.142618,1.146282,1.144279,0.001435
4455.750000,1,1.109847,1.114960,1.112431,0.001847
4456.000000,1,1.073194,1.076556,1.075092,0.001334
4456.250000,1,1.026538,1.029956,1.028177,0.001353
4456.500000,1,0.970512,0.974257,0.971989,0.001274
4456.750000,1,0.908042,0.911589,0.909146,0.001316
4457.000000,1,0.842350,0.846654,0.843589,0.001563
4457.250000,1,0.775517,0.780359,0.777293,0.001643
4457.500000,1,0.708912,0.714017,0.710701,0.001736
4457.750000,1,0.640881,0.645786,0.642551,0.001692
4458.000000,1,0.572058,0.577353,0.573983,0.001797
4458.250000,1,0.505984,0.510393,0.507290,0.001577
4458.500000,1,0.444335,0.448364,0.445507,0.001449
4458.750000,1,0.390422,0.394086,0.391628,0.001275
4459.000000,1,0.346113,0.348947,0.346824,0.001066
4459.250000,1,0.310601,0.312967,0.311227,0.000880
4459.500000,1,0.284451,0.286835,0.285250,0.000822
4459.750000,1,0.268436,0.269855,0.268834,0.000529
4460.000000,2,0.269604,0.270544,0.269974,0.000358
4460.250000,2,0.272683,0.273356,0.272955,0.000250
4460.500000,2,0.280851,0.281694,0.281304,0.000323
4460.750000,2,0.295438,0.296632,0.295931,0.000426
4461.000000,2,0.315339,0.316838,0.316231,0.000539
4461.250000,2,0.341898,0.343720,0.342768,0.000688
4461.500000,2,0.372612,0.374366,0.373449,0.000701
4461.750000,2,0.407653,0.409234,0.408408,0.000650
4462.000000,2,0.446470,0.448690,0.447649,0.000819
4462.250000,2,0.490430,0.492799,0.491411,0.001010
4462.500000,2,0.537573,0.540130,0.538731,0.000951
4462.750000,2,0.586121,0.588529,0.587220,0.001092
4463.000000,2,0.632319,0.635032,0.633566,0.001177
4463.250000,2,0.675478,0.678192,0.676692,0.001237
4463.500000,2,0.714759,0.717146,0.715896,0.001027
4463.750000,2,0.753702,0.756745,0.754983,0.001424
4464.000000,2,0.792948,0.796482,0.794292,0.001508
4464.250000,2,0.831408,0.835048,0.833168,0.001580
4464.500000,2,0.866957,0.871182,0.868991,0.001573
4464.750000,2,0.896470,0.900550,0.898504,0.001701
4465.000000,2,0.920328,0.923862,0.922064,0.001544
4465.250000,2,0.939787,0.943999,0.941801,0.001817
4465.500000,2,0.960212,0.964305,0.962074,0.001722
4465.750000,2,0.983280,0.986923,0.984959,0.001600
4466.000000,2,1.006099,1.011313,1.008667,0.001969
4466.250000,2,1.028400,1.033239,1.030867,0.001876
4466.500000,2,1.045846,1.050440,1.048271,0.001872
4466.750000,2,1.058627,1.062428,1.060723,0.001464
4467.000000,2,1.069211,1.073274,1.071165,0.001654
4467.250000,2,1.080597,1.084761,1.082978,0.001527
4467.500000,2,1.095224,1.099149,1.097122,0.001580
4467.750000,2,1.110754,1.113347,1.111831,0.001178
4468.000000,2,1.122231,1.124942,1.123459,0.001028
4468.250000,2,1.128109,1.131565,1.129960,0.001265
4468.500000,2,1.131229,1.134482,1.133253,0.001163
4468.750000,2,1.134540,1.137103,1.136064,0.000886
4469.000000,2,1.139436,1.141065,1.140157,0.000547
4469.250000,2,1.144872,1.146799,1.145896,0.000672
4469.500000,2,1.149458,1.150744,1.150036,0.000434
4469.750000,2,1.151063,1.151789,1.151375,0.000255
4470.000000,2,1.148551,1.149785,1.149040,0.000460
4470.250000,2,1.145784,1.147309,1.146321,0.000570
4470.500000,2,1.146045,1.147044,1.146715,0.000384
4470.750000,2,1.150949,1.153174,1.151750,0.000766
4471.000000,2,1.158456,1.160733,1.159215,0.000835
4471.250000,2,1.166146,1.168322,1.167081,0.000749
4471.500000,2,1.171139,1.172503,1.171685,0.000509
4471.750000,2,1.173320,1.174899,1.173981,0.000572
4472.000000,2,1.175730,1.176647,1.176219,0.000301
4472.250000,2,1.178445,1.179470,1.179068,0.000365
4472.500000,2,1.181724,1.183015,1.182548,0.000461
4472.750000,2,1.185917,1.187942,1.186865,0.000702
4473.000000,2,1.185446,1.187882,1.186651,0.000792
4473.250000,2,1.181761,1.185035,1.183073,0.001156
4473.500000,2,1.177085,1.180122,1.178751,0.001030
4473.750000,2,1.174428,1.177555,1.175710,0.001176
4474.000000,2,1.176073,1.179811,1.177828,0.001447
4474.250000,2,1.182363,1.186689,1.184415,0.001729
4474.500000,2,1.190178,1.193266,1.191598,0.001169
4474.750000,2,1.194261,1.198610,1.196204,0.001661
4475.000000,2,1.194893,1.198720,1.196523,0.001298
4475.250000,2,1.194268,1.199191,1.196008,0.001797
4475.500000,2,1.195074,1.199803,1.196423,0.001745
4475.750000,2,1.199468,1.202790,1.200607,0.001183
4476.000000,2,1.213182,1.222962,1.217578,0.003565
4476.250000,2,1.212866,1.215914,1.213760,0.001124
4476.500000,2,1.215019,1.218080,1.216098,0.001074
4476.750000,2,1.213408,1.216285,1.214481,0.001063
4477.000000,2,1.210119,1.213608,1.211415,0.001224
4477.250000,2,1.208001,1.211202,1.209750,0.001341
4477.500000,2,1.208975,1.212680,1.210864,0.001308
4477.750000,2,1.211696,1.214831,1.213590,0.001191
4478.000000,2,1.212680,1.216572,1.214765,0.001472
4478.250000,2,1.212509,1.215790,1.214022,0.001212
4478.500000,2,1.210411,1.214496,1.212322,0.001412
4478.750000,2,1.210812,1.214917,1.212635,0.001537
4479.000000,2,1.214627,1.218841,1.216841,0.001856
4479.250000,2,1.222590,1.228119,1.225145,0.002048
4479.500000,2,1.231908,1.238121,1.234815,0.002437
4479.750000,2,1.241039,1.246217,1.243762,0.001974
4480.000000,2,1.247512,1.252828,1.250122,0.002046
4480.250000,2,1.253396,1.259610,1.256128,0.002258
4480.500000,2,1.261428,1.266683,1.263588,0.001938
4480.750000,2,1.271579,1.276143,1.273589,0.002050
4481.000000,2,1.283514,1.287881,1.285289,0.001820
4481.250000,2,1.293374,1.297511,1.295188,0.001730
4481.500000,2,1.299108,1.302377,1.300558,0.001472
4481.750000,2,1.300746,1.303887,1.302360,0.001208
4482.000000,2,1.301334,1.303787,1.302422,0.001105
4482.250000,2,1.300986,1.304403,1.302474,0.001447
4482.500000,2,1.301932,1.304860,1.303165,0.001108
4482.750000,2,1.300247,1.303470,1.301600,0.001190
4483.000000,2,1.294423,1.296909,1.295651,0.000973
4483.250000,2,1.284843,1.286182,1.285503,0.000519
4483.500000,2,1.271047,1.273464,1.272667,0.000876
4483.750000,2,1.260878,1.263364,1.261757,0.001005
4484.000000,2,1.253150,1.254211,1.253543,0.000373
4484.250000,2,1.245099,1.247183,1.245968,0.000734
4484.500000,2,1.236286,1.238832,1.237175,0.000914
4484.750000,2,1.224507,1.226591,1.225359,0.000748
4485.000000,2,1.208873,1.211125,1.210017,0.000900
4485.250000,2,1.193459,1.195231,1.194084,0.000626
4485.500000,2,1.180881,1.181937,1.181197,0.000402
4485.750000,2,1.171720,1.173185,1.172261,0.000493
4486.000000,2,1.163289,1.165966,1.164655,0.000904
4486.250000,2,1.152321,1.154427,1.153396,0.000793
4486.500000,2,1.135075,1.137594,1.136037,0.000965
4486.750000,2,1.111951,1.112921,1.112387,0.000372
4487.000000,2,1.083655,1.084035,1.083843,0.000164
4487.250000,2,1.053798,1.055236,1.054538,0.000544
4487.500000,2,1.023079,1.024638,1.023673,0.000667
4487.750000,2,0.988466,0.989951,0.989206,0.000642
4488.000000,2,0.946855,0.948509,0.947472,0.000621
4488.250000,2,0.898085,0.899533,0.898549,0.000527
4488.500000,2,0.842592,0.844363,0.843279,0.000621
4488.750000,2,0.786033,0.786616,0.786396,0.000210
4489.000000,2,0.729596,0.731267,0.730413,0.000717
4489.250000,2,0.675586,0.677124,0.676105,0.000533
4489.500000,2,0.621531,0.622519,0.621899,0.000425
4489.750000,2,0.567183,0.568054,0.567532,0.000285
4490.000000,2,0.512545,0.513108,0.512797,0.000248
4490.250000,2,0.459872,0.460988,0.460407,0.000486
4490.500000,2,0.411730,0.412859,0.412341,0.000389
4490.750000,2,0.370666,0.371595,0.371038,0.000367
4491.000000,2,0.336293,0.337002,0.336518,0.000269
4491.250000,2,0.308733,0.309630,0.309345,0.000328
4491.500000,2,0.288598,0.289409,0.288982,0.000258
4491.750000,2,0.276098,0.276784,0.276562,0.000247
4492.000000,3,0.320569,0.323471,0.321944,0.001164
4492.250000,3,0.324749,0.326961,0.325934,0.000921
4492.500000,3,0.336368,0.338829,0.337615,0.000976
4492.750000,3,0.355318,0.357787,0.356634,0.000992
4493.000000,3,0.381461,0.383193,0.382418,0.000731
4493.250000,3,0.413218,0.415272,0.414363,0.000883
4493.500000,3,0.450843,0.452753,0.451902,0.000837
4493.750000,3,0.494117,0.495586,0.494949,0.000669
4494.000000,3,0.542758,0.544073,0.543454,0.000548
4494.250000,3,0.596292,0.597108,0.596711,0.000340
4494.500000,3,0.652047,0.653723,0.652967,0.000573
4494.750000,3,0.709107,0.710025,0.709610,0.000357
4495.000000,3,0.762904,0.765289,0.764152,0.000758
4495.250000,3,0.815055,0.817385,0.815918,0.000784
4495.500000,3,0.864956,0.865559,0.865251,0.000229
4495.750000,3,0.910876,0.912536,0.911687,0.000619
4496.000000,3,0.954624,0.956082,0.955291,0.000640
4496.250000,3,0.992066,0.993804,0.992908,0.000650
4496.500000,3,1.021527,1.024173,1.023155,0.000940
4496.750000,3,1.043185,1.046664,1.044975,0.001497
4497.000000,3,1.060122,1.063389,1.061949,0.001469
4497.250000,3,1.075187,1.078444,1.076840,0.001390
4497.500000,3,1.087497,1.091490,1.089766,0.001753
4497.750000,3,1.098577,1.102756,1.101172,0.001852
4498.000000,3,1.105139,1.109414,1.107471,0.001720
4498.250000,3,1.104839,1.109803,1.107878,0.002054
4498.500000,3,1.101202,1.106619,1.104143,0.002286
4498.750000,3,1.095936,1.101098,1.098778,0.002055
4499.000000,3,1.093462,1.097954,1.096039,0.002107
4499.250000,3,1.093472,1.098313,1.096177,0.002195
4499.500000,3,1.095515,1.099441,1.097814,0.001723
4499.750000,3,1.094885,1.101268,1.098379,0.002469
4500.000000,3,1.096714,1.103814,1.100058,0.002635
4500.250000,3,1.086898,1.092973,1.090417,0.002743
4500.500000,3,1.081641,1.087241,1.084776,0.002319
4500.750000,3,1.078999,1.084232,1.082195,0.002312
4501.000000,3,1.078459,1.084612,1.081586,0.002449
4501.250000,3,1.078589,1.084842,1.081904,0.002621
4501.500000,3,1.076474,1.083313,1.080404,0.002707
4501.750000,3,1.072767,1.079824,1.076646,0.002989
4502.000000,3,1.068975,1.075105,1.071968,0.002543
4502.250000,3,1.066150,1.072576,1.069489,0.002622
4502.500000,3,1.066409,1.072879,1.069746,0.002759
4502.750000,3,1.069322,1.075845,1.072419,0.002654
4503.000000,3,1.069831,1.077554,1.073834,0.003111
4503.250000,3,1.070100,1.077584,1.073656,0.003108
4503.500000,3,1.068614,1.076895,1.072499,0.003458
4503.750000,3,1.067555,1.075853,1.071197,0.003614
4504.000000,3,1.069761,1.077964,1.073430,0.003622
4504.250000,3,1.075397,1.084492,1.079320,0.003939
4504.500000,3,1.083487,1.091680,1.086749,0.003751
4504.750000,3,1.088484,1.097358,1.092294,0.003912
4505.000000,3,1.090978,1.100387,1.095115,0.004246
4505.250000,3,1.091655,1.101297,1.095582,0.004245
4505.500000,3,1.091525,1.101358,1.095564,0.004356
4505.750000,3,1.092334,1.103185,1.097294,0.004809
4506.000000,3,1.095798,1.106420,1.101008,0.004494
4506.250000,3,1.099272,1.110612,1.104340,0.004715
4506.500000,3,1.099152,1.110872,1.104622,0.004663
4506.750000,3,1.096047,1.107048,1.101603,0.004439
4507.000000,3,1.090986,1.102746,1.096923,0.004802
4507.250000,3,1.088560,1.100390,1.094362,0.004434
4507.500000,3,1.089509,1.100330,1.095315,0.004152
4507.750000,3,1.093023,1.105246,1.099862,0.004589
4508.000000,3,1.099801,1.110762,1.105870,0.004062
4508.250000,3,1.102656,1.113906,1.109428,0.004041
4508.500000,3,1.104473,1.114974,1.110369,0.004064
4508.750000,3,1.103574,1.115334,1.110163,0.004315
4509.000000,3,1.105161,1.115563,1.111573,0.003827
4509.250000,3,1.111151,1.121513,1.117365,0.003724
4509.500000,3,1.119925,1.130038,1.125841,0.003673
4509.750000,3,1.129559,1.139930,1.135675,0.003539
4510.000000,3,1.138583,1.146828,1.143831,0.003053
4510.250000,3,1.144492,1.152901,1.149622,0.002929
4510.500000,3,1.148326,1.156741,1.153977,0.002974
4510.750000,3,1.153976,1.161378,1.159073,0.002684
4511.000000,3,1.160664,1.167816,1.165524,0.002585
4511.250000,3,1.168610,1.175428,1.173819,0.002615
4511.500000,3,1.177904,1.184142,1.182201,0.002197
4511.750000,3,1.184422,1.190752,1.188387,0.002126
4512.000000,3,1.189294,1.194799,1.192984,0.001954
4512.250000,3,1.193956,1.199216,1.197147,0.001962
4512.500000,3,1.198258,1.204008,1.201488,0.002149
4512.750000,3,1.205455,1.210050,1.207687,0.001918
4513.000000,3,1.211714,1.215777,1.213532,0.001748
4513.250000,3,1.216516,1.222001,1.219097,0.002267
4513.500000,3,1.220510,1.225632,1.222692,0.002029
4513.750000,3,1.223014,1.229718,1.226213,0.002747
4514.000000,3,1.226548,1.232615,1.229490,0.002572
4514.250000,3,1.229957,1.237971,1.234327,0.003210
4514.500000,3,1.235895,1.244086,1.240106,0.003482
4514.750000,3,1.239474,1.249562,1.244790,0.004012
4515.000000,3,1.243673,1.252954,1.248581,0.003905
4515.250000,3,1.246282,1.255398,1.251152,0.003836
4515.500000,3,1.248181,1.257931,1.253469,0.004105
4515.750000,3,1.250281,1.259719,1.255847,0.004133
4516.000000,3,1.252540,1.262111,1.257836,0.004122
4516.250000,3,1.252620,1.262191,1.258228,0.004113
4516.500000,3,1.251330,1.262490,1.257234,0.004517
4516.750000,3,1.247111,1.258191,1.253228,0.004445
4517.000000,3,1.242113,1.252326,1.248120,0.004645
4517.250000,3,1.238487,1.247438,1.243771,0.004261
4517.500000,3,1.233626,1.242939,1.238885,0.004049
4517.750000,3,1.227308,1.236964,1.232800,0.004309
4518.000000,3,1.218970,1.228265,1.224218,0.004184
4518.250000,3,1.204905,1.215039,1.210732,0.004320
4518.500000,3,1.187950,1.197981,1.193644,0.004352
4518.750000,3,1.167851,1.177794,1.173544,0.004407
4519.000000,3,1.146383,1.156651,1.151838,0.004424
4519.250000,3,1.122280,1.133192,1.127882,0.004529
4519.500000,3,1.094151,1.104612,1.099843,0.004521
4519.750000,3,1.059930,1.069654,1.065254,0.004274
4520.000000,3,1.017796,1.028925,1.023970,0.004493
4520.250000,3,0.969599,0.981017,0.975643,0.004537
4520.500000,3,0.916950,0.927561,0.922418,0.004463
4520.750000,3,0.861017,0.870863,0.866173,0.004231
4521.000000,3,0.802651,0.813343,0.807923,0.004298
4521.250000,3,0.742148,0.751797,0.746771,0.003812
4521.500000,3,0.680073,0.689547,0.684683,0.003643
4521.750000,3,0.618620,0.627075,0.622718,0.003312
4522.000000,3,0.560367,0.568337,0.563964,0.003038
4522.250000,3,0.506766,0.513838,0.509934,0.002688
4522.500000,3,0.458599,0.465290,0.461631,0.002460
4522.750000,3,0.418227,0.423454,0.420464,0.001877
4523.000000,3,0.384379,0.389061,0.386226,0.001728
4523.250000,3,0.357286,0.361117,0.358951,0.001468
4523.500000,3,0.337702,0.340957,0.339041,0.001224
4523.750000,3,0.325424,0.328061,0.326694,0.001029
4524.000000,4,0.268231,0.269105,0.268632,0.000322
4524.250000,4,0.271995,0.272714,0.272454,0.000269
4524.500000,4,0.280843,0.281796,0.281502,0.000345
4524.750000,4,0.297585,0.298839,0.298108,0.000450
4525.000000,4,0.318588,0.319872,0.319263,0.000407
4525.250000,4,0.347329,0.348400,0.347748,0.000375
4525.500000,4,0.379547,0.381691,0.380785,0.000701
4525.750000,4,0.420487,0.421473,0.420932,0.000336
4526.000000,4,0.464163,0.465425,0.465089,0.000474
4526.250000,4,0.513821,0.514766,0.514436,0.000402
4526.500000,4,0.563248,0.564992,0.564397,0.000671
4526.750000,4,0.615328,0.617225,0.616361,0.000748
4527.000000,4,0.666251,0.669007,0.667558,0.001073
4527.250000,4,0.719762,0.723117,0.721189,0.001495
4527.500000,4,0.771280,0.775503,0.773160,0.001903
4527.750000,4,0.823669,0.828188,0.825816,0.001921
4528.000000,4,0.871562,0.876889,0.873904,0.002287
4528.250000,4,0.915078,0.921221,0.917675,0.002437
4528.500000,4,0.951165,0.957143,0.953972,0.002598
4528.750000,4,0.985121,0.991686,0.988255,0.002818
4529.000000,4,1.015482,1.022733,1.018795,0.003236
4529.250000,4,1.046237,1.053561,1.049710,0.003164
4529.500000,4,1.073284,1.081060,1.076889,0.003258
4529.750000,4,1.097620,1.104322,1.100775,0.002914
4530.000000,4,1.113653,1.121676,1.117387,0.003330
4530.250000,4,1.127403,1.134223,1.130803,0.002942
4530.500000,4,1.136133,1.143242,1.139864,0.003059
4530.750000,4,1.147294,1.153460,1.150499,0.002729
4531.000000,4,1.155945,1.162116,1.158959,0.002641
4531.250000,4,1.164646,1.170841,1.167976,0.002732
4531.500000,4,1.168535,1.174114,1.171613,0.002458
4531.750000,4,1.170126,1.175600,1.173033,0.002353
4532.000000,4,1.169125,1.174848,1.172113,0.002334
4532.250000,4,1.170596,1.176235,1.173968,0.002637
4532.500000,4,1.174770,1.181280,1.178493,0.002728
4532.750000,4,1.184815,1.190638,1.188188,0.002561
4533.000000,4,1.194135,1.199954,1.197310,0.002612
4533.250000,4,1.201909,1.208489,1.205805,0.002653
4533.500000,4,1.206969,1.211875,1.209867,0.002198
4533.750000,4,1.210828,1.216336,1.213954,0.002434
4534.000000,4,1.214955,1.219982,1.217656,0.002201
4534.250000,4,1.223388,1.227864,1.225630,0.001880
4534.500000,4,1.232168,1.236056,1.234478,0.001702
4534.750000,4,1.242364,1.247745,1.244533,0.002041
4535.000000,4,1.247798,1.253379,1.250262,0.002083
4535.250000,4,1.252132,1.256936,1.254195,0.001685
4535.500000,4,1.253413,1.258994,1.255485,0.001901
4535.750000,4,1.256405,1.261202,1.257678,0.001794
4536.000000,4,1.256323,1.262131,1.258537,0.001984
4536.250000,4,1.257991,1.264209,1.260208,0.002143
4536.500000,4,1.255814,1.262910,1.257994,0.002547
4536.750000,4,1.251128,1.259214,1.254028,0.002824
4537.000000,4,1.244083,1.251541,1.247060,0.002657
4537.250000,4,1.240179,1.248954,1.243545,0.003228
4537.500000,4,1.237481,1.247225,1.241530,0.003611
4537.750000,4,1.238382,1.248354,1.243047,0.003765
4538.000000,4,1.239915,1.250232,1.244843,0.003752
4538.250000,4,1.241937,1.252980,1.246645,0.004221
4538.500000,4,1.239745,1.250592,1.244502,0.004190
4538.750000,4,1.236463,1.248174,1.241735,0.004544
4539.000000,4,1.232221,1.245147,1.237967,0.004936
4539.250000,4,1.231029,1.242890,1.236552,0.004716
4539.500000,4,1.228750,1.240712,1.234544,0.004717
4539.750000,4,1.225890,1.239373,1.232854,0.005349
4540.000000,4,1.257316,1.297616,1.278042,0.016686
4540.250000,4,1.214460,1.227824,1.221062,0.005332
4540.500000,4,1.208288,1.219542,1.213618,0.004528
4540.750000,4,1.203405,1.215546,1.209335,0.004945
4541.000000,4,1.201206,1.211610,1.206871,0.004378
4541.250000,4,1.201446,1.211670,1.206985,0.004426
4541.500000,4,1.198531,1.208783,1.204581,0.004668
4541.750000,4,1.195896,1.204697,1.201070,0.003999
4542.000000,4,1.189344,1.198098,1.194558,0.003996
4542.250000,4,1.184736,1.194419,1.190584,0.004289
4542.500000,4,1.181007,1.189842,1.186286,0.003990
4542.750000,4,1.180438,1.189942,1.186049,0.004383
4543.000000,4,1.179166,1.188198,1.184781,0.003785
4543.250000,4,1.176682,1.187070,1.182901,0.004444
4543.500000,4,1.172644,1.180825,1.177485,0.003420
4543.750000,4,1.166413,1.175010,1.171428,0.003691
4544.000000,4,1.160913,1.168634,1.165500,0.003187
4544.250000,4,1.157397,1.165332,1.161974,0.003279
4544.500000,4,1.154031,1.160789,1.158027,0.002679
4544.750000,4,1.152689,1.158897,1.156144,0.002438
4545.000000,4,1.148170,1.153153,1.150442,0.001953
4545.250000,4,1.141799,1.147493,1.144962,0.002122
4545.500000,4,1.135117,1.139361,1.137013,0.001742
4545.750000,4,1.130190,1.133817,1.131987,0.001534
4546.000000,4,1.125745,1.129013,1.127237,0.001262
4546.250000,4,1.123197,1.126761,1.125164,0.001283
4546.500000,4,1.118971,1.122068,1.121218,0.001181
4546.750000,4,1.114755,1.119025,1.117783,0.001572
4547.000000,4,1.108751,1.113722,1.112411,0.001865
4547.250000,4,1.106344,1.111586,1.110243,0.001967
4547.500000,4,1.103666,1.111256,1.109013,0.002748
4547.750000,4,1.107383,1.114333,1.112026,0.002424
4548.000000,4,1.109870,1.119518,1.116441,0.003466
4548.250000,4,1.115575,1.124127,1.121312,0.003113
4548.500000,4,1.115645,1.127180,1.122781,0.004051
4548.750000,4,1.117792,1.128455,1.124570,0.003814
4549.000000,4,1.116494,1.128389,1.123804,0.004254
4549.250000,4,1.117063,1.128876,1.124842,0.004306
4549.500000,4,1.116044,1.128419,1.123945,0.004548
4549.750000,4,1.114546,1.127520,1.122362,0.004659
4550.000000,4,1.107902,1.121302,1.115955,0.004750
4550.250000,4,1.098911,1.111775,1.106745,0.004592
4550.500000,4,1.083706,1.096267,1.091362,0.004460
4550.750000,4,1.066373,1.079347,1.074199,0.004545
4551.000000,4,1.043745,1.057157,1.051853,0.004801
4551.250000,4,1.019439,1.031892,1.027080,0.004507
4551.500000,4,0.988547,1.000701,0.995718,0.004316
4551.750000,4,0.953694,0.964018,0.960175,0.003709
4552.000000,4,0.911839,0.923393,0.918607,0.004006
4552.250000,4,0.869202,0.878550,0.874858,0.003299
4552.500000,4,0.821738,0.830732,0.826859,0.003301
