# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.571855,19.829412,18.172283,0.712220
5360.250000,1,1.388056,3.524331,1.805416,0.716588
5360.500000,1,0.814442,2.612833,1.350485,0.569547
5360.750000,1,1.305685,2.330852,1.668281,0.408420
5361.000000,1,0.983627,2.107071,1.271075,0.362610
5361.250000,1,0.935553,2.211130,1.564141,0.419661
5361.500000,1,0.723376,1.749364,1.181495,0.319612
5361.750000,1,1.344348,2.143123,1.579732,0.245015
5362.000000,1,1.056121,1.939680,1.294460,0.304347
5362.250000,1,1.318878,2.062589,1.483076,0.242533
5362.500000,1,1.080700,1.660657,1.234190,0.182039
5362.750000,1,1.157822,1.543305,1.364243,0.127387
5363.000000,1,0.770712,1.299366,1.044129,0.182971
5363.250000,1,0.611840,1.701205,1.243096,0.332442
5363.500000,1,0.804885,1.609194,1.212214,0.268610
5363.750000,1,1.147092,1.819528,1.361732,0.205382
5364.000000,1,1.162917,1.491234,1.280413,0.112795
5364.250000,1,1.163717,1.462181,1.282763,0.097867
5364.500000,1,0.986999,1.352704,1.195445,0.129296
5364.750000,1,0.977817,1.585218,1.241344,0.196656
5365.000000,1,0.687983,1.485555,1.083582,0.234923
5365.250000,1,0.943143,1.785925,1.231153,0.259910
5365.500000,1,0.951555,1.185365,1.030220,0.078280
5365.750000,1,0.947353,1.131029,1.059791,0.070718
5366.000000,1,0.679788,1.415432,1.003785,0.241884
5366.250000,1,0.590863,1.243057,0.980605,0.204982
5366.500000,1,0.384546,1.177323,0.845136,0.257616
5366.750000,1,0.538803,1.212287,0.926348,0.214216
5367.000000,1,0.489639,1.177542,0.805476,0.206072
5367.250000,1,0.463503,0.998972,0.838052,0.170111
5367.500000,1,0.332898,0.806772,0.687167,0.149834
5367.750000,1,0.458086,0.919648,0.799526,0.143541
5368.000000,1,0.391220,0.779823,0.666401,0.120425
5368.250000,1,0.632487,0.931147,0.833997,0.108343
5368.500000,1,0.440339,0.794762,0.690981,0.110220
5368.750000,1,0.641961,1.122776,0.903898,0.151344
5369.000000,1,0.494199,0.976538,0.757765,0.158055
5369.250000,1,0.634533,1.075444,0.891593,0.136843
5369.500000,1,0.547354,1.000186,0.736550,0.130933
5369.750000,1,0.655415,1.080642,0.860777,0.131914
5370.000000,1,0.475834,0.875447,0.670750,0.144783
5370.250000,1,0.515895,0.918016,0.711103,0.124062
5370.500000,1,0.321720,0.654675,0.532110,0.109889
5370.750000,1,0.493827,0.752342,0.674580,0.082974
5371.000000,1,0.320217,0.808100,0.562323,0.135204
5371.250000,1,0.409426,1.063850,0.663413,0.185702
5371.500000,1,0.287656,0.988754,0.536367,0.202072
5371.750000,1,0.401638,0.980168,0.628921,0.168454
5372.000000,1,0.302500,0.608228,0.456218,0.086926
5372.250000,1,0.398193,0.611254,0.526340,0.062227
5372.500000,1,0.280469,0.462723,0.397180,0.052078
5372.750000,1,0.365508,0.568408,0.496916,0.058804
5373.000000,1,0.270073,0.417768,0.363779,0.059132
5373.250000,1,0.303578,0.531912,0.450518,0.072731
5373.500000,1,0.170328,0.412842,0.330920,0.077363
5373.750000,1,0.278787,0.526451,0.442065,0.078674
5374.000000,1,0.177860,0.370569,0.311950,0.065783
5374.250000,1,0.298619,0.494183,0.420060,0.066594
5374.500000,1,0.195233,0.358096,0.293860,0.055645
5374.750000,1,0.288504,0.491130,0.414110,0.066034
5375.000000,1,0.167107,0.344532,0.277570,0.059977
5375.250000,1,0.268080,0.477490,0.404829,0.069705
5375.500000,1,0.136674,0.324025,0.259275,0.061713
5375.750000,1,0.274610,0.474361,0.403916,0.067551
5376.000000,1,0.363039,1.264938,0.858484,0.271359
5376.250000,1,0.276443,0.475361,0.405351,0.067351
5376.500000,1,0.133426,0.322696,0.256933,0.062144
5376.750000,1,0.272956,0.480453,0.408664,0.069220
5377.000000,1,0.160891,0.342009,0.272989,0.060717
5377.250000,1,0.295915,0.494449,0.419903,0.065203
5377.500000,1,0.186882,0.354667,0.287664,0.056681
5377.750000,1,0.307680,0.499165,0.427010,0.065641
5378.000000,1,0.168573,0.363231,0.304518,0.066473
5378.250000,1,0.288140,0.536975,0.449818,0.078321
5378.500000,1,0.161339,0.407686,0.323689,0.078160
5378.750000,1,0.311666,0.537028,0.457260,0.072027
5379.000000,1,0.262384,0.410981,0.357368,0.059558
5379.250000,1,0.371056,0.574376,0.502700,0.058963
5379.500000,1,0.276062,0.458220,0.392720,0.052042
5379.750000,1,0.401409,0.615757,0.529802,0.062441
5380.000000,1,0.300854,0.606270,0.455008,0.086989
5380.250000,1,0.402009,0.979183,0.629455,0.168017
5380.500000,1,0.289313,0.991483,0.537700,0.202426
5380.750000,1,0.406463,1.059690,0.661530,0.185417
5381.000000,1,0.325194,0.816254,0.567015,0.136090
5381.250000,1,0.487776,0.744660,0.668621,0.082947
5381.500000,1,0.331798,0.664030,0.540129,0.109273
5381.750000,1,0.504422,0.907042,0.702647,0.125061
5382.000000,1,0.485945,0.885966,0.680907,0.144222
5382.250000,1,0.645145,1.067891,0.849277,0.131084
5382.500000,1,0.558219,1.011759,0.748688,0.130910
5382.750000,1,0.623843,1.064988,0.881664,0.137278
5383.000000,1,0.504526,0.986647,0.766583,0.158011
5383.250000,1,0.632809,1.114555,0.895045,0.151255
5383.500000,1,0.448257,0.803253,0.699446,0.110350
5383.750000,1,0.628475,0.925089,0.828696,0.108019
5384.000000,1,0.394271,0.783420,0.670828,0.120730
5384.250000,1,0.458763,0.918336,0.798700,0.142921
5384.500000,1,0.329603,0.805957,0.686407,0.151108
5384.750000,1,0.469949,1.021190,0.844396,0.171568
5385.000000,1,0.479661,1.160247,0.797314,0.204558
5385.250000,1,0.551951,1.223180,0.935699,0.213315
5385.500000,1,0.369815,1.171800,0.835791,0.261018
5385.750000,1,0.607502,1.259367,0.995725,0.204228
5386.000000,1,0.660255,1.393824,0.984804,0.240763
5386.250000,1,0.966744,1.154465,1.079824,0.071228
5386.500000,1,0.931635,1.188386,1.013119,0.084590
5386.750000,1,0.964669,1.797239,1.252492,0.256238
5387.000000,1,0.668194,1.473721,1.064577,0.236644
5387.250000,1,0.993382,1.594941,1.258746,0.195465
5387.500000,1,0.967495,1.334618,1.177123,0.127992
5387.750000,1,1.171205,1.473046,1.295821,0.097471
5388.000000,1,1.148093,1.485497,1.270301,0.113571
5388.250000,1,1.144421,1.822826,1.363907,0.206438
5388.500000,1,0.813695,1.613164,1.217723,0.266525
5388.750000,1,0.597168,1.690509,1.230153,0.333914
5389.000000,1,0.791978,1.318797,1.067108,0.183618
5389.250000,1,1.127710,1.508674,1.332727,0.126633
5389.500000,1,1.120953,1.702033,1.277032,0.181766
5389.750000,1,1.265625,2.008872,1.431090,0.242727
5390.000000,1,1.132457,2.004632,1.362004,0.303447
5390.250000,1,1.264544,2.063347,1.499629,0.246336
5390.500000,1,0.811898,1.838153,1.271184,0.319660
5390.750000,1,0.835951,2.107817,1.461342,0.419373
5391.000000,1,1.091228,2.223037,1.385867,0.363119
5391.250000,1,1.181374,2.200476,1.539803,0.407491
5391.500000,1,0.947025,2.744133,1.490506,0.567277
5391.750000,1,1.222959,3.376908,1.649078,0.720193
5392.000000,2,0.285642,0.288366,0.287012,0.001022
5392.250000,2,0.288196,0.290856,0.289514,0.000965
5392.500000,2,0.296261,0.298748,0.297424,0.000826
5392.750000,2,0.310775,0.312946,0.311611,0.000670
5393.000000,2,0.332141,0.333648,0.332692,0.000551
5393.250000,2,0.359150,0.361232,0.359968,0.000628
5393.500000,2,0.392022,0.393796,0.392995,0.000616
5393.750000,2,0.430370,0.432722,0.431502,0.000883
5394.000000,2,0.474456,0.477252,0.475778,0.000964
5394.250000,2,0.524802,0.531816,0.527336,0.002104
5394.500000,2,0.578365,0.582857,0.580867,0.001526
5394.750000,2,0.636014,0.640781,0.638496,0.001622
5395.000000,2,0.692220,0.697526,0.695163,0.001754
5395.250000,2,0.744828,0.750554,0.747738,0.001830
5395.500000,2,0.791480,0.797433,0.794647,0.001979
5395.750000,2,0.833278,0.839343,0.836478,0.001941
5396.000000,2,0.872030,0.878924,0.875871,0.002247
5396.250000,2,0.911029,0.918474,0.914963,0.002464
5396.500000,2,0.950392,0.955795,0.953149,0.001947
5396.750000,2,0.986525,0.991244,0.988681,0.001551
5397.000000,2,1.012348,1.018255,1.015636,0.001982
5397.250000,2,1.030616,1.034411,1.032413,0.001314
5397.500000,2,1.036608,1.040393,1.038512,0.001285
5397.750000,2,1.035730,1.039674,1.037392,0.001405
5398.000000,2,1.033201,1.038934,1.035169,0.001870
5398.250000,2,1.033331,1.038473,1.035066,0.001629
5398.500000,2,1.039401,1.044839,1.041561,0.001596
5398.750000,2,1.050688,1.056508,1.053613,0.001640
5399.000000,2,1.064339,1.068758,1.066763,0.001566
5399.250000,2,1.073800,1.078517,1.076021,0.001676
5399.500000,2,1.074956,1.079911,1.077529,0.001652
5399.750000,2,1.070134,1.074291,1.072177,0.001457
5400.000000,2,1.063829,1.069083,1.066451,0.001935
5400.250000,2,1.059438,1.064267,1.061426,0.001765
5400.500000,2,1.061818,1.068208,1.065294,0.002178
5400.750000,2,1.071431,1.076301,1.074160,0.001692
5401.000000,2,1.085132,1.089794,1.087433,0.001585
5401.250000,2,1.096680,1.101316,1.098529,0.001399
5401.500000,2,1.101808,1.107237,1.103858,0.001668
5401.750000,2,1.101456,1.107077,1.103341,0.001891
5402.000000,2,1.098793,1.102562,1.100419,0.001290
5402.250000,2,1.100306,1.104201,1.101882,0.001237
5402.500000,2,1.109957,1.113561,1.111366,0.001132
5402.750000,2,1.128139,1.131930,1.130130,0.001412
5403.000000,2,1.153123,1.158060,1.155145,0.001716
5403.250000,2,1.177004,1.182260,1.179113,0.001638
5403.500000,2,1.196215,1.200569,1.198010,0.001506
5403.750000,2,1.207963,1.212684,1.210094,0.001531
5404.000000,2,1.215961,1.221009,1.218177,0.001646
5404.250000,2,1.223897,1.228881,1.225442,0.001742
5404.500000,2,1.231931,1.237527,1.234347,0.001919
5404.750000,2,1.245102,1.251703,1.248103,0.002339
5405.000000,2,1.261656,1.267790,1.264148,0.002210
5405.250000,2,1.274978,1.281855,1.278437,0.002579
5405.500000,2,1.283562,1.291346,1.286873,0.002713
5405.750000,2,1.282997,1.290090,1.286084,0.002494
5406.000000,2,1.276651,1.284067,1.279676,0.002656
5406.250000,2,1.268204,1.275873,1.271453,0.002887
5406.500000,2,1.260450,1.267046,1.263866,0.002398
5406.750000,2,1.256111,1.261577,1.258835,0.002079
5407.000000,2,1.251270,1.257485,1.253927,0.002343
5407.250000,2,1.243864,1.249351,1.246399,0.001973
5407.500000,2,1.229166,1.234843,1.231981,0.001999
5407.750000,2,1.207854,1.213518,1.210216,0.001863
5408.000000,2,1.183192,1.187066,1.185144,0.001070
5408.250000,2,1.156770,1.160055,1.158266,0.001321
5408.500000,2,1.135370,1.138656,1.137225,0.001181
5408.750000,2,1.122085,1.125093,1.123933,0.001062
5409.000000,2,1.117279,1.119534,1.118382,0.000773
5409.250000,2,1.116661,1.118786,1.117286,0.000719
5409.500000,2,1.114484,1.116491,1.115380,0.000697
5409.750000,2,1.108454,1.111263,1.109469,0.000921
5410.000000,2,1.097977,1.101179,1.099495,0.001191
5410.250000,2,1.087341,1.091302,1.088902,0.001251
5410.500000,2,1.080032,1.084621,1.082162,0.001441
5410.750000,2,1.080818,1.083630,1.082282,0.000965
5411.000000,2,1.089917,1.093737,1.091871,0.001292
5411.250000,2,1.106176,1.110832,1.108261,0.001708
5411.500000,2,1.126436,1.129733,1.127945,0.001459
5411.750000,2,1.143239,1.147500,1.145127,0.001719
5412.000000,2,1.154340,1.159783,1.156445,0.002046
5412.250000,2,1.160976,1.166382,1.163472,0.002013
5412.500000,2,1.167692,1.172933,1.169962,0.002052
5412.750000,2,1.177849,1.183235,1.180424,0.002091
5413.000000,2,1.193260,1.199968,1.196473,0.002092
5413.250000,2,1.212644,1.218800,1.215490,0.002288
5413.500000,2,1.231354,1.239268,1.235280,0.002604
5413.750000,2,1.246106,1.253902,1.250053,0.002695
5414.000000,2,1.254373,1.261545,1.257972,0.002576
5414.250000,2,1.256805,1.264166,1.261101,0.002447
5414.500000,2,1.257776,1.264859,1.261793,0.002651
5414.750000,2,1.261739,1.268027,1.265307,0.002258
5415.000000,2,1.270907,1.276379,1.274024,0.001876
5415.250000,2,1.284348,1.289697,1.287028,0.001849
5415.500000,2,1.297982,1.303678,1.300948,0.001996
5415.750000,2,1.307463,1.312115,1.310258,0.001545
5416.000000,2,1.310610,1.314620,1.313028,0.001564
5416.250000,2,1.304935,1.308846,1.307251,0.001467
5416.500000,2,1.294476,1.298961,1.296869,0.001555
5416.750000,2,1.281564,1.286457,1.284616,0.001582
5417.000000,2,1.272163,1.278727,1.275704,0.001935
5417.250000,2,1.265940,1.271423,1.268531,0.001779
5417.500000,2,1.258490,1.265521,1.262320,0.002215
5417.750000,2,1.247159,1.254065,1.250597,0.002351
5418.000000,2,1.227754,1.233989,1.230883,0.002311
5418.250000,2,1.197754,1.203988,1.200760,0.002387
5418.500000,2,1.161801,1.168177,1.164385,0.002202
5418.750000,2,1.122984,1.129805,1.126031,0.002583
5419.000000,2,1.085200,1.093192,1.088858,0.002842
5419.250000,2,1.049666,1.058033,1.054192,0.002914
5419.500000,2,1.014493,1.023644,1.018920,0.003315
5419.750000,2,0.974720,0.983477,0.979101,0.003069
5420.000000,2,0.927057,0.936392,0.931411,0.003075
5420.250000,2,0.871921,0.881608,0.876736,0.003445
5420.500000,2,0.813406,0.823141,0.818150,0.003387
5420.750000,2,0.754516,0.763044,0.758633,0.003021
5421.000000,2,0.698605,0.707777,0.703255,0.003183
5421.250000,2,0.648401,0.656208,0.652683,0.002834
5421.500000,2,0.600719,0.609213,0.605373,0.002935
5421.750000,2,0.555715,0.563692,0.560259,0.002793
5422.000000,2,0.511243,0.517634,0.514903,0.002454
5422.250000,2,0.466262,0.472073,0.469748,0.002247
5422.500000,2,0.423606,0.428751,0.426463,0.001955
5422.750000,2,0.384525,0.389171,0.387150,0.001823
5423.000000,2,0.351013,0.355108,0.353359,0.001632
5423.250000,2,0.323823,0.327559,0.325782,0.001342
5423.500000,2,0.303848,0.307181,0.305564,0.001228
5423.750000,2,0.291414,0.294691,0.292973,0.001232
5424.000000,3,0.281841,0.283121,0.282537,0.000432
5424.250000,3,0.283956,0.285208,0.284612,0.000367
5424.500000,3,0.290899,0.292182,0.291546,0.000481
5424.750000,3,0.302056,0.303403,0.302772,0.000490
5425.000000,3,0.317708,0.319562,0.318545,0.000620
5425.250000,3,0.338575,0.341099,0.339573,0.000760
5425.500000,3,0.365135,0.367820,0.366296,0.000861
5425.750000,3,0.396925,0.400280,0.398335,0.001106
5426.000000,3,0.433441,0.437707,0.435359,0.001403
5426.250000,3,0.473058,0.477798,0.475166,0.001555
5426.500000,3,0.513874,0.518989,0.516307,0.001696
5426.750000,3,0.553499,0.560044,0.557163,0.002243
5427.000000,3,0.593891,0.601070,0.597583,0.002535
5427.250000,3,0.634306,0.641888,0.638163,0.002667
5427.500000,3,0.675212,0.683015,0.679307,0.002758
5427.750000,3,0.715218,0.724246,0.720213,0.003109
5428.000000,3,0.752708,0.762485,0.758506,0.003689
5428.250000,3,0.784345,0.795639,0.790319,0.004002
5428.500000,3,0.809625,0.820559,0.815806,0.003930
5428.750000,3,0.828213,0.839722,0.834406,0.004162
5429.000000,3,0.843240,0.854906,0.849550,0.004258
5429.250000,3,0.855612,0.868285,0.863204,0.004772
5429.500000,3,0.869811,0.882562,0.876475,0.004673
5429.750000,3,0.884393,0.897660,0.891398,0.004675
5430.000000,3,0.898549,0.912115,0.905292,0.004923
5430.250000,3,0.907625,0.922428,0.915419,0.005402
5430.500000,3,0.912186,0.926929,0.920090,0.005571
5430.750000,3,0.909853,0.925678,0.917977,0.005744
5431.000000,3,0.906929,0.922102,0.914818,0.005851
5431.250000,3,0.905023,0.920767,0.913007,0.005772
5431.500000,3,0.909084,0.923555,0.916512,0.005662
5431.750000,3,0.917464,0.933001,0.925727,0.005988
5432.000000,3,0.931357,0.947320,0.938988,0.006010
5432.250000,3,0.946256,0.961477,0.953772,0.006028
5432.500000,3,0.959398,0.974208,0.967356,0.005847
5432.750000,3,0.970763,0.986203,0.978244,0.005990
5433.000000,3,0.981818,0.996545,0.989399,0.005838
5433.250000,3,0.994613,1.009367,1.002320,0.005848
5433.500000,3,1.013702,1.028142,1.021208,0.005551
5433.750000,3,1.038279,1.052958,1.046162,0.005804
5434.000000,3,1.069268,1.082932,1.076659,0.005622
5434.250000,3,1.102399,1.116181,1.109703,0.005557
5434.500000,3,1.134852,1.147102,1.141078,0.005154
5434.750000,3,1.162217,1.174585,1.168274,0.005327
5435.000000,3,1.184125,1.198007,1.191108,0.005249
5435.250000,3,1.203194,1.216382,1.209520,0.005173
5435.500000,3,1.220053,1.233974,1.226676,0.004917
5435.750000,3,1.237301,1.249144,1.242818,0.004585
5436.000000,3,1.252487,1.263945,1.258237,0.004296
5436.250000,3,1.263998,1.275372,1.268974,0.004094
5436.500000,3,1.268310,1.278889,1.273521,0.003827
5436.750000,3,1.265771,1.277106,1.271484,0.003838
5437.000000,3,1.258472,1.268320,1.263348,0.003444
5437.250000,3,1.246681,1.256805,1.251303,0.003409
5437.500000,3,1.235558,1.242796,1.239107,0.002594
5437.750000,3,1.225013,1.232629,1.228527,0.002561
5438.000000,3,1.215781,1.222767,1.218474,0.002332
5438.250000,3,1.205007,1.211910,1.207724,0.002208
5438.500000,3,1.191230,1.196579,1.193563,0.001711
5438.750000,3,1.173828,1.178549,1.175855,0.001569
5439.000000,3,1.153563,1.157701,1.155203,0.001440
5439.250000,3,1.133558,1.136040,1.134927,0.000947
5439.500000,3,1.118850,1.122368,1.119833,0.001113
5439.750000,3,1.111070,1.114110,1.112289,0.000892
5440.000000,3,1.111501,1.114130,1.113175,0.000771
5440.250000,3,1.117643,1.120202,1.119303,0.000826
5440.500000,3,1.126252,1.130511,1.128417,0.001229
5440.750000,3,1.134591,1.139233,1.137053,0.001393
5441.000000,3,1.140863,1.145691,1.143485,0.001621
5441.250000,3,1.145650,1.151220,1.148745,0.001781
5441.500000,3,1.151440,1.157668,1.155092,0.002125
5441.750000,3,1.162117,1.169745,1.166272,0.002759
5442.000000,3,1.178885,1.186906,1.182811,0.002734
5442.250000,3,1.198904,1.207322,1.203472,0.003025
5442.500000,3,1.220981,1.231517,1.226140,0.003403
5442.750000,3,1.240548,1.250851,1.246033,0.003512
5443.000000,3,1.256755,1.267558,1.262194,0.003800
5443.250000,3,1.268796,1.280464,1.274958,0.004236
5443.500000,3,1.279935,1.292733,1.286689,0.004460
5443.750000,3,1.293271,1.306367,1.300073,0.004775
5444.000000,3,1.311193,1.324246,1.317619,0.004672
5444.250000,3,1.328834,1.343671,1.336282,0.005321
5444.500000,3,1.348854,1.362520,1.355459,0.005245
5444.750000,3,1.363715,1.379691,1.371276,0.005446
5445.000000,3,1.376646,1.391142,1.382988,0.005517
5445.250000,3,1.384587,1.399177,1.390912,0.005459
5445.500000,3,1.389040,1.404927,1.396168,0.005858
5445.750000,3,1.395106,1.409516,1.401750,0.005375
5446.000000,3,1.400455,1.415590,1.408133,0.005633
5446.250000,3,1.409460,1.425141,1.416262,0.005744
5446.500000,3,1.416542,1.433024,1.423985,0.006016
5446.750000,3,1.421493,1.438562,1.429543,0.005862
5447.000000,3,1.423326,1.439078,1.430670,0.005756
5447.250000,3,1.416911,1.435035,1.425921,0.006277
5447.500000,3,1.408135,1.424726,1.417015,0.005474
5447.750000,3,1.395714,1.414003,1.405549,0.006085
5448.000000,3,1.384995,1.401511,1.393773,0.005490
5448.250000,3,1.371687,1.386695,1.379997,0.005056
5448.500000,3,1.354773,1.370999,1.364306,0.005498
5448.750000,3,1.335717,1.351241,1.344633,0.004881
5449.000000,3,1.310884,1.325267,1.319282,0.004716
5449.250000,3,1.280283,1.293434,1.288139,0.004484
5449.500000,3,1.247222,1.259308,1.253691,0.004193
5449.750000,3,1.212218,1.224166,1.218712,0.003945
5450.000000,3,1.181488,1.193386,1.187639,0.003858
5450.250000,3,1.155650,1.164298,1.159667,0.003233
5450.500000,3,1.127986,1.138567,1.133547,0.003524
5450.750000,3,1.102426,1.114129,1.107752,0.003673
5451.000000,3,1.074266,1.084952,1.078408,0.003400
5451.250000,3,1.041481,1.051951,1.045256,0.003573
5451.500000,3,1.004900,1.014827,1.008619,0.003349
5451.750000,3,0.966814,0.979854,0.970711,0.004176
5452.000000,3,0.930100,0.940953,0.933572,0.003491
5452.250000,3,0.893223,0.906121,0.897142,0.004070
5452.500000,3,0.855393,0.866315,0.859593,0.003337
5452.750000,3,0.815369,0.827424,0.819685,0.003648
5453.000000,3,0.770805,0.784381,0.775198,0.004160
5453.250000,3,0.720469,0.733453,0.724766,0.003853
5453.500000,3,0.665418,0.678604,0.669740,0.003977
5453.750000,3,0.609599,0.618457,0.612407,0.002801
5454.000000,3,0.553302,0.561274,0.555929,0.002509
5454.250000,3,0.498369,0.508085,0.501425,0.002917
5454.500000,3,0.448349,0.454514,0.450213,0.001946
5454.750000,3,0.401893,0.406605,0.403707,0.001432
5455.000000,3,0.361899,0.364223,0.363255,0.000793
5455.250000,3,0.329321,0.331265,0.330268,0.000626
5455.500000,3,0.305712,0.306930,0.306300,0.000524
5455.750000,3,0.290827,0.292295,0.291582,0.000453
5456.000000,4,0.308047,0.310960,0.309260,0.000952
5456.250000,4,0.311932,0.314792,0.313155,0.000864
5456.500000,4,0.324283,0.326853,0.325513,0.000812
5456.750000,4,0.344136,0.346989,0.345703,0.000934
5457.000000,4,0.371747,0.374676,0.373475,0.001033
5457.250000,4,0.405925,0.408846,0.407719,0.001177
5457.500000,4,0.445262,0.448775,0.447461,0.001389
5457.750000,4,0.489124,0.494620,0.491632,0.001900
5458.000000,4,0.537360,0.542327,0.540039,0.001785
5458.250000,4,0.588787,0.594562,0.591463,0.002039
5458.500000,4,0.643601,0.648344,0.646120,0.001900
5458.750000,4,0.700337,0.704576,0.702439,0.001626
5459.000000,4,0.758319,0.762786,0.760274,0.001435
5459.250000,4,0.812091,0.835957,0.819045,0.008496
5459.500000,4,0.858188,0.880421,0.864572,0.007634
5459.750000,4,0.898842,0.920461,0.904565,0.007421
5460.000000,4,0.933424,0.950150,0.937459,0.005993
5460.250000,4,0.963720,0.979934,0.967911,0.005501
5460.500000,4,0.991979,1.010907,0.997209,0.006168
5460.750000,4,1.017896,1.027383,1.021300,0.002878
5461.000000,4,1.039492,1.046042,1.042805,0.002128
5461.250000,4,1.057487,1.063735,1.060205,0.001978
5461.500000,4,1.070481,1.076870,1.073189,0.002046
5461.750000,4,1.079003,1.084626,1.081599,0.001608
5462.000000,4,1.086416,1.091892,1.088624,0.001634
5462.250000,4,1.094427,1.101573,1.096825,0.002246
5462.500000,4,1.106442,1.113231,1.109081,0.002226
5462.750000,4,1.121456,1.127215,1.123905,0.002041
5463.000000,4,1.139471,1.145250,1.141513,0.001860
5463.250000,4,1.155474,1.161479,1.158400,0.001960
5463.500000,4,1.170610,1.177549,1.173517,0.002145
5463.750000,4,1.183334,1.187789,1.185365,0.001727
5464.000000,4,1.194801,1.199936,1.197131,0.001743
5464.250000,4,1.206170,1.210726,1.208428,0.001583
5464.500000,4,1.219256,1.222497,1.220859,0.001138
5464.750000,4,1.232281,1.236706,1.234435,0.001392
5465.000000,4,1.246442,1.251001,1.249283,0.001581
5465.250000,4,1.260624,1.263295,1.261879,0.000844
5465.500000,4,1.269409,1.271990,1.270923,0.000828
5465.750000,4,1.273566,1.277021,1.275444,0.000976
5466.000000,4,1.275074,1.277931,1.276402,0.000954
5466.250000,4,1.272937,1.276688,1.274613,0.001319
5466.500000,4,1.268037,1.274850,1.271098,0.001961
5466.750000,4,1.262667,1.269859,1.266234,0.002298
5467.000000,4,1.255241,1.263657,1.259678,0.002571
5467.250000,4,1.246258,1.253974,1.250064,0.002620
5467.500000,4,1.231336,1.240340,1.235794,0.003063
5467.750000,4,1.212293,1.222115,1.217116,0.003194
5468.000000,4,1.190664,1.199879,1.195191,0.003126
5468.250000,4,1.166151,1.176702,1.171705,0.003434
5468.500000,4,1.145121,1.153165,1.149406,0.003099
5468.750000,4,1.125498,1.134910,1.130275,0.003430
5469.000000,4,1.109139,1.118725,1.113970,0.003629
5469.250000,4,1.096124,1.104851,1.100028,0.003136
5469.500000,4,1.082480,1.089817,1.086271,0.003126
5469.750000,4,1.067425,1.075092,1.071321,0.002988
5470.000000,4,1.052928,1.059364,1.056467,0.002619
5470.250000,4,1.038467,1.045224,1.042047,0.002311
5470.500000,4,1.027126,1.033980,1.030686,0.002658
5470.750000,4,1.022043,1.028839,1.025245,0.002445
5471.000000,4,1.022276,1.028219,1.025355,0.002089
5471.250000,4,1.027017,1.032100,1.029497,0.001991
5471.500000,4,1.033184,1.039572,1.036614,0.002201
5471.750000,4,1.040862,1.045794,1.043762,0.001831
5472.000000,4,1.047925,1.053816,1.050893,0.001882
5472.250000,4,1.055564,1.059398,1.057543,0.001300
5472.500000,4,1.063099,1.068200,1.065255,0.001572
5472.750000,4,1.072831,1.077593,1.075051,0.001548
5473.000000,4,1.086071,1.090887,1.088047,0.001612
5473.250000,4,1.102085,1.106031,1.103623,0.001399
5473.500000,4,1.117224,1.122146,1.119095,0.001668
5473.750000,4,1.130548,1.136890,1.133492,0.001846
5474.000000,4,1.144093,1.150024,1.146767,0.001788
5474.250000,4,1.154662,1.162068,1.158578,0.002281
5474.500000,4,1.166290,1.174401,1.170787,0.002402
5474.750000,4,1.180393,1.187435,1.184131,0.002148
5475.000000,4,1.194656,1.202869,1.199162,0.002415
5475.250000,4,1.211364,1.219704,1.215608,0.002509
5475.500000,4,1.228741,1.233898,1.230894,0.001841
5475.750000,4,1.241427,1.247882,1.244004,0.002333
5476.000000,4,1.251129,1.257555,1.254393,0.001990
5476.250000,4,1.256578,1.264607,1.260094,0.002606
5476.500000,4,1.258804,1.267343,1.263441,0.002706
5476.750000,4,1.261210,1.268098,1.264778,0.002191
5477.000000,4,1.261928,1.268398,1.264715,0.002232
5477.250000,4,1.260351,1.266561,1.263390,0.002049
5477.500000,4,1.257926,1.264367,1.260621,0.002165
5477.750000,4,1.252925,1.258356,1.255250,0.002015
5478.000000,4,1.244571,1.249273,1.246582,0.001786
5478.250000,4,1.233342,1.237666,1.235328,0.001389
5478.500000,4,1.219475,1.223565,1.221584,0.001433
5478.750000,4,1.204476,1.208695,1.206364,0.001535
5479.000000,4,1.189141,1.193279,1.191549,0.001393
5479.250000,4,1.174113,1.178944,1.176230,0.001711
5479.500000,4,1.159640,1.164712,1.162094,0.001884
5479.750000,4,1.144315,1.150894,1.147145,0.002603
5480.000000,4,1.130708,1.137176,1.133226,0.002684
5480.250000,4,1.115548,1.123278,1.118981,0.003235
5480.500000,4,1.100500,1.110020,1.104629,0.003761
5480.750000,4,1.088666,1.098085,1.092348,0.003858
5481.000000,4,1.078380,1.088833,1.082996,0.004298
5481.250000,4,1.070681,1.082474,1.076465,0.004482
5481.500000,4,1.067999,1.079050,1.073023,0.004609
5481.750000,4,1.065279,1.076627,1.070733,0.004606
5482.000000,4,1.064359,1.075205,1.069502,0.004555
5482.250000,4,1.061510,1.073302,1.067155,0.004967
5482.500000,4,1.057967,1.068395,1.062999,0.004506
5482.750000,4,1.051270,1.062769,1.056383,0.004652
5483.000000,4,1.041513,1.052043,1.046952,0.004287
5483.250000,4,1.029079,1.038783,1.033825,0.004114
5483.500000,4,1.012374,1.020033,1.016228,0.003268
5483.750000,4,0.988993,0.996341,0.992637,0.003064
5484.000000,4,0.959684,0.966599,0.962995,0.002895
5484.250000,4,0.922767,0.928390,0.925676,0.002122
5484.500000,4,0.878996,0.883891,0.881664,0.001667
