# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.347669,17.864171,17.611673,0.206476
5360.250000,1,1.173396,1.183848,1.181076,0.003745
5360.500000,1,0.709008,0.736821,0.725753,0.011031
5360.750000,1,1.159810,1.168077,1.166074,0.002845
5361.000000,1,0.763634,0.785500,0.777007,0.008582
5361.250000,1,1.160445,1.164968,1.163515,0.001618
5361.500000,1,0.830454,0.846825,0.840597,0.006433
5361.750000,1,1.175599,1.183257,1.180001,0.002657
5362.000000,1,0.914036,0.928649,0.922725,0.005225
5362.250000,1,1.205347,1.213965,1.210729,0.003116
5362.500000,1,0.993170,1.005009,1.000723,0.004679
5362.750000,1,1.229038,1.236287,1.233148,0.002513
5363.000000,1,1.052600,1.067673,1.061756,0.005521
5363.250000,1,1.251316,1.256503,1.254245,0.001782
5363.500000,1,1.105588,1.125355,1.118462,0.007504
5363.750000,1,1.275996,1.281271,1.279167,0.001750
5364.000000,1,1.141300,1.166345,1.157340,0.009580
5364.250000,1,1.279704,1.286488,1.283596,0.002294
5364.500000,1,1.139706,1.172821,1.160788,0.012260
5364.750000,1,1.266773,1.276130,1.271336,0.003562
5365.000000,1,1.131565,1.168448,1.155342,0.013911
5365.250000,1,1.261834,1.273433,1.267243,0.004249
5365.500000,1,1.124948,1.163618,1.149347,0.014874
5365.750000,1,1.253167,1.262896,1.257554,0.003422
5366.000000,1,1.094439,1.133947,1.118076,0.014708
5366.250000,1,1.219291,1.224486,1.221430,0.001843
5366.500000,1,1.044259,1.081834,1.065548,0.013942
5366.750000,1,1.177760,1.179457,1.178360,0.000539
5367.000000,1,0.993848,1.029008,1.013015,0.012918
5367.250000,1,1.130051,1.137111,1.134726,0.002459
5367.500000,1,0.935656,0.966849,0.952094,0.011354
5367.750000,1,1.066918,1.079395,1.074123,0.004400
5368.000000,1,0.863174,0.891366,0.877299,0.010136
5368.250000,1,1.000395,1.014916,1.008189,0.005354
5368.500000,1,0.799537,0.826510,0.812615,0.009611
5368.750000,1,0.949450,0.964438,0.957597,0.005572
5369.000000,1,0.751959,0.778840,0.765245,0.009506
5369.250000,1,0.903174,0.918665,0.910907,0.005781
5369.500000,1,0.702408,0.730772,0.716814,0.009823
5369.750000,1,0.849541,0.863662,0.856502,0.005150
5370.000000,1,0.652412,0.680595,0.666597,0.009850
5370.250000,1,0.796716,0.810248,0.803053,0.004703
5370.500000,1,0.609365,0.638077,0.624036,0.009870
5370.750000,1,0.746920,0.759971,0.752806,0.004352
5371.000000,1,0.567233,0.595400,0.581318,0.009683
5371.250000,1,0.691191,0.704872,0.697436,0.004456
5371.500000,1,0.520909,0.547576,0.533382,0.008989
5371.750000,1,0.636078,0.649389,0.641849,0.004597
5372.000000,1,0.477938,0.502125,0.488726,0.008198
5372.250000,1,0.588927,0.602035,0.594300,0.004493
5372.500000,1,0.437606,0.460230,0.447090,0.007854
5372.750000,1,0.547798,0.560254,0.552844,0.004261
5373.000000,1,0.397279,0.421103,0.407035,0.008304
5373.250000,1,0.516399,0.526328,0.519985,0.003320
5373.500000,1,0.361413,0.388486,0.372780,0.009381
5373.750000,1,0.500840,0.506703,0.502097,0.002081
5374.000000,1,0.332382,0.364697,0.347183,0.011224
5374.250000,1,0.492279,0.498189,0.494979,0.002387
5374.500000,1,0.304715,0.344301,0.324151,0.013776
5374.750000,1,0.487371,0.500929,0.492339,0.004958
5375.000000,1,0.276619,0.324810,0.301315,0.016768
5375.250000,1,0.488017,0.508860,0.494963,0.007916
5375.500000,1,0.253119,0.310475,0.283458,0.020083
5375.750000,1,0.495731,0.523224,0.504392,0.010752
5376.000000,1,2.028622,3.437366,2.637676,0.494682
5376.250000,1,0.497257,0.524293,0.505726,0.010562
5376.500000,1,0.251401,0.307675,0.281243,0.019666
5376.750000,1,0.492370,0.511660,0.498600,0.007346
5377.000000,1,0.273208,0.319354,0.297006,0.016001
5377.250000,1,0.493833,0.505305,0.497873,0.004226
5377.500000,1,0.299901,0.336938,0.318214,0.012810
5377.750000,1,0.498685,0.504562,0.501768,0.002008
5378.000000,1,0.326681,0.356313,0.340334,0.010206
5378.250000,1,0.506971,0.514775,0.509396,0.002676
5378.500000,1,0.355430,0.380147,0.365900,0.008523
5378.750000,1,0.522493,0.533426,0.526948,0.003836
5379.000000,1,0.391688,0.413741,0.401046,0.007745
5379.250000,1,0.552863,0.565337,0.558470,0.004434
5379.500000,1,0.433143,0.455057,0.442831,0.007750
5379.750000,1,0.592506,0.604315,0.597714,0.004239
5380.000000,1,0.475576,0.500096,0.487175,0.008559
5380.250000,1,0.637708,0.648664,0.642829,0.003987
5380.500000,1,0.521404,0.549198,0.535146,0.009729
5380.750000,1,0.690117,0.700548,0.695268,0.003501
5381.000000,1,0.570685,0.600536,0.586315,0.010695
5381.250000,1,0.742764,0.752390,0.747436,0.003308
5381.500000,1,0.615654,0.646251,0.631890,0.010926
5381.750000,1,0.789826,0.800039,0.794975,0.003727
5382.000000,1,0.661107,0.690674,0.676667,0.010736
5382.250000,1,0.840621,0.851900,0.846747,0.004477
5382.500000,1,0.712533,0.741441,0.727936,0.010388
5382.750000,1,0.893237,0.907140,0.900786,0.005475
5383.000000,1,0.762095,0.788550,0.775781,0.009607
5383.250000,1,0.940099,0.954778,0.948711,0.005781
5383.500000,1,0.807995,0.833269,0.820954,0.009247
5383.750000,1,0.993439,1.008579,1.002367,0.006034
5384.000000,1,0.868427,0.893876,0.882127,0.009465
5384.250000,1,1.064571,1.078514,1.073414,0.005442
5384.500000,1,0.936388,0.964131,0.951996,0.010402
5384.750000,1,1.133139,1.142536,1.139490,0.003571
5385.000000,1,0.988637,1.020509,1.006819,0.011933
5385.250000,1,1.187310,1.190615,1.188997,0.001200
5385.500000,1,1.032889,1.067554,1.053380,0.013130
5385.750000,1,1.235476,1.239425,1.237628,0.001265
5386.000000,1,1.077746,1.115294,1.100946,0.014243
5386.250000,1,1.272981,1.282276,1.277537,0.003131
5386.500000,1,1.104716,1.142962,1.129043,0.014795
5386.750000,1,1.282799,1.294909,1.288512,0.004436
5387.000000,1,1.110721,1.148674,1.135055,0.014330
5387.250000,1,1.285159,1.296248,1.290666,0.004177
5387.500000,1,1.122191,1.157232,1.144383,0.013102
5387.750000,1,1.291615,1.300972,1.296756,0.003234
5388.000000,1,1.131806,1.159939,1.149217,0.010684
5388.250000,1,1.277751,1.285472,1.281796,0.002401
5388.500000,1,1.108636,1.131706,1.122765,0.008593
5388.750000,1,1.239978,1.243616,1.241786,0.001226
5389.000000,1,1.072863,1.090075,1.083008,0.006414
5389.250000,1,1.198709,1.203473,1.201672,0.001677
5389.500000,1,1.034674,1.048335,1.042527,0.005037
5389.750000,1,1.151958,1.159158,1.156868,0.002638
5390.000000,1,0.979959,0.992811,0.988000,0.004774
5390.250000,1,1.096534,1.104431,1.101452,0.002736
5390.500000,1,0.922846,0.936885,0.931285,0.005119
5390.750000,1,1.056120,1.061703,1.059104,0.001896
5391.000000,1,0.883412,0.900090,0.893973,0.006312
5391.250000,1,1.032895,1.038153,1.035238,0.002026
5391.500000,1,0.856252,0.876551,0.868966,0.007733
5391.750000,1,1.020149,1.030356,1.024019,0.004276
5392.000000,2,0.279953,0.282399,0.280886,0.000800
5392.250000,2,0.281835,0.284246,0.282692,0.000777
5392.500000,2,0.287050,0.289934,0.287966,0.000965
5392.750000,2,0.295696,0.299083,0.296879,0.001053
5393.000000,2,0.308225,0.311777,0.309422,0.001145
5393.250000,2,0.324895,0.328890,0.326180,0.001276
5393.500000,2,0.345694,0.350581,0.347132,0.001583
5393.750000,2,0.370392,0.375834,0.372045,0.001755
5394.000000,2,0.399780,0.405513,0.401141,0.001970
5394.250000,2,0.432015,0.438500,0.433682,0.002189
5394.500000,2,0.467798,0.475319,0.469839,0.002495
5394.750000,2,0.506460,0.515368,0.508705,0.003022
5395.000000,2,0.547218,0.556309,0.549722,0.003011
5395.250000,2,0.588762,0.598781,0.591194,0.003451
5395.500000,2,0.630033,0.639751,0.632440,0.003309
5395.750000,2,0.669388,0.679359,0.672015,0.003358
5396.000000,2,0.707280,0.717508,0.710003,0.003441
5396.250000,2,0.743028,0.753834,0.746112,0.003574
5396.500000,2,0.777692,0.788143,0.780153,0.003629
5396.750000,2,0.809011,0.819576,0.812093,0.003484
5397.000000,2,0.837552,0.848565,0.840944,0.003582
5397.250000,2,0.863407,0.873987,0.866199,0.003586
5397.500000,2,0.884329,0.894990,0.887415,0.003516
5397.750000,2,0.902554,0.911940,0.905182,0.003160
5398.000000,2,0.917309,0.927106,0.920366,0.003238
5398.250000,2,0.930055,0.938989,0.932982,0.002952
5398.500000,2,0.940157,0.948901,0.943441,0.002796
5398.750000,2,0.949497,0.956789,0.951632,0.002460
5399.000000,2,0.956114,0.963059,0.958384,0.002363
5399.250000,2,0.962421,0.968703,0.964135,0.002134
5399.500000,2,0.968277,0.973964,0.970250,0.001951
5399.750000,2,0.976883,0.980595,0.977949,0.001328
5400.000000,2,0.988779,0.991261,0.989971,0.000906
5400.250000,2,0.999012,1.001598,1.000782,0.000901
5400.500000,2,1.013533,1.015847,1.014809,0.000903
5400.750000,2,1.028114,1.031099,1.029681,0.000901
5401.000000,2,1.041887,1.046039,1.044615,0.001362
5401.250000,2,1.056249,1.059779,1.057936,0.001160
5401.500000,2,1.067586,1.072100,1.069468,0.001517
5401.750000,2,1.077247,1.080780,1.078892,0.001351
5402.000000,2,1.085351,1.089610,1.087265,0.001433
5402.250000,2,1.091496,1.095977,1.093225,0.001658
5402.500000,2,1.096112,1.101307,1.098073,0.001820
5402.750000,2,1.099921,1.104767,1.101689,0.001815
5403.000000,2,1.102284,1.107251,1.104300,0.001704
5403.250000,2,1.104793,1.108800,1.106381,0.001529
5403.500000,2,1.106672,1.110492,1.108659,0.001509
5403.750000,2,1.110590,1.113609,1.111998,0.001122
5404.000000,2,1.115276,1.119562,1.116947,0.001507
5404.250000,2,1.121698,1.125133,1.123286,0.001332
5404.500000,2,1.130502,1.133709,1.132222,0.001012
5404.750000,2,1.142477,1.145641,1.143852,0.000947
5405.000000,2,1.155679,1.158839,1.157538,0.001083
5405.250000,2,1.169628,1.172856,1.171517,0.001178
5405.500000,2,1.183438,1.187325,1.185657,0.001226
5405.750000,2,1.195941,1.199277,1.198158,0.001186
5406.000000,2,1.207896,1.211090,1.209063,0.001047
5406.250000,2,1.215444,1.219586,1.217757,0.001259
5406.500000,2,1.222544,1.226568,1.224759,0.001261
5406.750000,2,1.227878,1.232175,1.229972,0.001427
5407.000000,2,1.231408,1.234974,1.233673,0.001148
5407.250000,2,1.233103,1.237076,1.235417,0.001255
5407.500000,2,1.233342,1.237853,1.235899,0.001417
5407.750000,2,1.233083,1.236897,1.235167,0.001161
5408.000000,2,1.232754,1.237036,1.235467,0.001373
5408.250000,2,1.231747,1.236558,1.234876,0.001556
5408.500000,2,1.231617,1.236837,1.234715,0.001563
5408.750000,2,1.231627,1.236150,1.234222,0.001363
5409.000000,2,1.230969,1.236946,1.234245,0.001782
5409.250000,2,1.230321,1.235422,1.233666,0.001670
5409.500000,2,1.229743,1.236399,1.233750,0.002028
5409.750000,2,1.230520,1.235881,1.233931,0.001708
5410.000000,2,1.231338,1.237146,1.234734,0.001786
5410.250000,2,1.231298,1.237065,1.235357,0.001955
5410.500000,2,1.233272,1.238851,1.236827,0.001919
5410.750000,2,1.235127,1.239327,1.237821,0.001581
5411.000000,2,1.236533,1.240592,1.239223,0.001378
5411.250000,2,1.238806,1.243809,1.241836,0.001830
5411.500000,2,1.242017,1.247137,1.245125,0.001711
5411.750000,2,1.246135,1.251261,1.249114,0.001759
5412.000000,2,1.250921,1.255495,1.253528,0.001768
5412.250000,2,1.254163,1.259026,1.256592,0.001772
5412.500000,2,1.256903,1.262003,1.259519,0.001963
5412.750000,2,1.258389,1.264449,1.261229,0.002173
5413.000000,2,1.259855,1.264758,1.262032,0.001847
5413.250000,2,1.259493,1.265077,1.262163,0.002133
5413.500000,2,1.257120,1.263431,1.260166,0.002126
5413.750000,2,1.252523,1.258929,1.255699,0.002130
5414.000000,2,1.245372,1.251324,1.247974,0.002040
5414.250000,2,1.237578,1.244638,1.240951,0.002266
5414.500000,2,1.233462,1.237572,1.235062,0.001651
5414.750000,2,1.230568,1.237072,1.233665,0.002146
5415.000000,2,1.236059,1.241574,1.238346,0.001804
5415.250000,2,1.244226,1.250646,1.247123,0.002217
5415.500000,2,1.256804,1.261983,1.259329,0.001950
5415.750000,2,1.269511,1.274369,1.271681,0.001610
5416.000000,2,1.280445,1.285477,1.282527,0.001942
5416.250000,2,1.288302,1.292583,1.290854,0.001470
5416.500000,2,1.293487,1.297811,1.295958,0.001533
5416.750000,2,1.296857,1.301982,1.299934,0.001709
5417.000000,2,1.300127,1.304130,1.302981,0.001380
5417.250000,2,1.301064,1.306452,1.304348,0.001668
5417.500000,2,1.300297,1.305873,1.304128,0.001898
5417.750000,2,1.297545,1.303998,1.301453,0.002031
5418.000000,2,1.294793,1.299955,1.297708,0.001580
5418.250000,2,1.287903,1.295630,1.292106,0.002268
5418.500000,2,1.280136,1.287936,1.284064,0.002364
5418.750000,2,1.268819,1.276792,1.272410,0.002377
5419.000000,2,1.250163,1.257331,1.253908,0.002322
5419.250000,2,1.224727,1.233253,1.228560,0.002605
5419.500000,2,1.192122,1.199017,1.195322,0.002249
5419.750000,2,1.152199,1.160174,1.155758,0.002441
5420.000000,2,1.109025,1.115649,1.112107,0.002092
5420.250000,2,1.062281,1.069395,1.064997,0.002295
5420.500000,2,1.012034,1.017055,1.013930,0.001797
5420.750000,2,0.956853,0.962043,0.958342,0.001808
5421.000000,2,0.895471,0.900291,0.897133,0.001650
5421.250000,2,0.828842,0.832928,0.830527,0.001342
5421.500000,2,0.758718,0.762276,0.760291,0.001200
5421.750000,2,0.686381,0.690144,0.688106,0.001305
5422.000000,2,0.615513,0.619034,0.617145,0.001242
5422.250000,2,0.546786,0.550015,0.548311,0.001264
5422.500000,2,0.482884,0.486485,0.484339,0.001334
5422.750000,2,0.425159,0.429019,0.426727,0.001335
5423.000000,2,0.376065,0.380036,0.377320,0.001369
5423.250000,2,0.337045,0.340830,0.338084,0.001329
5423.500000,2,0.308682,0.312674,0.309886,0.001383
5423.750000,2,0.292068,0.295406,0.292959,0.001174
5424.000000,3,0.270343,0.271350,0.270930,0.000349
5424.250000,3,0.272701,0.273432,0.273266,0.000262
5424.500000,3,0.280022,0.280874,0.280475,0.000280
5424.750000,3,0.291599,0.292424,0.292059,0.000255
5425.000000,3,0.307635,0.308454,0.308113,0.000301
5425.250000,3,0.328189,0.329057,0.328638,0.000297
5425.500000,3,0.353499,0.354595,0.354089,0.000332
5425.750000,3,0.384161,0.385168,0.384706,0.000328
5426.000000,3,0.419144,0.421270,0.420155,0.000644
5426.250000,3,0.458167,0.459782,0.459067,0.000489
5426.500000,3,0.499382,0.501056,0.500324,0.000530
5426.750000,3,0.541844,0.543836,0.543117,0.000660
5427.000000,3,0.585377,0.587321,0.586553,0.000620
5427.250000,3,0.629118,0.630897,0.630230,0.000555
5427.500000,3,0.672967,0.675355,0.674397,0.000773
5427.750000,3,0.716411,0.718450,0.717340,0.000662
5428.000000,3,0.757399,0.759903,0.758717,0.000783
5428.250000,3,0.795413,0.797744,0.796425,0.000911
5428.500000,3,0.828341,0.830215,0.829444,0.000798
5428.750000,3,0.856727,0.859097,0.858180,0.000916
5429.000000,3,0.879863,0.883505,0.881857,0.001239
5429.250000,3,0.899930,0.903310,0.901885,0.001082
5429.500000,3,0.915378,0.918784,0.917700,0.001145
5429.750000,3,0.927282,0.931847,0.930403,0.001513
5430.000000,3,0.936349,0.942054,0.940249,0.001874
5430.250000,3,0.945199,0.950261,0.948769,0.001719
5430.500000,3,0.952862,0.958315,0.956590,0.001861
5430.750000,3,0.961470,0.966266,0.964773,0.001610
5431.000000,3,0.969984,0.975312,0.973732,0.001785
5431.250000,3,0.979161,0.984782,0.983140,0.001952
5431.500000,3,0.988338,0.994175,0.992268,0.001895
5431.750000,3,0.996605,1.002568,1.000713,0.001957
5432.000000,3,1.005076,1.010695,1.008977,0.001892
5432.250000,3,1.011607,1.017667,1.015762,0.002040
5432.500000,3,1.017084,1.022619,1.021259,0.001913
5432.750000,3,1.024026,1.028657,1.026930,0.001432
5433.000000,3,1.028721,1.033376,1.031908,0.001538
5433.250000,3,1.035292,1.038796,1.037625,0.001174
5433.500000,3,1.041822,1.044927,1.043594,0.001066
5433.750000,3,1.049426,1.051627,1.050589,0.000657
5434.000000,3,1.057391,1.059048,1.058385,0.000521
5434.250000,3,1.065457,1.067800,1.066734,0.000812
5434.500000,3,1.074454,1.076372,1.075299,0.000650
5434.750000,3,1.081758,1.084244,1.083150,0.000854
5435.000000,3,1.088801,1.091840,1.090136,0.001226
5435.250000,3,1.094863,1.099052,1.096997,0.001354
5435.500000,3,1.102367,1.106255,1.104198,0.001313
5435.750000,3,1.109290,1.114260,1.111680,0.001637
5436.000000,3,1.117966,1.122898,1.120218,0.001542
5436.250000,3,1.125280,1.131645,1.128419,0.001900
5436.500000,3,1.133556,1.140082,1.136951,0.002021
5436.750000,3,1.141571,1.147184,1.144385,0.001727
5437.000000,3,1.148504,1.154618,1.150882,0.001945
5437.250000,3,1.153494,1.160015,1.156069,0.002010
5437.500000,3,1.158784,1.163877,1.161090,0.001657
5437.750000,3,1.163172,1.168441,1.165360,0.001677
5438.000000,3,1.166158,1.171130,1.168507,0.001542
5438.250000,3,1.169795,1.174641,1.171426,0.001564
5438.500000,3,1.172660,1.177349,1.174435,0.001437
5438.750000,3,1.176046,1.180559,1.177901,0.001361
5439.000000,3,1.180996,1.185445,1.182736,0.001361
5439.250000,3,1.186847,1.190882,1.188933,0.001244
5439.500000,3,1.193950,1.197603,1.195485,0.001077
5439.750000,3,1.201104,1.204635,1.203091,0.001074
5440.000000,3,1.210552,1.215560,1.213216,0.001458
5440.250000,3,1.217415,1.221167,1.218874,0.001180
5440.500000,3,1.224408,1.227999,1.225889,0.001078
5440.750000,3,1.232233,1.236004,1.233373,0.001270
5441.000000,3,1.239046,1.243096,1.240862,0.001255
5441.250000,3,1.246329,1.249888,1.247786,0.001079
5441.500000,3,1.251970,1.257462,1.254065,0.001728
5441.750000,3,1.258643,1.263159,1.260103,0.001511
5442.000000,3,1.265005,1.270302,1.266841,0.001677
5442.250000,3,1.271812,1.276241,1.273316,0.001421
5442.500000,3,1.278639,1.283885,1.280169,0.001886
5442.750000,3,1.285564,1.290074,1.287280,0.001505
5443.000000,3,1.290754,1.296464,1.292872,0.001831
5443.250000,3,1.295332,1.300949,1.296996,0.001907
5443.500000,3,1.297617,1.301360,1.298976,0.001182
5443.750000,3,1.298648,1.303627,1.299843,0.001768
5444.000000,3,1.297187,1.302363,1.299348,0.001614
5444.250000,3,1.295399,1.299564,1.296558,0.001456
5444.500000,3,1.291020,1.293776,1.291828,0.000978
5444.750000,3,1.284362,1.285751,1.284874,0.000502
5445.000000,3,1.275886,1.278227,1.276974,0.000696
5445.250000,3,1.268439,1.270252,1.269427,0.000559
5445.500000,3,1.264789,1.265696,1.265207,0.000321
5445.750000,3,1.264564,1.266037,1.265328,0.000573
5446.000000,3,1.269509,1.271006,1.270390,0.000528
5446.250000,3,1.275408,1.278049,1.277146,0.000838
5446.500000,3,1.283183,1.286259,1.284996,0.000915
5446.750000,3,1.288208,1.292537,1.291028,0.001341
5447.000000,3,1.294568,1.296285,1.295441,0.000590
5447.250000,3,1.296003,1.300024,1.298679,0.001476
5447.500000,3,1.299384,1.304055,1.302644,0.001774
5447.750000,3,1.306165,1.309033,1.308301,0.000973
5448.000000,3,1.311351,1.317454,1.315689,0.002015
5448.250000,3,1.317631,1.323516,1.321745,0.002013
5448.500000,3,1.323309,1.328310,1.326243,0.001690
5448.750000,3,1.323379,1.328896,1.326765,0.001851
5449.000000,3,1.320831,1.326131,1.324273,0.001785
5449.250000,3,1.315555,1.320700,1.318988,0.002001
5449.500000,3,1.307830,1.313063,1.310997,0.001743
5449.750000,3,1.295822,1.300622,1.298599,0.001667
5450.000000,3,1.278648,1.283279,1.281215,0.001548
5450.250000,3,1.256771,1.260246,1.258522,0.001251
5450.500000,3,1.228651,1.232954,1.231303,0.001438
5450.750000,3,1.201355,1.203795,1.202499,0.000740
5451.000000,3,1.172394,1.176648,1.174391,0.001458
5451.250000,3,1.145920,1.148634,1.147143,0.000960
5451.500000,3,1.118867,1.121112,1.119967,0.000721
5451.750000,3,1.088599,1.090635,1.089363,0.000752
5452.000000,3,1.051897,1.054309,1.053087,0.001025
5452.250000,3,1.007841,1.010353,1.008985,0.000849
5452.500000,3,0.956037,0.958357,0.957143,0.000802
5452.750000,3,0.896829,0.898881,0.898074,0.000781
5453.000000,3,0.832761,0.835694,0.834125,0.000920
5453.250000,3,0.764044,0.766836,0.765575,0.001089
5453.500000,3,0.693800,0.697362,0.695457,0.001224
5453.750000,3,0.623982,0.627107,0.625525,0.001034
5454.000000,3,0.557338,0.559970,0.558739,0.001014
5454.250000,3,0.495846,0.497611,0.496766,0.000690
5454.500000,3,0.440512,0.442654,0.441340,0.000724
5454.750000,3,0.392292,0.394378,0.393216,0.000677
5455.000000,3,0.351638,0.353537,0.352564,0.000642
5455.250000,3,0.319254,0.320728,0.319771,0.000523
5455.500000,3,0.295009,0.296071,0.295512,0.000383
5455.750000,3,0.280151,0.280852,0.280374,0.000251
5456.000000,4,0.287877,0.289457,0.288809,0.000542
5456.250000,4,0.291958,0.293146,0.292518,0.000465
5456.500000,4,0.302791,0.304254,0.303405,0.000535
5456.750000,4,0.320886,0.322638,0.321529,0.000647
5457.000000,4,0.345923,0.347684,0.346740,0.000691
5457.250000,4,0.377807,0.379159,0.378427,0.000534
5457.500000,4,0.414768,0.416960,0.415817,0.000883
5457.750000,4,0.457595,0.459983,0.458695,0.000869
5458.000000,4,0.504804,0.508075,0.506563,0.001051
5458.250000,4,0.557687,0.560814,0.559463,0.001068
5458.500000,4,0.613561,0.617352,0.615955,0.001277
5458.750000,4,0.672082,0.676161,0.674399,0.001299
5459.000000,4,0.729431,0.733570,0.732068,0.001332
5459.250000,4,0.785563,0.789581,0.787893,0.001229
5459.500000,4,0.836811,0.841121,0.839787,0.001398
5459.750000,4,0.884856,0.889162,0.888056,0.001477
5460.000000,4,0.928765,0.933326,0.932009,0.001505
5460.250000,4,0.967758,0.972585,0.971120,0.001608
5460.500000,4,1.001722,1.007052,1.004915,0.001700
5460.750000,4,1.029297,1.034004,1.032623,0.001561
5461.000000,4,1.051974,1.056718,1.054947,0.001532
5461.250000,4,1.070850,1.075797,1.073821,0.001602
5461.500000,4,1.087321,1.093377,1.090903,0.001950
5461.750000,4,1.104580,1.109132,1.107566,0.001490
5462.000000,4,1.120682,1.124957,1.123246,0.001417
5462.250000,4,1.133781,1.138152,1.136291,0.001441
5462.500000,4,1.143938,1.146879,1.145866,0.000976
5462.750000,4,1.149694,1.152592,1.151078,0.000921
5463.000000,4,1.152497,1.155797,1.153881,0.001061
5463.250000,4,1.154219,1.156595,1.155259,0.000884
5463.500000,4,1.155338,1.158274,1.157080,0.001038
5463.750000,4,1.157849,1.159922,1.158783,0.000746
5464.000000,4,1.159514,1.161539,1.160315,0.000694
5464.250000,4,1.158597,1.160700,1.159634,0.000672
5464.500000,4,1.156265,1.159376,1.158021,0.000990
5464.750000,4,1.153653,1.157051,1.155581,0.001104
5465.000000,4,1.151849,1.154604,1.153383,0.001008
5465.250000,4,1.148919,1.152178,1.151026,0.001209
5465.500000,4,1.146197,1.149633,1.148004,0.001285
5465.750000,4,1.142955,1.145464,1.144319,0.000986
5466.000000,4,1.137845,1.140754,1.139523,0.001148
5466.250000,4,1.132844,1.135072,1.134128,0.000878
5466.500000,4,1.128554,1.131746,1.130106,0.001168
5466.750000,4,1.127902,1.130674,1.129250,0.001015
5467.000000,4,1.130539,1.133013,1.131930,0.000885
5467.250000,4,1.135752,1.138186,1.137191,0.000941
5467.500000,4,1.142837,1.145437,1.144372,0.001110
5467.750000,4,1.149706,1.151955,1.150893,0.000898
5468.000000,4,1.154708,1.157117,1.156037,0.000917
5468.250000,4,1.158368,1.160428,1.159414,0.000808
5468.500000,4,1.160113,1.162220,1.161205,0.000764
5468.750000,4,1.159907,1.161900,1.161076,0.000678
5469.000000,4,1.158958,1.161189,1.160420,0.000705
5469.250000,4,1.157010,1.158418,1.157824,0.000539
5469.500000,4,1.151792,1.155151,1.153338,0.001023
5469.750000,4,1.146405,1.149495,1.147918,0.001032
5470.000000,4,1.141473,1.143898,1.142784,0.000929
5470.250000,4,1.136788,1.139051,1.138086,0.000938
5470.500000,4,1.135102,1.136625,1.135995,0.000529
5470.750000,4,1.134040,1.137257,1.135578,0.001313
5471.000000,4,1.135924,1.138441,1.136865,0.000873
5471.250000,4,1.137496,1.139897,1.138679,0.000802
5471.500000,4,1.139368,1.142710,1.140792,0.001055
5471.750000,4,1.141997,1.144626,1.143270,0.000887
5472.000000,4,1.145782,1.149485,1.147486,0.001325
5472.250000,4,1.151041,1.153365,1.151707,0.000817
5472.500000,4,1.155933,1.159182,1.157150,0.001165
5472.750000,4,1.161043,1.164469,1.162522,0.001392
5473.000000,4,1.165699,1.170296,1.167673,0.001463
5473.250000,4,1.171313,1.176132,1.172925,0.001797
5473.500000,4,1.175940,1.181120,1.177942,0.001712
5473.750000,4,1.180880,1.186278,1.183155,0.001744
5474.000000,4,1.185838,1.190428,1.187856,0.001634
5474.250000,4,1.189267,1.195855,1.192246,0.002124
5474.500000,4,1.193722,1.198988,1.196199,0.001995
5474.750000,4,1.197505,1.202809,1.199667,0.001782
5475.000000,4,1.200401,1.205283,1.202523,0.001729
5475.250000,4,1.202941,1.207568,1.204834,0.001660
5475.500000,4,1.204009,1.207837,1.205655,0.001251
5475.750000,4,1.202982,1.207089,1.205031,0.001400
5476.000000,4,1.201807,1.205173,1.203240,0.001074
5476.250000,4,1.197480,1.201223,1.199379,0.001196
5476.500000,4,1.195123,1.197601,1.196248,0.000802
5476.750000,4,1.191596,1.193417,1.192474,0.000625
5477.000000,4,1.189281,1.190853,1.190133,0.000556
5477.250000,4,1.187085,1.189297,1.188182,0.000770
5477.500000,4,1.185893,1.187552,1.186795,0.000616
5477.750000,4,1.183370,1.186245,1.185061,0.000914
5478.000000,4,1.183225,1.185885,1.184568,0.001016
5478.250000,4,1.183508,1.185901,1.184584,0.000886
5478.500000,4,1.184862,1.188111,1.186489,0.001320
5478.750000,4,1.189391,1.192464,1.191207,0.001248
5479.000000,4,1.195546,1.199314,1.197154,0.001378
5479.250000,4,1.201442,1.206134,1.203884,0.001637
5479.500000,4,1.207298,1.211036,1.209404,0.001466
5479.750000,4,1.210970,1.216324,1.213650,0.001814
5480.000000,4,1.214002,1.217807,1.215914,0.001455
5480.250000,4,1.213522,1.217983,1.215747,0.001526
5480.500000,4,1.211248,1.214733,1.212863,0.001436
5480.750000,4,1.204499,1.208842,1.207098,0.001690
5481.000000,4,1.196338,1.199194,1.197772,0.001198
5481.250000,4,1.184441,1.188430,1.186330,0.001308
5481.500000,4,1.170402,1.174415,1.172492,0.001366
5481.750000,4,1.156252,1.160072,1.158160,0.001302
5482.000000,4,1.143304,1.146286,1.144614,0.001223
5482.250000,4,1.129505,1.133081,1.131434,0.001177
5482.500000,4,1.117599,1.119807,1.118743,0.000731
5482.750000,4,1.101376,1.104260,1.103012,0.000965
5483.000000,4,1.082160,1.084379,1.083347,0.000796
5483.250000,4,1.055973,1.058833,1.057433,0.000925
5483.500000,4,1.025080,1.028013,1.026695,0.000940
5483.750000,4,0.988934,0.991032,0.990007,0.000806
5484.000000,4,0.947604,0.949754,0.948887,0.000776
5484.250000,4,0.902667,0.904347,0.903588,0.000686
5484.500000,4,0.852663,0.854993,0.853811,0.000868
