# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243334,0.260354,0.250179,0.004744
3928.250000,1,0.247678,0.264795,0.254044,0.004923
3928.500000,1,0.249708,0.268291,0.257231,0.005289
3928.750000,1,0.262545,0.279183,0.268159,0.005130
3929.000000,1,0.269435,0.287899,0.277562,0.005295
3929.250000,1,0.288207,0.304293,0.294339,0.004833
3929.500000,1,0.303227,0.321303,0.311174,0.005151
3929.750000,1,0.329984,0.347378,0.336471,0.005274
3930.000000,1,0.353426,0.371790,0.361867,0.005159
3930.250000,1,0.390865,0.405764,0.396167,0.004580
3930.500000,1,0.420616,0.437762,0.429386,0.004915
3930.750000,1,0.464517,0.476420,0.469281,0.003986
3931.000000,1,0.496875,0.511068,0.505852,0.004709
3931.250000,1,0.542384,0.551392,0.547336,0.003542
3931.500000,1,0.575460,0.589702,0.584894,0.004927
3931.750000,1,0.620329,0.630635,0.626259,0.003980
3932.000000,1,0.650396,0.665773,0.660751,0.005431
3932.250000,1,0.689937,0.703849,0.696668,0.004777
3932.500000,1,0.713245,0.731817,0.724117,0.006083
3932.750000,1,0.746106,0.761491,0.753414,0.005409
3933.000000,1,0.764442,0.782841,0.775853,0.006335
3933.250000,1,0.794050,0.812410,0.802057,0.006315
3933.500000,1,0.807654,0.845156,0.824178,0.011428
3933.750000,1,0.832791,0.870753,0.845401,0.012650
3934.000000,1,0.841192,0.886081,0.858834,0.013438
3934.250000,1,0.862160,0.904145,0.874556,0.013891
3934.500000,1,0.866070,0.915535,0.884384,0.014784
3934.750000,1,0.886267,0.932962,0.899167,0.015383
3935.000000,1,0.890119,0.944229,0.909887,0.016073
3935.250000,1,0.911564,0.954673,0.923207,0.014279
3935.500000,1,0.913228,0.931990,0.925352,0.006195
3935.750000,1,0.926321,0.942413,0.932510,0.005309
3936.000000,1,0.928378,0.946332,0.936778,0.006477
3936.250000,1,0.935273,0.954682,0.944651,0.006226
3936.500000,1,0.941908,0.959371,0.951856,0.006044
3936.750000,1,0.946626,0.968260,0.957892,0.006325
3937.000000,1,0.948868,0.973247,0.962370,0.007648
3937.250000,1,0.955023,0.981121,0.969893,0.007502
3937.500000,1,0.957506,0.983292,0.972665,0.007958
3937.750000,1,0.964024,0.993091,0.981066,0.008232
3938.000000,1,0.971488,1.000057,0.988612,0.008666
3938.250000,1,0.988783,1.014789,1.004129,0.007453
3938.500000,1,1.111277,1.163689,1.134203,0.018987
3938.750000,1,1.024579,1.047041,1.037813,0.006569
3939.000000,1,1.039472,1.061470,1.051953,0.006926
3939.250000,1,1.055579,1.076621,1.067319,0.006121
3939.500000,1,1.066273,1.087238,1.077464,0.006926
3939.750000,1,1.082008,1.100627,1.091816,0.005619
3940.000000,1,1.091349,1.111324,1.102341,0.007427
3940.250000,1,1.105291,1.125853,1.116917,0.007164
3940.500000,1,1.110572,1.149088,1.126619,0.012580
3940.750000,1,1.115053,1.620013,1.201867,0.171003
3941.000000,1,1.108731,1.245485,1.146538,0.042756
3941.250000,1,1.110723,1.255672,1.153131,0.044932
