# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.303330,0.315423,0.305988,0.003723
3928.250000,1,0.303635,0.319345,0.307349,0.005057
3928.500000,1,0.304716,0.321097,0.308505,0.005204
3928.750000,1,0.307365,0.325933,0.311953,0.005778
3929.000000,1,0.311825,0.330055,0.316626,0.005444
3929.250000,1,0.319158,0.339793,0.324686,0.006380
3929.500000,1,0.329531,0.350052,0.335025,0.006356
3929.750000,1,0.341165,0.366729,0.348680,0.008030
3930.000000,1,0.356785,0.379817,0.364158,0.006968
3930.250000,1,0.375781,0.403652,0.384899,0.008980
3930.500000,1,0.397368,0.423233,0.406531,0.008392
3930.750000,1,0.421493,0.450379,0.431615,0.010167
3931.000000,1,0.445887,0.473934,0.456529,0.009893
3931.250000,1,0.471562,0.500927,0.482842,0.010851
3931.500000,1,0.496542,0.525725,0.508019,0.010236
3931.750000,1,0.522626,0.559299,0.535376,0.012733
3932.000000,1,0.547585,0.588828,0.561089,0.014188
3932.250000,1,0.571628,0.620458,0.586822,0.016946
3932.500000,1,0.593212,0.639714,0.607927,0.015446
3932.750000,1,0.614149,0.666187,0.629668,0.017330
3933.000000,1,0.633070,0.688237,0.649444,0.018198
3933.250000,1,0.650881,0.721722,0.670873,0.024687
3933.500000,1,0.667680,0.760910,0.694889,0.037071
3933.750000,1,0.683145,0.789397,0.713448,0.043504
3934.000000,1,0.696737,0.804013,0.727229,0.043392
3934.250000,1,0.709748,0.829617,0.742598,0.046955
3934.500000,1,0.724250,0.845905,0.756289,0.046679
3934.750000,1,0.739895,0.864577,0.771603,0.047097
3935.000000,1,0.756536,0.886581,0.789081,0.048661
3935.250000,1,0.773713,0.896098,0.804816,0.046006
3935.500000,1,0.791671,0.858898,0.808318,0.023524
3935.750000,1,0.807339,0.863477,0.817905,0.017581
3936.000000,1,0.821972,0.877617,0.832229,0.017392
3936.250000,1,0.836774,0.890667,0.846696,0.016858
3936.500000,1,0.850762,0.924309,0.864989,0.022944
3936.750000,1,0.864108,0.918124,0.873691,0.016974
3937.000000,1,0.869107,0.919394,0.882861,0.014345
3937.250000,1,0.877048,0.927739,0.891209,0.014372
3937.500000,1,0.878207,0.928940,0.896398,0.013503
3937.750000,1,0.885256,0.934809,0.902227,0.013389
3938.000000,1,0.891675,0.934761,0.907930,0.011456
3938.250000,1,0.904423,0.943364,0.915781,0.011123
3938.500000,1,0.915359,0.954169,0.924976,0.011610
3938.750000,1,0.924624,0.955959,0.932139,0.009624
3939.000000,1,0.932171,0.957940,0.939715,0.007693
3939.250000,1,0.933817,0.954055,0.944361,0.005815
3939.500000,1,0.936724,0.959484,0.951604,0.006570
3939.750000,1,0.943429,0.972145,0.962382,0.009004
3940.000000,1,0.946406,0.987445,0.974629,0.015038
3940.250000,1,0.955420,1.002899,0.988050,0.017366
3940.500000,1,0.957489,1.015073,0.998252,0.022123
3940.750000,1,0.959092,1.024916,1.005732,0.025373
3941.000000,1,0.947988,1.031138,1.007444,0.034126
3941.250000,1,0.954597,1.036850,1.013216,0.033852
3941.500000,1,0.959642,1.042401,1.018957,0.033697
3941.750000,1,0.983359,1.047143,1.028255,0.025842
3942.000000,1,0.994218,1.049312,1.033592,0.022041
3942.250000,1,0.996343,1.052475,1.036994,0.021041
3942.500000,1,0.994607,1.056894,1.040581,0.022953
3942.750000,1,1.000097,1.065671,1.048739,0.023280
3943.000000,1,0.995817,1.080220,1.058128,0.031360
3943.250000,1,1.004650,1.098937,1.073458,0.037120
3943.500000,1,1.019689,1.119929,1.092808,0.039735
3943.750000,1,1.041098,1.139508,1.112790,0.039036
3944.000000,1,1.056306,1.155230,1.128371,0.040109
3944.250000,1,1.076276,1.170249,1.143970,0.038571
3944.500000,1,1.089446,1.184598,1.158154,0.038595
3944.750000,1,1.105950,1.199605,1.173962,0.037797
3945.000000,1,1.122914,1.215433,1.189961,0.037989
3945.250000,1,1.142042,1.230372,1.205968,0.034164
3945.500000,1,1.144005,1.240034,1.215707,0.034462
3945.750000,1,1.154420,1.245041,1.223629,0.031219
3946.000000,1,1.159688,1.252825,1.229812,0.031362
3946.250000,1,1.172677,1.260529,1.239160,0.029181
3946.500000,1,1.180778,1.273039,1.251302,0.029299
3946.750000,1,1.192906,1.283531,1.264400,0.028410
3947.000000,1,1.204773,1.296582,1.276949,0.027977
3947.250000,1,1.217983,1.306864,1.288200,0.026876
3947.500000,1,1.237331,1.324082,1.300572,0.024859
3947.750000,1,1.244471,1.333489,1.311301,0.025977
3948.000000,1,1.259413,1.356626,1.327825,0.027137
3948.250000,1,1.279642,1.383587,1.346510,0.027561
3948.500000,1,1.303357,1.414483,1.366042,0.028236
3948.750000,1,1.321333,1.436921,1.381847,0.029137
3949.000000,1,1.374520,1.506471,1.406382,0.038587
3949.250000,1,1.355963,1.467786,1.409514,0.028139
3949.500000,1,1.384365,1.492611,1.427828,0.027910
3949.750000,1,1.399677,1.513092,1.445486,0.029196
3950.000000,1,1.427978,1.532773,1.464234,0.027983
3950.250000,1,1.439455,1.552405,1.478882,0.030062
3950.500000,1,1.446665,1.560643,1.488280,0.030020
3950.750000,1,1.460996,1.575362,1.497019,0.031190
3951.000000,1,1.495774,1.588813,1.514183,0.029348
3951.250000,1,1.509758,1.598659,1.525061,0.027926
3951.500000,1,1.524971,1.607227,1.540218,0.026243
3951.750000,1,1.534204,1.611880,1.550707,0.024889
3952.000000,1,1.537949,1.618590,1.555821,0.025996
3952.250000,1,1.534158,1.602074,1.550925,0.022363
3952.500000,1,1.530957,1.595194,1.547681,0.021057
3952.750000,1,1.526665,1.560671,1.539029,0.010528
3953.000000,1,1.524935,1.558048,1.538005,0.009726
3953.250000,1,1.524485,1.558178,1.536797,0.008973
3953.500000,1,1.513601,1.563295,1.534787,0.013348
3953.750000,1,1.496026,1.558118,1.528552,0.016140
3954.000000,1,1.488327,1.558378,1.523409,0.018109
3954.250000,1,1.480818,1.562023,1.519508,0.020820
3954.500000,1,1.479390,1.555914,1.514595,0.019774
3954.750000,1,1.468006,1.554342,1.507339,0.022061
3955.000000,1,1.454176,1.546250,1.495774,0.023524
3955.250000,1,1.430740,1.522245,1.474385,0.023222
3955.500000,1,1.401721,1.492953,1.443856,0.023191
3955.750000,1,1.353370,1.451312,1.401979,0.024736
3956.000000,1,1.298479,1.397364,1.350790,0.025025
3956.250000,1,1.246244,1.343595,1.292834,0.024637
3956.500000,1,1.162244,1.265271,1.220758,0.026290
3956.750000,1,1.087521,1.186637,1.142516,0.025240
3957.000000,1,1.005269,1.093912,1.056274,0.022732
3957.250000,1,0.919700,0.998315,0.966483,0.020377
3957.500000,1,0.839660,0.902315,0.876700,0.016290
3957.750000,1,0.763270,0.813208,0.790317,0.012866
3958.000000,1,0.686495,0.720036,0.705566,0.008891
3958.250000,1,0.616729,0.639524,0.628794,0.007240
3958.500000,1,0.545054,0.577082,0.556938,0.009491
3958.750000,1,0.482084,0.499793,0.487784,0.005237
3959.000000,1,0.424692,0.434041,0.427633,0.002919
3959.250000,1,0.377125,0.385814,0.380636,0.003219
3959.500000,1,0.342885,0.352406,0.345566,0.003268
3959.750000,1,0.321596,0.334667,0.324943,0.004386
3960.000000,2,0.246773,0.261875,0.257823,0.005647
3960.250000,2,0.249607,0.264962,0.261148,0.005584
3960.500000,2,0.259198,0.274185,0.270559,0.005119
3960.750000,2,0.273688,0.290511,0.286847,0.005427
3961.000000,2,0.296478,0.313789,0.309819,0.005332
3961.250000,2,0.323088,0.343419,0.339389,0.006339
3961.500000,2,0.359696,0.380556,0.375331,0.006341
3961.750000,2,0.399269,0.425005,0.416676,0.007261
3962.000000,2,0.438374,0.470956,0.461772,0.009447
3962.250000,2,0.480955,0.523671,0.511463,0.012206
3962.500000,2,0.527237,0.573787,0.563269,0.014143
3962.750000,2,0.581961,0.636055,0.619280,0.015119
3963.000000,2,0.631243,0.695699,0.673956,0.017618
3963.250000,2,0.682870,0.750509,0.727774,0.018499
3963.500000,2,0.735960,0.808320,0.780084,0.019123
3963.750000,2,0.781026,0.860378,0.828460,0.020687
3964.000000,2,0.827970,0.911062,0.874317,0.021292
3964.250000,2,0.872414,0.955930,0.915021,0.021189
3964.500000,2,0.905039,0.991246,0.948706,0.021874
3964.750000,2,0.935914,1.027803,0.978852,0.023249
3965.000000,2,0.957642,1.045657,1.001930,0.022189
3965.250000,2,0.979092,1.069101,1.024670,0.022706
3965.500000,2,0.989642,1.090814,1.044641,0.025585
3965.750000,2,0.993782,1.102800,1.060978,0.028327
3966.000000,2,0.994609,1.117321,1.073896,0.032441
3966.250000,2,1.005771,1.140099,1.086951,0.034586
3966.500000,2,1.012037,1.147977,1.094305,0.035009
3966.750000,2,1.020722,1.155536,1.100465,0.034489
3967.000000,2,1.026214,1.157376,1.103728,0.033538
3967.250000,2,1.035522,1.164100,1.108194,0.032534
3967.500000,2,1.037410,1.161235,1.109367,0.031535
3967.750000,2,1.031084,1.148374,1.106806,0.030973
3968.000000,2,1.026214,1.128014,1.103792,0.029808
3968.250000,2,1.024196,1.122931,1.104732,0.030672
3968.500000,2,1.034046,1.132659,1.112362,0.029904
3968.750000,2,1.039629,1.137396,1.120981,0.030876
3969.000000,2,1.061849,1.153278,1.136929,0.028614
3969.250000,2,1.081298,1.168357,1.152041,0.026965
3969.500000,2,1.104985,1.180006,1.164618,0.022762
3969.750000,2,1.130749,1.190070,1.177229,0.017854
3970.000000,2,1.145279,1.199628,1.187791,0.016385
3970.250000,2,1.158060,1.211171,1.199473,0.016032
3970.500000,2,1.180080,1.220650,1.210818,0.012011
3970.750000,2,1.194529,1.226148,1.217388,0.009398
3971.000000,2,1.192922,1.226615,1.217202,0.010333
3971.250000,2,1.191254,1.223071,1.211906,0.011273
3971.500000,2,1.166626,1.219151,1.205808,0.015618
3971.750000,2,1.156212,1.216898,1.203945,0.018430
3972.000000,2,1.162528,1.245145,1.211365,0.021491
3972.250000,2,1.158818,1.266722,1.213117,0.027272
3972.500000,2,1.168854,1.271883,1.214112,0.026315
3972.750000,2,1.204855,1.281653,1.218230,0.024305
3973.000000,2,1.199688,1.297498,1.221450,0.032220
3973.250000,2,1.198361,1.301614,1.224288,0.036517
3973.500000,2,1.201383,1.303884,1.229708,0.037677
3973.750000,2,1.211725,1.311434,1.240582,0.038363
3974.000000,2,1.223582,1.324716,1.253596,0.039972
3974.250000,2,1.234333,1.334046,1.263671,0.038278
3974.500000,2,1.242939,1.326305,1.267857,0.033219
3974.750000,2,1.247806,1.326004,1.268447,0.027146
3975.000000,2,1.253101,1.326415,1.271338,0.024235
3975.250000,2,1.259784,1.328072,1.276410,0.021628
3975.500000,2,1.263772,1.335010,1.280579,0.021969
3975.750000,2,1.266903,1.335211,1.282798,0.021040
3976.000000,2,1.276477,1.346457,1.294851,0.020871
3976.250000,2,1.262728,1.326024,1.275543,0.019773
3976.500000,2,1.251788,1.326455,1.271061,0.021994
3976.750000,2,1.234382,1.321535,1.267531,0.023198
3977.000000,2,1.207258,1.309587,1.262332,0.026181
3977.250000,2,1.164856,1.286874,1.253329,0.034763
3977.500000,2,1.126104,1.267571,1.240700,0.043602
3977.750000,2,1.109225,1.260562,1.231772,0.046544
3978.000000,2,1.102541,1.253223,1.222517,0.045671
3978.250000,2,1.110995,1.241495,1.216362,0.040047
3978.500000,2,1.138468,1.233096,1.215250,0.029181
3978.750000,2,1.164627,1.228156,1.216242,0.019639
3979.000000,2,1.170008,1.219898,1.211634,0.015816
3979.250000,2,1.166666,1.210718,1.203993,0.014215
3979.500000,2,1.157296,1.201920,1.193567,0.013999
3979.750000,2,1.149409,1.194789,1.185438,0.014049
3980.000000,2,1.141104,1.193089,1.181891,0.015735
3980.250000,2,1.136787,1.189962,1.180475,0.016729
3980.500000,2,1.137941,1.191015,1.181912,0.016759
3980.750000,2,1.135215,1.192370,1.181846,0.017747
3981.000000,2,1.130491,1.191436,1.178684,0.018417
3981.250000,2,1.122931,1.185813,1.174153,0.019536
3981.500000,2,1.116347,1.184639,1.171216,0.020957
3981.750000,2,1.111314,1.190071,1.170068,0.022767
3982.000000,2,1.108956,1.190683,1.168564,0.023251
3982.250000,2,1.106400,1.189649,1.166006,0.023388
3982.500000,2,1.104729,1.185382,1.159413,0.021933
3982.750000,2,1.104351,1.182661,1.153288,0.020491
3983.000000,2,1.103615,1.181887,1.149752,0.020129
3983.250000,2,1.107554,1.175833,1.150297,0.017961
3983.500000,2,1.115203,1.175933,1.154227,0.016354
3983.750000,2,1.126413,1.180462,1.160003,0.014517
3984.000000,2,1.137214,1.183092,1.162418,0.011850
3984.250000,2,1.149747,1.185854,1.163289,0.009804
3984.500000,2,1.152477,1.188645,1.161918,0.010580
3984.750000,2,1.148037,1.194760,1.162284,0.013433
3985.000000,2,1.147657,1.201357,1.164376,0.016604
3985.250000,2,1.148487,1.200503,1.166642,0.017890
3985.500000,2,1.146577,1.201045,1.167169,0.020002
3985.750000,2,1.140938,1.202682,1.162804,0.021999
3986.000000,2,1.127250,1.198147,1.151460,0.023428
3986.250000,2,1.111122,1.180681,1.136048,0.023519
3986.500000,2,1.093794,1.161832,1.118715,0.023776
3986.750000,2,1.073607,1.142467,1.098923,0.025048
3987.000000,2,1.048300,1.121421,1.073429,0.025408
3987.250000,2,1.018324,1.092152,1.043045,0.025342
3987.500000,2,0.983014,1.049991,1.005655,0.024260
3987.750000,2,0.942001,1.003431,0.964752,0.021952
3988.000000,2,0.899313,0.951692,0.918658,0.017526
3988.250000,2,0.854880,0.898044,0.869803,0.013210
3988.500000,2,0.807794,0.844579,0.819317,0.010365
3988.750000,2,0.756540,0.790490,0.767491,0.009585
3989.000000,2,0.702426,0.730071,0.711386,0.008093
3989.250000,2,0.645002,0.666785,0.653333,0.006067
3989.500000,2,0.587971,0.602570,0.593831,0.004058
3989.750000,2,0.533092,0.542224,0.537714,0.002979
3990.000000,2,0.479963,0.487956,0.484388,0.002528
3990.250000,2,0.430013,0.438820,0.435109,0.003013
3990.500000,2,0.381317,0.393320,0.389500,0.004448
3990.750000,2,0.341798,0.353740,0.349802,0.004462
3991.000000,2,0.308625,0.320793,0.316505,0.004488
3991.250000,2,0.280998,0.294969,0.290744,0.005053
3991.500000,2,0.263397,0.276492,0.272538,0.004895
3991.750000,2,0.251850,0.265810,0.261996,0.005318
3992.000000,3,0.308517,0.322053,0.318489,0.005547
3992.250000,3,0.312504,0.326368,0.322567,0.005399
3992.500000,3,0.322815,0.338494,0.334473,0.006046
3992.750000,3,0.340558,0.359279,0.354331,0.007119
3993.000000,3,0.365059,0.387698,0.382401,0.008618
3993.250000,3,0.395114,0.424941,0.417933,0.011189
3993.500000,3,0.430292,0.468891,0.460204,0.013960
3993.750000,3,0.473071,0.518647,0.508119,0.016293
3994.000000,3,0.517373,0.572175,0.560083,0.019251
3994.250000,3,0.568646,0.629869,0.615879,0.021513
3994.500000,3,0.625930,0.690923,0.676214,0.022786
3994.750000,3,0.697624,0.754750,0.740765,0.021306
3995.000000,3,0.767593,0.821086,0.806459,0.021625
3995.250000,3,0.833079,0.887230,0.871719,0.021755
3995.500000,3,0.892350,0.951370,0.933849,0.024007
3995.750000,3,0.946590,1.011659,0.992156,0.026249
3996.000000,3,0.994817,1.064386,1.044640,0.028506
3996.250000,3,1.038862,1.113294,1.092338,0.030709
3996.500000,3,1.080468,1.156623,1.134424,0.031184
3996.750000,3,1.108703,1.193229,1.169144,0.033824
3997.000000,3,1.128599,1.223160,1.196468,0.036106
3997.250000,3,1.157247,1.245067,1.219534,0.034267
3997.500000,3,1.181865,1.261606,1.237187,0.031820
3997.750000,3,1.202375,1.270594,1.249942,0.027461
3998.000000,3,1.206174,1.277199,1.255849,0.026957
3998.250000,3,1.206463,1.280135,1.258123,0.027041
3998.500000,3,1.211486,1.278074,1.258390,0.025029
3998.750000,3,1.218409,1.274977,1.257439,0.020467
3999.000000,3,1.216708,1.270694,1.255107,0.019609
3999.250000,3,1.214937,1.269206,1.252714,0.018623
3999.500000,3,1.218031,1.265868,1.251369,0.016167
3999.750000,3,1.220259,1.262480,1.249980,0.012915
4000.000000,3,1.220846,1.256609,1.246394,0.010442
4000.250000,3,1.217285,1.249430,1.239786,0.009063
4000.500000,3,1.218100,1.240955,1.233532,0.006695
4000.750000,3,1.219520,1.246369,1.227114,0.007901
4001.000000,3,1.206703,1.221431,1.214170,0.004114
4001.250000,3,1.194306,1.204590,1.200293,0.002766
4001.500000,3,1.181639,1.190716,1.186753,0.002985
4001.750000,3,1.171614,1.201334,1.182051,0.008906
4002.000000,3,1.166071,1.202715,1.176682,0.011108
4002.250000,3,1.164690,1.201112,1.173030,0.010958
4002.500000,3,1.165429,1.203855,1.174101,0.011578
4002.750000,3,1.166788,1.211569,1.176868,0.013883
4003.000000,3,1.164999,1.210470,1.176641,0.013922
4003.250000,3,1.162689,1.210379,1.174931,0.015381
4003.500000,3,1.157549,1.208816,1.171363,0.015962
4003.750000,3,1.155719,1.206446,1.170415,0.016105
4004.000000,3,1.156569,1.210783,1.173008,0.017316
4004.250000,3,1.159369,1.221955,1.177314,0.020513
4004.500000,3,1.162439,1.232654,1.181021,0.022631
4004.750000,3,1.162539,1.232886,1.183145,0.023466
4005.000000,3,1.159369,1.229135,1.180604,0.023178
4005.250000,3,1.155009,1.226655,1.178096,0.023301
4005.500000,3,1.154619,1.220836,1.177125,0.022376
4005.750000,3,1.155149,1.195364,1.172612,0.012962
4006.000000,3,1.155199,1.181882,1.169897,0.008394
4006.250000,3,1.154409,1.180349,1.167984,0.008053
4006.500000,3,1.153060,1.196534,1.167230,0.013550
4006.750000,3,1.147880,1.181812,1.160292,0.011861
4007.000000,3,1.144970,1.191502,1.157038,0.015141
4007.250000,3,1.141770,1.186460,1.155615,0.015174
4007.500000,3,1.140381,1.194830,1.156763,0.018951
4007.750000,3,1.138121,1.185371,1.153576,0.016915
4008.000000,3,1.133421,1.179422,1.148864,0.016755
4008.250000,3,1.127102,1.170034,1.142335,0.015955
4008.500000,3,1.121053,1.164124,1.137028,0.016460
4008.750000,3,1.116847,1.162571,1.133472,0.017321
4009.000000,3,1.116457,1.165576,1.134027,0.018388
4009.250000,3,1.117017,1.165164,1.134568,0.018728
4009.500000,3,1.115926,1.167765,1.134090,0.020177
4009.750000,3,1.111620,1.176517,1.130431,0.023002
4010.000000,3,1.106993,1.172575,1.124783,0.022727
4010.250000,3,1.103398,1.170034,1.122577,0.024119
4010.500000,3,1.103729,1.162229,1.122115,0.022544
4010.750000,3,1.105178,1.169620,1.124375,0.023864
4011.000000,3,1.106552,1.168269,1.125792,0.024549
4011.250000,3,1.103649,1.161220,1.122306,0.022848
4011.500000,3,1.098541,1.161896,1.117677,0.023712
4011.750000,3,1.093143,1.152266,1.111338,0.022738
4012.000000,3,1.088197,1.145947,1.105938,0.022315
4012.250000,3,1.084307,1.145748,1.102314,0.023005
4012.500000,3,1.079511,1.140645,1.097152,0.022183
4012.750000,3,1.073036,1.129107,1.089057,0.020212
4013.000000,3,1.065033,1.115620,1.078108,0.017288
4013.250000,3,1.054074,1.102599,1.068456,0.016489
4013.500000,3,1.047941,1.097139,1.062715,0.015852
4013.750000,3,1.049208,1.096761,1.062534,0.014951
4014.000000,3,1.055241,1.105882,1.067708,0.015198
4014.250000,3,1.064510,1.117201,1.076083,0.015869
4014.500000,3,1.070653,1.117420,1.081823,0.013732
4014.750000,3,1.075278,1.121617,1.085563,0.013941
4015.000000,3,1.068448,1.115540,1.086517,0.012512
4015.250000,3,1.066079,1.111253,1.087860,0.011754
4015.500000,3,1.062237,1.112188,1.089917,0.012936
4015.750000,3,1.061622,1.108766,1.090992,0.012741
4016.000000,3,1.053141,1.106220,1.090636,0.015126
4016.250000,3,1.062953,1.104997,1.090502,0.011827
4016.500000,3,1.061662,1.098402,1.087412,0.010952
4016.750000,3,1.038207,1.092434,1.081745,0.017105
4017.000000,3,1.051800,1.091144,1.082103,0.012268
4017.250000,3,1.039064,1.089145,1.078290,0.015685
4017.500000,3,1.041151,1.088105,1.076687,0.014278
4017.750000,3,1.039326,1.083018,1.072151,0.013328
4018.000000,3,1.034052,1.075727,1.064413,0.012598
4018.250000,3,1.006647,1.066123,1.051101,0.018474
4018.500000,3,1.005419,1.056309,1.042218,0.015839
4018.750000,3,1.009145,1.045403,1.033351,0.011966
4019.000000,3,1.005696,1.030511,1.020771,0.009433
4019.250000,3,0.990430,1.010502,1.002039,0.007635
4019.500000,3,0.963862,0.984597,0.977738,0.006952
4019.750000,3,0.936554,0.955181,0.948540,0.006309
4020.000000,3,0.898700,0.920846,0.913947,0.007223
4020.250000,3,0.857567,0.883326,0.875834,0.008163
4020.500000,3,0.818664,0.843003,0.834733,0.007815
4020.750000,3,0.772405,0.800558,0.789343,0.008269
4021.000000,3,0.724230,0.749396,0.739335,0.007364
4021.250000,3,0.667898,0.695779,0.686113,0.007956
4021.500000,3,0.617227,0.641832,0.633044,0.007119
4021.750000,3,0.565019,0.586922,0.580761,0.006650
4022.000000,3,0.515207,0.536564,0.531365,0.006497
4022.250000,3,0.470969,0.489842,0.485313,0.005662
4022.500000,3,0.428500,0.446506,0.442155,0.005353
4022.750000,3,0.392108,0.408269,0.404490,0.004866
4023.000000,3,0.362181,0.376364,0.372741,0.004625
4023.250000,3,0.337827,0.351097,0.347874,0.004564
4023.500000,3,0.321696,0.334048,0.330646,0.004654
4023.750000,3,0.310967,0.323439,0.320354,0.004688
4024.000000,4,0.261260,0.277499,0.264849,0.005012
4024.250000,4,0.265449,0.281798,0.268580,0.005174
4024.500000,4,0.275569,0.290442,0.278890,0.004579
4024.750000,4,0.293070,0.308894,0.296899,0.004897
4025.000000,4,0.318372,0.336024,0.322554,0.005485
4025.250000,4,0.350628,0.371161,0.355394,0.006250
4025.500000,4,0.390029,0.412134,0.395313,0.006783
4025.750000,4,0.435120,0.462130,0.441897,0.008347
4026.000000,4,0.485006,0.514750,0.492754,0.009586
4026.250000,4,0.537918,0.570938,0.547084,0.010875
4026.500000,4,0.593526,0.630133,0.604513,0.013038
4026.750000,4,0.650391,0.691592,0.663575,0.015843
4027.000000,4,0.706287,0.751322,0.720682,0.017132
4027.250000,4,0.760257,0.807880,0.775628,0.018773
4027.500000,4,0.810619,0.859960,0.826095,0.018579
4027.750000,4,0.856182,0.909250,0.872858,0.019190
4028.000000,4,0.901140,0.949607,0.915798,0.016457
4028.250000,4,0.944025,0.989489,0.958642,0.015134
4028.500000,4,0.987632,1.028311,1.000492,0.014016
4028.750000,4,1.028300,1.064179,1.039848,0.012129
4029.000000,4,1.061581,1.089254,1.072558,0.009133
4029.250000,4,1.091353,1.113232,1.101156,0.008191
4029.500000,4,1.115827,1.137007,1.124617,0.007106
4029.750000,4,1.132454,1.157435,1.144112,0.007327
4030.000000,4,1.141997,1.176193,1.160375,0.009709
4030.250000,4,1.149114,1.189231,1.173381,0.011530
4030.500000,4,1.153358,1.199790,1.182662,0.014472
4030.750000,4,1.153297,1.205747,1.187301,0.017546
4031.000000,4,1.150809,1.208453,1.188333,0.021043
4031.250000,4,1.147814,1.209678,1.189580,0.024599
4031.500000,4,1.139107,1.210785,1.189737,0.028154
4031.750000,4,1.135048,1.214380,1.191850,0.031790
4032.000000,4,1.140190,1.218559,1.196702,0.029816
4032.250000,4,1.129458,1.221196,1.194982,0.037094
4032.500000,4,1.121508,1.219430,1.193319,0.039088
4032.750000,4,1.125202,1.219807,1.193139,0.039257
4033.000000,4,1.095574,1.221709,1.189983,0.047527
4033.250000,4,1.093817,1.226948,1.193457,0.050259
4033.500000,4,1.098290,1.231503,1.197117,0.050303
4033.750000,4,1.104077,1.236366,1.202691,0.051134
4034.000000,4,1.108531,1.240119,1.207188,0.050643
4034.250000,4,1.119424,1.244913,1.212601,0.049249
4034.500000,4,1.123799,1.252895,1.218223,0.049642
4034.750000,4,1.133310,1.259659,1.225741,0.049266
4035.000000,4,1.140440,1.266235,1.232654,0.050126
4035.250000,4,1.148064,1.274604,1.239349,0.051147
4035.500000,4,1.153851,1.279139,1.244498,0.051714
4035.750000,4,1.154977,1.284589,1.247993,0.052879
4036.000000,4,1.156063,1.289811,1.250868,0.053811
4036.250000,4,1.156834,1.292687,1.253593,0.054280
4036.500000,4,1.157387,1.296055,1.255252,0.054798
4036.750000,4,1.159382,1.296847,1.255797,0.054594
4037.000000,4,1.155362,1.295624,1.254236,0.054891
4037.250000,4,1.148884,1.294772,1.251633,0.055321
4037.500000,4,1.148400,1.292958,1.249441,0.054150
4037.750000,4,1.149980,1.289381,1.247925,0.051664
4038.000000,4,1.146642,1.284719,1.243984,0.049953
4038.250000,4,1.143491,1.279277,1.238949,0.048298
4038.500000,4,1.138277,1.271110,1.232042,0.046359
4038.750000,4,1.133003,1.263525,1.225949,0.043979
4039.000000,4,1.140163,1.258823,1.222866,0.039897
4039.250000,4,1.148429,1.257859,1.222424,0.036479
4039.500000,4,1.155708,1.257233,1.225282,0.033557
4039.750000,4,1.167183,1.258495,1.230199,0.029795
4040.000000,4,1.193769,1.268913,1.244337,0.025251
4040.250000,4,1.183192,1.258853,1.233409,0.024935
4040.500000,4,1.198144,1.256835,1.234809,0.019779
4040.750000,4,1.205669,1.255066,1.235060,0.016565
4041.000000,4,1.226480,1.254410,1.240202,0.008324
4041.250000,4,1.223576,1.260452,1.239012,0.010657
4041.500000,4,1.216425,1.255772,1.233892,0.012161
4041.750000,4,1.207614,1.241992,1.223661,0.011867
4042.000000,4,1.196837,1.248273,1.214562,0.016076
4042.250000,4,1.187275,1.251423,1.207240,0.019719
4042.500000,4,1.184203,1.256648,1.203860,0.022643
4042.750000,4,1.183433,1.269111,1.204411,0.027248
4043.000000,4,1.182045,1.272439,1.203419,0.030074
4043.250000,4,1.177437,1.260568,1.197691,0.028147
4043.500000,4,1.168309,1.251107,1.188878,0.026494
4043.750000,4,1.160812,1.236689,1.178959,0.023542
4044.000000,4,1.155781,1.228057,1.173325,0.022141
4044.250000,4,1.155682,1.236511,1.175690,0.025734
4044.500000,4,1.158663,1.241251,1.178969,0.026207
4044.750000,4,1.162010,1.247443,1.182972,0.027487
4045.000000,4,1.163922,1.246940,1.184702,0.027281
4045.250000,4,1.161921,1.244145,1.182340,0.027318
4045.500000,4,1.157039,1.233114,1.176917,0.025291
4045.750000,4,1.153513,1.233045,1.171975,0.026445
4046.000000,4,1.146858,1.227564,1.166303,0.027448
4046.250000,4,1.142797,1.224384,1.160292,0.028181
4046.500000,4,1.133611,1.216335,1.151490,0.028927
4046.750000,4,1.121996,1.211575,1.142816,0.031440
4047.000000,4,1.114565,1.199250,1.133978,0.030484
4047.250000,4,1.106771,1.190816,1.127661,0.030611
4047.500000,4,1.102248,1.183054,1.123654,0.030171
4047.750000,4,1.097948,1.185049,1.122892,0.034460
4048.000000,4,1.093537,1.189540,1.121131,0.039281
4048.250000,4,1.087635,1.194402,1.118355,0.044033
4048.500000,4,1.079931,1.203062,1.113780,0.049364
4048.750000,4,1.072884,1.205377,1.107628,0.050969
4049.000000,4,1.065786,1.197580,1.100554,0.050674
4049.250000,4,1.058589,1.187570,1.092033,0.046945
4049.500000,4,1.049801,1.174667,1.081265,0.043337
4049.750000,4,1.037395,1.161682,1.068172,0.042267
4050.000000,4,1.023638,1.145794,1.052541,0.041506
4050.250000,4,1.008134,1.127642,1.036299,0.040896
4050.500000,4,0.990950,1.107683,1.018291,0.039811
4050.750000,4,0.972553,1.089298,0.999833,0.040082
4051.000000,4,0.952038,1.067237,0.979253,0.039266
4051.250000,4,0.927017,1.037603,0.953920,0.037151
4051.500000,4,0.895884,1.004145,0.921582,0.036167
4051.750000,4,0.859739,0.959639,0.883819,0.033399
4052.000000,4,0.821604,0.913716,0.843468,0.031338
4052.250000,4,0.779938,0.862662,0.800160,0.028297
4052.500000,4,0.734824,0.804322,0.753122,0.024259
