# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281609,0.294329,0.287478,0.003322
3928.250000,1,0.286681,0.296407,0.289376,0.002923
3928.500000,1,0.288895,0.297010,0.291425,0.002352
3928.750000,1,0.292914,0.301676,0.295974,0.002593
3929.000000,1,0.298908,0.306190,0.301987,0.001864
3929.250000,1,0.308137,0.321257,0.312180,0.003654
3929.500000,1,0.320018,0.334029,0.325122,0.003936
3929.750000,1,0.335656,0.358361,0.342742,0.006575
3930.000000,1,0.353625,0.376847,0.362148,0.006657
3930.250000,1,0.373966,0.407203,0.385978,0.009392
3930.500000,1,0.397355,0.431274,0.411012,0.009575
3930.750000,1,0.422669,0.467785,0.440115,0.012743
3931.000000,1,0.451000,0.498141,0.470480,0.013383
3931.250000,1,0.479778,0.536860,0.503102,0.016115
3931.500000,1,0.508223,0.568148,0.533606,0.016938
3931.750000,1,0.533282,0.604917,0.562533,0.020154
3932.000000,1,0.557364,0.633483,0.588241,0.021480
3932.250000,1,0.578970,0.664869,0.613053,0.024782
3932.500000,1,0.600502,0.685402,0.635828,0.024533
3932.750000,1,0.623213,0.717930,0.660703,0.027491
3933.000000,1,0.645102,0.739731,0.683282,0.027749
3933.250000,1,0.664110,0.771453,0.704981,0.031318
3933.500000,1,0.679809,0.798262,0.722465,0.034589
3933.750000,1,0.691829,0.814933,0.735774,0.035937
3934.000000,1,0.704433,0.819562,0.746736,0.033428
3934.250000,1,0.718142,0.834513,0.761278,0.033923
3934.500000,1,0.734055,0.844532,0.776011,0.032253
3934.750000,1,0.749200,0.859888,0.791728,0.032102
3935.000000,1,0.762255,0.869266,0.804652,0.030989
3935.250000,1,0.773314,0.881143,0.815170,0.031180
3935.500000,1,0.782904,0.876671,0.822274,0.027153
3935.750000,1,0.793747,0.884897,0.832345,0.026381
3936.000000,1,0.807229,0.891288,0.844113,0.024310
3936.250000,1,0.820290,0.906725,0.857903,0.024867
3936.500000,1,0.833603,0.919395,0.871124,0.024743
3936.750000,1,0.845293,0.924760,0.881138,0.023169
3937.000000,1,0.855551,0.925991,0.888996,0.020946
3937.250000,1,0.867022,0.935570,0.900266,0.020599
3937.500000,1,0.883462,0.940286,0.913433,0.017850
3937.750000,1,0.903492,0.957924,0.932347,0.017408
3938.000000,1,0.925362,0.976854,0.952325,0.015525
3938.250000,1,0.947220,1.001665,0.972870,0.015580
3938.500000,1,0.966205,1.021174,0.989759,0.015131
3938.750000,1,0.981090,1.033724,1.002660,0.014443
3939.000000,1,1.001323,1.043209,1.016813,0.013114
3939.250000,1,1.010739,1.049076,1.025640,0.011747
3939.500000,1,1.014007,1.051980,1.035779,0.011448
3939.750000,1,1.021188,1.056845,1.045292,0.010604
3940.000000,1,1.017493,1.062683,1.049218,0.013146
3940.250000,1,1.019605,1.063732,1.050346,0.013950
3940.500000,1,1.012473,1.065491,1.050021,0.018097
3940.750000,1,1.015989,1.069859,1.054021,0.019422
3941.000000,1,1.014943,1.077916,1.060256,0.023952
3941.250000,1,1.027623,1.089061,1.071640,0.024075
3941.500000,1,1.037354,1.100044,1.082889,0.025056
3941.750000,1,1.061706,1.111239,1.100402,0.015404
3942.000000,1,1.074587,1.131243,1.113182,0.015530
3942.250000,1,1.084805,1.148216,1.123670,0.016688
3942.500000,1,1.095295,1.157330,1.135580,0.016862
3942.750000,1,1.109361,1.175488,1.151272,0.017804
3943.000000,1,1.113350,1.179462,1.161081,0.019603
3943.250000,1,1.114264,1.195352,1.168676,0.029533
3943.500000,1,1.120333,1.206889,1.178533,0.032086
3943.750000,1,1.131104,1.215975,1.188055,0.030829
3944.000000,1,1.141885,1.226241,1.197367,0.031517
3944.250000,1,1.161035,1.239449,1.210894,0.029182
3944.500000,1,1.173127,1.255429,1.224584,0.030050
3944.750000,1,1.191680,1.269698,1.239159,0.028306
3945.000000,1,1.199463,1.281055,1.249599,0.029937
3945.250000,1,1.209936,1.289200,1.258067,0.028865
3945.500000,1,1.213985,1.296134,1.263727,0.028948
3945.750000,1,1.223199,1.302548,1.270026,0.027867
3946.000000,1,1.229315,1.311173,1.277441,0.028026
3946.250000,1,1.240740,1.320029,1.285766,0.027771
3946.500000,1,1.244196,1.328484,1.293065,0.028440
3946.750000,1,1.253340,1.333557,1.299096,0.027346
3947.000000,1,1.252055,1.337269,1.301984,0.028917
3947.250000,1,1.262822,1.341342,1.306340,0.027200
3947.500000,1,1.275657,1.346925,1.313835,0.024243
3947.750000,1,1.275426,1.353909,1.319682,0.026775
3948.000000,1,1.283514,1.360673,1.327297,0.027092
3948.250000,1,1.290346,1.366397,1.334633,0.026225
3948.500000,1,1.293169,1.370159,1.339452,0.026653
3948.750000,1,1.299429,1.373651,1.345532,0.024934
3949.000000,1,1.319142,1.390268,1.363299,0.020324
3949.250000,1,1.315585,1.390863,1.362701,0.024763
3949.500000,1,1.327944,1.400359,1.376256,0.021876
3949.750000,1,1.338212,1.409645,1.384746,0.023658
3950.000000,1,1.349978,1.418541,1.396549,0.020405
3950.250000,1,1.354489,1.423458,1.401004,0.022838
3950.500000,1,1.360116,1.430025,1.406719,0.023703
3950.750000,1,1.372474,1.438342,1.415100,0.022121
3951.000000,1,1.411750,1.489834,1.442068,0.020924
3951.250000,1,1.431764,1.458313,1.446715,0.007402
3951.500000,1,1.443565,1.481961,1.455471,0.011604
3951.750000,1,1.446534,1.492481,1.460056,0.013549
3952.000000,1,1.451292,1.507191,1.463936,0.017123
3952.250000,1,1.455500,1.514646,1.468760,0.018012
3952.500000,1,1.463516,1.529727,1.477303,0.020324
3952.750000,1,1.469644,1.520463,1.481894,0.015144
3953.000000,1,1.474352,1.544537,1.491613,0.020852
3953.250000,1,1.477140,1.541633,1.490845,0.019534
3953.500000,1,1.472781,1.530149,1.485593,0.017502
3953.750000,1,1.466945,1.519750,1.478910,0.016097
3954.000000,1,1.458309,1.516917,1.470750,0.018001
3954.250000,1,1.447853,1.513520,1.462328,0.019737
3954.500000,1,1.433400,1.498128,1.446976,0.019856
3954.750000,1,1.410899,1.475320,1.425522,0.019488
3955.000000,1,1.382532,1.433322,1.395305,0.015284
3955.250000,1,1.349097,1.407992,1.362903,0.017891
3955.500000,1,1.312273,1.370957,1.325152,0.018188
3955.750000,1,1.271301,1.327612,1.285054,0.017241
3956.000000,1,1.228040,1.273677,1.239745,0.014412
3956.250000,1,1.175943,1.223088,1.189495,0.014383
3956.500000,1,1.115969,1.163989,1.129486,0.014665
3956.750000,1,1.048099,1.093325,1.061586,0.013848
3957.000000,1,0.975594,1.014975,0.986776,0.012680
3957.250000,1,0.899683,0.928348,0.909018,0.009864
3957.500000,1,0.822453,0.853558,0.830880,0.010736
3957.750000,1,0.743977,0.772883,0.752309,0.009650
3958.000000,1,0.665582,0.689847,0.672451,0.008391
3958.250000,1,0.589141,0.610427,0.595891,0.007456
3958.500000,1,0.516811,0.532191,0.522819,0.005672
3958.750000,1,0.453077,0.465035,0.458247,0.004593
3959.000000,1,0.398662,0.408466,0.402282,0.003312
3959.250000,1,0.355029,0.364036,0.358304,0.003450
3959.500000,1,0.322631,0.332513,0.325193,0.003256
3959.750000,1,0.302972,0.313296,0.305363,0.003325
3960.000000,2,0.244898,0.253977,0.252466,0.002879
3960.250000,2,0.250497,0.258875,0.256991,0.002497
3960.500000,2,0.264499,0.271843,0.269948,0.002115
3960.750000,2,0.287641,0.293886,0.291712,0.001671
3961.000000,2,0.319058,0.323340,0.321861,0.001228
3961.250000,2,0.358221,0.361008,0.359475,0.000850
3961.500000,2,0.402056,0.405849,0.404090,0.001152
3961.750000,2,0.452262,0.458343,0.454303,0.001879
3962.000000,2,0.506014,0.515142,0.509765,0.002634
3962.250000,2,0.563992,0.578661,0.571492,0.004012
3962.500000,2,0.630498,0.648071,0.638894,0.004840
3962.750000,2,0.704166,0.725340,0.710664,0.006253
3963.000000,2,0.775643,0.799028,0.781289,0.007326
3963.250000,2,0.842360,0.868177,0.847520,0.008378
3963.500000,2,0.902442,0.933309,0.909338,0.009740
3963.750000,2,0.958992,0.994561,0.966604,0.011338
3964.000000,2,1.013160,1.055711,1.022318,0.013471
3964.250000,2,1.064399,1.113477,1.074945,0.015545
3964.500000,2,1.110019,1.161630,1.120717,0.016595
3964.750000,2,1.144857,1.201141,1.157516,0.017973
3965.000000,2,1.168625,1.226278,1.182394,0.018217
3965.250000,2,1.185605,1.239172,1.198260,0.016758
3965.500000,2,1.198013,1.244703,1.209174,0.014388
3965.750000,2,1.204301,1.252105,1.220037,0.013830
3966.000000,2,1.210025,1.259647,1.231590,0.013534
3966.250000,2,1.221304,1.269940,1.242613,0.013159
3966.500000,2,1.225234,1.275562,1.246843,0.013589
3966.750000,2,1.223850,1.275632,1.245069,0.013906
3967.000000,2,1.218888,1.271631,1.240025,0.014168
3967.250000,2,1.225665,1.268940,1.239519,0.012273
3967.500000,2,1.232492,1.265339,1.243581,0.009398
3967.750000,2,1.240623,1.263508,1.252234,0.006327
3968.000000,2,1.242678,1.270397,1.260596,0.007623
3968.250000,2,1.248252,1.277279,1.266920,0.010341
3968.500000,2,1.243433,1.279460,1.269480,0.011701
3968.750000,2,1.236791,1.280045,1.269493,0.013551
3969.000000,2,1.235881,1.283075,1.272596,0.014577
3969.250000,2,1.247164,1.288506,1.278922,0.012508
3969.500000,2,1.265959,1.294416,1.286019,0.008717
3969.750000,2,1.279413,1.297977,1.291235,0.005408
3970.000000,2,1.280413,1.296367,1.290171,0.004761
3970.250000,2,1.272701,1.291656,1.286166,0.006155
3970.500000,2,1.267009,1.296615,1.282606,0.008432
3970.750000,2,1.263978,1.309147,1.284272,0.012145
3971.000000,2,1.261878,1.316897,1.288370,0.014436
3971.250000,2,1.263588,1.320095,1.293449,0.014911
3971.500000,2,1.260708,1.330130,1.297158,0.018035
3971.750000,2,1.254266,1.330982,1.295690,0.019809
3972.000000,2,1.247624,1.329559,1.290993,0.021000
3972.250000,2,1.241912,1.323814,1.285944,0.021020
3972.500000,2,1.236781,1.324496,1.283659,0.022430
3972.750000,2,1.242502,1.331704,1.284871,0.022663
3973.000000,2,1.249574,1.336998,1.285322,0.022587
3973.250000,2,1.248734,1.332316,1.281322,0.021792
3973.500000,2,1.244453,1.320315,1.272964,0.019964
3973.750000,2,1.237701,1.304174,1.262935,0.017448
3974.000000,2,1.234290,1.291903,1.255978,0.015189
3974.250000,2,1.234260,1.284013,1.253032,0.013094
3974.500000,2,1.237741,1.278309,1.253231,0.010710
3974.750000,2,1.242362,1.272273,1.254369,0.007814
3975.000000,2,1.242813,1.265426,1.252267,0.005943
3975.250000,2,1.239272,1.252744,1.247241,0.004041
3975.500000,2,1.234650,1.246508,1.240698,0.003204
3975.750000,2,1.230106,1.242770,1.236407,0.003414
3976.000000,2,1.232312,1.247817,1.241066,0.003958
3976.250000,2,1.226266,1.243556,1.236221,0.004539
3976.500000,2,1.218657,1.244573,1.235960,0.007080
3976.750000,2,1.209855,1.242901,1.232701,0.009101
3977.000000,2,1.198616,1.237249,1.226065,0.011155
3977.250000,2,1.186014,1.231255,1.216918,0.015852
3977.500000,2,1.166291,1.226288,1.208283,0.022206
3977.750000,2,1.155529,1.221060,1.203814,0.025001
3978.000000,2,1.151938,1.216301,1.200019,0.024853
3978.250000,2,1.156019,1.210149,1.195661,0.022278
3978.500000,2,1.155116,1.202127,1.190790,0.017132
3978.750000,2,1.149341,1.191653,1.184085,0.013502
3979.000000,2,1.141952,1.188057,1.176696,0.013409
3979.250000,2,1.136949,1.190878,1.170028,0.014019
3979.500000,2,1.131596,1.190858,1.163422,0.014921
3979.750000,2,1.125099,1.188087,1.155522,0.015818
3980.000000,2,1.115034,1.184637,1.146079,0.017574
3980.250000,2,1.103123,1.179065,1.135109,0.019364
3980.500000,2,1.094171,1.175314,1.125655,0.021038
3980.750000,2,1.086301,1.170453,1.117757,0.021979
3981.000000,2,1.083604,1.171963,1.113015,0.023751
3981.250000,2,1.080827,1.172313,1.109474,0.024998
3981.500000,2,1.077137,1.171843,1.105466,0.026189
3981.750000,2,1.074922,1.168092,1.100823,0.026258
3982.000000,2,1.074461,1.164081,1.096425,0.026109
3982.250000,2,1.077167,1.161040,1.094541,0.025420
3982.500000,2,1.081458,1.161210,1.094368,0.025414
3982.750000,2,1.083679,1.160900,1.095592,0.024769
3983.000000,2,1.083789,1.157309,1.096160,0.023292
3983.250000,2,1.082373,1.134883,1.091730,0.016538
3983.500000,2,1.077987,1.100533,1.083597,0.006913
3983.750000,2,1.067194,1.082258,1.074521,0.004367
3984.000000,2,1.048169,1.076468,1.067453,0.008045
3984.250000,2,1.040817,1.068851,1.061404,0.008175
3984.500000,2,1.032375,1.061075,1.053456,0.008227
3984.750000,2,1.021522,1.050104,1.042718,0.008340
3985.000000,2,1.006707,1.037096,1.029059,0.008837
3985.250000,2,0.990269,1.024433,1.013471,0.009431
3985.500000,2,0.971950,1.010538,0.997972,0.010590
3985.750000,2,0.957383,0.999033,0.983757,0.011056
3986.000000,2,0.942997,0.988773,0.969241,0.011850
3986.250000,2,0.924806,0.974169,0.952117,0.012673
3986.500000,2,0.904977,0.953178,0.931033,0.012305
3986.750000,2,0.878875,0.927930,0.906062,0.012559
3987.000000,2,0.852466,0.900119,0.878611,0.012259
3987.250000,2,0.824074,0.869981,0.849921,0.011938
3987.500000,2,0.795956,0.840025,0.820266,0.011563
3987.750000,2,0.765490,0.807245,0.788259,0.011097
3988.000000,2,0.731336,0.771013,0.752370,0.010621
3988.250000,2,0.692675,0.731455,0.712225,0.010349
3988.500000,2,0.651522,0.687389,0.669004,0.009650
3988.750000,2,0.609533,0.642108,0.624583,0.008831
3989.000000,2,0.567684,0.596433,0.579792,0.007872
3989.250000,2,0.524987,0.549951,0.535449,0.006882
3989.500000,2,0.480821,0.503483,0.491181,0.006175
3989.750000,2,0.438985,0.457261,0.448020,0.004971
3990.000000,2,0.399790,0.414469,0.407198,0.004093
3990.250000,2,0.363671,0.376195,0.370011,0.003421
3990.500000,2,0.332136,0.342023,0.337712,0.002671
3990.750000,2,0.305935,0.313903,0.310622,0.002210
3991.000000,2,0.284621,0.291473,0.288906,0.001941
3991.250000,2,0.267366,0.273922,0.271772,0.001826
3991.500000,2,0.254419,0.261684,0.259410,0.002015
3991.750000,2,0.245300,0.253825,0.251755,0.002496
3992.000000,3,0.329390,0.359612,0.352530,0.009000
3992.250000,3,0.332583,0.362685,0.356012,0.009057
3992.500000,3,0.341922,0.372750,0.365786,0.009266
3992.750000,3,0.356930,0.389632,0.382217,0.009768
3993.000000,3,0.377474,0.412178,0.404952,0.010534
3993.250000,3,0.401890,0.440378,0.432124,0.011755
3993.500000,3,0.432013,0.472955,0.464358,0.012720
3993.750000,3,0.465038,0.511253,0.501486,0.014386
3994.000000,3,0.503255,0.553569,0.543010,0.015855
3994.250000,3,0.543684,0.599819,0.588180,0.017792
3994.500000,3,0.586750,0.647455,0.635237,0.019414
3994.750000,3,0.629869,0.695333,0.683830,0.020659
3995.000000,3,0.672230,0.741187,0.730286,0.022004
3995.250000,3,0.712601,0.785706,0.774173,0.023324
3995.500000,3,0.752597,0.830126,0.818075,0.024813
3995.750000,3,0.792810,0.875903,0.862201,0.026376
3996.000000,3,0.831886,0.920726,0.905894,0.028407
3996.250000,3,0.868622,0.962723,0.946254,0.030108
3996.500000,3,0.901334,0.999460,0.981741,0.031632
3996.750000,3,0.929359,1.029365,1.009359,0.033156
3997.000000,3,0.954520,1.052525,1.031554,0.034937
3997.250000,3,0.979893,1.073182,1.053243,0.033383
3997.500000,3,1.012685,1.092947,1.075115,0.028018
3997.750000,3,1.041143,1.108807,1.093936,0.023687
3998.000000,3,1.058027,1.119671,1.106431,0.021814
3998.250000,3,1.070478,1.126340,1.113609,0.019896
3998.500000,3,1.077511,1.127141,1.115892,0.017963
3998.750000,3,1.084968,1.126480,1.116331,0.014985
3999.000000,3,1.091666,1.125859,1.116656,0.012585
3999.250000,3,1.099497,1.126010,1.118307,0.010386
3999.500000,3,1.105137,1.126881,1.120012,0.007996
3999.750000,3,1.109982,1.124246,1.120141,0.004688
4000.000000,3,1.115525,1.124370,1.121332,0.002568
4000.250000,3,1.109716,1.116844,1.112621,0.002163
4000.500000,3,1.103791,1.116091,1.107385,0.004538
4000.750000,3,1.098969,1.120693,1.104811,0.008605
4001.000000,3,1.093730,1.110037,1.098612,0.006603
4001.250000,3,1.088541,1.099872,1.091561,0.003406
4001.500000,3,1.074511,1.092306,1.084333,0.004609
4001.750000,3,1.075369,1.094651,1.080131,0.006327
4002.000000,3,1.067193,1.088977,1.073084,0.007519
4002.250000,3,1.062055,1.079274,1.067233,0.006551
4002.500000,3,1.058287,1.075886,1.064055,0.006056
4002.750000,3,1.057487,1.077889,1.062863,0.006434
4003.000000,3,1.055851,1.079467,1.060961,0.007286
4003.250000,3,1.052355,1.088610,1.059181,0.011285
4003.500000,3,1.046373,1.085809,1.054467,0.012037
4003.750000,3,1.035252,1.072599,1.048043,0.010036
4004.000000,3,1.028977,1.071891,1.044802,0.011312
4004.250000,3,1.023796,1.074116,1.042930,0.013113
4004.500000,3,1.019925,1.082865,1.042049,0.016673
4004.750000,3,1.013453,1.080792,1.037982,0.017678
4005.000000,3,1.005760,1.073975,1.032021,0.017720
4005.250000,3,0.996569,1.066136,1.025220,0.017845
4005.500000,3,0.992580,1.055223,1.020819,0.015887
4005.750000,3,0.989989,1.034458,1.018238,0.011793
4006.000000,3,0.993959,1.030382,1.020192,0.010451
4006.250000,3,0.996323,1.036804,1.023939,0.011202
4006.500000,3,1.002735,1.055961,1.028439,0.013467
4006.750000,3,0.996569,1.050853,1.027379,0.013845
4007.000000,3,0.998283,1.064083,1.029279,0.016550
4007.250000,3,0.999967,1.068119,1.031897,0.017133
4007.500000,3,1.006321,1.080944,1.038484,0.018931
4007.750000,3,1.014536,1.083371,1.045045,0.017398
4008.000000,3,1.027746,1.090674,1.053005,0.016166
4008.250000,3,1.032721,1.096752,1.057756,0.016543
4008.500000,3,1.038197,1.098897,1.060845,0.015885
4008.750000,3,1.040433,1.100950,1.063275,0.015826
4009.000000,3,1.049742,1.106159,1.067951,0.015328
4009.250000,3,1.061701,1.113562,1.074514,0.015083
4009.500000,3,1.071128,1.119206,1.080876,0.014654
4009.750000,3,1.077550,1.124071,1.085956,0.014525
4010.000000,3,1.079993,1.128228,1.089504,0.014803
4010.250000,3,1.084843,1.133579,1.093915,0.015167
4010.500000,3,1.089725,1.138242,1.099431,0.015208
4010.750000,3,1.097259,1.146161,1.107484,0.015804
4011.000000,3,1.107093,1.154313,1.117400,0.015656
4011.250000,3,1.118265,1.163093,1.129152,0.015554
4011.500000,3,1.128157,1.170962,1.139852,0.016584
4011.750000,3,1.135041,1.181710,1.147851,0.018471
4012.000000,3,1.141059,1.198653,1.155287,0.020671
4012.250000,3,1.146316,1.218915,1.162941,0.024558
4012.500000,3,1.151993,1.234292,1.170312,0.026537
4012.750000,3,1.158581,1.243591,1.177110,0.027095
4013.000000,3,1.163908,1.254289,1.182735,0.028615
4013.250000,3,1.166231,1.264464,1.186235,0.030860
4013.500000,3,1.168464,1.271271,1.188093,0.032270
4013.750000,3,1.169275,1.276590,1.189941,0.033528
4014.000000,3,1.174152,1.285318,1.194715,0.034822
4014.250000,3,1.181455,1.296222,1.202159,0.035965
4014.500000,3,1.190723,1.304251,1.211095,0.035464
4014.750000,3,1.199664,1.316475,1.219914,0.036676
4015.000000,3,1.208095,1.323893,1.227604,0.036549
4015.250000,3,1.215665,1.329389,1.234445,0.036025
4015.500000,3,1.223705,1.337388,1.242183,0.036155
4015.750000,3,1.230586,1.342362,1.249943,0.035169
4016.000000,3,1.237302,1.346096,1.258764,0.033308
4016.250000,3,1.242480,1.352587,1.268554,0.032329
4016.500000,3,1.243886,1.356990,1.275893,0.031751
4016.750000,3,1.241459,1.356586,1.281246,0.030684
4017.000000,3,1.238020,1.352794,1.284555,0.029529
4017.250000,3,1.234187,1.349967,1.287547,0.029207
4017.500000,3,1.233185,1.349110,1.291919,0.029159
4017.750000,3,1.235582,1.347770,1.294888,0.028258
4018.000000,3,1.235886,1.338767,1.294454,0.026218
4018.250000,3,1.231719,1.331891,1.291224,0.025785
4018.500000,3,1.226540,1.320819,1.283933,0.024484
4018.750000,3,1.219248,1.310190,1.273248,0.023430
4019.000000,3,1.208213,1.291287,1.258041,0.021536
4019.250000,3,1.192920,1.265686,1.237847,0.019065
4019.500000,3,1.169950,1.232489,1.210576,0.016756
4019.750000,3,1.139789,1.190979,1.175776,0.014422
4020.000000,3,1.099959,1.143078,1.133633,0.013142
4020.250000,3,1.052927,1.093422,1.084580,0.012362
4020.500000,3,1.002352,1.041062,1.031890,0.011959
4020.750000,3,0.949219,0.987046,0.975937,0.011669
4021.000000,3,0.893115,0.927080,0.916260,0.011399
4021.250000,3,0.831957,0.865364,0.853362,0.011600
4021.500000,3,0.767879,0.798969,0.787682,0.011353
4021.750000,3,0.699235,0.731495,0.720529,0.011272
4022.000000,3,0.632117,0.665494,0.654722,0.010940
4022.250000,3,0.568377,0.601663,0.592443,0.010621
4022.500000,3,0.510529,0.543192,0.534545,0.010243
4022.750000,3,0.458258,0.490744,0.483183,0.010038
4023.000000,3,0.414894,0.446265,0.439063,0.009555
4023.250000,3,0.380210,0.410835,0.403531,0.009150
4023.500000,3,0.354441,0.384166,0.377240,0.008916
4023.750000,3,0.338531,0.367976,0.361142,0.008791
4024.000000,4,0.263325,0.269338,0.267350,0.001828
4024.250000,4,0.266289,0.272258,0.270380,0.001836
4024.500000,4,0.274964,0.280359,0.278793,0.001624
4024.750000,4,0.290170,0.294838,0.293316,0.001367
4025.000000,4,0.310763,0.316240,0.313370,0.001653
4025.250000,4,0.336715,0.344659,0.339625,0.002442
4025.500000,4,0.367207,0.379679,0.371712,0.003449
4025.750000,4,0.403381,0.420904,0.410101,0.004764
4026.000000,4,0.444296,0.466979,0.452919,0.006248
4026.250000,4,0.489698,0.516591,0.499849,0.007584
4026.500000,4,0.536175,0.568533,0.548556,0.009636
4026.750000,4,0.584500,0.622165,0.599246,0.011727
4027.000000,4,0.634269,0.674937,0.650480,0.013974
4027.250000,4,0.684759,0.731243,0.702127,0.016234
4027.500000,4,0.733563,0.785658,0.751616,0.017412
4027.750000,4,0.778545,0.835374,0.797644,0.018397
4028.000000,4,0.818337,0.879124,0.838249,0.019131
4028.250000,4,0.854540,0.915801,0.874337,0.018970
4028.500000,4,0.885952,0.948798,0.906562,0.018954
4028.750000,4,0.916415,0.980596,0.937775,0.019132
4029.000000,4,0.945783,1.010198,0.967540,0.018668
4029.250000,4,0.972226,1.034724,0.994528,0.017592
4029.500000,4,0.992626,1.051301,1.015147,0.015977
4029.750000,4,1.008036,1.058951,1.029355,0.013437
4030.000000,4,1.018815,1.061477,1.038488,0.011054
4030.250000,4,1.028575,1.063185,1.047464,0.008987
4030.500000,4,1.040174,1.063291,1.057846,0.007169
4030.750000,4,1.055903,1.080092,1.071738,0.007543
4031.000000,4,1.066431,1.097153,1.085924,0.010670
4031.250000,4,1.065642,1.112095,1.097846,0.015186
4031.500000,4,1.059240,1.121970,1.104700,0.020498
4031.750000,4,1.051541,1.129708,1.108515,0.025690
4032.000000,4,1.043452,1.134457,1.110750,0.030074
4032.250000,4,1.039278,1.140804,1.114333,0.033879
4032.500000,4,1.037800,1.148021,1.119617,0.037123
4032.750000,4,1.040327,1.154009,1.125505,0.038734
4033.000000,4,1.038988,1.157441,1.128101,0.040593
4033.250000,4,1.038659,1.158997,1.129209,0.041242
4033.500000,4,1.035104,1.158068,1.128128,0.041773
4033.750000,4,1.035214,1.159717,1.129549,0.042091
4034.000000,4,1.036612,1.161916,1.133018,0.042754
4034.250000,4,1.040846,1.167974,1.138675,0.043007
4034.500000,4,1.042833,1.170393,1.142173,0.043280
4034.750000,4,1.040257,1.171103,1.142544,0.044183
4035.000000,4,1.036572,1.168214,1.139208,0.044337
4035.250000,4,1.033166,1.165675,1.136756,0.044455
4035.500000,4,1.033885,1.166517,1.138123,0.044665
4035.750000,4,1.038819,1.174052,1.145238,0.045493
4036.000000,4,1.047457,1.184388,1.155523,0.045936
4036.250000,4,1.056844,1.193824,1.165587,0.046330
4036.500000,4,1.063884,1.199552,1.171769,0.046054
4036.750000,4,1.066221,1.202661,1.174447,0.045939
4037.000000,4,1.071104,1.202378,1.175181,0.044506
4037.250000,4,1.073091,1.203627,1.177119,0.044045
4037.500000,4,1.079353,1.206446,1.181063,0.042569
4037.750000,4,1.091087,1.209294,1.186343,0.039471
4038.000000,4,1.100494,1.208489,1.187633,0.036113
4038.250000,4,1.108123,1.205462,1.185419,0.032057
4038.500000,4,1.114225,1.196970,1.180122,0.027351
4038.750000,4,1.121035,1.191637,1.176662,0.023024
4039.000000,4,1.130762,1.190107,1.177856,0.018762
4039.250000,4,1.141917,1.191702,1.183025,0.015721
4039.500000,4,1.154010,1.198161,1.188001,0.013219
4039.750000,4,1.164485,1.212004,1.192222,0.012363
4040.000000,4,1.184538,1.233217,1.209321,0.013424
4040.250000,4,1.168041,1.205863,1.189220,0.009868
4040.500000,4,1.171266,1.209215,1.190150,0.009794
4040.750000,4,1.178606,1.226159,1.197464,0.012424
4041.000000,4,1.191978,1.253685,1.209306,0.017392
4041.250000,4,1.203222,1.279599,1.221402,0.022372
4041.500000,4,1.216584,1.291429,1.230505,0.023151
4041.750000,4,1.223444,1.290956,1.234634,0.021396
4042.000000,4,1.226554,1.292728,1.237159,0.021093
4042.250000,4,1.229852,1.303380,1.242468,0.023430
4042.500000,4,1.234531,1.311907,1.249072,0.024962
4042.750000,4,1.238989,1.324764,1.257033,0.028572
4043.000000,4,1.241397,1.329425,1.261955,0.030532
4043.250000,4,1.240918,1.321904,1.260443,0.029415
4043.500000,4,1.236500,1.299926,1.253773,0.025777
4043.750000,4,1.231023,1.297123,1.247470,0.023291
4044.000000,4,1.229196,1.297422,1.245397,0.022625
4044.250000,4,1.232302,1.311753,1.249738,0.025720
4044.500000,4,1.234221,1.310664,1.252486,0.024188
4044.750000,4,1.238709,1.318134,1.256752,0.025460
4045.000000,4,1.237170,1.326832,1.257028,0.028337
4045.250000,4,1.234701,1.332454,1.254201,0.030806
4045.500000,4,1.231013,1.324066,1.249955,0.029277
4045.750000,4,1.229384,1.322957,1.247830,0.029223
4046.000000,4,1.229314,1.328759,1.248136,0.031132
4046.250000,4,1.230383,1.326582,1.248904,0.029975
4046.500000,4,1.228774,1.336249,1.249373,0.033522
4046.750000,4,1.224426,1.344308,1.247068,0.037345
4047.000000,4,1.219659,1.338186,1.242172,0.036780
4047.250000,4,1.215271,1.335839,1.238793,0.037281
4047.500000,4,1.213927,1.334601,1.236509,0.037645
4047.750000,4,1.213467,1.343329,1.238399,0.040597
4048.000000,4,1.210624,1.346145,1.240214,0.042906
4048.250000,4,1.206386,1.339594,1.236552,0.042602
4048.500000,4,1.199559,1.335989,1.229915,0.043139
4048.750000,4,1.192723,1.325723,1.221389,0.042128
4049.000000,4,1.185348,1.304612,1.211453,0.037291
4049.250000,4,1.179870,1.284490,1.200993,0.032383
4049.500000,4,1.171461,1.263779,1.190637,0.028689
4049.750000,4,1.160709,1.246612,1.181197,0.026199
4050.000000,4,1.148295,1.228427,1.169382,0.024253
4050.250000,4,1.138046,1.212819,1.156301,0.023374
4050.500000,4,1.121535,1.189122,1.139017,0.021274
4050.750000,4,1.104299,1.166013,1.121183,0.019427
4051.000000,4,1.086494,1.141717,1.101045,0.017860
4051.250000,4,1.063604,1.111688,1.076951,0.015633
4051.500000,4,1.035727,1.077346,1.047334,0.013848
4051.750000,4,1.000846,1.033646,1.011218,0.011189
4052.000000,4,0.960119,0.989109,0.969447,0.010139
4052.250000,4,0.913496,0.936416,0.921942,0.008693
4052.500000,4,0.861037,0.881443,0.869578,0.007965
