# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.597914,17.818539,17.734538,0.082443
5360.250000,1,1.144849,1.166484,1.151121,0.008102
5360.500000,1,0.725691,0.752746,0.733705,0.009940
5360.750000,1,1.146535,1.165426,1.152380,0.007163
5361.000000,1,0.792183,0.808755,0.797551,0.006041
5361.250000,1,1.165841,1.173061,1.168440,0.003011
5361.500000,1,0.873153,0.883702,0.877084,0.003836
5361.750000,1,1.197816,1.203811,1.200470,0.002254
5362.000000,1,0.964795,0.971163,0.967896,0.002678
5362.250000,1,1.236527,1.243003,1.238406,0.002380
5362.500000,1,1.056714,1.062623,1.058868,0.002238
5362.750000,1,1.273339,1.279591,1.275259,0.002212
5363.000000,1,1.133209,1.139229,1.134692,0.002308
5363.250000,1,1.303475,1.308879,1.304964,0.002012
5363.500000,1,1.197833,1.205415,1.200364,0.002622
5363.750000,1,1.332778,1.340508,1.335145,0.002762
5364.000000,1,1.252965,1.260472,1.255785,0.002528
5364.250000,1,1.356232,1.364566,1.359564,0.002780
5364.500000,1,1.285890,1.293940,1.288758,0.002788
5364.750000,1,1.368528,1.378296,1.372509,0.003268
5365.000000,1,1.301679,1.309589,1.304480,0.002882
5365.250000,1,1.376063,1.384165,1.379381,0.002778
5365.500000,1,1.300751,1.308159,1.303544,0.002619
5365.750000,1,1.368927,1.376626,1.372649,0.002570
5366.000000,1,1.272045,1.276171,1.274074,0.001505
5366.250000,1,1.338218,1.343218,1.341194,0.001851
5366.500000,1,1.219013,1.221934,1.220806,0.001017
5366.750000,1,1.292797,1.296445,1.295283,0.001278
5367.000000,1,1.155341,1.159189,1.156926,0.001271
5367.250000,1,1.237545,1.241615,1.240083,0.001466
5367.500000,1,1.077462,1.081540,1.080300,0.001583
5367.750000,1,1.166987,1.171112,1.169447,0.001676
5368.000000,1,0.991499,0.996419,0.994841,0.001725
5368.250000,1,1.090051,1.094806,1.093046,0.001744
5368.500000,1,0.910839,0.915901,0.914552,0.001893
5368.750000,1,1.017035,1.023359,1.021242,0.002223
5369.000000,1,0.836697,0.843020,0.841174,0.002342
5369.250000,1,0.940553,0.947738,0.945569,0.002594
5369.500000,1,0.758670,0.764852,0.763369,0.002360
5369.750000,1,0.858155,0.865032,0.863075,0.002493
5370.000000,1,0.683036,0.689592,0.687825,0.002415
5370.250000,1,0.777685,0.784766,0.783022,0.002685
5370.500000,1,0.612373,0.619138,0.617366,0.002517
5370.750000,1,0.700768,0.707436,0.705685,0.002492
5371.000000,1,0.544300,0.551281,0.548852,0.002372
5371.250000,1,0.625080,0.631718,0.629452,0.002283
5371.500000,1,0.479311,0.487287,0.483701,0.002553
5371.750000,1,0.558024,0.564491,0.562208,0.002215
5372.000000,1,0.424251,0.430989,0.427693,0.002149
5372.250000,1,0.502722,0.507591,0.505918,0.001668
5372.500000,1,0.374464,0.379669,0.377981,0.001873
5372.750000,1,0.454784,0.458140,0.457307,0.001272
5373.000000,1,0.329879,0.335002,0.332764,0.001741
5373.250000,1,0.414613,0.417726,0.416887,0.001148
5373.500000,1,0.292125,0.297255,0.294830,0.001742
5373.750000,1,0.385600,0.388101,0.387451,0.000934
5374.000000,1,0.262933,0.267851,0.265091,0.001769
5374.250000,1,0.364580,0.367193,0.366372,0.000916
5374.500000,1,0.238967,0.243250,0.240853,0.001540
5374.750000,1,0.349539,0.351864,0.351246,0.000888
5375.000000,1,0.220380,0.225098,0.222340,0.001678
5375.250000,1,0.341061,0.343950,0.343103,0.001067
5375.500000,1,0.211254,0.215947,0.213413,0.001624
5375.750000,1,0.339583,0.342780,0.341953,0.001219
5376.000000,1,0.290164,0.339619,0.319307,0.017783
5376.250000,1,0.340613,0.343966,0.343096,0.001269
5376.500000,1,0.209407,0.213760,0.211371,0.001498
5376.750000,1,0.343976,0.347399,0.346302,0.001252
5377.000000,1,0.216715,0.220314,0.218323,0.001257
5377.250000,1,0.354077,0.357211,0.356170,0.001128
5377.500000,1,0.233862,0.236685,0.235303,0.001008
5377.750000,1,0.370267,0.373688,0.372519,0.001193
5378.000000,1,0.256934,0.260177,0.258626,0.001173
5378.250000,1,0.391909,0.395069,0.394142,0.001145
5378.500000,1,0.285871,0.289503,0.288188,0.001285
5378.750000,1,0.420661,0.424130,0.423244,0.001300
5379.000000,1,0.324077,0.328044,0.326747,0.001443
5379.250000,1,0.459829,0.463477,0.462501,0.001373
5379.500000,1,0.369891,0.375076,0.373444,0.001841
5379.750000,1,0.505939,0.510121,0.509104,0.001590
5380.000000,1,0.421883,0.428576,0.425582,0.002156
5380.250000,1,0.559099,0.564722,0.563094,0.002033
5380.500000,1,0.479866,0.488016,0.484637,0.002654
5380.750000,1,0.623252,0.629041,0.627262,0.002060
5381.000000,1,0.547810,0.555107,0.552830,0.002569
5381.250000,1,0.695901,0.702817,0.700393,0.002396
5381.500000,1,0.618742,0.625934,0.624241,0.002759
5381.750000,1,0.770061,0.777143,0.775018,0.002590
5382.000000,1,0.691780,0.698524,0.697004,0.002619
5382.250000,1,0.848588,0.855759,0.853234,0.002573
5382.500000,1,0.768768,0.775327,0.773735,0.002506
5382.750000,1,0.930265,0.937764,0.935164,0.002741
5383.000000,1,0.846677,0.852962,0.851239,0.002332
5383.250000,1,1.007566,1.014211,1.011861,0.002411
5383.500000,1,0.919051,0.924565,0.922660,0.001959
5383.750000,1,1.083062,1.088183,1.086384,0.002014
5384.000000,1,0.996421,1.001113,0.999497,0.001726
5384.250000,1,1.164757,1.169683,1.167672,0.001990
5384.500000,1,1.077822,1.082198,1.080226,0.001527
5384.750000,1,1.241288,1.245803,1.243835,0.001640
5385.000000,1,1.149248,1.153021,1.150897,0.001315
5385.250000,1,1.302707,1.306328,1.305038,0.001244
5385.500000,1,1.207075,1.210275,1.208771,0.001242
5385.750000,1,1.353627,1.358307,1.356624,0.001863
5386.000000,1,1.254901,1.259302,1.256947,0.001661
5386.250000,1,1.388459,1.396085,1.392263,0.002565
5386.500000,1,1.280281,1.287871,1.283215,0.002653
5386.750000,1,1.397412,1.405604,1.400763,0.002800
5387.000000,1,1.281052,1.288900,1.283970,0.002781
5387.250000,1,1.387830,1.398235,1.392163,0.003432
5387.500000,1,1.269560,1.276681,1.271849,0.002556
5387.750000,1,1.369506,1.378766,1.373303,0.003032
5388.000000,1,1.245314,1.251352,1.247155,0.002217
5388.250000,1,1.335912,1.344607,1.338691,0.003045
5388.500000,1,1.202421,1.208895,1.204376,0.002311
5388.750000,1,1.291739,1.297900,1.293473,0.002246
5389.000000,1,1.153763,1.159847,1.155717,0.002329
5389.250000,1,1.242368,1.249193,1.244480,0.002406
5389.500000,1,1.098168,1.104390,1.100846,0.002545
5389.750000,1,1.182815,1.189716,1.185018,0.002534
5390.000000,1,1.030440,1.037204,1.033821,0.002966
5390.250000,1,1.118705,1.126512,1.121925,0.002809
5390.500000,1,0.964751,0.975151,0.968792,0.003825
5390.750000,1,1.059949,1.069734,1.063307,0.003724
5391.000000,1,0.911254,0.926239,0.916037,0.005635
5391.250000,1,1.013189,1.035880,1.020194,0.008371
5391.500000,1,0.871466,0.895768,0.878924,0.008893
5391.750000,1,0.984408,1.009502,0.991636,0.009285
5392.000000,2,0.320919,0.336355,0.328000,0.005828
5392.250000,2,0.322633,0.339835,0.332369,0.006120
5392.500000,2,0.327755,0.370151,0.347245,0.015085
5392.750000,2,0.333301,0.406657,0.356920,0.026743
5393.000000,2,0.338639,0.433816,0.368665,0.034624
5393.250000,2,0.349010,0.484734,0.389212,0.049706
5393.500000,2,0.364865,0.587704,0.430067,0.081793
5393.750000,2,0.396506,0.859137,0.521222,0.173067
5394.000000,2,0.416046,0.799121,0.522534,0.141248
5394.250000,2,0.437024,0.820422,0.550557,0.138136
5394.500000,2,0.466416,0.896825,0.594910,0.155077
5394.750000,2,0.501774,0.986265,0.652496,0.173504
5395.000000,2,0.551070,1.107141,0.746572,0.195133
5395.250000,2,0.594011,0.882605,0.699215,0.105203
5395.500000,2,0.643993,0.765785,0.695021,0.054216
5395.750000,2,0.667003,0.767761,0.709476,0.036103
5396.000000,2,0.691125,0.783176,0.734633,0.039181
5396.250000,2,0.725020,0.886984,0.790529,0.064782
5396.500000,2,0.728746,0.889465,0.795044,0.052529
5396.750000,2,0.746758,0.901032,0.824313,0.060590
5397.000000,2,0.768930,1.037664,0.873407,0.095991
5397.250000,2,0.790118,1.313334,0.951637,0.187788
5397.500000,2,0.817152,2.029658,1.145506,0.446637
5397.750000,2,0.843927,1.959105,1.130309,0.417240
5398.000000,2,0.864350,2.033138,1.157199,0.441893
5398.250000,2,0.865908,1.656116,1.067002,0.298263
5398.500000,2,0.869419,0.984534,0.905620,0.045431
5398.750000,2,0.879514,0.936776,0.901214,0.025825
5399.000000,2,0.857165,0.896824,0.883200,0.013788
5399.250000,2,0.850104,0.902390,0.887849,0.019104
5399.500000,2,0.847660,0.912538,0.893952,0.023436
5399.750000,2,0.857111,0.921983,0.902828,0.023207
5400.000000,2,0.869312,0.931251,0.912595,0.022030
5400.250000,2,0.867740,0.938600,0.917704,0.025363
5400.500000,2,0.871480,0.945950,0.924055,0.026684
5400.750000,2,0.877564,0.953594,0.930923,0.027123
5401.000000,2,0.884678,0.959772,0.937066,0.026690
5401.250000,2,0.895512,0.965998,0.944679,0.025066
5401.500000,2,0.895305,0.973305,0.950212,0.027912
5401.750000,2,0.899658,0.980464,0.956602,0.028949
5402.000000,2,0.903442,0.988162,0.962986,0.030287
5402.250000,2,0.917882,0.994363,0.971186,0.027176
5402.500000,2,0.913081,1.000974,0.975569,0.031687
5402.750000,2,0.918068,1.008176,0.981919,0.032416
5403.000000,2,0.919946,1.015613,0.988222,0.034601
5403.250000,2,0.928954,1.022539,0.995615,0.033814
5403.500000,2,0.938259,1.029940,1.003587,0.033147
5403.750000,2,0.943875,1.038192,1.010840,0.033982
5404.000000,2,0.945362,1.046474,1.017202,0.036459
5404.250000,2,0.951559,1.052833,1.024008,0.036733
5404.500000,2,0.957141,1.058868,1.030074,0.036971
5404.750000,2,0.973100,1.064527,1.037356,0.032742
5405.000000,2,0.973341,1.070339,1.041997,0.034917
5405.250000,2,0.976716,1.075564,1.046424,0.035471
5405.500000,2,0.978462,1.078095,1.049368,0.035991
5405.750000,2,0.985981,1.081821,1.053330,0.034273
5406.000000,2,0.988445,1.083522,1.055451,0.034072
5406.250000,2,0.990175,1.085659,1.057323,0.034156
5406.500000,2,0.986411,1.087431,1.058820,0.036665
5406.750000,2,0.989706,1.091491,1.062023,0.036671
5407.000000,2,0.990215,1.095591,1.065524,0.038131
5407.250000,2,0.995211,1.099824,1.069790,0.037775
5407.500000,2,0.996638,1.104198,1.073873,0.039070
5407.750000,2,1.000930,1.109129,1.078496,0.039237
5408.000000,2,1.004353,1.115548,1.083580,0.040133
5408.250000,2,1.012712,1.121056,1.089927,0.039126
5408.500000,2,1.019185,1.128174,1.096625,0.039266
5408.750000,2,1.029118,1.134988,1.104149,0.038051
5409.000000,2,1.032951,1.142289,1.110945,0.039491
5409.250000,2,1.042376,1.149933,1.117975,0.038425
5409.500000,2,1.046639,1.156383,1.124180,0.039378
5409.750000,2,1.053659,1.162428,1.130376,0.038964
5410.000000,2,1.056162,1.168108,1.135096,0.040106
5410.250000,2,1.058616,1.174770,1.140005,0.041401
5410.500000,2,1.060034,1.179640,1.144484,0.042902
5410.750000,2,1.068853,1.186262,1.151060,0.041848
5411.000000,2,1.072461,1.193522,1.157291,0.043177
5411.250000,2,1.086707,1.200933,1.166018,0.040478
5411.500000,2,1.097031,1.209196,1.174826,0.039755
5411.750000,2,1.110338,1.218936,1.185703,0.038525
5412.000000,2,1.134449,1.230266,1.199956,0.033669
5412.250000,2,1.154229,1.242325,1.213068,0.030475
5412.500000,2,1.166900,1.256288,1.227318,0.031215
5412.750000,2,1.168230,1.267375,1.235852,0.034835
5413.000000,2,1.171290,1.280628,1.246603,0.038606
5413.250000,2,1.183903,1.291614,1.258108,0.038048
5413.500000,2,1.195107,1.305395,1.270373,0.038724
5413.750000,2,1.222503,1.316178,1.285568,0.032590
5414.000000,2,1.216412,1.327366,1.292629,0.039079
5414.250000,2,1.224146,1.336540,1.302063,0.039868
5414.500000,2,1.229963,1.345510,1.310430,0.041104
5414.750000,2,1.239193,1.355160,1.320463,0.041425
5415.000000,2,1.257584,1.363381,1.331249,0.037635
5415.250000,2,1.257037,1.373263,1.337367,0.041079
5415.500000,2,1.268349,1.378083,1.345614,0.039346
5415.750000,2,1.276787,1.386639,1.353609,0.039170
5416.000000,2,1.293350,1.394891,1.364215,0.036174
5416.250000,2,1.318565,1.402748,1.376567,0.029731
5416.500000,2,1.293731,1.408428,1.374822,0.041235
5416.750000,2,1.295657,1.413349,1.380687,0.042982
5417.000000,2,1.298874,1.420376,1.385988,0.044111
5417.250000,2,1.320149,1.426218,1.394864,0.037981
5417.500000,2,1.347164,1.431756,1.406110,0.030088
5417.750000,2,1.345727,1.434996,1.406953,0.031446
5418.000000,2,1.324334,1.434217,1.402581,0.039698
5418.250000,2,1.316620,1.430440,1.398508,0.041466
5418.500000,2,1.313178,1.424790,1.392498,0.040262
5418.750000,2,1.310567,1.413562,1.385209,0.037684
5419.000000,2,1.289321,1.399265,1.367524,0.039663
5419.250000,2,1.270842,1.376463,1.346735,0.038411
5419.500000,2,1.236856,1.347900,1.317982,0.040939
5419.750000,2,1.212315,1.313576,1.285325,0.036963
5420.000000,2,1.151931,1.269420,1.236890,0.042934
5420.250000,2,1.120008,1.218571,1.192705,0.036661
5420.500000,2,1.071073,1.160524,1.135759,0.032719
5420.750000,2,1.025354,1.095298,1.076255,0.025903
5421.000000,2,0.958890,1.022964,1.005814,0.023808
5421.250000,2,0.897994,0.946375,0.933330,0.017858
5421.500000,2,0.823545,0.864952,0.853139,0.015130
5421.750000,2,0.749523,0.783280,0.773487,0.012346
5422.000000,2,0.660415,0.699413,0.688317,0.014131
5422.250000,2,0.622348,0.633882,0.626730,0.004668
5422.500000,2,0.549460,0.558930,0.552748,0.003351
5422.750000,2,0.483701,0.493668,0.488358,0.003584
5423.000000,2,0.426511,0.440716,0.434733,0.005414
5423.250000,2,0.384223,0.400957,0.393792,0.006211
5423.500000,2,0.355853,0.372742,0.364168,0.007156
5423.750000,2,0.326865,0.351029,0.341160,0.008887
5424.000000,3,0.248017,0.253131,0.249545,0.001827
5424.250000,3,0.249782,0.255078,0.251354,0.001901
5424.500000,3,0.255573,0.260461,0.256768,0.001864
5424.750000,3,0.264262,0.269781,0.266032,0.001925
5425.000000,3,0.278250,0.285580,0.280218,0.002702
5425.250000,3,0.295243,0.301582,0.297293,0.002203
5425.500000,3,0.317379,0.324393,0.319682,0.002432
5425.750000,3,0.343741,0.350226,0.345981,0.002212
5426.000000,3,0.374808,0.380823,0.377266,0.001960
5426.250000,3,0.410050,0.418205,0.413264,0.002711
5426.500000,3,0.448276,0.460738,0.452286,0.004367
5426.750000,3,0.489435,0.503691,0.493704,0.005110
5427.000000,3,0.532375,0.541366,0.535385,0.003100
5427.250000,3,0.575457,0.586209,0.578733,0.003810
5427.500000,3,0.618971,0.633280,0.622987,0.005214
5427.750000,3,0.658898,0.672275,0.662788,0.004811
5428.000000,3,0.697263,0.716017,0.702108,0.006996
5428.250000,3,0.732713,0.747407,0.736710,0.005398
5428.500000,3,0.765674,0.771837,0.767182,0.002342
5428.750000,3,0.794737,0.798721,0.796497,0.001391
5429.000000,3,0.817848,0.822337,0.820919,0.001572
5429.250000,3,0.840110,0.846537,0.844792,0.002364
5429.500000,3,0.861529,0.868244,0.866013,0.002323
5429.750000,3,0.880303,0.886727,0.885039,0.002410
5430.000000,3,0.896960,0.903842,0.901557,0.002400
5430.250000,3,0.911293,0.917936,0.915921,0.002357
5430.500000,3,0.923950,0.930805,0.928810,0.002480
5430.750000,3,0.935833,0.943069,0.940727,0.002529
5431.000000,3,0.948653,0.955633,0.953360,0.002429
5431.250000,3,0.959878,0.967945,0.965339,0.002809
5431.500000,3,0.972460,0.979945,0.977453,0.002638
5431.750000,3,0.983773,0.991558,0.988800,0.002667
5432.000000,3,0.995706,1.001825,0.999698,0.002168
5432.250000,3,1.003766,1.011725,1.009170,0.002814
5432.500000,3,1.013634,1.021695,1.018812,0.002813
5432.750000,3,1.024093,1.031715,1.029068,0.002636
5433.000000,3,1.034892,1.042015,1.039342,0.002423
5433.250000,3,1.045081,1.052626,1.049824,0.002732
5433.500000,3,1.055008,1.062447,1.059799,0.002689
5433.750000,3,1.063812,1.071546,1.068874,0.002772
5434.000000,3,1.072677,1.079976,1.077417,0.002578
5434.250000,3,1.081552,1.088617,1.085999,0.002587
5434.500000,3,1.089393,1.096346,1.093777,0.002490
5434.750000,3,1.096774,1.104383,1.101411,0.002683
5435.000000,3,1.104345,1.112212,1.109417,0.002792
5435.250000,3,1.110401,1.118322,1.115239,0.002932
5435.500000,3,1.116247,1.123186,1.120769,0.002632
5435.750000,3,1.121301,1.129296,1.126145,0.002782
5436.000000,3,1.129143,1.135876,1.133587,0.002492
5436.250000,3,1.136594,1.144493,1.141189,0.002710
5436.500000,3,1.145528,1.153989,1.150587,0.002838
5436.750000,3,1.155406,1.164303,1.160664,0.003083
5437.000000,3,1.167148,1.173988,1.170901,0.002319
5437.250000,3,1.175902,1.184123,1.180651,0.002923
5437.500000,3,1.184346,1.192071,1.189083,0.002902
5437.750000,3,1.189881,1.198771,1.195106,0.003138
5438.000000,3,1.194995,1.203933,1.200399,0.003146
5438.250000,3,1.199197,1.208037,1.204071,0.003064
5438.500000,3,1.201022,1.209894,1.206392,0.003203
5438.750000,3,1.202326,1.211691,1.207308,0.003487
5439.000000,3,1.203499,1.212690,1.208323,0.003268
5439.250000,3,1.205424,1.213599,1.209622,0.003032
5439.500000,3,1.207109,1.215281,1.211505,0.003257
5439.750000,3,1.210769,1.219699,1.215689,0.003272
5440.000000,3,1.216635,1.226709,1.222042,0.003764
5440.250000,3,1.222481,1.232979,1.228595,0.003969
5440.500000,3,1.229390,1.239704,1.235290,0.004122
5440.750000,3,1.236610,1.245900,1.242040,0.003760
5441.000000,3,1.243058,1.253211,1.248810,0.003940
5441.250000,3,1.248363,1.257984,1.254040,0.003875
5441.500000,3,1.253738,1.263423,1.259571,0.003877
5441.750000,3,1.257528,1.268196,1.264119,0.004443
5442.000000,3,1.261068,1.271701,1.267903,0.004248
5442.250000,3,1.263705,1.274187,1.270798,0.004171
5442.500000,3,1.266162,1.276774,1.272864,0.004261
5442.750000,3,1.268479,1.278945,1.274921,0.004254
5443.000000,3,1.270113,1.281406,1.276860,0.004224
5443.250000,3,1.271978,1.283597,1.279175,0.004384
5443.500000,3,1.275468,1.285229,1.281887,0.003759
5443.750000,3,1.278607,1.290763,1.285645,0.004347
5444.000000,3,1.281605,1.294656,1.289538,0.004601
5444.250000,3,1.285666,1.298739,1.293162,0.004409
5444.500000,3,1.289356,1.302722,1.297240,0.004618
5444.750000,3,1.292986,1.306595,1.300742,0.004570
5445.000000,3,1.297218,1.310658,1.304753,0.004411
5445.250000,3,1.301811,1.313510,1.309071,0.003915
5445.500000,3,1.305551,1.319604,1.313669,0.004604
5445.750000,3,1.309632,1.322707,1.317697,0.004382
5446.000000,3,1.314025,1.327110,1.321575,0.004264
5446.250000,3,1.316712,1.329832,1.324860,0.004353
5446.500000,3,1.321204,1.333034,1.328681,0.004040
5446.750000,3,1.323681,1.337388,1.332226,0.004630
5447.000000,3,1.326860,1.340320,1.335262,0.004603
5447.250000,3,1.330009,1.342902,1.337963,0.004388
5447.500000,3,1.331513,1.345774,1.340310,0.004757
5447.750000,3,1.333238,1.346174,1.341603,0.004517
5448.000000,3,1.334782,1.346607,1.343137,0.004357
5448.250000,3,1.334742,1.346785,1.342819,0.004336
5448.500000,3,1.333508,1.345807,1.341835,0.004441
5448.750000,3,1.331292,1.343527,1.339781,0.004486
5449.000000,3,1.328374,1.340147,1.336322,0.004169
5449.250000,3,1.322879,1.335597,1.331325,0.004465
5449.500000,3,1.315850,1.327527,1.324024,0.004275
5449.750000,3,1.307446,1.317217,1.314132,0.003571
5450.000000,3,1.294932,1.306217,1.302219,0.003822
5450.250000,3,1.280913,1.290977,1.287595,0.003499
5450.500000,3,1.263354,1.273147,1.270166,0.003522
5450.750000,3,1.243048,1.252217,1.249020,0.003142
5451.000000,3,1.218962,1.226836,1.223750,0.002610
5451.250000,3,1.192488,1.195746,1.193575,0.001133
5451.500000,3,1.155318,1.159718,1.156990,0.001717
5451.750000,3,1.112185,1.130577,1.116938,0.006978
5452.000000,3,1.062568,1.090526,1.069260,0.010769
5452.250000,3,1.006242,1.042654,1.014864,0.014031
5452.500000,3,0.945133,0.997943,0.957379,0.020435
5452.750000,3,0.878526,0.921854,0.888970,0.016603
5453.000000,3,0.809858,0.848616,0.819077,0.014947
5453.250000,3,0.739463,0.775143,0.747767,0.013807
5453.500000,3,0.669271,0.712165,0.679266,0.016586
5453.750000,3,0.600694,0.668798,0.616239,0.026448
5454.000000,3,0.535091,0.581613,0.545964,0.017942
5454.250000,3,0.474994,0.507745,0.482433,0.012739
5454.500000,3,0.419502,0.446718,0.425740,0.010566
5454.750000,3,0.370504,0.389683,0.375087,0.007402
5455.000000,3,0.329535,0.347349,0.333741,0.006893
5455.250000,3,0.296508,0.306094,0.298821,0.003682
5455.500000,3,0.272895,0.279673,0.274594,0.002591
5455.750000,3,0.258185,0.264732,0.259909,0.002456
5456.000000,4,0.303367,0.305590,0.304127,0.000811
5456.250000,4,0.308271,0.310289,0.309018,0.000695
5456.500000,4,0.322892,0.323773,0.323345,0.000364
5456.750000,4,0.346220,0.347330,0.346801,0.000442
5457.000000,4,0.379342,0.380757,0.380101,0.000487
5457.250000,4,0.421368,0.423063,0.422042,0.000650
5457.500000,4,0.470924,0.479263,0.473779,0.003064
5457.750000,4,0.527822,0.532851,0.529816,0.001998
5458.000000,4,0.589628,0.594394,0.591709,0.002121
5458.250000,4,0.655424,0.661783,0.658009,0.002494
5458.500000,4,0.723327,0.736490,0.728002,0.004950
5458.750000,4,0.792406,0.822479,0.801315,0.011605
5459.000000,4,0.860540,0.878529,0.866463,0.006812
5459.250000,4,0.926674,0.935593,0.930732,0.003812
5459.500000,4,0.990217,0.997684,0.993229,0.002605
5459.750000,4,1.048515,1.054657,1.050790,0.002080
5460.000000,4,1.078785,1.102305,1.096335,0.008834
5460.250000,4,1.132530,1.148425,1.144882,0.006193
5460.500000,4,1.170775,1.188312,1.183913,0.006610
5460.750000,4,1.203561,1.222170,1.217071,0.006829
5461.000000,4,1.235095,1.250543,1.246017,0.005590
5461.250000,4,1.261292,1.273272,1.270044,0.004475
5461.500000,4,1.273441,1.291612,1.286036,0.006483
5461.750000,4,1.287740,1.303849,1.298598,0.005646
5462.000000,4,1.301232,1.310860,1.307241,0.003342
5462.250000,4,1.312461,1.324764,1.316087,0.004428
5462.500000,4,1.314041,1.348710,1.322724,0.013115
5462.750000,4,1.311772,1.324896,1.315877,0.004654
5463.000000,4,1.308776,1.322413,1.312839,0.004907
5463.250000,4,1.302293,1.318780,1.307371,0.005844
5463.500000,4,1.296230,1.327146,1.304169,0.011618
5463.750000,4,1.288958,1.350537,1.304966,0.023204
5464.000000,4,1.282785,1.320112,1.293249,0.013865
5464.250000,4,1.278910,1.305733,1.286365,0.010032
5464.500000,4,1.276992,1.296721,1.282598,0.007470
5464.750000,4,1.273966,1.297317,1.281242,0.008582
5465.000000,4,1.272038,1.319477,1.285392,0.017711
5465.250000,4,1.269561,1.284572,1.275047,0.005699
5465.500000,4,1.265955,1.273609,1.268827,0.002571
5465.750000,4,1.261140,1.268681,1.264530,0.002531
5466.000000,4,1.252755,1.263923,1.258906,0.003656
5466.250000,4,1.254518,1.261984,1.256996,0.002642
5466.500000,4,1.249713,1.259255,1.253312,0.003388
5466.750000,4,1.243329,1.250859,1.246148,0.002647
5467.000000,4,1.239265,1.246341,1.241474,0.002508
5467.250000,4,1.233242,1.245116,1.238184,0.004641
5467.500000,4,1.230496,1.274904,1.243127,0.016916
5467.750000,4,1.226990,1.261736,1.237280,0.013258
5468.000000,4,1.226068,1.255267,1.235027,0.011414
5468.250000,4,1.223184,1.235993,1.228312,0.004987
5468.500000,4,1.211462,1.223322,1.219722,0.004238
5468.750000,4,1.204782,1.218784,1.215566,0.005418
5469.000000,4,1.192148,1.213932,1.208809,0.008392
5469.250000,4,1.185023,1.209355,1.203621,0.009381
5469.500000,4,1.173853,1.205791,1.197370,0.011972
5469.750000,4,1.157737,1.199291,1.189170,0.015996
5470.000000,4,1.151551,1.194404,1.183782,0.016378
5470.250000,4,1.144619,1.189318,1.177932,0.016927
5470.500000,4,1.148595,1.182990,1.173949,0.012915
5470.750000,4,1.144659,1.175449,1.167778,0.011687
5471.000000,4,1.139301,1.169925,1.162442,0.011682
5471.250000,4,1.135860,1.164362,1.157162,0.010799
5471.500000,4,1.130935,1.159407,1.152029,0.010672
5471.750000,4,1.126626,1.154373,1.146974,0.010377
5472.000000,4,1.122075,1.150088,1.142252,0.010352
5472.250000,4,1.124699,1.145254,1.139117,0.007423
5472.500000,4,1.138660,1.144205,1.141102,0.002159
5472.750000,4,1.135051,1.140819,1.137978,0.001916
5473.000000,4,1.134511,1.138991,1.136803,0.001560
5473.250000,4,1.132452,1.140209,1.136284,0.002603
5473.500000,4,1.132412,1.142227,1.137084,0.003514
5473.750000,4,1.133452,1.165154,1.141406,0.011992
5474.000000,4,1.130403,1.135315,1.132087,0.001841
5474.250000,4,1.120501,1.132798,1.127595,0.004048
5474.500000,4,1.118241,1.129452,1.124135,0.003694
5474.750000,4,1.116142,1.123938,1.119690,0.002675
5475.000000,4,1.112301,1.122085,1.116487,0.003433
5475.250000,4,1.091651,1.110833,1.103866,0.006524
5475.500000,4,1.076635,1.101684,1.094378,0.009048
5475.750000,4,1.067220,1.095061,1.086757,0.009992
5476.000000,4,1.063033,1.090257,1.081914,0.009775
5476.250000,4,1.058915,1.087200,1.079146,0.010300
5476.500000,4,1.055303,1.084314,1.076172,0.010641
5476.750000,4,1.055202,1.082366,1.074437,0.009887
5477.000000,4,1.056019,1.079070,1.072020,0.008415
5477.250000,4,1.060035,1.076413,1.070600,0.005900
5477.500000,4,1.064733,1.074869,1.071040,0.003462
5477.750000,4,1.062324,1.070669,1.066641,0.003415
5478.000000,4,1.059450,1.069760,1.065398,0.004025
5478.250000,4,1.060605,1.067912,1.065038,0.002697
5478.500000,4,1.059795,1.070490,1.065661,0.003456
5478.750000,4,1.058885,1.092347,1.068998,0.011896
5479.000000,4,1.056147,1.067917,1.061662,0.003741
5479.250000,4,1.052318,1.059975,1.056978,0.002520
5479.500000,4,1.049679,1.056897,1.053458,0.002391
5479.750000,4,1.044762,1.053234,1.048670,0.002710
5480.000000,4,1.026230,1.044250,1.039565,0.006857
5480.250000,4,1.029863,1.038137,1.035381,0.002969
5480.500000,4,1.020822,1.029875,1.026912,0.003304
5480.750000,4,1.008987,1.020170,1.017369,0.004289
5481.000000,4,0.998815,1.010778,1.007998,0.004618
5481.250000,4,0.992819,1.003706,1.000352,0.003847
5481.500000,4,0.984035,0.994371,0.991570,0.003818
5481.750000,4,0.979064,0.985542,0.983290,0.002266
5482.000000,4,0.970364,0.975186,0.973570,0.001658
5482.250000,4,0.962629,0.968968,0.964036,0.002472
5482.500000,4,0.947879,0.977898,0.954396,0.011761
5482.750000,4,0.931965,0.943482,0.934729,0.004389
5483.000000,4,0.914441,0.926161,0.917058,0.004556
5483.250000,4,0.894646,0.909870,0.898151,0.005869
5483.500000,4,0.872555,0.896907,0.878151,0.009391
5483.750000,4,0.846339,0.889968,0.855690,0.017169
5484.000000,4,0.815555,0.835158,0.819793,0.007691
5484.250000,4,0.778476,0.792653,0.781993,0.005358
5484.500000,4,0.737856,0.751566,0.740863,0.005358
