# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.274239,17.752277,17.533326,0.180085
4860.250000,1,1.074659,1.081145,1.077154,0.002287
4860.500000,1,0.606937,0.639247,0.621377,0.014390
4860.750000,1,1.055902,1.062743,1.059749,0.002313
4861.000000,1,0.656994,0.686019,0.669407,0.012650
4861.250000,1,1.048046,1.059014,1.052552,0.004431
4861.500000,1,0.716183,0.742774,0.727324,0.011728
4861.750000,1,1.053346,1.067745,1.059126,0.006151
4862.000000,1,0.785746,0.811710,0.796075,0.011910
4862.250000,1,1.071622,1.089601,1.078602,0.007734
4862.500000,1,0.858221,0.886351,0.869272,0.012605
4862.750000,1,1.098256,1.116110,1.105532,0.007951
4863.000000,1,0.928356,0.960415,0.941062,0.014038
4863.250000,1,1.134568,1.151529,1.141525,0.007321
4863.500000,1,0.996747,1.032664,1.011093,0.015766
4863.750000,1,1.175352,1.189811,1.180764,0.006303
4864.000000,1,1.052189,1.093518,1.069625,0.018276
4864.250000,1,1.209168,1.218787,1.213080,0.004256
4864.500000,1,1.088636,1.133720,1.108247,0.019880
4864.750000,1,1.236454,1.242840,1.239149,0.002443
4865.000000,1,1.115438,1.162745,1.136282,0.020793
4865.250000,1,1.259600,1.263771,1.261648,0.001427
4865.500000,1,1.129854,1.175771,1.150712,0.020102
4865.750000,1,1.271468,1.273687,1.272257,0.000756
4866.000000,1,1.123695,1.166504,1.143454,0.018874
4866.250000,1,1.260719,1.264824,1.262542,0.001401
4866.500000,1,1.099064,1.136206,1.116232,0.016124
4866.750000,1,1.236231,1.239839,1.237846,0.001246
4867.000000,1,1.060410,1.090177,1.074391,0.013242
4867.250000,1,1.197137,1.201905,1.198905,0.001590
4867.500000,1,1.007462,1.031610,1.018880,0.010782
4867.750000,1,1.146562,1.152035,1.148803,0.002036
4868.000000,1,0.948896,0.970318,0.959210,0.009163
4868.250000,1,1.092310,1.098398,1.095644,0.002741
4868.500000,1,0.892743,0.911606,0.902145,0.008181
4868.750000,1,1.039897,1.047940,1.043947,0.003261
4869.000000,1,0.840997,0.858974,0.849852,0.007773
4869.250000,1,0.989371,0.996441,0.993263,0.003051
4869.500000,1,0.791937,0.811532,0.801898,0.008255
4869.750000,1,0.940695,0.947844,0.943994,0.002758
4870.000000,1,0.747743,0.768421,0.758493,0.008669
4870.250000,1,0.890487,0.898124,0.894274,0.002843
4870.500000,1,0.705115,0.726484,0.716060,0.008869
4870.750000,1,0.837915,0.845512,0.841662,0.003017
4871.000000,1,0.660584,0.681686,0.671671,0.008652
4871.250000,1,0.783293,0.790621,0.786875,0.002826
4871.500000,1,0.613182,0.633089,0.623264,0.008377
4871.750000,1,0.722690,0.730491,0.726519,0.002933
4872.000000,1,0.558390,0.576135,0.567256,0.007465
4872.250000,1,0.657831,0.665363,0.661771,0.002664
4872.500000,1,0.497757,0.514014,0.505949,0.006808
4872.750000,1,0.598770,0.603978,0.601784,0.001776
4873.000000,1,0.440829,0.456801,0.448773,0.006747
4873.250000,1,0.551579,0.554907,0.553159,0.001347
4873.500000,1,0.388006,0.405512,0.396242,0.007470
4873.750000,1,0.509109,0.517449,0.513954,0.003149
4874.000000,1,0.336520,0.358115,0.347001,0.009172
4874.250000,1,0.476426,0.492393,0.485211,0.006372
4874.500000,1,0.293147,0.319436,0.305636,0.011417
4874.750000,1,0.457782,0.480964,0.470693,0.009768
4875.000000,1,0.258739,0.292264,0.274610,0.014481
4875.250000,1,0.449822,0.481567,0.467335,0.013485
4875.500000,1,0.231236,0.272315,0.250641,0.017671
4875.750000,1,0.449009,0.489342,0.471537,0.017151
4876.000000,1,1.775127,3.222842,2.597625,0.622095
4876.250000,1,0.450523,0.490503,0.472840,0.016967
4876.500000,1,0.229575,0.269745,0.248385,0.017274
4876.750000,1,0.453891,0.484723,0.470809,0.012987
4877.000000,1,0.255461,0.287230,0.270228,0.013716
4877.250000,1,0.463873,0.485826,0.475980,0.009093
4877.500000,1,0.288573,0.312572,0.299576,0.010432
4877.750000,1,0.483779,0.498522,0.491723,0.005708
4878.000000,1,0.331176,0.349921,0.339984,0.008048
4878.250000,1,0.516817,0.524124,0.520890,0.002620
4878.500000,1,0.382435,0.397029,0.389080,0.006483
4878.750000,1,0.558084,0.560786,0.559678,0.001084
4879.000000,1,0.435702,0.450072,0.442369,0.006037
4879.250000,1,0.604359,0.608794,0.606919,0.001552
4879.500000,1,0.493859,0.509221,0.501188,0.006430
4879.750000,1,0.661749,0.667275,0.664656,0.002084
4880.000000,1,0.556624,0.574500,0.565143,0.007469
4880.250000,1,0.724635,0.729617,0.727030,0.002043
4880.500000,1,0.614240,0.634988,0.624444,0.008715
4880.750000,1,0.782412,0.786401,0.784247,0.001736
4881.000000,1,0.664525,0.687023,0.676066,0.009239
4881.250000,1,0.833936,0.838138,0.835895,0.001857
4881.500000,1,0.711867,0.734771,0.723360,0.009500
4881.750000,1,0.883740,0.887936,0.885794,0.001688
4882.000000,1,0.756885,0.778755,0.767994,0.009129
4882.250000,1,0.931510,0.936248,0.933798,0.001836
4882.500000,1,0.802536,0.822607,0.812446,0.008408
4882.750000,1,0.979582,0.985047,0.982671,0.002452
4883.000000,1,0.851626,0.869187,0.859888,0.007589
4883.250000,1,1.030998,1.038167,1.034544,0.002979
4883.500000,1,0.901720,0.918992,0.909977,0.007543
4883.750000,1,1.085856,1.092030,1.089153,0.002715
4884.000000,1,0.954689,0.974006,0.963427,0.008229
4884.250000,1,1.144865,1.149724,1.147326,0.002043
4884.500000,1,1.007652,1.030228,1.018263,0.009610
4884.750000,1,1.200751,1.205109,1.203035,0.001482
4885.000000,1,1.054624,1.082819,1.067806,0.012116
4885.250000,1,1.247204,1.249243,1.247962,0.000686
4885.500000,1,1.088020,1.122951,1.103741,0.015171
4885.750000,1,1.277106,1.280034,1.278235,0.000971
4886.000000,1,1.106677,1.148665,1.126066,0.018328
4886.250000,1,1.291540,1.293110,1.292047,0.000612
4886.500000,1,1.109512,1.155387,1.130365,0.020076
4886.750000,1,1.281140,1.284941,1.282973,0.001323
4887.000000,1,1.094370,1.142799,1.116035,0.021267
4887.250000,1,1.256386,1.261683,1.258574,0.001996
4887.500000,1,1.070838,1.117970,1.091824,0.020775
4887.750000,1,1.223193,1.231236,1.226453,0.003523
4888.000000,1,1.042279,1.086449,1.061609,0.019513
4888.250000,1,1.179178,1.191830,1.183867,0.005469
4888.500000,1,0.999278,1.038252,1.015762,0.017048
4888.750000,1,1.123171,1.138612,1.129654,0.006593
4889.000000,1,0.948114,0.982795,0.962688,0.015112
4889.250000,1,1.067456,1.084420,1.074554,0.007548
4889.500000,1,0.899263,0.928966,0.911540,0.013212
4889.750000,1,1.018112,1.036025,1.025274,0.007806
4890.000000,1,0.851211,0.877281,0.861952,0.011863
4890.250000,1,0.974615,0.990162,0.981038,0.006947
4890.500000,1,0.808317,0.832967,0.818558,0.010835
4890.750000,1,0.943281,0.956106,0.948269,0.005917
4891.000000,1,0.776606,0.801602,0.786876,0.010845
4891.250000,1,0.924031,0.934122,0.928866,0.004260
4891.500000,1,0.754105,0.780223,0.765116,0.011596
4891.750000,1,0.915400,0.924734,0.919546,0.003169
4892.000000,2,0.297867,0.299939,0.298788,0.000802
4892.250000,2,0.299209,0.301022,0.299955,0.000756
4892.500000,2,0.302995,0.304330,0.303523,0.000496
4892.750000,2,0.309269,0.309927,0.309713,0.000229
4893.000000,2,0.317892,0.319364,0.318733,0.000527
4893.250000,2,0.329718,0.332494,0.331263,0.001111
4893.500000,2,0.345129,0.349289,0.347396,0.001725
4893.750000,2,0.364259,0.370216,0.367628,0.002518
4894.000000,2,0.387146,0.394740,0.391247,0.003149
4894.250000,2,0.413494,0.422899,0.418588,0.003956
4894.500000,2,0.442789,0.453472,0.448670,0.004521
4894.750000,2,0.474626,0.487012,0.481397,0.005337
4895.000000,2,0.507884,0.521700,0.515487,0.005904
4895.250000,2,0.542729,0.557427,0.550485,0.006384
4895.500000,2,0.576701,0.592759,0.585393,0.006791
4895.750000,2,0.610597,0.627621,0.619716,0.007095
4896.000000,2,0.643025,0.660341,0.652620,0.007512
4896.250000,2,0.674287,0.692591,0.684352,0.007846
4896.500000,2,0.704548,0.723082,0.715003,0.007842
4896.750000,2,0.735199,0.753365,0.744898,0.007878
4897.000000,2,0.763598,0.782504,0.774024,0.007993
4897.250000,2,0.791509,0.811128,0.801990,0.007973
4897.500000,2,0.817623,0.837036,0.827729,0.008036
4897.750000,2,0.841283,0.859817,0.851033,0.007662
4898.000000,2,0.861310,0.878831,0.870569,0.007439
4898.250000,2,0.878937,0.897052,0.888533,0.007691
4898.500000,2,0.894992,0.912123,0.904001,0.007389
4898.750000,2,0.908645,0.925599,0.917348,0.007161
4899.000000,2,0.920179,0.937227,0.929165,0.007112
4899.250000,2,0.930595,0.946336,0.938553,0.006721
4899.500000,2,0.937193,0.952375,0.945319,0.006342
4899.750000,2,0.943410,0.958579,0.950754,0.006260
4900.000000,2,0.953229,0.971286,0.962529,0.007937
4900.250000,2,0.952678,0.965961,0.959171,0.005701
4900.500000,2,0.956918,0.969271,0.963074,0.005188
4900.750000,2,0.961152,0.972903,0.967132,0.004846
4901.000000,2,0.965583,0.976817,0.971525,0.004668
4901.250000,2,0.970095,0.979826,0.975189,0.004281
4901.500000,2,0.974106,0.983702,0.979078,0.003863
4901.750000,2,0.978384,0.987118,0.982968,0.003720
4902.000000,2,0.984373,0.992358,0.988656,0.003395
4902.250000,2,0.993091,0.999349,0.996548,0.002770
4902.500000,2,1.002563,1.008338,1.005481,0.002496
4902.750000,2,1.013188,1.018814,1.016397,0.002274
4903.000000,2,1.024851,1.029824,1.027833,0.001987
4903.250000,2,1.037651,1.041148,1.039664,0.001389
4903.500000,2,1.050252,1.053520,1.052065,0.001264
4903.750000,2,1.062613,1.065332,1.064403,0.000989
4904.000000,2,1.075743,1.077415,1.076576,0.000556
4904.250000,2,1.086871,1.088535,1.087692,0.000575
4904.500000,2,1.096684,1.098041,1.097380,0.000459
4904.750000,2,1.105215,1.106184,1.105600,0.000319
4905.000000,2,1.112759,1.114119,1.113379,0.000520
4905.250000,2,1.119070,1.120808,1.119911,0.000739
4905.500000,2,1.125302,1.127153,1.126350,0.000700
4905.750000,2,1.130582,1.132601,1.131335,0.000676
4906.000000,2,1.134769,1.137230,1.135729,0.000824
4906.250000,2,1.136611,1.139455,1.137522,0.001038
4906.500000,2,1.137769,1.140981,1.138766,0.001164
4906.750000,2,1.138406,1.140792,1.139564,0.000806
4907.000000,2,1.138547,1.140632,1.139450,0.000750
4907.250000,2,1.139743,1.142448,1.140621,0.001000
4907.500000,2,1.140238,1.142092,1.141355,0.000829
4907.750000,2,1.141389,1.144463,1.142997,0.001242
4908.000000,2,1.142814,1.144699,1.143885,0.000836
4908.250000,2,1.143133,1.145549,1.144494,0.000987
4908.500000,2,1.143183,1.147808,1.145644,0.001677
4908.750000,2,1.145077,1.149763,1.147765,0.001712
4909.000000,2,1.148794,1.154035,1.151977,0.001895
4909.250000,2,1.156218,1.160727,1.158359,0.001956
4909.500000,2,1.163632,1.167690,1.165751,0.001475
4909.750000,2,1.172238,1.176737,1.174324,0.001868
4910.000000,2,1.181659,1.185100,1.183310,0.001398
4910.250000,2,1.191103,1.195831,1.193336,0.001670
4910.500000,2,1.202194,1.205967,1.203934,0.001266
4910.750000,2,1.215060,1.217328,1.216215,0.000997
4911.000000,2,1.227532,1.230074,1.228553,0.000900
4911.250000,2,1.241901,1.242635,1.242224,0.000250
4911.500000,2,1.252938,1.256114,1.254891,0.001128
4911.750000,2,1.265960,1.269144,1.267279,0.001121
4912.000000,2,1.277303,1.280417,1.278421,0.001252
4912.250000,2,1.286397,1.291631,1.288408,0.001784
4912.500000,2,1.296385,1.301429,1.298425,0.002036
4912.750000,2,1.305149,1.310928,1.307831,0.002378
4913.000000,2,1.313512,1.320933,1.317132,0.003060
4913.250000,2,1.321414,1.329693,1.325373,0.003567
4913.500000,2,1.328202,1.337515,1.332595,0.004103
4913.750000,2,1.333647,1.343162,1.338311,0.003912
4914.000000,2,1.337150,1.347991,1.342624,0.004682
4914.250000,2,1.339493,1.350192,1.344619,0.004784
4914.500000,2,1.339594,1.352877,1.346186,0.005600
4914.750000,2,1.339333,1.351955,1.345676,0.005416
4915.000000,2,1.338200,1.351815,1.344646,0.005524
4915.250000,2,1.338501,1.350813,1.344557,0.005053
4915.500000,2,1.338561,1.351785,1.344661,0.005327
4915.750000,2,1.338751,1.352847,1.345411,0.005561
4916.000000,2,1.343705,1.356403,1.349500,0.005070
4916.250000,2,1.349883,1.363086,1.355514,0.005193
4916.500000,2,1.356811,1.370249,1.362810,0.005051
4916.750000,2,1.365936,1.379166,1.371739,0.004942
4917.000000,2,1.375241,1.388994,1.381067,0.005045
4917.250000,2,1.383725,1.397851,1.389914,0.005415
4917.500000,2,1.391900,1.405315,1.397078,0.005089
4917.750000,2,1.399087,1.412899,1.404078,0.005153
4918.000000,2,1.401604,1.417357,1.407664,0.005941
4918.250000,2,1.401959,1.417939,1.408388,0.005965
4918.500000,2,1.398512,1.413661,1.404708,0.005708
4918.750000,2,1.389596,1.404463,1.395726,0.005771
4919.000000,2,1.374268,1.389104,1.380704,0.005998
4919.250000,2,1.351707,1.368456,1.358965,0.006412
4919.500000,2,1.323034,1.339582,1.331012,0.006316
4919.750000,2,1.286607,1.304245,1.295160,0.007194
4920.000000,2,1.243799,1.261165,1.252200,0.007080
4920.250000,2,1.191032,1.209388,1.200505,0.007426
4920.500000,2,1.132114,1.150046,1.140668,0.007417
4920.750000,2,1.062487,1.080295,1.071673,0.007330
4921.000000,2,0.987426,1.005147,0.996690,0.007362
4921.250000,2,0.908973,0.924886,0.917028,0.006563
4921.500000,2,0.826600,0.842348,0.834522,0.006500
4921.750000,2,0.744286,0.759207,0.751690,0.005995
4922.000000,2,0.664565,0.677899,0.671022,0.005479
4922.250000,2,0.588448,0.599387,0.593973,0.004545
4922.500000,2,0.518148,0.527976,0.522941,0.004043
4922.750000,2,0.456267,0.464187,0.460035,0.003179
4923.000000,2,0.403134,0.409761,0.406302,0.002587
4923.250000,2,0.361365,0.366174,0.363782,0.001920
4923.500000,2,0.330598,0.334630,0.332625,0.001482
4923.750000,2,0.312416,0.315367,0.313688,0.001214
4924.000000,3,0.253875,0.254602,0.254311,0.000260
4924.250000,3,0.255947,0.256553,0.256329,0.000207
4924.500000,3,0.262605,0.263192,0.262937,0.000225
4924.750000,3,0.273995,0.274513,0.274233,0.000171
4925.000000,3,0.289817,0.290653,0.290283,0.000285
4925.250000,3,0.311191,0.311813,0.311527,0.000260
4925.500000,3,0.336848,0.338133,0.337494,0.000458
4925.750000,3,0.366960,0.368642,0.367888,0.000651
4926.000000,3,0.401252,0.403027,0.402391,0.000673
4926.250000,3,0.438395,0.441336,0.440230,0.001074
4926.500000,3,0.479329,0.482207,0.481173,0.001094
4926.750000,3,0.522037,0.525622,0.524439,0.001415
4927.000000,3,0.567666,0.572014,0.570301,0.001637
4927.250000,3,0.612835,0.618401,0.616452,0.002109
4927.500000,3,0.658109,0.664472,0.661908,0.002308
4927.750000,3,0.701794,0.708312,0.705823,0.002477
4928.000000,3,0.742343,0.748923,0.746507,0.002630
4928.250000,3,0.778984,0.786232,0.783566,0.002786
4928.500000,3,0.812479,0.819396,0.816873,0.002717
4928.750000,3,0.841213,0.848665,0.845617,0.002777
4929.000000,3,0.866015,0.873929,0.871005,0.003204
4929.250000,3,0.886516,0.893948,0.891381,0.002891
4929.500000,3,0.905415,0.912556,0.909857,0.002829
4929.750000,3,0.920930,0.927774,0.924785,0.002559
4930.000000,3,0.935534,0.941739,0.939172,0.002523
4930.250000,3,0.950052,0.955838,0.953573,0.002301
4930.500000,3,0.965072,0.970633,0.968334,0.002154
4930.750000,3,0.979987,0.985408,0.983671,0.002097
4931.000000,3,0.996097,1.001582,0.999183,0.002029
4931.250000,3,1.011516,1.015813,1.014066,0.001692
4931.500000,3,1.025373,1.029954,1.028059,0.001791
4931.750000,3,1.039191,1.044185,1.041777,0.001670
4932.000000,3,1.052968,1.057221,1.055372,0.001597
4932.250000,3,1.065185,1.068871,1.067311,0.001282
4932.500000,3,1.077112,1.080581,1.078902,0.001321
4932.750000,3,1.088878,1.091236,1.090259,0.001119
4933.000000,3,1.099314,1.101993,1.100894,0.001182
4933.250000,3,1.110050,1.113288,1.111706,0.001237
4933.500000,3,1.121926,1.124369,1.123041,0.000897
4933.750000,3,1.132764,1.136756,1.134970,0.001656
4934.000000,3,1.144389,1.147772,1.146152,0.001356
4934.250000,3,1.155270,1.159424,1.157019,0.001513
4934.500000,3,1.164974,1.167887,1.166442,0.001153
4934.750000,3,1.172000,1.176112,1.174214,0.001385
4935.000000,3,1.179848,1.184159,1.181556,0.001749
4935.250000,3,1.185882,1.190675,1.188341,0.001856
4935.500000,3,1.192288,1.197747,1.195331,0.002119
4935.750000,3,1.198944,1.204900,1.202081,0.002329
4936.000000,3,1.204721,1.211217,1.208130,0.002559
4936.250000,3,1.208808,1.216561,1.212766,0.002732
4936.500000,3,1.212646,1.218787,1.215841,0.002532
4936.750000,3,1.214585,1.221975,1.218527,0.002934
4937.000000,3,1.217563,1.225551,1.221499,0.002955
4937.250000,3,1.222130,1.229018,1.225627,0.002622
4937.500000,3,1.227567,1.234338,1.231370,0.002634
4937.750000,3,1.233374,1.240779,1.237132,0.002709
4938.000000,3,1.239930,1.245518,1.242793,0.002215
4938.250000,3,1.244737,1.249450,1.247133,0.001871
4938.500000,3,1.249294,1.253345,1.251221,0.001594
4938.750000,3,1.252602,1.256136,1.254122,0.001388
4939.000000,3,1.255710,1.257994,1.256822,0.000959
4939.250000,3,1.258142,1.260765,1.259853,0.001007
4939.500000,3,1.260120,1.262744,1.261868,0.000918
4939.750000,3,1.260060,1.263614,1.261987,0.001250
4940.000000,3,1.259036,1.264244,1.261948,0.001965
4940.250000,3,1.258985,1.265275,1.261867,0.002226
4940.500000,3,1.258543,1.265295,1.262020,0.002713
4940.750000,3,1.260934,1.267116,1.263780,0.002747
4941.000000,3,1.263894,1.270911,1.266511,0.003119
4941.250000,3,1.266557,1.274859,1.269900,0.003831
4941.500000,3,1.268969,1.277467,1.272400,0.003629
4941.750000,3,1.269924,1.280256,1.274343,0.004008
4942.000000,3,1.270838,1.280895,1.275020,0.004194
4942.250000,3,1.270570,1.280406,1.274504,0.004048
4942.500000,3,1.270903,1.279936,1.274330,0.003526
4942.750000,3,1.269408,1.278157,1.272922,0.003641
4943.000000,3,1.268126,1.276228,1.271487,0.003388
4943.250000,3,1.264972,1.273829,1.268474,0.003543
4943.500000,3,1.261729,1.269562,1.265254,0.003206
4943.750000,3,1.259136,1.264805,1.261668,0.002489
4944.000000,3,1.256256,1.261767,1.258663,0.002312
4944.250000,3,1.251514,1.257389,1.254500,0.002404
4944.500000,3,1.248683,1.253579,1.250919,0.002194
4944.750000,3,1.243173,1.248776,1.246063,0.002130
4945.000000,3,1.239143,1.243987,1.241569,0.002075
4945.250000,3,1.234946,1.239780,1.236992,0.001897
4945.500000,3,1.232932,1.237270,1.234928,0.001737
4945.750000,3,1.233707,1.236792,1.235366,0.001295
4946.000000,3,1.235405,1.238570,1.236844,0.001434
4946.250000,3,1.238455,1.242643,1.240720,0.001639
4946.500000,3,1.242786,1.247305,1.245173,0.001776
4946.750000,3,1.246161,1.251007,1.248517,0.001793
4947.000000,3,1.248563,1.253739,1.251191,0.001996
4947.250000,3,1.248955,1.254109,1.251694,0.001851
4947.500000,3,1.248786,1.253959,1.251657,0.002044
4947.750000,3,1.248527,1.253429,1.251204,0.001896
4948.000000,3,1.246799,1.252248,1.249453,0.002131
4948.250000,3,1.243639,1.248416,1.246379,0.002039
4948.500000,3,1.238844,1.242893,1.241194,0.001859
4948.750000,3,1.231551,1.236172,1.233858,0.001875
4949.000000,3,1.222561,1.227287,1.225464,0.002012
4949.250000,3,1.213780,1.219240,1.216619,0.002233
4949.500000,3,1.204572,1.209915,1.207392,0.002114
4949.750000,3,1.196198,1.200820,1.198243,0.001662
4950.000000,3,1.186757,1.190394,1.188473,0.001512
4950.250000,3,1.174563,1.179238,1.176900,0.001654
4950.500000,3,1.161540,1.164730,1.162769,0.001162
4950.750000,3,1.142815,1.146970,1.144713,0.001510
4951.000000,3,1.121528,1.124668,1.122963,0.001116
4951.250000,3,1.096565,1.098273,1.097341,0.000571
4951.500000,3,1.066824,1.069017,1.068048,0.000727
4951.750000,3,1.033813,1.035209,1.034326,0.000470
4952.000000,3,0.995509,0.997125,0.996156,0.000553
4952.250000,3,0.951556,0.954100,0.952787,0.000820
4952.500000,3,0.903255,0.904999,0.904209,0.000706
4952.750000,3,0.849286,0.850933,0.850254,0.000575
4953.000000,3,0.791320,0.793171,0.792504,0.000667
4953.250000,3,0.729732,0.731292,0.730717,0.000610
4953.500000,3,0.666075,0.667644,0.666950,0.000636
4953.750000,3,0.602264,0.603060,0.602794,0.000299
4954.000000,3,0.538916,0.540692,0.539984,0.000644
4954.250000,3,0.479260,0.480759,0.480202,0.000535
4954.500000,3,0.424451,0.425588,0.425151,0.000393
4954.750000,3,0.376107,0.376921,0.376603,0.000270
4955.000000,3,0.335200,0.335840,0.335444,0.000233
4955.250000,3,0.302302,0.302672,0.302478,0.000128
4955.500000,3,0.278234,0.278553,0.278346,0.000108
4955.750000,3,0.263247,0.263659,0.263434,0.000164
4956.000000,4,0.306199,0.307845,0.307138,0.000594
4956.250000,4,0.308467,0.310287,0.309580,0.000630
4956.500000,4,0.315607,0.317279,0.316675,0.000633
4956.750000,4,0.328078,0.329925,0.329228,0.000737
4957.000000,4,0.346856,0.348611,0.347846,0.000688
4957.250000,4,0.372227,0.374633,0.373469,0.001027
4957.500000,4,0.404522,0.407010,0.405842,0.000977
4957.750000,4,0.443234,0.445949,0.444581,0.001179
4958.000000,4,0.487036,0.490611,0.488871,0.001381
4958.250000,4,0.534946,0.538945,0.536924,0.001648
4958.500000,4,0.585504,0.589738,0.587448,0.001725
4958.750000,4,0.637330,0.642525,0.639680,0.002054
4959.000000,4,0.689576,0.695391,0.692282,0.002372
4959.250000,4,0.741201,0.746935,0.743815,0.002392
4959.500000,4,0.788566,0.795643,0.792060,0.002872
4959.750000,4,0.832607,0.838900,0.835634,0.002584
4960.000000,4,0.870909,0.877615,0.873907,0.002831
4960.250000,4,0.904619,0.911214,0.907578,0.002943
4960.500000,4,0.935349,0.942976,0.938939,0.003210
4960.750000,4,0.965360,0.971936,0.968423,0.002900
4961.000000,4,0.993765,1.001105,0.997252,0.003086
4961.250000,4,1.021127,1.028199,1.024247,0.003084
4961.500000,4,1.045266,1.051900,1.048274,0.002780
4961.750000,4,1.064310,1.070350,1.067200,0.002652
4962.000000,4,1.078578,1.085668,1.082378,0.002847
4962.250000,4,1.089857,1.096754,1.093546,0.002787
4962.500000,4,1.099096,1.105102,1.102147,0.002280
4962.750000,4,1.105488,1.110783,1.108264,0.002238
4963.000000,4,1.109163,1.115089,1.112287,0.002372
4963.250000,4,1.111516,1.118112,1.115188,0.002465
4963.500000,4,1.114252,1.119532,1.117363,0.002132
4963.750000,4,1.115403,1.121003,1.118316,0.002192
4964.000000,4,1.116635,1.123263,1.120594,0.002481
4964.250000,4,1.118927,1.125384,1.122837,0.002688
4964.500000,4,1.122643,1.129126,1.126432,0.002525
4964.750000,4,1.124612,1.131586,1.128727,0.002621
4965.000000,4,1.127389,1.133717,1.130999,0.002527
4965.250000,4,1.128449,1.134708,1.131960,0.002583
4965.500000,4,1.129479,1.137607,1.134304,0.003208
4965.750000,4,1.132711,1.140922,1.137308,0.003173
4966.000000,4,1.136204,1.143611,1.140407,0.003071
4966.250000,4,1.138900,1.146792,1.143621,0.003063
4966.500000,4,1.140385,1.148786,1.145354,0.003371
4966.750000,4,1.139658,1.147762,1.144244,0.003164
4967.000000,4,1.139203,1.147872,1.143761,0.003321
4967.250000,4,1.138224,1.146102,1.142802,0.002995
4967.500000,4,1.141011,1.148583,1.144685,0.003011
4967.750000,4,1.145030,1.152264,1.148962,0.002903
4968.000000,4,1.151169,1.158431,1.155413,0.003052
4968.250000,4,1.155884,1.163348,1.160359,0.002957
4968.500000,4,1.159146,1.166019,1.162856,0.002626
4968.750000,4,1.158429,1.165309,1.162384,0.002652
4969.000000,4,1.155975,1.162668,1.159146,0.002470
4969.250000,4,1.151896,1.156175,1.154057,0.001796
4969.500000,4,1.144868,1.149353,1.147431,0.001600
4969.750000,4,1.137578,1.141800,1.139422,0.001507
4970.000000,4,1.128237,1.129566,1.128844,0.000490
4970.250000,4,1.116359,1.118372,1.117245,0.000688
4970.500000,4,1.105276,1.106738,1.105751,0.000516
4970.750000,4,1.095622,1.096487,1.095999,0.000292
4971.000000,4,1.089764,1.091200,1.090541,0.000537
4971.250000,4,1.089422,1.091422,1.090222,0.000706
4971.500000,4,1.092855,1.095229,1.094030,0.000920
4971.750000,4,1.099510,1.101299,1.100162,0.000699
4972.000000,4,1.106246,1.108571,1.107421,0.000970
4972.250000,4,1.112593,1.114762,1.113530,0.000924
4972.500000,4,1.118542,1.121745,1.119823,0.001196
4972.750000,4,1.123824,1.127401,1.125778,0.001429
4973.000000,4,1.130458,1.132973,1.131734,0.001065
4973.250000,4,1.135898,1.140768,1.137862,0.001900
4973.500000,4,1.141851,1.146958,1.144033,0.002038
4973.750000,4,1.145936,1.150412,1.148122,0.001737
4974.000000,4,1.149861,1.155380,1.152261,0.002069
4974.250000,4,1.153965,1.159853,1.156787,0.002307
4974.500000,4,1.157866,1.164286,1.161237,0.002603
4974.750000,4,1.162508,1.168971,1.165645,0.002473
4975.000000,4,1.164528,1.172566,1.169057,0.003081
4975.250000,4,1.165619,1.173060,1.169743,0.002793
4975.500000,4,1.162878,1.171950,1.167814,0.003256
4975.750000,4,1.159617,1.168224,1.164108,0.003378
4976.000000,4,1.155685,1.164700,1.160680,0.003634
4976.250000,4,1.153834,1.163427,1.159294,0.003989
4976.500000,4,1.154345,1.164558,1.160109,0.003845
4976.750000,4,1.156515,1.167598,1.162502,0.003967
4977.000000,4,1.159867,1.171243,1.165859,0.004355
4977.250000,4,1.162788,1.173192,1.168713,0.004114
4977.500000,4,1.163248,1.174595,1.169824,0.004374
4977.750000,4,1.164208,1.176201,1.170875,0.004559
4978.000000,4,1.166049,1.177493,1.172333,0.004445
4978.250000,4,1.167960,1.178463,1.174028,0.004241
4978.500000,4,1.169390,1.180583,1.175939,0.004135
4978.750000,4,1.170530,1.181764,1.177055,0.004178
4979.000000,4,1.170570,1.181663,1.176714,0.004324
4979.250000,4,1.170801,1.181603,1.177008,0.004168
4979.500000,4,1.172601,1.183330,1.178235,0.004023
4979.750000,4,1.175892,1.185894,1.181339,0.003998
4980.000000,4,1.183005,1.192044,1.188093,0.003503
4980.250000,4,1.191648,1.201667,1.196919,0.003884
4980.500000,4,1.202282,1.210460,1.206519,0.003380
4980.750000,4,1.209995,1.219135,1.214578,0.003437
4981.000000,4,1.217157,1.226052,1.221332,0.003628
4981.250000,4,1.222859,1.229984,1.226350,0.002905
4981.500000,4,1.227281,1.234101,1.229978,0.002830
4981.750000,4,1.230522,1.236443,1.233327,0.002550
4982.000000,4,1.233783,1.238268,1.235935,0.001899
4982.250000,4,1.234360,1.238834,1.236529,0.001820
4982.500000,4,1.233165,1.236919,1.234809,0.001340
4982.750000,4,1.224834,1.227821,1.226496,0.001114
4983.000000,4,1.211157,1.214468,1.213176,0.001115
4983.250000,4,1.190712,1.194083,1.193178,0.001249
4983.500000,4,1.163199,1.166817,1.165400,0.001255
4983.750000,4,1.127962,1.131617,1.130700,0.001379
4984.000000,4,1.088136,1.090552,1.089443,0.000902
4984.250000,4,1.039093,1.042024,1.040669,0.001024
4984.500000,4,0.983528,0.986801,0.985345,0.001262
