# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247868,0.249475,0.248755,0.000702
4428.250000,1,0.248590,0.250175,0.249383,0.000702
4428.500000,1,0.251331,0.252840,0.252106,0.000730
4428.750000,1,0.255704,0.257503,0.256562,0.000814
4429.000000,1,0.262219,0.264201,0.263223,0.000947
4429.250000,1,0.270942,0.273148,0.272054,0.001034
4429.500000,1,0.282276,0.284849,0.283531,0.001193
4429.750000,1,0.296055,0.298880,0.297529,0.001327
4430.000000,1,0.313324,0.316920,0.315179,0.001675
4430.250000,1,0.333913,0.337868,0.336048,0.001764
4430.500000,1,0.358238,0.362923,0.360798,0.002052
4430.750000,1,0.385266,0.390067,0.387718,0.002212
4431.000000,1,0.413178,0.418716,0.416138,0.002535
4431.250000,1,0.441417,0.447222,0.444393,0.002662
4431.500000,1,0.470178,0.475871,0.473149,0.002672
4431.750000,1,0.498808,0.504801,0.501896,0.002750
4432.000000,1,0.528001,0.534720,0.531367,0.002991
4432.250000,1,0.556476,0.563248,0.560183,0.003029
4432.500000,1,0.584478,0.590842,0.587784,0.003041
4432.750000,1,0.608949,0.615772,0.612389,0.003246
4433.000000,1,0.632377,0.639049,0.635582,0.003200
4433.250000,1,0.653775,0.660591,0.657349,0.003116
4433.500000,1,0.676375,0.684014,0.680426,0.003458
4433.750000,1,0.700193,0.707997,0.704136,0.003783
4434.000000,1,0.724487,0.731728,0.728096,0.003595
4434.250000,1,0.746405,0.753922,0.750170,0.003711
4434.500000,1,0.764753,0.773242,0.769143,0.004065
4434.750000,1,0.780467,0.789749,0.785313,0.004328
4435.000000,1,0.796624,0.805048,0.800838,0.004209
4435.250000,1,0.812858,0.822079,0.817512,0.004458
4435.500000,1,0.830876,0.840734,0.835678,0.004532
4435.750000,1,0.848743,0.858813,0.853745,0.004703
4436.000000,1,0.863569,0.873121,0.868247,0.004675
4436.250000,1,0.872890,0.883043,0.877955,0.004695
4436.500000,1,0.879150,0.889645,0.884143,0.004981
4436.750000,1,0.885073,0.894508,0.889581,0.004478
4437.000000,1,0.892340,0.902491,0.897390,0.004834
4437.250000,1,0.903423,0.912961,0.908177,0.004619
4437.500000,1,0.916136,0.926513,0.921169,0.004907
4437.750000,1,0.927590,0.937560,0.932447,0.004713
4438.000000,1,0.938046,0.946095,0.942014,0.003926
4438.250000,1,0.945188,0.953636,0.949350,0.004094
4438.500000,1,0.955781,0.964665,0.960150,0.004366
4438.750000,1,0.970595,0.976624,0.973654,0.002916
4439.000000,1,0.990066,0.995742,0.992886,0.002726
4439.250000,1,1.012543,1.017869,1.015038,0.002262
4439.500000,1,1.034551,1.038315,1.036294,0.001579
4439.750000,1,1.053735,1.056872,1.055335,0.001215
4440.000000,1,1.071370,1.073012,1.072129,0.000602
4440.250000,1,1.087887,1.090255,1.089190,0.000846
4440.500000,1,1.106661,1.109893,1.108613,0.001204
4440.750000,1,1.128319,1.134150,1.131426,0.002236
4441.000000,1,1.152364,1.159038,1.155790,0.002615
4441.250000,1,1.173157,1.180995,1.177221,0.003214
4441.500000,1,1.189903,1.199313,1.194846,0.003917
4441.750000,1,1.202551,1.214112,1.208476,0.004510
4442.000000,1,1.215976,1.226771,1.221597,0.004369
4442.250000,1,1.227720,1.240689,1.234518,0.005152
4442.500000,1,1.242099,1.255248,1.249017,0.005143
4442.750000,1,1.254171,1.268996,1.261721,0.005670
4443.000000,1,1.261569,1.277575,1.269886,0.006134
4443.250000,1,1.265716,1.280045,1.272879,0.005495
4443.500000,1,1.264214,1.279065,1.271852,0.005502
4443.750000,1,1.261878,1.275845,1.269146,0.005215
4444.000000,1,1.260157,1.273756,1.266908,0.004906
4444.250000,1,1.257661,1.269076,1.263668,0.004240
4444.500000,1,1.253534,1.264987,1.259283,0.004203
4444.750000,1,1.246226,1.256837,1.251555,0.003800
4445.000000,1,1.238390,1.249138,1.243474,0.003814
4445.250000,1,1.232761,1.241509,1.236782,0.003113
4445.500000,1,1.229937,1.237889,1.234116,0.002917
4445.750000,1,1.232423,1.238649,1.235233,0.002289
4446.000000,1,1.235735,1.242439,1.238852,0.002507
4446.250000,1,1.241194,1.247118,1.243767,0.002240
4446.500000,1,1.244684,1.250378,1.247327,0.002030
4446.750000,1,1.247966,1.253668,1.250790,0.002017
4447.000000,1,1.253883,1.259617,1.256748,0.002086
4447.250000,1,1.264741,1.270896,1.267646,0.002199
4447.500000,1,1.280115,1.285804,1.282872,0.002257
4447.750000,1,1.297268,1.303922,1.301128,0.002544
4448.000000,1,1.314999,1.320861,1.318251,0.002406
4448.250000,1,1.327498,1.334799,1.331321,0.002979
4448.500000,1,1.338457,1.345638,1.341889,0.003329
4448.750000,1,1.350011,1.357009,1.353135,0.003147
4449.000000,1,1.363336,1.370804,1.366791,0.003431
4449.250000,1,1.380283,1.388490,1.384201,0.003628
4449.500000,1,1.396334,1.405945,1.401093,0.004206
4449.750000,1,1.411609,1.420262,1.415942,0.003818
4450.000000,1,1.421633,1.430930,1.425910,0.003686
4450.250000,1,1.425571,1.434982,1.430421,0.003772
4450.500000,1,1.427291,1.435686,1.431829,0.003352
4450.750000,1,1.428793,1.438200,1.433353,0.003527
4451.000000,1,1.431667,1.440593,1.435597,0.003370
4451.250000,1,1.434501,1.442242,1.438034,0.002923
4451.500000,1,1.436779,1.444242,1.440693,0.002721
4451.750000,1,1.437833,1.444393,1.440907,0.002346
4452.000000,1,1.437574,1.443126,1.439829,0.002046
4452.250000,1,1.436818,1.441176,1.439067,0.001687
4452.500000,1,1.437693,1.442473,1.439819,0.001899
4452.750000,1,1.440737,1.444775,1.442591,0.001811
4453.000000,1,1.444438,1.449290,1.446608,0.002078
4453.250000,1,1.449017,1.452849,1.450681,0.001445
4453.500000,1,1.451677,1.456237,1.454416,0.001882
4453.750000,1,1.455206,1.459575,1.458022,0.001781
4454.000000,1,1.458286,1.462843,1.461068,0.001891
4454.250000,1,1.458736,1.463547,1.461680,0.002005
4454.500000,1,1.456866,1.461757,1.459614,0.001917
4454.750000,1,1.449727,1.453877,1.452202,0.001597
4455.000000,1,1.436808,1.440311,1.438443,0.001568
4455.250000,1,1.414940,1.419448,1.417103,0.002074
4455.500000,1,1.385374,1.389154,1.387474,0.001414
4455.750000,1,1.345984,1.350181,1.347999,0.001577
4456.000000,1,1.296499,1.301016,1.299203,0.001681
4456.250000,1,1.236373,1.241855,1.239262,0.002006
4456.500000,1,1.166770,1.170919,1.169421,0.001596
4456.750000,1,1.087810,1.091449,1.090236,0.001423
4457.000000,1,1.002295,1.005814,1.004550,0.001348
4457.250000,1,0.911205,0.915001,0.913625,0.001467
4457.500000,1,0.818216,0.821705,0.820267,0.001271
4457.750000,1,0.725915,0.729104,0.727960,0.001240
4458.000000,1,0.636832,0.639367,0.638275,0.000962
4458.250000,1,0.553214,0.555737,0.554539,0.000993
4458.500000,1,0.478069,0.480345,0.479095,0.000906
4458.750000,1,0.412666,0.414411,0.413404,0.000739
4459.000000,1,0.357973,0.359973,0.358733,0.000809
4459.250000,1,0.314631,0.316616,0.315452,0.000761
4459.500000,1,0.283589,0.285262,0.284442,0.000620
4459.750000,1,0.264310,0.265897,0.265086,0.000586
4460.000000,2,0.250079,0.250741,0.250479,0.000258
4460.250000,2,0.252913,0.253468,0.253148,0.000204
4460.500000,2,0.258550,0.259328,0.258959,0.000281
4460.750000,2,0.270218,0.271157,0.270530,0.000369
4461.000000,2,0.285646,0.286969,0.286137,0.000504
4461.250000,2,0.306729,0.308866,0.307809,0.000764
4461.500000,2,0.332272,0.335319,0.333799,0.001123
4461.750000,2,0.364456,0.368564,0.366423,0.001572
4462.000000,2,0.401246,0.406010,0.403682,0.001810
4462.250000,2,0.445437,0.451142,0.448245,0.002242
4462.500000,2,0.493167,0.498998,0.495979,0.002403
4462.750000,2,0.544585,0.552586,0.548385,0.003321
4463.000000,2,0.597028,0.604829,0.600891,0.003259
4463.250000,2,0.649726,0.658926,0.654198,0.003789
4463.500000,2,0.701555,0.710702,0.706229,0.004021
4463.750000,2,0.754373,0.764012,0.759036,0.004335
4464.000000,2,0.804266,0.815127,0.809683,0.004813
4464.250000,2,0.852599,0.863452,0.857903,0.004969
4464.500000,2,0.894114,0.904885,0.899486,0.004805
4464.750000,2,0.929178,0.939941,0.934436,0.004899
4465.000000,2,0.956632,0.966284,0.961551,0.004630
4465.250000,2,0.978641,0.988288,0.983621,0.004577
4465.500000,2,0.996566,1.005902,1.001307,0.004257
4465.750000,2,1.012550,1.021338,1.017140,0.004146
4466.000000,2,1.023787,1.031329,1.027535,0.003604
4466.250000,2,1.029672,1.037824,1.033680,0.003650
4466.500000,2,1.031336,1.039303,1.035387,0.003473
4466.750000,2,1.032869,1.039723,1.036390,0.003190
4467.000000,2,1.036097,1.042880,1.039465,0.002938
4467.250000,2,1.044678,1.051043,1.048035,0.002814
4467.500000,2,1.056547,1.063203,1.060214,0.002775
4467.750000,2,1.073668,1.079090,1.076239,0.002246
4468.000000,2,1.088976,1.093029,1.090712,0.001691
4468.250000,2,1.101486,1.105559,1.103351,0.001562
4468.500000,2,1.113597,1.116650,1.114941,0.001320
4468.750000,2,1.126266,1.130019,1.128193,0.001451
4469.000000,2,1.142245,1.145906,1.144000,0.001372
4469.250000,2,1.162460,1.165030,1.163427,0.001065
4469.500000,2,1.179726,1.181847,1.180421,0.000834
4469.750000,2,1.193439,1.195765,1.194474,0.000868
4470.000000,2,1.199225,1.201198,1.200447,0.000786
4470.250000,2,1.202382,1.204286,1.203669,0.000753
4470.500000,2,1.203701,1.207363,1.205540,0.001318
4470.750000,2,1.207628,1.210551,1.209629,0.001166
4471.000000,2,1.211664,1.216696,1.213798,0.001863
4471.250000,2,1.214182,1.218380,1.216035,0.001600
4471.500000,2,1.210034,1.215252,1.211951,0.002049
4471.750000,2,1.201930,1.206942,1.204038,0.002029
4472.000000,2,1.211682,1.222633,1.216552,0.004797
4472.250000,2,1.178380,1.184357,1.181364,0.002184
4472.500000,2,1.170236,1.177912,1.173905,0.003132
4472.750000,2,1.168568,1.175105,1.171613,0.002605
4473.000000,2,1.164970,1.173160,1.168773,0.003337
4473.250000,2,1.162363,1.170103,1.165856,0.003092
4473.500000,2,1.154929,1.163998,1.159379,0.003779
4473.750000,2,1.149863,1.159397,1.154245,0.003920
4474.000000,2,1.146476,1.156219,1.151874,0.004330
4474.250000,2,1.150342,1.161291,1.155742,0.004847
4474.500000,2,1.157786,1.169541,1.163590,0.005192
4474.750000,2,1.167798,1.180919,1.174150,0.005863
4475.000000,2,1.175812,1.189059,1.182400,0.005732
4475.250000,2,1.182996,1.196957,1.190212,0.006583
4475.500000,2,1.188341,1.203895,1.196360,0.006971
4475.750000,2,1.197884,1.212566,1.205704,0.006659
4476.000000,2,1.224112,1.232522,1.228423,0.003736
4476.250000,2,1.217747,1.233386,1.226088,0.007129
4476.500000,2,1.224162,1.239935,1.232255,0.007233
4476.750000,2,1.227360,1.241753,1.234932,0.006541
4477.000000,2,1.224822,1.238599,1.232180,0.006379
4477.250000,2,1.223243,1.235839,1.229474,0.005584
4477.500000,2,1.221644,1.233311,1.227731,0.005220
4477.750000,2,1.223483,1.233481,1.228891,0.004349
4478.000000,2,1.223912,1.233941,1.229433,0.004506
4478.250000,2,1.223842,1.230964,1.227417,0.003067
4478.500000,2,1.217528,1.223970,1.220637,0.002799
4478.750000,2,1.208685,1.214709,1.211659,0.002414
4479.000000,2,1.199362,1.202052,1.201179,0.001078
4479.250000,2,1.193817,1.194688,1.194334,0.000319
4479.500000,2,1.188791,1.190392,1.189491,0.000626
4479.750000,2,1.186743,1.189203,1.187943,0.000955
4480.000000,2,1.182693,1.184337,1.183586,0.000588
4480.250000,2,1.177761,1.180810,1.179256,0.001218
4480.500000,2,1.171002,1.175214,1.172639,0.001749
4480.750000,2,1.166416,1.171957,1.168893,0.002297
4481.000000,2,1.164857,1.170278,1.167582,0.002123
4481.250000,2,1.168834,1.173975,1.171566,0.002146
4481.500000,2,1.174059,1.178731,1.176296,0.002022
4481.750000,2,1.179763,1.185206,1.182418,0.002374
4482.000000,2,1.183470,1.189492,1.186721,0.002352
4482.250000,2,1.189993,1.196147,1.193355,0.002556
4482.500000,2,1.200883,1.206529,1.204128,0.002168
4482.750000,2,1.217856,1.223225,1.220730,0.002038
4483.000000,2,1.238287,1.242879,1.241135,0.001772
4483.250000,2,1.260875,1.265211,1.263789,0.001730
4483.500000,2,1.280946,1.283424,1.282578,0.000967
4483.750000,2,1.295581,1.298465,1.297156,0.001028
4484.000000,2,1.305032,1.307176,1.305863,0.000826
4484.250000,2,1.310347,1.313070,1.311967,0.001011
4484.500000,2,1.314081,1.314975,1.314694,0.000357
4484.750000,2,1.314791,1.315907,1.315372,0.000396
4485.000000,2,1.310524,1.310827,1.310712,0.000125
4485.250000,2,1.299353,1.300350,1.299795,0.000447
4485.500000,2,1.281528,1.282844,1.282183,0.000480
4485.750000,2,1.260545,1.262463,1.261678,0.000742
4486.000000,2,1.237356,1.239809,1.238696,0.000884
4486.250000,2,1.215102,1.218797,1.216777,0.001331
4486.500000,2,1.191274,1.194277,1.192908,0.001076
4486.750000,2,1.165842,1.169177,1.167082,0.001267
4487.000000,2,1.134977,1.138972,1.136400,0.001536
4487.250000,2,1.100053,1.105059,1.102173,0.001818
4487.500000,2,1.061328,1.066221,1.063385,0.001775
4487.750000,2,1.022183,1.025654,1.023445,0.001317
4488.000000,2,0.978856,0.982733,0.980260,0.001474
4488.250000,2,0.933304,0.937650,0.935233,0.001565
4488.500000,2,0.883337,0.886263,0.884342,0.001189
4488.750000,2,0.828933,0.831762,0.830243,0.001113
4489.000000,2,0.769473,0.771952,0.770766,0.001025
4489.250000,2,0.709020,0.711252,0.709901,0.000891
4489.500000,2,0.646405,0.649330,0.648071,0.001059
4489.750000,2,0.586344,0.588712,0.587887,0.000917
4490.000000,2,0.526864,0.529079,0.528442,0.000920
4490.250000,2,0.471226,0.473137,0.472320,0.000725
4490.500000,2,0.417505,0.419719,0.418977,0.000878
4490.750000,2,0.370722,0.372579,0.371891,0.000701
4491.000000,2,0.329384,0.331510,0.330584,0.000773
4491.250000,2,0.297606,0.299113,0.298326,0.000542
4491.500000,2,0.273114,0.274523,0.273833,0.000545
4491.750000,2,0.259227,0.259836,0.259555,0.000266
4492.000000,3,0.332224,0.333499,0.332734,0.000475
4492.250000,3,0.335393,0.337604,0.336305,0.000906
4492.500000,3,0.340450,0.341979,0.340967,0.000609
4492.750000,3,0.352359,0.354200,0.353171,0.000722
4493.000000,3,0.366832,0.367575,0.367256,0.000288
4493.250000,3,0.388248,0.389789,0.389090,0.000562
4493.500000,3,0.412426,0.413044,0.412673,0.000233
4493.750000,3,0.443057,0.444303,0.443669,0.000441
4494.000000,3,0.474768,0.475661,0.475216,0.000334
4494.250000,3,0.513406,0.514355,0.513985,0.000353
4494.500000,3,0.552410,0.552648,0.552481,0.000097
4494.750000,3,0.596475,0.597008,0.596737,0.000208
4495.000000,3,0.639145,0.640221,0.639733,0.000392
4495.250000,3,0.686206,0.687309,0.686671,0.000402
4495.500000,3,0.729610,0.730287,0.730004,0.000247
4495.750000,3,0.773907,0.775367,0.774703,0.000591
4496.000000,3,0.814558,0.816077,0.815226,0.000546
4496.250000,3,0.855240,0.856509,0.855649,0.000504
4496.500000,3,0.889670,0.892044,0.890630,0.000937
4496.750000,3,0.924541,0.926563,0.925181,0.000818
4497.000000,3,0.952630,0.954638,0.953353,0.000794
4497.250000,3,0.981307,0.983306,0.981978,0.000784
4497.500000,3,1.004097,1.006867,1.005177,0.001106
4497.750000,3,1.026782,1.030200,1.028284,0.001240
4498.000000,3,1.043255,1.047579,1.045286,0.001791
4498.250000,3,1.059504,1.063264,1.061235,0.001591
4498.500000,3,1.067486,1.072078,1.070127,0.001838
4498.750000,3,1.075672,1.079688,1.077403,0.001574
4499.000000,3,1.076250,1.080990,1.078562,0.001751
4499.250000,3,1.076658,1.081781,1.079141,0.001939
4499.500000,3,1.071181,1.077916,1.074361,0.002390
4499.750000,3,1.068163,1.074111,1.070831,0.002125
4500.000000,3,1.135815,1.181996,1.158319,0.020981
4500.250000,3,1.051491,1.058540,1.054394,0.002585
4500.500000,3,1.041512,1.048806,1.044492,0.002748
4500.750000,3,1.035666,1.043209,1.038774,0.002839
4501.000000,3,1.029471,1.038863,1.033671,0.003456
4501.250000,3,1.031214,1.039003,1.034486,0.002955
4501.500000,3,1.029651,1.038883,1.033412,0.003563
4501.750000,3,1.033117,1.041516,1.036673,0.003172
4502.000000,3,1.034620,1.043960,1.038252,0.003730
4502.250000,3,1.039939,1.049077,1.043992,0.003436
4502.500000,3,1.045436,1.054194,1.049032,0.003665
4502.750000,3,1.056660,1.064357,1.060215,0.003167
4503.000000,3,1.065663,1.074421,1.069414,0.003745
4503.250000,3,1.079238,1.086968,1.082473,0.003252
4503.500000,3,1.087334,1.096061,1.091340,0.003782
4503.750000,3,1.098578,1.106835,1.102222,0.003637
4504.000000,3,1.105928,1.114255,1.109865,0.003858
4504.250000,3,1.115409,1.122987,1.119331,0.003518
4504.500000,3,1.121652,1.130908,1.126403,0.004121
4504.750000,3,1.131163,1.139430,1.135356,0.004064
4505.000000,3,1.134031,1.143269,1.138534,0.004348
4505.250000,3,1.138493,1.145799,1.142094,0.003591
4505.500000,3,1.135943,1.144949,1.140365,0.004214
4505.750000,3,1.136650,1.145489,1.140959,0.003905
4506.000000,3,1.132985,1.142709,1.137670,0.004384
4506.250000,3,1.131372,1.141468,1.136314,0.004115
4506.500000,3,1.124620,1.136127,1.130467,0.004719
4506.750000,3,1.119322,1.130425,1.124953,0.004372
4507.000000,3,1.107590,1.120982,1.114777,0.005440
4507.250000,3,1.099843,1.112250,1.106652,0.005046
4507.500000,3,1.090760,1.104597,1.098125,0.005582
4507.750000,3,1.086996,1.101076,1.094970,0.005628
4508.000000,3,1.081757,1.097535,1.090654,0.006373
4508.250000,3,1.079188,1.094004,1.088284,0.006019
4508.500000,3,1.072635,1.089383,1.082223,0.006713
4508.750000,3,1.068552,1.084531,1.077744,0.006202
4509.000000,3,1.064001,1.080320,1.073537,0.006461
4509.250000,3,1.067646,1.082301,1.076498,0.005759
4509.500000,3,1.073103,1.088643,1.082413,0.006022
4509.750000,3,1.086040,1.100486,1.095023,0.005560
4510.000000,3,1.097871,1.111559,1.106218,0.005351
4510.250000,3,1.109503,1.121332,1.117198,0.004705
4510.500000,3,1.114243,1.126764,1.121873,0.004822
4510.750000,3,1.121573,1.132586,1.128266,0.004216
4511.000000,3,1.126761,1.136997,1.132800,0.003813
4511.250000,3,1.138134,1.146840,1.143643,0.003300
4511.500000,3,1.149059,1.156863,1.154015,0.002961
4511.750000,3,1.162932,1.169106,1.166548,0.002261
4512.000000,3,1.169256,1.174738,1.172395,0.002047
4512.250000,3,1.172691,1.177077,1.175697,0.001753
4512.500000,3,1.170182,1.173740,1.172313,0.001366
4512.750000,3,1.170580,1.175304,1.172091,0.001923
4513.000000,3,1.170998,1.176499,1.172809,0.002185
4513.250000,3,1.177191,1.183769,1.180003,0.002392
4513.500000,3,1.183429,1.189297,1.185841,0.002155
4513.750000,3,1.188406,1.195889,1.191861,0.002879
4514.000000,3,1.187635,1.194386,1.190960,0.002924
4514.250000,3,1.185402,1.194256,1.189882,0.003607
4514.500000,3,1.181447,1.189964,1.186320,0.003716
4514.750000,3,1.184311,1.194296,1.189382,0.004197
4515.000000,3,1.189367,1.198519,1.194059,0.004258
4515.250000,3,1.201564,1.211814,1.206916,0.004708
4515.500000,3,1.213030,1.223083,1.218271,0.004590
4515.750000,3,1.227099,1.237722,1.232604,0.004833
4516.000000,3,1.237573,1.247701,1.242686,0.004567
4516.250000,3,1.250160,1.261355,1.255763,0.004994
4516.500000,3,1.261876,1.272359,1.267048,0.004677
4516.750000,3,1.277227,1.288841,1.283005,0.005190
4517.000000,3,1.292398,1.302973,1.297707,0.004708
4517.250000,3,1.308229,1.321556,1.314981,0.005808
4517.500000,3,1.321697,1.333377,1.327325,0.005196
4517.750000,3,1.333343,1.345825,1.339072,0.005546
4518.000000,3,1.338580,1.352408,1.345077,0.005785
4518.250000,3,1.343347,1.358145,1.349728,0.006377
4518.500000,3,1.340497,1.355246,1.346641,0.006267
4518.750000,3,1.333063,1.349849,1.340574,0.006974
4519.000000,3,1.318621,1.332998,1.324544,0.005801
4519.250000,3,1.298526,1.311975,1.303836,0.005648
4519.500000,3,1.267496,1.280645,1.272825,0.005391
4519.750000,3,1.232375,1.245261,1.237441,0.005370
4520.000000,3,1.187405,1.199062,1.191979,0.004754
4520.250000,3,1.135604,1.147565,1.140474,0.004837
4520.500000,3,1.074251,1.084894,1.078295,0.004329
4520.750000,3,1.007889,1.017622,1.011760,0.004005
4521.000000,3,0.934879,0.944188,0.938224,0.003722
4521.250000,3,0.862476,0.871860,0.865976,0.003743
4521.500000,3,0.787649,0.796170,0.790916,0.003289
4521.750000,3,0.717020,0.725062,0.720091,0.003123
4522.000000,3,0.645868,0.652318,0.648171,0.002497
4522.250000,3,0.580195,0.586193,0.582329,0.002364
4522.500000,3,0.517435,0.521916,0.518946,0.001752
4522.750000,3,0.464285,0.468532,0.465637,0.001730
4523.000000,3,0.417415,0.420745,0.418563,0.001289
4523.250000,3,0.383348,0.386381,0.384405,0.001200
4523.500000,3,0.357080,0.359136,0.357648,0.000862
4523.750000,3,0.343314,0.345721,0.344178,0.000971
4524.000000,4,0.282404,0.283849,0.283132,0.000602
4524.250000,4,0.286799,0.287297,0.286981,0.000190
4524.500000,4,0.293826,0.294691,0.294321,0.000323
4524.750000,4,0.310112,0.310409,0.310317,0.000121
4525.000000,4,0.329381,0.330634,0.330188,0.000485
4525.250000,4,0.357419,0.358413,0.357713,0.000408
4525.500000,4,0.387614,0.388877,0.388459,0.000496
4525.750000,4,0.426212,0.427501,0.426608,0.000519
4526.000000,4,0.464590,0.466023,0.465561,0.000584
4526.250000,4,0.509150,0.510347,0.509868,0.000440
4526.500000,4,0.551888,0.554377,0.553400,0.000922
4526.750000,4,0.598868,0.601399,0.600490,0.000963
4527.000000,4,0.643661,0.647298,0.645769,0.001345
4527.250000,4,0.690883,0.693969,0.692962,0.001218
4527.500000,4,0.733746,0.738413,0.736828,0.001875
4527.750000,4,0.779257,0.782641,0.781502,0.001324
4528.000000,4,0.817333,0.822653,0.820549,0.001987
4528.250000,4,0.856153,0.860099,0.858643,0.001503
4528.500000,4,0.886324,0.891931,0.889716,0.002122
4528.750000,4,0.917170,0.921637,0.919987,0.001804
4529.000000,4,0.941474,0.947732,0.944898,0.002376
4529.250000,4,0.966679,0.971598,0.969700,0.001950
4529.500000,4,0.986485,0.992558,0.990023,0.002326
4529.750000,4,1.005956,1.011969,1.009547,0.002399
4530.000000,4,1.021854,1.028325,1.024974,0.002614
4530.250000,4,1.037340,1.042634,1.040378,0.002144
4530.500000,4,1.047848,1.053828,1.051264,0.002542
4530.750000,4,1.059795,1.065091,1.062806,0.002075
4531.000000,4,1.068925,1.074694,1.072200,0.002376
4531.250000,4,1.079766,1.084889,1.083022,0.002022
4531.500000,4,1.087931,1.092981,1.091056,0.002024
4531.750000,4,1.099083,1.102444,1.101172,0.001380
4532.000000,4,1.106082,1.109573,1.108444,0.001427
4532.250000,4,1.114549,1.118113,1.116673,0.001408
4532.500000,4,1.119748,1.123217,1.121869,0.001332
4532.750000,4,1.127672,1.130475,1.129444,0.001062
4533.000000,4,1.131704,1.135549,1.134049,0.001453
4533.250000,4,1.139005,1.141199,1.140488,0.000877
4533.500000,4,1.141177,1.143715,1.142917,0.001020
4533.750000,4,1.144968,1.147054,1.146215,0.000798
4534.000000,4,1.146134,1.149024,1.147728,0.001304
4534.250000,4,1.150775,1.152293,1.151399,0.000639
4534.500000,4,1.153263,1.155531,1.154137,0.000883
4534.750000,4,1.159093,1.161374,1.159908,0.000903
4535.000000,4,1.162093,1.165628,1.163518,0.001470
4535.250000,4,1.166860,1.170676,1.168525,0.001489
4535.500000,4,1.168589,1.171199,1.169886,0.001098
4535.750000,4,1.172630,1.176238,1.174185,0.001302
4536.000000,4,1.176070,1.178430,1.177067,0.000886
4536.250000,4,1.183146,1.186445,1.184299,0.001298
4536.500000,4,1.189110,1.191886,1.190075,0.001069
4536.750000,4,1.196863,1.200926,1.197988,0.001700
4537.000000,4,1.201027,1.204305,1.202053,0.001337
4537.250000,4,1.204228,1.208831,1.206330,0.001683
4537.500000,4,1.205643,1.209806,1.207580,0.001487
4537.750000,4,1.209757,1.215347,1.212107,0.002051
4538.000000,4,1.213179,1.218244,1.215851,0.001866
4538.250000,4,1.221116,1.226621,1.223875,0.002104
4538.500000,4,1.225631,1.232101,1.229388,0.002601
4538.750000,4,1.229424,1.238115,1.234428,0.003517
4539.000000,4,1.230638,1.238799,1.235282,0.003353
4539.250000,4,1.232495,1.240760,1.237033,0.003646
4539.500000,4,1.228742,1.239844,1.234687,0.004471
4539.750000,4,1.227849,1.241272,1.234547,0.005356
4540.000000,4,1.279436,1.342323,1.310975,0.027164
4540.250000,4,1.220775,1.234897,1.227938,0.005661
4540.500000,4,1.213219,1.227657,1.220449,0.005741
4540.750000,4,1.207007,1.221040,1.213317,0.005893
4541.000000,4,1.196772,1.211588,1.203998,0.006010
4541.250000,4,1.191263,1.207153,1.199104,0.006332
4541.500000,4,1.186587,1.201853,1.194178,0.006265
4541.750000,4,1.185413,1.201703,1.193045,0.006611
4542.000000,4,1.181791,1.197962,1.190099,0.006540
4542.250000,4,1.180396,1.196212,1.188589,0.006779
4542.500000,4,1.178570,1.192089,1.185349,0.005520
4542.750000,4,1.177817,1.192481,1.185420,0.006098
4543.000000,4,1.179854,1.193216,1.186185,0.005400
4543.250000,4,1.187631,1.201150,1.194105,0.005665
4543.500000,4,1.196371,1.208179,1.202010,0.005013
4543.750000,4,1.206215,1.218194,1.211990,0.004851
4544.000000,4,1.213590,1.222780,1.218012,0.003698
4544.250000,4,1.219340,1.228431,1.223750,0.003932
4544.500000,4,1.223183,1.230392,1.226281,0.002907
4544.750000,4,1.226645,1.233690,1.230036,0.002954
4545.000000,4,1.230179,1.234183,1.231605,0.001620
4545.250000,4,1.233197,1.236275,1.234158,0.001256
4545.500000,4,1.229356,1.232655,1.231411,0.001258
4545.750000,4,1.226711,1.229457,1.228266,0.000999
4546.000000,4,1.217057,1.222470,1.220525,0.002060
4546.250000,4,1.211878,1.216891,1.215053,0.001966
4546.500000,4,1.206669,1.211302,1.209205,0.002056
4546.750000,4,1.203028,1.209466,1.206566,0.002424
4547.000000,4,1.199498,1.206365,1.202333,0.002895
4547.250000,4,1.194842,1.202502,1.198597,0.003287
4547.500000,4,1.186797,1.194113,1.190193,0.003088
4547.750000,4,1.179456,1.186989,1.183215,0.003056
4548.000000,4,1.170254,1.178901,1.174286,0.003655
4548.250000,4,1.166704,1.175148,1.170499,0.003644
4548.500000,4,1.162863,1.171205,1.166957,0.003307
4548.750000,4,1.163074,1.171395,1.167068,0.003260
4549.000000,4,1.159172,1.168606,1.163662,0.003752
4549.250000,4,1.156859,1.165766,1.161066,0.003520
4549.500000,4,1.150081,1.159846,1.154113,0.003788
4549.750000,4,1.145646,1.154297,1.149203,0.003419
4550.000000,4,1.138180,1.146711,1.141583,0.003513
4550.250000,4,1.132804,1.142275,1.136744,0.003799
4550.500000,4,1.123129,1.133927,1.127366,0.004310
4550.750000,4,1.111725,1.122458,1.116219,0.004275
4551.000000,4,1.092859,1.104787,1.098132,0.004898
4551.250000,4,1.072957,1.083624,1.077632,0.004408
4551.500000,4,1.047796,1.059622,1.052695,0.004925
4551.750000,4,1.022916,1.033372,1.027323,0.004393
4552.000000,4,0.990377,1.001643,0.995195,0.004704
4552.250000,4,0.955191,0.965849,0.959919,0.004362
4552.500000,4,0.909781,0.920655,0.914432,0.004730
