# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.474658,17.774700,17.649335,0.121236
5360.250000,1,1.151893,1.159241,1.156134,0.002990
5360.500000,1,0.723107,0.741280,0.729216,0.006525
5360.750000,1,1.130856,1.139091,1.133400,0.002938
5361.000000,1,0.768712,0.785604,0.773950,0.006214
5361.250000,1,1.136488,1.144905,1.138550,0.003197
5361.500000,1,0.842565,0.856746,0.847229,0.005172
5361.750000,1,1.162642,1.171120,1.164950,0.003171
5362.000000,1,0.926373,0.937598,0.929619,0.004328
5362.250000,1,1.190916,1.198391,1.193197,0.002729
5362.500000,1,1.006391,1.015376,1.009212,0.003293
5362.750000,1,1.226331,1.233511,1.228783,0.002611
5363.000000,1,1.095209,1.102417,1.097722,0.002666
5363.250000,1,1.277103,1.282889,1.278825,0.002106
5363.500000,1,1.179389,1.185020,1.181132,0.002062
5363.750000,1,1.315606,1.319245,1.316893,0.001321
5364.000000,1,1.233242,1.236203,1.234735,0.001013
5364.250000,1,1.335548,1.338593,1.336791,0.001187
5364.500000,1,1.266537,1.269427,1.268025,0.001205
5364.750000,1,1.353543,1.356494,1.355160,0.001075
5365.000000,1,1.283579,1.288344,1.286607,0.001800
5365.250000,1,1.354097,1.357075,1.355571,0.001206
5365.500000,1,1.265111,1.269368,1.267520,0.001752
5365.750000,1,1.323609,1.326504,1.325136,0.000946
5366.000000,1,1.220077,1.225414,1.222622,0.002148
5366.250000,1,1.288063,1.291947,1.289952,0.001465
5366.500000,1,1.173297,1.178875,1.175956,0.002282
5366.750000,1,1.250562,1.253405,1.252096,0.001041
5367.000000,1,1.111169,1.115581,1.112936,0.001574
5367.250000,1,1.188649,1.192321,1.190865,0.001363
5367.500000,1,1.029280,1.033377,1.030796,0.001444
5367.750000,1,1.119697,1.123504,1.122254,0.001347
5368.000000,1,0.955164,0.959244,0.956795,0.001504
5368.250000,1,1.059919,1.063849,1.062484,0.001395
5368.500000,1,0.887090,0.890154,0.888228,0.001105
5368.750000,1,0.991482,0.994764,0.993567,0.001199
5369.000000,1,0.810086,0.814122,0.811903,0.001369
5369.250000,1,0.915273,0.918544,0.917231,0.001138
5369.500000,1,0.740249,0.742818,0.741235,0.000960
5369.750000,1,0.847505,0.850392,0.849059,0.000984
5370.000000,1,0.680858,0.682955,0.681629,0.000898
5370.250000,1,0.781879,0.783911,0.782964,0.000814
5370.500000,1,0.620095,0.622205,0.620960,0.000823
5370.750000,1,0.712090,0.714241,0.713006,0.000812
5371.000000,1,0.561965,0.563903,0.562809,0.000836
5371.250000,1,0.651719,0.654254,0.653078,0.000888
5371.500000,1,0.515525,0.518286,0.516858,0.001057
5371.750000,1,0.602959,0.605144,0.603756,0.000831
5372.000000,1,0.473612,0.475780,0.474810,0.000926
5372.250000,1,0.555979,0.557203,0.556505,0.000436
5372.500000,1,0.430994,0.433941,0.432508,0.001185
5372.750000,1,0.515365,0.516679,0.515937,0.000453
5373.000000,1,0.396716,0.399821,0.398250,0.001258
5373.250000,1,0.487448,0.488285,0.487852,0.000331
5373.500000,1,0.369041,0.373289,0.371073,0.001694
5373.750000,1,0.463637,0.464731,0.464247,0.000381
5374.000000,1,0.340777,0.345674,0.342859,0.002100
5374.250000,1,0.442160,0.442940,0.442511,0.000306
5374.500000,1,0.315495,0.321586,0.317881,0.002394
5374.750000,1,0.426691,0.428113,0.427509,0.000539
5375.000000,1,0.297130,0.303201,0.299473,0.002353
5375.250000,1,0.417092,0.418444,0.417769,0.000509
5375.500000,1,0.282941,0.289266,0.285342,0.002402
5375.750000,1,0.410471,0.412209,0.411538,0.000638
5376.000000,1,0.364056,0.416394,0.398191,0.018603
5376.250000,1,0.411595,0.413699,0.412903,0.000773
5376.500000,1,0.280893,0.286740,0.283167,0.002162
5376.750000,1,0.420169,0.422406,0.421426,0.000882
5377.000000,1,0.293178,0.298240,0.295196,0.001890
5377.250000,1,0.431452,0.434348,0.433044,0.001042
5377.500000,1,0.310101,0.314837,0.312008,0.001802
5377.750000,1,0.448137,0.450516,0.449404,0.000836
5378.000000,1,0.334382,0.337982,0.336129,0.001429
5378.250000,1,0.470141,0.472413,0.471631,0.000839
5378.500000,1,0.362427,0.365649,0.364248,0.001204
5378.750000,1,0.493661,0.495462,0.494834,0.000662
5379.000000,1,0.390662,0.393327,0.392279,0.000995
5379.250000,1,0.520626,0.522717,0.521637,0.000713
5379.500000,1,0.426553,0.429657,0.428379,0.001213
5379.750000,1,0.559004,0.561315,0.560069,0.000797
5380.000000,1,0.471462,0.474711,0.473430,0.001218
5380.250000,1,0.603364,0.606925,0.604863,0.001220
5380.500000,1,0.516206,0.520288,0.518681,0.001483
5380.750000,1,0.648702,0.652906,0.650985,0.001410
5381.000000,1,0.565629,0.569301,0.567929,0.001363
5381.250000,1,0.705920,0.709927,0.707862,0.001357
5381.500000,1,0.626559,0.630608,0.629074,0.001437
5381.750000,1,0.773053,0.777042,0.775159,0.001324
5382.000000,1,0.689738,0.693433,0.691917,0.001340
5382.250000,1,0.837146,0.841709,0.839534,0.001484
5382.500000,1,0.750516,0.754082,0.752567,0.001283
5382.750000,1,0.904924,0.909583,0.907421,0.001573
5383.000000,1,0.820654,0.824788,0.822816,0.001486
5383.250000,1,0.982814,0.986832,0.985051,0.001420
5383.500000,1,0.895153,0.898305,0.896862,0.001035
5383.750000,1,1.054484,1.058226,1.056797,0.001388
5384.000000,1,0.959667,0.963555,0.961794,0.001244
5384.250000,1,1.119597,1.123087,1.121676,0.001372
5384.500000,1,1.029365,1.032683,1.030953,0.001187
5384.750000,1,1.194323,1.197606,1.195916,0.001098
5385.000000,1,1.106201,1.108868,1.107070,0.000950
5385.250000,1,1.262098,1.264162,1.262957,0.000700
5385.500000,1,1.162170,1.166162,1.163911,0.001574
5385.750000,1,1.304516,1.308368,1.306158,0.001341
5386.000000,1,1.203801,1.207804,1.205592,0.001621
5386.250000,1,1.344223,1.346703,1.345335,0.000805
5386.500000,1,1.245383,1.249179,1.247464,0.001466
5386.750000,1,1.375810,1.378375,1.377010,0.001050
5387.000000,1,1.263146,1.267852,1.266270,0.001905
5387.250000,1,1.372555,1.376324,1.374281,0.001281
5387.500000,1,1.249140,1.253553,1.251329,0.001743
5387.750000,1,1.348465,1.352516,1.349746,0.001482
5388.000000,1,1.224326,1.228984,1.226399,0.001755
5388.250000,1,1.318068,1.320950,1.319413,0.001144
5388.500000,1,1.182634,1.190305,1.185205,0.002881
5388.750000,1,1.264144,1.269527,1.266102,0.001835
5389.000000,1,1.115058,1.124384,1.118583,0.003390
5389.250000,1,1.194039,1.201363,1.196973,0.002542
5389.500000,1,1.047636,1.057625,1.050855,0.003690
5389.750000,1,1.136236,1.144466,1.139145,0.002878
5390.000000,1,0.991116,1.002803,0.994843,0.004374
5390.250000,1,1.083189,1.093183,1.086200,0.003664
5390.500000,1,0.934321,0.946553,0.937797,0.004686
5390.750000,1,1.030827,1.041771,1.033803,0.004106
5391.000000,1,0.887273,0.900886,0.890957,0.005152
5391.250000,1,0.999013,1.010431,1.002357,0.004159
5391.500000,1,0.868758,0.882035,0.872737,0.004810
5391.750000,1,0.993520,1.004807,0.998882,0.003807
5392.000000,2,0.270530,0.271335,0.271070,0.000292
5392.250000,2,0.271597,0.272024,0.271771,0.000139
5392.500000,2,0.273235,0.274069,0.273604,0.000267
5392.750000,2,0.276530,0.277299,0.276839,0.000274
5393.000000,2,0.281869,0.282476,0.282075,0.000212
5393.250000,2,0.289266,0.289988,0.289619,0.000284
5393.500000,2,0.299548,0.300147,0.299890,0.000198
5393.750000,2,0.313069,0.313760,0.313425,0.000292
5394.000000,2,0.329438,0.330558,0.330237,0.000414
5394.250000,2,0.349999,0.351271,0.350748,0.000413
5394.500000,2,0.374099,0.375205,0.374772,0.000424
5394.750000,2,0.401501,0.402953,0.402373,0.000502
5395.000000,2,0.431410,0.433182,0.432387,0.000618
5395.250000,2,0.463275,0.464669,0.463925,0.000539
5395.500000,2,0.495718,0.497234,0.496458,0.000530
5395.750000,2,0.528251,0.529773,0.529057,0.000657
5396.000000,2,0.560261,0.562379,0.561160,0.000740
5396.250000,2,0.591452,0.593484,0.592316,0.000693
5396.500000,2,0.621228,0.622952,0.622056,0.000675
5396.750000,2,0.649563,0.651177,0.650417,0.000562
5397.000000,2,0.676086,0.677418,0.676715,0.000502
5397.250000,2,0.700905,0.702404,0.701652,0.000638
5397.500000,2,0.723125,0.725386,0.724402,0.000806
5397.750000,2,0.745550,0.746555,0.746059,0.000407
5398.000000,2,0.766162,0.767274,0.766787,0.000443
5398.250000,2,0.785704,0.786581,0.786094,0.000339
5398.500000,2,0.803687,0.804441,0.804083,0.000264
5398.750000,2,0.819748,0.821719,0.820603,0.000674
5399.000000,2,0.835140,0.836992,0.836065,0.000611
5399.250000,2,0.849627,0.851485,0.850898,0.000675
5399.500000,2,0.864524,0.866623,0.865581,0.000670
5399.750000,2,0.879624,0.882317,0.880673,0.000933
5400.000000,2,0.903213,0.905685,0.904403,0.000807
5400.250000,2,0.910428,0.912451,0.911301,0.000652
5400.500000,2,0.924826,0.927611,0.925736,0.000996
5400.750000,2,0.938431,0.941343,0.939908,0.000994
5401.000000,2,0.952336,0.954785,0.953024,0.000920
5401.250000,2,0.964176,0.967864,0.965818,0.001181
5401.500000,2,0.977173,0.980157,0.978111,0.001047
5401.750000,2,0.988961,0.991821,0.989956,0.000981
5402.000000,2,0.999854,1.002196,1.001058,0.000798
5402.250000,2,1.011613,1.013545,1.012617,0.000711
5402.500000,2,1.023202,1.025959,1.024550,0.000934
5402.750000,2,1.036275,1.038433,1.037590,0.000825
5403.000000,2,1.050939,1.053193,1.052076,0.000872
5403.250000,2,1.066872,1.068240,1.067624,0.000566
5403.500000,2,1.082761,1.084715,1.083927,0.000768
5403.750000,2,1.099810,1.102161,1.100781,0.000941
5404.000000,2,1.116067,1.117960,1.116838,0.000781
5404.250000,2,1.130806,1.133639,1.132154,0.001034
5404.500000,2,1.144775,1.147344,1.146057,0.001035
5404.750000,2,1.157362,1.160298,1.158864,0.001097
5405.000000,2,1.168778,1.170758,1.169694,0.000867
5405.250000,2,1.177659,1.180004,1.178752,0.000903
5405.500000,2,1.184763,1.187714,1.185896,0.001127
5405.750000,2,1.190476,1.192763,1.191505,0.000959
5406.000000,2,1.194231,1.196705,1.195819,0.000889
5406.250000,2,1.197271,1.200758,1.199107,0.001116
5406.500000,2,1.200480,1.202467,1.201479,0.000850
5406.750000,2,1.202686,1.204101,1.203461,0.000627
5407.000000,2,1.204384,1.207392,1.206132,0.000979
5407.250000,2,1.207693,1.209175,1.208554,0.000479
5407.500000,2,1.210554,1.212575,1.211837,0.000697
5407.750000,2,1.214091,1.216255,1.215390,0.000748
5408.000000,2,1.217608,1.219387,1.218740,0.000645
5408.250000,2,1.221661,1.222957,1.222266,0.000489
5408.500000,2,1.225728,1.226857,1.226350,0.000432
5408.750000,2,1.230039,1.231530,1.230823,0.000577
5409.000000,2,1.235555,1.237917,1.236747,0.000757
5409.250000,2,1.242873,1.244014,1.243458,0.000369
5409.500000,2,1.250719,1.252276,1.251196,0.000556
5409.750000,2,1.259680,1.261933,1.260396,0.000805
5410.000000,2,1.268842,1.269413,1.269133,0.000208
5410.250000,2,1.277343,1.279380,1.278031,0.000787
5410.500000,2,1.285627,1.288084,1.286905,0.001004
5410.750000,2,1.295131,1.297811,1.296007,0.000958
5411.000000,2,1.302502,1.306264,1.304334,0.001265
5411.250000,2,1.310789,1.315318,1.312700,0.001577
5411.500000,2,1.318986,1.322498,1.320470,0.001406
5411.750000,2,1.325592,1.329056,1.326988,0.001357
5412.000000,2,1.331928,1.334801,1.333215,0.001108
5412.250000,2,1.336651,1.341289,1.338654,0.001727
5412.500000,2,1.341090,1.345581,1.343008,0.001748
5412.750000,2,1.345244,1.349842,1.347296,0.001731
5413.000000,2,1.348381,1.352941,1.350492,0.001709
5413.250000,2,1.351358,1.354836,1.353230,0.001369
5413.500000,2,1.353118,1.358215,1.355366,0.001871
5413.750000,2,1.356034,1.359618,1.357867,0.001328
5414.000000,2,1.358237,1.362181,1.360699,0.001584
5414.250000,2,1.362119,1.365847,1.364184,0.001502
5414.500000,2,1.366360,1.370459,1.368455,0.001659
5414.750000,2,1.372829,1.375703,1.374446,0.001233
5415.000000,2,1.379064,1.380998,1.380203,0.000842
5415.250000,2,1.384515,1.386909,1.385962,0.000905
5415.500000,2,1.389845,1.392642,1.391318,0.000981
5415.750000,2,1.394562,1.396861,1.395743,0.000870
5416.000000,2,1.398102,1.401351,1.399601,0.001321
5416.250000,2,1.401072,1.402865,1.402115,0.000614
5416.500000,2,1.402797,1.405045,1.404250,0.000856
5416.750000,2,1.403499,1.406680,1.405507,0.001105
5417.000000,2,1.404050,1.409043,1.407571,0.001846
5417.250000,2,1.405845,1.410663,1.408951,0.001742
5417.500000,2,1.408222,1.413794,1.411857,0.001949
5417.750000,2,1.410057,1.415659,1.413744,0.001916
5418.000000,2,1.410668,1.416127,1.414167,0.001958
5418.250000,2,1.408583,1.414344,1.412486,0.002015
5418.500000,2,1.400892,1.407382,1.405485,0.002523
5418.750000,2,1.389671,1.395669,1.393789,0.002205
5419.000000,2,1.370830,1.376520,1.374671,0.001982
5419.250000,2,1.345461,1.351195,1.349025,0.001976
5419.500000,2,1.311698,1.316835,1.315379,0.001894
5419.750000,2,1.269985,1.275082,1.273670,0.001940
5420.000000,2,1.219998,1.224543,1.223151,0.001608
5420.250000,2,1.162241,1.167094,1.165501,0.001717
5420.500000,2,1.098808,1.102934,1.101022,0.001459
5420.750000,2,1.028105,1.032830,1.030671,0.001574
5421.000000,2,0.954559,0.957229,0.956107,0.000891
5421.250000,2,0.876703,0.879594,0.878127,0.000915
5421.500000,2,0.797088,0.799973,0.798460,0.000955
5421.750000,2,0.716647,0.719055,0.717790,0.000769
5422.000000,2,0.638294,0.640289,0.638982,0.000680
5422.250000,2,0.562858,0.565282,0.563763,0.000820
5422.500000,2,0.493297,0.495174,0.493961,0.000638
5422.750000,2,0.431384,0.432992,0.432145,0.000530
5423.000000,2,0.379156,0.380065,0.379455,0.000343
5423.250000,2,0.336754,0.337498,0.337002,0.000277
5423.500000,2,0.305661,0.306588,0.306013,0.000327
5423.750000,2,0.286820,0.287384,0.287070,0.000221
5424.000000,3,0.245828,0.246981,0.246452,0.000393
5424.250000,3,0.248646,0.249393,0.249000,0.000288
5424.500000,3,0.256154,0.256800,0.256528,0.000256
5424.750000,3,0.268542,0.269745,0.269120,0.000392
5425.000000,3,0.286358,0.287767,0.287096,0.000485
5425.250000,3,0.310002,0.311117,0.310567,0.000396
5425.500000,3,0.338500,0.340039,0.339225,0.000653
5425.750000,3,0.372322,0.374146,0.373114,0.000709
5426.000000,3,0.410593,0.412374,0.411353,0.000687
5426.250000,3,0.452234,0.454369,0.453195,0.000899
5426.500000,3,0.496667,0.498940,0.497764,0.000866
5426.750000,3,0.542743,0.544710,0.543555,0.000819
5427.000000,3,0.588313,0.590869,0.589365,0.001154
5427.250000,3,0.633589,0.636227,0.634565,0.001133
5427.500000,3,0.677685,0.680588,0.679045,0.001183
5427.750000,3,0.720351,0.723408,0.722022,0.001202
5428.000000,3,0.763126,0.765166,0.763925,0.000925
5428.250000,3,0.802538,0.805033,0.803683,0.001075
5428.500000,3,0.840460,0.842433,0.841342,0.000889
5428.750000,3,0.875779,0.877584,0.876419,0.000681
5429.000000,3,0.906051,0.908451,0.907301,0.000953
5429.250000,3,0.933034,0.935120,0.934432,0.000821
5429.500000,3,0.957281,0.958331,0.957782,0.000372
5429.750000,3,0.976272,0.978539,0.977156,0.000938
5430.000000,3,0.992929,0.994440,0.993370,0.000550
5430.250000,3,1.004913,1.007725,1.006051,0.000934
5430.500000,3,1.014638,1.017471,1.015619,0.000975
5430.750000,3,1.021788,1.024282,1.022690,0.000913
5431.000000,3,1.027514,1.031013,1.028728,0.001212
5431.250000,3,1.033544,1.036462,1.034332,0.001081
5431.500000,3,1.039134,1.042963,1.040316,0.001365
5431.750000,3,1.046504,1.050114,1.047417,0.001359
5432.000000,3,1.053337,1.057597,1.055112,0.001404
5432.250000,3,1.061476,1.064618,1.062900,0.001086
5432.500000,3,1.069774,1.073603,1.070996,0.001389
5432.750000,3,1.078153,1.080194,1.078958,0.000728
5433.000000,3,1.086062,1.089078,1.087493,0.001066
5433.250000,3,1.095916,1.099135,1.097394,0.001157
5433.500000,3,1.108713,1.110163,1.109295,0.000481
5433.750000,3,1.120158,1.123395,1.121322,0.001159
5434.000000,3,1.134069,1.136045,1.134669,0.000717
5434.250000,3,1.147243,1.148095,1.147567,0.000303
5434.500000,3,1.158374,1.160816,1.159644,0.000800
5434.750000,3,1.170445,1.173036,1.171212,0.000944
5435.000000,3,1.180117,1.181680,1.180888,0.000540
5435.250000,3,1.189154,1.191346,1.190195,0.000840
5435.500000,3,1.197033,1.199460,1.198136,0.000797
5435.750000,3,1.204095,1.205720,1.204749,0.000538
5436.000000,3,1.209919,1.212050,1.210796,0.000710
5436.250000,3,1.214376,1.218661,1.215834,0.001601
5436.500000,3,1.219599,1.222327,1.220700,0.001000
5436.750000,3,1.223897,1.226865,1.225045,0.001136
5437.000000,3,1.228753,1.232223,1.230133,0.001213
5437.250000,3,1.233366,1.237312,1.234894,0.001330
5437.500000,3,1.238338,1.241268,1.239583,0.001210
5437.750000,3,1.241930,1.246266,1.243729,0.001617
5438.000000,3,1.246361,1.251174,1.248002,0.001754
5438.250000,3,1.250184,1.254550,1.252317,0.001613
5438.500000,3,1.255317,1.258797,1.256677,0.001316
5438.750000,3,1.259239,1.264026,1.260855,0.001706
5439.000000,3,1.263411,1.267752,1.264626,0.001685
5439.250000,3,1.266304,1.270947,1.268015,0.001649
5439.500000,3,1.267434,1.272900,1.269719,0.001783
5439.750000,3,1.270286,1.274172,1.271331,0.001443
5440.000000,3,1.271235,1.274463,1.272437,0.001165
5440.250000,3,1.269554,1.273000,1.271224,0.001180
5440.500000,3,1.268734,1.272740,1.269897,0.001482
5440.750000,3,1.265962,1.268843,1.266828,0.001055
5441.000000,3,1.262551,1.265628,1.263647,0.001218
5441.250000,3,1.259189,1.260321,1.259816,0.000412
5441.500000,3,1.257028,1.259017,1.257936,0.000737
5441.750000,3,1.256497,1.259512,1.257991,0.000963
5442.000000,3,1.259199,1.261366,1.260383,0.000777
5442.250000,3,1.262102,1.264886,1.263652,0.000914
5442.500000,3,1.266413,1.268774,1.267372,0.000854
5442.750000,3,1.267551,1.270392,1.269373,0.001029
5443.000000,3,1.267792,1.271439,1.270037,0.001301
5443.250000,3,1.268523,1.271858,1.270689,0.001199
5443.500000,3,1.268653,1.272720,1.271420,0.001464
5443.750000,3,1.270546,1.275678,1.273611,0.001815
5444.000000,3,1.272379,1.277454,1.275519,0.001695
5444.250000,3,1.273862,1.279059,1.276897,0.001705
5444.500000,3,1.273301,1.278641,1.276991,0.001902
5444.750000,3,1.273010,1.277144,1.275596,0.001452
5445.000000,3,1.272069,1.278521,1.274290,0.002293
5445.250000,3,1.266860,1.272257,1.269860,0.001748
5445.500000,3,1.262974,1.267709,1.266345,0.001733
5445.750000,3,1.258987,1.263151,1.261554,0.001388
5446.000000,3,1.253428,1.258124,1.255648,0.001538
5446.250000,3,1.246457,1.251541,1.248479,0.001669
5446.500000,3,1.237903,1.242305,1.240305,0.001404
5446.750000,3,1.231562,1.234805,1.233852,0.001171
5447.000000,3,1.228437,1.232341,1.230804,0.001291
5447.250000,3,1.229228,1.232152,1.230663,0.000992
5447.500000,3,1.232133,1.235245,1.234122,0.001156
5447.750000,3,1.236380,1.240007,1.238536,0.001225
5448.000000,3,1.240437,1.243389,1.242354,0.001046
5448.250000,3,1.242650,1.245660,1.244715,0.001075
5448.500000,3,1.242981,1.245961,1.245081,0.001094
5448.750000,3,1.240717,1.244986,1.243413,0.001503
5449.000000,3,1.236721,1.240287,1.238786,0.001167
5449.250000,3,1.230010,1.232962,1.231801,0.001012
5449.500000,3,1.220694,1.222770,1.221905,0.000788
5449.750000,3,1.207613,1.209217,1.208457,0.000567
5450.000000,3,1.190465,1.192477,1.191550,0.000654
5450.250000,3,1.171654,1.173755,1.172754,0.000796
5450.500000,3,1.150189,1.152752,1.151688,0.000932
5450.750000,3,1.127682,1.129733,1.128404,0.000834
5451.000000,3,1.101409,1.103550,1.102639,0.000841
5451.250000,3,1.071479,1.073415,1.072483,0.000672
5451.500000,3,1.034348,1.037060,1.036324,0.001009
5451.750000,3,0.994005,0.995451,0.994900,0.000499
5452.000000,3,0.947840,0.950520,0.949688,0.000987
5452.250000,3,0.898445,0.901019,0.899891,0.000853
5452.500000,3,0.845776,0.847157,0.846769,0.000509
5452.750000,3,0.788569,0.790421,0.789739,0.000673
5453.000000,3,0.728433,0.730609,0.729845,0.000750
5453.250000,3,0.667091,0.668451,0.667801,0.000537
5453.500000,3,0.605230,0.606362,0.605867,0.000395
5453.750000,3,0.545504,0.546966,0.545978,0.000522
5454.000000,3,0.489219,0.490070,0.489620,0.000330
5454.250000,3,0.436710,0.437667,0.437360,0.000338
5454.500000,3,0.390210,0.390863,0.390497,0.000235
5454.750000,3,0.348778,0.349720,0.349333,0.000312
5455.000000,3,0.313797,0.314610,0.314209,0.000263
5455.250000,3,0.285627,0.286316,0.286050,0.000234
5455.500000,3,0.265499,0.265946,0.265726,0.000156
5455.750000,3,0.252918,0.253540,0.253281,0.000211
5456.000000,4,0.310514,0.312590,0.311304,0.000751
5456.250000,4,0.314645,0.317269,0.315523,0.000944
5456.500000,4,0.326685,0.327725,0.327288,0.000344
5456.750000,4,0.346184,0.346973,0.346563,0.000276
5457.000000,4,0.372257,0.373981,0.373167,0.000656
5457.250000,4,0.406023,0.408509,0.407147,0.000984
5457.500000,4,0.446909,0.450085,0.448604,0.001326
5457.750000,4,0.495109,0.498853,0.497180,0.001547
5458.000000,4,0.547729,0.553431,0.551110,0.002196
5458.250000,4,0.606755,0.612836,0.610381,0.002333
5458.500000,4,0.668325,0.674631,0.672368,0.002637
5458.750000,4,0.731856,0.738091,0.735751,0.002587
5459.000000,4,0.793386,0.801389,0.798433,0.003302
5459.250000,4,0.853585,0.862079,0.858659,0.003617
5459.500000,4,0.909088,0.917891,0.914728,0.003565
5459.750000,4,0.960933,0.969587,0.966279,0.003709
5460.000000,4,1.006207,1.015652,1.012341,0.003843
5460.250000,4,1.047354,1.056818,1.052926,0.003762
5460.500000,4,1.081944,1.091147,1.087459,0.003688
5460.750000,4,1.111721,1.121347,1.117576,0.003841
5461.000000,4,1.137014,1.147189,1.143280,0.004111
5461.250000,4,1.158783,1.168642,1.164546,0.003738
5461.500000,4,1.176859,1.185637,1.182153,0.003390
5461.750000,4,1.191112,1.199882,1.196155,0.003547
5462.000000,4,1.201071,1.210419,1.206774,0.003540
5462.250000,4,1.209258,1.218466,1.214796,0.003393
5462.500000,4,1.214763,1.225044,1.220615,0.003709
5462.750000,4,1.218016,1.228033,1.223293,0.003614
5463.000000,4,1.219117,1.228253,1.224423,0.003427
5463.250000,4,1.217605,1.226703,1.222889,0.003458
5463.500000,4,1.214453,1.223274,1.219383,0.003218
5463.750000,4,1.208958,1.218096,1.214574,0.003382
5464.000000,4,1.202322,1.212248,1.207669,0.003439
5464.250000,4,1.195396,1.203631,1.200287,0.003111
5464.500000,4,1.187408,1.196482,1.192811,0.003518
5464.750000,4,1.181984,1.190305,1.186838,0.003286
5465.000000,4,1.176008,1.185827,1.182805,0.003607
5465.250000,4,1.172295,1.181898,1.177803,0.003508
5465.500000,4,1.169492,1.179609,1.175682,0.003885
5465.750000,4,1.170313,1.178289,1.174382,0.003157
5466.000000,4,1.167641,1.177769,1.173311,0.003895
5466.250000,4,1.166019,1.175670,1.172160,0.003662
5466.500000,4,1.165969,1.175114,1.171024,0.003784
5466.750000,4,1.163677,1.173691,1.168934,0.003798
5467.000000,4,1.162046,1.171861,1.167156,0.004172
5467.250000,4,1.160044,1.169812,1.165075,0.003928
5467.500000,4,1.157432,1.167652,1.162508,0.004039
5467.750000,4,1.153929,1.164384,1.158902,0.004156
5468.000000,4,1.150946,1.161295,1.155343,0.004361
5468.250000,4,1.147088,1.157766,1.151749,0.004703
5468.500000,4,1.143349,1.153667,1.147747,0.004620
5468.750000,4,1.141728,1.150365,1.145259,0.004153
5469.000000,4,1.138074,1.148559,1.142436,0.004923
5469.250000,4,1.136458,1.146529,1.140544,0.004749
5469.500000,4,1.133928,1.145520,1.138732,0.005217
5469.750000,4,1.131522,1.142421,1.136146,0.005018
5470.000000,4,1.127984,1.138922,1.132670,0.005040
5470.250000,4,1.124146,1.135223,1.128835,0.004896
5470.500000,4,1.119798,1.130453,1.124052,0.004987
5470.750000,4,1.113391,1.125586,1.118714,0.005086
5471.000000,4,1.109085,1.119848,1.113303,0.004660
5471.250000,4,1.104507,1.114270,1.109218,0.003994
5471.500000,4,1.105005,1.144740,1.116529,0.014314
5471.750000,4,1.103056,1.136803,1.113014,0.012076
5472.000000,4,1.105775,1.135502,1.112383,0.011579
5472.250000,4,1.106195,1.140246,1.114169,0.013085
5472.500000,4,1.104505,1.139596,1.115245,0.012414
5472.750000,4,1.103196,1.142248,1.117017,0.013206
5473.000000,4,1.106045,1.147653,1.119376,0.014539
5473.250000,4,1.111682,1.148744,1.122113,0.013485
5473.500000,4,1.118458,1.146582,1.127354,0.010520
5473.750000,4,1.116609,1.141748,1.125749,0.009548
5474.000000,4,1.114091,1.141047,1.123547,0.009173
5474.250000,4,1.111052,1.145561,1.122663,0.011947
5474.500000,4,1.109253,1.132439,1.119147,0.007482
5474.750000,4,1.109463,1.128196,1.117911,0.006562
5475.000000,4,1.111042,1.123361,1.116343,0.005495
5475.250000,4,1.109374,1.125503,1.113337,0.006114
5475.500000,4,1.108623,1.125743,1.113159,0.006345
5475.750000,4,1.105975,1.129237,1.115713,0.007517
5476.000000,4,1.107884,1.122801,1.116150,0.004859
5476.250000,4,1.115150,1.131007,1.121619,0.005511
5476.500000,4,1.118598,1.130077,1.123335,0.005028
5476.750000,4,1.120801,1.134321,1.124387,0.005021
5477.000000,4,1.122565,1.138455,1.126235,0.006120
5477.250000,4,1.124636,1.136133,1.129308,0.004214
5477.500000,4,1.125956,1.141788,1.134058,0.006359
5477.750000,4,1.130693,1.151615,1.136595,0.007760
5478.000000,4,1.131301,1.142079,1.134689,0.003848
5478.250000,4,1.132487,1.140342,1.136125,0.002818
5478.500000,4,1.134333,1.145431,1.140838,0.004209
5478.750000,4,1.135743,1.156031,1.144872,0.008977
5479.000000,4,1.136153,1.155961,1.143340,0.007618
5479.250000,4,1.137264,1.152719,1.142008,0.005702
5479.500000,4,1.136823,1.148322,1.141456,0.004015
5479.750000,4,1.136513,1.149376,1.141956,0.004786
5480.000000,4,1.136973,1.153501,1.143398,0.007425
5480.250000,4,1.133040,1.144829,1.139142,0.004334
5480.500000,4,1.131449,1.156322,1.142619,0.008241
5480.750000,4,1.133851,1.154516,1.143343,0.007122
5481.000000,4,1.136163,1.154415,1.146318,0.006963
5481.250000,4,1.139256,1.161297,1.149985,0.007601
5481.500000,4,1.142829,1.159233,1.150356,0.005838
5481.750000,4,1.139576,1.157617,1.148519,0.006198
5482.000000,4,1.135022,1.160769,1.146559,0.008913
5482.250000,4,1.129497,1.145825,1.137497,0.006782
5482.500000,4,1.118777,1.141207,1.126920,0.008553
5482.750000,4,1.099780,1.115730,1.106788,0.005933
5483.000000,4,1.077450,1.092491,1.084060,0.005669
5483.250000,4,1.051788,1.065571,1.058209,0.006125
5483.500000,4,1.018521,1.031921,1.024390,0.004893
5483.750000,4,0.981514,1.004535,0.990146,0.007960
5484.000000,4,0.941952,0.959136,0.947586,0.005960
5484.250000,4,0.899015,0.908163,0.901851,0.003284
5484.500000,4,0.850456,0.857827,0.853787,0.002441
