# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.593326,17.867244,17.760467,0.100786
4860.250000,1,1.184451,1.200942,1.192540,0.005410
4860.500000,1,0.727209,0.754823,0.740986,0.010017
4860.750000,1,1.172842,1.184369,1.179741,0.004455
4861.000000,1,0.780483,0.804719,0.792754,0.008966
4861.250000,1,1.168640,1.181301,1.177199,0.005225
4861.500000,1,0.844601,0.866505,0.856268,0.008314
4861.750000,1,1.186408,1.198401,1.194277,0.005283
4862.000000,1,0.926982,0.948383,0.938965,0.008206
4862.250000,1,1.216134,1.230458,1.225250,0.005496
4862.500000,1,1.004697,1.026367,1.017158,0.008759
4862.750000,1,1.241088,1.251711,1.247305,0.004214
4863.000000,1,1.063650,1.087601,1.077454,0.009588
4863.250000,1,1.262020,1.270480,1.266718,0.003240
4863.500000,1,1.117682,1.144228,1.134264,0.011059
4863.750000,1,1.286466,1.292527,1.289171,0.002170
4864.000000,1,1.152699,1.184041,1.172364,0.012769
4864.250000,1,1.289682,1.292388,1.291185,0.000987
4864.500000,1,1.154875,1.187576,1.175391,0.013497
4864.750000,1,1.273925,1.277991,1.276401,0.001243
4865.000000,1,1.146999,1.181181,1.167933,0.014148
4865.250000,1,1.268766,1.272761,1.270826,0.001294
4865.500000,1,1.137995,1.172772,1.159807,0.014229
4865.750000,1,1.257174,1.260733,1.258717,0.001143
4866.000000,1,1.106702,1.139302,1.126547,0.013260
4866.250000,1,1.220531,1.222981,1.221429,0.000916
4866.500000,1,1.052760,1.083788,1.071456,0.012353
4866.750000,1,1.177337,1.178895,1.177940,0.000557
4867.000000,1,1.001872,1.027926,1.016744,0.010440
4867.250000,1,1.131946,1.134773,1.133511,0.001040
4867.500000,1,0.940237,0.962918,0.952751,0.008882
4867.750000,1,1.070066,1.073450,1.071629,0.001196
4868.000000,1,0.866756,0.885411,0.876562,0.007030
4868.250000,1,1.001871,1.006535,1.004674,0.001897
4868.500000,1,0.802194,0.818875,0.810639,0.006357
4868.750000,1,0.949313,0.954414,0.952034,0.001905
4869.000000,1,0.754623,0.770096,0.762316,0.005833
4869.250000,1,0.902094,0.906144,0.904339,0.001590
4869.500000,1,0.705602,0.720165,0.713273,0.005287
4869.750000,1,0.846570,0.850775,0.848630,0.001548
4870.000000,1,0.656165,0.669695,0.663019,0.005043
4870.250000,1,0.792764,0.796954,0.794347,0.001587
4870.500000,1,0.613880,0.626578,0.620289,0.004603
4870.750000,1,0.741986,0.745770,0.743438,0.001283
4871.000000,1,0.571046,0.583465,0.577073,0.004362
4871.250000,1,0.687087,0.690172,0.688232,0.001055
4871.500000,1,0.524082,0.535560,0.528959,0.003958
4871.750000,1,0.632179,0.635004,0.633320,0.000960
4872.000000,1,0.479766,0.490229,0.484047,0.003576
4872.250000,1,0.584839,0.587993,0.586395,0.001143
4872.500000,1,0.438530,0.448835,0.442378,0.003477
4872.750000,1,0.543209,0.547122,0.545451,0.001514
4873.000000,1,0.398004,0.409410,0.402410,0.003885
4873.250000,1,0.510430,0.516010,0.513049,0.002103
4873.500000,1,0.363127,0.376937,0.369142,0.004674
4873.750000,1,0.490324,0.500399,0.494766,0.003896
4874.000000,1,0.336246,0.354183,0.345028,0.006301
4874.250000,1,0.481396,0.495475,0.486918,0.005689
4874.500000,1,0.311336,0.334525,0.323481,0.008463
4874.750000,1,0.475569,0.495902,0.483222,0.008210
4875.000000,1,0.286616,0.316226,0.303026,0.011072
4875.250000,1,0.474016,0.500807,0.483994,0.010963
4875.500000,1,0.266586,0.302762,0.287330,0.013839
4875.750000,1,0.479485,0.512337,0.491452,0.013630
4876.000000,1,1.721033,3.058970,2.236453,0.543816
4876.250000,1,0.480554,0.513589,0.492643,0.013654
4876.500000,1,0.264396,0.300315,0.285308,0.013876
4876.750000,1,0.477040,0.504220,0.487208,0.011037
4877.000000,1,0.282359,0.311446,0.299096,0.011138
4877.250000,1,0.480333,0.501092,0.488166,0.008300
4877.500000,1,0.305489,0.328011,0.318034,0.008535
4877.750000,1,0.487364,0.501961,0.493088,0.005839
4878.000000,1,0.329490,0.346614,0.338687,0.006293
4878.250000,1,0.496972,0.507338,0.501481,0.003978
4878.500000,1,0.356209,0.369283,0.362632,0.004633
4878.750000,1,0.517100,0.522561,0.519480,0.002084
4879.000000,1,0.391824,0.402532,0.396535,0.003835
4879.250000,1,0.549137,0.552228,0.550756,0.001244
4879.500000,1,0.433979,0.443858,0.437971,0.003468
4879.750000,1,0.588686,0.590621,0.589742,0.000678
4880.000000,1,0.477815,0.487966,0.482069,0.003630
4880.250000,1,0.633928,0.634914,0.634421,0.000366
4880.500000,1,0.525224,0.536560,0.530062,0.004061
4880.750000,1,0.685144,0.687475,0.686298,0.000798
4881.000000,1,0.575321,0.587781,0.581223,0.004496
4881.250000,1,0.736998,0.739818,0.738384,0.001014
4881.500000,1,0.621097,0.633867,0.627319,0.004716
4881.750000,1,0.784490,0.788249,0.786570,0.001523
4882.000000,1,0.665605,0.679085,0.672368,0.005182
4882.250000,1,0.836535,0.841009,0.839031,0.001641
4882.500000,1,0.716124,0.730307,0.723820,0.005404
4882.750000,1,0.891585,0.895752,0.894153,0.001828
4883.000000,1,0.764479,0.779750,0.772560,0.005970
4883.250000,1,0.939961,0.944695,0.942842,0.002025
4883.500000,1,0.810150,0.826109,0.818962,0.006529
4883.750000,1,0.994911,1.000196,0.998197,0.002077
4884.000000,1,0.871141,0.888597,0.881474,0.007293
4884.250000,1,1.067938,1.071582,1.070013,0.001303
4884.500000,1,0.939753,0.961759,0.952906,0.009218
4884.750000,1,1.135413,1.138809,1.137361,0.001254
4885.000000,1,0.995439,1.021017,1.010910,0.010762
4885.250000,1,1.186798,1.189105,1.187756,0.000779
4885.500000,1,1.040402,1.071193,1.059610,0.012648
4885.750000,1,1.235776,1.238493,1.236958,0.001069
4886.000000,1,1.089274,1.121798,1.109511,0.013505
4886.250000,1,1.276705,1.280377,1.278372,0.001152
4886.500000,1,1.117602,1.152740,1.139489,0.014302
4886.750000,1,1.290194,1.294052,1.292206,0.001262
4887.000000,1,1.126576,1.160941,1.147389,0.014126
4887.250000,1,1.293817,1.297376,1.296039,0.001244
4887.500000,1,1.138165,1.171260,1.158464,0.013486
4887.750000,1,1.303717,1.306341,1.304933,0.000968
4888.000000,1,1.144374,1.176503,1.163586,0.012629
4888.250000,1,1.289630,1.295337,1.292647,0.002075
4888.500000,1,1.122064,1.149729,1.138086,0.010817
4888.750000,1,1.250202,1.258414,1.255112,0.003165
4889.000000,1,1.085002,1.109936,1.098331,0.009429
4889.250000,1,1.210115,1.220656,1.216408,0.004148
4889.500000,1,1.046821,1.069219,1.058924,0.008583
4889.750000,1,1.162721,1.177596,1.171691,0.005349
4890.000000,1,0.992927,1.014787,1.004713,0.008028
4890.250000,1,1.108120,1.121069,1.115532,0.005045
4890.500000,1,0.936019,0.957814,0.947883,0.008205
4890.750000,1,1.063980,1.077740,1.071896,0.005005
4891.000000,1,0.898339,0.921608,0.911182,0.008896
4891.250000,1,1.041401,1.051999,1.047336,0.004042
4891.500000,1,0.871559,0.897516,0.886275,0.009967
4891.750000,1,1.026128,1.040092,1.033071,0.004973
4892.000000,2,0.278838,0.279957,0.279346,0.000402
4892.250000,2,0.280546,0.281867,0.281218,0.000509
4892.500000,2,0.286331,0.287064,0.286764,0.000293
4892.750000,2,0.295521,0.296998,0.296278,0.000520
4893.000000,2,0.308941,0.310288,0.309774,0.000449
4893.250000,2,0.326634,0.328127,0.327449,0.000443
4893.500000,2,0.348251,0.349993,0.349301,0.000557
4893.750000,2,0.374473,0.376198,0.375459,0.000550
4894.000000,2,0.404154,0.406249,0.405413,0.000648
4894.250000,2,0.438124,0.439867,0.439283,0.000578
4894.500000,2,0.475119,0.477108,0.476310,0.000638
4894.750000,2,0.514596,0.516934,0.515976,0.000778
4895.000000,2,0.556527,0.558570,0.557627,0.000651
4895.250000,2,0.598319,0.600532,0.599591,0.000942
4895.500000,2,0.639752,0.642215,0.641175,0.001040
4895.750000,2,0.679771,0.681909,0.681083,0.000802
4896.000000,2,0.717731,0.719876,0.719140,0.000820
4896.250000,2,0.753658,0.755935,0.754921,0.000936
4896.500000,2,0.787657,0.789524,0.788803,0.000676
4896.750000,2,0.818966,0.821532,0.820260,0.000872
4897.000000,2,0.846671,0.849844,0.848531,0.001091
4897.250000,2,0.871828,0.874738,0.873354,0.001089
4897.500000,2,0.892426,0.895948,0.894388,0.001187
4897.750000,2,0.909349,0.913024,0.911694,0.001145
4898.000000,2,0.924893,0.928061,0.926319,0.000966
4898.250000,2,0.936056,0.940095,0.938142,0.001234
4898.500000,2,0.946459,0.950486,0.948178,0.001252
4898.750000,2,0.954056,0.957845,0.955829,0.001223
4899.000000,2,0.960500,0.963885,0.962073,0.001244
4899.250000,2,0.966523,0.969342,0.968022,0.000986
4899.500000,2,0.972314,0.975986,0.973920,0.001297
4899.750000,2,0.980195,0.982494,0.981201,0.000830
4900.000000,2,0.992806,0.994407,0.993407,0.000584
4900.250000,2,1.002134,1.005899,1.004184,0.001230
4900.500000,2,1.017935,1.021265,1.019229,0.001183
4900.750000,2,1.032640,1.036321,1.034209,0.001139
4901.000000,2,1.047957,1.050915,1.049228,0.001089
4901.250000,2,1.062279,1.064757,1.063351,0.000846
4901.500000,2,1.074646,1.077104,1.075649,0.000844
4901.750000,2,1.085106,1.087498,1.086261,0.000921
4902.000000,2,1.093680,1.095721,1.094496,0.000718
4902.250000,2,1.100840,1.102882,1.101793,0.000687
4902.500000,2,1.105945,1.107085,1.106654,0.000420
4902.750000,2,1.109588,1.112060,1.110353,0.000826
4903.000000,2,1.112319,1.114718,1.113050,0.000841
4903.250000,2,1.114566,1.116494,1.115633,0.000587
4903.500000,2,1.116929,1.118912,1.117793,0.000755
4903.750000,2,1.120292,1.121717,1.120893,0.000473
4904.000000,2,1.124037,1.126460,1.125450,0.000763
4904.250000,2,1.130983,1.132907,1.132103,0.000711
4904.500000,2,1.140340,1.142423,1.141084,0.000676
4904.750000,2,1.150939,1.153005,1.152061,0.000678
4905.000000,2,1.163574,1.166745,1.165109,0.001024
4905.250000,2,1.177180,1.180958,1.179138,0.001335
4905.500000,2,1.190534,1.194193,1.192622,0.001413
4905.750000,2,1.202166,1.206635,1.205001,0.001516
4906.000000,2,1.213975,1.217466,1.215501,0.001417
4906.250000,2,1.222147,1.226441,1.224318,0.001519
4906.500000,2,1.229046,1.234122,1.231384,0.002177
4906.750000,2,1.232722,1.238750,1.235984,0.002191
4907.000000,2,1.237103,1.242504,1.239917,0.001905
4907.250000,2,1.238714,1.244310,1.241639,0.002172
4907.500000,2,1.238452,1.244531,1.241558,0.002164
4907.750000,2,1.237606,1.244481,1.240968,0.002418
4908.000000,2,1.237677,1.243423,1.240751,0.002272
4908.250000,2,1.236972,1.242704,1.240164,0.002010
4908.500000,2,1.236639,1.242464,1.239246,0.002244
4908.750000,2,1.236126,1.241116,1.238960,0.001851
4909.000000,2,1.236116,1.240844,1.238777,0.001722
4909.250000,2,1.234464,1.239599,1.237989,0.001865
4909.500000,2,1.235844,1.240313,1.238041,0.001626
4909.750000,2,1.235693,1.239170,1.237601,0.001275
4910.000000,2,1.236559,1.240048,1.238473,0.001129
4910.250000,2,1.236822,1.240278,1.238530,0.001197
4910.500000,2,1.238011,1.239958,1.239042,0.000738
4910.750000,2,1.238644,1.240877,1.239710,0.000839
4911.000000,2,1.239868,1.242062,1.240983,0.000681
4911.250000,2,1.242275,1.243560,1.242777,0.000403
4911.500000,2,1.244480,1.247230,1.245598,0.000987
4911.750000,2,1.248140,1.250316,1.248989,0.000777
4912.000000,2,1.251503,1.253377,1.252620,0.000630
4912.250000,2,1.254488,1.256502,1.255525,0.000700
4912.500000,2,1.255630,1.258619,1.257258,0.000950
4912.750000,2,1.257359,1.259432,1.258177,0.000696
4913.000000,2,1.257483,1.259958,1.258635,0.000866
4913.250000,2,1.256101,1.259109,1.257913,0.001097
4913.500000,2,1.253466,1.257285,1.255349,0.001361
4913.750000,2,1.248217,1.251537,1.250052,0.001326
4914.000000,2,1.240674,1.243775,1.242213,0.001134
4914.250000,2,1.232480,1.235523,1.234016,0.001104
4914.500000,2,1.225427,1.229949,1.228120,0.001642
4914.750000,2,1.224726,1.227681,1.226233,0.001177
4915.000000,2,1.228252,1.231947,1.230109,0.001199
4915.250000,2,1.236787,1.240558,1.238307,0.001231
4915.500000,2,1.248184,1.252776,1.249815,0.001633
4915.750000,2,1.260294,1.264364,1.261799,0.001506
4916.000000,2,1.271117,1.274783,1.272483,0.001204
4916.250000,2,1.278853,1.281906,1.279851,0.001233
4916.500000,2,1.283884,1.288589,1.285348,0.001624
4916.750000,2,1.287305,1.292435,1.289111,0.001771
4917.000000,2,1.289814,1.294653,1.291346,0.001581
4917.250000,2,1.291312,1.295103,1.292419,0.001287
4917.500000,2,1.290250,1.295392,1.291951,0.001628
4917.750000,2,1.287936,1.292016,1.289455,0.001358
4918.000000,2,1.283881,1.287780,1.285456,0.001315
4918.250000,2,1.277948,1.281357,1.279238,0.001111
4918.500000,2,1.269227,1.273505,1.270828,0.001451
4918.750000,2,1.257209,1.262406,1.259040,0.001782
4919.000000,2,1.239582,1.243046,1.240849,0.001391
4919.250000,2,1.213256,1.217424,1.215149,0.001609
4919.500000,2,1.179174,1.184455,1.181769,0.001976
4919.750000,2,1.140045,1.144388,1.142105,0.001610
4920.000000,2,1.096062,1.101395,1.098534,0.001978
4920.250000,2,1.047645,1.053960,1.050819,0.002278
4920.500000,2,0.997381,1.003689,1.000397,0.002172
4920.750000,2,0.941946,0.947959,0.944623,0.002198
4921.000000,2,0.881143,0.887500,0.884002,0.002143
4921.250000,2,0.815427,0.821461,0.818198,0.001856
4921.500000,2,0.746468,0.751911,0.748801,0.001814
4921.750000,2,0.675490,0.680358,0.677685,0.001548
4922.000000,2,0.605611,0.609869,0.607457,0.001452
4922.250000,2,0.538511,0.542185,0.540173,0.001218
4922.500000,2,0.476160,0.479255,0.477576,0.001034
4922.750000,2,0.419768,0.422569,0.421133,0.000906
4923.000000,2,0.372211,0.374372,0.373043,0.000760
4923.250000,2,0.333873,0.335715,0.334639,0.000678
4923.500000,2,0.306821,0.308004,0.307274,0.000393
4923.750000,2,0.290017,0.291327,0.290634,0.000453
4924.000000,3,0.271752,0.272634,0.272050,0.000308
4924.250000,3,0.274740,0.275155,0.274919,0.000151
4924.500000,3,0.283098,0.283571,0.283309,0.000141
4924.750000,3,0.296806,0.297452,0.297181,0.000234
4925.000000,3,0.315896,0.316506,0.316226,0.000180
4925.250000,3,0.339971,0.340689,0.340304,0.000280
4925.500000,3,0.369100,0.370451,0.369974,0.000424
4925.750000,3,0.404350,0.405429,0.405060,0.000369
4926.000000,3,0.444053,0.445840,0.445134,0.000540
4926.250000,3,0.487959,0.489501,0.488934,0.000469
4926.500000,3,0.533724,0.535740,0.535209,0.000678
4926.750000,3,0.581299,0.583098,0.582590,0.000595
4927.000000,3,0.628896,0.631245,0.630529,0.000810
4927.250000,3,0.676507,0.679399,0.678388,0.000984
4927.500000,3,0.724500,0.727351,0.726316,0.000955
4927.750000,3,0.771091,0.774064,0.772846,0.001136
4928.000000,3,0.814649,0.818851,0.817116,0.001422
4928.250000,3,0.855067,0.859061,0.857301,0.001532
4928.500000,3,0.890768,0.894984,0.892729,0.001687
4928.750000,3,0.920392,0.925317,0.922572,0.001874
4929.000000,3,0.945246,0.950956,0.947682,0.002130
4929.250000,3,0.965095,0.970586,0.967557,0.002116
4929.500000,3,0.981475,0.987324,0.983968,0.002455
4929.750000,3,0.993881,1.000063,0.996253,0.002589
4930.000000,3,1.002578,1.009383,1.005545,0.002579
4930.250000,3,1.010720,1.016195,1.013166,0.002236
4930.500000,3,1.017476,1.023897,1.019693,0.002591
4930.750000,3,1.024303,1.030720,1.026664,0.002420
4931.000000,3,1.031773,1.038811,1.034348,0.002698
4931.250000,3,1.040027,1.046243,1.042503,0.002290
4931.500000,3,1.048088,1.054944,1.050120,0.002513
4931.750000,3,1.055477,1.061926,1.057441,0.002318
4932.000000,3,1.062452,1.068519,1.064076,0.002284
4932.250000,3,1.066526,1.073084,1.068608,0.002225
4932.500000,3,1.070943,1.076620,1.072428,0.001990
4932.750000,3,1.073118,1.080366,1.075936,0.002262
4933.000000,3,1.077566,1.082784,1.079385,0.001713
4933.250000,3,1.080581,1.086070,1.082973,0.001675
4933.500000,3,1.084478,1.091764,1.087222,0.002222
4933.750000,3,1.089447,1.096559,1.092670,0.002077
4934.000000,3,1.095408,1.101543,1.098528,0.001793
4934.250000,3,1.102871,1.108636,1.105440,0.001738
4934.500000,3,1.109513,1.114919,1.111981,0.001712
4934.750000,3,1.116045,1.119624,1.117922,0.001212
4935.000000,3,1.121975,1.126247,1.124103,0.001388
4935.250000,3,1.126423,1.131231,1.129158,0.001632
4935.500000,3,1.133500,1.136026,1.134824,0.000963
4935.750000,3,1.138535,1.141197,1.140203,0.001109
4936.000000,3,1.146007,1.149195,1.147721,0.001057
4936.250000,3,1.151877,1.156142,1.154323,0.001482
4936.500000,3,1.158684,1.162573,1.160802,0.001291
4936.750000,3,1.165159,1.168275,1.166791,0.001084
4937.000000,3,1.170123,1.173176,1.171646,0.001083
4937.250000,3,1.172862,1.178037,1.175542,0.001847
4937.500000,3,1.176940,1.180607,1.178916,0.001407
4937.750000,3,1.177967,1.183318,1.181040,0.001932
4938.000000,3,1.180328,1.185638,1.183222,0.002105
4938.250000,3,1.181783,1.186863,1.184728,0.002130
4938.500000,3,1.183006,1.189172,1.186347,0.002312
4938.750000,3,1.183975,1.191170,1.188391,0.002744
4939.000000,3,1.187491,1.193750,1.191604,0.002396
4939.250000,3,1.192056,1.198639,1.196594,0.002552
4939.500000,3,1.197790,1.205195,1.202196,0.002696
4939.750000,3,1.203653,1.211284,1.208811,0.002991
4940.000000,3,1.212724,1.219702,1.217195,0.002611
4940.250000,3,1.215501,1.224240,1.221180,0.003108
4940.500000,3,1.221974,1.230485,1.227498,0.003078
4940.750000,3,1.228347,1.235970,1.233697,0.002930
4941.000000,3,1.233891,1.242633,1.239604,0.003179
4941.250000,3,1.239425,1.248002,1.245440,0.003308
4941.500000,3,1.243411,1.252913,1.249862,0.003514
4941.750000,3,1.248145,1.256959,1.254442,0.003299
4942.000000,3,1.253120,1.261608,1.259066,0.003208
4942.250000,3,1.258614,1.266667,1.264050,0.002929
4942.500000,3,1.263898,1.271797,1.269084,0.002985
4942.750000,3,1.269133,1.276658,1.274015,0.002982
4943.000000,3,1.273099,1.280273,1.277932,0.002845
4943.250000,3,1.274737,1.282392,1.279625,0.002831
4943.500000,3,1.275496,1.282492,1.279686,0.002409
4943.750000,3,1.274357,1.280449,1.278429,0.002235
4944.000000,3,1.270391,1.277674,1.275134,0.002626
4944.250000,3,1.266655,1.272995,1.270356,0.002093
4944.500000,3,1.260222,1.265602,1.263316,0.001841
4944.750000,3,1.251592,1.257047,1.254524,0.001729
4945.000000,3,1.242412,1.246458,1.244450,0.001472
4945.250000,3,1.233291,1.236981,1.234673,0.001217
4945.500000,3,1.227098,1.230489,1.228558,0.001174
4945.750000,3,1.225033,1.228626,1.226406,0.001262
4946.000000,3,1.226961,1.230630,1.228520,0.001219
4946.250000,3,1.232081,1.235739,1.233298,0.001154
4946.500000,3,1.237482,1.241078,1.238749,0.001150
4946.750000,3,1.240625,1.244645,1.242206,0.001287
4947.000000,3,1.242783,1.246157,1.244705,0.001167
4947.250000,3,1.244369,1.247079,1.245779,0.001064
4947.500000,3,1.245946,1.248926,1.247523,0.000938
4947.750000,3,1.249761,1.252692,1.251134,0.000910
4948.000000,3,1.254529,1.257666,1.256057,0.001110
4948.250000,3,1.258696,1.261794,1.260433,0.000979
4948.500000,3,1.261457,1.264966,1.262807,0.001177
4948.750000,3,1.261035,1.264110,1.262027,0.001078
4949.000000,3,1.257240,1.259972,1.258238,0.000877
4949.250000,3,1.250212,1.253930,1.251690,0.001372
4949.500000,3,1.241499,1.244254,1.242458,0.001025
4949.750000,3,1.228276,1.232070,1.229374,0.001423
4950.000000,3,1.210253,1.213572,1.211783,0.001315
4950.250000,3,1.186789,1.191258,1.188652,0.001621
4950.500000,3,1.159432,1.164096,1.162016,0.001490
4950.750000,3,1.131753,1.136556,1.133914,0.001688
4951.000000,3,1.104504,1.109265,1.106450,0.001845
4951.250000,3,1.077726,1.082364,1.079994,0.001669
4951.500000,3,1.051259,1.055843,1.053025,0.001559
4951.750000,3,1.021917,1.027263,1.024375,0.001927
4952.000000,3,0.988562,0.992358,0.990218,0.001431
4952.250000,3,0.947125,0.952003,0.948926,0.001745
4952.500000,3,0.898252,0.903060,0.900426,0.001650
4952.750000,3,0.844145,0.848455,0.846033,0.001589
4953.000000,3,0.784925,0.788660,0.786344,0.001330
4953.250000,3,0.721751,0.725801,0.723270,0.001429
4953.500000,3,0.657322,0.660185,0.658584,0.000987
4953.750000,3,0.592722,0.595995,0.594375,0.001112
4954.000000,3,0.531691,0.534605,0.533056,0.000989
4954.250000,3,0.475385,0.477494,0.476509,0.000874
4954.500000,3,0.424879,0.426962,0.425999,0.000790
4954.750000,3,0.381049,0.382807,0.382005,0.000681
4955.000000,3,0.344556,0.345866,0.345136,0.000519
4955.250000,3,0.314744,0.315783,0.315301,0.000437
4955.500000,3,0.292565,0.293721,0.293185,0.000386
4955.750000,3,0.279002,0.279806,0.279445,0.000306
4956.000000,4,0.294841,0.295839,0.295475,0.000340
4956.250000,4,0.297196,0.298741,0.298037,0.000486
4956.500000,4,0.305592,0.306993,0.306250,0.000436
4956.750000,4,0.319534,0.320372,0.319896,0.000328
4957.000000,4,0.338668,0.339566,0.339062,0.000289
4957.250000,4,0.363194,0.364207,0.363628,0.000351
4957.500000,4,0.392316,0.393872,0.393109,0.000528
4957.750000,4,0.426168,0.428255,0.427031,0.000681
4958.000000,4,0.464583,0.467351,0.465906,0.000817
4958.250000,4,0.507708,0.511436,0.509310,0.001200
4958.500000,4,0.555416,0.558724,0.556641,0.001095
4958.750000,4,0.604859,0.608669,0.606314,0.001293
4959.000000,4,0.654750,0.658775,0.656252,0.001382
4959.250000,4,0.703263,0.706896,0.704582,0.001232
4959.500000,4,0.749018,0.753227,0.750252,0.001451
4959.750000,4,0.791610,0.796796,0.793349,0.001707
4960.000000,4,0.831590,0.835847,0.833008,0.001447
4960.250000,4,0.868025,0.871292,0.869078,0.001091
4960.500000,4,0.899003,0.902368,0.899989,0.001211
4960.750000,4,0.924881,0.928783,0.925944,0.001302
4961.000000,4,0.947212,0.950005,0.947870,0.000969
4961.250000,4,0.964700,0.968732,0.965791,0.001365
4961.500000,4,0.982094,0.985239,0.983176,0.001002
4961.750000,4,0.997905,1.001222,0.999713,0.001093
4962.000000,4,1.013847,1.016252,1.015372,0.000859
4962.250000,4,1.027568,1.030134,1.029199,0.000872
4962.500000,4,1.037973,1.040808,1.039950,0.000932
4962.750000,4,1.045288,1.048262,1.046572,0.000946
4963.000000,4,1.048822,1.052160,1.050814,0.001026
4963.250000,4,1.052059,1.055174,1.054123,0.001142
4963.500000,4,1.055643,1.059102,1.057554,0.001160
4963.750000,4,1.059009,1.062879,1.061186,0.001371
4964.000000,4,1.062405,1.066466,1.064453,0.001391
4964.250000,4,1.064557,1.067953,1.066815,0.001455
4964.500000,4,1.064958,1.068961,1.067271,0.001527
4964.750000,4,1.064665,1.068525,1.067046,0.001698
4965.000000,4,1.064978,1.069028,1.067583,0.001569
4965.250000,4,1.065198,1.068851,1.067601,0.001247
4965.500000,4,1.064927,1.068696,1.067398,0.001316
4965.750000,4,1.063825,1.066667,1.065752,0.001094
4966.000000,4,1.061189,1.064157,1.063388,0.001011
4966.250000,4,1.058463,1.062206,1.060620,0.001215
4966.500000,4,1.057020,1.060558,1.059458,0.001276
4966.750000,4,1.058593,1.061624,1.060840,0.001094
4967.000000,4,1.063615,1.066325,1.065387,0.000852
4967.250000,4,1.071151,1.073432,1.072667,0.000761
4967.500000,4,1.079740,1.081887,1.081163,0.000752
4967.750000,4,1.088459,1.090321,1.089557,0.000689
4968.000000,4,1.096569,1.097680,1.097071,0.000410
4968.250000,4,1.101042,1.103131,1.102358,0.000649
4968.500000,4,1.105645,1.107465,1.106278,0.000708
4968.750000,4,1.107673,1.110725,1.108879,0.001084
4969.000000,4,1.109089,1.112700,1.111220,0.001270
4969.250000,4,1.109089,1.112868,1.110916,0.001567
4969.500000,4,1.108312,1.111732,1.109873,0.001415
4969.750000,4,1.104762,1.109926,1.107313,0.002123
4970.000000,4,1.103455,1.107153,1.105347,0.001526
4970.250000,4,1.100962,1.106570,1.104109,0.002296
4970.500000,4,1.102052,1.107796,1.105183,0.002367
4970.750000,4,1.104928,1.110699,1.107935,0.002437
4971.000000,4,1.108930,1.115582,1.112446,0.002583
4971.250000,4,1.112629,1.120444,1.116912,0.003184
4971.500000,4,1.118353,1.125889,1.122427,0.003163
4971.750000,4,1.123887,1.131807,1.128302,0.003224
4972.000000,4,1.130977,1.139452,1.135590,0.003517
4972.250000,4,1.138633,1.147220,1.143188,0.003783
4972.500000,4,1.146545,1.155828,1.151569,0.003735
4972.750000,4,1.155352,1.165188,1.160249,0.003786
4973.000000,4,1.163890,1.173636,1.169257,0.003910
4973.250000,4,1.172239,1.182195,1.177270,0.003978
4973.500000,4,1.181016,1.190329,1.185799,0.003878
4973.750000,4,1.188161,1.199825,1.194562,0.004542
4974.000000,4,1.198053,1.207811,1.202658,0.004036
4974.250000,4,1.206103,1.216686,1.210656,0.004092
4974.500000,4,1.213607,1.224277,1.218318,0.004125
4974.750000,4,1.220394,1.231631,1.225292,0.004471
4975.000000,4,1.227043,1.237465,1.231430,0.004429
4975.250000,4,1.232793,1.243872,1.237240,0.004661
4975.500000,4,1.236385,1.248272,1.241163,0.004755
4975.750000,4,1.239769,1.250527,1.244046,0.004537
4976.000000,4,1.241301,1.252902,1.245453,0.005210
4976.250000,4,1.241491,1.252300,1.244923,0.004687
4976.500000,4,1.240216,1.251519,1.244102,0.004784
4976.750000,4,1.240135,1.250998,1.243693,0.004566
4977.000000,4,1.240547,1.250907,1.244052,0.004362
4977.250000,4,1.241270,1.251429,1.244816,0.004216
4977.500000,4,1.242335,1.252441,1.245794,0.003921
4977.750000,4,1.243390,1.252882,1.247159,0.003538
4978.000000,4,1.245369,1.255147,1.249102,0.003457
4978.250000,4,1.249498,1.257512,1.252674,0.002996
4978.500000,4,1.254933,1.261811,1.257852,0.002512
4978.750000,4,1.262337,1.269829,1.265877,0.002562
4979.000000,4,1.271198,1.278147,1.274984,0.002218
4979.250000,4,1.282028,1.287488,1.285234,0.001662
4979.500000,4,1.291491,1.295696,1.294646,0.001453
4979.750000,4,1.298714,1.303066,1.301967,0.001493
4980.000000,4,1.304822,1.310396,1.308485,0.001853
4980.250000,4,1.308067,1.314275,1.311426,0.002382
4980.500000,4,1.309173,1.314873,1.312179,0.002316
4980.750000,4,1.306340,1.314514,1.310095,0.003458
4981.000000,4,1.299946,1.308730,1.304159,0.003309
4981.250000,4,1.289352,1.299517,1.294828,0.004266
4981.500000,4,1.278017,1.289645,1.284107,0.004654
4981.750000,4,1.266111,1.279175,1.272491,0.004878
4982.000000,4,1.254636,1.267717,1.261805,0.005195
4982.250000,4,1.243872,1.259152,1.252250,0.005942
4982.500000,4,1.232988,1.248342,1.241528,0.005994
4982.750000,4,1.218215,1.235130,1.227910,0.006614
4983.000000,4,1.198963,1.216742,1.209530,0.006959
4983.250000,4,1.174098,1.191425,1.184805,0.006704
4983.500000,4,1.143501,1.160835,1.153416,0.006613
4983.750000,4,1.104465,1.122661,1.115374,0.006774
4984.000000,4,1.061450,1.079184,1.071731,0.006745
4984.250000,4,1.012502,1.030164,1.022836,0.006357
4984.500000,4,0.959363,0.974959,0.968432,0.005865
