# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.712914,18.072366,17.887771,0.097999
5360.250000,1,1.313893,1.324060,1.318100,0.003152
5360.500000,1,0.892615,0.899287,0.895509,0.001882
5360.750000,1,1.306381,1.311625,1.309303,0.001490
5361.000000,1,0.955636,0.960569,0.958045,0.001477
5361.250000,1,1.328730,1.332853,1.330621,0.001173
5361.500000,1,1.040284,1.044571,1.042612,0.001229
5361.750000,1,1.358193,1.360905,1.359297,0.000921
5362.000000,1,1.121597,1.124753,1.122970,0.000933
5362.250000,1,1.384852,1.386695,1.385884,0.000696
5362.500000,1,1.203787,1.205412,1.204664,0.000529
5362.750000,1,1.419356,1.421884,1.420791,0.000727
5363.000000,1,1.278560,1.280877,1.279881,0.000734
5363.250000,1,1.436653,1.440146,1.437681,0.001054
5363.500000,1,1.312192,1.315874,1.313844,0.001040
5363.750000,1,1.420577,1.425509,1.422156,0.001599
5364.000000,1,1.318107,1.321884,1.319326,0.001252
5364.250000,1,1.401659,1.407419,1.403140,0.001863
5364.500000,1,1.313495,1.319406,1.315836,0.001837
5364.750000,1,1.375444,1.380751,1.376779,0.001712
5365.000000,1,1.278179,1.284499,1.279884,0.002072
5365.250000,1,1.318788,1.325456,1.320566,0.002150
5365.500000,1,1.212264,1.219990,1.214602,0.002396
5365.750000,1,1.260245,1.266797,1.262245,0.002174
5366.000000,1,1.152410,1.161232,1.155433,0.002674
5366.250000,1,1.215205,1.220298,1.217111,0.001587
5366.500000,1,1.091505,1.101031,1.094889,0.002908
5366.750000,1,1.158482,1.162943,1.159794,0.001479
5367.000000,1,1.009181,1.018779,1.013076,0.002960
5367.250000,1,1.086409,1.090021,1.088021,0.001258
5367.500000,1,0.927003,0.935293,0.930662,0.002451
5367.750000,1,1.021907,1.024560,1.023181,0.000952
5368.000000,1,0.853756,0.861411,0.857151,0.002295
5368.250000,1,0.955364,0.958319,0.956957,0.001018
5368.500000,1,0.776359,0.782324,0.779512,0.001773
5368.750000,1,0.881387,0.883539,0.882614,0.000801
5369.000000,1,0.702615,0.707193,0.705464,0.001500
5369.250000,1,0.814658,0.816841,0.816036,0.000655
5369.500000,1,0.645325,0.648751,0.647810,0.001086
5369.750000,1,0.756808,0.759618,0.758649,0.000837
5370.000000,1,0.593107,0.596423,0.595601,0.001086
5370.250000,1,0.696582,0.699545,0.698444,0.000885
5370.500000,1,0.540792,0.543971,0.542942,0.001038
5370.750000,1,0.638868,0.642178,0.640963,0.000976
5371.000000,1,0.495934,0.499346,0.498196,0.001025
5371.250000,1,0.589938,0.592474,0.591662,0.000914
5371.500000,1,0.456367,0.459642,0.458528,0.001071
5371.750000,1,0.543313,0.546153,0.545149,0.001002
5372.000000,1,0.416573,0.420007,0.418977,0.001154
5372.250000,1,0.501149,0.503852,0.502691,0.000950
5372.500000,1,0.380321,0.384210,0.383038,0.001263
5372.750000,1,0.467055,0.469385,0.468422,0.000823
5373.000000,1,0.349524,0.353873,0.352597,0.001418
5373.250000,1,0.439788,0.442289,0.441061,0.000884
5373.500000,1,0.321731,0.326856,0.325120,0.001573
5373.750000,1,0.418378,0.420657,0.419686,0.000804
5374.000000,1,0.299033,0.304339,0.302476,0.001611
5374.250000,1,0.403692,0.405991,0.404934,0.000891
5374.500000,1,0.281209,0.286920,0.284675,0.001655
5374.750000,1,0.393449,0.395780,0.394704,0.000846
5375.000000,1,0.266930,0.272434,0.270255,0.001563
5375.250000,1,0.386528,0.388787,0.387801,0.000817
5375.500000,1,0.257414,0.262799,0.260550,0.001571
5375.750000,1,0.383962,0.386582,0.385306,0.000974
5376.000000,1,0.265595,0.275440,0.270954,0.003458
5376.250000,1,0.385037,0.387801,0.386535,0.000972
5376.500000,1,0.255838,0.260317,0.258475,0.001347
5376.750000,1,0.389316,0.392138,0.391133,0.000913
5377.000000,1,0.263813,0.267609,0.266221,0.001119
5377.250000,1,0.397841,0.400904,0.399808,0.000991
5377.500000,1,0.276785,0.280353,0.279096,0.001133
5377.750000,1,0.409244,0.412441,0.411323,0.001046
5378.000000,1,0.293774,0.297167,0.296041,0.001096
5378.250000,1,0.424969,0.427588,0.426602,0.000911
5378.500000,1,0.316253,0.319623,0.318535,0.001097
5378.750000,1,0.446265,0.448939,0.447703,0.000911
5379.000000,1,0.344475,0.347657,0.346721,0.001042
5379.250000,1,0.472585,0.474580,0.473866,0.000738
5379.500000,1,0.376449,0.379880,0.378764,0.001079
5379.750000,1,0.504952,0.507259,0.506151,0.000793
5380.000000,1,0.414853,0.418202,0.417234,0.001085
5380.250000,1,0.545158,0.547226,0.546293,0.000744
5380.500000,1,0.457416,0.460977,0.459858,0.001109
5380.750000,1,0.588890,0.590372,0.589703,0.000578
5381.000000,1,0.499922,0.503761,0.502634,0.001151
5381.250000,1,0.634551,0.636955,0.635887,0.000743
5381.500000,1,0.547759,0.551313,0.550317,0.001114
5381.750000,1,0.689229,0.691687,0.690724,0.000702
5382.000000,1,0.602612,0.606314,0.605276,0.001146
5382.250000,1,0.747905,0.749998,0.749132,0.000648
5382.500000,1,0.656270,0.659461,0.658632,0.001030
5382.750000,1,0.804781,0.806789,0.806007,0.000623
5383.000000,1,0.713849,0.717750,0.715981,0.001173
5383.250000,1,0.872848,0.874734,0.873728,0.000635
5383.500000,1,0.786138,0.789629,0.788070,0.001156
5383.750000,1,0.949601,0.952422,0.950876,0.000833
5384.000000,1,0.860341,0.864946,0.862196,0.001545
5384.250000,1,1.020556,1.023579,1.021952,0.000994
5384.500000,1,0.929132,0.933727,0.930888,0.001506
5384.750000,1,1.091065,1.094575,1.092320,0.001302
5385.000000,1,1.005540,1.011207,1.007372,0.002020
5385.250000,1,1.168726,1.173212,1.170116,0.001500
5385.500000,1,1.081338,1.087717,1.083137,0.002179
5385.750000,1,1.230932,1.236100,1.232918,0.001610
5386.000000,1,1.136643,1.143171,1.138483,0.002115
5386.250000,1,1.280152,1.286370,1.282215,0.002058
5386.500000,1,1.193116,1.199143,1.194560,0.002033
5386.750000,1,1.340643,1.346203,1.342241,0.001818
5387.000000,1,1.257900,1.263961,1.259693,0.001949
5387.250000,1,1.395113,1.399439,1.396529,0.001329
5387.500000,1,1.296218,1.303147,1.299098,0.002100
5387.750000,1,1.415192,1.420116,1.416752,0.001487
5388.000000,1,1.309484,1.314282,1.310841,0.001624
5388.250000,1,1.423891,1.427847,1.425555,0.001185
5388.500000,1,1.316346,1.320978,1.317950,0.001442
5388.750000,1,1.424852,1.427609,1.425910,0.000803
5389.000000,1,1.298689,1.302659,1.300793,0.001203
5389.250000,1,1.388196,1.390509,1.389583,0.000681
5389.500000,1,1.244717,1.248279,1.246311,0.001033
5389.750000,1,1.331191,1.332581,1.332088,0.000474
5390.000000,1,1.186624,1.190695,1.188495,0.001102
5390.250000,1,1.279481,1.280992,1.280482,0.000460
5390.500000,1,1.131851,1.135519,1.133810,0.001051
5390.750000,1,1.224822,1.226266,1.225318,0.000459
5391.000000,1,1.074878,1.077229,1.075908,0.000777
5391.250000,1,1.176630,1.177791,1.177155,0.000397
5391.500000,1,1.039540,1.041477,1.040224,0.000608
5391.750000,1,1.157439,1.162051,1.159179,0.001795
5392.000000,2,0.295186,0.296629,0.295593,0.000461
5392.250000,2,0.297308,0.298705,0.297872,0.000400
5392.500000,2,0.304329,0.305419,0.304914,0.000314
5392.750000,2,0.316011,0.317241,0.316491,0.000356
5393.000000,2,0.332141,0.333481,0.332970,0.000376
5393.250000,2,0.353912,0.355199,0.354581,0.000409
5393.500000,2,0.380227,0.381985,0.381118,0.000508
5393.750000,2,0.412099,0.413530,0.412733,0.000431
5394.000000,2,0.448306,0.449903,0.449155,0.000594
5394.250000,2,0.488596,0.490484,0.489345,0.000648
5394.500000,2,0.531959,0.533973,0.532868,0.000742
5394.750000,2,0.577096,0.579832,0.578468,0.000785
5395.000000,2,0.624282,0.626694,0.625222,0.000801
5395.250000,2,0.670338,0.673563,0.672028,0.000987
5395.500000,2,0.716249,0.720095,0.717679,0.001120
5395.750000,2,0.759969,0.763889,0.761753,0.001075
5396.000000,2,0.802367,0.805111,0.803497,0.000831
5396.250000,2,0.840444,0.844473,0.842003,0.001146
5396.500000,2,0.875267,0.880122,0.877210,0.001381
5396.750000,2,0.907609,0.911084,0.909315,0.001010
5397.000000,2,0.936516,0.939293,0.937758,0.000820
5397.250000,2,0.961643,0.964952,0.962750,0.000996
5397.500000,2,0.983230,0.985992,0.984606,0.000850
5397.750000,2,1.002412,1.004985,1.003400,0.000855
5398.000000,2,1.018787,1.021467,1.019728,0.000845
5398.250000,2,1.033004,1.035454,1.033997,0.000683
5398.500000,2,1.046126,1.048404,1.047104,0.000833
5398.750000,2,1.057578,1.058922,1.058240,0.000428
5399.000000,2,1.066979,1.069242,1.068078,0.000759
5399.250000,2,1.075377,1.076957,1.076197,0.000623
5399.500000,2,1.081851,1.083509,1.083061,0.000540
5399.750000,2,1.088017,1.089456,1.088804,0.000447
5400.000000,2,1.093078,1.095505,1.094368,0.000883
5400.250000,2,1.095993,1.098817,1.097496,0.001020
5400.500000,2,1.098089,1.101709,1.100130,0.001062
5400.750000,2,1.099118,1.102432,1.101006,0.001154
5401.000000,2,1.099437,1.103055,1.101649,0.001127
5401.250000,2,1.100376,1.102868,1.101951,0.000900
5401.500000,2,1.101314,1.105203,1.103861,0.001241
5401.750000,2,1.104059,1.108463,1.106783,0.001419
5402.000000,2,1.107703,1.112641,1.110605,0.001649
5402.250000,2,1.110079,1.115795,1.113565,0.001712
5402.500000,2,1.112925,1.117648,1.115739,0.001585
5402.750000,2,1.114073,1.119128,1.117208,0.001673
5403.000000,2,1.116079,1.121048,1.119357,0.001643
5403.250000,2,1.120562,1.124997,1.123585,0.001497
5403.500000,2,1.128269,1.133296,1.131317,0.001563
5403.750000,2,1.138752,1.142348,1.141275,0.001278
5404.000000,2,1.149364,1.153874,1.152340,0.001547
5404.250000,2,1.160026,1.165130,1.163332,0.001733
5404.500000,2,1.169031,1.173675,1.172058,0.001791
5404.750000,2,1.175880,1.181132,1.179226,0.001854
5405.000000,2,1.181720,1.186282,1.184225,0.001696
5405.250000,2,1.184984,1.189812,1.187685,0.001770
5405.500000,2,1.187101,1.192011,1.189917,0.001676
5405.750000,2,1.187312,1.191832,1.189666,0.001619
5406.000000,2,1.185620,1.191209,1.188323,0.001832
5406.250000,2,1.183695,1.188330,1.185683,0.001455
5406.500000,2,1.180794,1.187608,1.183986,0.001955
5406.750000,2,1.181005,1.186767,1.183381,0.001654
5407.000000,2,1.182506,1.188231,1.184946,0.001606
5407.250000,2,1.183645,1.188933,1.186041,0.001488
5407.500000,2,1.185277,1.190447,1.187056,0.001502
5407.750000,2,1.184652,1.190141,1.186840,0.001528
5408.000000,2,1.185469,1.189458,1.186549,0.001249
5408.250000,2,1.183181,1.188172,1.185180,0.001423
5408.500000,2,1.182478,1.186015,1.183601,0.001083
5408.750000,2,1.180229,1.183798,1.181424,0.001159
5409.000000,2,1.177758,1.180731,1.178511,0.000983
5409.250000,2,1.174021,1.176912,1.174758,0.000966
5409.500000,2,1.169976,1.172984,1.170965,0.000965
5409.750000,2,1.167553,1.169877,1.168497,0.000732
5410.000000,2,1.166980,1.168096,1.167624,0.000377
5410.250000,2,1.167711,1.170239,1.168856,0.000915
5410.500000,2,1.169757,1.171487,1.170409,0.000615
5410.750000,2,1.169417,1.171188,1.170406,0.000587
5411.000000,2,1.168844,1.169897,1.169276,0.000344
5411.250000,2,1.167607,1.169066,1.168289,0.000571
5411.500000,2,1.167463,1.169630,1.168612,0.000667
5411.750000,2,1.170804,1.172745,1.171377,0.000587
5412.000000,2,1.175804,1.177876,1.176335,0.000665
5412.250000,2,1.180128,1.182449,1.181046,0.000740
5412.500000,2,1.183076,1.185623,1.183974,0.000805
5412.750000,2,1.182568,1.186682,1.184348,0.001137
5413.000000,2,1.182990,1.186043,1.183962,0.001125
5413.250000,2,1.183533,1.187740,1.185307,0.001168
5413.500000,2,1.189325,1.193640,1.190761,0.001406
5413.750000,2,1.198338,1.202375,1.200132,0.001315
5414.000000,2,1.210389,1.214865,1.211824,0.001411
5414.250000,2,1.221115,1.225627,1.222771,0.001360
5414.500000,2,1.229566,1.233833,1.231063,0.001325
5414.750000,2,1.235085,1.238615,1.236227,0.001148
5415.000000,2,1.237535,1.241420,1.239245,0.001137
5415.250000,2,1.239313,1.243167,1.240699,0.001184
5415.500000,2,1.238831,1.242229,1.240335,0.001120
5415.750000,2,1.236854,1.240272,1.238104,0.001168
5416.000000,2,1.231476,1.235600,1.233297,0.001232
5416.250000,2,1.224900,1.228592,1.226205,0.001153
5416.500000,2,1.219085,1.222801,1.220326,0.001179
5416.750000,2,1.216295,1.219267,1.217553,0.001070
5417.000000,2,1.218543,1.221287,1.219833,0.001009
5417.250000,2,1.225179,1.229071,1.226620,0.001404
5417.500000,2,1.232904,1.235844,1.234666,0.001072
5417.750000,2,1.238366,1.242638,1.241014,0.001416
5418.000000,2,1.241383,1.244653,1.243305,0.001019
5418.250000,2,1.237406,1.242386,1.239859,0.001418
5418.500000,2,1.230371,1.235303,1.232750,0.001433
5418.750000,2,1.217874,1.222345,1.220436,0.001275
5419.000000,2,1.200688,1.206426,1.203571,0.001545
5419.250000,2,1.176526,1.182174,1.180165,0.001643
5419.500000,2,1.147842,1.153146,1.150933,0.001509
5419.750000,2,1.112233,1.117841,1.115256,0.001597
5420.000000,2,1.070835,1.076077,1.074050,0.001557
5420.250000,2,1.024925,1.030153,1.028198,0.001621
5420.500000,2,0.975837,0.981387,0.978377,0.001670
5420.750000,2,0.921544,0.926227,0.924063,0.001617
5421.000000,2,0.860966,0.865788,0.864132,0.001656
5421.250000,2,0.796904,0.801779,0.799729,0.001769
5421.500000,2,0.730379,0.733485,0.732102,0.001230
5421.750000,2,0.661944,0.665710,0.663778,0.001384
5422.000000,2,0.595567,0.599285,0.597607,0.001261
5422.250000,2,0.533712,0.536901,0.535235,0.001156
5422.500000,2,0.477097,0.479738,0.478225,0.000960
5422.750000,2,0.426565,0.428143,0.427222,0.000617
5423.000000,2,0.382582,0.384341,0.383385,0.000630
5423.250000,2,0.347038,0.348346,0.347571,0.000487
5423.500000,2,0.321055,0.322353,0.321511,0.000455
5423.750000,2,0.304774,0.306218,0.305418,0.000441
5424.000000,3,0.253555,0.254841,0.254102,0.000474
5424.250000,3,0.255957,0.257335,0.256693,0.000504
5424.500000,3,0.263891,0.265168,0.264702,0.000477
5424.750000,3,0.277211,0.278554,0.277934,0.000524
5425.000000,3,0.296131,0.297349,0.296803,0.000452
5425.250000,3,0.319980,0.321509,0.320831,0.000624
5425.500000,3,0.349097,0.350817,0.350198,0.000649
5425.750000,3,0.383566,0.385641,0.384660,0.000692
5426.000000,3,0.422798,0.424608,0.423690,0.000679
5426.250000,3,0.465177,0.467520,0.466528,0.000776
5426.500000,3,0.511342,0.513475,0.512140,0.000783
5426.750000,3,0.558256,0.561274,0.559981,0.000998
5427.000000,3,0.607408,0.609952,0.608874,0.000847
5427.250000,3,0.656476,0.658765,0.657773,0.000834
5427.500000,3,0.705319,0.707531,0.706636,0.000806
5427.750000,3,0.751431,0.754334,0.753326,0.000947
5428.000000,3,0.795783,0.799269,0.797779,0.001024
5428.250000,3,0.836113,0.839928,0.838777,0.001232
5428.500000,3,0.873379,0.876752,0.875392,0.000997
5428.750000,3,0.905951,0.909732,0.908166,0.001118
5429.000000,3,0.934510,0.937678,0.936616,0.001068
5429.250000,3,0.958713,0.961676,0.960794,0.001080
5429.500000,3,0.979091,0.982748,0.981442,0.001081
5429.750000,3,0.996354,0.999289,0.998173,0.000997
5430.000000,3,1.010763,1.013593,1.012197,0.000856
5430.250000,3,1.021977,1.025030,1.023623,0.000973
5430.500000,3,1.032104,1.035708,1.033567,0.001150
5430.750000,3,1.040379,1.044186,1.041982,0.001235
5431.000000,3,1.048779,1.053374,1.050065,0.001389
5431.250000,3,1.056130,1.060682,1.057865,0.001275
5431.500000,3,1.063411,1.068681,1.065377,0.001498
5431.750000,3,1.071359,1.076909,1.073263,0.001633
5432.000000,3,1.079846,1.085407,1.081590,0.001768
5432.250000,3,1.087882,1.093805,1.089456,0.002045
5432.500000,3,1.095752,1.101234,1.097336,0.001877
5432.750000,3,1.103001,1.110122,1.104944,0.002565
5433.000000,3,1.110643,1.117670,1.112464,0.002551
5433.250000,3,1.117044,1.125049,1.119183,0.002859
5433.500000,3,1.122899,1.130607,1.125193,0.002562
5433.750000,3,1.128770,1.136266,1.130755,0.002778
5434.000000,3,1.132427,1.140005,1.134881,0.002766
5434.250000,3,1.137107,1.144894,1.139180,0.002941
5434.500000,3,1.141359,1.148684,1.143295,0.002778
5434.750000,3,1.145808,1.151953,1.147719,0.002609
5435.000000,3,1.150745,1.157132,1.152625,0.002388
5435.250000,3,1.155254,1.161448,1.157399,0.002549
5435.500000,3,1.159443,1.165580,1.161235,0.002565
5435.750000,3,1.161524,1.167786,1.163627,0.002524
5436.000000,3,1.164939,1.171409,1.167212,0.002705
5436.250000,3,1.167937,1.174713,1.170499,0.002603
5436.500000,3,1.173192,1.179714,1.175435,0.002455
5436.750000,3,1.180643,1.187031,1.182722,0.002475
5437.000000,3,1.188464,1.194188,1.190576,0.002316
5437.250000,3,1.195904,1.201425,1.198167,0.001983
5437.500000,3,1.202691,1.208402,1.204589,0.002044
5437.750000,3,1.207458,1.213922,1.209484,0.002405
5438.000000,3,1.213027,1.218553,1.214844,0.001941
5438.250000,3,1.217793,1.223654,1.220060,0.002107
5438.500000,3,1.223976,1.229743,1.225773,0.001992
5438.750000,3,1.228772,1.235712,1.230982,0.002319
5439.000000,3,1.232945,1.238786,1.234874,0.002107
5439.250000,3,1.233749,1.240813,1.236487,0.002255
5439.500000,3,1.235730,1.240863,1.237581,0.001839
5439.750000,3,1.237084,1.242669,1.239226,0.002002
5440.000000,3,1.240953,1.246592,1.242866,0.001888
5440.250000,3,1.242396,1.247321,1.244328,0.001836
5440.500000,3,1.244731,1.248868,1.246410,0.001611
5440.750000,3,1.246039,1.250874,1.247672,0.001629
5441.000000,3,1.246157,1.251523,1.248432,0.001805
5441.250000,3,1.248493,1.252192,1.249921,0.001186
5441.500000,3,1.250786,1.254907,1.252398,0.001383
5441.750000,3,1.255762,1.259818,1.257569,0.001424
5442.000000,3,1.260704,1.264340,1.262374,0.001213
5442.250000,3,1.265239,1.267464,1.266088,0.000840
5442.500000,3,1.264938,1.268841,1.266470,0.001169
5442.750000,3,1.262630,1.265707,1.264009,0.001013
5443.000000,3,1.259850,1.262303,1.261070,0.000842
5443.250000,3,1.257900,1.260407,1.259175,0.000914
5443.500000,3,1.258150,1.261474,1.260262,0.001040
5443.750000,3,1.260819,1.264880,1.263053,0.001155
5444.000000,3,1.264889,1.268340,1.267214,0.001050
5444.250000,3,1.266238,1.270587,1.269068,0.001296
5444.500000,3,1.265049,1.270398,1.268676,0.001624
5444.750000,3,1.263729,1.268410,1.266866,0.001574
5445.000000,3,1.260300,1.265391,1.263958,0.001795
5445.250000,3,1.257220,1.263316,1.261612,0.001985
5445.500000,3,1.253631,1.259011,1.257593,0.001912
5445.750000,3,1.247022,1.253695,1.251526,0.002152
5446.000000,3,1.239454,1.244661,1.243059,0.001941
5446.250000,3,1.228616,1.235149,1.233205,0.002295
5446.500000,3,1.221388,1.227510,1.225092,0.002057
5446.750000,3,1.216639,1.222500,1.220884,0.002229
5447.000000,3,1.217579,1.224781,1.222667,0.002574
5447.250000,3,1.223148,1.230607,1.228434,0.002653
5447.500000,3,1.232386,1.238588,1.236879,0.002477
5447.750000,3,1.240264,1.247563,1.245091,0.002761
5448.000000,3,1.245723,1.252998,1.250617,0.002721
5448.250000,3,1.248242,1.254362,1.252525,0.002287
5448.500000,3,1.247212,1.253167,1.251027,0.002384
5448.750000,3,1.242639,1.248366,1.246452,0.002385
5449.000000,3,1.235383,1.240916,1.239074,0.002229
5449.250000,3,1.224992,1.231185,1.228939,0.002502
5449.500000,3,1.213660,1.219406,1.217338,0.002271
5449.750000,3,1.200716,1.206367,1.204326,0.002294
5450.000000,3,1.188189,1.193672,1.191349,0.002011
5450.250000,3,1.174813,1.179741,1.178002,0.001895
5450.500000,3,1.160421,1.165208,1.163416,0.001807
5450.750000,3,1.142572,1.147553,1.145331,0.001818
5451.000000,3,1.120053,1.125493,1.123200,0.002009
5451.250000,3,1.091176,1.097612,1.094543,0.002185
5451.500000,3,1.056290,1.061386,1.059306,0.001870
5451.750000,3,1.015175,1.020374,1.017967,0.001882
5452.000000,3,0.967465,0.971899,0.969862,0.001622
5452.250000,3,0.912989,0.918303,0.915566,0.001718
5452.500000,3,0.854359,0.858404,0.856438,0.001371
5452.750000,3,0.791570,0.795586,0.793775,0.001490
5453.000000,3,0.728237,0.731959,0.730169,0.001350
5453.250000,3,0.666308,0.669598,0.667727,0.001149
5453.500000,3,0.605202,0.609387,0.607395,0.001417
5453.750000,3,0.548208,0.551744,0.549930,0.001238
5454.000000,3,0.494052,0.497268,0.495624,0.001042
5454.250000,3,0.443146,0.445926,0.444470,0.000981
5454.500000,3,0.396611,0.399144,0.397835,0.000844
5454.750000,3,0.355363,0.357466,0.356321,0.000766
5455.000000,3,0.320619,0.322203,0.321273,0.000603
5455.250000,3,0.292434,0.294112,0.293306,0.000602
5455.500000,3,0.272291,0.273785,0.273039,0.000522
5455.750000,3,0.259730,0.261421,0.260599,0.000597
5456.000000,4,0.295169,0.297176,0.295890,0.000608
5456.250000,4,0.299042,0.301148,0.299795,0.000670
5456.500000,4,0.311211,0.312534,0.311816,0.000458
5456.750000,4,0.331289,0.333022,0.331994,0.000568
5457.000000,4,0.359554,0.361800,0.360327,0.000725
5457.250000,4,0.395491,0.398108,0.396432,0.000823
5457.500000,4,0.438548,0.441505,0.439659,0.001021
5457.750000,4,0.487699,0.491640,0.488916,0.001274
5458.000000,4,0.541520,0.545870,0.542723,0.001398
5458.250000,4,0.598362,0.602853,0.599622,0.001464
5458.500000,4,0.655769,0.661466,0.657491,0.001731
5458.750000,4,0.712716,0.718978,0.714561,0.001987
5459.000000,4,0.766394,0.773357,0.768403,0.002200
5459.250000,4,0.815897,0.823571,0.818122,0.002447
5459.500000,4,0.861263,0.869019,0.863074,0.002530
5459.750000,4,0.902961,0.911315,0.905032,0.002771
5460.000000,4,0.942780,0.949991,0.944520,0.002504
5460.250000,4,0.980118,0.988789,0.982463,0.002820
5460.500000,4,1.016455,1.026084,1.018984,0.003138
5460.750000,4,1.050404,1.059228,1.052530,0.002945
5461.000000,4,1.079218,1.087607,1.081742,0.002805
5461.250000,4,1.104688,1.112269,1.106797,0.002688
5461.500000,4,1.126193,1.134271,1.128353,0.002743
5461.750000,4,1.144722,1.152788,1.147203,0.002727
5462.000000,4,1.162445,1.170458,1.164572,0.002829
5462.250000,4,1.178245,1.186416,1.180579,0.002692
5462.500000,4,1.191554,1.199411,1.194145,0.002568
5462.750000,4,1.201066,1.210201,1.204297,0.002892
5463.000000,4,1.207641,1.216961,1.210439,0.002943
5463.250000,4,1.211734,1.219278,1.213875,0.002516
5463.500000,4,1.212980,1.219983,1.214884,0.002446
5463.750000,4,1.211070,1.218603,1.213517,0.002670
5464.000000,4,1.208460,1.217313,1.211062,0.003040
5464.250000,4,1.203778,1.211178,1.206241,0.002574
5464.500000,4,1.196944,1.205688,1.199717,0.002884
5464.750000,4,1.190469,1.198132,1.192854,0.002767
5465.000000,4,1.183740,1.192370,1.186395,0.003068
5465.250000,4,1.179835,1.187776,1.182175,0.002958
5465.500000,4,1.177643,1.186164,1.180521,0.003052
5465.750000,4,1.177372,1.185972,1.180662,0.002820
5466.000000,4,1.179320,1.187040,1.182106,0.002740
5466.250000,4,1.180827,1.188964,1.184040,0.002739
5466.500000,4,1.183127,1.191110,1.186366,0.003091
5466.750000,4,1.186562,1.192682,1.189257,0.002228
5467.000000,4,1.189364,1.195744,1.191929,0.002523
5467.250000,4,1.191755,1.198686,1.194398,0.002552
5467.500000,4,1.193372,1.200804,1.196214,0.002700
5467.750000,4,1.195207,1.201657,1.197770,0.002454
5468.000000,4,1.196827,1.202690,1.199486,0.002023
5468.250000,4,1.198523,1.204144,1.200587,0.002150
5468.500000,4,1.199891,1.205578,1.202112,0.002120
5468.750000,4,1.201478,1.206461,1.203653,0.001908
5469.000000,4,1.203155,1.207604,1.205053,0.001540
5469.250000,4,1.203436,1.207604,1.205197,0.001220
5469.500000,4,1.202999,1.206381,1.203974,0.001087
5469.750000,4,1.200808,1.203412,1.201750,0.000925
5470.000000,4,1.197329,1.200443,1.198361,0.000944
5470.250000,4,1.193055,1.194786,1.193801,0.000537
5470.500000,4,1.188418,1.190614,1.189017,0.000703
5470.750000,4,1.182547,1.184995,1.184092,0.000711
5471.000000,4,1.178397,1.181058,1.180335,0.000863
5471.250000,4,1.175767,1.178244,1.177325,0.000927
5471.500000,4,1.174306,1.177207,1.176221,0.000965
5471.750000,4,1.173128,1.178007,1.176511,0.001485
5472.000000,4,1.175969,1.180726,1.179591,0.001497
5472.250000,4,1.178255,1.185509,1.182579,0.002034
5472.500000,4,1.178669,1.185729,1.183744,0.002129
5472.750000,4,1.180925,1.186351,1.184968,0.001694
5473.000000,4,1.179797,1.186678,1.184873,0.002170
5473.250000,4,1.179283,1.185024,1.183461,0.001780
5473.500000,4,1.175878,1.181737,1.180631,0.001958
5473.750000,4,1.170398,1.177171,1.175777,0.002232
5474.000000,4,1.165733,1.171692,1.170107,0.001933
5474.250000,4,1.159940,1.166817,1.164877,0.002252
5474.500000,4,1.156173,1.163649,1.161470,0.002391
5474.750000,4,1.155447,1.162404,1.160618,0.002398
5475.000000,4,1.156253,1.164285,1.161932,0.002617
5475.250000,4,1.158691,1.166349,1.164278,0.002586
5475.500000,4,1.159316,1.167777,1.165576,0.002880
5475.750000,4,1.157089,1.166007,1.163635,0.002886
5476.000000,4,1.154732,1.163274,1.160836,0.002823
5476.250000,4,1.149816,1.158007,1.155877,0.002865
5476.500000,4,1.146914,1.155074,1.152767,0.002778
5476.750000,4,1.145282,1.154117,1.151470,0.002965
5477.000000,4,1.145222,1.155190,1.152047,0.003326
5477.250000,4,1.146914,1.156516,1.153877,0.003192
5477.500000,4,1.147348,1.157511,1.154792,0.003463
5477.750000,4,1.147469,1.157324,1.154585,0.003270
5478.000000,4,1.146129,1.156319,1.152790,0.003938
5478.250000,4,1.144446,1.153900,1.150735,0.003921
5478.500000,4,1.143499,1.153306,1.149837,0.004061
5478.750000,4,1.142169,1.152633,1.148610,0.004133
5479.000000,4,1.139742,1.149951,1.146213,0.004140
5479.250000,4,1.136423,1.146686,1.142482,0.003892
5479.500000,4,1.131739,1.142067,1.138395,0.004173
5479.750000,4,1.128108,1.138101,1.134650,0.003875
5480.000000,4,1.126071,1.136532,1.132530,0.003959
5480.250000,4,1.124758,1.135086,1.130605,0.003877
5480.500000,4,1.123280,1.132886,1.129046,0.003553
5480.750000,4,1.121296,1.129742,1.126526,0.003319
5481.000000,4,1.117727,1.125665,1.122430,0.003040
5481.250000,4,1.113639,1.121657,1.118042,0.002812
5481.500000,4,1.109237,1.116193,1.113243,0.002651
5481.750000,4,1.103123,1.109624,1.106981,0.002425
5482.000000,4,1.095385,1.101378,1.098920,0.002115
5482.250000,4,1.083769,1.089676,1.087220,0.001969
5482.500000,4,1.068134,1.073244,1.070495,0.001691
5482.750000,4,1.047107,1.051278,1.049096,0.001334
5483.000000,4,1.022564,1.026077,1.024532,0.001021
5483.250000,4,0.995333,0.998489,0.996560,0.000929
5483.500000,4,0.963853,0.966216,0.965065,0.000697
5483.750000,4,0.928570,0.930840,0.929334,0.000713
5484.000000,4,0.886982,0.889272,0.887883,0.000785
5484.250000,4,0.839530,0.841605,0.840611,0.000588
5484.500000,4,0.789252,0.791171,0.790168,0.000664
