# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257891,0.260780,0.259176,0.001035
4428.250000,1,0.260024,0.262674,0.260976,0.001012
4428.500000,1,0.264743,0.267377,0.265619,0.001033
4428.750000,1,0.270198,0.272809,0.271051,0.001042
4429.000000,1,0.277109,0.279809,0.278197,0.001059
4429.250000,1,0.287707,0.290626,0.288799,0.001101
4429.500000,1,0.304944,0.308853,0.306636,0.001408
4429.750000,1,0.330252,0.334487,0.332074,0.001532
4430.000000,1,0.359834,0.364126,0.361983,0.001524
4430.250000,1,0.389054,0.394013,0.391129,0.001821
4430.500000,1,0.415799,0.420975,0.417895,0.001960
4430.750000,1,0.444411,0.449878,0.446486,0.002153
4431.000000,1,0.479381,0.485224,0.481697,0.002320
4431.250000,1,0.522219,0.529529,0.525346,0.002847
4431.500000,1,0.569072,0.576896,0.572242,0.003133
4431.750000,1,0.609453,0.618379,0.612991,0.003470
4432.000000,1,0.640289,0.649386,0.643681,0.003523
4432.250000,1,0.664824,0.674506,0.668562,0.003772
4432.500000,1,0.693112,0.702038,0.696491,0.003476
4432.750000,1,0.726089,0.737242,0.730652,0.004215
4433.000000,1,0.762186,0.773202,0.766726,0.004215
4433.250000,1,0.789750,0.801077,0.794032,0.004287
4433.500000,1,0.801669,0.813194,0.806240,0.004274
4433.750000,1,0.804328,0.815838,0.808960,0.004262
4434.000000,1,0.809846,0.820771,0.814141,0.004093
4434.250000,1,0.824757,0.835410,0.829222,0.003934
4434.500000,1,0.847826,0.857888,0.851747,0.003888
4434.750000,1,0.864993,0.875650,0.869227,0.003994
4435.000000,1,0.867856,0.879181,0.872197,0.004220
4435.250000,1,0.858146,0.868609,0.861955,0.003965
4435.500000,1,0.849006,0.859066,0.852735,0.003788
4435.750000,1,0.853214,0.862913,0.856508,0.003781
4436.000000,1,0.872729,0.881664,0.875663,0.003550
4436.250000,1,0.898605,0.907822,0.901547,0.003673
4436.500000,1,0.917635,0.926319,0.919936,0.003687
4436.750000,1,0.921274,0.931148,0.924238,0.004010
4437.000000,1,0.918021,0.927161,0.920846,0.003672
4437.250000,1,0.920277,0.929655,0.923015,0.003848
4437.500000,1,0.936879,0.944931,0.939387,0.003229
4437.750000,1,0.964578,0.974310,0.967578,0.003931
4438.000000,1,0.993489,1.002536,0.996532,0.003531
4438.250000,1,1.012273,1.022217,1.016097,0.003774
4438.500000,1,1.022319,1.036198,1.028266,0.005062
4438.750000,1,1.030529,1.040888,1.035110,0.003868
4439.000000,1,1.050709,1.060640,1.055214,0.003567
4439.250000,1,1.082072,1.091542,1.086203,0.003533
4439.500000,1,1.111340,1.122105,1.116290,0.003981
4439.750000,1,1.128757,1.138766,1.133907,0.003664
4440.000000,1,1.132618,1.142126,1.137521,0.003400
4440.250000,1,1.133376,1.142166,1.137353,0.003227
4440.500000,1,1.141356,1.149707,1.145453,0.003145
4440.750000,1,1.163193,1.169178,1.165586,0.002381
4441.000000,1,1.185827,1.192060,1.188548,0.002426
4441.250000,1,1.199095,1.204531,1.201562,0.002029
4441.500000,1,1.198087,1.203041,1.199688,0.001984
4441.750000,1,1.191104,1.193240,1.191944,0.000875
4442.000000,1,1.192310,1.194480,1.193325,0.000821
4442.250000,1,1.209791,1.211793,1.210944,0.000781
4442.500000,1,1.236613,1.239545,1.237725,0.001096
4442.750000,1,1.256105,1.259087,1.257604,0.001063
4443.000000,1,1.258325,1.263137,1.260381,0.001787
4443.250000,1,1.247764,1.255426,1.251370,0.002719
4443.500000,1,1.241464,1.251207,1.246345,0.003462
4443.750000,1,1.252384,1.265581,1.259244,0.004682
4444.000000,1,1.280717,1.295697,1.288354,0.005301
4444.250000,1,1.309739,1.324995,1.318386,0.005520
4444.500000,1,1.323740,1.339300,1.332343,0.005564
4444.750000,1,1.318559,1.333564,1.327209,0.005433
4445.000000,1,1.308189,1.324197,1.317546,0.005859
4445.250000,1,1.311679,1.329804,1.321260,0.006431
4445.500000,1,1.334041,1.352218,1.344260,0.006529
4445.750000,1,1.362723,1.382285,1.374211,0.007124
4446.000000,1,1.379964,1.397338,1.390581,0.006447
4446.250000,1,1.370153,1.388360,1.381912,0.007006
4446.500000,1,1.347382,1.364608,1.358871,0.006756
4446.750000,1,1.331020,1.349375,1.343142,0.007133
4447.000000,1,1.337901,1.355989,1.349904,0.007047
4447.250000,1,1.364623,1.384778,1.377698,0.007731
4447.500000,1,1.393255,1.412351,1.406210,0.007572
4447.750000,1,1.404906,1.422047,1.417463,0.007254
4448.000000,1,1.393465,1.410555,1.406061,0.007275
4448.250000,1,1.373564,1.390365,1.385849,0.007101
4448.500000,1,1.361033,1.378124,1.373653,0.007289
4448.750000,1,1.365833,1.380244,1.376295,0.006061
4449.000000,1,1.372253,1.387068,1.382955,0.006188
4449.250000,1,1.366433,1.379542,1.376101,0.005588
4449.500000,1,1.342941,1.355883,1.351837,0.005187
4449.750000,1,1.314009,1.325055,1.321843,0.004567
4450.000000,1,1.296858,1.308419,1.305033,0.004739
4450.250000,1,1.303908,1.313992,1.311242,0.004247
4450.500000,1,1.327960,1.337904,1.334769,0.003967
4450.750000,1,1.351102,1.360309,1.356973,0.003501
4451.000000,1,1.356592,1.364039,1.361881,0.003071
4451.250000,1,1.345841,1.352494,1.350165,0.002604
4451.500000,1,1.332750,1.337744,1.336161,0.002032
4451.750000,1,1.331050,1.335519,1.333944,0.001713
4452.000000,1,1.344641,1.348298,1.346431,0.001304
4452.250000,1,1.358672,1.361386,1.359735,0.001003
4452.500000,1,1.358703,1.360129,1.359558,0.000527
4452.750000,1,1.342181,1.343144,1.342722,0.000346
4453.000000,1,1.322531,1.323110,1.322775,0.000232
4453.250000,1,1.312239,1.315389,1.313671,0.001124
4453.500000,1,1.319610,1.321360,1.320278,0.000662
4453.750000,1,1.330711,1.332210,1.331235,0.000597
4454.000000,1,1.325694,1.328330,1.327489,0.001055
4454.250000,1,1.294430,1.299438,1.297861,0.001999
4454.500000,1,1.251406,1.255495,1.253614,0.001458
4454.750000,1,1.209918,1.215032,1.213332,0.002001
4455.000000,1,1.187413,1.192480,1.190716,0.001966
4455.250000,1,1.178266,1.183511,1.181781,0.002059
4455.500000,1,1.169747,1.175619,1.173634,0.002292
4455.750000,1,1.144499,1.151697,1.149000,0.002704
4456.000000,1,1.097684,1.105423,1.103178,0.003183
4456.250000,1,1.039167,1.047559,1.044998,0.003391
4456.500000,1,0.981185,0.989617,0.986867,0.003325
4456.750000,1,0.926403,0.934266,0.932080,0.003287
4457.000000,1,0.869854,0.877275,0.875021,0.003004
4457.250000,1,0.801266,0.809987,0.807304,0.003516
4457.500000,1,0.722513,0.731160,0.728423,0.003479
4457.750000,1,0.641512,0.649136,0.646764,0.003061
4458.000000,1,0.567675,0.574481,0.572119,0.002646
4458.250000,1,0.503939,0.509903,0.507926,0.002378
4458.500000,1,0.448312,0.453650,0.451873,0.002114
4458.750000,1,0.397267,0.401924,0.400446,0.001876
4459.000000,1,0.350805,0.355321,0.353543,0.001695
4459.250000,1,0.311993,0.316099,0.314357,0.001502
4459.500000,1,0.284940,0.288270,0.286598,0.001188
4459.750000,1,0.269463,0.272341,0.270759,0.001034
4460.000000,2,0.258532,0.270123,0.266845,0.004830
4460.250000,2,0.262974,0.274682,0.271339,0.004848
4460.500000,2,0.277338,0.286822,0.284128,0.003944
4460.750000,2,0.293228,0.304783,0.301638,0.004864
4461.000000,2,0.315511,0.328057,0.324599,0.005263
4461.250000,2,0.342665,0.358432,0.354393,0.006772
4461.500000,2,0.384329,0.398940,0.395105,0.006226
4461.750000,2,0.433128,0.448532,0.444490,0.006564
4462.000000,2,0.491483,0.501982,0.499173,0.004446
4462.250000,2,0.538276,0.554222,0.550038,0.006793
4462.500000,2,0.590042,0.605144,0.600838,0.006250
4462.750000,2,0.645596,0.658290,0.654681,0.005257
4463.000000,2,0.714786,0.717793,0.716855,0.001204
4463.250000,2,0.779454,0.781364,0.780373,0.000679
4463.500000,2,0.837302,0.841167,0.838589,0.001531
4463.750000,2,0.882385,0.887114,0.884155,0.001821
4464.000000,2,0.916108,0.924381,0.918603,0.003397
4464.250000,2,0.949280,0.977406,0.956806,0.011901
4464.500000,2,0.991483,1.024435,1.000008,0.014106
4464.750000,2,1.042876,1.088212,1.054365,0.019543
4465.000000,2,1.088713,1.145023,1.103562,0.023946
4465.250000,2,1.115134,1.175342,1.131627,0.025266
4465.500000,2,1.119170,1.161658,1.130392,0.018064
4465.750000,2,1.111530,1.142073,1.120972,0.012272
4466.000000,2,1.112976,1.125249,1.117721,0.004569
4466.250000,2,1.134148,1.162006,1.142295,0.011421
4466.500000,2,1.166703,1.251428,1.189717,0.035661
4466.750000,2,1.197823,1.276983,1.219060,0.033463
4467.000000,2,1.211455,1.252704,1.222889,0.017239
4467.250000,2,1.206928,1.259551,1.222102,0.021694
4467.500000,2,1.199529,1.263777,1.218208,0.026403
4467.750000,2,1.207018,1.242767,1.217454,0.014734
4468.000000,2,1.225193,1.248309,1.232427,0.009403
4468.250000,2,1.242862,1.254209,1.246999,0.004580
4468.500000,2,1.244181,1.287578,1.257026,0.017841
4468.750000,2,1.227266,1.262093,1.238417,0.013947
4469.000000,2,1.208722,1.249445,1.221049,0.016622
4469.250000,2,1.199541,1.206751,1.202456,0.002733
4469.500000,2,1.212124,1.228634,1.218656,0.006162
4469.750000,2,1.233544,1.265252,1.244022,0.012440
4470.000000,2,1.248668,1.255198,1.252583,0.002696
4470.250000,2,1.243774,1.252664,1.249158,0.003477
4470.500000,2,1.232746,1.247930,1.238964,0.005563
4470.750000,2,1.220444,1.229342,1.224895,0.003295
4471.000000,2,1.203498,1.228722,1.219555,0.009577
4471.250000,2,1.237026,1.275508,1.248971,0.015574
4471.500000,2,1.252340,1.301432,1.266245,0.020457
4471.750000,2,1.254445,1.320269,1.272752,0.027550
4472.000000,2,1.244209,1.248337,1.246833,0.001617
4472.250000,2,1.208900,1.227818,1.220029,0.006953
4472.500000,2,1.214124,1.224508,1.218863,0.004398
4472.750000,2,1.222813,1.241133,1.229754,0.007354
4473.000000,2,1.237669,1.264176,1.246474,0.010497
4473.250000,2,1.220222,1.249552,1.239402,0.011341
4473.500000,2,1.219395,1.238168,1.230558,0.007040
4473.750000,2,1.208850,1.216605,1.211891,0.003037
4474.000000,2,1.191536,1.199561,1.196445,0.003309
4474.250000,2,1.187426,1.205890,1.195349,0.006898
4474.500000,2,1.192595,1.202551,1.197240,0.003894
4474.750000,2,1.189913,1.205964,1.198757,0.005921
4475.000000,2,1.188693,1.196458,1.193259,0.002846
4475.250000,2,1.157781,1.177464,1.170307,0.007669
4475.500000,2,1.129694,1.162497,1.151932,0.013118
4475.750000,2,1.134498,1.162497,1.153422,0.011212
4476.000000,2,1.174526,1.182289,1.178944,0.002912
4476.250000,2,1.194469,1.201035,1.198512,0.002489
4476.500000,2,1.202661,1.212720,1.208704,0.003773
4476.750000,2,1.192654,1.209779,1.203975,0.006726
4477.000000,2,1.191488,1.197933,1.195347,0.002457
4477.250000,2,1.191303,1.200418,1.194042,0.003710
4477.500000,2,1.196641,1.199439,1.197733,0.001036
4477.750000,2,1.203369,1.215862,1.211280,0.004720
4478.000000,2,1.195714,1.228310,1.219048,0.013502
4478.250000,2,1.227004,1.246774,1.232702,0.008153
4478.500000,2,1.218010,1.229930,1.221375,0.004977
4478.750000,2,1.190761,1.211166,1.205036,0.008301
4479.000000,2,1.208497,1.210325,1.209326,0.000738
4479.250000,2,1.213351,1.224578,1.216442,0.004709
4479.500000,2,1.211001,1.215379,1.212954,0.001691
4479.750000,2,1.171006,1.197682,1.190780,0.011418
4480.000000,2,1.171503,1.172445,1.171992,0.000378
4480.250000,2,1.147415,1.149827,1.148308,0.000911
4480.500000,2,1.136381,1.145093,1.139311,0.003403
4480.750000,2,1.143624,1.150894,1.145928,0.002896
4481.000000,2,1.150654,1.161362,1.157836,0.004246
4481.250000,2,1.167598,1.174336,1.172295,0.002736
4481.500000,2,1.175939,1.180126,1.177244,0.001688
4481.750000,2,1.169607,1.173528,1.170853,0.001600
4482.000000,2,1.162236,1.163461,1.162750,0.000470
4482.250000,2,1.157839,1.184960,1.165469,0.011277
4482.500000,2,1.149548,1.156125,1.153803,0.002520
4482.750000,2,1.144076,1.146847,1.145396,0.001085
4483.000000,2,1.120794,1.131742,1.127127,0.004062
4483.250000,2,1.109934,1.117345,1.113239,0.002651
4483.500000,2,1.099584,1.105933,1.103212,0.002290
4483.750000,2,1.105748,1.109023,1.107288,0.001164
4484.000000,2,1.106741,1.122487,1.117906,0.006515
4484.250000,2,1.112631,1.136315,1.129180,0.009643
4484.500000,2,1.123904,1.137083,1.132305,0.005096
4484.750000,2,1.115731,1.126607,1.122235,0.004292
4485.000000,2,1.100183,1.113618,1.108475,0.005115
4485.250000,2,1.082133,1.108988,1.099581,0.010339
4485.500000,2,1.100432,1.110146,1.105655,0.003546
4485.750000,2,1.093684,1.111911,1.105448,0.007061
4486.000000,2,1.083438,1.102683,1.095957,0.007569
4486.250000,2,1.053638,1.080036,1.071559,0.010606
4486.500000,2,1.021913,1.051273,1.042259,0.011930
4486.750000,2,1.002319,1.026770,1.019044,0.009826
4487.000000,2,0.973802,1.009889,0.999513,0.014941
4487.250000,2,0.963043,0.992537,0.983708,0.012106
4487.500000,2,0.930256,0.962357,0.952575,0.013046
4487.750000,2,0.884873,0.913352,0.904787,0.011680
4488.000000,2,0.818212,0.854516,0.844024,0.015042
4488.250000,2,0.761580,0.797280,0.787445,0.015006
4488.500000,2,0.712573,0.749359,0.739445,0.015553
4488.750000,2,0.670396,0.708045,0.698051,0.015988
4489.000000,2,0.628506,0.664393,0.655036,0.015329
4489.250000,2,0.577684,0.612119,0.602831,0.014548
4489.500000,2,0.522513,0.553245,0.544884,0.012936
4489.750000,2,0.468037,0.496470,0.488626,0.011913
4490.000000,2,0.424491,0.449055,0.442343,0.010317
4490.250000,2,0.387803,0.411813,0.405110,0.010009
4490.500000,2,0.360148,0.380259,0.374737,0.008433
4490.750000,2,0.330658,0.351056,0.345178,0.008408
4491.000000,2,0.305498,0.322270,0.317378,0.006883
4491.250000,2,0.282371,0.298000,0.293371,0.006379
4491.500000,2,0.269484,0.280851,0.277421,0.004611
4491.750000,2,0.258672,0.271933,0.267975,0.005411
4492.000000,3,0.312667,0.340995,0.332753,0.011635
4492.250000,3,0.317672,0.345496,0.337491,0.011475
4492.500000,3,0.332910,0.357423,0.350190,0.010017
4492.750000,3,0.348207,0.372994,0.365723,0.010154
4493.000000,3,0.361736,0.391672,0.383309,0.012479
4493.250000,3,0.380135,0.415191,0.405720,0.014787
4493.500000,3,0.416340,0.447828,0.439401,0.013338
4493.750000,3,0.459796,0.487008,0.479668,0.011500
4494.000000,3,0.489963,0.528706,0.517767,0.016107
4494.250000,3,0.520840,0.564751,0.552208,0.018160
4494.500000,3,0.551572,0.596583,0.584603,0.019085
4494.750000,3,0.609304,0.633077,0.626198,0.009800
4495.000000,3,0.650666,0.681582,0.671871,0.012374
4495.250000,3,0.692359,0.733916,0.722389,0.017396
4495.500000,3,0.781541,0.788191,0.785307,0.002532
4495.750000,3,0.824389,0.863538,0.835794,0.016097
4496.000000,3,0.848107,0.909732,0.866978,0.025044
4496.250000,3,0.828835,0.874433,0.858119,0.017403
4496.500000,3,0.847658,0.888832,0.875563,0.016326
4496.750000,3,0.905273,0.918022,0.911046,0.004697
4497.000000,3,0.889185,0.950917,0.930504,0.024226
4497.250000,3,0.928220,0.972051,0.957710,0.017287
4497.500000,3,0.955341,0.987293,0.973501,0.011539
4497.750000,3,0.977262,1.012598,0.990068,0.014228
4498.000000,3,0.960150,0.997590,0.981724,0.013577
4498.250000,3,0.999426,1.150176,1.042045,0.062678
4498.500000,3,0.990528,1.041614,1.021108,0.018771
4498.750000,3,1.043254,1.152055,1.074949,0.044813
4499.000000,3,1.045078,1.124202,1.069988,0.031985
4499.250000,3,1.032475,1.102660,1.053423,0.028759
4499.500000,3,1.016885,1.030659,1.022273,0.005104
4499.750000,3,0.962206,1.023768,1.004127,0.024502
4500.000000,3,1.025435,1.065860,1.039828,0.015545
4500.250000,3,1.036784,1.059501,1.049074,0.008271
4500.500000,3,0.999467,1.071915,1.050588,0.029676
4500.750000,3,1.025889,1.075239,1.059706,0.019783
4501.000000,3,1.060719,1.075115,1.067520,0.005520
4501.250000,3,1.017857,1.067456,1.050988,0.019481
4501.500000,3,1.063738,1.075831,1.070213,0.004387
4501.750000,3,1.044548,1.089416,1.074639,0.017705
4502.000000,3,1.093440,1.104052,1.098907,0.003797
4502.250000,3,1.096236,1.266014,1.142262,0.071552
4502.500000,3,1.087808,1.133595,1.102131,0.018375
4502.750000,3,1.077222,1.153725,1.099846,0.031308
4503.000000,3,1.073939,1.079921,1.078051,0.002400
4503.250000,3,1.064777,1.088945,1.081166,0.009707
4503.500000,3,1.097260,1.149023,1.113328,0.020790
4503.750000,3,1.081705,1.114154,1.104076,0.013099
4504.000000,3,1.046436,1.115267,1.096503,0.028942
4504.250000,3,1.074210,1.111884,1.101633,0.015863
4504.500000,3,1.108879,1.120583,1.113515,0.004318
4504.750000,3,1.083167,1.115479,1.106141,0.013309
4505.000000,3,1.117004,1.145236,1.125348,0.011530
4505.250000,3,1.098117,1.117583,1.111998,0.008036
4505.500000,3,1.107475,1.366752,1.172762,0.112001
4505.750000,3,1.097472,1.171529,1.117458,0.031247
4506.000000,3,1.095426,1.232962,1.130666,0.059065
4506.250000,3,1.085403,1.107323,1.100932,0.009017
4506.500000,3,1.080413,1.123726,1.111479,0.017973
4506.750000,3,1.136611,1.218150,1.157926,0.034787
4507.000000,3,1.144782,1.207812,1.161647,0.026669
4507.250000,3,1.121865,1.145990,1.138888,0.009867
4507.500000,3,1.126796,1.144278,1.137848,0.006712
4507.750000,3,1.141019,1.247783,1.169673,0.045128
4508.000000,3,1.147851,1.156061,1.150446,0.003285
4508.250000,3,1.142661,1.228111,1.167292,0.035220
4508.500000,3,1.136388,1.204889,1.156504,0.028043
4508.750000,3,1.122616,1.162662,1.137403,0.015097
4509.000000,3,1.123822,1.210834,1.147573,0.036560
4509.250000,3,1.125768,1.230775,1.157465,0.042564
4509.500000,3,1.153211,1.201907,1.168713,0.019370
4509.750000,3,1.172678,1.189968,1.184154,0.006804
4510.000000,3,1.176956,1.206981,1.194895,0.012136
4510.250000,3,1.200405,1.209204,1.206835,0.003715
4510.500000,3,1.190758,1.239582,1.209130,0.018296
4510.750000,3,1.182356,1.203880,1.192938,0.009842
4511.000000,3,1.193717,1.236282,1.214796,0.015097
4511.250000,3,1.223207,1.392279,1.270665,0.070348
4511.500000,3,1.234517,1.254298,1.245765,0.008645
4511.750000,3,1.243668,1.476814,1.313121,0.094947
4512.000000,3,1.246921,1.358809,1.286105,0.042963
4512.250000,3,1.253741,1.455392,1.313474,0.082291
4512.500000,3,1.262325,1.284762,1.276906,0.008622
4512.750000,3,1.266186,1.295697,1.284271,0.011085
4513.000000,3,1.264351,1.458722,1.323588,0.078530
4513.250000,3,1.248310,1.271868,1.259364,0.009334
4513.500000,3,1.224514,1.244850,1.236958,0.007566
4513.750000,3,1.198060,1.224316,1.210868,0.010361
4514.000000,3,1.202250,1.221631,1.214320,0.007312
4514.250000,3,1.167741,1.239673,1.214971,0.028447
4514.500000,3,1.250843,1.323799,1.276534,0.027982
4514.750000,3,1.231977,1.290346,1.271902,0.023424
4515.000000,3,1.280363,1.355917,1.306003,0.029426
4515.250000,3,1.279968,1.309942,1.292447,0.010998
4515.500000,3,1.276685,1.365022,1.304331,0.035362
4515.750000,3,1.265268,1.298146,1.288253,0.013344
4516.000000,3,1.266561,1.314639,1.298419,0.018793
4516.250000,3,1.312711,1.319532,1.315536,0.002637
4516.500000,3,1.239940,1.307375,1.287105,0.027440
4516.750000,3,1.228965,1.275556,1.261403,0.018866
4517.000000,3,1.214442,1.250533,1.239304,0.014605
4517.250000,3,1.221271,1.241864,1.235249,0.008347
4517.500000,3,1.198935,1.255373,1.238561,0.023025
4517.750000,3,1.248558,1.269712,1.262660,0.008469
4518.000000,3,1.210854,1.271810,1.253766,0.024939
4518.250000,3,1.178229,1.248106,1.227176,0.028484
4518.500000,3,1.150166,1.208877,1.190733,0.023669
4518.750000,3,1.087203,1.173975,1.148743,0.035692
4519.000000,3,1.067729,1.152582,1.128325,0.035095
4519.250000,3,1.043713,1.137553,1.111099,0.038994
4519.500000,3,1.018613,1.111965,1.085133,0.038531
4519.750000,3,0.970325,1.063068,1.036117,0.038169
4520.000000,3,0.905853,0.994703,0.968948,0.036609
4520.250000,3,0.841564,0.925729,0.901455,0.034729
4520.500000,3,0.794174,0.872979,0.850083,0.032407
4520.750000,3,0.759520,0.836854,0.814827,0.032026
4521.000000,3,0.733943,0.808086,0.786811,0.030614
4521.250000,3,0.698329,0.769884,0.749094,0.029425
4521.500000,3,0.648018,0.713254,0.694277,0.026833
4521.750000,3,0.583630,0.644686,0.626953,0.025128
4522.000000,3,0.525591,0.577911,0.562788,0.021574
4522.250000,3,0.474287,0.523193,0.509188,0.020220
4522.500000,3,0.437857,0.481344,0.468758,0.017907
4522.750000,3,0.404081,0.446322,0.434323,0.017510
4523.000000,3,0.378164,0.415334,0.404517,0.015278
4523.250000,3,0.352631,0.386078,0.376440,0.013796
4523.500000,3,0.334580,0.363159,0.354721,0.011683
4523.750000,3,0.317954,0.347959,0.339236,0.012330
4524.000000,4,0.280005,0.281028,0.280527,0.000365
4524.250000,4,0.284075,0.285086,0.284427,0.000398
4524.500000,4,0.294303,0.295044,0.294546,0.000292
4524.750000,4,0.308909,0.309837,0.309306,0.000350
4525.000000,4,0.326669,0.327687,0.327103,0.000379
4525.250000,4,0.348574,0.349762,0.349309,0.000455
4525.500000,4,0.377429,0.378980,0.378391,0.000618
4525.750000,4,0.414867,0.417432,0.416516,0.001036
4526.000000,4,0.461227,0.463780,0.462781,0.001043
4526.250000,4,0.513007,0.515802,0.514632,0.001138
4526.500000,4,0.565867,0.568625,0.567498,0.001114
4526.750000,4,0.617947,0.621315,0.619633,0.001342
4527.000000,4,0.668029,0.670624,0.669114,0.001041
4527.250000,4,0.715116,0.717459,0.716008,0.000959
4527.500000,4,0.758851,0.760773,0.759577,0.000774
4527.750000,4,0.800426,0.803365,0.801521,0.001153
4528.000000,4,0.842039,0.845960,0.843530,0.001565
4528.250000,4,0.886713,0.890530,0.888489,0.001421
4528.500000,4,0.932931,0.939552,0.936204,0.002508
4528.750000,4,0.978360,0.984911,0.982635,0.002640
4529.000000,4,1.014476,1.021859,1.018971,0.002848
4529.250000,4,1.037222,1.044114,1.041737,0.002815
4529.500000,4,1.047674,1.056830,1.053427,0.003531
4529.750000,4,1.057348,1.065653,1.062923,0.003370
4530.000000,4,1.069683,1.079023,1.075979,0.003798
4530.250000,4,1.084399,1.094152,1.090663,0.003744
4530.500000,4,1.092878,1.101744,1.097892,0.003237
4530.750000,4,1.084967,1.094112,1.090223,0.003307
4531.000000,4,1.066096,1.074076,1.070876,0.002953
4531.250000,4,1.050205,1.057099,1.054421,0.002590
4531.500000,4,1.050065,1.055863,1.053570,0.002227
4531.750000,4,1.068537,1.074435,1.072234,0.002266
4532.000000,4,1.098766,1.104757,1.101879,0.002230
4532.250000,4,1.121334,1.126688,1.124309,0.002217
4532.500000,4,1.121114,1.125247,1.123799,0.001622
4532.750000,4,1.103947,1.106914,1.105334,0.001072
4533.000000,4,1.083692,1.086568,1.085196,0.001353
4533.250000,4,1.079507,1.082465,1.080969,0.001178
4533.500000,4,1.093695,1.096890,1.094891,0.001294
4533.750000,4,1.116451,1.118640,1.117198,0.000891
4534.000000,4,1.128313,1.130208,1.129286,0.000763
4534.250000,4,1.121150,1.122656,1.121908,0.000650
4534.500000,4,1.102139,1.103457,1.102728,0.000510
4534.750000,4,1.089853,1.092450,1.091219,0.000948
4535.000000,4,1.097364,1.099563,1.098563,0.000948
4535.250000,4,1.123204,1.125833,1.124548,0.001278
4535.500000,4,1.149616,1.152957,1.150996,0.001377
4535.750000,4,1.160168,1.162532,1.161195,0.000852
4536.000000,4,1.147633,1.149699,1.148420,0.000772
4536.250000,4,1.125687,1.127202,1.126144,0.000618
4536.500000,4,1.114128,1.115913,1.114814,0.000691
4536.750000,4,1.125037,1.126980,1.126191,0.000731
4537.000000,4,1.155295,1.157553,1.156602,0.000876
4537.250000,4,1.192099,1.193598,1.193093,0.000586
4537.500000,4,1.215598,1.217102,1.216564,0.000574
4537.750000,4,1.219865,1.221241,1.220480,0.000493
4538.000000,4,1.211274,1.213710,1.212875,0.000973
4538.250000,4,1.205465,1.208447,1.206656,0.001217
4538.500000,4,1.206535,1.209731,1.207956,0.001227
4538.750000,4,1.208346,1.213163,1.210983,0.001793
4539.000000,4,1.204684,1.210815,1.208023,0.002185
4539.250000,4,1.191898,1.199086,1.196068,0.002613
4539.500000,4,1.177552,1.184541,1.181508,0.002519
4539.750000,4,1.171254,1.179338,1.175499,0.002972
4540.000000,4,1.187471,1.204040,1.196471,0.006202
4540.250000,4,1.196505,1.204448,1.201293,0.003306
4540.500000,4,1.216213,1.224982,1.220996,0.003421
4540.750000,4,1.228145,1.236640,1.233133,0.003435
4541.000000,4,1.227058,1.236501,1.232722,0.003997
4541.250000,4,1.219714,1.230622,1.225499,0.004336
4541.500000,4,1.210801,1.219991,1.215769,0.003872
4541.750000,4,1.200711,1.212628,1.206990,0.004702
4542.000000,4,1.193055,1.205604,1.199286,0.004709
4542.250000,4,1.185641,1.200294,1.192528,0.005438
4542.500000,4,1.181818,1.197225,1.188816,0.005892
4542.750000,4,1.186576,1.200901,1.193001,0.005552
4543.000000,4,1.196485,1.210307,1.202760,0.005265
4543.250000,4,1.207199,1.220749,1.213206,0.005212
4543.500000,4,1.207803,1.222124,1.214537,0.005358
4543.750000,4,1.197672,1.211044,1.203946,0.004910
4544.000000,4,1.180097,1.193459,1.186531,0.005003
4544.250000,4,1.168558,1.180367,1.174343,0.004250
4544.500000,4,1.170651,1.181074,1.175217,0.003941
4544.750000,4,1.184131,1.192761,1.187899,0.003201
4545.000000,4,1.200147,1.207527,1.203337,0.002965
4545.250000,4,1.207018,1.213744,1.210435,0.002510
4545.500000,4,1.204845,1.211343,1.208137,0.002341
4545.750000,4,1.199212,1.205236,1.202329,0.002180
4546.000000,4,1.203258,1.207188,1.204860,0.001514
4546.250000,4,1.217853,1.220191,1.218889,0.000949
4546.500000,4,1.235768,1.236740,1.236356,0.000362
4546.750000,4,1.243859,1.244450,1.244170,0.000269
4547.000000,4,1.234654,1.235837,1.235388,0.000463
4547.250000,4,1.214133,1.214755,1.214484,0.000251
4547.500000,4,1.195432,1.197582,1.196437,0.000806
4547.750000,4,1.192430,1.195550,1.193382,0.001260
4548.000000,4,1.204887,1.209383,1.206729,0.001669
4548.250000,4,1.224435,1.228648,1.226365,0.001525
4548.500000,4,1.238553,1.242893,1.240517,0.001576
4548.750000,4,1.240456,1.245911,1.242726,0.002156
4549.000000,4,1.233572,1.238990,1.236290,0.001996
4549.250000,4,1.228112,1.234965,1.231358,0.002563
4549.500000,4,1.226199,1.233135,1.228904,0.002655
4549.750000,4,1.222064,1.228024,1.224358,0.002353
4550.000000,4,1.203034,1.208869,1.205164,0.002387
4550.250000,4,1.168122,1.174353,1.170370,0.002459
4550.500000,4,1.126156,1.132945,1.128806,0.002651
4550.750000,4,1.091843,1.099334,1.094370,0.003033
4551.000000,4,1.072732,1.081457,1.075899,0.003396
4551.250000,4,1.068922,1.078188,1.072383,0.003520
4551.500000,4,1.067907,1.076629,1.071142,0.003312
4551.750000,4,1.056133,1.064003,1.059217,0.003018
4552.000000,4,1.025187,1.032525,1.028030,0.003054
4552.250000,4,0.978538,0.984298,0.980761,0.002393
4552.500000,4,0.921750,0.928417,0.924505,0.002667
