# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.393403,17.751404,17.564513,0.133705
5360.250000,1,1.130290,1.135510,1.132079,0.002023
5360.500000,1,0.677496,0.700916,0.688175,0.010441
5360.750000,1,1.114808,1.116944,1.116132,0.000823
5361.000000,1,0.723976,0.745178,0.733559,0.009505
5361.250000,1,1.106655,1.111420,1.109413,0.001898
5361.500000,1,0.779367,0.799277,0.788386,0.008797
5361.750000,1,1.112281,1.117292,1.114643,0.002124
5362.000000,1,0.847866,0.864693,0.855696,0.007809
5362.250000,1,1.130421,1.135873,1.133193,0.002458
5362.500000,1,0.919354,0.936115,0.927155,0.007533
5362.750000,1,1.153046,1.158943,1.156212,0.002599
5363.000000,1,0.989840,1.005168,0.997079,0.007112
5363.250000,1,1.183521,1.189776,1.186788,0.002535
5363.500000,1,1.057828,1.073233,1.065050,0.007051
5363.750000,1,1.216002,1.223206,1.219960,0.002965
5364.000000,1,1.113624,1.129345,1.120697,0.007148
5364.250000,1,1.242075,1.247311,1.244663,0.002584
5364.500000,1,1.146356,1.164656,1.155178,0.008133
5364.750000,1,1.259518,1.264778,1.262317,0.002176
5365.000000,1,1.169311,1.187746,1.177885,0.008585
5365.250000,1,1.275683,1.280612,1.278182,0.002279
5365.500000,1,1.176631,1.196812,1.186617,0.008759
5365.750000,1,1.280332,1.284281,1.282428,0.001735
5366.000000,1,1.161579,1.181963,1.172121,0.008894
5366.250000,1,1.263866,1.268809,1.266615,0.002048
5366.500000,1,1.125829,1.147010,1.136250,0.008970
5366.750000,1,1.233691,1.239439,1.237199,0.002297
5367.000000,1,1.075257,1.095337,1.085558,0.008568
5367.250000,1,1.191132,1.195777,1.193798,0.001729
5367.500000,1,1.012641,1.032726,1.022763,0.008298
5367.750000,1,1.136137,1.140342,1.138669,0.001741
5368.000000,1,0.945855,0.964476,0.955157,0.007698
5368.250000,1,1.078275,1.083922,1.081699,0.002096
5368.500000,1,0.882727,0.901008,0.891994,0.007783
5368.750000,1,1.023572,1.027720,1.025980,0.001726
5369.000000,1,0.826617,0.843186,0.835058,0.007036
5369.250000,1,0.969573,0.972806,0.971422,0.001242
5369.500000,1,0.775882,0.792371,0.784159,0.007014
5369.750000,1,0.916854,0.920613,0.918667,0.001449
5370.000000,1,0.729690,0.746150,0.737564,0.006990
5370.250000,1,0.864691,0.867717,0.866035,0.001237
5370.500000,1,0.685258,0.700689,0.693033,0.006604
5370.750000,1,0.810684,0.813559,0.811907,0.001146
5371.000000,1,0.639603,0.654744,0.646893,0.006587
5371.250000,1,0.754211,0.756998,0.755318,0.001169
5371.500000,1,0.590549,0.604893,0.597252,0.006241
5371.750000,1,0.693408,0.695724,0.694529,0.000830
5372.000000,1,0.534356,0.547284,0.540369,0.005615
5372.250000,1,0.629511,0.630749,0.630206,0.000484
5372.500000,1,0.474916,0.486543,0.480064,0.005158
5372.750000,1,0.569799,0.572724,0.571056,0.001055
5373.000000,1,0.419865,0.431268,0.424872,0.004981
5373.250000,1,0.520506,0.524892,0.522395,0.001678
5373.500000,1,0.369765,0.381179,0.374873,0.004890
5373.750000,1,0.479625,0.485725,0.482174,0.002564
5374.000000,1,0.324156,0.336216,0.329488,0.005151
5374.250000,1,0.447858,0.456237,0.451484,0.003514
5374.500000,1,0.286866,0.299573,0.292605,0.005435
5374.750000,1,0.429463,0.440506,0.434110,0.004723
5375.000000,1,0.258979,0.274366,0.266006,0.006626
5375.250000,1,0.420550,0.435728,0.427178,0.006352
5375.500000,1,0.238920,0.256302,0.246564,0.007740
5375.750000,1,0.419105,0.438036,0.427498,0.007979
5376.000000,1,1.392637,2.248809,1.805439,0.363976
5376.250000,1,0.420642,0.439333,0.428847,0.007841
5376.500000,1,0.236756,0.253658,0.244237,0.007519
5376.750000,1,0.424708,0.439290,0.430821,0.006024
5377.000000,1,0.254991,0.269240,0.261492,0.006189
5377.250000,1,0.435630,0.445939,0.439626,0.004294
5377.500000,1,0.281274,0.292573,0.286421,0.004871
5377.750000,1,0.455409,0.463049,0.458271,0.003094
5378.000000,1,0.317500,0.328192,0.322326,0.004570
5378.250000,1,0.487380,0.493092,0.489405,0.002265
5378.500000,1,0.362790,0.373230,0.367657,0.004442
5378.750000,1,0.527762,0.531911,0.529165,0.001614
5379.000000,1,0.413286,0.424463,0.418514,0.004780
5379.250000,1,0.575301,0.578493,0.576415,0.001251
5379.500000,1,0.469718,0.481841,0.475491,0.005264
5379.750000,1,0.631882,0.634284,0.633275,0.000872
5380.000000,1,0.532277,0.545676,0.538543,0.005960
5380.250000,1,0.693673,0.695755,0.695096,0.000833
5380.500000,1,0.591734,0.606912,0.598741,0.006778
5380.750000,1,0.751586,0.753548,0.752630,0.000751
5381.000000,1,0.644323,0.660269,0.651628,0.007290
5381.250000,1,0.805375,0.806865,0.806030,0.000636
5381.500000,1,0.693097,0.709120,0.700680,0.007284
5381.750000,1,0.856682,0.858346,0.857484,0.000741
5382.000000,1,0.739725,0.756589,0.747374,0.007568
5382.250000,1,0.907268,0.909773,0.908453,0.001056
5382.500000,1,0.786977,0.803534,0.794929,0.007372
5382.750000,1,0.959565,0.961974,0.960883,0.001062
5383.000000,1,0.837242,0.853406,0.845242,0.007171
5383.250000,1,1.014777,1.018688,1.016765,0.001873
5383.500000,1,0.891259,0.908561,0.899910,0.007630
5383.750000,1,1.072459,1.078129,1.075479,0.002215
5384.000000,1,0.950828,0.968035,0.959378,0.007329
5384.250000,1,1.135107,1.139904,1.137538,0.002304
5384.500000,1,1.012701,1.031164,1.022052,0.007784
5384.750000,1,1.195825,1.201122,1.198289,0.002290
5385.000000,1,1.069240,1.087803,1.078868,0.008052
5385.250000,1,1.244281,1.250685,1.247662,0.002803
5385.500000,1,1.113795,1.133584,1.123628,0.008478
5385.750000,1,1.279831,1.285158,1.282532,0.002480
5386.000000,1,1.144351,1.164049,1.154626,0.008623
5386.250000,1,1.300178,1.304357,1.302300,0.001949
5386.500000,1,1.156284,1.176390,1.166256,0.008725
5386.750000,1,1.297229,1.301701,1.299442,0.002139
5387.000000,1,1.148803,1.167851,1.157644,0.008797
5387.250000,1,1.279653,1.283528,1.281556,0.001686
5387.500000,1,1.129569,1.149050,1.138826,0.008641
5387.750000,1,1.255161,1.259714,1.257720,0.001975
5388.000000,1,1.105120,1.122438,1.112809,0.007795
5388.250000,1,1.220366,1.224988,1.222679,0.002070
5388.500000,1,1.061869,1.079045,1.069831,0.007687
5388.750000,1,1.172760,1.176688,1.174526,0.001700
5389.000000,1,1.011127,1.027710,1.018758,0.007619
5389.250000,1,1.122730,1.127125,1.124925,0.002026
5389.500000,1,0.961058,0.978772,0.969406,0.007737
5389.750000,1,1.077162,1.082319,1.079662,0.002283
5390.000000,1,0.913293,0.930207,0.921392,0.007558
5390.250000,1,1.033650,1.039842,1.036560,0.002502
5390.500000,1,0.870326,0.889250,0.879300,0.008056
5390.750000,1,1.001847,1.008810,1.005359,0.002817
5391.000000,1,0.841390,0.860343,0.850543,0.008152
5391.250000,1,0.983376,0.988805,0.985671,0.002351
5391.500000,1,0.821417,0.841305,0.831272,0.008475
5391.750000,1,0.973368,0.976604,0.975141,0.001169
5392.000000,2,0.287235,0.288792,0.288043,0.000577
5392.250000,2,0.289238,0.290583,0.289963,0.000479
5392.500000,2,0.294146,0.295413,0.294916,0.000483
5392.750000,2,0.303339,0.304244,0.303960,0.000367
5393.000000,2,0.315611,0.316956,0.316458,0.000541
5393.250000,2,0.332765,0.333917,0.333544,0.000461
5393.500000,2,0.353905,0.355402,0.354882,0.000576
5393.750000,2,0.379780,0.381338,0.380832,0.000623
5394.000000,2,0.409637,0.411573,0.410855,0.000747
5394.250000,2,0.443995,0.445467,0.444605,0.000544
5394.500000,2,0.480437,0.482399,0.481274,0.000743
5394.750000,2,0.520063,0.522371,0.520810,0.000921
5395.000000,2,0.559724,0.562915,0.560818,0.001236
5395.250000,2,0.600222,0.604265,0.601953,0.001517
5395.500000,2,0.640358,0.645459,0.642672,0.001924
5395.750000,2,0.679220,0.685807,0.682089,0.002627
5396.000000,2,0.716490,0.723265,0.719316,0.002718
5396.250000,2,0.751421,0.759736,0.755119,0.003381
5396.500000,2,0.785738,0.792928,0.789104,0.002990
5396.750000,2,0.818640,0.826766,0.822574,0.003366
5397.000000,2,0.851431,0.859458,0.855060,0.003299
5397.250000,2,0.882423,0.890872,0.885820,0.003551
5397.500000,2,0.910379,0.920138,0.914653,0.003905
5397.750000,2,0.936427,0.945565,0.940326,0.003748
5398.000000,2,0.958929,0.967461,0.962570,0.003393
5398.250000,2,0.978503,0.987124,0.982069,0.003424
5398.500000,2,0.996371,1.003116,0.999145,0.002713
5398.750000,2,1.011974,1.018382,1.014515,0.002525
5399.000000,2,1.024490,1.029989,1.027003,0.002053
5399.250000,2,1.034419,1.040249,1.037062,0.002261
5399.500000,2,1.041930,1.046920,1.043993,0.001905
5399.750000,2,1.048335,1.051945,1.049556,0.001427
5400.000000,2,1.062825,1.074660,1.067823,0.004624
5400.250000,2,1.055393,1.058975,1.057018,0.001300
5400.500000,2,1.058666,1.061777,1.059991,0.001124
5400.750000,2,1.062633,1.065367,1.064024,0.001041
5401.000000,2,1.065010,1.068667,1.066990,0.001409
5401.250000,2,1.067024,1.071090,1.068716,0.001548
5401.500000,2,1.067588,1.072486,1.070473,0.002084
5401.750000,2,1.070639,1.074760,1.072857,0.001808
5402.000000,2,1.074183,1.078679,1.076639,0.001909
5402.250000,2,1.078452,1.084062,1.081625,0.002480
5402.500000,2,1.085713,1.091392,1.088514,0.002459
5402.750000,2,1.093416,1.099578,1.096815,0.002621
5403.000000,2,1.100414,1.108882,1.105114,0.003754
5403.250000,2,1.109618,1.118147,1.114065,0.003676
5403.500000,2,1.118082,1.127086,1.122699,0.004333
5403.750000,2,1.127521,1.137140,1.132339,0.004367
5404.000000,2,1.135866,1.145664,1.140767,0.004655
5404.250000,2,1.142394,1.152844,1.147986,0.004738
5404.500000,2,1.148617,1.158701,1.153485,0.004690
5404.750000,2,1.153341,1.163413,1.158185,0.004795
5405.000000,2,1.155585,1.165329,1.160519,0.004476
5405.250000,2,1.158092,1.168302,1.163275,0.004527
5405.500000,2,1.160066,1.168726,1.164271,0.003636
5405.750000,2,1.161244,1.168640,1.165097,0.003456
5406.000000,2,1.162764,1.167235,1.164846,0.001855
5406.250000,2,1.160673,1.165694,1.163119,0.002075
5406.500000,2,1.158898,1.161220,1.160081,0.001097
5406.750000,2,1.155837,1.158563,1.157046,0.001067
5407.000000,2,1.153862,1.154573,1.154141,0.000262
5407.250000,2,1.151190,1.151940,1.151538,0.000323
5407.500000,2,1.148044,1.150420,1.149140,0.001079
5407.750000,2,1.146326,1.149476,1.147746,0.001362
5408.000000,2,1.143243,1.147887,1.145594,0.001869
5408.250000,2,1.140441,1.145949,1.143389,0.002493
5408.500000,2,1.136931,1.144002,1.140939,0.002921
5408.750000,2,1.137420,1.144598,1.140790,0.003192
5409.000000,2,1.138726,1.145711,1.142101,0.003202
5409.250000,2,1.140431,1.148314,1.144741,0.003456
5409.500000,2,1.144669,1.153401,1.148957,0.003499
5409.750000,2,1.150053,1.157414,1.154098,0.003300
5410.000000,2,1.155348,1.163455,1.159458,0.003362
5410.250000,2,1.162059,1.170350,1.166377,0.003602
5410.500000,2,1.169787,1.177622,1.173400,0.003204
5410.750000,2,1.177574,1.185927,1.181869,0.003239
5411.000000,2,1.187117,1.193458,1.190494,0.002503
5411.250000,2,1.196260,1.204218,1.200244,0.003061
5411.500000,2,1.206182,1.211798,1.209126,0.002253
5411.750000,2,1.214508,1.221097,1.217677,0.002658
5412.000000,2,1.223103,1.228151,1.225618,0.001963
5412.250000,2,1.229355,1.234499,1.231970,0.001910
5412.500000,2,1.236285,1.240202,1.238132,0.001702
5412.750000,2,1.242727,1.246311,1.244569,0.001479
5413.000000,2,1.247573,1.252332,1.250441,0.001967
5413.250000,2,1.255311,1.258075,1.256624,0.001217
5413.500000,2,1.260512,1.263161,1.261948,0.001088
5413.750000,2,1.263959,1.266410,1.265286,0.001102
5414.000000,2,1.265984,1.268947,1.267354,0.001263
5414.250000,2,1.266877,1.269289,1.268203,0.001026
5414.500000,2,1.266279,1.270135,1.268081,0.001743
5414.750000,2,1.265746,1.269028,1.267479,0.001547
5415.000000,2,1.263986,1.269088,1.266537,0.002032
5415.250000,2,1.262171,1.266913,1.264418,0.002082
5415.500000,2,1.261756,1.267406,1.264257,0.002457
5415.750000,2,1.263129,1.269078,1.265844,0.002595
5416.000000,2,1.265830,1.272814,1.268872,0.003033
5416.250000,2,1.271544,1.278251,1.274525,0.002989
5416.500000,2,1.277915,1.286085,1.281481,0.003390
5416.750000,2,1.286202,1.295400,1.290075,0.003976
5417.000000,2,1.293807,1.303828,1.298431,0.004143
5417.250000,2,1.303496,1.310323,1.306571,0.003053
5417.500000,2,1.308817,1.318600,1.313651,0.003928
5417.750000,2,1.315417,1.324188,1.319417,0.003872
5418.000000,2,1.318808,1.326746,1.322728,0.003079
5418.250000,2,1.318828,1.326021,1.322253,0.002993
5418.500000,2,1.315338,1.322124,1.318209,0.002874
5418.750000,2,1.304669,1.312629,1.308534,0.003021
5419.000000,2,1.290111,1.296689,1.293252,0.002538
5419.250000,2,1.269001,1.275794,1.272399,0.002504
5419.500000,2,1.240922,1.247338,1.244209,0.002276
5419.750000,2,1.207199,1.212820,1.210035,0.002008
5420.000000,2,1.165708,1.171323,1.168384,0.001996
5420.250000,2,1.116201,1.121832,1.119167,0.002000
5420.500000,2,1.058786,1.062945,1.061070,0.001521
5420.750000,2,0.994163,0.998305,0.996292,0.001540
5421.000000,2,0.923785,0.926189,0.925272,0.000996
5421.250000,2,0.849356,0.852475,0.850934,0.001343
5421.500000,2,0.773420,0.775534,0.774335,0.000931
5421.750000,2,0.696947,0.699117,0.698018,0.000872
5422.000000,2,0.623035,0.624801,0.623696,0.000732
5422.250000,2,0.552914,0.554683,0.553714,0.000746
5422.500000,2,0.487987,0.489373,0.488756,0.000598
5422.750000,2,0.431316,0.432480,0.431873,0.000478
5423.000000,2,0.382521,0.384037,0.383242,0.000538
5423.250000,2,0.344547,0.345464,0.344941,0.000345
5423.500000,2,0.316573,0.317371,0.316940,0.000354
5423.750000,2,0.299679,0.300728,0.300206,0.000401
5424.000000,3,0.244842,0.246279,0.245421,0.000597
5424.250000,3,0.248124,0.249599,0.248736,0.000619
5424.500000,3,0.257818,0.259553,0.258588,0.000654
5424.750000,3,0.274388,0.276216,0.275215,0.000663
5425.000000,3,0.297603,0.299907,0.298588,0.000832
5425.250000,3,0.327852,0.329786,0.328612,0.000721
5425.500000,3,0.364191,0.366443,0.365035,0.000849
5425.750000,3,0.405511,0.408197,0.406727,0.000978
5426.000000,3,0.452528,0.454413,0.453277,0.000779
5426.250000,3,0.502785,0.504915,0.503610,0.000864
5426.500000,3,0.556004,0.557890,0.557024,0.000831
5426.750000,3,0.611054,0.613820,0.612530,0.001162
5427.000000,3,0.668869,0.671339,0.670234,0.001065
5427.250000,3,0.725895,0.727906,0.726951,0.000868
5427.500000,3,0.781351,0.783777,0.782770,0.001036
5427.750000,3,0.833936,0.836792,0.835259,0.001113
5428.000000,3,0.882480,0.884370,0.883311,0.000679
5428.250000,3,0.925153,0.927594,0.926211,0.000958
5428.500000,3,0.962246,0.965299,0.963462,0.001139
5428.750000,3,0.994053,0.996228,0.995174,0.000781
5429.000000,3,1.021280,1.024142,1.022343,0.001135
5429.250000,3,1.042488,1.045220,1.043585,0.001004
5429.500000,3,1.060386,1.062301,1.061157,0.000775
5429.750000,3,1.073671,1.076004,1.074823,0.000907
5430.000000,3,1.086526,1.088342,1.087413,0.000809
5430.250000,3,1.099029,1.100331,1.099671,0.000552
5430.500000,3,1.111531,1.113077,1.112408,0.000643
5430.750000,3,1.124441,1.125413,1.125015,0.000391
5431.000000,3,1.136873,1.138891,1.137958,0.000750
5431.250000,3,1.149086,1.150409,1.149800,0.000484
5431.500000,3,1.159774,1.161481,1.160799,0.000684
5431.750000,3,1.169129,1.171698,1.170176,0.000968
5432.000000,3,1.178771,1.180777,1.179964,0.000790
5432.250000,3,1.187368,1.188996,1.188056,0.000681
5432.500000,3,1.195148,1.197241,1.196562,0.000827
5432.750000,3,1.203127,1.204095,1.203713,0.000358
5433.000000,3,1.209920,1.211828,1.210896,0.000798
5433.250000,3,1.217680,1.219019,1.218490,0.000494
5433.500000,3,1.225008,1.227893,1.226227,0.001185
5433.750000,3,1.233475,1.235287,1.234546,0.000739
5434.000000,3,1.240570,1.244326,1.242429,0.001550
5434.250000,3,1.247504,1.251512,1.249301,0.001770
5434.500000,3,1.252605,1.256813,1.255042,0.001624
5434.750000,3,1.256392,1.260062,1.258511,0.001376
5435.000000,3,1.258968,1.263307,1.261600,0.001766
5435.250000,3,1.261603,1.265264,1.264017,0.001483
5435.500000,3,1.264359,1.266629,1.265882,0.000902
5435.750000,3,1.265351,1.270020,1.268598,0.001887
5436.000000,3,1.268808,1.271791,1.270344,0.001135
5436.250000,3,1.268597,1.271680,1.270542,0.001268
5436.500000,3,1.266674,1.270257,1.268716,0.001347
5436.750000,3,1.265361,1.268374,1.266841,0.001069
5437.000000,3,1.263610,1.267398,1.264983,0.001490
5437.250000,3,1.263066,1.265555,1.264387,0.001111
5437.500000,3,1.264439,1.268335,1.266099,0.001529
5437.750000,3,1.266814,1.271323,1.268328,0.001758
5438.000000,3,1.268134,1.271751,1.269761,0.001364
5438.250000,3,1.268234,1.272080,1.270121,0.001368
5438.500000,3,1.268005,1.273365,1.270288,0.001987
5438.750000,3,1.266191,1.271941,1.269658,0.002218
5439.000000,3,1.267297,1.271263,1.269303,0.001850
5439.250000,3,1.265663,1.270227,1.268547,0.001839
5439.500000,3,1.264188,1.269450,1.266918,0.002056
5439.750000,3,1.260750,1.266173,1.263978,0.002244
5440.000000,3,1.257541,1.262985,1.260879,0.002254
5440.250000,3,1.254112,1.259150,1.257131,0.001992
5440.500000,3,1.251731,1.256733,1.254480,0.002054
5440.750000,3,1.250724,1.255335,1.253493,0.001866
5441.000000,3,1.250804,1.254887,1.253333,0.001670
5441.250000,3,1.250375,1.255026,1.253211,0.001850
5441.500000,3,1.251053,1.254299,1.252615,0.001278
5441.750000,3,1.250325,1.252815,1.251797,0.001016
5442.000000,3,1.248133,1.250400,1.249560,0.000870
5442.250000,3,1.244525,1.247555,1.246566,0.001201
5442.500000,3,1.241825,1.244527,1.243279,0.001004
5442.750000,3,1.237679,1.240403,1.238994,0.000965
5443.000000,3,1.234251,1.235006,1.234553,0.000303
5443.250000,3,1.227085,1.229798,1.228930,0.001078
5443.500000,3,1.221764,1.224145,1.223026,0.000852
5443.750000,3,1.214977,1.216243,1.215806,0.000498
5444.000000,3,1.208439,1.209586,1.209058,0.000447
5444.250000,3,1.200908,1.202042,1.201581,0.000423
5444.500000,3,1.193413,1.194510,1.193988,0.000399
5444.750000,3,1.184865,1.186342,1.185593,0.000605
5445.000000,3,1.176110,1.177853,1.176737,0.000687
5445.250000,3,1.168371,1.169509,1.168854,0.000412
5445.500000,3,1.161036,1.163007,1.162164,0.000719
5445.750000,3,1.157549,1.158905,1.158192,0.000506
5446.000000,3,1.154313,1.156524,1.155452,0.000857
5446.250000,3,1.154395,1.156234,1.155156,0.000685
5446.500000,3,1.153190,1.155734,1.154275,0.000971
5446.750000,3,1.152094,1.154415,1.153270,0.000926
5447.000000,3,1.149634,1.151256,1.150606,0.000680
5447.250000,3,1.146038,1.148521,1.147426,0.000939
5447.500000,3,1.141535,1.144099,1.142911,0.000990
5447.750000,3,1.136275,1.139071,1.138036,0.001063
5448.000000,3,1.131175,1.134075,1.132861,0.001053
5448.250000,3,1.124371,1.128185,1.126574,0.001408
5448.500000,3,1.116263,1.119515,1.118442,0.001276
5448.750000,3,1.105614,1.109130,1.107973,0.001382
5449.000000,3,1.094746,1.098318,1.096950,0.001337
5449.250000,3,1.082194,1.085326,1.084423,0.001292
5449.500000,3,1.070898,1.074310,1.072851,0.001231
5449.750000,3,1.059124,1.062760,1.060922,0.001287
5450.000000,3,1.045945,1.048170,1.047587,0.000949
5450.250000,3,1.031829,1.034616,1.033211,0.001021
5450.500000,3,1.015283,1.017445,1.016188,0.000868
5450.750000,3,0.995678,0.998750,0.996987,0.001154
5451.000000,3,0.973435,0.975543,0.974420,0.000840
5451.250000,3,0.947756,0.950433,0.948754,0.001087
5451.500000,3,0.919426,0.920920,0.920187,0.000677
5451.750000,3,0.887594,0.890011,0.888571,0.000889
5452.000000,3,0.852116,0.853692,0.853040,0.000618
5452.250000,3,0.812006,0.814474,0.813566,0.000936
5452.500000,3,0.769102,0.770652,0.770117,0.000604
5452.750000,3,0.721093,0.723271,0.722586,0.000869
5453.000000,3,0.670942,0.673518,0.672389,0.000928
5453.250000,3,0.619069,0.620919,0.619825,0.000678
5453.500000,3,0.565916,0.567706,0.566629,0.000666
5453.750000,3,0.513571,0.515410,0.514160,0.000729
5454.000000,3,0.462382,0.464394,0.462988,0.000820
5454.250000,3,0.414366,0.416279,0.415025,0.000752
5454.500000,3,0.371460,0.373221,0.372156,0.000740
5454.750000,3,0.333821,0.335689,0.334560,0.000759
5455.000000,3,0.302278,0.304072,0.303143,0.000813
5455.250000,3,0.277526,0.278807,0.278156,0.000613
5455.500000,3,0.259372,0.260937,0.260149,0.000689
5455.750000,3,0.248550,0.249776,0.249123,0.000557
5456.000000,4,0.320260,0.320636,0.320430,0.000135
5456.250000,4,0.323033,0.323603,0.323327,0.000208
5456.500000,4,0.332049,0.332699,0.332355,0.000291
5456.750000,4,0.347754,0.348290,0.347941,0.000207
5457.000000,4,0.370816,0.371373,0.371170,0.000219
5457.250000,4,0.401538,0.402158,0.401908,0.000242
5457.500000,4,0.440057,0.441265,0.440643,0.000525
5457.750000,4,0.485473,0.486465,0.485891,0.000409
5458.000000,4,0.535811,0.537139,0.536464,0.000611
5458.250000,4,0.589440,0.591118,0.590387,0.000743
5458.500000,4,0.645469,0.647271,0.646459,0.000775
5458.750000,4,0.701928,0.704488,0.703238,0.000986
5459.000000,4,0.758306,0.760889,0.759610,0.001143
5459.250000,4,0.812204,0.814779,0.813523,0.001028
5459.500000,4,0.862431,0.864459,0.863368,0.000761
5459.750000,4,0.906110,0.908555,0.907225,0.000877
5460.000000,4,0.943958,0.947786,0.945358,0.001450
5460.250000,4,0.977107,0.979875,0.978075,0.001075
5460.500000,4,1.005885,1.009020,1.007242,0.001132
5460.750000,4,1.034028,1.036710,1.034871,0.001073
5461.000000,4,1.059406,1.062017,1.060411,0.001030
5461.250000,4,1.083637,1.085051,1.084183,0.000574
5461.500000,4,1.102408,1.104979,1.103512,0.001074
5461.750000,4,1.117087,1.119618,1.118146,0.001001
5462.000000,4,1.127092,1.129752,1.128050,0.001033
5462.250000,4,1.132519,1.135865,1.133840,0.001234
5462.500000,4,1.135148,1.138359,1.136608,0.001190
5462.750000,4,1.135778,1.138258,1.137036,0.001003
5463.000000,4,1.134948,1.138118,1.136356,0.001138
5463.250000,4,1.131710,1.134398,1.132796,0.001078
5463.500000,4,1.129271,1.130858,1.129929,0.000587
5463.750000,4,1.124893,1.127299,1.125941,0.000867
5464.000000,4,1.121430,1.123066,1.122244,0.000695
5464.250000,4,1.119367,1.121015,1.120045,0.000694
5464.500000,4,1.117497,1.118974,1.118243,0.000550
5464.750000,4,1.115628,1.116956,1.116177,0.000571
5465.000000,4,1.112929,1.114053,1.113474,0.000544
5465.250000,4,1.110589,1.113092,1.111522,0.000983
5465.500000,4,1.110011,1.111215,1.110531,0.000437
5465.750000,4,1.109976,1.111864,1.110967,0.000772
5466.000000,4,1.111464,1.113157,1.112623,0.000693
5466.250000,4,1.111544,1.115039,1.113509,0.001301
5466.500000,4,1.111705,1.114798,1.113036,0.001150
5466.750000,4,1.109523,1.112171,1.110845,0.000971
5467.000000,4,1.106979,1.109644,1.108708,0.001034
5467.250000,4,1.104989,1.107742,1.106744,0.001112
5467.500000,4,1.106105,1.109249,1.107818,0.001159
5467.750000,4,1.109553,1.112972,1.111717,0.001327
5468.000000,4,1.115888,1.118673,1.117910,0.001170
5468.250000,4,1.120804,1.123272,1.122269,0.000905
5468.500000,4,1.123418,1.126513,1.124964,0.001094
5468.750000,4,1.123016,1.126290,1.125078,0.001323
5469.000000,4,1.121448,1.124074,1.123022,0.000977
5469.250000,4,1.118220,1.119911,1.119304,0.000653
5469.500000,4,1.113072,1.115059,1.114065,0.000862
5469.750000,4,1.106376,1.108135,1.107431,0.000648
5470.000000,4,1.097086,1.099495,1.098761,0.000975
5470.250000,4,1.087655,1.089592,1.088846,0.000804
5470.500000,4,1.077400,1.079349,1.078551,0.000783
5470.750000,4,1.070080,1.071153,1.070685,0.000475
5471.000000,4,1.066320,1.068218,1.067328,0.000674
5471.250000,4,1.066772,1.069366,1.068395,0.000974
5471.500000,4,1.072252,1.075106,1.074064,0.001085
5471.750000,4,1.079491,1.083033,1.081652,0.001334
5472.000000,4,1.088208,1.091598,1.090164,0.001230
5472.250000,4,1.096915,1.098875,1.098358,0.000833
5472.500000,4,1.104003,1.106605,1.105616,0.000972
5472.750000,4,1.112871,1.114697,1.113820,0.000701
5473.000000,4,1.119688,1.123204,1.121549,0.001275
5473.250000,4,1.127400,1.130191,1.128786,0.001003
5473.500000,4,1.133895,1.137297,1.135430,0.001251
5473.750000,4,1.138979,1.142574,1.140531,0.001299
5474.000000,4,1.143761,1.148511,1.145789,0.001738
5474.250000,4,1.148703,1.151770,1.149848,0.001152
5474.500000,4,1.153445,1.157157,1.155220,0.001315
5474.750000,4,1.158067,1.163524,1.160431,0.001965
5475.000000,4,1.162110,1.167412,1.164683,0.001896
5475.250000,4,1.163697,1.169041,1.166228,0.001991
5475.500000,4,1.162000,1.167842,1.165095,0.002092
5475.750000,4,1.159844,1.164723,1.162581,0.001817
5476.000000,4,1.158476,1.162894,1.160585,0.001650
5476.250000,4,1.157138,1.162854,1.160180,0.002118
5476.500000,4,1.160123,1.164204,1.162084,0.001538
5476.750000,4,1.163438,1.168492,1.166175,0.001868
5477.000000,4,1.168240,1.172789,1.170288,0.001770
5477.250000,4,1.171664,1.174948,1.173341,0.001262
5477.500000,4,1.174190,1.177397,1.176144,0.001298
5477.750000,4,1.175897,1.179196,1.177300,0.001223
5478.000000,4,1.176616,1.180476,1.178815,0.001590
5478.250000,4,1.179181,1.181934,1.180797,0.001140
5478.500000,4,1.181138,1.183091,1.182229,0.000700
5478.750000,4,1.182086,1.183965,1.182763,0.000722
5479.000000,4,1.181765,1.183261,1.182334,0.000561
5479.250000,4,1.180849,1.181894,1.181218,0.000413
5479.500000,4,1.180456,1.181058,1.180791,0.000268
5479.750000,4,1.182964,1.183764,1.183380,0.000326
5480.000000,4,1.187762,1.188803,1.188278,0.000371
5480.250000,4,1.195013,1.195468,1.195263,0.000163
5480.500000,4,1.202159,1.202968,1.202581,0.000317
5480.750000,4,1.207912,1.209920,1.209057,0.000773
5481.000000,4,1.212969,1.214168,1.213515,0.000502
5481.250000,4,1.215238,1.216149,1.215854,0.000362
5481.500000,4,1.216903,1.217647,1.217211,0.000294
5481.750000,4,1.217227,1.219276,1.218176,0.000747
5482.000000,4,1.217487,1.218695,1.218038,0.000476
5482.250000,4,1.215548,1.216149,1.215929,0.000245
5482.500000,4,1.210463,1.211233,1.210838,0.000349
5482.750000,4,1.200096,1.201184,1.200691,0.000407
5483.000000,4,1.183714,1.185750,1.184801,0.000769
5483.250000,4,1.161095,1.162979,1.162129,0.000809
5483.500000,4,1.132399,1.133698,1.133257,0.000527
5483.750000,4,1.096067,1.097728,1.096858,0.000606
5484.000000,4,1.052129,1.055928,1.054517,0.001504
5484.250000,4,1.005043,1.007210,1.006028,0.000907
5484.500000,4,0.949724,0.953709,0.951952,0.001580
