# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.269897,0.285205,0.273020,0.005106
3928.250000,1,0.271229,0.289929,0.275387,0.006291
3928.500000,1,0.274666,0.292954,0.278853,0.006230
3928.750000,1,0.278605,0.299277,0.283595,0.006831
3929.000000,1,0.283184,0.302809,0.288288,0.006282
3929.250000,1,0.291944,0.315974,0.297765,0.007940
3929.500000,1,0.306770,0.333074,0.313171,0.008766
3929.750000,1,0.328675,0.363961,0.337314,0.011694
3930.000000,1,0.354629,0.389354,0.363562,0.011256
3930.250000,1,0.380753,0.425058,0.392243,0.014634
3930.500000,1,0.404916,0.447719,0.416309,0.013811
3930.750000,1,0.431516,0.481413,0.444917,0.016410
3931.000000,1,0.464836,0.517422,0.479415,0.017451
3931.250000,1,0.506839,0.566300,0.523109,0.019658
3931.500000,1,0.551112,0.612509,0.569483,0.020109
3931.750000,1,0.591170,0.664313,0.613156,0.024402
3932.000000,1,0.621770,0.697110,0.645593,0.026166
3932.250000,1,0.647586,0.727775,0.672415,0.028103
3932.500000,1,0.675317,0.749238,0.698424,0.025600
3932.750000,1,0.710617,0.787456,0.734139,0.026248
3933.000000,1,0.747351,0.825506,0.772052,0.027009
3933.250000,1,0.776374,0.866748,0.804570,0.031597
3933.500000,1,0.788677,0.901157,0.822136,0.039582
3933.750000,1,0.793232,0.915327,0.828787,0.044113
3934.000000,1,0.800777,0.918894,0.835095,0.043065
3934.250000,1,0.817968,0.941971,0.853697,0.045664
3934.500000,1,0.842517,0.965079,0.877030,0.044817
3934.750000,1,0.861792,0.987290,0.895924,0.044767
3935.000000,1,0.866263,0.988250,0.899144,0.043803
3935.250000,1,0.857468,0.968162,0.888524,0.039645
3935.500000,1,0.849954,0.897862,0.867047,0.017873
3935.750000,1,0.855263,0.888822,0.865164,0.010778
3936.000000,1,0.871705,0.911283,0.884086,0.012421
3936.250000,1,0.894265,0.936561,0.909816,0.012709
3936.500000,1,0.916171,0.988484,0.934042,0.023001
3936.750000,1,0.908826,0.959001,0.931323,0.014179
3937.000000,1,0.896974,0.943887,0.924578,0.013341
3937.250000,1,0.898771,0.944962,0.926367,0.013208
3937.500000,1,0.909794,0.956278,0.941148,0.013953
3937.750000,1,0.938422,0.982132,0.969623,0.013550
3938.000000,1,0.967182,1.010317,0.998929,0.013641
3938.250000,1,0.995197,1.034548,1.021314,0.011749
3938.500000,1,1.019773,1.061358,1.042969,0.011803
3938.750000,1,1.024420,1.056685,1.044595,0.009382
3939.000000,1,1.043524,1.074172,1.065709,0.009586
3939.250000,1,1.072965,1.103597,1.092576,0.009068
3939.500000,1,1.095495,1.133815,1.118996,0.012690
3939.750000,1,1.108562,1.149901,1.132926,0.015410
3940.000000,1,1.095872,1.153469,1.131306,0.021185
3940.250000,1,1.089769,1.151033,1.128570,0.021893
3940.500000,1,1.087472,1.157317,1.132259,0.025458
3940.750000,1,1.097473,1.176400,1.149338,0.028715
3941.000000,1,1.099095,1.197447,1.165573,0.036295
3941.250000,1,1.110002,1.208452,1.176790,0.035600
3941.500000,1,1.111502,1.203360,1.173238,0.033427
3941.750000,1,1.120989,1.192646,1.171480,0.022724
3942.000000,1,1.137275,1.192887,1.176027,0.016633
3942.250000,1,1.163903,1.207299,1.193144,0.012740
3942.500000,1,1.191700,1.232225,1.217610,0.012183
3942.750000,1,1.212618,1.249514,1.235362,0.011374
3943.000000,1,1.182374,1.249684,1.226983,0.023950
3943.250000,1,1.140497,1.237467,1.207984,0.035465
3943.500000,1,1.131061,1.230361,1.199700,0.036699
3943.750000,1,1.145896,1.240854,1.211662,0.034940
3944.000000,1,1.175847,1.266141,1.237829,0.034289
3944.250000,1,1.208670,1.294394,1.267182,0.031272
3944.500000,1,1.224431,1.303354,1.278281,0.029346
3944.750000,1,1.220554,1.294995,1.271918,0.027429
3945.000000,1,1.214088,1.281806,1.260422,0.026427
3945.250000,1,1.229497,1.283710,1.265986,0.020188
3945.500000,1,1.246467,1.302949,1.286704,0.019348
3945.750000,1,1.274838,1.330113,1.314649,0.018078
3946.000000,1,1.290277,1.344546,1.328054,0.018097
3946.250000,1,1.280971,1.333180,1.317190,0.017772
3946.500000,1,1.253769,1.309052,1.292211,0.018708
3946.750000,1,1.230524,1.293465,1.275112,0.020569
3947.000000,1,1.234674,1.299953,1.280583,0.021351
3947.250000,1,1.258996,1.327370,1.306514,0.021899
3947.500000,1,1.290317,1.355729,1.337610,0.020364
3947.750000,1,1.296209,1.365142,1.345704,0.022507
3948.000000,1,1.281485,1.355375,1.334945,0.024413
3948.250000,1,1.260083,1.338564,1.317768,0.025346
3948.500000,1,1.262662,1.331176,1.311312,0.021758
3948.750000,1,1.260980,1.336277,1.316569,0.023915
3949.000000,1,1.275784,1.364652,1.333032,0.025310
3949.250000,1,1.270386,1.339981,1.322998,0.022508
3949.500000,1,1.257978,1.319972,1.305481,0.019867
3949.750000,1,1.233666,1.294781,1.280524,0.019702
3950.000000,1,1.228822,1.287292,1.272537,0.018430
3950.250000,1,1.234210,1.295247,1.279658,0.019222
3950.500000,1,1.257515,1.321065,1.305332,0.020415
3950.750000,1,1.288847,1.346762,1.333503,0.018876
3951.000000,1,1.315354,1.369795,1.349056,0.015536
3951.250000,1,1.339135,1.349354,1.344603,0.003520
3951.500000,1,1.329323,1.364210,1.338632,0.010936
3951.750000,1,1.332997,1.371945,1.342926,0.012315
3952.000000,1,1.351662,1.392248,1.361479,0.012934
3952.250000,1,1.369532,1.414304,1.380453,0.014149
3952.500000,1,1.374483,1.419380,1.388206,0.014840
3952.750000,1,1.351009,1.407818,1.371460,0.016338
3953.000000,1,1.347523,1.392520,1.358779,0.014225
3953.250000,1,1.338805,1.390254,1.353029,0.016079
3953.500000,1,1.333890,1.406620,1.363066,0.020443
3953.750000,1,1.345399,1.419028,1.377423,0.020239
3954.000000,1,1.354732,1.426037,1.379732,0.020423
3954.250000,1,1.332242,1.405442,1.355050,0.021654
3954.500000,1,1.302622,1.363565,1.314502,0.020338
3954.750000,1,1.261634,1.331720,1.276487,0.022968
3955.000000,1,1.241884,1.312967,1.256047,0.023540
3955.250000,1,1.237486,1.307469,1.251776,0.023071
3955.500000,1,1.235232,1.308163,1.248071,0.024712
3955.750000,1,1.209554,1.285785,1.224848,0.025138
3956.000000,1,1.157941,1.235580,1.177232,0.024303
3956.250000,1,1.107341,1.180430,1.120192,0.024712
3956.500000,1,1.032621,1.106598,1.056050,0.021619
3956.750000,1,0.980397,1.051045,1.000972,0.021140
3957.000000,1,0.922318,0.985874,0.940653,0.019086
3957.250000,1,0.854080,0.905997,0.868151,0.015873
3957.500000,1,0.773615,0.818975,0.784489,0.014325
3957.750000,1,0.690075,0.729347,0.698069,0.012844
3958.000000,1,0.610535,0.640354,0.616655,0.009737
3958.250000,1,0.541855,0.569497,0.548649,0.008977
3958.500000,1,0.482894,0.501583,0.487528,0.006318
3958.750000,1,0.426888,0.442978,0.432087,0.005996
3959.000000,1,0.373924,0.388937,0.380144,0.005440
3959.250000,1,0.330601,0.347268,0.336561,0.005902
3959.500000,1,0.299996,0.315304,0.304699,0.005645
3959.750000,1,0.282994,0.300258,0.287285,0.005891
3960.000000,2,0.251773,0.264898,0.261018,0.004553
3960.250000,2,0.255848,0.269035,0.264802,0.004540
3960.500000,2,0.265791,0.278292,0.274518,0.004323
3960.750000,2,0.278571,0.292357,0.288358,0.004844
3961.000000,2,0.296784,0.312576,0.306474,0.005207
3961.250000,2,0.319751,0.341259,0.330349,0.006519
3961.500000,2,0.353314,0.380887,0.362981,0.008453
3961.750000,2,0.392353,0.427839,0.403015,0.011019
3962.000000,2,0.433827,0.477253,0.445988,0.013585
3962.250000,2,0.474652,0.533164,0.489935,0.018388
3962.500000,2,0.504437,0.566543,0.528042,0.017771
3962.750000,2,0.548749,0.622907,0.573407,0.021812
3963.000000,2,0.594827,0.680205,0.623378,0.025050
3963.250000,2,0.645302,0.740144,0.676861,0.027883
3963.500000,2,0.699875,0.798779,0.727760,0.030423
3963.750000,2,0.737347,0.842933,0.766613,0.032620
3964.000000,2,0.769143,0.880556,0.796632,0.035374
3964.250000,2,0.799073,0.916995,0.827622,0.037306
3964.500000,2,0.837213,0.953800,0.864501,0.037205
3964.750000,2,0.885500,1.001880,0.910787,0.037655
3965.000000,2,0.926670,1.037641,0.951703,0.035627
3965.250000,2,0.945795,1.046642,0.974191,0.030504
3965.500000,2,0.929378,1.024571,0.972324,0.025756
3965.750000,2,0.896248,0.986490,0.959646,0.026924
3966.000000,2,0.887168,0.977015,0.958321,0.029321
3966.250000,2,0.914996,1.003068,0.980366,0.027402
3966.500000,2,0.946391,1.042063,1.011310,0.027873
3966.750000,2,0.975764,1.076840,1.040010,0.028522
3967.000000,2,0.988791,1.096922,1.052281,0.029822
3967.250000,2,0.996397,1.095903,1.052274,0.027195
3967.500000,2,0.992880,1.100071,1.049387,0.029164
3967.750000,2,0.991274,1.111966,1.053679,0.033623
3968.000000,2,1.000224,1.146293,1.069777,0.042104
3968.250000,2,1.014109,1.176182,1.087858,0.046583
3968.500000,2,1.016902,1.190946,1.094073,0.048990
3968.750000,2,1.000343,1.175472,1.079872,0.049658
3969.000000,2,0.994568,1.154680,1.066381,0.044694
3969.250000,2,0.992023,1.148473,1.062263,0.043485
3969.500000,2,1.012439,1.165986,1.075920,0.043517
3969.750000,2,1.042962,1.197504,1.100776,0.044567
3970.000000,2,1.058676,1.225833,1.119880,0.048152
3970.250000,2,1.061797,1.231621,1.123663,0.048679
3970.500000,2,1.057305,1.215027,1.113964,0.045103
3970.750000,2,1.053399,1.195045,1.105515,0.040223
3971.000000,2,1.057971,1.184259,1.107973,0.035273
3971.250000,2,1.085194,1.192206,1.124459,0.030843
3971.500000,2,1.109158,1.203222,1.140696,0.028992
3971.750000,2,1.117819,1.212968,1.148599,0.028949
3972.000000,2,1.123246,1.214587,1.153858,0.026444
3972.250000,2,1.105726,1.199013,1.137779,0.026957
3972.500000,2,1.103521,1.190317,1.136429,0.024654
3972.750000,2,1.123307,1.197964,1.152560,0.023430
3973.000000,2,1.149546,1.213351,1.173847,0.024205
3973.250000,2,1.160320,1.223677,1.183487,0.022676
3973.500000,2,1.154500,1.214782,1.177341,0.021351
3973.750000,2,1.141979,1.194923,1.161255,0.019332
3974.000000,2,1.130111,1.181465,1.150434,0.017458
3974.250000,2,1.132271,1.178076,1.151049,0.015458
3974.500000,2,1.140766,1.176675,1.157554,0.011825
3974.750000,2,1.133325,1.179378,1.162034,0.013558
3975.000000,2,1.120437,1.176098,1.156607,0.016145
3975.250000,2,1.106129,1.158913,1.143555,0.016258
3975.500000,2,1.097057,1.146102,1.133578,0.015995
3975.750000,2,1.104639,1.152209,1.140403,0.015799
3976.000000,2,1.129288,1.177172,1.164673,0.015895
3976.250000,2,1.152909,1.207062,1.190904,0.017360
3976.500000,2,1.168858,1.227710,1.209731,0.019031
3976.750000,2,1.169020,1.227056,1.210628,0.019577
3977.000000,2,1.163643,1.218086,1.202592,0.019085
3977.250000,2,1.148600,1.220227,1.198517,0.024471
3977.500000,2,1.145871,1.236765,1.208234,0.030611
3977.750000,2,1.165757,1.260184,1.229545,0.032545
3978.000000,2,1.190305,1.277326,1.248505,0.030952
3978.250000,2,1.217763,1.286174,1.259512,0.025252
3978.500000,2,1.238428,1.285184,1.264233,0.018838
3978.750000,2,1.236219,1.283763,1.268251,0.018949
3979.000000,2,1.241907,1.307890,1.275987,0.021379
3979.250000,2,1.254042,1.330273,1.288431,0.022999
3979.500000,2,1.258881,1.341822,1.293819,0.024808
3979.750000,2,1.250674,1.330454,1.285007,0.023498
3980.000000,2,1.229482,1.304678,1.264125,0.021515
3980.250000,2,1.209319,1.277874,1.241131,0.020427
3980.500000,2,1.203821,1.270413,1.235562,0.019225
3980.750000,2,1.215317,1.279878,1.247960,0.017970
3981.000000,2,1.238768,1.301567,1.270825,0.017494
3981.250000,2,1.257971,1.315190,1.289878,0.016466
3981.500000,2,1.264998,1.320053,1.296307,0.015527
3981.750000,2,1.262409,1.312894,1.292648,0.014178
3982.000000,2,1.259330,1.310629,1.288951,0.014357
3982.250000,2,1.260680,1.310377,1.290456,0.014118
3982.500000,2,1.261300,1.315774,1.292739,0.015209
3982.750000,2,1.255382,1.310548,1.287321,0.015493
3983.000000,2,1.240627,1.295374,1.273627,0.016263
3983.250000,2,1.223764,1.269587,1.255730,0.014602
3983.500000,2,1.217816,1.260949,1.247841,0.013244
3983.750000,2,1.225853,1.272578,1.256021,0.014126
3984.000000,2,1.245226,1.302495,1.277154,0.016261
3984.250000,2,1.262049,1.331627,1.296271,0.019181
3984.500000,2,1.264558,1.347868,1.301606,0.023010
3984.750000,2,1.254422,1.348236,1.293633,0.026278
3985.000000,2,1.241607,1.350820,1.282831,0.031147
3985.250000,2,1.237749,1.363363,1.281253,0.036402
3985.500000,2,1.243137,1.382874,1.288363,0.041049
3985.750000,2,1.246785,1.397922,1.293667,0.044891
3986.000000,2,1.238678,1.401649,1.286394,0.049146
3986.250000,2,1.213758,1.381164,1.261123,0.050738
3986.500000,2,1.181410,1.353016,1.228889,0.052075
3986.750000,2,1.156370,1.328467,1.201865,0.052812
3987.000000,2,1.139376,1.311987,1.183229,0.053645
3987.250000,2,1.120423,1.288372,1.162372,0.052694
3987.500000,2,1.084237,1.248834,1.126257,0.051447
3987.750000,2,1.029198,1.178593,1.068410,0.046383
3988.000000,2,0.961400,1.084946,0.995393,0.037857
3988.250000,2,0.896810,0.991876,0.925091,0.028657
3988.500000,2,0.841593,0.915544,0.866335,0.021704
3988.750000,2,0.793156,0.861162,0.817441,0.019396
3989.000000,2,0.742565,0.806329,0.765269,0.018083
3989.250000,2,0.680449,0.736786,0.701217,0.015841
3989.500000,2,0.610720,0.650357,0.626876,0.011184
3989.750000,2,0.543535,0.575066,0.557407,0.008834
3990.000000,2,0.485756,0.513105,0.498286,0.007629
3990.250000,2,0.439963,0.461299,0.450533,0.006169
3990.500000,2,0.400376,0.414861,0.409019,0.004945
3990.750000,2,0.362752,0.374270,0.370454,0.004100
3991.000000,2,0.326860,0.337648,0.333538,0.003691
3991.250000,2,0.296623,0.305949,0.301522,0.003829
3991.500000,2,0.274588,0.283196,0.279420,0.003625
3991.750000,2,0.260237,0.271272,0.267218,0.004214
3992.000000,3,0.328721,0.350867,0.339598,0.007266
3992.250000,3,0.335608,0.355302,0.344901,0.006617
3992.500000,3,0.347750,0.367888,0.358244,0.006885
3992.750000,3,0.364921,0.385533,0.376251,0.007311
3993.000000,3,0.383979,0.406921,0.397918,0.008328
3993.250000,3,0.406266,0.435294,0.425052,0.010508
3993.500000,3,0.437658,0.472414,0.461265,0.013117
3993.750000,3,0.478661,0.516711,0.504816,0.014911
3994.000000,3,0.518464,0.561798,0.548632,0.017410
3994.250000,3,0.558011,0.601789,0.588380,0.018365
3994.500000,3,0.595361,0.639487,0.625569,0.018611
3994.750000,3,0.639138,0.680573,0.668207,0.015715
3995.000000,3,0.689675,0.731433,0.719665,0.015109
3995.250000,3,0.747503,0.791346,0.780156,0.015075
3995.500000,3,0.804545,0.850530,0.839229,0.015710
3995.750000,3,0.847415,0.895769,0.884393,0.016114
3996.000000,3,0.869537,0.921993,0.909757,0.017564
3996.250000,3,0.883899,0.938711,0.926526,0.018177
3996.500000,3,0.902981,0.959845,0.947234,0.018814
3996.750000,3,0.930561,0.990559,0.977289,0.019825
3997.000000,3,0.965770,1.024190,1.011132,0.019777
3997.250000,3,0.997839,1.051777,1.040286,0.017718
3997.500000,3,1.015756,1.065324,1.055989,0.016586
3997.750000,3,1.027412,1.086427,1.063206,0.016440
3998.000000,3,1.037603,1.102058,1.072701,0.017427
3998.250000,3,1.056411,1.126227,1.093177,0.018733
3998.500000,3,1.087256,1.158347,1.121462,0.019077
3998.750000,3,1.112745,1.186182,1.144489,0.019952
3999.000000,3,1.116697,1.187081,1.147044,0.019188
3999.250000,3,1.105974,1.175116,1.133077,0.019160
3999.500000,3,1.095411,1.164160,1.118037,0.019891
3999.750000,3,1.097718,1.168734,1.116694,0.021733
4000.000000,3,1.118683,1.193413,1.132951,0.024808
4000.250000,3,1.142086,1.214457,1.155655,0.024086
4000.500000,3,1.159575,1.234032,1.173781,0.024665
4000.750000,3,1.162153,1.252809,1.180309,0.029957
4001.000000,3,1.153679,1.222856,1.169736,0.022280
4001.250000,3,1.149472,1.211171,1.163749,0.019824
4001.500000,3,1.156847,1.205528,1.168088,0.015725
4001.750000,3,1.172227,1.228329,1.186653,0.018624
4002.000000,3,1.184999,1.239316,1.199865,0.018659
4002.250000,3,1.186847,1.228549,1.198859,0.014617
4002.500000,3,1.175695,1.209912,1.187243,0.012900
4002.750000,3,1.162663,1.198539,1.174688,0.014050
4003.000000,3,1.158955,1.199261,1.170620,0.014444
4003.250000,3,1.165531,1.215190,1.179215,0.016878
4003.500000,3,1.177663,1.233356,1.191127,0.017954
4003.750000,3,1.185858,1.245012,1.199154,0.019020
4004.000000,3,1.184974,1.248222,1.199064,0.020498
4004.250000,3,1.179932,1.251171,1.196104,0.022721
4004.500000,3,1.176634,1.251863,1.194647,0.023850
4004.750000,3,1.178833,1.256126,1.197539,0.024607
4005.000000,3,1.181581,1.259827,1.199263,0.025225
4005.250000,3,1.177024,1.257580,1.194685,0.026075
4005.500000,3,1.164912,1.245112,1.181374,0.026205
4005.750000,3,1.145963,1.211820,1.162659,0.020565
4006.000000,3,1.129753,1.197917,1.154330,0.019346
4006.250000,3,1.137963,1.199983,1.159437,0.017838
4006.500000,3,1.165131,1.218801,1.179753,0.017210
4006.750000,3,1.171581,1.228240,1.187752,0.017254
4007.000000,3,1.179712,1.231651,1.194019,0.016089
4007.250000,3,1.174146,1.225823,1.186616,0.016518
4007.500000,3,1.162702,1.222322,1.178572,0.018739
4007.750000,3,1.152854,1.208941,1.172706,0.016384
4008.000000,3,1.147920,1.201869,1.170067,0.015452
4008.250000,3,1.139371,1.188959,1.163202,0.014224
4008.500000,3,1.125698,1.171495,1.149042,0.013596
4008.750000,3,1.111046,1.147983,1.131307,0.011629
4009.000000,3,1.099311,1.134294,1.120236,0.011482
4009.250000,3,1.104365,1.137772,1.123536,0.010844
4009.500000,3,1.125768,1.152472,1.140206,0.008774
4009.750000,3,1.152969,1.174194,1.163158,0.007262
4010.000000,3,1.164122,1.191457,1.177039,0.009661
4010.250000,3,1.161924,1.186381,1.173745,0.009473
4010.500000,3,1.151080,1.174434,1.162069,0.009047
4010.750000,3,1.145054,1.171361,1.156501,0.010549
4011.000000,3,1.151340,1.176385,1.161899,0.009901
4011.250000,3,1.164982,1.192245,1.176176,0.009444
4011.500000,3,1.179392,1.212150,1.191003,0.010930
4011.750000,3,1.187167,1.226012,1.199148,0.013132
4012.000000,3,1.185458,1.226681,1.198227,0.013508
4012.250000,3,1.185398,1.229068,1.196755,0.014555
4012.500000,3,1.189546,1.235151,1.200620,0.015246
4012.750000,3,1.193723,1.237618,1.203722,0.014657
4013.000000,3,1.189526,1.228459,1.198623,0.012879
4013.250000,3,1.170996,1.210951,1.180262,0.013124
4013.500000,3,1.144119,1.184564,1.152864,0.013178
4013.750000,3,1.121286,1.160275,1.130696,0.012304
4014.000000,3,1.117292,1.152954,1.126042,0.011272
4014.250000,3,1.131847,1.163860,1.140621,0.009768
4014.500000,3,1.155991,1.180080,1.163884,0.007331
4014.750000,3,1.174790,1.189928,1.181473,0.004881
4015.000000,3,1.171104,1.189026,1.182243,0.005712
4015.250000,3,1.160381,1.183989,1.175366,0.007923
4015.500000,3,1.155351,1.181951,1.171311,0.010139
4015.750000,3,1.154282,1.189526,1.177018,0.013495
4016.000000,3,1.156589,1.204026,1.187985,0.017873
4016.250000,3,1.171201,1.210063,1.195287,0.014176
4016.500000,3,1.152165,1.197431,1.181288,0.015344
4016.750000,3,1.103057,1.170278,1.150648,0.022331
4017.000000,3,1.095656,1.146753,1.131040,0.016246
4017.250000,3,1.073214,1.140797,1.121360,0.021628
4017.500000,3,1.089973,1.153049,1.133692,0.019765
4017.750000,3,1.103666,1.168279,1.148362,0.020280
4018.000000,3,1.110218,1.169569,1.150053,0.018514
4018.250000,3,1.058812,1.147463,1.122645,0.027737
4018.500000,3,1.031097,1.111396,1.089132,0.025223
4018.750000,3,1.011711,1.080556,1.060842,0.021394
4019.000000,3,0.999656,1.062108,1.043536,0.019155
4019.250000,3,0.995798,1.048556,1.031804,0.016118
4019.500000,3,0.979486,1.025591,1.009775,0.013818
4019.750000,3,0.943180,0.980391,0.966151,0.011005
4020.000000,3,0.886191,0.918893,0.905204,0.009724
4020.250000,3,0.832743,0.857177,0.845003,0.007679
4020.500000,3,0.790064,0.810361,0.798633,0.006591
4020.750000,3,0.758976,0.779368,0.768514,0.005916
4021.000000,3,0.734101,0.754155,0.742811,0.006435
4021.250000,3,0.701021,0.721630,0.709950,0.006788
4021.500000,3,0.649576,0.671231,0.659372,0.006820
4021.750000,3,0.586609,0.609266,0.597966,0.006849
4022.000000,3,0.528470,0.550005,0.539304,0.006616
4022.250000,3,0.483360,0.502182,0.493206,0.005784
4022.500000,3,0.449259,0.467147,0.457971,0.005530
4022.750000,3,0.422460,0.438137,0.429382,0.004941
4023.000000,3,0.395626,0.411933,0.402324,0.005308
4023.250000,3,0.370197,0.386399,0.377322,0.005426
4023.500000,3,0.348611,0.366207,0.356835,0.005931
4023.750000,3,0.335726,0.354488,0.343960,0.006305
4024.000000,4,0.279621,0.295745,0.284007,0.004991
4024.250000,4,0.284079,0.300587,0.288436,0.005134
4024.500000,4,0.294376,0.312195,0.299220,0.005564
4024.750000,4,0.310546,0.329913,0.315922,0.006106
4025.000000,4,0.329399,0.352686,0.335781,0.007401
4025.250000,4,0.354077,0.373987,0.359924,0.006649
4025.500000,4,0.384534,0.407108,0.391929,0.007900
4025.750000,4,0.425715,0.450902,0.434949,0.010190
4026.000000,4,0.474123,0.508664,0.485621,0.013059
4026.250000,4,0.529024,0.565778,0.541468,0.014036
4026.500000,4,0.583651,0.628867,0.599180,0.016824
4026.750000,4,0.637827,0.685995,0.655432,0.018544
4027.000000,4,0.688712,0.733116,0.704985,0.017085
4027.250000,4,0.737424,0.783771,0.755017,0.018631
4027.500000,4,0.782707,0.833685,0.801516,0.019663
4027.750000,4,0.825082,0.896439,0.848056,0.024908
4028.000000,4,0.867433,0.930189,0.887069,0.022472
4028.250000,4,0.914251,0.970725,0.931439,0.020844
4028.500000,4,0.962650,1.031587,0.981328,0.023957
4028.750000,4,1.008472,1.062755,1.025056,0.019327
4029.000000,4,1.043220,1.124873,1.064495,0.026964
4029.250000,4,1.066341,1.133112,1.084645,0.021395
4029.500000,4,1.077478,1.128159,1.092390,0.015997
4029.750000,4,1.085774,1.130186,1.099070,0.013540
4030.000000,4,1.097200,1.141361,1.110548,0.013700
4030.250000,4,1.111386,1.172191,1.127841,0.019563
4030.500000,4,1.112318,1.175267,1.132383,0.019257
4030.750000,4,1.090556,1.166988,1.120848,0.022002
4031.000000,4,1.057178,1.126521,1.094329,0.019381
4031.250000,4,1.030003,1.105359,1.074146,0.021058
4031.500000,4,1.019492,1.088112,1.067265,0.020605
4031.750000,4,1.033744,1.095144,1.081525,0.019847
4032.000000,4,1.090090,1.122802,1.113261,0.010060
4032.250000,4,1.086147,1.143384,1.127666,0.018558
4032.500000,4,1.082366,1.139575,1.123756,0.019141
4032.750000,4,1.063148,1.119654,1.102288,0.019713
4033.000000,4,1.002621,1.096413,1.072149,0.032765
4033.250000,4,0.985794,1.090340,1.063129,0.036819
4033.500000,4,0.995274,1.101791,1.073686,0.037847
4033.750000,4,1.011349,1.123552,1.092734,0.039646
4034.000000,4,1.019360,1.133611,1.101387,0.041051
4034.250000,4,1.014809,1.125066,1.091468,0.040344
4034.500000,4,0.994614,1.104767,1.070053,0.041744
4034.750000,4,0.983823,1.091056,1.056086,0.042040
4035.000000,4,0.985473,1.097000,1.060497,0.044494
4035.250000,4,1.003682,1.120460,1.082826,0.047392
4035.500000,4,1.018935,1.145934,1.105359,0.051761
4035.750000,4,1.019604,1.154648,1.111753,0.054757
4036.000000,4,1.000786,1.138347,1.096156,0.055638
4036.250000,4,0.977028,1.115126,1.072548,0.056195
4036.500000,4,0.962389,1.101337,1.059262,0.057964
4036.750000,4,0.966486,1.111138,1.067971,0.060921
4037.000000,4,0.987766,1.140451,1.094726,0.064830
4037.250000,4,1.014830,1.175037,1.127906,0.068154
4037.500000,4,1.037261,1.197361,1.149567,0.068090
4037.750000,4,1.045390,1.199694,1.154909,0.066410
4038.000000,4,1.042917,1.192093,1.148348,0.063704
4038.250000,4,1.044143,1.186723,1.144929,0.060665
4038.500000,4,1.048836,1.190621,1.147484,0.058471
4038.750000,4,1.056874,1.196045,1.152725,0.055743
4039.000000,4,1.067780,1.192316,1.153527,0.049470
4039.250000,4,1.070426,1.179973,1.146157,0.043059
4039.500000,4,1.065986,1.165506,1.135049,0.037908
4039.750000,4,1.072706,1.160341,1.133250,0.032242
4040.000000,4,1.118876,1.202169,1.172778,0.030152
4040.250000,4,1.115592,1.187211,1.164138,0.025565
4040.500000,4,1.146851,1.207052,1.186207,0.020793
4040.750000,4,1.169303,1.219525,1.201113,0.016691
4041.000000,4,1.188764,1.221509,1.207288,0.009862
4041.250000,4,1.188511,1.215686,1.203736,0.008959
4041.500000,4,1.185723,1.210164,1.197584,0.007905
4041.750000,4,1.179910,1.199492,1.190182,0.006370
4042.000000,4,1.172340,1.194463,1.184676,0.006776
4042.250000,4,1.167777,1.194453,1.181722,0.008752
4042.500000,4,1.165629,1.196195,1.181065,0.010600
4042.750000,4,1.171252,1.211398,1.190094,0.014109
4043.000000,4,1.182118,1.229237,1.202753,0.017248
4043.250000,4,1.193283,1.238755,1.214002,0.016028
4043.500000,4,1.195470,1.239779,1.214600,0.014697
4043.750000,4,1.186592,1.231153,1.204212,0.013816
4044.000000,4,1.169824,1.214631,1.187586,0.013551
4044.250000,4,1.158898,1.220165,1.180987,0.019751
4044.500000,4,1.160626,1.224970,1.183497,0.021089
4044.750000,4,1.174498,1.249134,1.199415,0.024453
4045.000000,4,1.189837,1.273491,1.216525,0.027527
4045.250000,4,1.198646,1.290996,1.226161,0.030610
4045.500000,4,1.194901,1.293875,1.224466,0.033077
4045.750000,4,1.189378,1.299936,1.221353,0.036636
4046.000000,4,1.192164,1.316417,1.225838,0.040933
4046.250000,4,1.206635,1.344687,1.242778,0.045491
4046.500000,4,1.225380,1.370290,1.261395,0.047992
4046.750000,4,1.234189,1.386852,1.271541,0.050755
4047.000000,4,1.224452,1.382413,1.263143,0.052522
4047.250000,4,1.204049,1.353404,1.240722,0.049931
4047.500000,4,1.184924,1.334490,1.222137,0.050319
4047.750000,4,1.182916,1.340429,1.221743,0.053340
4048.000000,4,1.197038,1.365729,1.238560,0.058635
4048.250000,4,1.216592,1.397668,1.262327,0.064151
4048.500000,4,1.229485,1.410459,1.276952,0.065133
4048.750000,4,1.229824,1.406709,1.278891,0.064885
4049.000000,4,1.221855,1.386508,1.270613,0.062105
4049.250000,4,1.218280,1.357468,1.261660,0.055313
4049.500000,4,1.215663,1.327202,1.253099,0.047068
4049.750000,4,1.210380,1.321717,1.245889,0.044602
4050.000000,4,1.190736,1.302006,1.223923,0.042597
4050.250000,4,1.155732,1.267713,1.188458,0.041415
4050.500000,4,1.112530,1.220252,1.142840,0.038068
4050.750000,4,1.076467,1.185216,1.106140,0.036778
4051.000000,4,1.059110,1.164812,1.085547,0.035361
4051.250000,4,1.054866,1.157556,1.079507,0.033657
4051.500000,4,1.053488,1.155823,1.076628,0.033250
4051.750000,4,1.040625,1.141518,1.063171,0.032597
4052.000000,4,1.008627,1.108620,1.030264,0.032376
4052.250000,4,0.961649,1.055744,0.981833,0.030478
4052.500000,4,0.906276,0.988810,0.924338,0.026652
