# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.977295,18.722440,18.253819,0.159275
1360.250000,1,1.739461,1.912546,1.813082,0.044080
1360.500000,1,1.094914,1.436808,1.263158,0.087325
1360.750000,1,1.710481,1.887707,1.777780,0.048440
1361.000000,1,1.178284,1.472646,1.316650,0.074917
1361.250000,1,1.643884,1.851940,1.735783,0.054324
1361.500000,1,1.250741,1.501128,1.366618,0.064733
1361.750000,1,1.599771,1.823869,1.705461,0.057224
1362.000000,1,1.314641,1.540327,1.419597,0.057592
1362.250000,1,1.585853,1.798740,1.686237,0.054106
1362.500000,1,1.358351,1.572632,1.445951,0.055541
1362.750000,1,1.565994,1.764313,1.641384,0.048458
1363.000000,1,1.324607,1.548771,1.417462,0.057022
1363.250000,1,1.514613,1.669297,1.576777,0.037145
1363.500000,1,1.254086,1.454323,1.360255,0.053001
1363.750000,1,1.462037,1.570646,1.513241,0.025999
1364.000000,1,1.184343,1.394327,1.304711,0.052691
1364.250000,1,1.398804,1.485422,1.444479,0.019675
1364.500000,1,1.113648,1.309016,1.213590,0.046624
1364.750000,1,1.325118,1.554962,1.361335,0.037320
1365.000000,1,1.036994,1.211147,1.118620,0.035051
1365.250000,1,1.225369,1.271552,1.256789,0.012258
1365.500000,1,0.953516,1.106258,1.014682,0.031879
1365.750000,1,1.115096,1.167335,1.147284,0.012653
1366.000000,1,0.847573,0.979473,0.900011,0.025646
1366.250000,1,1.007953,1.065985,1.032119,0.011625
1366.500000,1,0.742766,0.860548,0.791546,0.023040
1366.750000,1,0.917627,0.946322,0.931665,0.007962
1367.000000,1,0.652022,0.756787,0.699854,0.022987
1367.250000,1,0.823206,0.857584,0.843511,0.010619
1367.500000,1,0.556659,0.658920,0.611291,0.024352
1367.750000,1,0.734103,0.784723,0.760913,0.015082
1368.000000,1,0.478753,0.573337,0.533468,0.023558
1368.250000,1,0.664381,0.724791,0.696407,0.017989
1368.500000,1,0.424854,0.509571,0.472264,0.022158
1368.750000,1,0.610280,0.706988,0.646383,0.020386
1369.000000,1,0.386151,0.459208,0.420996,0.019697
1369.250000,1,0.560440,0.638814,0.599159,0.018067
1369.500000,1,0.347424,0.409590,0.370212,0.015815
1369.750000,1,0.517199,0.582194,0.558426,0.016888
1370.000000,1,0.311752,0.377871,0.332550,0.015502
1370.250000,1,0.483962,0.555394,0.528794,0.018340
1370.500000,1,0.283007,0.373577,0.309279,0.019473
1370.750000,1,0.453193,0.530071,0.499496,0.019895
1371.000000,1,0.251242,0.327873,0.280235,0.018618
1371.250000,1,0.423776,0.509720,0.473505,0.022528
1371.500000,1,0.226366,0.311759,0.266845,0.021234
1371.750000,1,0.398895,0.496806,0.449903,0.025217
1372.000000,1,0.214542,0.298584,0.259757,0.022221
1372.250000,1,0.379724,0.476783,0.427215,0.025084
1372.500000,1,0.213962,0.288505,0.253012,0.020136
1372.750000,1,0.365547,0.449229,0.407555,0.022424
1373.000000,1,0.222940,0.281952,0.247748,0.015967
1373.250000,1,0.360201,0.427151,0.398557,0.018941
1373.500000,1,0.215723,0.270742,0.238295,0.013773
1373.750000,1,0.362052,0.428128,0.399707,0.017396
1374.000000,1,0.198003,0.251036,0.218974,0.013253
1374.250000,1,0.369686,0.442783,0.412248,0.019385
1374.500000,1,0.170644,0.236462,0.191397,0.015238
1374.750000,1,0.383017,0.474831,0.436294,0.026058
1375.000000,1,0.123937,0.225480,0.158357,0.021919
1375.250000,1,0.399911,0.535720,0.467360,0.036930
1375.500000,1,0.058660,0.214549,0.123460,0.032506
1375.750000,1,0.411523,0.612477,0.502449,0.051841
1376.000000,1,2.044000,9.509377,5.723448,1.731647
1376.250000,1,0.412502,0.613558,0.503538,0.051751
1376.500000,1,0.056511,0.212685,0.121350,0.032429
1376.750000,1,0.403559,0.538875,0.470475,0.036737
1377.000000,1,0.119849,0.221896,0.154327,0.021840
1377.250000,1,0.388615,0.479721,0.441122,0.025786
1377.500000,1,0.164975,0.231477,0.185850,0.015331
1377.750000,1,0.376575,0.449453,0.418308,0.019106
1378.000000,1,0.190625,0.243888,0.212573,0.013438
1378.250000,1,0.369478,0.435380,0.406403,0.017135
1378.500000,1,0.208438,0.263633,0.231772,0.013856
1378.750000,1,0.367153,0.433792,0.404976,0.018725
1379.000000,1,0.217018,0.275711,0.241851,0.015944
1379.250000,1,0.371104,0.454553,0.412844,0.022310
1379.500000,1,0.209576,0.284101,0.248619,0.020098
1379.750000,1,0.382980,0.480139,0.430565,0.025133
1380.000000,1,0.212538,0.296199,0.257674,0.022244
1380.250000,1,0.399247,0.497637,0.450735,0.025428
1380.500000,1,0.227262,0.312118,0.267652,0.021282
1380.750000,1,0.420763,0.507469,0.471285,0.022825
1381.000000,1,0.255212,0.331186,0.284099,0.018624
1381.250000,1,0.447005,0.524174,0.494181,0.020163
1381.500000,1,0.290778,0.380552,0.316034,0.019255
1381.750000,1,0.475139,0.546908,0.520757,0.018629
1382.000000,1,0.321782,0.386487,0.341669,0.015333
1382.250000,1,0.506838,0.572012,0.548690,0.017053
1382.500000,1,0.357955,0.419692,0.380615,0.015688
1382.750000,1,0.549857,0.629221,0.588850,0.018139
1383.000000,1,0.396355,0.469119,0.431135,0.019593
1383.250000,1,0.601157,0.697394,0.637098,0.020232
1383.500000,1,0.433125,0.517958,0.480494,0.022069
1383.750000,1,0.658358,0.717940,0.689843,0.017654
1384.000000,1,0.483288,0.578323,0.538116,0.023342
1384.250000,1,0.732851,0.781962,0.758839,0.014631
1384.500000,1,0.556189,0.659176,0.611008,0.024062
1384.750000,1,0.827589,0.860160,0.846931,0.010098
1385.000000,1,0.645780,0.751097,0.693603,0.022719
1385.250000,1,0.927996,0.955452,0.941091,0.007561
1385.500000,1,0.730371,0.848725,0.779291,0.022873
1385.750000,1,1.023463,1.079408,1.047208,0.011339
1386.000000,1,0.830272,0.962474,0.882718,0.025585
1386.250000,1,1.134791,1.187121,1.166796,0.012620
1386.500000,1,0.933209,1.085858,0.994273,0.031892
1386.750000,1,1.246706,1.292906,1.278044,0.012216
1387.000000,1,1.016518,1.190226,1.097996,0.035198
1387.250000,1,1.344763,1.575739,1.380847,0.037503
1387.500000,1,1.096964,1.291464,1.196532,0.046940
1387.750000,1,1.414597,1.498257,1.458129,0.019358
1388.000000,1,1.175847,1.384709,1.295784,0.053157
1388.250000,1,1.467984,1.573054,1.516632,0.025566
1388.500000,1,1.258001,1.459208,1.364018,0.053547
1388.750000,1,1.505374,1.657351,1.565144,0.036729
1389.000000,1,1.345544,1.570455,1.438265,0.057524
1389.250000,1,1.536778,1.733350,1.610442,0.048196
1389.500000,1,1.400085,1.614472,1.487637,0.055797
1389.750000,1,1.532090,1.744938,1.632607,0.054030
1390.000000,1,1.380362,1.605912,1.485388,0.057514
1390.250000,1,1.521266,1.745761,1.626818,0.057459
1390.500000,1,1.342010,1.591811,1.458229,0.064308
1390.750000,1,1.539074,1.748029,1.630531,0.054988
1391.000000,1,1.296037,1.589212,1.435009,0.074086
1391.250000,1,1.573095,1.757503,1.645406,0.049534
1391.500000,1,1.239151,1.579327,1.408310,0.086081
1391.750000,1,1.578971,1.756027,1.653564,0.045554
1392.000000,2,0.285858,0.296338,0.292896,0.002839
1392.250000,2,0.291516,0.299795,0.295603,0.002057
1392.500000,2,0.290391,0.300634,0.297273,0.002809
1392.750000,2,0.300378,0.308205,0.304343,0.001947
1393.000000,2,0.303906,0.313314,0.310325,0.002613
1393.250000,2,0.318772,0.325587,0.322663,0.001698
1393.500000,2,0.329346,0.338335,0.335300,0.002561
1393.750000,2,0.350652,0.357741,0.355243,0.001717
1394.000000,2,0.369389,0.379627,0.375745,0.002594
1394.250000,2,0.397470,0.405744,0.403175,0.001815
1394.500000,2,0.424847,0.435991,0.430902,0.002747
1394.750000,2,0.458558,0.468452,0.465108,0.002061
1395.000000,2,0.492194,0.504362,0.498486,0.003007
1395.250000,2,0.530701,0.540394,0.535741,0.002023
1395.500000,2,0.561984,0.574396,0.567976,0.003035
1395.750000,2,0.591905,0.605469,0.600249,0.002691
1396.000000,2,0.620965,0.635223,0.628130,0.003450
1396.250000,2,0.650976,0.665877,0.660337,0.002916
1396.500000,2,0.684373,0.698741,0.691852,0.003541
1396.750000,2,0.719214,0.733543,0.728481,0.002993
1397.000000,2,0.752233,0.766477,0.760149,0.003653
1397.250000,2,0.779224,0.794454,0.789587,0.003163
1397.500000,2,0.800256,0.814323,0.808359,0.003681
1397.750000,2,0.815441,0.831563,0.825964,0.003223
1398.000000,2,0.830845,0.844930,0.840028,0.003618
1398.250000,2,0.849975,0.865408,0.860484,0.003120
1398.500000,2,0.871551,0.884636,0.880430,0.003460
1398.750000,2,0.891519,0.908736,0.903332,0.003316
1399.000000,2,0.909906,0.923570,0.919531,0.003495
1399.250000,2,0.922838,0.940455,0.934587,0.003427
1399.500000,2,0.934155,0.948979,0.944321,0.003481
1399.750000,2,0.946168,0.964927,0.958254,0.003570
1400.000000,2,0.961042,0.977282,0.971715,0.003566
1400.250000,2,0.975350,0.994321,0.987430,0.003758
1400.500000,2,0.982727,1.002018,0.994372,0.003855
1400.750000,2,0.987292,1.041684,1.003688,0.009348
1401.000000,2,0.988385,1.017640,1.001238,0.005162
1401.250000,2,0.992315,1.012046,1.005437,0.003943
1401.500000,2,1.001986,1.018519,1.012785,0.003227
1401.750000,2,1.016098,1.035909,1.029095,0.003864
1402.000000,2,1.033389,1.050321,1.044690,0.003320
1402.250000,2,1.049321,1.069587,1.061578,0.003855
1402.500000,2,1.061305,1.077454,1.071006,0.003016
1402.750000,2,1.067972,1.088583,1.079484,0.003817
1403.000000,2,1.074229,1.091475,1.083513,0.003330
1403.250000,2,1.080285,1.102584,1.091171,0.004086
1403.500000,2,1.087472,1.105757,1.095753,0.003702
1403.750000,2,1.091939,1.114734,1.102281,0.004345
1404.000000,2,1.095188,1.114814,1.103274,0.004164
1404.250000,2,1.096027,1.118488,1.105803,0.004571
1404.500000,2,1.097646,1.117977,1.105465,0.004864
1404.750000,2,1.100775,1.125613,1.110133,0.005389
1405.000000,2,1.105399,1.127925,1.113407,0.005560
1405.250000,2,1.112329,1.135872,1.120721,0.005701
1405.500000,2,1.116346,1.139035,1.125032,0.005820
1405.750000,2,1.122894,1.146931,1.131519,0.005996
1406.000000,2,1.125938,1.148052,1.134544,0.005969
1406.250000,2,1.130969,1.154948,1.139361,0.006189
1406.500000,2,1.128104,1.151055,1.137119,0.006004
1406.750000,2,1.125942,1.148572,1.133976,0.005877
1407.000000,2,1.114597,1.136252,1.123933,0.005821
1407.250000,2,1.110000,1.131899,1.117733,0.005814
1407.500000,2,1.104005,1.124726,1.112858,0.005518
1407.750000,2,1.109640,1.133022,1.118606,0.005904
1408.000000,2,1.119781,1.140364,1.127920,0.005543
1408.250000,2,1.133508,1.157026,1.142561,0.005848
1408.500000,2,1.144073,1.163275,1.151773,0.005243
1408.750000,2,1.149880,1.172516,1.159577,0.005421
1409.000000,2,1.153078,1.171010,1.160507,0.004633
1409.250000,2,1.155647,1.177840,1.165403,0.005026
1409.500000,2,1.161904,1.180541,1.170611,0.004659
1409.750000,2,1.172498,1.194236,1.182145,0.004806
1410.000000,2,1.183303,1.199820,1.191306,0.004125
1410.250000,2,1.191138,1.211843,1.202600,0.004361
1410.500000,2,1.199824,1.216696,1.209252,0.003861
1410.750000,2,1.207440,1.225631,1.219020,0.003854
1411.000000,2,1.217645,1.235241,1.226425,0.003321
1411.250000,2,1.224711,1.243700,1.237164,0.003542
1411.500000,2,1.230808,1.250218,1.241561,0.003457
1411.750000,2,1.230978,1.252815,1.244254,0.003582
1412.000000,2,1.228070,1.250016,1.239597,0.003649
1412.250000,2,1.223272,1.246772,1.237158,0.003813
1412.500000,2,1.223172,1.247520,1.235405,0.004321
1412.750000,2,1.229659,1.253886,1.244725,0.004464
1413.000000,2,1.244261,1.271491,1.258631,0.005749
1413.250000,2,1.261422,1.291026,1.279056,0.006139
1413.500000,2,1.280313,1.310126,1.296256,0.006287
1413.750000,2,1.295785,1.326669,1.313869,0.006672
1414.000000,2,1.305630,1.338493,1.322690,0.007485
1414.250000,2,1.308558,1.342132,1.328002,0.007925
1414.500000,2,1.305753,1.340949,1.324914,0.008687
1414.750000,2,1.301582,1.337321,1.323050,0.009053
1415.000000,2,1.300018,1.336563,1.320154,0.009715
1415.250000,2,1.305880,1.341556,1.327210,0.010119
1415.500000,2,1.317484,1.355208,1.339070,0.010834
1415.750000,2,1.337543,1.375884,1.361094,0.011177
1416.000000,2,1.359702,1.399386,1.383552,0.012192
1416.250000,2,1.379922,1.421679,1.406115,0.012362
1416.500000,2,1.394294,1.437991,1.420152,0.012917
1416.750000,2,1.404399,1.448848,1.432011,0.013014
1417.000000,2,1.411655,1.455362,1.437172,0.012923
1417.250000,2,1.415373,1.459394,1.443095,0.012601
1417.500000,2,1.415193,1.459164,1.441292,0.012564
1417.750000,2,1.408447,1.451439,1.434822,0.011747
1418.000000,2,1.391736,1.434529,1.416782,0.011633
1418.250000,2,1.370656,1.411964,1.396909,0.010575
1418.500000,2,1.351476,1.391471,1.374664,0.010039
1418.750000,2,1.338203,1.374641,1.361335,0.008814
1419.000000,2,1.330887,1.361532,1.350197,0.008106
1419.250000,2,1.320702,1.348981,1.339545,0.006840
1419.500000,2,1.300512,1.325888,1.316170,0.007425
1419.750000,2,1.266940,1.288665,1.280989,0.005849
1420.000000,2,1.218150,1.250417,1.230966,0.007793
1420.250000,2,1.170307,1.337503,1.199181,0.037148
1420.500000,2,1.117072,1.820845,1.307508,0.167877
1420.750000,2,1.028827,1.859975,1.114309,0.162516
1421.000000,2,0.954812,1.094668,0.978644,0.026560
1421.250000,2,0.879110,0.899657,0.893157,0.005862
1421.500000,2,0.795800,0.816007,0.809732,0.006269
1421.750000,2,0.719425,0.737510,0.730684,0.005353
1422.000000,2,0.639273,0.658706,0.652789,0.005877
1422.250000,2,0.574724,0.590444,0.583922,0.004548
1422.500000,2,0.506271,0.523152,0.517776,0.005035
1422.750000,2,0.453780,0.466403,0.460549,0.003650
1423.000000,2,0.396690,0.410593,0.406229,0.004014
1423.250000,2,0.358299,0.368887,0.363832,0.002690
1423.500000,2,0.321135,0.332639,0.329029,0.003208
1423.750000,2,0.306062,0.314691,0.310353,0.002235
1424.000000,3,0.208986,0.286691,0.251874,0.013056
1424.250000,3,0.189742,0.266638,0.237619,0.019592
1424.500000,3,0.218711,0.295480,0.262063,0.012923
1424.750000,3,0.209732,0.287579,0.258864,0.020196
1425.000000,3,0.251087,0.324526,0.295496,0.012559
1425.250000,3,0.253745,0.332442,0.305169,0.021680
1425.500000,3,0.307123,0.376340,0.354703,0.012269
1425.750000,3,0.310057,0.400306,0.374422,0.023934
1426.000000,3,0.381017,0.443911,0.431414,0.012276
1426.250000,3,0.374385,0.480011,0.455560,0.026902
1426.500000,3,0.462329,0.528663,0.516643,0.012783
1426.750000,3,0.446408,0.572003,0.545614,0.030245
1427.000000,3,0.554950,0.627272,0.613416,0.013865
1427.250000,3,0.528472,0.677028,0.647805,0.033948
1427.500000,3,0.655799,0.735534,0.718345,0.015328
1427.750000,3,0.612097,0.781620,0.749074,0.037299
1428.000000,3,0.745903,0.832273,0.812771,0.016463
1428.250000,3,0.687850,0.869356,0.835552,0.038992
1428.500000,3,0.822814,0.914578,0.894684,0.017130
1428.750000,3,0.767689,0.945373,0.914071,0.037121
1429.000000,3,0.893860,0.989797,0.970558,0.018285
1429.250000,3,0.884913,1.010333,0.986917,0.023578
1429.500000,3,0.983459,1.191318,1.066013,0.045931
1429.750000,3,1.047084,1.404193,1.122056,0.097633
1430.000000,3,1.079159,5.153544,1.756195,1.024720
1430.250000,3,1.136865,12.155160,2.920353,2.785731
1430.500000,3,1.077885,1.859597,1.227954,0.194629
1430.750000,3,1.114899,1.169275,1.131103,0.014529
1431.000000,3,1.053991,1.191071,1.136046,0.023184
1431.250000,3,0.961756,1.140585,1.110411,0.038570
1431.500000,3,1.123508,5.278885,1.437530,0.798226
1431.750000,3,0.944953,1.188381,1.119635,0.049989
1432.000000,3,1.075891,1.164286,1.145802,0.021353
1432.250000,3,0.953637,1.180016,1.142962,0.054319
1432.500000,3,1.109914,1.201208,1.176841,0.025385
1432.750000,3,0.978125,1.211580,1.171265,0.057284
1433.000000,3,1.126435,1.226636,1.198255,0.028182
1433.250000,3,0.995952,1.231658,1.187799,0.058779
1433.500000,3,1.132946,1.243616,1.211939,0.030607
1433.750000,3,1.010479,1.246602,1.200293,0.059915
1434.000000,3,1.134872,1.255820,1.220591,0.032439
1434.250000,3,1.018244,1.250437,1.204080,0.060279
1434.500000,3,1.128525,1.255625,1.219336,0.033512
1434.750000,3,1.021326,1.249461,1.202442,0.060156
1435.000000,3,1.125998,1.256684,1.220703,0.034546
1435.250000,3,1.030742,1.256928,1.209780,0.060337
1435.500000,3,1.132416,1.269043,1.233151,0.035808
1435.750000,3,1.047184,1.272824,1.226255,0.060834
1436.000000,3,1.144548,1.288554,1.252225,0.037273
1436.250000,3,1.064796,1.293408,1.247190,0.061810
1436.500000,3,1.157198,1.307149,1.272683,0.038940
1436.750000,3,1.078837,1.308888,1.263594,0.062349
1437.000000,3,1.159481,1.313539,1.279827,0.039846
1437.250000,3,1.075144,1.305209,1.259867,0.062337
1437.500000,3,1.151719,1.327934,1.274889,0.041482
1437.750000,3,1.144637,1.811804,1.463562,0.156656
1438.000000,3,1.143094,1.298966,1.265449,0.039692
1438.250000,3,1.065283,1.300922,1.254789,0.062082
1438.500000,3,1.151850,1.310013,1.276323,0.039904
1438.750000,3,1.073093,1.311406,1.265338,0.062357
1439.000000,3,1.155933,1.315932,1.280667,0.040130
1439.250000,3,1.067399,1.307277,1.261149,0.062349
1439.500000,3,1.146642,1.301753,1.269415,0.039490
1439.750000,3,1.050330,1.288892,1.243555,0.061760
1440.000000,3,1.127533,1.277146,1.245119,0.038181
1440.250000,3,1.017867,1.253096,1.208761,0.060262
1440.500000,3,1.091113,1.232289,1.202621,0.036065
1440.750000,3,0.980502,1.212860,1.169500,0.058705
1441.000000,3,1.068939,1.206536,1.176385,0.034588
1441.250000,3,0.969887,1.204431,1.162116,0.058174
1441.500000,3,1.078486,1.215769,1.186960,0.034752
1441.750000,3,0.980811,1.223775,1.181063,0.058957
1442.000000,3,1.092910,1.231387,1.202398,0.034863
1442.250000,3,0.980789,1.226368,1.184643,0.058942
1442.500000,3,1.088074,1.223897,1.195404,0.033479
1442.750000,3,0.964417,1.214270,1.172269,0.058979
1443.000000,3,1.080455,1.212485,1.184680,0.033598
1443.250000,3,0.958416,1.207732,1.166063,0.058455
1443.500000,3,1.076002,1.209053,1.181273,0.033723
1443.750000,3,0.957919,1.204832,1.163635,0.057909
1444.000000,3,1.073292,1.207733,1.178918,0.033733
1444.250000,3,0.958528,1.205142,1.163254,0.057458
1444.500000,3,1.072756,1.208463,1.179349,0.033851
1444.750000,3,0.957204,1.201931,1.160268,0.056991
1445.000000,3,1.060673,1.195680,1.166025,0.033516
1445.250000,3,0.937132,1.175605,1.134326,0.055600
1445.500000,3,1.031365,1.159261,1.131445,0.032252
1445.750000,3,0.911965,1.142226,1.102423,0.053938
1446.000000,3,1.014186,1.138796,1.112071,0.031589
1446.250000,3,0.910897,1.138275,1.098955,0.053609
1446.500000,3,1.019886,1.145547,1.118958,0.031222
1446.750000,3,0.920463,1.145707,1.106886,0.053613
1447.000000,3,1.022199,1.146398,1.120572,0.031690
1447.250000,3,0.919437,1.141166,1.102687,0.053121
1447.500000,3,1.018358,1.141846,1.115930,0.031566
1447.750000,3,0.922397,1.140236,1.102797,0.052791
1448.000000,3,1.022147,1.144967,1.119410,0.031367
1448.250000,3,0.925569,1.141274,1.103690,0.052688
1448.500000,3,1.016932,1.137275,1.111675,0.030967
1448.750000,3,0.914387,1.123582,1.087498,0.051805
1449.000000,3,1.001160,1.116540,1.092769,0.030190
1449.250000,3,0.905130,1.109558,1.074193,0.051144
1449.500000,3,0.998056,1.112129,1.087883,0.030035
1449.750000,3,0.906687,1.108448,1.073508,0.050868
1450.000000,3,0.995030,1.114213,1.083095,0.030194
1450.250000,3,0.892828,1.093394,1.057240,0.050160
1450.500000,3,0.968434,1.075984,1.050974,0.028431
1450.750000,3,0.859112,1.048453,1.015658,0.048429
1451.000000,3,0.928151,1.028837,1.004896,0.026811
1451.250000,3,0.813554,0.994638,0.962179,0.046585
1451.500000,3,0.874929,0.964593,0.941407,0.024436
1451.750000,3,0.749231,0.916356,0.886054,0.043606
1452.000000,3,0.801723,0.876630,0.855018,0.021327
1452.250000,3,0.671569,0.823812,0.795498,0.040153
1452.500000,3,0.725285,0.786822,0.767163,0.017955
1452.750000,3,0.597507,0.736547,0.709135,0.036329
1453.000000,3,0.637285,0.693305,0.677130,0.015005
1453.250000,3,0.515426,0.638449,0.612651,0.032928
1453.500000,3,0.533652,0.584599,0.571748,0.011748
1453.750000,3,0.420404,0.525116,0.501171,0.028493
1454.000000,3,0.424031,0.469813,0.461336,0.009262
1454.250000,3,0.332148,0.420645,0.398055,0.024327
1454.500000,3,0.332731,0.387242,0.369234,0.008534
1454.750000,3,0.263480,0.341260,0.318526,0.021191
1455.000000,3,0.267463,0.330895,0.302972,0.009132
1455.250000,3,0.218119,0.288246,0.265681,0.018968
1455.500000,3,0.227954,0.296850,0.263360,0.009882
1455.750000,3,0.195650,0.262117,0.239495,0.017921
1456.000000,4,0.299783,0.304607,0.301930,0.001292
1456.250000,4,0.302599,0.308313,0.305287,0.001514
1456.500000,4,0.313580,0.318466,0.315848,0.001379
1456.750000,4,0.330611,0.336151,0.333134,0.001563
1457.000000,4,0.355230,0.360647,0.357665,0.001429
1457.250000,4,0.386545,0.392598,0.389319,0.001724
1457.500000,4,0.425709,0.431171,0.428261,0.001564
1457.750000,4,0.470682,0.477087,0.473322,0.001836
1458.000000,4,0.521037,0.527161,0.523828,0.001793
1458.250000,4,0.574881,0.581516,0.577894,0.001934
1458.500000,4,0.632596,0.638933,0.635367,0.001867
1458.750000,4,0.691309,0.698414,0.694632,0.001996
1459.000000,4,0.750713,0.757797,0.753896,0.001978
1459.250000,4,0.805595,0.813404,0.809007,0.002044
1459.500000,4,0.854415,0.861563,0.857596,0.001938
1459.750000,4,0.895429,0.903119,0.898768,0.002143
1460.000000,4,0.932824,0.940336,0.936089,0.001918
1460.250000,4,0.968320,0.976333,0.971548,0.002098
1460.500000,4,1.004522,1.013556,1.008038,0.002061
1460.750000,4,1.039831,1.048308,1.043192,0.002189
1461.000000,4,1.070026,1.078799,1.073691,0.002375
1461.250000,4,1.092589,1.103019,1.096196,0.002925
1461.500000,4,1.110442,1.120099,1.113695,0.002761
1461.750000,4,1.129507,1.141883,1.134187,0.003355
1462.000000,4,1.168850,1.177514,1.172655,0.001942
1462.250000,4,1.164885,1.181011,1.168518,0.002937
1462.500000,4,1.158834,1.169672,1.164007,0.002142
1462.750000,4,1.167699,1.178745,1.171599,0.002925
1463.000000,4,1.170672,1.183804,1.175802,0.003527
1463.250000,4,1.174191,1.189730,1.179611,0.004267
1463.500000,4,1.179438,1.195233,1.185290,0.004581
1463.750000,4,1.186779,1.204601,1.193588,0.005135
1464.000000,4,1.196188,1.215133,1.203417,0.005779
1464.250000,4,1.200063,1.221080,1.208482,0.006080
1464.500000,4,1.200692,1.221790,1.209165,0.006387
1464.750000,4,1.195723,1.219147,1.205752,0.007077
1465.000000,4,1.193183,1.214621,1.202135,0.006957
1465.250000,4,1.190884,1.213487,1.201156,0.006939
1465.500000,4,1.200993,1.213736,1.206741,0.003919
1465.750000,4,1.201840,1.249289,1.228821,0.014894
1466.000000,4,1.191808,1.203536,1.197110,0.003340
1466.250000,4,1.178599,1.202225,1.190073,0.007888
1466.500000,4,1.177640,1.204146,1.190590,0.008693
1466.750000,4,1.181418,1.210015,1.195637,0.009265
1467.000000,4,1.188234,1.216369,1.203043,0.009094
1467.250000,4,1.193063,1.220899,1.207936,0.009262
1467.500000,4,1.191813,1.219316,1.206503,0.008938
1467.750000,4,1.183822,1.210705,1.198865,0.008839
1468.000000,4,1.176281,1.201610,1.191053,0.008211
1468.250000,4,1.172726,1.198009,1.187532,0.008071
1468.500000,4,1.179501,1.202818,1.192437,0.007513
1468.750000,4,1.189606,1.212981,1.203384,0.007455
1469.000000,4,1.202420,1.225524,1.215896,0.007198
1469.250000,4,1.212858,1.235148,1.225810,0.007135
1469.500000,4,1.220065,1.241615,1.232314,0.006574
1469.750000,4,1.224344,1.244631,1.235738,0.006124
1470.000000,4,1.226374,1.244934,1.236386,0.005398
1470.250000,4,1.220989,1.238412,1.231003,0.005169
1470.500000,4,1.208662,1.223886,1.217914,0.004429
1470.750000,4,1.188758,1.203358,1.197273,0.003994
1471.000000,4,1.168675,1.180832,1.175132,0.003245
1471.250000,4,1.154613,1.164447,1.159712,0.002929
1471.500000,4,1.151064,1.160335,1.156735,0.002584
1471.750000,4,1.158174,1.169950,1.166073,0.002800
1472.000000,4,1.173883,1.185603,1.182635,0.003168
1472.250000,4,1.187768,1.201671,1.197466,0.003509
1472.500000,4,1.195134,1.209782,1.205319,0.003834
1472.750000,4,1.194503,1.211520,1.205173,0.004123
1473.000000,4,1.189602,1.210131,1.201783,0.005102
1473.250000,4,1.185884,1.207574,1.198757,0.005593
1473.500000,4,1.182995,1.209672,1.197094,0.006629
1473.750000,4,1.179514,1.207325,1.194235,0.007016
1474.000000,4,1.173617,1.202410,1.188746,0.007472
1474.250000,4,1.166089,1.194010,1.181050,0.007204
1474.500000,4,1.159386,1.188597,1.176244,0.006768
1474.750000,4,1.160057,1.187808,1.174598,0.007246
1475.000000,4,1.161823,1.191723,1.178063,0.008020
1475.250000,4,1.167710,1.194939,1.183335,0.008162
1475.500000,4,1.163821,1.193051,1.179856,0.008170
1475.750000,4,1.155477,1.183083,1.170709,0.008014
1476.000000,4,1.143389,1.170728,1.157860,0.008159
1476.250000,4,1.131891,1.157923,1.145989,0.008131
1476.500000,4,1.124316,1.150812,1.138713,0.008445
1476.750000,4,1.122032,1.148445,1.136041,0.008225
1477.000000,4,1.121674,1.147825,1.134963,0.008460
1477.250000,4,1.119658,1.144250,1.131886,0.008010
1477.500000,4,1.116362,1.139931,1.128066,0.007938
1477.750000,4,1.113938,1.136137,1.124635,0.007600
1478.000000,4,1.115010,1.227876,1.131763,0.020049
1478.250000,4,1.119618,1.140935,1.129813,0.007256
1478.500000,4,1.123091,1.145866,1.133738,0.007504
1478.750000,4,1.123906,1.145082,1.133977,0.006882
1479.000000,4,1.119579,1.140193,1.129448,0.006609
1479.250000,4,1.112034,1.132202,1.121548,0.006114
1479.500000,4,1.105727,1.124160,1.114323,0.005834
1479.750000,4,1.100511,1.118623,1.109064,0.005434
1480.000000,4,1.097306,1.113962,1.105480,0.005223
1480.250000,4,1.093626,1.110372,1.101172,0.004741
1480.500000,4,1.089108,1.104630,1.096195,0.004491
1480.750000,4,1.084670,1.098319,1.091409,0.004027
1481.000000,4,1.081081,1.095161,1.088187,0.004152
1481.250000,4,1.079969,1.091969,1.086412,0.003581
1481.500000,4,1.076836,1.088255,1.083173,0.003505
1481.750000,4,1.068961,1.078946,1.074854,0.003066
1482.000000,4,1.055468,1.065237,1.061418,0.003015
1482.250000,4,1.039648,1.048675,1.045248,0.002718
1482.500000,4,1.024946,1.033747,1.030797,0.002450
1482.750000,4,1.015196,1.023894,1.020829,0.002326
1483.000000,4,1.008712,1.017755,1.014036,0.002281
1483.250000,4,0.999452,1.008060,1.005083,0.002012
1483.500000,4,0.983724,0.995997,0.989519,0.002561
1483.750000,4,0.957555,0.964431,0.961942,0.001713
1484.000000,4,0.921465,0.928874,0.925513,0.001716
1484.250000,4,0.877001,0.883294,0.881379,0.001534
1484.500000,4,0.827873,0.834426,0.832389,0.001490
