# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.658312,51.817654,18.399080,6.470184
1060.250000,1,0.310581,1.943283,0.817971,0.240832
1060.500000,1,-0.618441,0.417386,0.315607,0.195441
1060.750000,1,0.298107,0.848321,0.758681,0.118032
1061.000000,1,-0.020315,0.476322,0.397788,0.095011
1061.250000,1,0.202884,0.841512,0.741386,0.142917
1061.500000,1,-0.033696,0.530161,0.439929,0.129205
1061.750000,1,0.268050,0.876757,0.806015,0.113090
1062.000000,1,0.229848,0.683503,0.607427,0.086468
1062.250000,1,0.598372,1.548307,0.943292,0.159934
1062.500000,1,0.419176,2.482186,0.877362,0.356307
1062.750000,1,1.055961,3.086687,1.416486,0.403021
1063.000000,1,1.019813,3.059308,1.746132,0.674586
1063.250000,1,0.792827,5.374100,2.400879,1.263156
1063.500000,1,0.433038,5.538610,2.360544,1.350816
1063.750000,1,1.286849,4.684170,2.226745,0.921520
1064.000000,1,1.019339,3.923115,1.664883,0.608759
1064.250000,1,0.957679,4.540926,1.396505,0.698997
1064.500000,1,0.361157,3.234753,1.093227,0.510691
1064.750000,1,0.856714,1.610075,1.085907,0.166218
1065.000000,1,0.438407,1.020559,0.904665,0.137059
1065.250000,1,0.184993,1.072191,0.926593,0.179270
1065.500000,1,0.065211,0.981964,0.814447,0.210155
1065.750000,1,0.190487,1.084883,0.940768,0.184319
1066.000000,1,0.298804,1.148914,0.867454,0.184857
1066.250000,1,0.608607,1.111869,0.967758,0.142683
1066.500000,1,0.180096,0.999605,0.840365,0.178508
1066.750000,1,0.439102,1.106992,0.944694,0.168851
1067.000000,1,0.180037,0.969470,0.801585,0.201243
1067.250000,1,0.144218,1.085967,0.910102,0.205365
1067.500000,1,0.037441,0.936650,0.754856,0.222810
1067.750000,1,0.147810,1.073051,0.894838,0.205833
1068.000000,1,0.116244,0.918879,0.746320,0.202784
1068.250000,1,0.334704,1.066384,0.890388,0.185748
1068.500000,1,0.051201,0.899546,0.721895,0.200420
1068.750000,1,0.409266,1.046302,0.875492,0.173761
1069.000000,1,0.024544,0.880044,0.729922,0.179730
1069.250000,1,0.380922,1.633532,0.907964,0.207783
1069.500000,1,-0.015539,1.904943,0.756506,0.285937
1069.750000,1,0.339781,1.689191,0.892701,0.216554
1070.000000,1,-0.032423,0.878712,0.706712,0.179893
1070.250000,1,0.325490,1.012298,0.827205,0.162803
1070.500000,1,-0.068154,0.895022,0.668897,0.195852
1070.750000,1,0.302995,1.062785,0.807687,0.159495
1071.000000,1,-0.069986,0.968371,0.667474,0.181654
1071.250000,1,0.293061,1.125995,0.790750,0.153450
1071.500000,1,-0.082153,1.024295,0.649573,0.185730
1071.750000,1,0.287790,1.158222,0.766613,0.151537
1072.000000,1,-0.091882,1.047636,0.638503,0.175973
1072.250000,1,0.279788,1.152686,0.753904,0.137548
1072.500000,1,-0.097274,1.018822,0.626901,0.180588
1072.750000,1,0.268089,1.269166,0.736442,0.164836
1073.000000,1,-0.102556,1.318837,0.603971,0.210324
1073.250000,1,0.271873,1.513728,0.707355,0.194462
1073.500000,1,-0.110048,1.440033,0.562429,0.223912
1073.750000,1,0.268979,1.483118,0.663371,0.189005
1074.000000,1,-0.105874,1.271255,0.506788,0.197427
1074.250000,1,0.271152,1.210752,0.611899,0.146997
1074.500000,1,-0.089926,0.947818,0.447782,0.151230
1074.750000,1,0.294696,0.863490,0.565400,0.099877
1075.000000,1,-0.078900,0.617122,0.397011,0.115117
1075.250000,1,0.281091,0.613754,0.530511,0.081982
1075.500000,1,-0.102071,0.438266,0.358015,0.106565
1075.750000,1,0.258934,0.605751,0.509002,0.097062
1076.000000,1,-0.073038,1.674130,1.134023,0.453620
1076.250000,1,0.261847,0.606841,0.510217,0.096932
1076.500000,1,-0.105339,0.435827,0.355839,0.106793
1076.750000,1,0.281693,0.616121,0.533627,0.081994
1077.000000,1,-0.077088,0.619037,0.393117,0.114828
1077.250000,1,0.292830,0.862282,0.570076,0.099644
1077.500000,1,-0.090287,0.950503,0.442331,0.151693
1077.750000,1,0.273686,1.208673,0.617859,0.145933
1078.000000,1,-0.107694,1.274608,0.500528,0.198375
1078.250000,1,0.267838,1.480313,0.669770,0.188011
1078.500000,1,-0.106488,1.443804,0.556334,0.224354
1078.750000,1,0.269082,1.509719,0.713299,0.193589
1079.000000,1,-0.103209,1.322697,0.598418,0.210924
1079.250000,1,0.271664,1.264182,0.741374,0.163788
1079.500000,1,-0.100640,1.014387,0.622785,0.181003
1079.750000,1,0.279832,1.156118,0.756706,0.137772
1080.000000,1,-0.088965,1.045072,0.636963,0.175037
1080.250000,1,0.284755,1.159775,0.766919,0.152478
1080.500000,1,-0.081661,1.024275,0.650797,0.185457
1080.750000,1,0.294727,1.124891,0.788314,0.153323
1081.000000,1,-0.071217,0.971190,0.671532,0.182226
1081.250000,1,0.301520,1.058719,0.802214,0.159189
1081.500000,1,-0.065105,0.900656,0.675741,0.196489
1081.750000,1,0.323785,1.005427,0.819308,0.161795
1082.000000,1,-0.034510,0.882027,0.715549,0.181125
1082.250000,1,0.343996,1.691449,0.883683,0.217096
1082.500000,1,-0.018385,1.904078,0.766256,0.285503
1082.750000,1,0.379924,1.633980,0.898282,0.208408
1083.000000,1,0.027079,0.890138,0.739275,0.180416
1083.250000,1,0.408877,1.036859,0.867050,0.171747
1083.500000,1,0.047387,0.908077,0.729030,0.203161
1083.750000,1,0.342041,1.059224,0.884895,0.183191
1084.000000,1,0.115602,0.924260,0.750023,0.204902
1084.250000,1,0.157254,1.070227,0.893413,0.204341
1084.500000,1,0.026887,0.936120,0.754034,0.223622
1084.750000,1,0.155870,1.089570,0.914084,0.204214
1085.000000,1,0.168602,0.962924,0.794645,0.202338
1085.250000,1,0.452095,1.115399,0.954614,0.168184
1085.500000,1,0.181066,0.988182,0.828241,0.176931
1085.750000,1,0.612225,1.126129,0.981806,0.145558
1086.000000,1,0.311954,1.130472,0.851412,0.180361
1086.250000,1,0.200191,1.104372,0.959046,0.187210
1086.500000,1,0.056730,0.961474,0.794909,0.207282
1086.750000,1,0.192028,1.093526,0.946814,0.181893
1087.000000,1,0.436378,1.000335,0.885443,0.133015
1087.250000,1,0.875566,1.616481,1.103696,0.166444
1087.500000,1,0.371731,3.242075,1.078345,0.513288
1087.750000,1,0.972276,4.536648,1.408609,0.696376
1088.000000,1,1.008667,3.928417,1.654824,0.609234
1088.250000,1,1.291385,4.699269,2.228479,0.921454
1088.500000,1,0.450116,5.540588,2.365177,1.350490
1088.750000,1,0.771660,5.351001,2.388592,1.262933
1089.000000,1,1.039624,3.088859,1.768663,0.676614
1089.250000,1,1.026430,3.051222,1.388427,0.403644
1089.500000,1,0.353642,2.521172,0.915456,0.361102
1089.750000,1,0.622676,1.496090,0.892444,0.154536
1090.000000,1,0.301758,0.749196,0.672872,0.086423
1090.250000,1,0.205906,0.798158,0.726543,0.112038
1090.500000,1,0.034462,0.621697,0.528935,0.136674
1090.750000,1,0.127935,0.736622,0.645854,0.120444
1091.000000,1,0.061481,0.590936,0.502637,0.126763
1091.250000,1,0.209784,0.713201,0.632595,0.103561
1091.500000,1,0.025520,0.566094,0.475795,0.121226
1091.750000,1,0.208491,0.705874,0.612111,0.105028
1092.000000,2,0.274890,0.335723,0.321001,0.010150
1092.250000,2,0.296435,0.336156,0.321261,0.008100
1092.500000,2,0.288816,0.336279,0.323241,0.007907
1092.750000,2,0.297194,0.340679,0.327146,0.007659
1093.000000,2,0.323556,0.345885,0.334799,0.004797
1093.250000,2,0.306441,0.372895,0.344330,0.010307
1093.500000,2,0.336791,0.376786,0.353270,0.005774
1093.750000,2,0.327207,0.438036,0.369715,0.016344
1094.000000,2,0.369323,0.458613,0.395479,0.015134
1094.250000,2,0.364184,0.529561,0.414214,0.024567
1094.500000,2,0.409914,0.556590,0.440710,0.023440
1094.750000,2,0.411268,0.635322,0.470941,0.034629
1095.000000,2,0.463436,0.662168,0.504553,0.031958
1095.250000,2,0.469512,0.729791,0.537999,0.040546
1095.500000,2,0.521954,0.757961,0.573397,0.038084
1095.750000,2,0.529149,0.833938,0.608082,0.047850
1096.000000,2,0.582379,0.860982,0.642681,0.045079
1096.250000,2,0.589799,0.977440,0.676287,0.061999
1096.500000,2,0.638796,2.606397,0.764160,0.355007
1096.750000,2,0.644766,1.014747,0.734168,0.058649
1097.000000,2,0.725621,0.984772,0.767258,0.044036
1097.250000,2,0.689078,1.026557,0.782507,0.052492
1097.500000,2,0.725130,1.012822,0.801646,0.045973
1097.750000,2,0.717925,1.046048,0.819796,0.051383
1098.000000,2,0.754684,1.023153,0.836498,0.042740
1098.250000,2,0.744931,1.045631,0.850724,0.047149
1098.500000,2,0.779551,1.017397,0.863938,0.038166
1098.750000,2,0.767735,1.033375,0.875647,0.042309
1099.000000,2,0.801097,1.005181,0.886892,0.033654
1099.250000,2,0.787692,1.024126,0.896453,0.038738
1099.500000,2,0.818833,0.997995,0.905455,0.030989
1099.750000,2,0.804137,1.016444,0.912933,0.036087
1100.000000,2,0.844234,0.984872,0.932585,0.028010
1100.250000,2,0.815348,0.996576,0.925170,0.033424
1100.500000,2,0.844053,0.974188,0.930012,0.026915
1100.750000,2,0.824540,1.010262,0.934811,0.033758
1101.000000,2,0.852347,1.031360,0.941938,0.031413
1101.250000,2,0.831096,1.135951,0.945130,0.047565
1101.500000,2,0.857263,1.092960,0.947383,0.037518
1101.750000,2,0.838983,1.003325,0.947132,0.031650
1102.000000,2,0.867533,0.969383,0.952806,0.025013
1102.250000,2,0.850553,1.017099,0.959715,0.031819
1102.500000,2,0.880986,1.037920,0.968486,0.027956
1102.750000,2,0.864933,1.108055,0.977409,0.038841
1103.000000,2,0.895434,1.142164,0.986763,0.038677
1103.250000,2,0.879414,1.214620,0.994922,0.051552
1103.500000,2,0.909730,1.236583,1.002984,0.051045
1103.750000,2,0.893405,1.283812,1.009612,0.060126
1104.000000,2,0.926382,1.264767,1.016641,0.052848
1104.250000,2,0.909728,1.275108,1.021052,0.056252
1104.500000,2,0.943832,1.223473,1.025705,0.043885
1104.750000,2,0.929707,1.204031,1.028269,0.042739
1105.000000,2,0.983100,1.131615,1.031766,0.025175
1105.250000,2,0.951594,1.103638,1.031213,0.026686
1105.500000,2,1.001710,1.044091,1.034365,0.013038
1105.750000,2,1.014824,1.274532,1.053734,0.048465
1106.000000,2,0.984927,1.523916,1.071315,0.101366
1106.250000,2,0.997797,2.160057,1.117982,0.235270
1106.500000,2,0.995862,3.244759,1.192021,0.460269
1106.750000,2,1.039734,4.490093,1.296228,0.745788
1107.000000,2,0.992162,1.892850,1.119413,0.182504
1107.250000,2,1.012118,1.137879,1.073691,0.019891
1107.500000,2,0.998938,1.084905,1.073552,0.017157
1107.750000,2,1.010403,1.093088,1.077866,0.022532
1108.000000,2,1.023669,1.373120,1.111632,0.064467
1108.250000,2,1.033871,1.242025,1.109690,0.036893
1108.500000,2,1.011621,1.244601,1.114671,0.035377
1108.750000,2,1.013292,1.128273,1.108574,0.029876
1109.000000,2,1.010817,1.166411,1.121114,0.032578
1109.250000,2,1.031734,1.144873,1.126437,0.030815
1109.500000,2,1.026706,1.149467,1.135670,0.028170
1109.750000,2,1.042660,1.174258,1.146490,0.032883
1110.000000,2,1.041553,1.281119,1.172682,0.045507
1110.250000,2,1.058285,1.192302,1.165408,0.034371
1110.500000,2,1.041265,1.186382,1.172361,0.032573
1110.750000,2,1.062066,1.195208,1.183329,0.028531
1111.000000,2,1.048797,1.201848,1.188997,0.031256
1111.250000,2,1.068189,1.207421,1.193547,0.034321
1111.500000,2,1.063574,1.213014,1.200438,0.031561
1111.750000,2,1.213415,1.395298,1.232787,0.039793
1112.000000,2,1.090896,1.224857,1.213924,0.025997
1112.250000,2,1.111667,1.231939,1.214683,0.031543
1112.500000,2,1.107400,1.238415,1.220244,0.029301
1112.750000,2,1.128503,1.246835,1.226427,0.029871
1113.000000,2,1.125204,1.255727,1.234957,0.028044
1113.250000,2,1.141798,1.268518,1.243631,0.031985
1113.500000,2,1.121760,1.281710,1.255896,0.032817
1113.750000,2,1.136319,1.298871,1.270426,0.033490
1114.000000,2,1.123149,1.313176,1.282502,0.036745
1114.250000,2,1.148267,1.330237,1.298158,0.035736
1114.500000,2,1.141380,1.344411,1.310130,0.037559
1114.750000,2,1.165813,1.360701,1.321828,0.039919
1115.000000,2,1.158807,1.376559,1.336909,0.040483
1115.250000,2,1.185989,1.398602,1.352813,0.041715
1115.500000,2,1.186515,1.415042,1.369666,0.041226
1115.750000,2,1.219860,1.454772,1.390240,0.039533
1116.000000,2,1.225398,1.533752,1.411834,0.043907
1116.250000,2,1.263646,1.677873,1.439024,0.060103
1116.500000,2,1.278552,1.507128,1.438211,0.036623
1116.750000,2,1.326744,1.502935,1.449501,0.036125
1117.000000,2,1.354105,1.520958,1.467686,0.031991
1117.250000,2,1.405780,1.785949,1.508015,0.061309
1117.500000,2,1.429706,1.552625,1.500238,0.026249
1117.750000,2,1.396130,1.564183,1.507264,0.029702
1118.000000,2,1.426128,1.592028,1.518904,0.027749
1118.250000,2,1.398219,1.580903,1.512982,0.030416
1118.500000,2,1.419930,1.567521,1.508526,0.026165
1118.750000,2,1.393671,1.567822,1.502230,0.030824
1119.000000,2,1.417011,1.557898,1.493395,0.027898
1119.250000,2,1.368212,1.536476,1.472617,0.032640
1119.500000,2,1.324680,1.511385,1.447643,0.035197
1119.750000,2,1.261572,1.479338,1.412667,0.041329
1120.000000,2,1.161139,1.436434,1.369912,0.047341
1120.250000,2,1.087184,1.383456,1.316106,0.052113
1120.500000,2,0.983403,1.321646,1.255042,0.057184
1120.750000,2,0.921628,1.250474,1.184529,0.056428
1121.000000,2,0.836002,1.174470,1.109839,0.056977
1121.250000,2,0.768306,1.089134,1.021902,0.053912
1121.500000,2,0.679351,1.138404,0.942105,0.064356
1121.750000,2,0.626158,0.890695,0.838780,0.045090
1122.000000,2,0.545973,0.811205,0.755302,0.044645
1122.250000,2,0.498660,0.707562,0.663047,0.035319
1122.500000,2,0.431850,0.623731,0.583389,0.031517
1122.750000,2,0.405113,0.549721,0.512295,0.024986
1123.000000,2,0.354240,0.495103,0.452704,0.023045
1123.250000,2,0.351846,0.428142,0.398471,0.013615
1123.500000,2,0.309622,0.379949,0.361548,0.011686
1123.750000,2,0.308731,0.356566,0.339175,0.009750
1124.000000,3,0.259335,0.278278,0.275508,0.003356
1124.250000,3,0.260923,0.280394,0.278235,0.003612
1124.500000,3,0.260326,0.288397,0.285602,0.005129
1124.750000,3,0.260769,0.302427,0.298675,0.007640
1125.000000,3,0.260915,0.324284,0.318349,0.011327
1125.250000,3,0.263329,0.353903,0.343269,0.015915
1125.500000,3,0.267551,0.374190,0.366390,0.019504
1125.750000,3,0.275085,0.415007,0.401736,0.025084
1126.000000,3,0.283844,0.491128,0.449067,0.034093
1126.250000,3,0.295986,0.504336,0.487727,0.037495
1126.500000,3,0.312079,0.550011,0.533498,0.043432
1126.750000,3,0.333325,0.602006,0.583796,0.049184
1127.000000,3,0.356556,0.659895,0.637321,0.054738
1127.250000,3,0.384020,0.708297,0.686385,0.059160
1127.500000,3,0.418766,0.760097,0.735862,0.062433
1127.750000,3,0.450460,0.811391,0.786001,0.066151
1128.000000,3,0.481601,0.860435,0.833058,0.069226
1128.250000,3,0.510041,0.904814,0.878245,0.071990
1128.500000,3,0.528718,0.942868,0.913241,0.075644
1128.750000,3,0.535568,0.977122,0.946317,0.080707
1129.000000,3,0.544476,1.010995,0.978872,0.085216
1129.250000,3,0.566526,1.037097,1.005292,0.086039
1129.500000,3,0.588983,1.064625,1.032470,0.086917
1129.750000,3,0.611089,1.091868,1.059202,0.087810
1130.000000,3,0.624821,1.134480,1.086665,0.091130
1130.250000,3,0.629714,1.126023,1.094693,0.090627
1130.500000,3,0.633125,1.134109,1.105182,0.091384
1130.750000,3,0.635182,1.139797,1.110636,0.092267
1131.000000,3,0.642314,1.148730,1.118340,0.092127
1131.250000,3,0.624287,1.148995,1.121219,0.096023
1131.500000,3,0.623317,1.151350,1.122264,0.096531
1131.750000,3,0.698807,1.152121,1.127476,0.082862
1132.000000,3,0.666713,1.152210,1.124704,0.088689
1132.250000,3,0.669123,1.148716,1.122908,0.087690
1132.500000,3,0.719381,1.147122,1.124552,0.078287
1132.750000,3,0.802219,1.150598,1.128723,0.063526
1133.000000,3,0.905520,1.156755,1.138405,0.045736
1133.250000,3,1.016030,1.164816,1.151185,0.027547
1133.500000,3,1.111472,1.175758,1.163965,0.013344
1133.750000,3,1.152891,1.183463,1.174885,0.008518
1134.000000,3,1.162164,1.192494,1.182673,0.007932
1134.250000,3,1.169230,1.196959,1.188993,0.007637
1134.500000,3,1.181818,1.204356,1.195843,0.005501
1134.750000,3,1.142723,1.310262,1.211375,0.030461
1135.000000,3,1.053941,1.213406,1.200478,0.028634
1135.250000,3,0.940299,1.215693,1.198940,0.050032
1135.500000,3,0.821805,1.215523,1.194883,0.071966
1135.750000,3,0.725144,1.216173,1.191064,0.089786
1136.000000,3,0.652649,1.214092,1.187401,0.103005
1136.250000,3,0.601859,1.220262,1.186363,0.112603
1136.500000,3,0.569708,1.217946,1.187581,0.118990
1136.750000,3,0.558788,1.220471,1.190051,0.121545
1137.000000,3,0.560194,1.220906,1.190428,0.121358
1137.250000,3,0.568068,1.220182,1.191153,0.119970
1137.500000,3,0.570895,1.226896,1.191223,0.119503
1137.750000,3,0.576701,1.246059,1.188877,0.118153
1138.000000,3,0.579101,1.209679,1.178576,0.115433
1138.250000,3,0.578629,1.313756,1.186739,0.120338
1138.500000,3,0.568385,1.260721,1.176231,0.118202
1138.750000,3,0.561332,1.286839,1.172885,0.119266
1139.000000,3,0.559029,1.231331,1.173482,0.119573
1139.250000,3,0.560866,1.226346,1.164852,0.116831
1139.500000,3,0.570444,1.280164,1.170895,0.119269
1139.750000,3,0.587840,1.237045,1.167266,0.112980
1140.000000,3,0.608570,1.222192,1.174487,0.109468
1140.250000,3,0.630437,1.230630,1.163171,0.103467
1140.500000,3,0.649238,1.252378,1.165362,0.101262
1140.750000,3,0.672698,1.219596,1.166207,0.095943
1141.000000,3,0.699854,1.250989,1.167467,0.091429
1141.250000,3,0.733254,1.214028,1.165469,0.083913
1141.500000,3,0.763515,1.237019,1.163420,0.078031
1141.750000,3,0.800227,1.230886,1.165880,0.071450
1142.000000,3,0.841441,1.210518,1.166382,0.063081
1142.250000,3,0.880286,1.193555,1.168300,0.055690
1142.500000,3,0.914838,1.195137,1.168968,0.049260
1142.750000,3,0.954964,1.184351,1.167378,0.041005
1143.000000,3,1.004786,1.193381,1.168654,0.031866
1143.250000,3,1.051241,1.190857,1.169578,0.023241
1143.500000,3,1.073343,1.184980,1.167994,0.018606
1143.750000,3,1.066197,1.180411,1.167357,0.019833
1144.000000,3,1.065026,1.180848,1.167961,0.020186
1144.250000,3,1.079724,1.182475,1.168786,0.017626
1144.500000,3,1.092080,1.181915,1.167932,0.015289
1144.750000,3,1.115203,1.181276,1.166787,0.011075
1145.000000,3,1.156727,1.202143,1.167424,0.008841
1145.250000,3,1.154476,1.242324,1.168112,0.015724
1145.500000,3,1.152105,1.381879,1.171068,0.041134
1145.750000,3,1.151054,1.531925,1.176430,0.068815
1146.000000,3,1.148773,1.780876,1.182710,0.115401
1146.250000,3,1.146361,1.992968,1.188476,0.155077
1146.500000,3,1.143239,2.148551,1.190637,0.184581
1146.750000,3,1.139627,2.203581,1.190321,0.195231
1147.000000,3,1.138151,2.228670,1.190258,0.200104
1147.250000,3,1.139471,2.420447,1.198331,0.235429
1147.500000,3,1.140608,2.259237,1.195025,0.205098
1147.750000,3,1.144780,2.207243,1.197956,0.194567
1148.000000,3,1.148893,2.373396,1.208257,0.224532
1148.250000,3,1.153135,2.534805,1.218399,0.253599
1148.500000,3,1.157268,2.846924,1.233317,0.310757
1148.750000,3,1.161610,2.826778,1.237369,0.306110
1149.000000,3,1.168100,2.600444,1.235381,0.262986
1149.250000,3,1.170416,2.246742,1.226449,0.196772
1149.500000,3,1.174678,2.009760,1.220581,0.152363
1149.750000,3,1.174838,2.102512,1.225557,0.169207
1150.000000,3,1.175071,2.404221,1.237234,0.225040
1150.250000,3,1.166303,2.412666,1.227549,0.228415
1150.500000,3,1.154184,2.219520,1.208674,0.194923
1150.750000,3,1.139351,1.879543,1.181997,0.134782
1151.000000,3,1.119775,1.675748,1.155162,0.100877
1151.250000,3,1.095911,1.630761,1.130218,0.097022
1151.500000,3,1.065873,1.577189,1.098619,0.092775
1151.750000,3,1.029586,1.544350,1.062226,0.093413
1152.000000,3,0.987950,1.482412,1.018411,0.089949
1152.250000,3,0.940362,1.449742,0.970518,0.092744
1152.500000,3,0.888575,1.403335,0.918022,0.093862
1152.750000,3,0.834127,1.308975,0.861248,0.086576
1153.000000,3,0.777473,1.210437,0.801885,0.079101
1153.250000,3,0.717511,1.130209,0.740297,0.075361
1153.500000,3,0.656922,1.026996,0.676577,0.067719
1153.750000,3,0.594987,0.916336,0.612750,0.058612
1154.000000,3,0.536819,0.799781,0.550350,0.048152
1154.250000,3,0.480472,0.695705,0.492373,0.039235
1154.500000,3,0.430263,0.594782,0.438941,0.030069
1154.750000,3,0.386436,0.502278,0.393320,0.021055
1155.000000,3,0.347665,0.423958,0.354398,0.013870
1155.250000,3,0.317165,0.359772,0.321115,0.007586
1155.500000,3,0.294402,0.310408,0.297167,0.002695
1155.750000,3,0.279748,0.284297,0.283178,0.001188
1156.000000,4,-0.001971,0.347427,0.288601,0.068544
1156.250000,4,0.009974,0.365881,0.308143,0.071307
1156.500000,4,0.001500,0.359949,0.304253,0.071556
1156.750000,4,0.015227,0.361115,0.302291,0.069132
1157.000000,4,0.008962,0.368336,0.307274,0.071231
1157.250000,4,0.026368,0.383376,0.323268,0.072116
1157.500000,4,0.021456,0.397326,0.334697,0.075822
1157.750000,4,0.038406,0.423011,0.356817,0.078600
1158.000000,4,0.033866,0.444902,0.375523,0.083744
1158.250000,4,0.053402,0.480761,0.404610,0.087882
1158.500000,4,0.052721,0.510064,0.429815,0.093970
1158.750000,4,0.071802,0.551649,0.463894,0.099390
1159.000000,4,0.068188,0.584169,0.492082,0.106507
1159.250000,4,0.086717,0.626071,0.527414,0.112170
1159.500000,4,0.090171,0.658647,0.555299,0.118066
1159.750000,4,0.111153,0.699269,0.588960,0.122986
1160.000000,4,0.109233,0.729250,0.614816,0.129109
1160.250000,4,0.129448,0.765598,0.646223,0.133285
1160.500000,4,0.128743,0.791642,0.669572,0.138467
1160.750000,4,0.150992,0.824163,0.697317,0.141497
1161.000000,4,0.145828,0.844744,0.716382,0.146171
1161.250000,4,0.162069,0.872797,0.740025,0.148983
1161.500000,4,0.158758,0.888058,0.754520,0.152441
1161.750000,4,0.170907,0.910391,0.773713,0.154854
1162.000000,4,0.159058,0.919438,0.782654,0.158318
1162.250000,4,0.169180,0.935412,0.796185,0.160083
1162.500000,4,0.157127,0.940816,0.801170,0.162688
1162.750000,4,0.166067,0.952553,0.811222,0.163873
1163.000000,4,0.142155,0.956022,0.813292,0.167893
1163.250000,4,0.148435,0.967468,0.822820,0.169261
1163.500000,4,0.137091,0.975068,0.825285,0.171765
1163.750000,4,0.140002,0.985940,0.834504,0.173985
1164.000000,4,0.116482,0.990485,0.835159,0.177797
1164.250000,4,0.120452,0.998281,0.840794,0.179179
1164.500000,4,0.101128,1.000518,0.839139,0.182109
1164.750000,4,0.100912,1.007187,0.844089,0.183937
1165.000000,4,0.078219,1.007847,0.841629,0.187320
1165.250000,4,0.083206,1.013690,0.846177,0.188233
1165.500000,4,0.063736,1.012942,0.842263,0.190900
1165.750000,4,0.069161,1.015125,0.844311,0.191086
1166.000000,4,0.053476,1.009932,0.838527,0.192265
1166.250000,4,0.061791,1.010265,0.848336,0.188684
1166.500000,4,0.052536,1.005814,0.836360,0.191904
1166.750000,4,0.068961,1.011447,0.843010,0.190708
1167.000000,4,0.064649,1.010962,0.844063,0.190839
1167.250000,4,0.088633,1.019287,0.855209,0.188675
1167.500000,4,0.093795,1.021298,0.859446,0.187375
1167.750000,4,0.130676,1.026360,0.871566,0.182302
1168.000000,4,0.152631,1.026410,0.876350,0.177573
1168.250000,4,0.192494,1.029684,0.888565,0.171177
1168.500000,4,0.215779,1.029623,0.896312,0.165348
1168.750000,4,0.283736,1.034907,0.914322,0.154317
1169.000000,4,0.314655,1.035180,0.925000,0.147655
1169.250000,4,0.366314,1.051422,0.948962,0.138334
1169.500000,4,0.406447,1.048585,0.954544,0.129613
1169.750000,4,0.511615,1.060874,0.972838,0.111103
1170.000000,4,0.569623,1.086142,0.997763,0.102404
1170.250000,4,0.656987,1.107771,1.001682,0.086424
1170.500000,4,0.737859,1.112662,1.020685,0.072750
1170.750000,4,0.889679,1.183164,1.048819,0.061055
1171.000000,4,0.902421,1.222627,1.062992,0.063338
1171.250000,4,0.933374,1.294594,1.091141,0.076677
1171.500000,4,0.956621,1.325203,1.108137,0.090051
1171.750000,4,0.966488,1.404518,1.134142,0.110601
1172.000000,4,0.978771,1.529446,1.161095,0.138424
1172.250000,4,0.984884,1.529902,1.175550,0.151461
1172.500000,4,0.971614,1.667592,1.191047,0.174497
1172.750000,4,0.986161,1.832252,1.221240,0.207035
1173.000000,4,0.977446,2.005075,1.242286,0.237462
1173.250000,4,0.999519,2.013734,1.263070,0.250252
1173.500000,4,1.007063,2.168791,1.285179,0.284749
1173.750000,4,1.034194,2.468875,1.319716,0.329836
1174.000000,4,1.065703,2.575133,1.337592,0.347355
1174.250000,4,1.079363,2.670308,1.359747,0.363059
1174.500000,4,1.088547,2.888097,1.391074,0.403423
1174.750000,4,1.096236,3.065180,1.425563,0.433285
1175.000000,4,1.107612,3.110285,1.444733,0.440918
1175.250000,4,1.118939,3.016808,1.459528,0.427066
1175.500000,4,1.124152,3.251052,1.489910,0.473352
1175.750000,4,1.135417,3.350974,1.496264,0.475306
1176.000000,4,1.145056,3.574185,1.509817,0.501105
1176.250000,4,1.157706,3.505614,1.531892,0.492938
1176.500000,4,1.164788,3.544025,1.532924,0.491477
1176.750000,4,1.176185,3.577303,1.545408,0.490746
1177.000000,4,1.180621,3.607095,1.522834,0.479514
1177.250000,4,1.183086,3.303664,1.518992,0.429470
1177.500000,4,1.191230,3.301728,1.531258,0.430789
1177.750000,4,1.209951,3.140424,1.512616,0.388845
1178.000000,4,1.221975,3.373089,1.540247,0.426703
1178.250000,4,1.231773,3.439307,1.536620,0.429380
1178.500000,4,1.232264,3.144049,1.522843,0.379084
1178.750000,4,1.244518,2.869497,1.524219,0.338051
1179.000000,4,1.253117,3.049321,1.542429,0.367108
1179.250000,4,1.271287,2.763755,1.517604,0.314714
1179.500000,4,1.277937,2.548568,1.525298,0.296317
1179.750000,4,1.259727,2.382300,1.509993,0.257865
1180.000000,4,1.231213,2.434932,1.513982,0.262932
1180.250000,4,1.223340,2.268604,1.509280,0.238042
1180.500000,4,1.211669,2.169088,1.502520,0.200853
1180.750000,4,1.274223,2.232317,1.563503,0.171312
1181.000000,4,1.175618,2.183016,1.925353,0.233024
1181.250000,4,1.404944,2.196683,1.781119,0.150211
1181.500000,4,1.241408,2.101265,1.556393,0.152336
1181.750000,4,1.176273,2.020123,1.496967,0.147725
1182.000000,4,1.132018,1.920323,1.461767,0.139025
1182.250000,4,1.109176,1.880279,1.442625,0.139151
1182.500000,4,1.053148,1.776707,1.402553,0.144338
1182.750000,4,0.957076,1.698136,1.375266,0.147727
1183.000000,4,0.830070,1.592712,1.337837,0.151705
1183.250000,4,0.743055,1.581834,1.303556,0.160659
1183.500000,4,0.590594,1.510905,1.256187,0.174991
1183.750000,4,0.508925,1.397030,1.208443,0.179047
1184.000000,4,0.434758,1.342419,1.150420,0.181558
1184.250000,4,0.356626,1.287173,1.092633,0.185698
