# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.781769,17.231531,17.084428,0.088056
1360.250000,1,1.318242,1.445616,1.415955,0.021321
1360.500000,1,0.311923,0.427025,0.359855,0.026628
1360.750000,1,1.064121,1.191456,1.120021,0.030501
1361.000000,1,0.551187,0.675255,0.627139,0.021696
1361.250000,1,0.948063,1.168210,1.008911,0.036741
1361.500000,1,0.631752,0.877196,0.699296,0.044236
1361.750000,1,0.994986,1.209005,1.097186,0.028998
1362.000000,1,0.554434,0.842548,0.654949,0.055468
1362.250000,1,1.102913,1.280813,1.217031,0.025507
1362.500000,1,0.605514,0.767376,0.664503,0.040109
1362.750000,1,1.153865,1.290354,1.245771,0.024051
1363.000000,1,0.688564,1.119426,0.769497,0.068094
1363.250000,1,1.149107,1.334005,1.245584,0.033894
1363.500000,1,0.744807,0.980733,0.834147,0.051425
1363.750000,1,1.140885,1.349182,1.243189,0.029516
1364.000000,1,0.745599,1.134552,0.837084,0.075254
1364.250000,1,1.150776,1.304342,1.253311,0.024197
1364.500000,1,0.740213,0.910296,0.807863,0.031050
1364.750000,1,1.141004,1.306631,1.226453,0.029534
1365.000000,1,0.719470,0.958507,0.801623,0.034911
1365.250000,1,1.096951,1.370914,1.181947,0.039868
1365.500000,1,0.699514,0.979900,0.773444,0.044719
1365.750000,1,1.051289,1.298662,1.143273,0.031307
1366.000000,1,0.643046,0.892584,0.713840,0.046106
1366.250000,1,1.007019,1.203694,1.111574,0.025360
1366.500000,1,0.597147,0.747718,0.646903,0.034277
1366.750000,1,0.963876,1.090875,1.057414,0.019409
1367.000000,1,0.535483,0.648620,0.581944,0.022615
1367.250000,1,0.915496,1.018038,0.995762,0.015854
1367.500000,1,0.482015,0.578861,0.528159,0.024830
1367.750000,1,0.874379,0.977548,0.935845,0.016997
1368.000000,1,0.416974,0.587167,0.473164,0.028439
1368.250000,1,0.857763,0.906306,0.878719,0.009748
1368.500000,1,0.385009,0.614334,0.426532,0.040506
1368.750000,1,0.815827,1.242376,0.843977,0.068807
1369.000000,1,0.351530,0.864079,0.386514,0.082265
1369.250000,1,0.781353,1.226790,0.810502,0.071807
1369.500000,1,0.300297,0.750829,0.344193,0.071650
1369.750000,1,0.740157,1.110414,0.774205,0.058452
1370.000000,1,0.253894,0.638077,0.309719,0.058965
1370.250000,1,0.696149,0.987139,0.737445,0.044782
1370.500000,1,0.243969,0.528071,0.287397,0.047248
1370.750000,1,0.679632,0.898783,0.710569,0.033987
1371.000000,1,0.217483,0.426573,0.245986,0.032469
1371.250000,1,0.661424,0.814547,0.699839,0.024019
1371.500000,1,0.181255,0.360247,0.216200,0.029853
1371.750000,1,0.619958,0.728971,0.673555,0.024272
1372.000000,1,0.164001,0.314652,0.219651,0.028766
1372.250000,1,0.577778,0.665520,0.622188,0.020269
1372.500000,1,0.200159,0.265214,0.233448,0.013707
1372.750000,1,0.577904,0.616886,0.594140,0.009039
1373.000000,1,0.177824,0.222288,0.205603,0.012143
1373.250000,1,0.596430,0.645221,0.619304,0.010217
1373.500000,1,0.131472,0.179883,0.155709,0.010114
1373.750000,1,0.582704,0.654380,0.629382,0.016290
1374.000000,1,0.119982,0.206604,0.165348,0.016697
1374.250000,1,0.530669,0.609375,0.574379,0.017718
1374.500000,1,0.181284,0.235816,0.208656,0.011295
1374.750000,1,0.544408,0.588521,0.566360,0.010148
1375.000000,1,0.098590,0.138200,0.117716,0.009583
1375.250000,1,0.723306,0.785747,0.764466,0.017043
1375.500000,1,-0.244431,-0.117969,-0.187220,0.028502
1375.750000,1,1.013105,1.254669,1.134670,0.058065
1376.000000,1,19.947588,25.123903,22.513360,1.195960
1376.250000,1,1.014213,1.255663,1.135782,0.057994
1376.500000,1,-0.246364,-0.120085,-0.189385,0.028432
1376.750000,1,0.727332,0.789068,0.767667,0.016823
1377.000000,1,0.093464,0.134178,0.113583,0.009808
1377.250000,1,0.550524,0.593358,0.571310,0.009910
1377.500000,1,0.175815,0.230253,0.202971,0.011405
1377.750000,1,0.538133,0.615007,0.580581,0.017378
1378.000000,1,0.113691,0.200262,0.158840,0.016629
1378.250000,1,0.590687,0.660757,0.636230,0.015985
1378.500000,1,0.125071,0.173397,0.149091,0.010263
1378.750000,1,0.603838,0.651688,0.625826,0.010097
1379.000000,1,0.171335,0.216275,0.199652,0.012294
1379.250000,1,0.583746,0.622202,0.599473,0.008957
1379.500000,1,0.195697,0.260833,0.229046,0.013725
1379.750000,1,0.580854,0.668860,0.625519,0.020311
1380.000000,1,0.161985,0.313562,0.217635,0.028912
1380.250000,1,0.620747,0.729423,0.674324,0.024390
1380.500000,1,0.182159,0.362545,0.217129,0.030102
1380.750000,1,0.659117,0.811570,0.697522,0.024052
1381.000000,1,0.221137,0.432430,0.250002,0.032782
1381.250000,1,0.674031,0.892607,0.705131,0.033944
1381.500000,1,0.250861,0.536874,0.294277,0.047529
1381.750000,1,0.687900,0.978381,0.729291,0.044762
1382.000000,1,0.263193,0.649222,0.318980,0.059308
1382.250000,1,0.730348,1.100494,0.764405,0.058462
1382.500000,1,0.310917,0.762724,0.354704,0.071889
1382.750000,1,0.771295,1.216880,0.800168,0.071883
1383.000000,1,0.361458,0.874633,0.396659,0.082336
1383.250000,1,0.806787,1.231705,0.834657,0.068581
1383.500000,1,0.393549,0.619041,0.434614,0.040058
1383.750000,1,0.851698,0.899663,0.872181,0.009610
1384.000000,1,0.421730,0.591912,0.477694,0.028404
1384.250000,1,0.874236,0.974232,0.933804,0.016479
1384.500000,1,0.481986,0.579423,0.527836,0.024816
1384.750000,1,0.920707,1.022654,0.999304,0.015625
1385.000000,1,0.528078,0.640798,0.575526,0.022440
1385.250000,1,0.975038,1.101514,1.066963,0.019245
1385.500000,1,0.583919,0.735551,0.634499,0.034139
1385.750000,1,1.023424,1.219213,1.126799,0.025274
1386.000000,1,0.625858,0.875913,0.696470,0.046120
1386.250000,1,1.071474,1.318451,1.162795,0.031312
1386.500000,1,0.679174,0.959662,0.752956,0.044760
1386.750000,1,1.118084,1.392390,1.203139,0.039905
1387.000000,1,0.699592,0.937480,0.780979,0.034876
1387.250000,1,1.159718,1.324876,1.245853,0.029389
1387.500000,1,0.724417,0.894688,0.790898,0.031264
1387.750000,1,1.163074,1.316662,1.266818,0.024174
1388.000000,1,0.736143,1.125529,0.828246,0.075387
1388.250000,1,1.142464,1.352555,1.246350,0.029483
1388.500000,1,0.750204,0.984870,0.837870,0.051446
1388.750000,1,1.135664,1.321930,1.233818,0.033921
1389.000000,1,0.710525,1.140702,0.790435,0.068267
1389.250000,1,1.121657,1.258600,1.214733,0.024014
1389.500000,1,0.647150,0.809168,0.706281,0.040201
1389.750000,1,1.048920,1.227201,1.163400,0.025548
1390.000000,1,0.620431,0.908319,0.720724,0.055385
1390.250000,1,0.917213,1.130400,1.018607,0.028971
1390.500000,1,0.724006,0.968727,0.790821,0.044038
1390.750000,1,0.845158,1.063044,0.903859,0.036950
1391.000000,1,0.666219,0.791120,0.745349,0.021500
1391.250000,1,0.930761,1.062522,0.987996,0.031083
1391.500000,1,0.452310,0.568375,0.504802,0.025912
1391.750000,1,1.164427,1.288655,1.256940,0.021139
1392.000000,2,0.238667,0.250213,0.247378,0.002471
1392.250000,2,0.246417,0.253939,0.250181,0.001593
1392.500000,2,0.238188,0.249692,0.246847,0.002449
1392.750000,2,0.245725,0.253720,0.249818,0.001617
