# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.269850,18.184233,17.321997,0.435733
1060.250000,1,0.462205,1.115523,0.832860,0.126905
1060.500000,1,0.036155,0.676407,0.413764,0.119556
1060.750000,1,0.501652,1.102497,0.831968,0.119199
1061.000000,1,0.157921,0.733499,0.477674,0.115812
1061.250000,1,0.518807,1.044148,0.832005,0.124803
1061.500000,1,0.244061,0.724453,0.546316,0.118926
1061.750000,1,0.651722,1.093248,0.912907,0.097014
1062.000000,1,0.582311,0.869017,0.743872,0.068428
1062.250000,1,0.772415,1.920431,1.057568,0.215156
1062.500000,1,0.713347,2.810085,1.007456,0.400180
1062.750000,1,1.180993,3.492718,1.643085,0.472252
1063.000000,1,1.143272,5.221932,2.244468,0.924920
1063.250000,1,1.330492,8.629879,3.166637,1.654849
1063.500000,1,1.226619,9.558139,3.229313,1.875312
1063.750000,1,1.421372,7.640683,2.911105,1.380202
1064.000000,1,1.324882,4.008711,2.030410,0.697817
1064.250000,1,1.103682,4.090352,1.527727,0.530229
1064.500000,1,0.791078,2.986057,1.211803,0.385700
1064.750000,1,0.956185,1.762572,1.237247,0.141316
1065.000000,1,0.850832,1.228877,1.096028,0.103422
1065.250000,1,0.664315,1.288242,1.078226,0.167249
1065.500000,1,0.541271,1.204896,0.965168,0.191684
1065.750000,1,0.644980,1.283450,1.059095,0.179738
1066.000000,1,0.583668,1.198463,0.988465,0.166345
1066.250000,1,0.552834,1.280160,1.056938,0.180214
1066.500000,1,0.363099,1.176092,0.940484,0.193624
1066.750000,1,0.467115,1.268503,1.028226,0.196083
1067.000000,1,0.345954,1.142486,0.899741,0.197661
1067.250000,1,0.408688,1.236400,0.981889,0.208673
1067.500000,1,0.232973,1.086775,0.830931,0.209994
1067.750000,1,0.360073,1.191196,0.940606,0.206304
1068.000000,1,0.215553,1.030867,0.791950,0.195551
1068.250000,1,0.322127,1.139943,0.902194,0.194833
1068.500000,1,0.144285,0.962639,0.731290,0.190382
1068.750000,1,0.277627,1.069373,0.845049,0.184940
1069.000000,1,0.125318,0.887887,0.680806,0.171868
1069.250000,1,0.248606,0.997536,0.802194,0.166332
1069.500000,1,0.083204,0.821527,0.639231,0.161674
1069.750000,1,0.212114,0.930210,0.754107,0.155298
1070.000000,1,0.070319,0.758630,0.591952,0.146823
1070.250000,1,0.189463,0.857477,0.696863,0.144870
1070.500000,1,0.047538,0.692674,0.542185,0.139385
1070.750000,1,0.164330,0.787254,0.643165,0.135429
1071.000000,1,0.043724,0.683622,0.500167,0.129802
1071.250000,1,0.154895,0.815930,0.594180,0.128075
1071.500000,1,0.036325,0.714437,0.459396,0.124921
1071.750000,1,0.141401,0.832130,0.548905,0.122456
1072.000000,1,0.031398,0.724300,0.423729,0.117272
1072.250000,1,0.131332,0.817160,0.507905,0.112898
1072.500000,1,0.019540,0.687643,0.384861,0.106952
1072.750000,1,0.120516,0.761670,0.469970,0.102812
1073.000000,1,0.013450,0.627919,0.351341,0.097510
1073.250000,1,0.117513,0.697258,0.440031,0.094037
1073.500000,1,0.004876,0.548520,0.319942,0.089038
1073.750000,1,0.112793,0.611650,0.412144,0.084751
1074.000000,1,-0.003312,0.454836,0.287309,0.079289
1074.250000,1,0.110916,0.524345,0.384939,0.075246
1074.500000,1,-0.011008,0.366593,0.255021,0.070745
1074.750000,1,0.109664,0.450534,0.361373,0.068959
1075.000000,1,-0.016352,0.301765,0.228029,0.065817
1075.250000,1,0.109651,0.420336,0.344665,0.067488
1075.500000,1,-0.021238,0.285292,0.208904,0.064671
1075.750000,1,0.109464,0.414267,0.336245,0.067977
1076.000000,1,0.034369,0.626929,0.430281,0.128264
1076.250000,1,0.109985,0.415805,0.337398,0.068010
1076.500000,1,-0.022258,0.282431,0.206715,0.064559
1076.750000,1,0.111159,0.424647,0.347927,0.067590
1077.000000,1,-0.018417,0.296318,0.223839,0.065618
1077.250000,1,0.112198,0.455402,0.366392,0.069125
1077.500000,1,-0.014075,0.360903,0.249267,0.070512
1077.750000,1,0.114365,0.530399,0.391179,0.075425
1078.000000,1,-0.007250,0.448276,0.280680,0.079120
1078.250000,1,0.117020,0.618357,0.418979,0.084884
1078.500000,1,0.000335,0.541875,0.313234,0.088957
1078.750000,1,0.122164,0.703686,0.446531,0.094075
1079.000000,1,0.008764,0.621939,0.345349,0.097488
1079.250000,1,0.125080,0.766932,0.475240,0.102802
1079.500000,1,0.015225,0.683185,0.380466,0.106941
1079.750000,1,0.135057,0.820418,0.511126,0.112925
1080.000000,1,0.028286,0.722231,0.421757,0.117215
1080.250000,1,0.143644,0.832940,0.549554,0.122551
1080.500000,1,0.035109,0.715334,0.460400,0.124864
1080.750000,1,0.154836,0.813677,0.591734,0.128130
1081.000000,1,0.045033,0.687619,0.504278,0.129799
1081.250000,1,0.161560,0.781883,0.637594,0.135410
1081.500000,1,0.051610,0.699594,0.549167,0.139439
1081.750000,1,0.183787,0.849462,0.688628,0.144798
1082.000000,1,0.077180,0.767945,0.601260,0.146934
1082.250000,1,0.204130,0.920573,0.744287,0.155222
1082.500000,1,0.092091,0.832143,0.649708,0.161781
1082.750000,1,0.238909,0.987332,0.791857,0.166309
1083.000000,1,0.135097,0.898141,0.690870,0.171971
1083.250000,1,0.267946,1.060200,0.835858,0.184843
1083.500000,1,0.153204,0.970947,0.739313,0.190477
1083.750000,1,0.313827,1.133491,0.895812,0.194767
1084.000000,1,0.221939,1.035581,0.796321,0.195656
1084.250000,1,0.355633,1.189340,0.938823,0.206232
1084.500000,1,0.234959,1.086529,0.830315,0.210097
1084.750000,1,0.408872,1.239965,0.985586,0.208643
1085.000000,1,0.342143,1.136201,0.893202,0.197672
1085.250000,1,0.474057,1.278039,1.037945,0.196081
1085.500000,1,0.352946,1.163777,0.927976,0.193553
1085.750000,1,0.565107,1.295303,1.072072,0.180376
1086.000000,1,0.567263,1.181110,0.970969,0.166353
1086.250000,1,0.663212,1.303002,1.078611,0.179878
1086.500000,1,0.522012,1.184420,0.944777,0.191544
1086.750000,1,0.682389,1.309474,1.099216,0.167575
1087.000000,1,0.830100,1.208293,1.075562,0.103046
1087.250000,1,0.975610,1.780515,1.256803,0.141414
1087.500000,1,0.775363,2.980412,1.195325,0.387502
1087.750000,1,1.116909,4.098691,1.540502,0.529915
1088.000000,1,1.316162,3.972518,2.020237,0.695790
1088.250000,1,1.422558,7.621999,2.912486,1.377773
1088.500000,1,1.232649,9.552870,3.233289,1.874724
1088.750000,1,1.316813,8.637670,3.156006,1.656980
1089.000000,1,1.163699,5.266331,2.267068,0.927455
1089.250000,1,1.149616,3.459105,1.613054,0.472739
1089.500000,1,0.754139,2.849014,1.049350,0.399199
1089.750000,1,0.719097,1.864606,1.003785,0.214429
1090.000000,1,0.648867,0.934720,0.809338,0.068062
1090.250000,1,0.580110,1.014823,0.834725,0.096454
1090.500000,1,0.339069,0.816069,0.637470,0.119445
1090.750000,1,0.410221,0.939048,0.727581,0.123936
1091.000000,1,0.281206,0.851689,0.595176,0.116598
1091.250000,1,0.364061,0.970473,0.700928,0.118065
1091.500000,1,0.188594,0.821381,0.557686,0.120199
1091.750000,1,0.294890,0.956417,0.675117,0.125480
1092.000000,2,0.287131,0.308939,0.293237,0.003281
1092.250000,2,0.281512,0.299163,0.294038,0.003802
1092.500000,2,0.292485,0.301580,0.298165,0.001768
