# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.483366,17.946219,17.758808,0.115310
1360.250000,1,1.214972,1.255564,1.228828,0.009640
1360.500000,1,0.744878,0.812503,0.767165,0.017741
1360.750000,1,1.198868,1.242663,1.215211,0.010620
1361.000000,1,0.806377,0.869642,0.826896,0.016427
1361.250000,1,1.208141,1.255982,1.225670,0.012114
1361.500000,1,0.887143,0.947499,0.907553,0.015529
1361.750000,1,1.231734,1.285273,1.252083,0.013211
1362.000000,1,0.973813,1.031427,0.992568,0.014899
1362.250000,1,1.260970,1.312824,1.280045,0.013161
1362.500000,1,1.051290,1.106710,1.069746,0.014763
1362.750000,1,1.292749,1.343826,1.310884,0.013010
1363.000000,1,1.127971,1.204431,1.148160,0.017048
1363.250000,1,1.336783,1.380607,1.351149,0.010311
1363.500000,1,1.191569,1.247070,1.208461,0.015543
1363.750000,1,1.363546,1.396392,1.374713,0.008163
1364.000000,1,1.226710,1.283075,1.245842,0.015294
1364.250000,1,1.374574,1.398789,1.384342,0.005590
1364.500000,1,1.238704,1.295856,1.258943,0.015905
1364.750000,1,1.376277,1.445167,1.387068,0.011442
1365.000000,1,1.232308,1.289162,1.253261,0.015748
1365.250000,1,1.357694,1.373428,1.365658,0.003242
1365.500000,1,1.199810,1.253087,1.218815,0.015054
1365.750000,1,1.319371,1.333968,1.327404,0.002972
1366.000000,1,1.153423,1.201566,1.170671,0.013782
1366.250000,1,1.279842,1.293958,1.287341,0.002893
1366.500000,1,1.108354,1.149826,1.123034,0.012129
1366.750000,1,1.239622,1.251929,1.245718,0.002970
1367.000000,1,1.055895,1.089433,1.066841,0.010480
1367.250000,1,1.182958,1.195583,1.189642,0.003077
1367.500000,1,0.987124,1.015026,0.996281,0.008801
1367.750000,1,1.117224,1.130552,1.122699,0.003614
1368.000000,1,0.913784,0.941946,0.922263,0.007784
1368.250000,1,1.046254,1.143666,1.059769,0.019008
1368.500000,1,0.833949,0.852415,0.840536,0.005715
1368.750000,1,0.964575,0.976155,0.969264,0.003142
1369.000000,1,0.749465,0.765191,0.755612,0.004391
1369.250000,1,0.881750,0.892031,0.887055,0.002238
1369.500000,1,0.675013,0.688431,0.680252,0.003343
1369.750000,1,0.806364,0.817417,0.814299,0.002260
1370.000000,1,0.609629,0.623299,0.615416,0.002946
1370.250000,1,0.732125,0.751807,0.744238,0.003699
1370.500000,1,0.546012,0.571107,0.552754,0.005248
1370.750000,1,0.657091,0.676730,0.670710,0.004095
1371.000000,1,0.482660,0.494689,0.489391,0.002419
1371.250000,1,0.587527,0.609832,0.603355,0.004913
1371.500000,1,0.426451,0.439759,0.435628,0.002937
1371.750000,1,0.526313,0.549976,0.543617,0.005452
1372.000000,1,0.373953,0.389526,0.385727,0.003638
1372.250000,1,0.471277,0.495888,0.489459,0.005943
1372.500000,1,0.326297,0.343783,0.338654,0.004167
1372.750000,1,0.425824,0.452376,0.445627,0.006614
1373.000000,1,0.285638,0.303716,0.298470,0.004333
1373.250000,1,0.393590,0.422720,0.415908,0.007714
1373.500000,1,0.252899,0.269159,0.264187,0.003926
1373.750000,1,0.371228,0.405729,0.396641,0.009280
1374.000000,1,0.223437,0.235921,0.231840,0.002943
1374.250000,1,0.355331,0.396522,0.385215,0.011366
1374.500000,1,0.196966,0.208462,0.201643,0.002615
1374.750000,1,0.346659,0.396379,0.381615,0.013937
1375.000000,1,0.168384,0.185584,0.175184,0.003786
1375.250000,1,0.344276,0.402696,0.384656,0.016448
1375.500000,1,0.142442,0.166706,0.152703,0.005812
1375.750000,1,0.347359,0.413617,0.393118,0.018854
1376.000000,1,1.940362,3.375737,2.867532,0.414569
1376.250000,1,0.348440,0.414802,0.394236,0.018766
1376.500000,1,0.140538,0.164055,0.150539,0.005668
1376.750000,1,0.347369,0.406079,0.387854,0.016222
1377.000000,1,0.164736,0.180496,0.171055,0.003510
1377.250000,1,0.351485,0.401580,0.386563,0.013632
1377.500000,1,0.191603,0.202103,0.195967,0.002402
1377.750000,1,0.361447,0.403006,0.391408,0.011041
1378.000000,1,0.217319,0.229809,0.225320,0.002967
1378.250000,1,0.378037,0.412777,0.403466,0.008998
1378.500000,1,0.246645,0.262213,0.257557,0.004011
1378.750000,1,0.400144,0.429373,0.422414,0.007485
1379.000000,1,0.280003,0.297583,0.292515,0.004359
1379.250000,1,0.431332,0.457702,0.450944,0.006468
1379.500000,1,0.322174,0.339335,0.334228,0.004097
1379.750000,1,0.474939,0.499102,0.492767,0.005887
1380.000000,1,0.372164,0.387698,0.383682,0.003528
1380.250000,1,0.527563,0.550460,0.544366,0.005481
1380.500000,1,0.427567,0.441369,0.436533,0.002928
1380.750000,1,0.585763,0.607119,0.601026,0.005012
1381.000000,1,0.486841,0.500104,0.493380,0.002675
1381.250000,1,0.652303,0.670739,0.665250,0.004178
1381.500000,1,0.552452,0.579639,0.559622,0.005445
1381.750000,1,0.724607,0.744684,0.736055,0.003746
1382.000000,1,0.618520,0.633759,0.624646,0.003424
1382.250000,1,0.797143,0.807267,0.804493,0.002171
1382.500000,1,0.685381,0.699750,0.690753,0.003698
1382.750000,1,0.871960,0.881475,0.876714,0.002151
1383.000000,1,0.759771,0.775681,0.765758,0.004599
1383.250000,1,0.955360,0.967644,0.959984,0.003262
1383.500000,1,0.842138,0.860328,0.848699,0.005749
1383.750000,1,1.039205,1.138514,1.053264,0.019254
1384.000000,1,0.918570,0.946456,0.926794,0.007608
1384.250000,1,1.115518,1.130035,1.120769,0.004079
1384.500000,1,0.987196,1.013663,0.995888,0.008558
1384.750000,1,1.186769,1.200652,1.193207,0.003574
1385.000000,1,1.049185,1.082003,1.060446,0.010215
1385.250000,1,1.248160,1.261146,1.255258,0.003386
1385.500000,1,1.095632,1.136369,1.110623,0.011874
1385.750000,1,1.294147,1.309194,1.302506,0.003078
1386.000000,1,1.135743,1.183723,1.153286,0.013677
1386.250000,1,1.338543,1.353633,1.346948,0.003067
1386.500000,1,1.179286,1.232817,1.198357,0.015138
1386.750000,1,1.379075,1.394712,1.386868,0.003251
1387.000000,1,1.211784,1.269319,1.232636,0.015950
1387.250000,1,1.395515,1.465271,1.406515,0.011488
1387.500000,1,1.221991,1.280151,1.241962,0.016210
1387.750000,1,1.388011,1.410784,1.397844,0.005221
1388.000000,1,1.218239,1.275894,1.237006,0.015689
1388.250000,1,1.366419,1.397685,1.377932,0.007687
1388.500000,1,1.195880,1.252471,1.212340,0.015886
1388.750000,1,1.324698,1.366941,1.339338,0.009844
1389.000000,1,1.149340,1.226601,1.169088,0.017308
1389.250000,1,1.261578,1.311252,1.279839,0.012624
1389.500000,1,1.093350,1.148782,1.111524,0.014815
1389.750000,1,1.207394,1.258667,1.226415,0.013001
1390.000000,1,1.039694,1.096455,1.058357,0.014674
1390.250000,1,1.153498,1.207414,1.173516,0.013335
1390.500000,1,0.978458,1.036917,0.999084,0.014960
1390.750000,1,1.103680,1.153108,1.120621,0.012576
1391.000000,1,0.924002,0.984273,0.945098,0.015515
1391.250000,1,1.067733,1.113344,1.083175,0.011446
1391.500000,1,0.888873,0.952443,0.912081,0.016460
1391.750000,1,1.057054,1.098812,1.069783,0.010788
1392.000000,2,0.311494,0.318007,0.314493,0.001430
1392.250000,2,0.312776,0.318664,0.316147,0.001367
1392.500000,2,0.314716,0.320225,0.317191,0.001298
1392.750000,2,0.319101,0.324987,0.322507,0.001453
1393.000000,2,0.324687,0.330909,0.327770,0.001432
1393.250000,2,0.334650,0.341256,0.338210,0.001538
1393.500000,2,0.345962,0.353427,0.349850,0.001830
1393.750000,2,0.363874,0.371379,0.367553,0.001795
1394.000000,2,0.382134,0.389385,0.386812,0.002227
1394.250000,2,0.407693,0.416810,0.412163,0.002198
1394.500000,2,0.432262,0.441878,0.438520,0.002792
1394.750000,2,0.464169,0.475604,0.470144,0.002650
1395.000000,2,0.493994,0.504977,0.501555,0.003329
1395.250000,2,0.529805,0.541832,0.536806,0.003035
1395.500000,2,0.561126,0.574230,0.570013,0.003688
1395.750000,2,0.596110,0.609809,0.604497,0.003614
1396.000000,2,0.625888,0.640852,0.635686,0.004311
1396.250000,2,0.658120,0.671645,0.667140,0.003857
1396.500000,2,0.683212,0.699713,0.693741,0.004579
1396.750000,2,0.710644,0.725166,0.720138,0.003933
1397.000000,2,0.730366,0.746950,0.741701,0.004693
1397.250000,2,0.753976,0.768784,0.763503,0.004023
1397.500000,2,0.770422,0.787104,0.781365,0.004727
1397.750000,2,0.790677,0.805880,0.800220,0.004213
1398.000000,2,0.806064,0.822327,0.815850,0.004885
1398.250000,2,0.824346,0.839335,0.832777,0.004420
1398.500000,2,0.836560,0.853089,0.846141,0.005113
1398.750000,2,0.850722,0.871439,0.862051,0.005532
1399.000000,2,0.861949,0.878322,0.870916,0.005066
1399.250000,2,0.873789,0.889170,0.882852,0.004330
1399.500000,2,0.882340,0.899467,0.892006,0.005123
1399.750000,2,0.892877,0.910437,0.903453,0.004476
1400.000000,2,0.905650,0.925382,0.916892,0.005597
1400.250000,2,0.914544,0.932113,0.925218,0.004531
1400.500000,2,0.924311,0.942033,0.934431,0.004803
1400.750000,2,0.935014,0.958041,0.948233,0.005404
1401.000000,2,0.945667,0.964252,0.956752,0.004632
1401.250000,2,0.955690,0.974366,0.968195,0.004032
1401.500000,2,0.966402,0.984545,0.977781,0.004326
1401.750000,2,0.976578,0.994404,0.989661,0.003850
1402.000000,2,0.986449,1.005108,0.999169,0.004213
1402.250000,2,0.997369,1.017373,1.010578,0.003901
1402.500000,2,1.006853,1.026174,1.019639,0.004060
1402.750000,2,1.015797,1.040207,1.030557,0.004290
1403.000000,2,1.026359,1.048095,1.038898,0.004208
1403.250000,2,1.034824,1.061862,1.049923,0.004687
1403.500000,2,1.044307,1.069526,1.058066,0.004520
1403.750000,2,1.054469,1.083048,1.069143,0.005166
1404.000000,2,1.063274,1.092794,1.077247,0.005130
1404.250000,2,1.070492,1.103377,1.084893,0.005810
1404.500000,2,1.078657,1.106785,1.090201,0.005270
1404.750000,2,1.086094,1.115450,1.098084,0.005685
1405.000000,2,1.091056,1.118991,1.102414,0.005317
1405.250000,2,1.096676,1.126226,1.108768,0.006164
1405.500000,2,1.100809,1.127318,1.111460,0.005429
1405.750000,2,1.104652,1.131982,1.115902,0.006349
1406.000000,2,1.107653,1.132411,1.117812,0.005677
1406.250000,2,1.111186,1.136697,1.121954,0.006490
1406.500000,2,1.114348,1.134921,1.123533,0.005902
1406.750000,2,1.117296,1.139232,1.127270,0.006701
1407.000000,2,1.119817,1.139493,1.128350,0.005972
1407.250000,2,1.122537,1.145305,1.131403,0.006718
1407.500000,2,1.124432,1.145675,1.132651,0.006168
1407.750000,2,1.127541,1.153309,1.136612,0.007185
1408.000000,2,1.129603,1.154410,1.139371,0.006742
1408.250000,2,1.135293,1.163344,1.145114,0.007655
1408.500000,2,1.138262,1.166005,1.149064,0.007294
1408.750000,2,1.144649,1.173719,1.155166,0.007896
1409.000000,2,1.148745,1.176840,1.159469,0.007359
1409.250000,2,1.155758,1.185464,1.166593,0.007899
1409.500000,2,1.160418,1.188486,1.171947,0.007439
1409.750000,2,1.169539,1.198861,1.180328,0.007866
1410.000000,2,1.175637,1.204714,1.187071,0.007784
1410.250000,2,1.183969,1.214898,1.196196,0.007865
1410.500000,2,1.191490,1.221402,1.203193,0.007780
1410.750000,2,1.199558,1.230556,1.212263,0.007888
1411.000000,2,1.205521,1.235128,1.218745,0.007697
1411.250000,2,1.214348,1.244703,1.226649,0.007611
1411.500000,2,1.217338,1.247034,1.232047,0.007292
1411.750000,2,1.225615,1.255138,1.239385,0.007289
1412.000000,2,1.228115,1.258579,1.244383,0.007272
1412.250000,2,1.237106,1.266993,1.252015,0.006783
1412.500000,2,1.240055,1.267864,1.257345,0.006663
1412.750000,2,1.249638,1.278499,1.265968,0.006286
1413.000000,2,1.255098,1.287662,1.274026,0.007430
1413.250000,2,1.265885,1.294169,1.283657,0.006592
1413.500000,2,1.271712,1.296157,1.289863,0.005834
1413.750000,2,1.283591,1.306622,1.300232,0.005141
1414.000000,2,1.289438,1.313777,1.307775,0.005609
1414.250000,2,1.299388,1.324616,1.317358,0.005243
1414.500000,2,1.305032,1.334201,1.323919,0.006000
1414.750000,2,1.315135,1.349225,1.332784,0.006630
1415.000000,2,1.320442,1.368044,1.339792,0.009523
1415.250000,2,1.330565,1.397080,1.350195,0.013541
1415.500000,2,1.336831,1.425688,1.358369,0.018625
1415.750000,2,1.350333,1.460465,1.370029,0.024153
1416.000000,2,1.355785,1.469135,1.378484,0.025437
1416.250000,2,1.364510,1.413116,1.380482,0.011405
1416.500000,2,1.369802,1.406246,1.386946,0.009959
1416.750000,2,1.379647,1.420102,1.398394,0.010707
1417.000000,2,1.385790,1.431611,1.408151,0.012003
1417.250000,2,1.395384,1.445305,1.419207,0.012976
1417.500000,2,1.401397,1.456587,1.428535,0.014170
1417.750000,2,1.410081,1.466794,1.437779,0.014476
1418.000000,2,1.413763,1.472400,1.443498,0.015286
1418.250000,2,1.418195,1.477131,1.447569,0.015587
1418.500000,2,1.412823,1.474327,1.444362,0.016183
1418.750000,2,1.406390,1.468016,1.437504,0.016254
1419.000000,2,1.389351,1.452661,1.421874,0.016181
1419.250000,2,1.371513,1.430725,1.401327,0.015819
1419.500000,2,1.340438,1.398693,1.371405,0.015428
1419.750000,2,1.309934,1.364833,1.337249,0.014513
1420.000000,2,1.266053,1.316786,1.295003,0.013691
1420.250000,2,1.226344,1.375757,1.264763,0.031026
1420.500000,2,1.219154,1.723522,1.331073,0.118881
1420.750000,2,1.115170,1.736040,1.176461,0.123167
1421.000000,2,1.027019,1.129528,1.048702,0.018541
1421.250000,2,0.943125,0.974926,0.960473,0.008130
1421.500000,2,0.859411,0.886984,0.874711,0.007181
1421.750000,2,0.780118,0.802770,0.791570,0.006076
1422.000000,2,0.696946,0.715977,0.707428,0.005023
1422.250000,2,0.622123,0.637312,0.629054,0.004135
1422.500000,2,0.547653,0.560212,0.553698,0.003110
1422.750000,2,0.483057,0.494091,0.488498,0.002548
1423.000000,2,0.426682,0.434728,0.430459,0.001871
1423.250000,2,0.382511,0.389561,0.386069,0.001667
1423.500000,2,0.348920,0.354660,0.351382,0.001350
1423.750000,2,0.328773,0.335181,0.332121,0.001435
1424.000000,3,0.233039,0.236912,0.235257,0.000976
1424.250000,3,0.234746,0.238972,0.236518,0.001070
1424.500000,3,0.243746,0.248494,0.246522,0.001130
1424.750000,3,0.256305,0.262067,0.259077,0.001482
1425.000000,3,0.276140,0.283554,0.280592,0.001893
1425.250000,3,0.298963,0.308917,0.304538,0.002521
1425.500000,3,0.329546,0.342162,0.336927,0.003211
1425.750000,3,0.362177,0.377462,0.371066,0.003969
1426.000000,3,0.402027,0.419478,0.413077,0.004753
1426.250000,3,0.443557,0.464963,0.456196,0.005598
1426.500000,3,0.490450,0.514609,0.505809,0.006644
1426.750000,3,0.537789,0.566142,0.554714,0.007549
1427.000000,3,0.587590,0.619391,0.607678,0.008666
1427.250000,3,0.634828,0.671620,0.657248,0.009775
1427.500000,3,0.683475,0.722488,0.708259,0.010850
1427.750000,3,0.727424,0.770530,0.753971,0.011746
1428.000000,3,0.771442,0.816719,0.799991,0.012784
1428.250000,3,0.809972,0.858290,0.839941,0.013559
1428.500000,3,0.848200,0.898288,0.879501,0.014294
1428.750000,3,0.880413,0.932382,0.911920,0.014800
1429.000000,3,0.911336,0.963471,0.943169,0.015220
1429.250000,3,0.936405,0.990081,0.968277,0.015455
1429.500000,3,0.963603,1.015222,0.994214,0.015367
1429.750000,3,0.985730,1.036694,1.015379,0.015130
1430.000000,3,1.011145,1.059522,1.039024,0.014679
1430.250000,3,1.031774,1.078128,1.057622,0.013779
1430.500000,3,1.053055,1.096877,1.077758,0.012818
1430.750000,3,1.069736,1.110697,1.092735,0.011665
1431.000000,3,1.086879,1.123188,1.108798,0.010058
1431.250000,3,1.100143,1.134802,1.120238,0.008993
1431.500000,3,1.116492,1.145331,1.134328,0.007332
1431.750000,3,1.130168,1.154983,1.145432,0.006160
1432.000000,3,1.147060,1.166811,1.159767,0.005140
1432.250000,3,1.160857,1.179954,1.170178,0.004832
1432.500000,3,1.175578,1.196473,1.183236,0.004852
1432.750000,3,1.183506,1.209811,1.192272,0.005746
1433.000000,3,1.193284,1.224935,1.203402,0.006783
1433.250000,3,1.199289,1.235453,1.210309,0.008089
1433.500000,3,1.205869,1.246452,1.218530,0.009055
1433.750000,3,1.208954,1.253668,1.222168,0.010397
1434.000000,3,1.213231,1.260854,1.227534,0.011367
1434.250000,3,1.213051,1.264788,1.229080,0.012465
1434.500000,3,1.218539,1.272054,1.234103,0.013248
1434.750000,3,1.220432,1.278276,1.237322,0.014470
1435.000000,3,1.227514,1.285191,1.244935,0.014839
1435.250000,3,1.232742,1.292597,1.250339,0.015630
1435.500000,3,1.241275,1.300235,1.258565,0.015844
1435.750000,3,1.245372,1.306557,1.262901,0.016361
1436.000000,3,1.252593,1.311455,1.269340,0.016402
1436.250000,3,1.255588,1.314235,1.272328,0.016466
1436.500000,3,1.262058,1.319795,1.278718,0.016303
1436.750000,3,1.267166,1.322554,1.282648,0.016161
1437.000000,3,1.273649,1.328857,1.289864,0.015726
1437.250000,3,1.277549,1.330332,1.293241,0.015151
1437.500000,3,1.286336,1.343198,1.310933,0.014315
1437.750000,3,1.316507,1.467471,1.414114,0.036834
1438.000000,3,1.280390,1.326639,1.295819,0.013113
1438.250000,3,1.275534,1.317537,1.289171,0.012740
1438.500000,3,1.275992,1.315569,1.288786,0.011948
1438.750000,3,1.275219,1.310903,1.286404,0.011273
1439.000000,3,1.275687,1.308873,1.286600,0.010318
1439.250000,3,1.273641,1.303726,1.282488,0.009548
1439.500000,3,1.271268,1.299602,1.280060,0.008660
1439.750000,3,1.266497,1.292820,1.274302,0.007997
1440.000000,3,1.265527,1.290346,1.275227,0.007351
1440.250000,3,1.259550,1.279963,1.265239,0.005834
1440.500000,3,1.256898,1.273894,1.261404,0.004861
1440.750000,3,1.249367,1.266122,1.254019,0.004255
1441.000000,3,1.244862,1.258410,1.248544,0.003314
1441.250000,3,1.237420,1.249395,1.240425,0.002872
1441.500000,3,1.230696,1.242773,1.236815,0.002410
1441.750000,3,1.225065,1.237740,1.232845,0.002629
1442.000000,3,1.224855,1.240073,1.235150,0.002851
1442.250000,3,1.222938,1.242417,1.236386,0.003692
1442.500000,3,1.225627,1.249528,1.241419,0.004394
1442.750000,3,1.224192,1.250069,1.242573,0.005115
1443.000000,3,1.224524,1.255558,1.246042,0.006133
1443.250000,3,1.222757,1.253525,1.244394,0.006489
1443.500000,3,1.219716,1.253385,1.243694,0.007335
1443.750000,3,1.213063,1.248036,1.238197,0.007751
1444.000000,3,1.206780,1.243699,1.233185,0.008227
1444.250000,3,1.196774,1.233934,1.223548,0.008460
1444.500000,3,1.188515,1.227463,1.216365,0.008961
1444.750000,3,1.180817,1.216636,1.207423,0.008723
1445.000000,3,1.176632,1.213121,1.204153,0.009056
1445.250000,3,1.175649,1.209755,1.201523,0.008589
1445.500000,3,1.179492,1.212604,1.204259,0.008688
1445.750000,3,1.182062,1.213005,1.205115,0.008298
1446.000000,3,1.185504,1.216503,1.207947,0.008018
1446.250000,3,1.185685,1.213270,1.206029,0.007426
1446.500000,3,1.186658,1.213515,1.205279,0.007163
1446.750000,3,1.184259,1.208323,1.200374,0.006441
1447.000000,3,1.182583,1.205551,1.197996,0.006441
1447.250000,3,1.180155,1.199526,1.192124,0.005479
1447.500000,3,1.176277,1.194432,1.187797,0.005419
1447.750000,3,1.169367,1.185361,1.179085,0.004457
1448.000000,3,1.163898,1.178818,1.172557,0.004480
1448.250000,3,1.155596,1.168358,1.162749,0.003725
1448.500000,3,1.150178,1.162907,1.157042,0.003761
1448.750000,3,1.143470,1.155211,1.149308,0.003390
1449.000000,3,1.139304,1.150917,1.145200,0.003408
1449.250000,3,1.132604,1.143061,1.137462,0.003049
1449.500000,3,1.124159,1.136479,1.130611,0.003256
1449.750000,3,1.113283,1.123678,1.118211,0.003056
1450.000000,3,1.103162,1.139340,1.111671,0.006952
1450.250000,3,1.084158,1.094907,1.089482,0.003451
1450.500000,3,1.065826,1.077282,1.071666,0.003380
1450.750000,3,1.043382,1.055408,1.048686,0.003573
1451.000000,3,1.019232,1.032607,1.025022,0.003919
1451.250000,3,0.988255,1.002563,0.993526,0.004063
1451.500000,3,0.955306,0.969506,0.960568,0.004031
1451.750000,3,0.915184,0.930644,0.920442,0.004342
1452.000000,3,0.873749,0.889288,0.879679,0.004087
1452.250000,3,0.826939,0.842046,0.832136,0.004237
1452.500000,3,0.779204,0.794521,0.784524,0.004111
1452.750000,3,0.724074,0.738946,0.729200,0.003873
1453.000000,3,0.670394,0.683956,0.674473,0.003620
1453.250000,3,0.611360,0.624636,0.615386,0.003492
1453.500000,3,0.556218,0.567144,0.559245,0.002980
1453.750000,3,0.498654,0.509278,0.501508,0.002798
1454.000000,3,0.447183,0.455908,0.449492,0.002199
1454.250000,3,0.396101,0.403799,0.398518,0.001953
1454.500000,3,0.353828,0.359870,0.356111,0.001394
1454.750000,3,0.315411,0.320814,0.317243,0.001299
1455.000000,3,0.286734,0.290365,0.288354,0.000803
1455.250000,3,0.261881,0.265595,0.263628,0.000964
1455.500000,3,0.247264,0.250012,0.248866,0.000735
1455.750000,3,0.236093,0.239703,0.237622,0.000934
1456.000000,4,0.308617,0.314919,0.311289,0.001256
1456.250000,4,0.312717,0.319794,0.315163,0.001691
1456.500000,4,0.325848,0.331310,0.328131,0.001237
1456.750000,4,0.346906,0.352598,0.349040,0.001490
1457.000000,4,0.377055,0.381509,0.378709,0.001179
1457.250000,4,0.413726,0.418714,0.415802,0.001315
1457.500000,4,0.457594,0.464037,0.460296,0.001349
1457.750000,4,0.507432,0.513666,0.510073,0.001519
1458.000000,4,0.560531,0.569801,0.564932,0.002032
1458.250000,4,0.617960,0.627689,0.622579,0.002167
1458.500000,4,0.678108,0.689179,0.683261,0.002836
1458.750000,4,0.739651,0.749902,0.744869,0.002753
1459.000000,4,0.801560,0.813965,0.807818,0.003204
1459.250000,4,0.862142,0.876805,0.869630,0.003788
1459.500000,4,0.910071,0.930861,0.921521,0.005147
1459.750000,4,0.957837,0.977363,0.968685,0.004498
1460.000000,4,1.000937,1.019351,1.011483,0.004456
1460.250000,4,1.038709,1.055526,1.047800,0.004011
1460.500000,4,1.070654,1.087345,1.079953,0.004101
1460.750000,4,1.098261,1.112061,1.106277,0.003687
1461.000000,4,1.120911,1.135088,1.128747,0.003718
1461.250000,4,1.140340,1.154673,1.146785,0.003407
1461.500000,4,1.155561,1.169110,1.161095,0.003292
1461.750000,4,1.166198,1.181172,1.171300,0.003449
1462.000000,4,1.174613,1.187781,1.179698,0.003098
1462.250000,4,1.180024,1.194500,1.185378,0.004056
1462.500000,4,1.182636,1.196005,1.187254,0.003040
1462.750000,4,1.182968,1.197366,1.187630,0.003489
1463.000000,4,1.181389,1.194502,1.185760,0.003224
1463.250000,4,1.178019,1.192086,1.182595,0.003728
1463.500000,4,1.175230,1.187670,1.179701,0.003307
1463.750000,4,1.171544,1.185314,1.176510,0.003971
1464.000000,4,1.170279,1.183125,1.175468,0.003586
1464.250000,4,1.167536,1.182847,1.173774,0.004198
1464.500000,4,1.168119,1.181393,1.173015,0.003965
1464.750000,4,1.165256,1.181429,1.171523,0.004437
1465.000000,4,1.164352,1.180269,1.171301,0.004266
1465.250000,4,1.164272,1.180031,1.170830,0.004696
1465.500000,4,1.164503,1.180934,1.171747,0.004575
1465.750000,4,1.165205,1.182627,1.172541,0.005251
1466.000000,4,1.166245,1.182270,1.173582,0.004690
1466.250000,4,1.165042,1.182887,1.173297,0.005114
1466.500000,4,1.165753,1.181233,1.172330,0.004102
1466.750000,4,1.162105,1.177292,1.170609,0.003206
1467.000000,4,1.144520,1.190570,1.176043,0.011541
1467.250000,4,1.089349,1.356363,1.262332,0.079964
1467.500000,4,1.165903,1.317112,1.268675,0.043465
1467.750000,4,1.194362,1.217353,1.209140,0.005513
1468.000000,4,1.186851,1.205720,1.194542,0.004701
1468.250000,4,1.176922,1.205226,1.188353,0.007086
1468.500000,4,1.173902,1.204505,1.185054,0.007663
1468.750000,4,1.170030,1.203073,1.182496,0.008579
1469.000000,4,1.166987,1.202164,1.180675,0.008619
1469.250000,4,1.165462,1.200751,1.178277,0.009240
1469.500000,4,1.163014,1.197966,1.175958,0.008879
1469.750000,4,1.158297,1.195131,1.171922,0.009531
1470.000000,4,1.155850,1.190834,1.168338,0.008886
1470.250000,4,1.151437,1.186982,1.163907,0.009068
1470.500000,4,1.149510,1.181935,1.160793,0.008266
1470.750000,4,1.147029,1.177490,1.157636,0.008087
1471.000000,4,1.146036,1.172235,1.155810,0.006869
1471.250000,4,1.145819,1.167731,1.153944,0.006050
1471.500000,4,1.145986,1.163207,1.153633,0.004592
1471.750000,4,1.146395,1.159977,1.152480,0.003518
1472.000000,4,1.147738,1.157103,1.153321,0.002215
1472.250000,4,1.147881,1.157656,1.154228,0.001962
1472.500000,4,1.146571,1.158328,1.155225,0.002681
1472.750000,4,1.144307,1.159411,1.155535,0.003371
1473.000000,4,1.142459,1.160376,1.155434,0.004448
1473.250000,4,1.141545,1.159578,1.154431,0.004729
1473.500000,4,1.138834,1.159960,1.153981,0.005763
1473.750000,4,1.137454,1.159316,1.153182,0.005996
1474.000000,4,1.136905,1.161085,1.153648,0.007100
1474.250000,4,1.136926,1.160455,1.153362,0.007037
1474.500000,4,1.135264,1.161139,1.154058,0.008267
1474.750000,4,1.134897,1.160716,1.153023,0.007918
1475.000000,4,1.132725,1.160546,1.152224,0.008508
1475.250000,4,1.131486,1.159411,1.150567,0.008131
1475.500000,4,1.126571,1.154821,1.146734,0.008596
1475.750000,4,1.122919,1.150933,1.142434,0.008234
1476.000000,4,1.117365,1.145660,1.137545,0.008406
1476.250000,4,1.113414,1.139774,1.131965,0.007564
1476.500000,4,1.108106,1.137375,1.128521,0.008169
1476.750000,4,1.108056,1.132934,1.125639,0.007069
1477.000000,4,1.108591,1.133808,1.126224,0.007164
1477.250000,4,1.111487,1.135526,1.128359,0.006660
1477.500000,4,1.115340,1.139594,1.132016,0.006700
1477.750000,4,1.120071,1.141512,1.134957,0.005823
1478.000000,4,1.121237,1.143999,1.137165,0.005908
1478.250000,4,1.123933,1.144405,1.137695,0.005094
1478.500000,4,1.124536,1.144626,1.138108,0.004826
1478.750000,4,1.125929,1.143311,1.137554,0.003908
1479.000000,4,1.125494,1.143420,1.137076,0.004023
1479.250000,4,1.126245,1.142022,1.136529,0.003221
1479.500000,4,1.127381,1.141484,1.136004,0.003048
1479.750000,4,1.127776,1.142632,1.135002,0.002899
1480.000000,4,1.129346,1.142225,1.134989,0.002825
1480.250000,4,1.129167,1.143799,1.133947,0.003187
1480.500000,4,1.127758,1.142195,1.132528,0.003298
1480.750000,4,1.122667,1.140632,1.129099,0.004057
1481.000000,4,1.118004,1.136205,1.124329,0.004245
1481.250000,4,1.110443,1.130570,1.117115,0.004902
1481.500000,4,1.102413,1.122793,1.109350,0.004911
1481.750000,4,1.091934,1.114955,1.099534,0.006000
1482.000000,4,1.081813,1.104305,1.089480,0.005967
1482.250000,4,1.068752,1.092522,1.076239,0.006860
1482.500000,4,1.052570,1.075785,1.059885,0.006713
1482.750000,4,1.030918,1.055387,1.038446,0.007530
1483.000000,4,1.006544,1.029705,1.013756,0.007201
1483.250000,4,0.978805,1.003357,0.985881,0.007696
1483.500000,4,0.951293,0.975291,0.957019,0.007268
1483.750000,4,0.919996,0.944869,0.926021,0.007618
1484.000000,4,0.888313,0.913451,0.893590,0.007372
1484.250000,4,0.850716,0.876582,0.856568,0.007576
1484.500000,4,0.809420,0.834197,0.814742,0.006971
