# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.555522,16.613299,16.581585,0.022526
7560.250000,1,1.288063,1.309804,1.298204,0.007451
7560.500000,1,0.134804,0.150166,0.141420,0.005612
7560.750000,1,0.741096,0.767353,0.753257,0.009239
7561.000000,1,0.372733,0.409987,0.390436,0.012968
7561.250000,1,0.858167,0.869712,0.863117,0.003989
7561.500000,1,0.149718,0.204580,0.176110,0.018953
7561.750000,1,1.068675,1.076360,1.071987,0.003145
7562.000000,1,0.210017,0.224969,0.216243,0.005532
7562.250000,1,0.949871,0.985532,0.967205,0.012414
7562.500000,1,0.395489,0.413824,0.403706,0.006584
7562.750000,1,0.940310,0.951510,0.945166,0.004253
7563.000000,1,0.387742,0.426522,0.406207,0.013436
7563.250000,1,1.034337,1.042765,1.038019,0.003353
7563.500000,1,0.403480,0.435103,0.418552,0.010963
7563.750000,1,1.038284,1.046250,1.041969,0.003048
7564.000000,1,0.465639,0.504049,0.484224,0.013141
7564.250000,1,1.053025,1.056636,1.055122,0.001170
7564.500000,1,0.453886,0.482284,0.467363,0.009823
7564.750000,1,1.075858,1.098184,1.086852,0.007857
7565.000000,1,0.482475,0.489364,0.485033,0.002516
7565.250000,1,1.050702,1.070969,1.060346,0.007125
7565.500000,1,0.502655,0.531682,0.516578,0.009799
7565.750000,1,1.046998,1.055528,1.050830,0.003040
7566.000000,1,0.465991,0.505412,0.485565,0.013424
7566.250000,1,1.070743,1.073431,1.072253,0.001073
7566.500000,1,0.443702,0.465021,0.454217,0.007293
7566.750000,1,1.046566,1.053468,1.050176,0.002425
7567.000000,1,0.441723,0.460380,0.450790,0.006324
7567.250000,1,1.009880,1.014140,1.012214,0.001483
7567.500000,1,0.411874,0.425636,0.418643,0.004593
7567.750000,1,0.994358,1.005068,1.000069,0.003554
7568.000000,1,0.366730,0.376100,0.371382,0.003265
7568.250000,1,0.972265,0.976355,0.974658,0.001457
7568.500000,1,0.334954,0.365223,0.350306,0.010269
7568.750000,1,0.917198,0.937492,0.927899,0.007023
7569.000000,1,0.312602,0.336868,0.325227,0.008149
7569.250000,1,0.904326,0.906317,0.905406,0.000672
7569.500000,1,0.279773,0.281887,0.280696,0.000754
7569.750000,1,0.882362,0.891687,0.887594,0.003069
7570.000000,1,0.256472,0.263089,0.259813,0.002265
7570.250000,1,0.842352,0.849662,0.846704,0.002744
7570.500000,1,0.234486,0.249266,0.242342,0.004950
7570.750000,1,0.827891,0.835975,0.832755,0.003000
7571.000000,1,0.191891,0.204151,0.198158,0.003998
7571.250000,1,0.811977,0.826944,0.820246,0.005381
7571.500000,1,0.190381,0.212685,0.202123,0.007580
7571.750000,1,0.744516,0.761580,0.753555,0.006012
7572.000000,1,0.215464,0.218916,0.217817,0.001201
7572.250000,1,0.745603,0.755101,0.751203,0.003217
7572.500000,1,0.132010,0.144916,0.138839,0.004518
7572.750000,1,0.798590,0.802416,0.800800,0.001320
7573.000000,1,0.106015,0.124425,0.115556,0.006193
7573.250000,1,0.714182,0.743323,0.729216,0.010150
7573.500000,1,0.167079,0.187811,0.178110,0.006974
7573.750000,1,0.688093,0.699476,0.694534,0.004174
7574.000000,1,0.116926,0.120018,0.118852,0.001079
7574.250000,1,0.733116,0.742859,0.738706,0.003595
7574.500000,1,0.135511,0.145149,0.140721,0.003292
7574.750000,1,0.603505,0.609278,0.606901,0.002314
7575.000000,1,0.214232,0.223218,0.218948,0.003317
7575.250000,1,0.770323,0.778069,0.775087,0.002866
7575.500000,1,-0.357119,-0.341242,-0.349648,0.005797
7575.750000,1,1.694384,1.742661,1.717556,0.017600
7576.000000,1,32.803849,33.936591,33.391291,0.383790
7576.250000,1,1.693759,1.743121,1.718072,0.018189
7576.500000,1,-0.359187,-0.343727,-0.351827,0.005637
7576.750000,1,0.773303,0.781355,0.778215,0.003000
7577.000000,1,0.210147,0.219541,0.214928,0.003440
7577.250000,1,0.608672,0.613870,0.611750,0.002143
7577.500000,1,0.130407,0.139542,0.135193,0.003069
7577.750000,1,0.739669,0.748763,0.744820,0.003351
7578.000000,1,0.111058,0.113529,0.112556,0.000876
7578.250000,1,0.695343,0.706161,0.701321,0.003939
7578.500000,1,0.161037,0.181439,0.171662,0.006837
7578.750000,1,0.721134,0.749747,0.735722,0.009942
7579.000000,1,0.100522,0.118777,0.109728,0.006126
7579.250000,1,0.804308,0.807573,0.806154,0.001141
7579.500000,1,0.128058,0.140734,0.134487,0.004414
7579.750000,1,0.749235,0.758893,0.754623,0.003237
7580.000000,1,0.213526,0.217306,0.215832,0.001269
7580.250000,1,0.745757,0.762854,0.754471,0.005996
7580.500000,1,0.191289,0.214247,0.203056,0.007821
7580.750000,1,0.810195,0.825326,0.818134,0.005412
7581.000000,1,0.195778,0.208850,0.202126,0.004292
7581.250000,1,0.822884,0.831248,0.827527,0.003045
7581.500000,1,0.241297,0.256932,0.249174,0.005254
7581.750000,1,0.834801,0.842272,0.838780,0.002734
7582.000000,1,0.265752,0.273138,0.269047,0.002527
7582.250000,1,0.873276,0.882484,0.877979,0.003014
7582.500000,1,0.290653,0.292037,0.291255,0.000407
7582.750000,1,0.894592,0.895942,0.895233,0.000453
7583.000000,1,0.323152,0.347878,0.335462,0.008303
7583.250000,1,0.908720,0.928654,0.918720,0.006843
7583.500000,1,0.343817,0.374282,0.358691,0.010348
7583.750000,1,0.966738,0.970141,0.968214,0.001118
7584.000000,1,0.372034,0.381410,0.376150,0.003318
7584.250000,1,0.992431,1.004089,0.998132,0.003900
7584.500000,1,0.412425,0.425939,0.418474,0.004530
7584.750000,1,1.013347,1.018466,1.015710,0.001750
7585.000000,1,0.436232,0.454513,0.444623,0.006229
7585.250000,1,1.055907,1.063701,1.059653,0.002732
7585.500000,1,0.431927,0.453042,0.442006,0.007222
7585.750000,1,1.086274,1.088527,1.087386,0.000878
7586.000000,1,0.449057,0.488226,0.468276,0.013341
7586.250000,1,1.066786,1.074969,1.070313,0.002929
7586.500000,1,0.482225,0.511341,0.496093,0.009823
7586.750000,1,1.071942,1.092084,1.081513,0.007083
7587.000000,1,0.461552,0.468544,0.464294,0.002535
7587.250000,1,1.095370,1.117312,1.106330,0.007707
7587.500000,1,0.436255,0.465030,0.450202,0.009930
7587.750000,1,1.066953,1.070375,1.068716,0.001116
7588.000000,1,0.456105,0.495094,0.475144,0.013340
7588.250000,1,1.041491,1.048778,1.045160,0.002714
7588.500000,1,0.406295,0.438274,0.422105,0.011059
7588.750000,1,1.022439,1.030356,1.026206,0.003034
7589.000000,1,0.407558,0.446539,0.426813,0.013473
7589.250000,1,0.908967,0.919413,0.914051,0.003920
7589.500000,1,0.436460,0.454615,0.445261,0.006490
7589.750000,1,0.895716,0.930881,0.913458,0.012216
7590.000000,1,0.275258,0.289761,0.281931,0.005317
7590.250000,1,0.989197,0.997511,0.993146,0.003087
7590.500000,1,0.241238,0.295105,0.267669,0.018569
7590.750000,1,0.752547,0.763521,0.757741,0.003703
7591.000000,1,0.491530,0.527450,0.508912,0.012465
7591.250000,1,0.607675,0.635167,0.620824,0.009660
7591.500000,1,0.281042,0.294689,0.286845,0.004997
7591.750000,1,1.127460,1.152334,1.138946,0.008581
7592.000000,2,0.287669,0.289570,0.288755,0.000646
7592.250000,2,0.290435,0.292151,0.291195,0.000535
7592.500000,2,0.297465,0.299261,0.298302,0.000671
7592.750000,2,0.309466,0.311187,0.310133,0.000595
7593.000000,2,0.326293,0.327971,0.326978,0.000609
7593.250000,2,0.348368,0.350242,0.349077,0.000689
7593.500000,2,0.375936,0.377536,0.376545,0.000637
7593.750000,2,0.408551,0.410680,0.409556,0.000770
7594.000000,2,0.446508,0.448908,0.447507,0.000793
7594.250000,2,0.489035,0.491023,0.489997,0.000654
7594.500000,2,0.533260,0.536067,0.535048,0.000872
7594.750000,2,0.579851,0.582298,0.581497,0.000792
7595.000000,2,0.625969,0.629148,0.628222,0.001069
7595.250000,2,0.672324,0.676109,0.674905,0.001371
7595.500000,2,0.719271,0.724042,0.722121,0.001575
7595.750000,2,0.766512,0.771769,0.769794,0.001714
7596.000000,2,0.814250,0.818819,0.817165,0.001673
7596.250000,2,0.859772,0.865784,0.863693,0.002049
7596.500000,2,0.903229,0.908954,0.906695,0.002086
7596.750000,2,0.942252,0.948068,0.945513,0.002110
7597.000000,2,0.975978,0.981976,0.979163,0.002487
7597.250000,2,1.005217,1.011484,1.008521,0.002383
7597.500000,2,1.030752,1.035803,1.033563,0.002097
7597.750000,2,1.052952,1.057673,1.055494,0.001863
7598.000000,2,1.071660,1.075760,1.073647,0.001636
7598.250000,2,1.087299,1.091692,1.089477,0.001764
7598.500000,2,1.100788,1.104659,1.102941,0.001639
7598.750000,2,1.114111,1.118061,1.116223,0.001502
7599.000000,2,1.126106,1.130081,1.128098,0.001510
7599.250000,2,1.137445,1.140287,1.139180,0.001013
7599.500000,2,1.147101,1.149608,1.148386,0.000975
7599.750000,2,1.155021,1.156167,1.155424,0.000430
7600.000000,2,1.169152,1.175636,1.172393,0.002142
7600.250000,2,1.163453,1.166016,1.164845,0.000795
7600.500000,2,1.167682,1.169106,1.168492,0.000443
7600.750000,2,1.172180,1.174486,1.173172,0.000694
7601.000000,2,1.178523,1.180122,1.179098,0.000620
7601.250000,2,1.183771,1.186026,1.185124,0.000740
7601.500000,2,1.189826,1.190466,1.190151,0.000225
7601.750000,2,1.193990,1.195615,1.194816,0.000587
7602.000000,2,1.197800,1.199449,1.198481,0.000614
7602.250000,2,1.199905,1.201918,1.200964,0.000600
7602.500000,2,1.201425,1.201828,1.201634,0.000128
7602.750000,2,1.200339,1.201474,1.200746,0.000400
7603.000000,2,1.197570,1.199159,1.198198,0.000583
7603.250000,2,1.195675,1.197451,1.196351,0.000648
7603.500000,2,1.193710,1.195996,1.194677,0.000677
7603.750000,2,1.193879,1.196319,1.195018,0.000794
7604.000000,2,1.196266,1.197795,1.197288,0.000547
7604.250000,2,1.198010,1.201209,1.199697,0.001167
7604.500000,2,1.200790,1.202675,1.201858,0.000714
7604.750000,2,1.201150,1.203719,1.202609,0.000978
7605.000000,2,1.200389,1.203069,1.201657,0.001007
7605.250000,2,1.199580,1.203295,1.201140,0.001344
7605.500000,2,1.197070,1.202275,1.199330,0.001891
7605.750000,2,1.196710,1.201915,1.198725,0.001877
7606.000000,2,1.194750,1.199015,1.196399,0.001651
7606.250000,2,1.191355,1.196125,1.193218,0.001699
7606.500000,2,1.186334,1.192645,1.188758,0.002236
7606.750000,2,1.182151,1.188885,1.184946,0.002150
7607.000000,2,1.178987,1.185836,1.181380,0.002222
7607.250000,2,1.176571,1.183076,1.178739,0.002140
7607.500000,2,1.175728,1.181136,1.177133,0.001901
7607.750000,2,1.174602,1.181626,1.176404,0.002411
7608.000000,2,1.172852,1.179106,1.174348,0.002161
7608.250000,2,1.169912,1.176356,1.171736,0.002149
7608.500000,2,1.165683,1.170076,1.167134,0.001439
7608.750000,2,1.160657,1.164656,1.162041,0.001279
7609.000000,2,1.154620,1.156697,1.155817,0.000750
7609.250000,2,1.147380,1.151690,1.149662,0.001512
7609.500000,2,1.141460,1.145014,1.143742,0.001322
7609.750000,2,1.137030,1.140897,1.139171,0.001297
7610.000000,2,1.133341,1.136915,1.135360,0.001451
7610.250000,2,1.131731,1.134733,1.133080,0.001261
7610.500000,2,1.130508,1.133285,1.131934,0.001089
7610.750000,2,1.130331,1.133435,1.131584,0.001111
7611.000000,2,1.130938,1.133062,1.132019,0.000903
7611.250000,2,1.132808,1.135325,1.134116,0.000897
7611.500000,2,1.134847,1.137337,1.136203,0.000821
7611.750000,2,1.137830,1.140377,1.139276,0.001003
7612.000000,2,1.141967,1.144724,1.143478,0.000866
7612.250000,2,1.145820,1.148654,1.147155,0.001052
7612.500000,2,1.148707,1.152744,1.150941,0.001307
7612.750000,2,1.152877,1.155823,1.154313,0.000919
7613.000000,2,1.154927,1.158453,1.157105,0.001061
7613.250000,2,1.158037,1.160270,1.159282,0.000793
7613.500000,2,1.158868,1.162220,1.160439,0.001130
7613.750000,2,1.159899,1.162690,1.161046,0.000942
7614.000000,2,1.159937,1.163030,1.161207,0.000993
7614.250000,2,1.160840,1.163120,1.161432,0.000796
7614.500000,2,1.161316,1.163790,1.162233,0.000865
7614.750000,2,1.163286,1.166460,1.164536,0.001106
7615.000000,2,1.166156,1.169360,1.167537,0.001091
7615.250000,2,1.170533,1.173539,1.171654,0.001078
7615.500000,2,1.174323,1.177239,1.175265,0.000964
7615.750000,2,1.177226,1.180499,1.178473,0.000999
7616.000000,2,1.181086,1.184379,1.182576,0.001014
7616.250000,2,1.185796,1.188849,1.186831,0.000964
7616.500000,2,1.190275,1.192250,1.191472,0.000778
7616.750000,2,1.195177,1.196940,1.196013,0.000667
7617.000000,2,1.198139,1.201217,1.199603,0.001259
7617.250000,2,1.200599,1.204768,1.202757,0.001449
7617.500000,2,1.201559,1.205527,1.203319,0.001518
7617.750000,2,1.201815,1.205567,1.203594,0.001650
7618.000000,2,1.199756,1.204630,1.202049,0.001952
7618.250000,2,1.195869,1.200961,1.198041,0.001923
7618.500000,2,1.189399,1.193053,1.191161,0.001738
7618.750000,2,1.177366,1.182636,1.179661,0.001991
7619.000000,2,1.159817,1.166915,1.162976,0.002407
7619.250000,2,1.137897,1.144053,1.140445,0.002062
7619.500000,2,1.110798,1.116014,1.113162,0.002148
7619.750000,2,1.076180,1.083162,1.079954,0.002519
7620.000000,2,1.037401,1.044125,1.040794,0.002364
7620.250000,2,0.992599,0.999132,0.995803,0.002239
7620.500000,2,0.942568,0.949112,0.945486,0.002258
7620.750000,2,0.888085,0.893023,0.890350,0.001832
7621.000000,2,0.827864,0.834253,0.831180,0.002147
7621.250000,2,0.766064,0.772583,0.769515,0.002220
7621.500000,2,0.701975,0.708059,0.705315,0.002079
7621.750000,2,0.637114,0.643854,0.640601,0.002168
7622.000000,2,0.574243,0.579773,0.576818,0.001818
7622.250000,2,0.513240,0.518520,0.515850,0.001722
7622.500000,2,0.457264,0.461920,0.459604,0.001545
7622.750000,2,0.408708,0.412352,0.410771,0.001267
7623.000000,2,0.367360,0.370819,0.369176,0.001115
7623.250000,2,0.334643,0.337424,0.336164,0.000974
7623.500000,2,0.311012,0.313389,0.312110,0.000807
7623.750000,2,0.296620,0.298017,0.297273,0.000523
7624.000000,3,0.257519,0.258372,0.257847,0.000297
7624.250000,3,0.260186,0.260817,0.260499,0.000228
7624.500000,3,0.268125,0.268691,0.268417,0.000173
7624.750000,3,0.281139,0.281796,0.281449,0.000200
7625.000000,3,0.298725,0.299767,0.299368,0.000362
7625.250000,3,0.321307,0.322661,0.322115,0.000465
7625.500000,3,0.348903,0.350784,0.349750,0.000654
7625.750000,3,0.381810,0.384107,0.382668,0.000776
7626.000000,3,0.420217,0.422242,0.420971,0.000696
7626.250000,3,0.462969,0.465440,0.464135,0.000780
7626.500000,3,0.510296,0.512867,0.511421,0.000809
7626.750000,3,0.559890,0.562631,0.560903,0.000947
7627.000000,3,0.609604,0.612827,0.610889,0.001003
7627.250000,3,0.659839,0.662414,0.660962,0.000826
7627.500000,3,0.708608,0.711917,0.709718,0.001070
7627.750000,3,0.755879,0.759390,0.757720,0.001026
7628.000000,3,0.800721,0.804365,0.803056,0.001196
7628.250000,3,0.842489,0.846139,0.844508,0.001098
7628.500000,3,0.880231,0.884359,0.882090,0.001461
7628.750000,3,0.913989,0.917055,0.915696,0.001195
7629.000000,3,0.943550,0.946692,0.945703,0.001101
7629.250000,3,0.970909,0.974111,0.972778,0.001117
7629.500000,3,0.995974,0.999223,0.997953,0.001071
7629.750000,3,1.017747,1.021481,1.020089,0.001306
7630.000000,3,1.036795,1.040158,1.038533,0.001311
7630.250000,3,1.050905,1.054748,1.053021,0.001367
7630.500000,3,1.061470,1.066076,1.063821,0.001600
7630.750000,3,1.070954,1.074892,1.072770,0.001405
7631.000000,3,1.078104,1.082979,1.080496,0.001531
7631.250000,3,1.084904,1.088184,1.086148,0.001147
7631.500000,3,1.088680,1.092054,1.090068,0.001206
7631.750000,3,1.091264,1.094826,1.092685,0.001193
7632.000000,3,1.093286,1.098207,1.095191,0.001709
7632.250000,3,1.097217,1.100480,1.098539,0.001150
7632.500000,3,1.102435,1.106164,1.104300,0.001401
7632.750000,3,1.109820,1.114086,1.112077,0.001687
7633.000000,3,1.118663,1.121701,1.120329,0.001228
7633.250000,3,1.125418,1.129150,1.127042,0.001284
7633.500000,3,1.130217,1.133717,1.132041,0.001305
7633.750000,3,1.133435,1.137574,1.135325,0.001425
7634.000000,3,1.138676,1.141501,1.140040,0.000989
7634.250000,3,1.144522,1.148000,1.145834,0.001170
7634.500000,3,1.151126,1.155894,1.152822,0.001497
7634.750000,3,1.158298,1.163299,1.160119,0.001620
7635.000000,3,1.163515,1.170027,1.166210,0.001958
7635.250000,3,1.169790,1.175489,1.171911,0.001804
7635.500000,3,1.173361,1.179337,1.175666,0.001904
7635.750000,3,1.176294,1.183593,1.179405,0.002223
7636.000000,3,1.178718,1.185347,1.181504,0.002239
7636.250000,3,1.178908,1.185805,1.181037,0.002378
7636.500000,3,1.174868,1.181340,1.177505,0.002131
7636.750000,3,1.168663,1.175599,1.171899,0.002304
7637.000000,3,1.164383,1.171502,1.167104,0.002462
7637.250000,3,1.162827,1.169878,1.165523,0.002446
7637.500000,3,1.165471,1.172948,1.168738,0.002517
7637.750000,3,1.173755,1.180373,1.176383,0.002660
7638.000000,3,1.183975,1.190390,1.186552,0.002522
7638.250000,3,1.193405,1.200379,1.196132,0.002944
7638.500000,3,1.201934,1.207910,1.204313,0.002478
7638.750000,3,1.207927,1.214120,1.210388,0.002125
7639.000000,3,1.211815,1.218920,1.214562,0.002637
7639.250000,3,1.215814,1.220780,1.217910,0.001945
7639.500000,3,1.218092,1.222720,1.220097,0.001754
7639.750000,3,1.220121,1.225250,1.221784,0.001690
7640.000000,3,1.225598,1.231141,1.227312,0.001986
7640.250000,3,1.222614,1.226000,1.223890,0.001076
7640.500000,3,1.224488,1.228500,1.226194,0.001269
7640.750000,3,1.227957,1.232351,1.230264,0.001470
7641.000000,3,1.233010,1.236776,1.235338,0.001271
7641.250000,3,1.237734,1.242671,1.240830,0.001696
7641.500000,3,1.240525,1.248541,1.245850,0.002658
7641.750000,3,1.244432,1.251530,1.249543,0.002349
7642.000000,3,1.247801,1.255740,1.252947,0.002517
7642.250000,3,1.248748,1.258363,1.254959,0.003297
7642.500000,3,1.251898,1.261296,1.257612,0.003020
7642.750000,3,1.254499,1.263670,1.259736,0.003171
7643.000000,3,1.255855,1.265536,1.260652,0.003120
7643.250000,3,1.257738,1.266603,1.261952,0.003144
7643.500000,3,1.256453,1.266903,1.261711,0.003515
7643.750000,3,1.255974,1.266474,1.261555,0.003602
7644.000000,3,1.257260,1.266623,1.262276,0.003619
7644.250000,3,1.258137,1.267012,1.262173,0.003275
7644.500000,3,1.257022,1.266338,1.261522,0.003620
7644.750000,3,1.255702,1.263411,1.259630,0.003153
7645.000000,3,1.251681,1.261017,1.256728,0.003635
7645.250000,3,1.249151,1.257466,1.253525,0.003099
7645.500000,3,1.245431,1.254064,1.250311,0.003117
7645.750000,3,1.242901,1.249423,1.246807,0.002273
7646.000000,3,1.236671,1.245694,1.241490,0.003107
7646.250000,3,1.233151,1.239619,1.237055,0.002345
7646.500000,3,1.228330,1.234941,1.232226,0.002322
7646.750000,3,1.224160,1.230926,1.228128,0.002439
7647.000000,3,1.222980,1.227230,1.225376,0.001666
7647.250000,3,1.220330,1.225274,1.223685,0.001766
7647.500000,3,1.220660,1.224726,1.223320,0.001573
7647.750000,3,1.220010,1.224566,1.222990,0.001713
7648.000000,3,1.220200,1.224616,1.222800,0.001643
7648.250000,3,1.218320,1.225913,1.222719,0.002453
7648.500000,3,1.219860,1.226172,1.222967,0.002141
7648.750000,3,1.220590,1.225485,1.223234,0.001561
7649.000000,3,1.221240,1.225075,1.223711,0.001305
7649.250000,3,1.221540,1.224448,1.223065,0.001028
7649.500000,3,1.217992,1.220870,1.219839,0.000949
7649.750000,3,1.212647,1.215318,1.214123,0.000916
7650.000000,3,1.204029,1.205439,1.204864,0.000483
7650.250000,3,1.190089,1.192060,1.190865,0.000591
7650.500000,3,1.171074,1.173062,1.172196,0.000697
7650.750000,3,1.147352,1.150359,1.148990,0.000996
7651.000000,3,1.118926,1.122048,1.120884,0.000982
7651.250000,3,1.085914,1.089481,1.087576,0.001129
7651.500000,3,1.049205,1.052227,1.050478,0.000898
7651.750000,3,1.006944,1.010496,1.008845,0.001050
7652.000000,3,0.961242,0.964690,0.962795,0.001254
7652.250000,3,0.911651,0.914157,0.912862,0.001100
7652.500000,3,0.857778,0.860880,0.859159,0.001251
7652.750000,3,0.800758,0.803952,0.802408,0.001139
7653.000000,3,0.742002,0.745564,0.743950,0.001295
7653.250000,3,0.682154,0.685999,0.684301,0.001386
7653.500000,3,0.622062,0.626030,0.624011,0.001481
7653.750000,3,0.563163,0.566728,0.564822,0.001387
7654.000000,3,0.505771,0.509443,0.507525,0.001318
7654.250000,3,0.452279,0.455735,0.453995,0.001205
7654.500000,3,0.403366,0.406184,0.404865,0.001131
7654.750000,3,0.360967,0.363432,0.362099,0.000812
7655.000000,3,0.325021,0.327543,0.326230,0.000854
7655.250000,3,0.296731,0.298768,0.297778,0.000699
7655.500000,3,0.276422,0.277975,0.277252,0.000606
7655.750000,3,0.264196,0.265164,0.264677,0.000380
7656.000000,4,0.294754,0.295670,0.295426,0.000311
7656.250000,4,0.298979,0.299547,0.299237,0.000167
7656.500000,4,0.309758,0.310597,0.310166,0.000296
7656.750000,4,0.328003,0.329059,0.328552,0.000441
7657.000000,4,0.353395,0.354853,0.354187,0.000600
7657.250000,4,0.384999,0.387201,0.386036,0.000763
7657.500000,4,0.423259,0.425535,0.424408,0.000873
7657.750000,4,0.466437,0.469441,0.468130,0.001029
7658.000000,4,0.515181,0.517654,0.516413,0.000953
7658.250000,4,0.566323,0.569951,0.568228,0.001254
7658.500000,4,0.620562,0.624777,0.622545,0.001301
7658.750000,4,0.674623,0.679159,0.677067,0.001407
7659.000000,4,0.729402,0.733754,0.731590,0.001391
7659.250000,4,0.782745,0.787476,0.785218,0.001453
7659.500000,4,0.835546,0.840395,0.838071,0.001497
7659.750000,4,0.886549,0.891610,0.889424,0.001611
7660.000000,4,0.935037,0.941347,0.938796,0.001964
7660.250000,4,0.982340,0.987600,0.985439,0.001759
7660.500000,4,1.023865,1.028688,1.026667,0.001684
7660.750000,4,1.059647,1.065238,1.062804,0.001822
7661.000000,4,1.090039,1.095433,1.093064,0.001996
7661.250000,4,1.113744,1.119499,1.117016,0.002067
7661.500000,4,1.132979,1.138429,1.136060,0.001966
7661.750000,4,1.147696,1.152047,1.149868,0.001697
7662.000000,4,1.157513,1.162163,1.160307,0.001856
7662.250000,4,1.165171,1.169494,1.167526,0.001759
7662.500000,4,1.170580,1.175582,1.173438,0.001688
7662.750000,4,1.176049,1.180824,1.179115,0.001750
7663.000000,4,1.182907,1.185935,1.184793,0.001263
7663.250000,4,1.187038,1.190572,1.189228,0.001396
7663.500000,4,1.190044,1.193500,1.192629,0.001207
7663.750000,4,1.191531,1.195805,1.193617,0.001424
7664.000000,4,1.191652,1.194749,1.193308,0.000921
7664.250000,4,1.189501,1.193958,1.192320,0.001357
7664.500000,4,1.190285,1.193437,1.192230,0.001009
7664.750000,4,1.189672,1.193347,1.191694,0.001156
7665.000000,4,1.190305,1.194324,1.192354,0.001471
7665.250000,4,1.191139,1.195104,1.192572,0.001281
7665.500000,4,1.191260,1.194704,1.192901,0.001318
7665.750000,4,1.191562,1.195050,1.193346,0.001210
7666.000000,4,1.192738,1.195761,1.194527,0.001122
7666.250000,4,1.194024,1.196764,1.195636,0.000980
7666.500000,4,1.193576,1.196754,1.195241,0.001054
7666.750000,4,1.192416,1.195367,1.194015,0.001247
7667.000000,4,1.189781,1.193430,1.191156,0.001241
7667.250000,4,1.186827,1.191210,1.188821,0.001570
7667.500000,4,1.185825,1.189757,1.187888,0.001506
7667.750000,4,1.186265,1.190513,1.188433,0.001432
7668.000000,4,1.186646,1.192747,1.190191,0.002046
7668.250000,4,1.187948,1.195337,1.192371,0.002490
7668.500000,4,1.188719,1.196879,1.193281,0.002665
7668.750000,4,1.187557,1.196899,1.192939,0.003117
7669.000000,4,1.187007,1.195556,1.192204,0.003003
7669.250000,4,1.184953,1.193796,1.190369,0.003125
7669.500000,4,1.183902,1.192880,1.188905,0.002937
7669.750000,4,1.180366,1.189926,1.185525,0.003019
7670.000000,4,1.176970,1.184037,1.181059,0.002425
7670.250000,4,1.171171,1.177820,1.175288,0.002186
7670.500000,4,1.164931,1.172847,1.169422,0.002425
7670.750000,4,1.160985,1.167047,1.165009,0.002010
7671.000000,4,1.159542,1.164650,1.162396,0.001733
7671.250000,4,1.158611,1.162432,1.160748,0.001382
7671.500000,4,1.157579,1.161513,1.159547,0.001409
7671.750000,4,1.156047,1.158841,1.157441,0.000944
7672.000000,4,1.153182,1.156276,1.154709,0.001001
7672.250000,4,1.148714,1.151577,1.150608,0.000937
7672.500000,4,1.144666,1.147306,1.146543,0.000859
7672.750000,4,1.138650,1.141157,1.140496,0.000920
7673.000000,4,1.131257,1.134309,1.133024,0.001038
7673.250000,4,1.122589,1.125650,1.124634,0.001098
7673.500000,4,1.115579,1.118703,1.117086,0.001133
7673.750000,4,1.110366,1.114299,1.112015,0.001510
7674.000000,4,1.109954,1.113097,1.111468,0.001142
7674.250000,4,1.112098,1.117935,1.114935,0.001987
7674.500000,4,1.118176,1.122903,1.120610,0.001781
7674.750000,4,1.124443,1.130425,1.127348,0.002021
7675.000000,4,1.129894,1.135053,1.132409,0.001779
7675.250000,4,1.133933,1.138929,1.136356,0.001774
7675.500000,4,1.136499,1.141223,1.138802,0.001534
7675.750000,4,1.139374,1.144418,1.141961,0.001640
7676.000000,4,1.143731,1.148364,1.146250,0.001400
7676.250000,4,1.147968,1.151275,1.149533,0.001006
7676.500000,4,1.149401,1.152284,1.151087,0.001017
7676.750000,4,1.150147,1.152851,1.151916,0.000902
7677.000000,4,1.150475,1.152374,1.151461,0.000591
7677.250000,4,1.150843,1.152127,1.151615,0.000428
7677.500000,4,1.151569,1.153233,1.152536,0.000648
7677.750000,4,1.153392,1.155504,1.154161,0.000648
7678.000000,4,1.153402,1.155173,1.154332,0.000523
7678.250000,4,1.151480,1.154181,1.152798,0.000843
7678.500000,4,1.149431,1.151745,1.150396,0.000788
7678.750000,4,1.146417,1.149375,1.147818,0.000917
7679.000000,4,1.144636,1.147936,1.146269,0.001226
7679.250000,4,1.144895,1.148325,1.146724,0.001117
7679.500000,4,1.146825,1.149636,1.148251,0.001095
7679.750000,4,1.148181,1.151965,1.150176,0.001518
7680.000000,4,1.149043,1.154494,1.152126,0.002018
7680.250000,4,1.151132,1.155135,1.152976,0.001567
7680.500000,4,1.151295,1.156738,1.153928,0.001886
7680.750000,4,1.152410,1.157379,1.154760,0.001982
7681.000000,4,1.153284,1.158501,1.155954,0.001936
7681.250000,4,1.153191,1.160374,1.156345,0.002595
7681.500000,4,1.152126,1.159602,1.155287,0.002627
7681.750000,4,1.148443,1.154624,1.151136,0.002331
7682.000000,4,1.141811,1.149165,1.144743,0.002703
7682.250000,4,1.132294,1.138939,1.134784,0.002461
7682.500000,4,1.118976,1.125307,1.121670,0.002491
7682.750000,4,1.101608,1.107648,1.104542,0.002422
7683.000000,4,1.080429,1.086614,1.083015,0.002227
7683.250000,4,1.054002,1.059180,1.056603,0.001949
7683.500000,4,1.022179,1.027569,1.025179,0.001907
7683.750000,4,0.986234,0.991437,0.988876,0.001778
7684.000000,4,0.945039,0.949247,0.947752,0.001499
7684.250000,4,0.899087,0.903004,0.901754,0.001366
