# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.251541,17.745051,17.523133,0.152938
7060.250000,1,1.001447,1.011563,1.006391,0.003445
7060.500000,1,0.568340,0.584755,0.574731,0.004755
7060.750000,1,0.987134,0.992955,0.990340,0.001972
7061.000000,1,0.610467,0.624218,0.615447,0.003959
7061.250000,1,0.972876,0.977403,0.975225,0.001481
7061.500000,1,0.656407,0.669279,0.660880,0.003727
7061.750000,1,0.976121,0.978534,0.977394,0.000896
7062.000000,1,0.727559,0.737502,0.730460,0.003015
7062.250000,1,0.997453,0.999962,0.998848,0.000843
7062.500000,1,0.793916,0.803173,0.796623,0.002787
7062.750000,1,1.001124,1.003945,1.002454,0.000884
7063.000000,1,0.834991,0.842790,0.836983,0.002453
7063.250000,1,1.003521,1.005886,1.004582,0.000737
7063.500000,1,0.892335,0.899567,0.894190,0.002381
7063.750000,1,1.048443,1.050651,1.049662,0.000735
7064.000000,1,0.978782,0.984065,0.980412,0.001681
7064.250000,1,1.109148,1.111028,1.110130,0.000633
7064.500000,1,1.038722,1.044594,1.040729,0.001805
7064.750000,1,1.135212,1.136831,1.135882,0.000464
7065.000000,1,1.059692,1.065701,1.061953,0.001930
7065.250000,1,1.150644,1.154380,1.152735,0.001109
7065.500000,1,1.081169,1.087504,1.083692,0.001923
7065.750000,1,1.177674,1.181040,1.180047,0.000985
7066.000000,1,1.091813,1.098007,1.094061,0.001923
7066.250000,1,1.182034,1.184891,1.183941,0.000878
7066.500000,1,1.067276,1.075766,1.070692,0.002577
7066.750000,1,1.167206,1.170209,1.168795,0.000977
7067.000000,1,1.043612,1.052061,1.046444,0.002604
7067.250000,1,1.167140,1.168852,1.168147,0.000543
7067.500000,1,1.033544,1.043887,1.036785,0.003155
7067.750000,1,1.166062,1.168325,1.167124,0.000675
7068.000000,1,1.010908,1.022662,1.014388,0.003693
7068.250000,1,1.143651,1.147846,1.144961,0.001221
7068.500000,1,0.976907,0.989821,0.980510,0.004049
7068.750000,1,1.112524,1.118108,1.114223,0.001606
7069.000000,1,0.938300,0.951391,0.942217,0.003984
7069.250000,1,1.065775,1.072670,1.068125,0.001991
7069.500000,1,0.883572,0.898795,0.888101,0.004601
7069.750000,1,1.001174,1.011173,1.004725,0.002928
7070.000000,1,0.829098,0.844839,0.834254,0.004731
7070.250000,1,0.950663,0.960527,0.954042,0.002909
7070.500000,1,0.794101,0.809289,0.799515,0.004577
7070.750000,1,0.907420,0.917032,0.910880,0.002951
7071.000000,1,0.750389,0.765127,0.755394,0.004649
7071.250000,1,0.841923,0.850818,0.845582,0.002780
7071.500000,1,0.686617,0.701451,0.692171,0.004545
7071.750000,1,0.775105,0.783551,0.778906,0.002643
7072.000000,1,0.639372,0.652665,0.644185,0.004347
7072.250000,1,0.734603,0.741092,0.737665,0.002259
7072.500000,1,0.605167,0.617771,0.610370,0.004151
7072.750000,1,0.694600,0.700835,0.697547,0.001930
7073.000000,1,0.556529,0.569717,0.562246,0.004206
7073.250000,1,0.644736,0.649497,0.646658,0.001414
7073.500000,1,0.507198,0.519760,0.512775,0.004003
7073.750000,1,0.611569,0.616392,0.613805,0.001383
7074.000000,1,0.480780,0.493162,0.486247,0.004115
7074.250000,1,0.600792,0.603377,0.602233,0.000913
7074.500000,1,0.461178,0.473956,0.466962,0.004087
7074.750000,1,0.587509,0.590943,0.589548,0.001213
7075.000000,1,0.436660,0.450526,0.442744,0.004317
7075.250000,1,0.574688,0.579479,0.578050,0.001449
7075.500000,1,0.422227,0.436340,0.428118,0.004358
7075.750000,1,0.576066,0.581424,0.579602,0.001578
7076.000000,1,0.864927,1.199544,1.113034,0.103619
7076.250000,1,0.577578,0.582691,0.580805,0.001540
7076.500000,1,0.420582,0.433645,0.425877,0.004078
7076.750000,1,0.579067,0.582909,0.581390,0.001300
7077.000000,1,0.433581,0.445609,0.438430,0.003850
7077.250000,1,0.592531,0.597204,0.594655,0.001373
7077.500000,1,0.456698,0.467240,0.461022,0.003496
7077.750000,1,0.606443,0.610822,0.608624,0.001236
7078.000000,1,0.475408,0.485444,0.479485,0.003456
7078.250000,1,0.617847,0.624530,0.620818,0.001988
7078.500000,1,0.501921,0.512605,0.505905,0.003611
7078.750000,1,0.650753,0.657438,0.653266,0.002088
7079.000000,1,0.551698,0.564123,0.556080,0.004251
7079.250000,1,0.700194,0.707137,0.702829,0.002446
7079.500000,1,0.601353,0.614098,0.605883,0.004407
7079.750000,1,0.738288,0.744700,0.740876,0.002361
7080.000000,1,0.637426,0.651968,0.642195,0.004935
7080.250000,1,0.777142,0.784528,0.779483,0.002637
7080.500000,1,0.687712,0.704770,0.693158,0.005594
7080.750000,1,0.840526,0.848615,0.842960,0.002789
7081.000000,1,0.754321,0.771957,0.759535,0.005879
7081.250000,1,0.902744,0.911104,0.905112,0.002756
7081.500000,1,0.800599,0.818429,0.806575,0.005576
7081.750000,1,0.943726,0.951723,0.945591,0.002579
7082.000000,1,0.838233,0.856341,0.843624,0.005735
7082.250000,1,0.992441,1.001535,0.994683,0.002962
7082.500000,1,0.894398,0.911367,0.898646,0.005507
7082.750000,1,1.055907,1.063042,1.057639,0.002335
7083.000000,1,0.948778,0.962570,0.952325,0.004424
7083.250000,1,1.102705,1.109805,1.104924,0.002022
7083.500000,1,0.984851,0.998041,0.988539,0.004074
7083.750000,1,1.137059,1.142878,1.138529,0.001857
7084.000000,1,1.015695,1.026674,1.018740,0.003422
7084.250000,1,1.164602,1.168106,1.165390,0.001066
7084.500000,1,1.033475,1.042105,1.036156,0.002524
7084.750000,1,1.170839,1.172470,1.171959,0.000593
7085.000000,1,1.037540,1.044276,1.039800,0.001955
7085.250000,1,1.177978,1.179052,1.178538,0.000380
7085.500000,1,1.055478,1.062415,1.058034,0.002063
7085.750000,1,1.198648,1.199818,1.199214,0.000450
7086.000000,1,1.074619,1.079888,1.076559,0.001563
7086.250000,1,1.197346,1.200642,1.199677,0.000971
7086.500000,1,1.060814,1.066318,1.063250,0.001658
7086.750000,1,1.171113,1.175631,1.173948,0.001367
7087.000000,1,1.038697,1.045421,1.041470,0.002138
7087.250000,1,1.153421,1.156346,1.155193,0.000857
7087.500000,1,1.020531,1.028346,1.024000,0.002262
7087.750000,1,1.120567,1.124790,1.123503,0.001278
7088.000000,1,0.968807,0.975459,0.971954,0.001898
7088.250000,1,1.050170,1.054216,1.052736,0.001245
7088.500000,1,0.894620,0.904018,0.898436,0.002663
7088.750000,1,0.991206,0.994238,0.992562,0.000908
7089.000000,1,0.855063,0.864807,0.858157,0.002904
7089.250000,1,0.970158,0.972677,0.971268,0.000792
7089.500000,1,0.834801,0.845147,0.838550,0.002907
7089.750000,1,0.944518,0.946527,0.945285,0.000680
7090.000000,1,0.792782,0.801864,0.796278,0.002456
7090.250000,1,0.898006,0.900351,0.899084,0.000686
7090.500000,1,0.748517,0.758436,0.752188,0.002728
7090.750000,1,0.869493,0.871944,0.870612,0.000971
7091.000000,1,0.730443,0.738880,0.733183,0.002378
7091.250000,1,0.857244,0.859864,0.858989,0.000902
7091.500000,1,0.715912,0.724489,0.718940,0.002445
7091.750000,1,0.844084,0.853399,0.848193,0.002946
7092.000000,2,0.279164,0.280789,0.280167,0.000517
7092.250000,2,0.282210,0.283916,0.283133,0.000575
7092.500000,2,0.290401,0.292200,0.291493,0.000527
7092.750000,2,0.304652,0.305873,0.305372,0.000374
7093.000000,2,0.324010,0.325123,0.324508,0.000379
7093.250000,2,0.348923,0.349971,0.349516,0.000334
7093.500000,2,0.380039,0.381486,0.380911,0.000433
7093.750000,2,0.418689,0.420104,0.419455,0.000515
7094.000000,2,0.464024,0.466155,0.464865,0.000659
7094.250000,2,0.515295,0.518027,0.516489,0.000961
7094.500000,2,0.570472,0.573352,0.571916,0.000982
7094.750000,2,0.627963,0.631279,0.629386,0.001157
7095.000000,2,0.685479,0.688709,0.686849,0.001098
7095.250000,2,0.742493,0.746228,0.744252,0.001268
7095.500000,2,0.799248,0.802310,0.800661,0.000958
7095.750000,2,0.853942,0.857201,0.855502,0.001137
7096.000000,2,0.904762,0.908454,0.906272,0.001230
7096.250000,2,0.949665,0.953940,0.951356,0.001423
7096.500000,2,0.986985,0.991824,0.988922,0.001493
7096.750000,2,1.018447,1.022776,1.020270,0.001312
7097.000000,2,1.043885,1.048063,1.045832,0.001399
7097.250000,2,1.066182,1.070592,1.068010,0.001521
7097.500000,2,1.086237,1.091477,1.088535,0.001600
7097.750000,2,1.106676,1.110628,1.108315,0.001353
7098.000000,2,1.125232,1.129119,1.127081,0.001473
7098.250000,2,1.142997,1.147896,1.145158,0.001758
7098.500000,2,1.157358,1.162526,1.159723,0.001909
7098.750000,2,1.168662,1.173443,1.170737,0.001603
7099.000000,2,1.174877,1.179991,1.176347,0.001679
7099.250000,2,1.175536,1.180221,1.177103,0.001433
7099.500000,2,1.172782,1.178737,1.175110,0.001754
7099.750000,2,1.170796,1.175679,1.172408,0.001650
7100.000000,2,1.175878,1.182688,1.177387,0.002094
7100.250000,2,1.167510,1.173092,1.169129,0.001842
7100.500000,2,1.165503,1.170596,1.167185,0.001641
7100.750000,2,1.160319,1.166324,1.162301,0.001800
7101.000000,2,1.151923,1.157752,1.153839,0.001823
7101.250000,2,1.141053,1.146322,1.142419,0.001712
7101.500000,2,1.128680,1.135243,1.131152,0.001983
7101.750000,2,1.120815,1.127322,1.122921,0.001987
7102.000000,2,1.116938,1.123010,1.118659,0.001934
7102.250000,2,1.114193,1.121115,1.117136,0.001906
7102.500000,2,1.113124,1.118508,1.114830,0.001633
7102.750000,2,1.106869,1.112513,1.108398,0.001673
7103.000000,2,1.096400,1.100641,1.097359,0.001316
7103.250000,2,1.082985,1.087797,1.084472,0.001346
7103.500000,2,1.073317,1.077240,1.074201,0.001247
7103.750000,2,1.069797,1.073791,1.071107,0.001133
7104.000000,2,1.076482,1.079987,1.077787,0.001077
7104.250000,2,1.091050,1.095157,1.092481,0.001238
7104.500000,2,1.110907,1.113780,1.111902,0.001069
7104.750000,2,1.129456,1.133181,1.130977,0.001296
7105.000000,2,1.144232,1.148056,1.145999,0.001304
7105.250000,2,1.154213,1.157494,1.155654,0.001141
7105.500000,2,1.158662,1.164436,1.161909,0.001650
7105.750000,2,1.163683,1.168124,1.166378,0.001205
7106.000000,2,1.168823,1.173601,1.170887,0.001395
7106.250000,2,1.172695,1.177633,1.175485,0.001421
7106.500000,2,1.175488,1.179583,1.177629,0.001088
7106.750000,2,1.173269,1.179088,1.176912,0.001622
7107.000000,2,1.169803,1.175450,1.174155,0.001719
7107.250000,2,1.166327,1.172100,1.170895,0.001797
7107.500000,2,1.163930,1.171368,1.169797,0.002237
7107.750000,2,1.165693,1.172832,1.171429,0.002182
7108.000000,2,1.169288,1.177032,1.175439,0.002364
7108.250000,2,1.172259,1.181188,1.179719,0.002843
7108.500000,2,1.175062,1.184044,1.182398,0.002875
7108.750000,2,1.173329,1.183594,1.181159,0.003128
7109.000000,2,1.168149,1.178408,1.175946,0.003081
7109.250000,2,1.159464,1.169526,1.167193,0.003165
7109.500000,2,1.149709,1.160054,1.157576,0.003288
7109.750000,2,1.141043,1.151634,1.149082,0.003330
7110.000000,2,1.135626,1.146184,1.143513,0.003292
7110.250000,2,1.135240,1.145390,1.142303,0.003134
7110.500000,2,1.136745,1.146755,1.144072,0.003225
7110.750000,2,1.139845,1.150821,1.147888,0.003333
7111.000000,2,1.143658,1.154175,1.151311,0.003293
7111.250000,2,1.145292,1.154753,1.151786,0.002997
7111.500000,2,1.141538,1.152227,1.149463,0.003386
7111.750000,2,1.138022,1.148250,1.145255,0.003217
7112.000000,2,1.136081,1.144665,1.141927,0.002940
7112.250000,2,1.133962,1.143096,1.140561,0.002862
7112.500000,2,1.136180,1.144775,1.141893,0.002656
7112.750000,2,1.138686,1.146691,1.143928,0.002442
7113.000000,2,1.139350,1.146665,1.144124,0.002352
7113.250000,2,1.137537,1.143580,1.141510,0.001902
7113.500000,2,1.133863,1.138797,1.136975,0.001665
7113.750000,2,1.129773,1.136138,1.133586,0.001936
7114.000000,2,1.132011,1.136708,1.134439,0.001521
7114.250000,2,1.139023,1.143646,1.141579,0.001383
7114.500000,2,1.152127,1.156232,1.154792,0.001254
7114.750000,2,1.168490,1.173447,1.171681,0.001447
7115.000000,2,1.184081,1.189122,1.187655,0.001445
7115.250000,2,1.196715,1.201129,1.199844,0.001323
7115.500000,2,1.205006,1.210586,1.208272,0.001446
7115.750000,2,1.210120,1.216776,1.213374,0.001708
7116.000000,2,1.213298,1.221460,1.217661,0.002084
7116.250000,2,1.217991,1.227749,1.222849,0.002487
7116.500000,2,1.224829,1.234444,1.229991,0.002428
7116.750000,2,1.232860,1.243773,1.238051,0.002766
7117.000000,2,1.240530,1.249468,1.244546,0.002259
7117.250000,2,1.245182,1.255400,1.249841,0.002593
7117.500000,2,1.247198,1.257975,1.251672,0.002788
7117.750000,2,1.246867,1.258421,1.251301,0.003056
7118.000000,2,1.243137,1.255043,1.247411,0.003167
7118.250000,2,1.234645,1.246606,1.239771,0.003056
7118.500000,2,1.222031,1.234434,1.227270,0.003208
7118.750000,2,1.204174,1.217271,1.209527,0.003405
7119.000000,2,1.180432,1.193879,1.185734,0.003490
7119.250000,2,1.151134,1.165158,1.156018,0.003775
7119.500000,2,1.113906,1.127416,1.119095,0.003584
7119.750000,2,1.070301,1.084404,1.075802,0.003709
7120.000000,2,1.021874,1.035075,1.026865,0.003565
7120.250000,2,0.969842,0.982796,0.974280,0.003623
7120.500000,2,0.913924,0.927308,0.918790,0.003670
7120.750000,2,0.857170,0.869393,0.861762,0.003429
7121.000000,2,0.798228,0.809865,0.802533,0.003264
7121.250000,2,0.737093,0.747315,0.740975,0.002898
7121.500000,2,0.673286,0.681423,0.676349,0.002402
7121.750000,2,0.607973,0.615355,0.610730,0.002245
7122.000000,2,0.544078,0.549500,0.546325,0.001729
7122.250000,2,0.484081,0.489213,0.486381,0.001635
7122.500000,2,0.430829,0.434966,0.433038,0.001268
7122.750000,2,0.385862,0.389099,0.387706,0.001105
7123.000000,2,0.348967,0.351968,0.350562,0.001041
7123.250000,2,0.320272,0.322200,0.321387,0.000690
7123.500000,2,0.299300,0.300873,0.300091,0.000502
7123.750000,2,0.286164,0.287715,0.287021,0.000538
7124.000000,3,0.259597,0.261247,0.260506,0.000544
7124.250000,3,0.262284,0.263574,0.262742,0.000385
7124.500000,3,0.269476,0.270703,0.270044,0.000406
7124.750000,3,0.281373,0.283244,0.282149,0.000595
7125.000000,3,0.298952,0.300627,0.299753,0.000589
7125.250000,3,0.321638,0.322961,0.322197,0.000494
7125.500000,3,0.347552,0.350160,0.348993,0.000872
7125.750000,3,0.378029,0.380628,0.379598,0.000852
7126.000000,3,0.412333,0.415273,0.414219,0.000943
7126.250000,3,0.451189,0.454034,0.453000,0.000905
7126.500000,3,0.493997,0.497411,0.496170,0.000999
7126.750000,3,0.541015,0.544416,0.543419,0.001052
7127.000000,3,0.591531,0.594680,0.593487,0.000900
7127.250000,3,0.642025,0.645509,0.644078,0.001047
7127.500000,3,0.690647,0.694536,0.693062,0.001198
7127.750000,3,0.737164,0.740669,0.739269,0.001245
7128.000000,3,0.779512,0.783725,0.782059,0.001487
7128.250000,3,0.818448,0.823236,0.821537,0.001615
7128.500000,3,0.854408,0.859377,0.857854,0.001710
7128.750000,3,0.888153,0.893058,0.891468,0.001617
7129.000000,3,0.917037,0.923267,0.921446,0.002116
7129.250000,3,0.942216,0.949183,0.947359,0.002204
7129.500000,3,0.965391,0.972008,0.970103,0.002101
7129.750000,3,0.983812,0.991255,0.989128,0.002396
7130.000000,3,0.999818,1.007504,1.005525,0.002490
7130.250000,3,1.013574,1.021699,1.019716,0.002631
7130.500000,3,1.024977,1.033931,1.031662,0.002871
7130.750000,3,1.034833,1.042735,1.040761,0.002552
7131.000000,3,1.042374,1.050603,1.048390,0.002594
7131.250000,3,1.046853,1.055053,1.053251,0.002637
7131.500000,3,1.048799,1.056782,1.054802,0.002460
7131.750000,3,1.049228,1.055562,1.053732,0.001924
7132.000000,3,1.043841,1.050991,1.049079,0.002244
7132.250000,3,1.035162,1.042315,1.040765,0.002241
7132.500000,3,1.028598,1.034910,1.032756,0.001991
7132.750000,3,1.022882,1.029619,1.027452,0.002009
7133.000000,3,1.022523,1.029205,1.026895,0.001944
7133.250000,3,1.028438,1.034738,1.032711,0.001991
7133.500000,3,1.038105,1.045910,1.042890,0.002481
7133.750000,3,1.050993,1.058302,1.055587,0.002428
7134.000000,3,1.063563,1.070855,1.068290,0.002524
7134.250000,3,1.073688,1.081867,1.079002,0.002494
7134.500000,3,1.082307,1.092070,1.088482,0.003002
7134.750000,3,1.092662,1.101672,1.098388,0.002901
7135.000000,3,1.104403,1.113574,1.110374,0.003108
7135.250000,3,1.118170,1.128337,1.124820,0.003366
7135.500000,3,1.134301,1.143780,1.140626,0.003413
7135.750000,3,1.149075,1.159244,1.155612,0.003556
7136.000000,3,1.161335,1.171350,1.168221,0.003340
7136.250000,3,1.170143,1.180908,1.177516,0.003726
7136.500000,3,1.177316,1.187300,1.184542,0.003451
7136.750000,3,1.184459,1.194396,1.191260,0.003408
7137.000000,3,1.192230,1.202489,1.199090,0.003499
7137.250000,3,1.200889,1.210234,1.207157,0.003304
7137.500000,3,1.209039,1.217673,1.214666,0.002948
7137.750000,3,1.214047,1.223637,1.220044,0.002955
7138.000000,3,1.217897,1.226443,1.223530,0.002827
7138.250000,3,1.220102,1.226967,1.224564,0.002356
7138.500000,3,1.222326,1.227953,1.225861,0.001889
7138.750000,3,1.225150,1.229493,1.227955,0.001689
7139.000000,3,1.230836,1.234614,1.232972,0.001372
7139.250000,3,1.238627,1.241574,1.239916,0.000843
7139.500000,3,1.248225,1.249973,1.249108,0.000616
7139.750000,3,1.256676,1.259459,1.258247,0.000902
7140.000000,3,1.264935,1.267916,1.266282,0.000929
7140.250000,3,1.269869,1.274968,1.271737,0.001413
7140.500000,3,1.274103,1.280485,1.275602,0.002002
7140.750000,3,1.274270,1.283258,1.276876,0.002695
7141.000000,3,1.274511,1.284545,1.277387,0.002954
7141.250000,3,1.275210,1.284525,1.277382,0.002835
7141.500000,3,1.276187,1.287189,1.278785,0.003425
7141.750000,3,1.277023,1.288895,1.279444,0.003773
7142.000000,3,1.276562,1.287907,1.279027,0.003615
7142.250000,3,1.273463,1.286650,1.275906,0.004161
7142.500000,3,1.266704,1.279477,1.269216,0.004026
7142.750000,3,1.257448,1.270848,1.260007,0.004215
7143.000000,3,1.247915,1.262140,1.251020,0.004392
7143.250000,3,1.239525,1.254259,1.242669,0.004480
7143.500000,3,1.233665,1.248233,1.236903,0.004385
7143.750000,3,1.229719,1.243286,1.232844,0.004096
7144.000000,3,1.226485,1.239195,1.229313,0.003859
7144.250000,3,1.221407,1.234068,1.225106,0.003641
7144.500000,3,1.215918,1.227454,1.218809,0.003451
7144.750000,3,1.209716,1.220880,1.212704,0.003344
7145.000000,3,1.205525,1.215044,1.208323,0.002886
7145.250000,3,1.205760,1.214775,1.207889,0.002750
7145.500000,3,1.209158,1.218546,1.211903,0.002797
7145.750000,3,1.217097,1.224731,1.219251,0.002362
7146.000000,3,1.225075,1.232981,1.227616,0.002392
7146.250000,3,1.232582,1.240233,1.234913,0.002460
7146.500000,3,1.238636,1.244922,1.240951,0.001992
7146.750000,3,1.242781,1.248463,1.244706,0.002203
7147.000000,3,1.245140,1.252772,1.247677,0.002571
7147.250000,3,1.247212,1.254259,1.250223,0.002423
7147.500000,3,1.249423,1.256583,1.251965,0.002516
7147.750000,3,1.249513,1.255861,1.252190,0.002358
7148.000000,3,1.248472,1.254478,1.250829,0.002188
7148.250000,3,1.244992,1.251486,1.247633,0.002294
7148.500000,3,1.241455,1.248555,1.243903,0.002180
7148.750000,3,1.238726,1.245447,1.241434,0.002239
7149.000000,3,1.238159,1.246325,1.241127,0.002586
7149.250000,3,1.240381,1.247233,1.243184,0.002108
7149.500000,3,1.242771,1.251199,1.245861,0.002594
7149.750000,3,1.244318,1.251754,1.246810,0.002266
7150.000000,3,1.241551,1.248586,1.244674,0.002230
7150.250000,3,1.234340,1.241703,1.237362,0.002182
7150.500000,3,1.221297,1.228171,1.224602,0.001948
7150.750000,3,1.202503,1.207909,1.205443,0.001863
7151.000000,3,1.177878,1.183518,1.180891,0.001853
7151.250000,3,1.147441,1.152538,1.150160,0.001544
7151.500000,3,1.111194,1.116978,1.114164,0.001699
7151.750000,3,1.070995,1.075600,1.073413,0.001453
7152.000000,3,1.025632,1.032143,1.028110,0.001994
7152.250000,3,0.974988,0.981626,0.977275,0.002022
7152.500000,3,0.919407,0.924802,0.921111,0.001599
7152.750000,3,0.857928,0.864527,0.860326,0.002043
7153.000000,3,0.793498,0.799008,0.795524,0.001709
7153.250000,3,0.726512,0.732611,0.728869,0.001809
7153.500000,3,0.659038,0.665535,0.661840,0.001919
7153.750000,3,0.594010,0.599303,0.596445,0.001649
7154.000000,3,0.531366,0.537037,0.533976,0.001687
7154.250000,3,0.473434,0.478058,0.475399,0.001515
7154.500000,3,0.420122,0.423921,0.421841,0.001246
7154.750000,3,0.372811,0.376390,0.374532,0.001116
7155.000000,3,0.333909,0.336046,0.334955,0.000737
7155.250000,3,0.302987,0.304389,0.303737,0.000501
7155.500000,3,0.281174,0.282334,0.281711,0.000482
7155.750000,3,0.267754,0.268927,0.268381,0.000427
7156.000000,4,0.283652,0.285077,0.284537,0.000397
7156.250000,4,0.288323,0.289841,0.289033,0.000449
7156.500000,4,0.301331,0.302196,0.301771,0.000281
7156.750000,4,0.321974,0.323152,0.322746,0.000348
7157.000000,4,0.350875,0.351951,0.351596,0.000385
7157.250000,4,0.387153,0.388678,0.388215,0.000508
7157.500000,4,0.430933,0.432663,0.431985,0.000635
7157.750000,4,0.481440,0.483464,0.482587,0.000793
7158.000000,4,0.537302,0.540014,0.538883,0.000986
7158.250000,4,0.597864,0.600790,0.599549,0.001051
7158.500000,4,0.660455,0.663430,0.662136,0.001057
7158.750000,4,0.722935,0.727268,0.725278,0.001291
7159.000000,4,0.784934,0.788518,0.786906,0.001109
7159.250000,4,0.844209,0.847875,0.846736,0.001253
7159.500000,4,0.901920,0.906238,0.904353,0.001200
7159.750000,4,0.955818,0.960136,0.958553,0.001268
7160.000000,4,1.007186,1.010125,1.008786,0.000923
7160.250000,4,1.052173,1.055146,1.053814,0.000808
7160.500000,4,1.091498,1.093646,1.092729,0.000682
7160.750000,4,1.123656,1.127372,1.125707,0.001109
7161.000000,4,1.151000,1.153751,1.153039,0.000831
7161.250000,4,1.174904,1.177661,1.176312,0.000942
7161.500000,4,1.194267,1.196568,1.195418,0.000878
7161.750000,4,1.211598,1.213514,1.212216,0.000695
7162.000000,4,1.225796,1.228421,1.227190,0.000879
7162.250000,4,1.238444,1.240761,1.239131,0.000676
7162.500000,4,1.247912,1.249467,1.248707,0.000552
7162.750000,4,1.253704,1.256501,1.255133,0.000774
7163.000000,4,1.257611,1.261325,1.259169,0.001072
7163.250000,4,1.259009,1.261965,1.260259,0.000802
7163.500000,4,1.259825,1.262462,1.260794,0.000793
7163.750000,4,1.261356,1.264138,1.262023,0.000947
7164.000000,4,1.262729,1.266646,1.264078,0.001133
7164.250000,4,1.267527,1.271033,1.268356,0.001055
7164.500000,4,1.271408,1.276263,1.272649,0.001670
7164.750000,4,1.274897,1.280183,1.276148,0.001672
7165.000000,4,1.275619,1.283057,1.277460,0.002379
7165.250000,4,1.274834,1.282773,1.276602,0.002617
7165.500000,4,1.272295,1.279990,1.274249,0.002538
7165.750000,4,1.267993,1.277208,1.270084,0.003002
7166.000000,4,1.262797,1.272140,1.265205,0.002873
7166.250000,4,1.257502,1.268525,1.259872,0.003698
7166.500000,4,1.250065,1.261112,1.252686,0.003717
7166.750000,4,1.240078,1.253099,1.243670,0.004065
7167.000000,4,1.230711,1.242477,1.234165,0.003772
7167.250000,4,1.221835,1.233825,1.225055,0.003795
7167.500000,4,1.214661,1.226178,1.217715,0.003707
7167.750000,4,1.210471,1.222492,1.214410,0.003694
7168.000000,4,1.210336,1.221700,1.213950,0.003508
7168.250000,4,1.212784,1.222806,1.215746,0.003085
7168.500000,4,1.215007,1.224035,1.217648,0.002722
7168.750000,4,1.216831,1.224970,1.219076,0.002522
7169.000000,4,1.217173,1.225782,1.219701,0.002623
7169.250000,4,1.217299,1.224645,1.219575,0.002246
7169.500000,4,1.216753,1.224005,1.219307,0.002033
7169.750000,4,1.216904,1.222451,1.219007,0.001498
7170.000000,4,1.218183,1.222014,1.219546,0.001126
7170.250000,4,1.217383,1.220867,1.218825,0.001001
7170.500000,4,1.216203,1.219069,1.217396,0.000826
7170.750000,4,1.213141,1.215754,1.214864,0.000779
7171.000000,4,1.210049,1.212794,1.211705,0.000821
7171.250000,4,1.206889,1.209494,1.208483,0.000714
7171.500000,4,1.203198,1.206603,1.205178,0.000914
7171.750000,4,1.200293,1.202197,1.201230,0.000554
7172.000000,4,1.196426,1.199635,1.198438,0.000923
7172.250000,4,1.193227,1.195758,1.194373,0.000873
7172.500000,4,1.187445,1.190335,1.188952,0.000978
7172.750000,4,1.183155,1.184838,1.183864,0.000602
7173.000000,4,1.176738,1.179609,1.177766,0.000792
7173.250000,4,1.169843,1.171624,1.170493,0.000588
7173.500000,4,1.161076,1.163630,1.162152,0.000793
7173.750000,4,1.151903,1.154708,1.153367,0.000769
7174.000000,4,1.144663,1.146205,1.145344,0.000552
7174.250000,4,1.136930,1.138410,1.137738,0.000500
7174.500000,4,1.131078,1.133206,1.132102,0.000767
7174.750000,4,1.127869,1.129599,1.128522,0.000539
7175.000000,4,1.126209,1.128302,1.127118,0.000634
7175.250000,4,1.125121,1.127165,1.126044,0.000693
7175.500000,4,1.124948,1.126674,1.125827,0.000601
7175.750000,4,1.123770,1.125879,1.124687,0.000676
7176.000000,4,1.122504,1.124437,1.123349,0.000572
7176.250000,4,1.120624,1.121512,1.121013,0.000260
7176.500000,4,1.118482,1.119981,1.119013,0.000516
7176.750000,4,1.114511,1.115982,1.115168,0.000523
7177.000000,4,1.109830,1.111764,1.110710,0.000617
7177.250000,4,1.103317,1.104776,1.103991,0.000451
7177.500000,4,1.093521,1.096084,1.095422,0.000786
7177.750000,4,1.084584,1.086753,1.085771,0.000709
7178.000000,4,1.073952,1.077931,1.076238,0.001192
7178.250000,4,1.064782,1.068242,1.067257,0.001146
7178.500000,4,1.056170,1.061681,1.060244,0.001674
7178.750000,4,1.050199,1.056519,1.055146,0.001987
7179.000000,4,1.046980,1.053402,1.051753,0.002121
7179.250000,4,1.043405,1.050928,1.048680,0.002279
7179.500000,4,1.040196,1.048913,1.046821,0.002783
7179.750000,4,1.038226,1.047229,1.044940,0.002888
7180.000000,4,1.036946,1.047286,1.044749,0.003289
7180.250000,4,1.037220,1.047807,1.045502,0.003407
7180.500000,4,1.039627,1.050807,1.047735,0.003293
7180.750000,4,1.043110,1.053329,1.051257,0.003385
7181.000000,4,1.046716,1.057893,1.055379,0.003529
7181.250000,4,1.048726,1.060217,1.057993,0.003599
7181.500000,4,1.051113,1.061424,1.059036,0.003143
7181.750000,4,1.049305,1.060347,1.057576,0.003303
7182.000000,4,1.044674,1.054894,1.052818,0.003176
7182.250000,4,1.036266,1.046172,1.043704,0.002966
7182.500000,4,1.024882,1.032555,1.031008,0.002398
7182.750000,4,1.007688,1.016486,1.014378,0.002624
7183.000000,4,0.987027,0.995083,0.993369,0.002444
7183.250000,4,0.962298,0.969747,0.967664,0.002133
7183.500000,4,0.933378,0.939191,0.937968,0.001808
7183.750000,4,0.898402,0.904214,0.902545,0.001684
7184.000000,4,0.858595,0.863538,0.862404,0.001494
7184.250000,4,0.814650,0.819476,0.818343,0.001501
7184.500000,4,0.766160,0.771804,0.769730,0.001603
