# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.297193,17.687749,17.596394,0.135470
7560.250000,1,1.178802,1.207278,1.196391,0.011625
7560.500000,1,0.617219,0.682812,0.652539,0.023119
7560.750000,1,1.145927,1.182304,1.164394,0.011898
7561.000000,1,0.691334,0.752628,0.723191,0.021007
7561.250000,1,1.136406,1.180400,1.157990,0.014220
7561.500000,1,0.778864,0.839101,0.808631,0.020343
7561.750000,1,1.143845,1.193640,1.167893,0.016155
7562.000000,1,0.867606,0.928580,0.896880,0.020592
7562.250000,1,1.164241,1.216709,1.188985,0.017097
7562.500000,1,0.949705,1.011849,0.978623,0.020763
7562.750000,1,1.196469,1.249209,1.220624,0.017249
7563.000000,1,1.018282,1.084246,1.048724,0.021419
7563.250000,1,1.235737,1.285218,1.257520,0.016246
7563.500000,1,1.068406,1.133504,1.097721,0.021195
7563.750000,1,1.265206,1.312813,1.286054,0.015516
7564.000000,1,1.094060,1.156823,1.121878,0.020733
7564.250000,1,1.285194,1.328834,1.304154,0.014179
7564.500000,1,1.103232,1.161030,1.129019,0.018867
7564.750000,1,1.299854,1.336959,1.315414,0.012142
7565.000000,1,1.103232,1.154420,1.126175,0.016906
7565.250000,1,1.299166,1.330050,1.312821,0.009874
7565.500000,1,1.091182,1.133903,1.110106,0.014125
7565.750000,1,1.283849,1.308297,1.293906,0.007834
7566.000000,1,1.069521,1.104314,1.085263,0.011561
7566.250000,1,1.256990,1.273863,1.264067,0.005308
7566.500000,1,1.042721,1.070089,1.055422,0.009168
7566.750000,1,1.217781,1.226818,1.221156,0.002874
7567.000000,1,0.999439,1.022027,1.010218,0.007379
7567.250000,1,1.160423,1.163223,1.162091,0.000968
7567.500000,1,0.943256,0.958578,0.951108,0.005230
7567.750000,1,1.093966,1.101559,1.097625,0.002972
7568.000000,1,0.880695,0.890729,0.885997,0.003440
7568.250000,1,1.026324,1.039873,1.033497,0.004683
7568.500000,1,0.811856,0.817949,0.814711,0.001879
7568.750000,1,0.957696,0.976470,0.967751,0.006273
7569.000000,1,0.737528,0.741497,0.740031,0.001509
7569.250000,1,0.894750,0.916104,0.906559,0.007063
7569.500000,1,0.666988,0.674832,0.671862,0.002619
7569.750000,1,0.838491,0.862977,0.852538,0.008076
7570.000000,1,0.605393,0.616402,0.611711,0.003525
7570.250000,1,0.781342,0.808669,0.796836,0.008757
7570.500000,1,0.545489,0.557530,0.552637,0.003913
7570.750000,1,0.717169,0.746466,0.733946,0.009493
7571.000000,1,0.489828,0.501782,0.497230,0.003959
7571.250000,1,0.651398,0.683358,0.669217,0.010333
7571.500000,1,0.443137,0.454530,0.450404,0.003823
7571.750000,1,0.587757,0.620989,0.606151,0.010647
7572.000000,1,0.401092,0.412727,0.408531,0.003877
7572.250000,1,0.528598,0.562401,0.547054,0.010849
7572.500000,1,0.363034,0.375861,0.371194,0.004252
7572.750000,1,0.483090,0.516425,0.501310,0.010568
7573.000000,1,0.330556,0.345177,0.339463,0.004692
7573.250000,1,0.455495,0.488086,0.473547,0.010319
7573.500000,1,0.299506,0.314670,0.308657,0.004909
7573.750000,1,0.443135,0.475731,0.461416,0.010411
7574.000000,1,0.264887,0.280201,0.274120,0.004949
7574.250000,1,0.444659,0.478673,0.463513,0.010785
7574.500000,1,0.228728,0.241630,0.236787,0.004290
7574.750000,1,0.458236,0.495562,0.478658,0.011807
7575.000000,1,0.193701,0.203486,0.199855,0.003493
7575.250000,1,0.478997,0.521444,0.502103,0.013513
7575.500000,1,0.160488,0.170464,0.164105,0.003146
7575.750000,1,0.503227,0.553010,0.531191,0.015512
7576.000000,1,4.910311,6.112310,5.560538,0.388457
7576.250000,1,0.504403,0.553985,0.532271,0.015464
7576.500000,1,0.158211,0.167715,0.161855,0.002971
7576.750000,1,0.482182,0.524472,0.505462,0.013346
7577.000000,1,0.189374,0.199318,0.195588,0.003461
7577.250000,1,0.463154,0.500272,0.483835,0.011597
7577.500000,1,0.222746,0.236576,0.230936,0.004415
7577.750000,1,0.450783,0.484696,0.470020,0.010597
7578.000000,1,0.258019,0.274373,0.267482,0.005158
7578.250000,1,0.449769,0.482554,0.468552,0.010290
7578.500000,1,0.292434,0.308817,0.301964,0.005184
7578.750000,1,0.461746,0.494704,0.480327,0.010267
7579.000000,1,0.324110,0.339909,0.333539,0.004974
7579.250000,1,0.487934,0.522166,0.506822,0.010657
7579.500000,1,0.358036,0.372115,0.366970,0.004609
7579.750000,1,0.531228,0.566460,0.550522,0.011095
7580.000000,1,0.398396,0.411278,0.406816,0.004290
7580.250000,1,0.587710,0.622804,0.607022,0.011040
7580.500000,1,0.443357,0.456010,0.451751,0.004260
7580.750000,1,0.648142,0.682328,0.666970,0.010839
7581.000000,1,0.493070,0.505826,0.501711,0.004435
7581.250000,1,0.710675,0.742429,0.728548,0.010059
7581.500000,1,0.551550,0.564900,0.559979,0.004451
7581.750000,1,0.772167,0.801832,0.788739,0.009298
7582.000000,1,0.613848,0.626189,0.621390,0.003981
7582.250000,1,0.827797,0.854406,0.842850,0.008517
7582.500000,1,0.676661,0.686029,0.682756,0.003192
7582.750000,1,0.883392,0.906895,0.896458,0.007433
7583.000000,1,0.746647,0.753780,0.750498,0.002218
7583.250000,1,0.947379,0.968226,0.958841,0.006502
7583.500000,1,0.820981,0.827403,0.823092,0.002122
7583.750000,1,1.018897,1.034146,1.027434,0.004765
7584.000000,1,0.886576,0.896067,0.890705,0.003156
7584.250000,1,1.091075,1.100235,1.096184,0.002851
7584.500000,1,0.944318,0.957014,0.950776,0.004727
7584.750000,1,1.164575,1.167651,1.166162,0.001003
7585.000000,1,0.994364,1.014620,1.003875,0.006871
7585.250000,1,1.227611,1.235720,1.231124,0.002962
7585.500000,1,1.031318,1.056880,1.042970,0.008698
7585.750000,1,1.272347,1.288598,1.279552,0.005422
7586.000000,1,1.052850,1.086349,1.067889,0.011272
7586.250000,1,1.303598,1.327428,1.313601,0.007827
7586.500000,1,1.071035,1.113037,1.089714,0.014050
7586.750000,1,1.320598,1.351006,1.334048,0.009785
7587.000000,1,1.082478,1.133674,1.105680,0.017053
7587.250000,1,1.319493,1.356269,1.334727,0.011908
7587.500000,1,1.085714,1.144251,1.112163,0.019229
7587.750000,1,1.298908,1.342273,1.317340,0.013877
7588.000000,1,1.084440,1.148319,1.113235,0.021209
7588.250000,1,1.268513,1.316143,1.288869,0.015212
7588.500000,1,1.071264,1.138031,1.101747,0.021740
7588.750000,1,1.223697,1.273863,1.245304,0.016030
7589.000000,1,1.037901,1.105999,1.069572,0.021952
7589.250000,1,1.164839,1.218892,1.189137,0.017217
7589.500000,1,0.990341,1.054497,1.020235,0.021104
7589.750000,1,1.109825,1.163911,1.135122,0.017256
7590.000000,1,0.932641,0.995143,0.962360,0.020599
7590.250000,1,1.064123,1.115978,1.089249,0.016621
7590.500000,1,0.870094,0.931289,0.899667,0.019984
7590.750000,1,1.029904,1.076151,1.053106,0.015003
7591.000000,1,0.809854,0.871226,0.840759,0.020153
7591.250000,1,1.012356,1.050988,1.032850,0.013040
7591.500000,1,0.763233,0.827710,0.796746,0.021758
7591.750000,1,1.018371,1.054815,1.038440,0.013441
7592.000000,2,0.289190,0.290885,0.289888,0.000546
7592.250000,2,0.291797,0.293920,0.292688,0.000724
7592.500000,2,0.299674,0.301797,0.300563,0.000755
7592.750000,2,0.313011,0.314807,0.313820,0.000636
7593.000000,2,0.331344,0.334047,0.332562,0.000940
7593.250000,2,0.355367,0.357895,0.356378,0.000920
7593.500000,2,0.384646,0.387237,0.386001,0.000966
7593.750000,2,0.419221,0.422128,0.420690,0.000991
7594.000000,2,0.458756,0.461873,0.460183,0.001193
7594.250000,2,0.502341,0.505603,0.503921,0.001242
7594.500000,2,0.548841,0.552319,0.550479,0.001293
7594.750000,2,0.597661,0.600816,0.598968,0.001283
7595.000000,2,0.647632,0.650718,0.649185,0.001202
7595.250000,2,0.698604,0.702251,0.700093,0.001536
7595.500000,2,0.749192,0.753380,0.751145,0.001493
7595.750000,2,0.799239,0.803296,0.801070,0.001346
7596.000000,2,0.847685,0.850848,0.849143,0.001211
7596.250000,2,0.890774,0.894401,0.892814,0.001256
7596.500000,2,0.929835,0.933756,0.932001,0.001296
7596.750000,2,0.963422,0.968256,0.966033,0.001467
7597.000000,2,0.993997,0.997179,0.996142,0.001184
7597.250000,2,1.021412,1.024345,1.023356,0.001035
7597.500000,2,1.043051,1.047250,1.045843,0.001436
7597.750000,2,1.061655,1.066495,1.064410,0.001502
7598.000000,2,1.076178,1.080245,1.078639,0.001308
7598.250000,2,1.085776,1.090493,1.088703,0.001490
7598.500000,2,1.093958,1.098696,1.096412,0.001512
7598.750000,2,1.100682,1.106050,1.103458,0.001581
7599.000000,2,1.107486,1.110580,1.109005,0.000911
7599.250000,2,1.111596,1.115051,1.112965,0.001101
7599.500000,2,1.113838,1.117016,1.115595,0.000990
7599.750000,2,1.113978,1.117485,1.115716,0.001098
7600.000000,2,1.115295,1.117861,1.116466,0.000927
7600.250000,2,1.112370,1.115229,1.113601,0.001114
7600.500000,2,1.114582,1.117858,1.116388,0.001140
7600.750000,2,1.121396,1.124768,1.123152,0.001177
7601.000000,2,1.132482,1.136294,1.134425,0.001375
7601.250000,2,1.145055,1.149306,1.147392,0.001351
7601.500000,2,1.157829,1.162314,1.160521,0.001341
7601.750000,2,1.168322,1.172453,1.171047,0.001512
7602.000000,2,1.175076,1.180783,1.178963,0.001929
7602.250000,2,1.179157,1.186062,1.183622,0.002177
7602.500000,2,1.181669,1.187112,1.185650,0.001888
7602.750000,2,1.179760,1.186183,1.184755,0.002284
7603.000000,2,1.175981,1.182738,1.180504,0.002170
7603.250000,2,1.166674,1.173884,1.171978,0.002467
7603.500000,2,1.157206,1.163422,1.161794,0.002113
7603.750000,2,1.147960,1.153020,1.151646,0.001763
7604.000000,2,1.140854,1.146922,1.145669,0.002160
7604.250000,2,1.141125,1.145786,1.144287,0.001527
7604.500000,2,1.145789,1.150525,1.148951,0.001558
7604.750000,2,1.154312,1.158285,1.156296,0.001286
7605.000000,2,1.161618,1.165484,1.163973,0.001275
7605.250000,2,1.168764,1.173103,1.170876,0.001310
7605.500000,2,1.172996,1.176723,1.174836,0.001085
7605.750000,2,1.175132,1.178423,1.176789,0.001044
7606.000000,2,1.176918,1.180303,1.177869,0.001194
7606.250000,2,1.177307,1.180513,1.178884,0.001070
7606.500000,2,1.178245,1.181383,1.179509,0.001089
7606.750000,2,1.177307,1.181743,1.179115,0.001788
7607.000000,2,1.175890,1.179559,1.177412,0.001541
7607.250000,2,1.172619,1.177187,1.174329,0.001668
7607.500000,2,1.169587,1.174383,1.171358,0.001750
7607.750000,2,1.166066,1.171036,1.167887,0.002049
7608.000000,2,1.163503,1.168151,1.165106,0.001999
7608.250000,2,1.160590,1.167066,1.162899,0.002475
7608.500000,2,1.157658,1.163920,1.159986,0.002672
7608.750000,2,1.153788,1.160563,1.156270,0.002659
7609.000000,2,1.150098,1.156161,1.151866,0.002231
7609.250000,2,1.145952,1.153296,1.148114,0.002664
7609.500000,2,1.143764,1.150824,1.145678,0.002560
7609.750000,2,1.141686,1.149216,1.143755,0.002623
7610.000000,2,1.141833,1.148914,1.143682,0.002590
7610.250000,2,1.141686,1.148583,1.143855,0.002490
7610.500000,2,1.142779,1.149950,1.145128,0.002493
7610.750000,2,1.144872,1.151708,1.146982,0.002281
7611.000000,2,1.147451,1.154513,1.149773,0.002348
7611.250000,2,1.151582,1.158583,1.153807,0.002351
7611.500000,2,1.156998,1.163679,1.159191,0.002225
7611.750000,2,1.162110,1.168694,1.164345,0.002209
7612.000000,2,1.167169,1.173357,1.169291,0.001960
7612.250000,2,1.170933,1.176071,1.173180,0.001711
7612.500000,2,1.174703,1.179358,1.175951,0.001619
7612.750000,2,1.176229,1.180966,1.177760,0.001536
7613.000000,2,1.177077,1.180755,1.178321,0.001226
7613.250000,2,1.176324,1.179840,1.177627,0.001159
7613.500000,2,1.173665,1.178664,1.175147,0.001694
7613.750000,2,1.169649,1.174292,1.171023,0.001521
7614.000000,2,1.165173,1.169217,1.166270,0.001351
7614.250000,2,1.160765,1.164402,1.161809,0.001213
7614.500000,2,1.159000,1.162674,1.160321,0.001168
7614.750000,2,1.159375,1.163247,1.160628,0.001223
7615.000000,2,1.162366,1.166151,1.163471,0.001234
7615.250000,2,1.166906,1.170382,1.167840,0.001172
7615.500000,2,1.171840,1.176373,1.173063,0.001538
7615.750000,2,1.177841,1.182493,1.178882,0.001631
7616.000000,2,1.182828,1.188423,1.184715,0.001746
7616.250000,2,1.190759,1.195821,1.191931,0.001760
7616.500000,2,1.198641,1.202293,1.199474,0.001275
7616.750000,2,1.206080,1.209640,1.207603,0.001045
7617.000000,2,1.214700,1.217088,1.215737,0.000856
7617.250000,2,1.221269,1.225339,1.222993,0.001324
7617.500000,2,1.225269,1.229144,1.227747,0.001314
7617.750000,2,1.226599,1.230965,1.229700,0.001500
7618.000000,2,1.225819,1.229246,1.227920,0.001110
7618.250000,2,1.221099,1.223837,1.222523,0.000928
7618.500000,2,1.211170,1.213709,1.212415,0.000804
7618.750000,2,1.195511,1.199189,1.197592,0.001282
7619.000000,2,1.175673,1.179662,1.177637,0.001433
7619.250000,2,1.150495,1.155264,1.152825,0.001659
7619.500000,2,1.120118,1.124452,1.122962,0.001594
7619.750000,2,1.086611,1.091031,1.088559,0.001526
7620.000000,2,1.048398,1.052200,1.050277,0.001374
7620.250000,2,1.005161,1.010500,1.007588,0.001835
7620.500000,2,0.957209,0.962685,0.959827,0.001706
7620.750000,2,0.905193,0.910655,0.907150,0.001795
7621.000000,2,0.846785,0.853189,0.849635,0.002108
7621.250000,2,0.784934,0.791027,0.787718,0.001911
7621.500000,2,0.720038,0.725696,0.722708,0.001781
7621.750000,2,0.653999,0.660087,0.656788,0.002015
7622.000000,2,0.588800,0.594354,0.591343,0.001804
7622.250000,2,0.525924,0.531055,0.528480,0.001679
7622.500000,2,0.468209,0.472525,0.470451,0.001497
7622.750000,2,0.416918,0.420192,0.418602,0.001231
7623.000000,2,0.373895,0.376443,0.375074,0.000953
7623.250000,2,0.338578,0.341266,0.340026,0.000891
7623.500000,2,0.313633,0.315490,0.314472,0.000643
7623.750000,2,0.297796,0.299656,0.298691,0.000730
7624.000000,3,0.263747,0.264580,0.264003,0.000290
7624.250000,3,0.265473,0.266654,0.266130,0.000365
7624.500000,3,0.272083,0.273597,0.272787,0.000482
7624.750000,3,0.283154,0.284678,0.284215,0.000495
7625.000000,3,0.298956,0.301583,0.300438,0.000860
7625.250000,3,0.320087,0.322595,0.321529,0.000750
7625.500000,3,0.345794,0.349109,0.347555,0.001016
7625.750000,3,0.376008,0.379278,0.378031,0.001007
7626.000000,3,0.410679,0.415146,0.413175,0.001354
7626.250000,3,0.449912,0.453440,0.451965,0.001163
7626.500000,3,0.491538,0.495821,0.494223,0.001419
7626.750000,3,0.536082,0.539433,0.538292,0.001157
7627.000000,3,0.581134,0.585016,0.583340,0.001293
7627.250000,3,0.625257,0.629156,0.627599,0.001356
7627.500000,3,0.668313,0.671972,0.670320,0.001237
7627.750000,3,0.708807,0.712143,0.710954,0.001167
7628.000000,3,0.748283,0.751130,0.749960,0.001117
7628.250000,3,0.784695,0.787474,0.786159,0.001099
7628.500000,3,0.818507,0.821402,0.820162,0.001174
7628.750000,3,0.848873,0.851860,0.850502,0.001046
7629.000000,3,0.876240,0.879365,0.877928,0.001204
7629.250000,3,0.898198,0.901715,0.900316,0.001234
7629.500000,3,0.917711,0.920754,0.919628,0.000995
7629.750000,3,0.933787,0.936747,0.935521,0.001085
7630.000000,3,0.946602,0.950386,0.948998,0.001306
7630.250000,3,0.957549,0.961109,0.959585,0.001357
7630.500000,3,0.965906,0.970538,0.968775,0.001551
7630.750000,3,0.974421,0.977512,0.976332,0.001090
7631.000000,3,0.980237,0.984880,0.982978,0.001646
7631.250000,3,0.987886,0.991893,0.989881,0.001594
7631.500000,3,0.994122,1.000338,0.997243,0.002160
7631.750000,3,1.003586,1.008454,1.006247,0.001780
7632.000000,3,1.012881,1.018215,1.015867,0.001906
7632.250000,3,1.023202,1.030363,1.026477,0.002362
7632.500000,3,1.033462,1.039401,1.036300,0.002320
7632.750000,3,1.042644,1.048419,1.045268,0.001998
7633.000000,3,1.050316,1.055668,1.052704,0.001980
7633.250000,3,1.054616,1.061767,1.058148,0.002728
7633.500000,3,1.059580,1.065514,1.062447,0.002263
7633.750000,3,1.063111,1.068875,1.065475,0.002314
7634.000000,3,1.065057,1.071322,1.068034,0.002369
7634.250000,3,1.068752,1.074744,1.071432,0.002220
7634.500000,3,1.074431,1.081089,1.077164,0.002361
7634.750000,3,1.081600,1.088947,1.084991,0.002484
7635.000000,3,1.091910,1.099062,1.095126,0.002560
7635.250000,3,1.103742,1.111474,1.106626,0.002749
7635.500000,3,1.114514,1.121699,1.117634,0.002432
7635.750000,3,1.124452,1.130938,1.127101,0.002315
7636.000000,3,1.131600,1.139114,1.135094,0.002525
7636.250000,3,1.138749,1.146623,1.142206,0.002761
7636.500000,3,1.146119,1.153824,1.149209,0.002649
7636.750000,3,1.153228,1.161383,1.157060,0.002498
7637.000000,3,1.161615,1.169758,1.165408,0.002626
7637.250000,3,1.169881,1.177476,1.173244,0.002387
7637.500000,3,1.177493,1.184776,1.180512,0.002270
7637.750000,3,1.183353,1.190336,1.186154,0.002275
7638.000000,3,1.189082,1.195060,1.191349,0.002020
7638.250000,3,1.192888,1.200302,1.196648,0.002317
7638.500000,3,1.198466,1.205693,1.202171,0.002287
7638.750000,3,1.204507,1.211531,1.207883,0.002131
7639.000000,3,1.209280,1.216176,1.212825,0.002179
7639.250000,3,1.214404,1.220452,1.217073,0.001942
7639.500000,3,1.217032,1.223197,1.220022,0.001853
7639.750000,3,1.220033,1.225226,1.222315,0.001765
7640.000000,3,1.225510,1.231413,1.228023,0.001784
7640.250000,3,1.229606,1.234775,1.231509,0.001735
7640.500000,3,1.235710,1.240135,1.237516,0.001550
7640.750000,3,1.242284,1.247456,1.244344,0.001688
7641.000000,3,1.248753,1.253185,1.250191,0.001460
7641.250000,3,1.253012,1.257004,1.255269,0.001179
7641.500000,3,1.258391,1.261499,1.259798,0.001020
7641.750000,3,1.263802,1.267895,1.265308,0.001292
7642.000000,3,1.269579,1.274081,1.272165,0.001439
7642.250000,3,1.277058,1.280645,1.278953,0.001151
7642.500000,3,1.284116,1.287737,1.285978,0.001223
7642.750000,3,1.289196,1.292990,1.291521,0.001441
7643.000000,3,1.292295,1.296121,1.294342,0.001488
7643.250000,3,1.294335,1.297299,1.295653,0.001149
7643.500000,3,1.294535,1.298598,1.296416,0.001293
7643.750000,3,1.294315,1.298850,1.296828,0.001454
7644.000000,3,1.295835,1.300572,1.297519,0.001965
7644.250000,3,1.293715,1.299504,1.296340,0.002118
7644.500000,3,1.291437,1.296967,1.293554,0.001969
7644.750000,3,1.287021,1.292245,1.289829,0.002244
7645.000000,3,1.281372,1.288399,1.284477,0.002674
7645.250000,3,1.276090,1.283848,1.280116,0.002831
7645.500000,3,1.272689,1.280495,1.277092,0.002710
7645.750000,3,1.272122,1.278944,1.276046,0.002575
7646.000000,3,1.270988,1.279397,1.275608,0.002801
7646.250000,3,1.271913,1.278370,1.275871,0.002313
7646.500000,3,1.270212,1.278310,1.275417,0.002854
7646.750000,3,1.270471,1.278028,1.275442,0.002739
7647.000000,3,1.271087,1.280056,1.277190,0.003098
7647.250000,3,1.275135,1.283307,1.280976,0.002939
7647.500000,3,1.282336,1.290543,1.288160,0.002850
7647.750000,3,1.290731,1.299170,1.296860,0.002896
7648.000000,3,1.300209,1.308501,1.306431,0.003049
7648.250000,3,1.307758,1.316242,1.313764,0.002964
7648.500000,3,1.311478,1.320658,1.317914,0.003111
7648.750000,3,1.312244,1.321655,1.318498,0.003039
7649.000000,3,1.308445,1.317728,1.315282,0.003112
7649.250000,3,1.301184,1.310952,1.307321,0.003006
7649.500000,3,1.289865,1.298991,1.295505,0.002830
7649.750000,3,1.273047,1.283153,1.279068,0.003063
7650.000000,3,1.254050,1.264073,1.259099,0.002975
7650.250000,3,1.230418,1.240069,1.235947,0.002923
7650.500000,3,1.205792,1.214545,1.210453,0.002631
7650.750000,3,1.179952,1.188367,1.183805,0.002534
7651.000000,3,1.153148,1.160487,1.156831,0.002187
7651.250000,3,1.124503,1.131832,1.127980,0.002203
7651.500000,3,1.094675,1.100760,1.097117,0.001899
7651.750000,3,1.059596,1.065359,1.062183,0.001788
7652.000000,3,1.021165,1.025820,1.023120,0.001465
7652.250000,3,0.975577,0.980597,0.977677,0.001508
7652.500000,3,0.924840,0.929134,0.926748,0.001542
7652.750000,3,0.869672,0.873652,0.871254,0.001298
7653.000000,3,0.809163,0.814166,0.810932,0.001694
7653.250000,3,0.745052,0.749266,0.746784,0.001464
7653.500000,3,0.678932,0.682948,0.680490,0.001389
7653.750000,3,0.611710,0.616237,0.613983,0.001675
7654.000000,3,0.547864,0.552374,0.549471,0.001548
7654.250000,3,0.487224,0.491111,0.488854,0.001317
7654.500000,3,0.432248,0.435375,0.433561,0.001108
7654.750000,3,0.383612,0.386512,0.384909,0.001034
7655.000000,3,0.342829,0.345624,0.344004,0.000871
7655.250000,3,0.310497,0.312178,0.311318,0.000542
7655.500000,3,0.287054,0.288507,0.287575,0.000469
7655.750000,3,0.272584,0.273766,0.273074,0.000353
7656.000000,4,0.295956,0.297441,0.296815,0.000469
7656.250000,4,0.299509,0.300606,0.300084,0.000364
7656.500000,4,0.309822,0.311340,0.310690,0.000492
7656.750000,4,0.326417,0.328569,0.327800,0.000753
7657.000000,4,0.350561,0.352909,0.351879,0.000818
7657.250000,4,0.381190,0.384035,0.382826,0.001023
7657.500000,4,0.417963,0.420828,0.419760,0.001035
7657.750000,4,0.459878,0.463556,0.461849,0.001276
7658.000000,4,0.506500,0.510684,0.508564,0.001473
7658.250000,4,0.556486,0.560832,0.558645,0.001475
7658.500000,4,0.608811,0.613322,0.611488,0.001592
7658.750000,4,0.663337,0.668985,0.666163,0.001890
7659.000000,4,0.718059,0.723623,0.721066,0.001892
7659.250000,4,0.772354,0.777964,0.774986,0.001904
7659.500000,4,0.823857,0.829942,0.826559,0.002110
7659.750000,4,0.871317,0.876741,0.874047,0.002087
7660.000000,4,0.914548,0.920618,0.917325,0.002281
7660.250000,4,0.952802,0.959102,0.955702,0.002235
7660.500000,4,0.985981,0.992732,0.989075,0.002451
7660.750000,4,1.015297,1.022067,1.018475,0.002536
7661.000000,4,1.040813,1.046197,1.042832,0.002130
7661.250000,4,1.060630,1.065433,1.062624,0.001888
7661.500000,4,1.076843,1.080892,1.078420,0.001572
7661.750000,4,1.090696,1.094523,1.092093,0.001598
7662.000000,4,1.102309,1.106371,1.104316,0.001603
7662.250000,4,1.113259,1.116616,1.114914,0.001248
7662.500000,4,1.123575,1.127192,1.125294,0.001266
7662.750000,4,1.132373,1.135799,1.133871,0.001121
7663.000000,4,1.139613,1.141877,1.140948,0.000775
7663.250000,4,1.143819,1.145974,1.145037,0.000688
7663.500000,4,1.147727,1.148685,1.148142,0.000306
7663.750000,4,1.148887,1.150654,1.149705,0.000590
7664.000000,4,1.149212,1.151164,1.150458,0.000682
7664.250000,4,1.149641,1.151101,1.150346,0.000476
7664.500000,4,1.146753,1.148296,1.147736,0.000508
7664.750000,4,1.142347,1.145742,1.144021,0.001242
7665.000000,4,1.136299,1.140298,1.138593,0.001501
7665.250000,4,1.131461,1.134823,1.133327,0.001267
7665.500000,4,1.126692,1.130954,1.129056,0.001737
7665.750000,4,1.125023,1.129258,1.127241,0.001572
7666.000000,4,1.123483,1.128633,1.126415,0.001862
7666.250000,4,1.122744,1.128147,1.125673,0.001765
7666.500000,4,1.120904,1.125538,1.123813,0.001780
7666.750000,4,1.118115,1.123714,1.121033,0.001722
7667.000000,4,1.116396,1.121928,1.119257,0.001615
7667.250000,4,1.116926,1.120312,1.119371,0.001220
7667.500000,4,1.119475,1.124515,1.122873,0.001678
7667.750000,4,1.126302,1.130084,1.128984,0.001295
7668.000000,4,1.134570,1.139594,1.137575,0.001555
7668.250000,4,1.143017,1.147667,1.145845,0.001419
7668.500000,4,1.150514,1.153837,1.152382,0.001058
7668.750000,4,1.153353,1.158558,1.156838,0.001645
7669.000000,4,1.156742,1.161008,1.159079,0.001397
7669.250000,4,1.158102,1.162159,1.159992,0.001217
7669.500000,4,1.157352,1.161058,1.159206,0.001107
7669.750000,4,1.154643,1.158766,1.156646,0.001252
7670.000000,4,1.150944,1.153886,1.152327,0.000886
7670.250000,4,1.144366,1.148282,1.146237,0.001257
7670.500000,4,1.137829,1.141468,1.140052,0.001116
7670.750000,4,1.134470,1.137709,1.136005,0.001093
7671.000000,4,1.133120,1.136658,1.135365,0.001156
7671.250000,4,1.136788,1.139683,1.138500,0.001099
7671.500000,4,1.142015,1.145713,1.144203,0.001372
7671.750000,4,1.148752,1.152271,1.150980,0.001436
7672.000000,4,1.155300,1.158763,1.157523,0.001320
7672.250000,4,1.160047,1.164395,1.162867,0.001698
7672.500000,4,1.164899,1.169234,1.167731,0.001896
7672.750000,4,1.169094,1.173585,1.172121,0.001729
7673.000000,4,1.175671,1.178883,1.177860,0.001293
7673.250000,4,1.178919,1.185097,1.182916,0.002380
7673.500000,4,1.184087,1.189729,1.187486,0.001966
7673.750000,4,1.186906,1.192329,1.190031,0.002112
7674.000000,4,1.188905,1.194382,1.192398,0.001976
7674.250000,4,1.190334,1.196015,1.193977,0.001924
7674.500000,4,1.193443,1.198620,1.196551,0.001926
7674.750000,4,1.198451,1.202362,1.200875,0.001679
7675.000000,4,1.202739,1.207388,1.205274,0.001586
7675.250000,4,1.205678,1.210015,1.208547,0.001496
7675.500000,4,1.206807,1.211812,1.209903,0.001736
7675.750000,4,1.207117,1.210419,1.209201,0.001086
7676.000000,4,1.205108,1.209367,1.207874,0.001426
7676.250000,4,1.203968,1.207458,1.205768,0.001090
7676.500000,4,1.201949,1.204710,1.203372,0.000858
7676.750000,4,1.199141,1.200973,1.200206,0.000598
7677.000000,4,1.194493,1.196839,1.195592,0.000936
7677.250000,4,1.189985,1.191461,1.190542,0.000600
7677.500000,4,1.184767,1.186482,1.185344,0.000576
7677.750000,4,1.181551,1.183393,1.182151,0.000708
7678.000000,4,1.180309,1.183413,1.181893,0.001061
7678.250000,4,1.183074,1.186632,1.184462,0.001356
7678.500000,4,1.187531,1.191411,1.188875,0.001387
7678.750000,4,1.191141,1.196679,1.193538,0.001775
7679.000000,4,1.196001,1.200358,1.197999,0.001560
7679.250000,4,1.198322,1.203157,1.200563,0.001664
7679.500000,4,1.199780,1.206366,1.202869,0.002055
7679.750000,4,1.203391,1.207805,1.205137,0.001615
7680.000000,4,1.204155,1.210074,1.207361,0.001901
7680.250000,4,1.206208,1.209884,1.208065,0.001333
7680.500000,4,1.205990,1.209135,1.207164,0.001053
7680.750000,4,1.201387,1.204756,1.202974,0.001021
7681.000000,4,1.196011,1.197848,1.196534,0.000620
7681.250000,4,1.186526,1.188881,1.187754,0.000694
7681.500000,4,1.178156,1.179375,1.178603,0.000418
7681.750000,4,1.167738,1.169538,1.168519,0.000656
7682.000000,4,1.157329,1.158472,1.157729,0.000383
7682.250000,4,1.143675,1.145325,1.144638,0.000615
7682.500000,4,1.128901,1.129824,1.129368,0.000388
7682.750000,4,1.109001,1.112227,1.110479,0.000973
7683.000000,4,1.087044,1.090374,1.088668,0.001171
7683.250000,4,1.062003,1.064523,1.063565,0.000787
7683.500000,4,1.033475,1.036682,1.035050,0.001102
7683.750000,4,1.001730,1.004443,1.003018,0.000981
7684.000000,4,0.965397,0.968546,0.966576,0.001164
7684.250000,4,0.922160,0.926062,0.924557,0.001525
7684.500000,4,0.874793,0.878947,0.877438,0.001474
