# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.938031,17.027521,16.990285,0.030030
7560.250000,1,1.200167,1.208433,1.205538,0.003139
7560.500000,1,0.163981,0.185816,0.173664,0.008512
7560.750000,1,0.938800,0.955310,0.944902,0.006646
7561.000000,1,0.423806,0.426947,0.425777,0.001074
7561.250000,1,0.814906,0.834941,0.821830,0.008130
7561.500000,1,0.523898,0.538042,0.530075,0.004997
7561.750000,1,0.873418,0.878031,0.875779,0.001417
7562.000000,1,0.504074,0.536079,0.517204,0.012067
7562.250000,1,0.991772,0.999936,0.996456,0.003284
7562.500000,1,0.506285,0.537500,0.518771,0.011686
7562.750000,1,1.055797,1.060832,1.057949,0.001886
7563.000000,1,0.583616,0.598475,0.589884,0.005400
7563.250000,1,1.053789,1.070563,1.059655,0.006550
7563.500000,1,0.666212,0.677756,0.671857,0.003852
7563.750000,1,1.072986,1.084485,1.076874,0.004663
7564.000000,1,0.704399,0.726471,0.713647,0.008252
7564.250000,1,1.125203,1.127313,1.126194,0.000746
7564.500000,1,0.705504,0.734086,0.716668,0.010938
7564.750000,1,1.155328,1.158418,1.157009,0.000974
7565.000000,1,0.732190,0.751255,0.739461,0.007316
7565.250000,1,1.142894,1.153932,1.147274,0.004145
7565.500000,1,0.765749,0.777808,0.772053,0.003997
7565.750000,1,1.123774,1.136890,1.128796,0.005273
7566.000000,1,0.766824,0.783200,0.775386,0.005582
7566.250000,1,1.125670,1.129029,1.127148,0.001226
7566.500000,1,0.729609,0.754345,0.740619,0.009370
7566.750000,1,1.121609,1.127593,1.125246,0.002336
7567.000000,1,0.694441,0.718501,0.704360,0.009232
7567.250000,1,1.097356,1.100577,1.099090,0.001172
7567.500000,1,0.674039,0.689060,0.681639,0.005439
7567.750000,1,1.051890,1.058562,1.054656,0.002709
7568.000000,1,0.642602,0.651833,0.648808,0.003017
7568.250000,1,1.018487,1.025248,1.021431,0.002676
7568.500000,1,0.587098,0.598836,0.593247,0.004168
7568.750000,1,1.001466,1.005970,1.004026,0.001766
7569.000000,1,0.530237,0.547516,0.537799,0.006786
7569.250000,1,0.965844,0.975250,0.971809,0.003754
7569.500000,1,0.498261,0.515067,0.505588,0.006196
7569.750000,1,0.912331,0.915549,0.914330,0.001117
7570.000000,1,0.478204,0.486256,0.483626,0.002678
7570.250000,1,0.860980,0.865323,0.862621,0.001859
7570.500000,1,0.441489,0.446377,0.444804,0.001550
7570.750000,1,0.835914,0.837386,0.836539,0.000522
7571.000000,1,0.387079,0.399214,0.392995,0.004247
7571.250000,1,0.800128,0.813157,0.808478,0.005178
7571.500000,1,0.355835,0.375805,0.364628,0.007523
7571.750000,1,0.743384,0.756752,0.751883,0.005485
7572.000000,1,0.358742,0.372088,0.365851,0.004612
7572.250000,1,0.694796,0.696733,0.695729,0.000705
7572.500000,1,0.346442,0.351165,0.348753,0.002031
7572.750000,1,0.684736,0.690221,0.687086,0.002212
7573.000000,1,0.285424,0.288617,0.286975,0.001081
7573.250000,1,0.705813,0.711959,0.709492,0.002359
7573.500000,1,0.230952,0.245791,0.237581,0.005591
7573.750000,1,0.680066,0.696561,0.690789,0.006841
7574.000000,1,0.249239,0.266812,0.257351,0.006342
7574.250000,1,0.619970,0.629134,0.625510,0.003547
7574.500000,1,0.281932,0.285587,0.284265,0.001234
7574.750000,1,0.626255,0.631825,0.628570,0.002161
7575.000000,1,0.180672,0.185361,0.183106,0.001821
7575.250000,1,0.801866,0.807256,0.805030,0.001939
7575.500000,1,-0.086805,-0.062388,-0.075741,0.009094
7575.750000,1,1.092145,1.126263,1.111446,0.011629
7576.000000,1,20.046819,20.978630,20.573234,0.338166
7576.250000,1,1.092015,1.126702,1.112839,0.011723
7576.500000,1,-0.088774,-0.064557,-0.077838,0.009057
7576.750000,1,0.805007,0.810258,0.808098,0.001915
7577.000000,1,0.176838,0.181191,0.179072,0.001769
7577.250000,1,0.630882,0.636807,0.633322,0.002239
7577.500000,1,0.276946,0.279860,0.278693,0.001007
7577.750000,1,0.626310,0.635032,0.631488,0.003470
7578.000000,1,0.243461,0.260790,0.250971,0.006244
7578.250000,1,0.687098,0.703341,0.697419,0.006774
7578.500000,1,0.225101,0.239853,0.231062,0.005546
7578.750000,1,0.712696,0.718425,0.715813,0.002268
7579.000000,1,0.279829,0.282593,0.281008,0.000921
7579.250000,1,0.689785,0.696092,0.692243,0.002294
7579.500000,1,0.342010,0.346471,0.344222,0.001804
7579.750000,1,0.697676,0.700601,0.698942,0.001049
7580.000000,1,0.357000,0.370737,0.363622,0.004625
7580.250000,1,0.744927,0.758319,0.752604,0.005504
7580.500000,1,0.357019,0.377452,0.365270,0.007613
7580.750000,1,0.798873,0.810743,0.806124,0.005143
7581.000000,1,0.391226,0.403954,0.396627,0.004366
7581.250000,1,0.830169,0.832036,0.831072,0.000782
7581.500000,1,0.448517,0.452565,0.451310,0.001359
7581.750000,1,0.852494,0.858319,0.854432,0.002057
7582.000000,1,0.487759,0.496245,0.492542,0.002589
7582.250000,1,0.902310,0.905970,0.904447,0.001210
7582.500000,1,0.509229,0.526525,0.515817,0.006304
7582.750000,1,0.955957,0.964783,0.961327,0.003609
7583.000000,1,0.541061,0.558618,0.547743,0.006823
7583.250000,1,0.991739,0.996548,0.994546,0.001619
7583.500000,1,0.596086,0.608122,0.601303,0.004147
7583.750000,1,1.012410,1.019588,1.014615,0.002784
7584.000000,1,0.648195,0.657499,0.653288,0.002762
7584.250000,1,1.050161,1.057422,1.052398,0.002865
7584.500000,1,0.674740,0.689776,0.681230,0.005328
7584.750000,1,1.100682,1.103463,1.102281,0.000985
7585.000000,1,0.689095,0.712970,0.697983,0.009168
7585.250000,1,1.131563,1.136917,1.134476,0.002174
7585.500000,1,0.718087,0.742619,0.728271,0.009284
7585.750000,1,1.140448,1.144571,1.142142,0.001369
7586.000000,1,0.749942,0.766139,0.758023,0.005473
7586.250000,1,1.143104,1.156412,1.148229,0.005313
7586.500000,1,0.745193,0.757264,0.751550,0.004008
7586.750000,1,1.164063,1.174954,1.168509,0.004118
7587.000000,1,0.711089,0.730238,0.718800,0.007331
7587.250000,1,1.174798,1.178295,1.176646,0.001073
7587.500000,1,0.687711,0.716392,0.699652,0.010998
7587.750000,1,1.138680,1.141541,1.140011,0.000883
7588.000000,1,0.694390,0.716720,0.704699,0.008387
7588.250000,1,1.076198,1.086765,1.080456,0.004462
7588.500000,1,0.668740,0.680798,0.675700,0.004116
7588.750000,1,1.041755,1.057892,1.048218,0.006371
7589.000000,1,0.603210,0.618237,0.610839,0.005524
7589.250000,1,1.024314,1.030272,1.027232,0.001909
7589.500000,1,0.546887,0.577926,0.560724,0.011710
7589.750000,1,0.937263,0.946103,0.943138,0.003379
7590.000000,1,0.569039,0.600632,0.583279,0.012023
7590.250000,1,0.795672,0.799657,0.797315,0.001367
7590.500000,1,0.615188,0.628712,0.622034,0.004944
7590.750000,1,0.708393,0.728620,0.716679,0.008178
7591.000000,1,0.542530,0.546083,0.544565,0.001123
7591.250000,1,0.804985,0.822197,0.812547,0.006852
7591.500000,1,0.310228,0.331100,0.319284,0.008241
7591.750000,1,1.041064,1.048118,1.045655,0.002542
7592.000000,2,0.305306,0.306857,0.306088,0.000605
7592.250000,2,0.308386,0.309284,0.308820,0.000332
7592.500000,2,0.313376,0.314511,0.313795,0.000389
7592.750000,2,0.324147,0.324987,0.324655,0.000296
7593.000000,2,0.338056,0.339506,0.338678,0.000440
7593.250000,2,0.358753,0.359911,0.359317,0.000446
7593.500000,2,0.382671,0.384143,0.383214,0.000572
7593.750000,2,0.412260,0.414178,0.413343,0.000698
7594.000000,2,0.444600,0.447081,0.446104,0.000784
7594.250000,2,0.482234,0.484972,0.483967,0.000892
7594.500000,2,0.521295,0.524549,0.523321,0.001078
7594.750000,2,0.563799,0.567266,0.566143,0.001190
7595.000000,2,0.606559,0.610344,0.608531,0.001220
7595.250000,2,0.650188,0.654351,0.652789,0.001323
7595.500000,2,0.691367,0.695455,0.693939,0.001357
7595.750000,2,0.732918,0.737104,0.735566,0.001317
7596.000000,2,0.770779,0.775538,0.773697,0.001446
7596.250000,2,0.808401,0.812892,0.811233,0.001465
7596.500000,2,0.841158,0.846426,0.844252,0.001590
7596.750000,2,0.872755,0.877493,0.875322,0.001442
7597.000000,2,0.897149,0.902450,0.900245,0.001705
7597.250000,2,0.920092,0.924905,0.923156,0.001629
7597.500000,2,0.937936,0.944005,0.941495,0.002054
7597.750000,2,0.955854,0.962800,0.960017,0.002219
7598.000000,2,0.972163,0.978227,0.975861,0.002096
7598.250000,2,0.988015,0.995539,0.992506,0.002599
7598.500000,2,1.001935,1.008300,1.006231,0.002222
7598.750000,2,1.016239,1.022855,1.020406,0.002358
7599.000000,2,1.029121,1.033203,1.031391,0.001593
7599.250000,2,1.037195,1.044212,1.041657,0.002545
7599.500000,2,1.046571,1.052751,1.049838,0.002172
7599.750000,2,1.055397,1.061684,1.059000,0.002452
7600.000000,2,1.108265,1.134451,1.122175,0.009642
7600.250000,2,1.068179,1.074756,1.072034,0.002530
7600.500000,2,1.071534,1.077763,1.075031,0.002262
7600.750000,2,1.075261,1.081018,1.078807,0.002313
7601.000000,2,1.078787,1.083548,1.081301,0.001768
7601.250000,2,1.081883,1.088490,1.085700,0.002776
7601.500000,2,1.085268,1.091947,1.089248,0.002608
7601.750000,2,1.090878,1.097692,1.095028,0.002586
7602.000000,2,1.095686,1.101442,1.099165,0.002305
7602.250000,2,1.101055,1.106945,1.104731,0.002407
7602.500000,2,1.103920,1.110314,1.108217,0.002468
7602.750000,2,1.109269,1.115707,1.113363,0.002533
7603.000000,2,1.112655,1.119627,1.117051,0.002601
7603.250000,2,1.118245,1.125180,1.122860,0.002571
7603.500000,2,1.123133,1.128783,1.126857,0.002006
7603.750000,2,1.128002,1.134787,1.131878,0.002462
7604.000000,2,1.131457,1.136960,1.134849,0.002394
7604.250000,2,1.134393,1.141731,1.138622,0.002529
7604.500000,2,1.136717,1.142734,1.140058,0.002320
7604.750000,2,1.140092,1.145437,1.143219,0.002112
7605.000000,2,1.140142,1.146202,1.144229,0.002229
7605.250000,2,1.143458,1.148979,1.146501,0.002290
7605.500000,2,1.142216,1.147566,1.145484,0.001952
7605.750000,2,1.142967,1.147044,1.145273,0.001644
7606.000000,2,1.140072,1.144428,1.143080,0.001670
7606.250000,2,1.140072,1.144418,1.142749,0.001646
7606.500000,2,1.138642,1.142147,1.140747,0.001462
7606.750000,2,1.137693,1.141994,1.140200,0.001769
7607.000000,2,1.135775,1.139325,1.138134,0.001313
7607.250000,2,1.134984,1.138313,1.137089,0.001198
7607.500000,2,1.134007,1.136366,1.135444,0.000878
7607.750000,2,1.134182,1.136639,1.135725,0.001092
7608.000000,2,1.133912,1.136609,1.135648,0.001065
7608.250000,2,1.137164,1.139272,1.138332,0.000851
7608.500000,2,1.140152,1.141691,1.141005,0.000592
7608.750000,2,1.145375,1.147096,1.146267,0.000536
7609.000000,2,1.147705,1.150192,1.149478,0.000848
7609.250000,2,1.153045,1.155207,1.154008,0.000661
7609.500000,2,1.154778,1.158057,1.156450,0.000988
7609.750000,2,1.157602,1.160777,1.159301,0.001121
7610.000000,2,1.159446,1.161084,1.160185,0.000649
7610.250000,2,1.160077,1.162627,1.161601,0.000910
7610.500000,2,1.159626,1.162212,1.161275,0.000840
7610.750000,2,1.161559,1.164190,1.162625,0.000873
7611.000000,2,1.160578,1.163824,1.162204,0.001008
7611.250000,2,1.163072,1.166772,1.164889,0.001092
7611.500000,2,1.166458,1.169319,1.168039,0.000951
7611.750000,2,1.172759,1.175141,1.174257,0.000762
7612.000000,2,1.178508,1.181606,1.179917,0.001017
7612.250000,2,1.187053,1.189575,1.188730,0.000799
7612.500000,2,1.195287,1.197129,1.195917,0.000629
7612.750000,2,1.203812,1.205980,1.204923,0.000798
7613.000000,2,1.211876,1.214131,1.212808,0.000827
7613.250000,2,1.220401,1.222941,1.221260,0.000860
7613.500000,2,1.227172,1.230233,1.228073,0.001042
7613.750000,2,1.233588,1.237436,1.235736,0.001335
7614.000000,2,1.239348,1.243319,1.241229,0.001354
7614.250000,2,1.245453,1.249563,1.247578,0.001319
7614.500000,2,1.249329,1.254517,1.251575,0.001768
7614.750000,2,1.255010,1.259362,1.256573,0.001498
7615.000000,2,1.257561,1.264377,1.260200,0.002211
7615.250000,2,1.262623,1.269251,1.265532,0.002245
7615.500000,2,1.266055,1.271909,1.268842,0.001846
7615.750000,2,1.270611,1.277662,1.273481,0.002563
7616.000000,2,1.273578,1.280719,1.276605,0.002786
7616.250000,2,1.278549,1.284815,1.281042,0.002378
7616.500000,2,1.280472,1.288251,1.283649,0.002874
7616.750000,2,1.284552,1.291128,1.286908,0.002624
7617.000000,2,1.286496,1.293875,1.289435,0.002440
7617.250000,2,1.290880,1.298620,1.293448,0.002920
7617.500000,2,1.291533,1.298570,1.294396,0.002477
7617.750000,2,1.292815,1.300398,1.295458,0.003065
7618.000000,2,1.290384,1.296752,1.292902,0.002521
7618.250000,2,1.286688,1.294334,1.289740,0.003017
7618.500000,2,1.278038,1.286063,1.281229,0.003225
7618.750000,2,1.267315,1.276016,1.270512,0.003336
7619.000000,2,1.249889,1.263014,1.254380,0.004676
7619.250000,2,1.229268,1.244813,1.234408,0.005231
7619.500000,2,1.201048,1.219860,1.206790,0.006197
7619.750000,2,1.168177,1.186933,1.173764,0.006254
7620.000000,2,1.125642,1.144680,1.131676,0.006217
7620.250000,2,1.079006,1.097689,1.084527,0.006163
7620.500000,2,1.022216,1.042294,1.028551,0.006468
7620.750000,2,0.962293,0.980278,0.967928,0.005762
7621.000000,2,0.895335,0.912538,0.901284,0.005325
7621.250000,2,0.828088,0.843718,0.833217,0.004912
7621.500000,2,0.757049,0.771275,0.761692,0.004509
7621.750000,2,0.686995,0.699637,0.691683,0.003889
7622.000000,2,0.617885,0.628773,0.621817,0.003373
7622.250000,2,0.553763,0.563166,0.557241,0.002898
7622.500000,2,0.492676,0.501153,0.495943,0.002574
7622.750000,2,0.440876,0.446560,0.443124,0.001734
7623.000000,2,0.394744,0.399804,0.396915,0.001520
7623.250000,2,0.359433,0.362963,0.360983,0.001080
7623.500000,2,0.332040,0.335035,0.333433,0.000916
7623.750000,2,0.317049,0.319173,0.317953,0.000682
7624.000000,3,0.269284,0.270285,0.269729,0.000329
7624.250000,3,0.270545,0.271633,0.270991,0.000327
7624.500000,3,0.274722,0.275596,0.275200,0.000334
7624.750000,3,0.281953,0.283177,0.282639,0.000487
7625.000000,3,0.292712,0.294471,0.293766,0.000671
7625.250000,3,0.307311,0.309398,0.308598,0.000771
7625.500000,3,0.325676,0.328849,0.327468,0.001133
7625.750000,3,0.348241,0.351951,0.350470,0.001411
7626.000000,3,0.373981,0.379411,0.377182,0.001904
7626.250000,3,0.404719,0.410191,0.407916,0.001923
7626.500000,3,0.437993,0.444968,0.442015,0.002293
7626.750000,3,0.473809,0.481534,0.478482,0.002696
7627.000000,3,0.512033,0.520548,0.516921,0.002875
7627.250000,3,0.550570,0.559008,0.555612,0.002992
7627.500000,3,0.588496,0.597135,0.593800,0.003182
7627.750000,3,0.625204,0.633744,0.630485,0.003109
7628.000000,3,0.659744,0.668808,0.665365,0.003256
7628.250000,3,0.691842,0.701278,0.697684,0.003567
7628.500000,3,0.721186,0.730428,0.727010,0.003310
7628.750000,3,0.747460,0.757049,0.753535,0.003502
7629.000000,3,0.771780,0.780501,0.777252,0.003266
7629.250000,3,0.792238,0.802316,0.798105,0.003488
7629.500000,3,0.811261,0.820222,0.816536,0.003271
7629.750000,3,0.827684,0.836075,0.833029,0.003191
7630.000000,3,0.841887,0.850879,0.847668,0.003376
7630.250000,3,0.854832,0.863416,0.860074,0.003094
7630.500000,3,0.866763,0.874998,0.871661,0.003057
7630.750000,3,0.875998,0.885125,0.881625,0.003142
7631.000000,3,0.887186,0.895002,0.891968,0.002851
7631.250000,3,0.898386,0.905497,0.902312,0.002759
7631.500000,3,0.908000,0.915793,0.912681,0.002907
7631.750000,3,0.918722,0.926371,0.923096,0.002825
7632.000000,3,0.929557,0.937112,0.933835,0.002646
7632.250000,3,0.938551,0.946222,0.942663,0.002691
7632.500000,3,0.947862,0.955526,0.951834,0.002604
7632.750000,3,0.956845,0.964376,0.960952,0.002379
7633.000000,3,0.966754,0.972900,0.969971,0.002137
7633.250000,3,0.976695,0.982226,0.979795,0.001891
7633.500000,3,0.986646,0.991895,0.989377,0.001812
7633.750000,3,0.996793,1.002230,0.999267,0.001763
7634.000000,3,1.005646,1.010190,1.008280,0.001631
7634.250000,3,1.015097,1.019588,1.017404,0.001423
7634.500000,3,1.024250,1.027404,1.026192,0.001117
7634.750000,3,1.033575,1.036931,1.035479,0.001093
7635.000000,3,1.042587,1.046198,1.044536,0.001086
7635.250000,3,1.051871,1.054555,1.053259,0.000870
7635.500000,3,1.059697,1.062188,1.061032,0.000977
7635.750000,3,1.066977,1.070469,1.068944,0.001269
7636.000000,3,1.074194,1.077187,1.076309,0.001002
7636.250000,3,1.081961,1.086324,1.084777,0.001345
7636.500000,3,1.091277,1.095571,1.094075,0.001330
7636.750000,3,1.102542,1.105937,1.104597,0.001219
7637.000000,3,1.112908,1.118153,1.116235,0.001826
7637.250000,3,1.124867,1.129149,1.127334,0.001736
7637.500000,3,1.134708,1.139991,1.137869,0.001961
7637.750000,3,1.143615,1.149192,1.146916,0.001995
7638.000000,3,1.152081,1.156743,1.155235,0.001857
7638.250000,3,1.157839,1.163219,1.161338,0.002130
7638.500000,3,1.163826,1.169335,1.167055,0.002222
7638.750000,3,1.168240,1.173444,1.171474,0.002118
7639.000000,3,1.170783,1.176443,1.174192,0.002370
7639.250000,3,1.174235,1.179338,1.177384,0.002215
7639.500000,3,1.177484,1.183025,1.180853,0.002248
7639.750000,3,1.182815,1.188638,1.186065,0.002084
7640.000000,3,1.192692,1.200424,1.197168,0.002757
7640.250000,3,1.200810,1.205929,1.203690,0.002013
7640.500000,3,1.211452,1.217088,1.214421,0.002016
7640.750000,3,1.222929,1.227574,1.225848,0.001596
7641.000000,3,1.233249,1.238671,1.236485,0.001802
7641.250000,3,1.244132,1.248548,1.246513,0.001574
7641.500000,3,1.254080,1.256155,1.255271,0.000689
7641.750000,3,1.262475,1.265392,1.263981,0.000914
7642.000000,3,1.270515,1.273659,1.272297,0.001034
7642.250000,3,1.276805,1.280657,1.279176,0.001333
7642.500000,3,1.283135,1.286924,1.284913,0.001285
7642.750000,3,1.286921,1.292222,1.289650,0.001823
7643.000000,3,1.292620,1.297190,1.294911,0.001779
7643.250000,3,1.297940,1.302367,1.299994,0.001675
7643.500000,3,1.304843,1.309184,1.306740,0.001717
7643.750000,3,1.311896,1.317691,1.314197,0.002444
7644.000000,3,1.319671,1.325718,1.322348,0.002258
7644.250000,3,1.327865,1.332950,1.330004,0.002135
7644.500000,3,1.333950,1.341972,1.337156,0.003077
7644.750000,3,1.339792,1.348521,1.342958,0.003296
7645.000000,3,1.345308,1.354385,1.348735,0.003345
7645.250000,3,1.351699,1.360762,1.354878,0.003322
7645.500000,3,1.358644,1.366455,1.361498,0.003191
7645.750000,3,1.364587,1.373194,1.367767,0.003275
7646.000000,3,1.370976,1.378073,1.374245,0.002850
7646.250000,3,1.377102,1.384702,1.380223,0.002956
7646.500000,3,1.382168,1.390083,1.385085,0.002988
7646.750000,3,1.387279,1.393795,1.389909,0.002542
7647.000000,3,1.392058,1.398127,1.394832,0.002457
7647.250000,3,1.396806,1.403481,1.399588,0.002716
7647.500000,3,1.400066,1.408128,1.403441,0.002768
7647.750000,3,1.403303,1.409637,1.405830,0.002260
7648.000000,3,1.404942,1.410995,1.407525,0.002402
7648.250000,3,1.404123,1.410059,1.406903,0.002277
7648.500000,3,1.403794,1.410621,1.406640,0.002643
7648.750000,3,1.401974,1.408802,1.405573,0.002469
7649.000000,3,1.399545,1.406287,1.402684,0.002534
7649.250000,3,1.395137,1.403280,1.398342,0.003017
7649.500000,3,1.387849,1.396329,1.391461,0.003100
7649.750000,3,1.378693,1.386070,1.381902,0.002919
7650.000000,3,1.366397,1.374297,1.370200,0.003000
7650.250000,3,1.352322,1.360209,1.355898,0.003136
7650.500000,3,1.335877,1.344930,1.339239,0.003749
7650.750000,3,1.315634,1.324108,1.319140,0.003533
7651.000000,3,1.290703,1.300289,1.294659,0.003725
7651.250000,3,1.260642,1.270083,1.264674,0.003777
7651.500000,3,1.224317,1.234808,1.228665,0.003955
7651.750000,3,1.181406,1.191013,1.185656,0.003693
7652.000000,3,1.131101,1.141926,1.136074,0.003919
7652.250000,3,1.074980,1.085709,1.079581,0.003690
7652.500000,3,1.011473,1.024502,1.017195,0.004372
7652.750000,3,0.945325,0.956879,0.950052,0.003883
7653.000000,3,0.874223,0.885372,0.878782,0.003735
7653.250000,3,0.801056,0.811177,0.805459,0.003357
7653.500000,3,0.728183,0.737475,0.732102,0.003047
7653.750000,3,0.655765,0.664756,0.659765,0.002759
7654.000000,3,0.586543,0.594428,0.589951,0.002488
7654.250000,3,0.520345,0.527724,0.523846,0.002252
7654.500000,3,0.460116,0.465839,0.462774,0.001812
7654.750000,3,0.406505,0.410836,0.408424,0.001442
7655.000000,3,0.360347,0.363978,0.362078,0.001136
7655.250000,3,0.324026,0.326575,0.325293,0.000869
7655.500000,3,0.297717,0.299485,0.298425,0.000711
7655.750000,3,0.281397,0.282620,0.281882,0.000461
7656.000000,4,0.278300,0.280072,0.279236,0.000587
7656.250000,4,0.282475,0.283429,0.283042,0.000359
7656.500000,4,0.294547,0.295740,0.295282,0.000430
7656.750000,4,0.314964,0.316473,0.315563,0.000513
7657.000000,4,0.343077,0.344632,0.344033,0.000560
7657.250000,4,0.379011,0.381087,0.380215,0.000774
7657.500000,4,0.422359,0.424823,0.423619,0.000884
7657.750000,4,0.472056,0.475189,0.473348,0.001091
7658.000000,4,0.526196,0.529217,0.527751,0.000997
7658.250000,4,0.584261,0.588123,0.586003,0.001383
7658.500000,4,0.645452,0.649733,0.646918,0.001467
7658.750000,4,0.707947,0.712330,0.709651,0.001445
7659.000000,4,0.771261,0.775745,0.772848,0.001471
7659.250000,4,0.834390,0.839446,0.836314,0.001682
7659.500000,4,0.896414,0.900773,0.897822,0.001548
7659.750000,4,0.952803,0.958645,0.955330,0.001885
7660.000000,4,1.006364,1.012209,1.008586,0.001906
7660.250000,4,1.053923,1.059646,1.055769,0.001924
7660.500000,4,1.096089,1.101623,1.097922,0.001834
7660.750000,4,1.132396,1.138618,1.134807,0.001993
7661.000000,4,1.163891,1.170683,1.166340,0.002280
7661.250000,4,1.190354,1.195447,1.192299,0.001740
7661.500000,4,1.210475,1.217011,1.212775,0.002287
7661.750000,4,1.226065,1.231513,1.228431,0.001842
7662.000000,4,1.238074,1.243485,1.240101,0.002054
7662.250000,4,1.246244,1.250896,1.248232,0.001928
7662.500000,4,1.251371,1.256137,1.253822,0.001870
7662.750000,4,1.255162,1.260129,1.257805,0.001977
7663.000000,4,1.258060,1.261944,1.260086,0.001709
7663.250000,4,1.258295,1.261633,1.259690,0.001342
7663.500000,4,1.256429,1.259828,1.258063,0.001289
7663.750000,4,1.254200,1.257722,1.255617,0.001463
7664.000000,4,1.252748,1.255215,1.253864,0.000823
7664.250000,4,1.252176,1.254897,1.253345,0.000912
7664.500000,4,1.252106,1.254332,1.253088,0.000735
7664.750000,4,1.250646,1.253834,1.252168,0.001005
7665.000000,4,1.250686,1.252401,1.251855,0.000574
7665.250000,4,1.248536,1.251359,1.250396,0.000946
7665.500000,4,1.246015,1.250436,1.248590,0.001394
7665.750000,4,1.244005,1.247900,1.246469,0.001461
7666.000000,4,1.241755,1.246246,1.244687,0.001565
7666.250000,4,1.239984,1.244488,1.242570,0.001535
7666.500000,4,1.237774,1.241435,1.239974,0.001562
7666.750000,4,1.233943,1.238565,1.236916,0.001727
7667.000000,4,1.229983,1.234981,1.233053,0.001817
7667.250000,4,1.226502,1.231649,1.229544,0.001821
7667.500000,4,1.223922,1.228582,1.227087,0.001772
7667.750000,4,1.220666,1.225458,1.223539,0.001838
7668.000000,4,1.219453,1.223748,1.221802,0.001618
7668.250000,4,1.215541,1.220616,1.218625,0.001792
7668.500000,4,1.213550,1.216316,1.215113,0.001057
7668.750000,4,1.210140,1.212908,1.211741,0.001049
7669.000000,4,1.206449,1.209179,1.207945,0.000882
7669.250000,4,1.204559,1.206553,1.205472,0.000672
7669.500000,4,1.202648,1.204949,1.203683,0.000846
7669.750000,4,1.200118,1.203566,1.201579,0.001037
7670.000000,4,1.198482,1.200850,1.199191,0.000852
7670.250000,4,1.195456,1.197379,1.196488,0.000726
7670.500000,4,1.190990,1.195176,1.192691,0.001342
7670.750000,4,1.186568,1.189854,1.187568,0.001131
7671.000000,4,1.180924,1.185112,1.182661,0.001350
7671.250000,4,1.175917,1.179199,1.177214,0.001172
7671.500000,4,1.169766,1.174036,1.171415,0.001586
7671.750000,4,1.164967,1.168573,1.166324,0.001237
7672.000000,4,1.160813,1.163702,1.161778,0.000963
7672.250000,4,1.157207,1.159372,1.158384,0.000756
7672.500000,4,1.155895,1.157154,1.156465,0.000392
7672.750000,4,1.155862,1.157976,1.156760,0.000644
7673.000000,4,1.157498,1.159551,1.158572,0.000658
7673.250000,4,1.159542,1.161135,1.160256,0.000531
7673.500000,4,1.161241,1.162732,1.161756,0.000498
7673.750000,4,1.162522,1.164144,1.163196,0.000533
7674.000000,4,1.162559,1.164043,1.163150,0.000594
7674.250000,4,1.161379,1.163382,1.162253,0.000735
7674.500000,4,1.159591,1.161972,1.160674,0.000754
7674.750000,4,1.155890,1.158031,1.156922,0.000655
7675.000000,4,1.151233,1.153271,1.152031,0.000703
7675.250000,4,1.144919,1.146780,1.145799,0.000702
7675.500000,4,1.138621,1.140999,1.139655,0.000720
7675.750000,4,1.132132,1.135588,1.133964,0.001173
7676.000000,4,1.128883,1.131817,1.130594,0.001047
7676.250000,4,1.127138,1.130047,1.128550,0.000934
7676.500000,4,1.125915,1.129437,1.127178,0.001138
7676.750000,4,1.124150,1.128357,1.125879,0.001353
7677.000000,4,1.122796,1.125886,1.124288,0.000924
7677.250000,4,1.120780,1.125316,1.122593,0.001399
7677.500000,4,1.119486,1.123196,1.121029,0.001270
7677.750000,4,1.119205,1.123056,1.120358,0.001301
7678.000000,4,1.119978,1.123366,1.120899,0.001146
7678.250000,4,1.119929,1.122976,1.121105,0.001098
7678.500000,4,1.120747,1.124536,1.121706,0.001315
7678.750000,4,1.119981,1.123816,1.121345,0.001302
7679.000000,4,1.119522,1.122816,1.120746,0.001096
7679.250000,4,1.118102,1.122036,1.119812,0.001287
7679.500000,4,1.114884,1.118675,1.116322,0.001318
7679.750000,4,1.111419,1.115145,1.112928,0.001320
7680.000000,4,1.107067,1.110564,1.108717,0.001266
7680.250000,4,1.102209,1.104793,1.103081,0.000918
7680.500000,4,1.094543,1.096232,1.095205,0.000644
7680.750000,4,1.085103,1.087760,1.086308,0.001041
7681.000000,4,1.075735,1.077516,1.076407,0.000541
7681.250000,4,1.064408,1.067417,1.066061,0.000902
7681.500000,4,1.053292,1.056050,1.055036,0.000840
7681.750000,4,1.039950,1.043446,1.042402,0.001222
7682.000000,4,1.026278,1.031232,1.029445,0.001838
7682.250000,4,1.012439,1.016698,1.014606,0.001577
7682.500000,4,0.994701,1.001148,0.998799,0.002340
7682.750000,4,0.977299,0.983403,0.981091,0.002472
7683.000000,4,0.957654,0.964474,0.961653,0.002701
7683.250000,4,0.935822,0.943285,0.940030,0.002862
7683.500000,4,0.911042,0.917199,0.914651,0.002611
7683.750000,4,0.881518,0.888225,0.885187,0.002793
7684.000000,4,0.846928,0.853385,0.850601,0.002507
7684.250000,4,0.807151,0.813970,0.811128,0.002499
