# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.181838,0.381289,0.268417,0.054615
6128.250000,1,0.184922,0.380850,0.270860,0.053636
6128.500000,1,0.190006,0.389843,0.277615,0.054285
6128.750000,1,0.202010,0.413660,0.294765,0.058138
6129.000000,1,0.216991,0.457042,0.321061,0.066705
6129.250000,1,0.233482,0.490518,0.351567,0.074401
6129.500000,1,0.254306,0.513183,0.380667,0.079569
6129.750000,1,0.294960,0.531980,0.413734,0.078090
6130.000000,1,0.338064,0.583925,0.454610,0.083594
6130.250000,1,0.397917,0.668731,0.504840,0.089732
6130.500000,1,0.436149,0.776529,0.550764,0.107069
6130.750000,1,0.493773,0.894576,0.608352,0.129437
6131.000000,1,0.471387,0.969115,0.662291,0.147619
6131.250000,1,0.434444,0.938483,0.693550,0.151315
6131.500000,1,0.387605,0.898198,0.710146,0.157135
6131.750000,1,0.365542,0.943821,0.739162,0.177786
6132.000000,1,0.384087,1.067405,0.802061,0.204342
6132.250000,1,0.397967,1.168969,0.847957,0.230464
6132.500000,1,0.412643,1.239915,0.880874,0.245707
6132.750000,1,0.412524,1.239762,0.881037,0.239236
6133.000000,1,0.415393,1.216248,0.881032,0.225439
6133.250000,1,0.411676,1.172560,0.899397,0.218902
6133.500000,1,0.416846,1.190828,0.910991,0.221608
6133.750000,1,0.389519,1.241763,0.904788,0.238294
6134.000000,1,0.384847,1.223495,0.911327,0.241011
6134.250000,1,0.380863,1.161597,0.917707,0.242448
6134.500000,1,0.378778,1.121921,0.898115,0.229337
6134.750000,1,0.380906,1.112237,0.886653,0.220669
6135.000000,1,0.378387,1.110280,0.886606,0.219196
6135.250000,1,0.381381,1.193542,0.910156,0.238505
6135.500000,1,0.384973,1.292360,0.949096,0.270095
6135.750000,1,0.388011,1.433940,0.985438,0.310329
6136.000000,1,0.390883,1.595577,1.016231,0.351788
6136.250000,1,0.394244,1.592238,1.027094,0.357231
6136.500000,1,0.400052,1.542274,1.016442,0.340964
6136.750000,1,0.426156,1.416856,0.994906,0.293801
6137.000000,1,0.439150,1.329888,0.966969,0.256069
6137.250000,1,0.455187,1.203539,0.943443,0.216759
6137.500000,1,0.451601,1.095781,0.924917,0.199045
6137.750000,1,0.443198,1.037968,0.923857,0.200572
6138.000000,1,0.440830,1.056996,0.930360,0.205292
6138.250000,1,0.444658,1.068520,0.937895,0.207914
6138.500000,1,0.455140,1.081026,0.952674,0.208659
6138.750000,1,0.494393,1.127188,0.995931,0.208421
6139.000000,1,0.582489,1.226632,1.080593,0.210836
6139.250000,1,0.704875,1.345405,1.170847,0.206971
6139.500000,1,0.851380,1.387054,1.236471,0.178009
6139.750000,1,1.009496,1.442903,1.297594,0.141834
6140.000000,1,1.190901,1.484602,1.343841,0.105428
6140.250000,1,1.200241,1.672578,1.409400,0.141558
6140.500000,1,1.237689,1.738719,1.470176,0.189397
6140.750000,1,1.288408,1.888729,1.518385,0.213620
6141.000000,1,1.345734,2.203850,1.549380,0.284330
6141.250000,1,1.333985,2.356406,1.549978,0.336171
6141.500000,1,1.342910,2.511038,1.571659,0.388121
6141.750000,1,1.285368,2.709084,1.559709,0.473951
6142.000000,1,1.231845,2.998953,1.590332,0.586444
6142.250000,1,1.230824,3.494068,1.698759,0.747691
6142.500000,1,1.236430,3.941076,1.797755,0.886776
6142.750000,1,1.218927,4.245907,1.844121,0.987868
6143.000000,1,1.210417,4.450613,1.854025,1.065724
6143.250000,1,1.202210,4.654656,1.853719,1.150963
6143.500000,1,1.205371,4.875888,1.846022,1.244342
6143.750000,1,1.205888,5.127016,1.875032,1.332499
6144.000000,1,1.241447,5.183979,1.907374,1.340143
6144.250000,1,1.291914,5.202412,1.926773,1.339273
6144.500000,1,1.304454,5.148518,1.942080,1.311448
6144.750000,1,1.198666,4.876881,1.886961,1.225668
6145.000000,1,1.129379,4.438047,1.770984,1.095459
6145.250000,1,1.084970,3.819027,1.635878,0.900376
6145.500000,1,1.052718,3.106911,1.500136,0.668196
6145.750000,1,1.040229,2.161098,1.322346,0.353933
6146.000000,1,1.022731,1.300137,1.158474,0.093414
6146.250000,1,0.762204,1.171110,1.051402,0.133025
6146.500000,1,0.554239,1.139726,1.006823,0.193878
6146.750000,1,0.491131,1.124216,0.986780,0.210662
6147.000000,1,0.470705,1.117986,0.976830,0.214563
6147.250000,1,0.466098,1.119848,0.978946,0.217423
6147.500000,1,0.468896,1.139617,0.993346,0.222147
6147.750000,1,0.479175,1.167527,1.018120,0.228317
6148.000000,1,0.488218,1.197507,1.042995,0.234763
6148.250000,1,0.496730,1.216107,1.061275,0.238910
6148.500000,1,0.499764,1.230508,1.070496,0.241454
6148.750000,1,0.502510,1.231697,1.074749,0.242032
6149.000000,1,0.502240,1.237748,1.077902,0.243275
6149.250000,1,0.506531,1.242641,1.084610,0.244398
6149.500000,1,0.508975,1.253852,1.092945,0.246729
6149.750000,1,0.513253,1.260241,1.100182,0.248020
6150.000000,1,0.512319,1.262608,1.100989,0.248518
6150.250000,1,0.512772,1.260389,1.099935,0.247986
6150.500000,1,0.510859,1.261231,1.098514,0.248044
6150.750000,1,0.512846,1.260825,1.099964,0.247984
6151.000000,1,0.513024,1.267451,1.103724,0.249292
6151.250000,1,0.515800,1.271611,1.108607,0.250406
6151.500000,1,0.514481,1.272304,1.108107,0.250586
6151.750000,1,0.514073,1.265767,1.103770,0.249081
6152.000000,1,0.510408,1.261657,1.097892,0.248081
6152.250000,1,0.509122,1.252604,1.093522,0.246897
6152.500000,1,0.505463,1.248920,1.087809,0.245925
6152.750000,1,0.502763,1.236791,1.079892,0.243828
6153.000000,1,0.493795,1.220340,1.063303,0.240542
6153.250000,1,0.484335,1.191995,1.039187,0.234478
6153.500000,1,0.469840,1.161477,1.011221,0.228635
6153.750000,1,0.460892,1.133291,0.988259,0.222871
6154.000000,1,0.452989,1.118873,0.973723,0.220008
6154.250000,1,0.451201,1.108640,0.967373,0.218214
6154.500000,1,0.447761,1.105136,0.961899,0.217403
6154.750000,1,0.442882,1.088908,0.949729,0.214387
6155.000000,1,0.430860,1.063073,0.924538,0.208712
6155.250000,1,0.415974,1.021601,0.890201,0.200659
6155.500000,1,0.397800,0.980623,0.852639,0.192255
6155.750000,1,0.383943,0.942142,0.820878,0.184815
6156.000000,1,0.370325,0.913178,0.794564,0.179305
6156.250000,1,0.360951,0.885104,0.771478,0.173626
6156.500000,1,0.346964,0.854745,0.742975,0.167492
6156.750000,1,0.330482,0.809197,0.704694,0.158397
6157.000000,1,0.307289,0.754256,0.654864,0.147021
6157.250000,1,0.284767,0.689871,0.601635,0.134082
6157.500000,1,0.260504,0.629854,0.548516,0.121604
6157.750000,1,0.241941,0.571999,0.501567,0.109516
6158.000000,1,0.223544,0.522080,0.458569,0.098789
6158.250000,1,0.210768,0.472291,0.420076,0.088002
6158.500000,1,0.196124,0.439607,0.383102,0.078607
6158.750000,1,0.189014,0.417570,0.350665,0.069344
6159.000000,1,0.181512,0.404162,0.321220,0.063131
6159.250000,1,0.178401,0.386946,0.296966,0.057562
6159.500000,1,0.177895,0.376099,0.279209,0.053703
6159.750000,1,0.180674,0.376482,0.271664,0.053464
6160.000000,2,0.265911,0.267416,0.266590,0.000505
6160.250000,2,0.270250,0.271217,0.270741,0.000314
6160.500000,2,0.281984,0.283354,0.282480,0.000401
6160.750000,2,0.300626,0.301920,0.301379,0.000445
6161.000000,2,0.325999,0.327671,0.326991,0.000605
6161.250000,2,0.358247,0.360218,0.359199,0.000692
6161.500000,2,0.396645,0.398759,0.397719,0.000717
6161.750000,2,0.440628,0.442465,0.441656,0.000708
6162.000000,2,0.488444,0.490731,0.489448,0.000856
6162.250000,2,0.538831,0.541882,0.540167,0.001055
6162.500000,2,0.592264,0.595806,0.593753,0.001220
6162.750000,2,0.647666,0.650925,0.649466,0.001162
6163.000000,2,0.703895,0.707218,0.705576,0.001126
6163.250000,2,0.755795,0.760237,0.758144,0.001396
6163.500000,2,0.801090,0.805131,0.803209,0.001224
6163.750000,2,0.838286,0.841463,0.839996,0.000986
6164.000000,2,0.870562,0.874462,0.872816,0.001107
6164.250000,2,0.902777,0.907013,0.904797,0.001243
6164.500000,2,0.934141,0.939471,0.937138,0.001540
6164.750000,2,0.964194,0.970270,0.967194,0.001667
6165.000000,2,0.987024,0.992326,0.989657,0.001503
6165.250000,2,0.995895,1.001677,0.999218,0.001811
6165.500000,2,0.995607,1.003885,0.999144,0.002349
6165.750000,2,0.992977,1.001617,0.996791,0.002560
6166.000000,2,0.996668,1.004434,0.999881,0.002507
6166.250000,2,1.011775,1.017732,1.014501,0.001918
6166.500000,2,1.035420,1.042988,1.038995,0.002419
6166.750000,2,1.063386,1.071831,1.066949,0.002775
6167.000000,2,1.085974,1.094589,1.089659,0.002735
6167.250000,2,1.098502,1.105988,1.102258,0.002663
6167.500000,2,1.103970,1.113072,1.108180,0.003092
6167.750000,2,1.109872,1.119446,1.114051,0.003056
6168.000000,2,1.122087,1.130685,1.126357,0.003129
6168.250000,2,1.141483,1.150806,1.146356,0.003244
6168.500000,2,1.164313,1.172407,1.168590,0.002888
6168.750000,2,1.182158,1.190499,1.186934,0.002822
6169.000000,2,1.191785,1.199430,1.195756,0.002593
6169.250000,2,1.194051,1.201658,1.198031,0.002574
6169.500000,2,1.196388,1.204416,1.200943,0.002831
6169.750000,2,1.206611,1.215166,1.209936,0.002783
6170.000000,2,1.223467,1.229552,1.227296,0.001992
6170.250000,2,1.244988,1.250177,1.248303,0.001812
6170.500000,2,1.266025,1.270751,1.268566,0.001663
6170.750000,2,1.279983,1.283714,1.282276,0.001154
6171.000000,2,1.288287,1.292891,1.290381,0.001711
6171.250000,2,1.292643,1.296813,1.294489,0.001369
6171.500000,2,1.295490,1.299092,1.297242,0.001129
6171.750000,2,1.298421,1.301938,1.299507,0.001186
6172.000000,2,1.296569,1.300455,1.298163,0.001225
6172.250000,2,1.287887,1.296355,1.292925,0.002384
6172.500000,2,1.279545,1.289218,1.285177,0.002711
6172.750000,2,1.273241,1.283107,1.279176,0.002991
6173.000000,2,1.272102,1.279882,1.277034,0.002408
6173.250000,2,1.271343,1.280241,1.277118,0.002804
6173.500000,2,1.268086,1.279186,1.274450,0.003406
6173.750000,2,1.257276,1.267102,1.263793,0.003262
6174.000000,2,1.238773,1.249531,1.246036,0.003532
6174.250000,2,1.222159,1.230903,1.227072,0.002879
6174.500000,2,1.206444,1.214904,1.211780,0.003075
6174.750000,2,1.199480,1.209278,1.205522,0.003424
6175.000000,2,1.198901,1.209338,1.205054,0.003469
6175.250000,2,1.197302,1.205874,1.202368,0.003384
6175.500000,2,1.185753,1.193437,1.189862,0.003160
6175.750000,2,1.162056,1.172037,1.167793,0.003768
6176.000000,2,1.135630,1.147807,1.143307,0.004379
6176.250000,2,1.118407,1.130368,1.125372,0.003924
6176.500000,2,1.116948,1.127173,1.122082,0.003635
6176.750000,2,1.127778,1.136192,1.132290,0.003296
6177.000000,2,1.144930,1.154419,1.149342,0.003340
6177.250000,2,1.157350,1.166702,1.162307,0.003529
6177.500000,2,1.161236,1.168786,1.165267,0.002862
6177.750000,2,1.153753,1.162198,1.158150,0.003270
6178.000000,2,1.147689,1.155748,1.151739,0.003324
6178.250000,2,1.149644,1.157058,1.153643,0.002599
6178.500000,2,1.163979,1.171822,1.168251,0.002837
6178.750000,2,1.186760,1.194847,1.191138,0.002821
6179.000000,2,1.210614,1.217757,1.213788,0.002549
6179.250000,2,1.223877,1.230275,1.227087,0.002445
6179.500000,2,1.224777,1.231067,1.228294,0.002292
6179.750000,2,1.221300,1.229251,1.224194,0.002803
6180.000000,2,1.218077,1.225729,1.221757,0.002576
6180.250000,2,1.224343,1.228890,1.226478,0.001809
6180.500000,2,1.236244,1.240776,1.237917,0.001891
6180.750000,2,1.247328,1.251218,1.249378,0.001506
6181.000000,2,1.250865,1.258366,1.254238,0.002306
6181.250000,2,1.248590,1.255616,1.251424,0.002224
6181.500000,2,1.242439,1.249333,1.244718,0.002251
6181.750000,2,1.237163,1.241385,1.239297,0.001443
6182.000000,2,1.238467,1.242613,1.240125,0.001423
6182.250000,2,1.242916,1.248419,1.245243,0.001753
6182.500000,2,1.249515,1.254276,1.251938,0.001606
6182.750000,2,1.254731,1.258082,1.256164,0.001003
6183.000000,2,1.256328,1.258011,1.256993,0.000646
6183.250000,2,1.252879,1.255484,1.254794,0.000829
6183.500000,2,1.248410,1.251581,1.250111,0.000988
6183.750000,2,1.239015,1.241991,1.240914,0.000937
6184.000000,2,1.222532,1.226465,1.224795,0.001247
6184.250000,2,1.198784,1.203522,1.201136,0.001397
6184.500000,2,1.173737,1.177451,1.175227,0.001284
6184.750000,2,1.150551,1.155693,1.152515,0.001902
6185.000000,2,1.135851,1.140215,1.137628,0.001844
6185.250000,2,1.127012,1.133652,1.129908,0.002498
6185.500000,2,1.123738,1.129642,1.125922,0.002310
6185.750000,2,1.113747,1.121034,1.116952,0.002926
6186.000000,2,1.093893,1.101333,1.097100,0.002748
6186.250000,2,1.064782,1.071963,1.067819,0.002607
6186.500000,2,1.033723,1.040290,1.036732,0.002784
6186.750000,2,1.004692,1.013351,1.008563,0.002956
6187.000000,2,0.983245,0.991509,0.986595,0.003054
6187.250000,2,0.963222,0.970696,0.966756,0.002711
6187.500000,2,0.938907,0.945018,0.941606,0.002449
6187.750000,2,0.902969,0.909844,0.905402,0.002356
6188.000000,2,0.854832,0.862004,0.858384,0.002505
6188.250000,2,0.802633,0.808776,0.805482,0.002083
6188.500000,2,0.751869,0.757646,0.754116,0.002054
6188.750000,2,0.705412,0.710826,0.707922,0.001753
6189.000000,2,0.662907,0.666998,0.664927,0.001434
6189.250000,2,0.619834,0.623858,0.621580,0.001339
6189.500000,2,0.572981,0.576450,0.574231,0.001173
6189.750000,2,0.521671,0.524785,0.523065,0.000981
6190.000000,2,0.471520,0.474404,0.472571,0.000881
6190.250000,2,0.425060,0.427237,0.425738,0.000716
6190.500000,2,0.384651,0.386659,0.385265,0.000665
6190.750000,2,0.350316,0.351851,0.350956,0.000485
6191.000000,2,0.321628,0.322653,0.322113,0.000368
6191.250000,2,0.297877,0.298931,0.298403,0.000371
6191.500000,2,0.280478,0.281493,0.280903,0.000356
6191.750000,2,0.269593,0.270251,0.269917,0.000231
6192.000000,3,0.347839,0.348736,0.348365,0.000281
6192.250000,3,0.351595,0.352805,0.352258,0.000377
6192.500000,3,0.362656,0.363933,0.363255,0.000428
6192.750000,3,0.380825,0.382606,0.381626,0.000625
6193.000000,3,0.406184,0.408116,0.406850,0.000754
6193.250000,3,0.437012,0.439675,0.437928,0.000951
6193.500000,3,0.473040,0.475446,0.473975,0.000935
6193.750000,3,0.513595,0.516722,0.514542,0.001063
6194.000000,3,0.557996,0.561923,0.559316,0.001357
6194.250000,3,0.604609,0.609171,0.606070,0.001597
6194.500000,3,0.649643,0.654933,0.651733,0.001895
6194.750000,3,0.692001,0.697071,0.694411,0.001890
6195.000000,3,0.732812,0.738175,0.735274,0.001882
6195.250000,3,0.774051,0.778591,0.776374,0.001734
6195.500000,3,0.817682,0.823291,0.820075,0.002086
6195.750000,3,0.862325,0.868688,0.865564,0.002486
6196.000000,3,0.905804,0.911791,0.908450,0.002207
6196.250000,3,0.940450,0.945219,0.942487,0.001845
6196.500000,3,0.963921,0.969081,0.966582,0.002020
6196.750000,3,0.979546,0.985536,0.982001,0.001968
6197.000000,3,0.992598,0.998432,0.995571,0.001987
6197.250000,3,1.011313,1.015353,1.012886,0.001368
6197.500000,3,1.033842,1.036756,1.034782,0.001218
6197.750000,3,1.055083,1.059522,1.056702,0.001419
6198.000000,3,1.071576,1.075294,1.073065,0.001169
6198.250000,3,1.077392,1.080921,1.078870,0.001048
6198.500000,3,1.073955,1.078236,1.075537,0.001347
6198.750000,3,1.068752,1.073025,1.070481,0.001422
6199.000000,3,1.067601,1.072642,1.070398,0.001710
6199.250000,3,1.073243,1.077015,1.075635,0.001413
6199.500000,3,1.083663,1.087668,1.086082,0.001332
6199.750000,3,1.090112,1.094975,1.093439,0.001867
6200.000000,3,1.091724,1.096503,1.094658,0.001837
6200.250000,3,1.085087,1.089986,1.087928,0.001742
6200.500000,3,1.076805,1.082290,1.080115,0.001896
6200.750000,3,1.075361,1.079397,1.077579,0.001309
6201.000000,3,1.080829,1.085041,1.083481,0.001480
6201.250000,3,1.093278,1.097333,1.095392,0.001604
6201.500000,3,1.106154,1.113871,1.109604,0.002505
6201.750000,3,1.116844,1.126638,1.120529,0.003161
6202.000000,3,1.123385,1.129226,1.125841,0.001823
6202.250000,3,1.126352,1.135485,1.128993,0.002857
6202.500000,3,1.129192,1.141765,1.131822,0.004140
6202.750000,3,1.133695,1.142163,1.135885,0.002676
6203.000000,3,1.139439,1.144273,1.140859,0.001615
6203.250000,3,1.142983,1.147517,1.144751,0.001636
6203.500000,3,1.143983,1.149487,1.146190,0.002037
6203.750000,3,1.142335,1.147301,1.144532,0.002029
6204.000000,3,1.140680,1.147361,1.143729,0.002583
6204.250000,3,1.141001,1.149019,1.143809,0.002965
6204.500000,3,1.139566,1.147049,1.142721,0.003078
6204.750000,3,1.136552,1.144728,1.140059,0.003250
6205.000000,3,1.130228,1.138849,1.134142,0.003398
6205.250000,3,1.121165,1.130619,1.125181,0.003675
6205.500000,3,1.112250,1.124698,1.116224,0.004477
6205.750000,3,1.106990,1.118677,1.111000,0.004201
6206.000000,3,1.104930,1.113314,1.108926,0.003247
6206.250000,3,1.104649,1.112268,1.108010,0.003064
6206.500000,3,1.100135,1.110467,1.104537,0.003987
6206.750000,3,1.090737,1.099819,1.094278,0.003918
6207.000000,3,1.076553,1.084074,1.080111,0.003260
6207.250000,3,1.065208,1.071372,1.068048,0.002793
6207.500000,3,1.061107,1.068701,1.064276,0.002902
6207.750000,3,1.064872,1.074463,1.068884,0.003155
6208.000000,3,1.077493,1.086743,1.081778,0.003112
6208.250000,3,1.091512,1.099531,1.095691,0.002807
6208.500000,3,1.101002,1.110119,1.105383,0.002902
6208.750000,3,1.104113,1.114129,1.108063,0.003147
6209.000000,3,1.102895,1.112328,1.107222,0.002805
6209.250000,3,1.103390,1.112408,1.107805,0.002756
6209.500000,3,1.110305,1.119583,1.114057,0.003016
6209.750000,3,1.120589,1.131893,1.125071,0.003704
6210.000000,3,1.130387,1.140292,1.134977,0.003191
6210.250000,3,1.137054,1.143953,1.140849,0.002687
6210.500000,3,1.137480,1.145934,1.140684,0.003276
6210.750000,3,1.133874,1.143128,1.138009,0.003311
6211.000000,3,1.133745,1.143646,1.137599,0.003372
6211.250000,3,1.138956,1.148363,1.142873,0.003224
6211.500000,3,1.152796,1.160424,1.155731,0.002924
6211.750000,3,1.168816,1.179083,1.172633,0.003697
6212.000000,3,1.184570,1.192527,1.187794,0.003207
6212.250000,3,1.195406,1.202286,1.198290,0.002842
6212.500000,3,1.201386,1.208565,1.204685,0.002608
6212.750000,3,1.205649,1.211483,1.208657,0.002349
6213.000000,3,1.208969,1.215709,1.212051,0.002277
6213.250000,3,1.214081,1.218506,1.215936,0.001497
6213.500000,3,1.217885,1.222733,1.220060,0.001743
6213.750000,3,1.222083,1.225027,1.223247,0.001120
6214.000000,3,1.222810,1.227553,1.225434,0.001374
6214.250000,3,1.225188,1.228668,1.227812,0.001115
6214.500000,3,1.227059,1.231962,1.230333,0.001501
6214.750000,3,1.228990,1.233294,1.231540,0.001425
6215.000000,3,1.224541,1.230686,1.228733,0.002024
6215.250000,3,1.215117,1.224905,1.221446,0.003158
6215.500000,3,1.205066,1.214667,1.211611,0.003379
6215.750000,3,1.195174,1.206151,1.202369,0.003874
6216.000000,3,1.191144,1.203142,1.198947,0.004422
6216.250000,3,1.193761,1.206069,1.201521,0.004597
6216.500000,3,1.198508,1.211798,1.206819,0.004884
6216.750000,3,1.200767,1.214635,1.209485,0.005201
6217.000000,3,1.195722,1.211166,1.205595,0.005595
6217.250000,3,1.184287,1.200795,1.194607,0.006179
6217.500000,3,1.171997,1.188416,1.181634,0.006435
6217.750000,3,1.163091,1.179649,1.172754,0.006345
6218.000000,3,1.160344,1.178044,1.171186,0.006781
6218.250000,3,1.163827,1.181395,1.173966,0.006507
6218.500000,3,1.164902,1.182077,1.175647,0.006920
6218.750000,3,1.158941,1.175008,1.169085,0.006317
6219.000000,3,1.140192,1.157662,1.151170,0.006498
6219.250000,3,1.114826,1.130595,1.124671,0.005977
6219.500000,3,1.086803,1.100497,1.095288,0.005349
6219.750000,3,1.057535,1.071757,1.066499,0.005249
6220.000000,3,1.030159,1.043413,1.038847,0.004842
6220.250000,3,0.998961,1.012771,1.007713,0.004765
6220.500000,3,0.960764,0.972765,0.968338,0.004302
6220.750000,3,0.910003,0.921731,0.917617,0.004128
6221.000000,3,0.851989,0.862922,0.858591,0.003656
6221.250000,3,0.790548,0.799852,0.796274,0.003047
6221.500000,3,0.732398,0.738755,0.735821,0.002297
6221.750000,3,0.673594,0.680823,0.677591,0.002241
6222.000000,3,0.619287,0.625051,0.622466,0.001812
6222.250000,3,0.566257,0.570732,0.568735,0.001444
6222.500000,3,0.515138,0.518646,0.517113,0.001153
6222.750000,3,0.468622,0.471238,0.469841,0.000830
6223.000000,3,0.428033,0.429558,0.428764,0.000551
6223.250000,3,0.394783,0.396278,0.395473,0.000534
6223.500000,3,0.370578,0.371548,0.371070,0.000353
6223.750000,3,0.355421,0.356213,0.355770,0.000253
6224.000000,4,0.258057,0.278535,0.268424,0.006832
6224.250000,4,0.265391,0.281981,0.272946,0.005909
6224.500000,4,0.268965,0.290331,0.280136,0.007043
6224.750000,4,0.287206,0.305893,0.295870,0.006615
6225.000000,4,0.302206,0.325579,0.314209,0.007730
6225.250000,4,0.330690,0.351697,0.340316,0.007492
6225.500000,4,0.353694,0.380628,0.367464,0.008967
6225.750000,4,0.389904,0.414833,0.401300,0.008834
6226.000000,4,0.420728,0.451035,0.435362,0.010253
6226.250000,4,0.463219,0.492860,0.476438,0.010471
6226.500000,4,0.500662,0.537235,0.518592,0.012330
6226.750000,4,0.551908,0.587041,0.567248,0.012480
6227.000000,4,0.594618,0.635373,0.613489,0.014227
6227.250000,4,0.641162,0.682731,0.659897,0.014896
6227.500000,4,0.674396,0.723686,0.698170,0.016804
6227.750000,4,0.712932,0.760710,0.735105,0.017014
6228.000000,4,0.740261,0.794270,0.766760,0.018533
6228.250000,4,0.777397,0.828197,0.801470,0.018254
6228.500000,4,0.805432,0.862725,0.833352,0.020004
6228.750000,4,0.839835,0.895180,0.865817,0.019847
6229.000000,4,0.858940,0.918953,0.888876,0.021165
6229.250000,4,0.877417,0.936347,0.905874,0.021119
6229.500000,4,0.881863,0.944292,0.913057,0.022133
6229.750000,4,0.893962,0.952369,0.921913,0.021446
6230.000000,4,0.899983,0.961497,0.930301,0.022008
6230.250000,4,0.919048,0.978990,0.947712,0.021855
6230.500000,4,0.935405,0.997519,0.965654,0.022447
6230.750000,4,0.958712,1.018652,0.986833,0.022285
6231.000000,4,0.968320,1.034232,1.000223,0.023711
6231.250000,4,0.979692,1.042706,1.009305,0.023443
6231.500000,4,0.979797,1.045468,1.011828,0.023641
6231.750000,4,0.987232,1.050455,1.017391,0.023240
6232.000000,4,0.989710,1.057253,1.023412,0.024072
6232.250000,4,1.005899,1.069906,1.037231,0.023222
6232.500000,4,1.014740,1.084373,1.049489,0.024676
6232.750000,4,1.030217,1.097570,1.063143,0.024215
6233.000000,4,1.033738,1.106104,1.069924,0.025308
6233.250000,4,1.040760,1.112038,1.075905,0.024981
6233.500000,4,1.038910,1.114281,1.077698,0.025802
6233.750000,4,1.047742,1.118825,1.083994,0.024576
6234.000000,4,1.051915,1.125037,1.090048,0.024871
6234.250000,4,1.066116,1.136545,1.108074,0.022645
6234.500000,4,1.088210,1.271748,1.192407,0.056935
6234.750000,4,1.116998,1.414613,1.251838,0.095874
6235.000000,4,1.168839,1.410598,1.258409,0.089137
6235.250000,4,1.159676,1.394397,1.274658,0.097041
6235.500000,4,1.157561,1.460381,1.271792,0.101878
6235.750000,4,1.158845,1.511616,1.297596,0.133624
6236.000000,4,1.139379,1.547098,1.304524,0.158663
6236.250000,4,1.127105,1.506619,1.280047,0.149588
6236.500000,4,1.082968,1.402281,1.203628,0.111528
6236.750000,4,1.047376,1.123380,1.097789,0.023318
6237.000000,4,1.039949,1.121921,1.085340,0.026277
6237.250000,4,1.046802,1.125573,1.088293,0.026171
6237.500000,4,1.044349,1.126784,1.087538,0.027258
6237.750000,4,1.046525,1.124938,1.086261,0.026693
6238.000000,4,1.037110,1.118835,1.079391,0.027449
6238.250000,4,1.038396,1.114777,1.076045,0.026358
6238.500000,4,1.033857,1.111889,1.073031,0.026669
6238.750000,4,1.040047,1.114945,1.076435,0.025995
6239.000000,4,1.040977,1.117873,1.078846,0.026541
6239.250000,4,1.047554,1.120671,1.082465,0.025704
6239.500000,4,1.041640,1.116593,1.077925,0.026249
6239.750000,4,1.040997,1.108813,1.072249,0.024512
6240.000000,4,1.037862,1.103216,1.068931,0.023577
6240.250000,4,1.044153,1.096899,1.077548,0.017109
6240.500000,4,1.112663,1.354951,1.212296,0.087245
6240.750000,4,1.153675,1.595110,1.330593,0.161031
6241.000000,4,1.141929,1.720955,1.373227,0.207329
6241.250000,4,1.120706,1.786483,1.363270,0.221546
6241.500000,4,1.089247,2.087918,1.389534,0.319735
6241.750000,4,1.082122,1.713429,1.344299,0.209116
6242.000000,4,1.091290,1.745372,1.345307,0.204569
6242.250000,4,1.135016,1.779877,1.360295,0.202872
6242.500000,4,1.143278,1.369420,1.255751,0.075031
6242.750000,4,1.122396,1.190271,1.161202,0.020325
6243.000000,4,1.134513,1.205077,1.164463,0.025070
6243.250000,4,1.147122,1.222065,1.180152,0.026313
6243.500000,4,1.151404,1.235163,1.189930,0.028387
6243.750000,4,1.163430,1.246327,1.200815,0.028157
6244.000000,4,1.167069,1.254702,1.207906,0.029291
6244.250000,4,1.178482,1.264407,1.217246,0.029293
6244.500000,4,1.181904,1.272395,1.223686,0.030223
6244.750000,4,1.192723,1.280839,1.232207,0.029606
6245.000000,4,1.191655,1.284322,1.234856,0.030716
6245.250000,4,1.196797,1.289135,1.239083,0.030752
6245.500000,4,1.193722,1.290336,1.238498,0.031627
6245.750000,4,1.198123,1.289512,1.240115,0.030492
6246.000000,4,1.193613,1.288510,1.238442,0.031300
6246.250000,4,1.195274,1.288172,1.238354,0.030655
6246.500000,4,1.189044,1.287716,1.237652,0.031038
6246.750000,4,1.222352,1.328291,1.280083,0.034971
6247.000000,4,1.312721,1.520013,1.387751,0.065841
6247.250000,4,1.257678,1.785829,1.451285,0.164861
6247.500000,4,1.284538,1.794151,1.451757,0.156088
6247.750000,4,1.304565,1.749651,1.451933,0.136251
6248.000000,4,1.268536,1.720507,1.409045,0.144405
6248.250000,4,1.260335,1.611530,1.362101,0.115057
6248.500000,4,1.243355,1.504686,1.347335,0.088008
6248.750000,4,1.222817,1.587780,1.345027,0.115875
6249.000000,4,1.235861,1.550415,1.340742,0.096038
6249.250000,4,1.280949,1.467240,1.342332,0.057867
6249.500000,4,1.246759,1.411767,1.342388,0.057921
6249.750000,4,1.240700,1.623899,1.386159,0.113421
6250.000000,4,1.208570,1.756488,1.402832,0.162666
6250.250000,4,1.184347,1.549806,1.346567,0.122066
6250.500000,4,1.187761,1.521414,1.309620,0.116590
6250.750000,4,1.147447,1.513778,1.260500,0.127078
6251.000000,4,1.081217,1.359234,1.184786,0.091316
6251.250000,4,1.026008,1.132199,1.079457,0.034373
6251.500000,4,0.978441,1.040542,1.006547,0.023829
6251.750000,4,0.933392,0.997089,0.963677,0.023233
6252.000000,4,0.882294,0.949471,0.915501,0.023366
6252.250000,4,0.838618,0.899753,0.868245,0.021386
6252.500000,4,0.787052,0.849727,0.818583,0.021350
