# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.394080,17.783777,17.657575,0.136440
7060.250000,1,1.157743,1.185466,1.175839,0.007778
7060.500000,1,0.660517,0.708215,0.682100,0.018648
7060.750000,1,1.148021,1.160156,1.155798,0.003799
7061.000000,1,0.732498,0.769236,0.749969,0.014042
7061.250000,1,1.162038,1.169564,1.164629,0.002298
7061.500000,1,0.826411,0.854556,0.841014,0.010215
7061.750000,1,1.187182,1.204739,1.195158,0.006218
7062.000000,1,0.932133,0.953731,0.943418,0.007342
7062.250000,1,1.229481,1.256104,1.242424,0.009698
7062.500000,1,1.040198,1.061539,1.051619,0.006853
7062.750000,1,1.292246,1.322200,1.306493,0.011286
7063.000000,1,1.146209,1.171596,1.158405,0.008208
7063.250000,1,1.362771,1.391239,1.376790,0.010500
7063.500000,1,1.229969,1.265141,1.246430,0.011677
7063.750000,1,1.423940,1.446587,1.434871,0.008259
7064.000000,1,1.283399,1.329085,1.304505,0.015914
7064.250000,1,1.466007,1.480271,1.472786,0.005300
7064.500000,1,1.305232,1.360447,1.329366,0.019699
7064.750000,1,1.480073,1.487536,1.483997,0.002608
7065.000000,1,1.297502,1.358326,1.323538,0.022211
7065.250000,1,1.469839,1.475249,1.472831,0.001720
7065.500000,1,1.276218,1.335990,1.303016,0.022273
7065.750000,1,1.451610,1.459392,1.455296,0.002417
7066.000000,1,1.256540,1.311633,1.280517,0.020532
7066.250000,1,1.425935,1.437459,1.430956,0.003494
7066.500000,1,1.226588,1.271495,1.246125,0.017170
7066.750000,1,1.378175,1.397831,1.385527,0.006469
7067.000000,1,1.173837,1.209372,1.189792,0.013176
7067.250000,1,1.309319,1.331647,1.318564,0.008084
7067.500000,1,1.102903,1.147794,1.117733,0.013643
7067.750000,1,1.221538,1.245857,1.230611,0.008237
7068.000000,1,1.003784,1.024833,1.011440,0.006398
7068.250000,1,1.115969,1.136581,1.123124,0.006842
7068.500000,1,0.887961,0.907276,0.894662,0.005977
7068.750000,1,1.005962,1.020691,1.011315,0.004597
7069.000000,1,0.771932,0.793199,0.780035,0.006959
7069.250000,1,0.903445,0.909563,0.905418,0.001725
7069.500000,1,0.659562,0.685091,0.670370,0.009201
7069.750000,1,0.797292,0.806448,0.801545,0.003416
7070.000000,1,0.555076,0.584152,0.567806,0.011333
7070.250000,1,0.697010,0.712569,0.704586,0.006443
7070.500000,1,0.466978,0.497180,0.480604,0.012202
7070.750000,1,0.608385,0.627301,0.618266,0.007467
7071.000000,1,0.395805,0.423620,0.408292,0.011465
7071.250000,1,0.528564,0.546869,0.538415,0.006875
7071.500000,1,0.334906,0.358423,0.345452,0.009090
7071.750000,1,0.458499,0.472911,0.466260,0.004896
7072.000000,1,0.285856,0.302593,0.293333,0.005854
7072.250000,1,0.401616,0.410623,0.406553,0.002792
7072.500000,1,0.245646,0.255017,0.249594,0.002847
7072.750000,1,0.356419,0.363621,0.359638,0.002525
7073.000000,1,0.207107,0.213354,0.209854,0.002023
7073.250000,1,0.322718,0.332148,0.326823,0.003041
7073.500000,1,0.169287,0.176046,0.172495,0.002194
7073.750000,1,0.302881,0.312505,0.308669,0.003188
7074.000000,1,0.132646,0.143020,0.136745,0.003127
7074.250000,1,0.291466,0.309299,0.302956,0.005235
7074.500000,1,0.093089,0.112847,0.101631,0.006596
7074.750000,1,0.287811,0.318023,0.306701,0.009616
7075.000000,1,0.054542,0.086004,0.068714,0.011488
7075.250000,1,0.290884,0.334606,0.317837,0.014708
7075.500000,1,0.020564,0.063730,0.040465,0.016548
7075.750000,1,0.301597,0.357674,0.335146,0.019293
7076.000000,1,2.751155,4.580938,3.757446,0.640768
7076.250000,1,0.302891,0.358837,0.336291,0.019212
7076.500000,1,0.018450,0.061165,0.038259,0.016378
7076.750000,1,0.293808,0.338028,0.321074,0.014668
7077.000000,1,0.050409,0.081114,0.064501,0.011157
7077.250000,1,0.292300,0.323311,0.311695,0.009673
7077.500000,1,0.087340,0.106208,0.095841,0.006138
7077.750000,1,0.297051,0.315963,0.309194,0.005587
7078.000000,1,0.125988,0.135408,0.130091,0.002641
7078.250000,1,0.308929,0.320594,0.315504,0.003840
7078.500000,1,0.161957,0.168524,0.165722,0.002202
7078.750000,1,0.329404,0.339227,0.333305,0.003650
7079.000000,1,0.200113,0.206872,0.203764,0.002319
7079.250000,1,0.360928,0.369198,0.364876,0.003032
7079.500000,1,0.240319,0.250581,0.245062,0.003146
7079.750000,1,0.403511,0.414569,0.409716,0.003252
7080.000000,1,0.282583,0.300937,0.291178,0.006050
7080.250000,1,0.457601,0.474294,0.466815,0.005451
7080.500000,1,0.334268,0.359996,0.346254,0.009238
7080.750000,1,0.524235,0.544978,0.535839,0.007570
7081.000000,1,0.398017,0.428542,0.412192,0.011604
7081.250000,1,0.600738,0.622518,0.612543,0.008208
7081.500000,1,0.471897,0.504496,0.487359,0.012284
7081.750000,1,0.686284,0.704809,0.696113,0.007255
7082.000000,1,0.562100,0.591752,0.576866,0.011277
7082.250000,1,0.785967,0.796512,0.791415,0.004213
7082.500000,1,0.667727,0.692502,0.680668,0.008992
7082.750000,1,0.891733,0.897258,0.894807,0.001575
7083.000000,1,0.779804,0.800085,0.789934,0.006558
7083.250000,1,0.997245,1.008192,1.001812,0.003939
7083.500000,1,0.893782,0.912076,0.902490,0.005335
7083.750000,1,1.109296,1.126564,1.116366,0.006178
7084.000000,1,1.006187,1.026324,1.015659,0.005763
7084.250000,1,1.220105,1.240974,1.228534,0.007875
7084.500000,1,1.100898,1.146361,1.117045,0.013091
7084.750000,1,1.313311,1.336221,1.322067,0.008139
7085.000000,1,1.166426,1.201560,1.183211,0.012563
7085.250000,1,1.386937,1.408373,1.394985,0.006657
7085.500000,1,1.213483,1.257796,1.233545,0.016635
7085.750000,1,1.441254,1.453297,1.446106,0.003646
7086.000000,1,1.238866,1.293551,1.263024,0.020202
7086.250000,1,1.471476,1.479280,1.474851,0.002415
7086.500000,1,1.255403,1.314915,1.282502,0.022114
7086.750000,1,1.490615,1.496323,1.493979,0.001764
7087.000000,1,1.276547,1.337281,1.302940,0.022225
7087.250000,1,1.499490,1.507019,1.503357,0.002689
7087.500000,1,1.288256,1.343565,1.312453,0.019948
7087.750000,1,1.478984,1.494560,1.486225,0.005284
7088.000000,1,1.275111,1.321260,1.295887,0.016399
7088.250000,1,1.427715,1.451470,1.438116,0.008412
7088.500000,1,1.235076,1.270745,1.250577,0.012260
7088.750000,1,1.352737,1.381932,1.365077,0.010797
7089.000000,1,1.168740,1.194922,1.179601,0.008899
7089.250000,1,1.262369,1.293981,1.275616,0.011752
7089.500000,1,1.083674,1.105760,1.093636,0.007360
7089.750000,1,1.177537,1.204839,1.188982,0.010223
7090.000000,1,0.999604,1.021741,1.009346,0.007695
7090.250000,1,1.109841,1.128135,1.116832,0.006859
7090.500000,1,0.919637,0.948193,0.932633,0.010131
7090.750000,1,1.056832,1.065952,1.059840,0.002769
7091.000000,1,0.852163,0.888990,0.868111,0.013558
7091.250000,1,1.018556,1.027461,1.024059,0.002631
7091.500000,1,0.806607,0.854034,0.826792,0.017712
7091.750000,1,1.002284,1.025078,1.016988,0.006540
7092.000000,2,0.238225,0.260737,0.255096,0.006818
7092.250000,2,0.240389,0.263260,0.257369,0.006921
7092.500000,2,0.247306,0.270590,0.264865,0.007109
7092.750000,2,0.260092,0.283567,0.277783,0.007109
7093.000000,2,0.283648,0.305796,0.298291,0.006068
7093.250000,2,0.321525,0.338779,0.329154,0.005288
7093.500000,2,0.354245,0.387305,0.366194,0.011982
7093.750000,2,0.387789,0.431785,0.401611,0.014785
7094.000000,2,0.423922,0.454064,0.433509,0.009814
7094.250000,2,0.463107,0.469767,0.465583,0.002094
7094.500000,2,0.483868,0.509076,0.501475,0.007059
7094.750000,2,0.512988,0.550923,0.541151,0.011326
7095.000000,2,0.548557,0.594693,0.583649,0.014064
7095.250000,2,0.590043,0.641140,0.628153,0.015355
7095.500000,2,0.632172,0.688662,0.674116,0.016902
7095.750000,2,0.675980,0.737226,0.720440,0.018118
7096.000000,2,0.719812,0.784950,0.767077,0.019371
7096.250000,2,0.762375,0.831567,0.812488,0.020617
7096.500000,2,0.802596,0.875121,0.854605,0.021495
7096.750000,2,0.839067,0.915909,0.893776,0.022802
7097.000000,2,0.872569,0.950690,0.928781,0.023338
7097.250000,2,0.903318,0.984284,0.960384,0.024050
7097.500000,2,0.927730,1.011469,0.987201,0.025017
7097.750000,2,0.949623,1.036223,1.010597,0.025605
7098.000000,2,0.968880,1.054753,1.030094,0.025718
7098.250000,2,0.982754,1.071811,1.045706,0.026505
7098.500000,2,0.996274,1.086022,1.059747,0.026831
7098.750000,2,1.008035,1.098409,1.071341,0.026839
7099.000000,2,1.016483,1.108972,1.081964,0.027584
7099.250000,2,1.025678,1.118914,1.091012,0.027735
7099.500000,2,1.033574,1.126411,1.098894,0.027769
7099.750000,2,1.039848,1.133336,1.105648,0.027880
7100.000000,2,1.047824,1.142035,1.113473,0.027914
7100.250000,2,1.051059,1.145994,1.117581,0.028198
7100.500000,2,1.055249,1.152127,1.123349,0.028730
7100.750000,2,1.061031,1.157439,1.128874,0.028502
7101.000000,2,1.065968,1.163462,1.134157,0.028692
7101.250000,2,1.070678,1.168553,1.139157,0.028830
7101.500000,2,1.074720,1.173093,1.143831,0.028931
7101.750000,2,1.079745,1.178224,1.148763,0.028900
7102.000000,2,1.083777,1.182925,1.153052,0.028988
7102.250000,2,1.086668,1.187505,1.157146,0.029481
7102.500000,2,1.090641,1.191774,1.160684,0.029463
7102.750000,2,1.093631,1.193147,1.163606,0.029236
7103.000000,2,1.095981,1.195592,1.166547,0.029358
7103.250000,2,1.099344,1.199080,1.169608,0.029388
7103.500000,2,1.102009,1.202868,1.173162,0.029607
7103.750000,2,1.106100,1.206737,1.177187,0.029719
7104.000000,2,1.110260,1.211688,1.180738,0.029625
7104.250000,2,1.113387,1.214083,1.184073,0.029683
7104.500000,2,1.117193,1.217120,1.187133,0.029424
7104.750000,2,1.118314,1.219324,1.189148,0.029855
7105.000000,2,1.119199,1.220447,1.189812,0.029838
7105.250000,2,1.119642,1.219856,1.190126,0.029859
7105.500000,2,1.119868,1.220277,1.190233,0.029771
7105.750000,2,1.120871,1.220287,1.191098,0.029698
7106.000000,2,1.119966,1.220577,1.192190,0.030803
7106.250000,2,1.118550,1.219475,1.190889,0.030849
7106.500000,2,1.117645,1.218793,1.189821,0.030970
7106.750000,2,1.115620,1.216799,1.188235,0.031136
7107.000000,2,1.113210,1.214724,1.185691,0.031241
7107.250000,2,1.112168,1.211217,1.183222,0.030729
7107.500000,2,1.107831,1.207298,1.179668,0.030861
7107.750000,2,1.105648,1.205013,1.176138,0.030488
7108.000000,2,1.100977,1.200854,1.172275,0.030678
7108.250000,2,1.096483,1.195262,1.167235,0.030168
7108.500000,2,1.092185,1.190972,1.162127,0.029918
7108.750000,2,1.086373,1.185390,1.157270,0.029923
7109.000000,2,1.082685,1.182764,1.153730,0.029768
7109.250000,2,1.081151,1.180409,1.151867,0.029582
7109.500000,2,1.080709,1.181010,1.151207,0.029487
7109.750000,2,1.081525,1.181882,1.152264,0.029560
7110.000000,2,1.081918,1.182674,1.153630,0.029576
7110.250000,2,1.084623,1.185941,1.156021,0.029618
7110.500000,2,1.086914,1.189218,1.158943,0.029755
7110.750000,2,1.090081,1.191614,1.162086,0.029597
7111.000000,2,1.093100,1.195392,1.165596,0.029746
7111.250000,2,1.096050,1.198980,1.168775,0.029942
7111.500000,2,1.098381,1.201826,1.171374,0.030009
7111.750000,2,1.099541,1.202297,1.171531,0.029641
7112.000000,2,1.099600,1.201746,1.171000,0.029474
7112.250000,2,1.098194,1.200072,1.169496,0.029424
7112.500000,2,1.094752,1.196033,1.165773,0.029339
7112.750000,2,1.091034,1.191143,1.161174,0.029004
7113.000000,2,1.084495,1.186132,1.155423,0.029426
7113.250000,2,1.080109,1.178866,1.149341,0.028743
7113.500000,2,1.075182,1.174236,1.144340,0.029009
7113.750000,2,1.071868,1.171550,1.141397,0.029075
7114.000000,2,1.072429,1.171099,1.141737,0.028937
7114.250000,2,1.075153,1.174677,1.144572,0.029133
7114.500000,2,1.078939,1.177894,1.148468,0.029139
7114.750000,2,1.083954,1.182043,1.152607,0.028712
7115.000000,2,1.085616,1.185941,1.156351,0.029604
7115.250000,2,1.089166,1.188838,1.159302,0.029365
7115.500000,2,1.091644,1.192245,1.162311,0.029545
7115.750000,2,1.095224,1.194149,1.165079,0.029267
7116.000000,2,1.097604,1.196785,1.167671,0.029303
7116.250000,2,1.099393,1.198168,1.169051,0.029084
7116.500000,2,1.099403,1.198048,1.169371,0.029111
7116.750000,2,1.100062,1.198278,1.169537,0.029005
7117.000000,2,1.100593,1.198669,1.169923,0.028924
7117.250000,2,1.101449,1.201325,1.171421,0.029217
7117.500000,2,1.103239,1.202628,1.173108,0.029217
7117.750000,2,1.103966,1.202347,1.173379,0.028859
7118.000000,2,1.101547,1.198809,1.171212,0.028664
7118.250000,2,1.098400,1.191774,1.166040,0.027788
7118.500000,2,1.093139,1.180813,1.158125,0.027064
7118.750000,2,1.086816,1.180299,1.147155,0.026372
7119.000000,2,1.081387,1.176733,1.132584,0.025175
7119.250000,2,1.077060,1.168614,1.114230,0.024406
7119.500000,2,1.074985,1.158138,1.092498,0.026166
7119.750000,2,1.041214,1.152497,1.072505,0.034402
7120.000000,2,0.998349,1.146714,1.056147,0.050255
7120.250000,2,0.952385,1.174633,1.040185,0.072257
7120.500000,2,0.903903,1.237296,1.022883,0.098558
7120.750000,2,0.852453,1.311877,1.003693,0.131354
7121.000000,2,0.799800,1.429777,0.990852,0.180319
7121.250000,2,0.743208,1.623890,0.994755,0.256078
7121.500000,2,0.689059,1.899961,1.020896,0.360102
7121.750000,2,0.638879,2.159490,1.042960,0.463519
7122.000000,2,0.587674,2.176031,1.004087,0.494711
7122.250000,2,0.526744,1.776416,0.859549,0.395425
7122.500000,2,0.456380,1.160984,0.651309,0.225053
7122.750000,2,0.390245,0.642282,0.464672,0.081590
7123.000000,2,0.339155,0.389216,0.355667,0.016745
7123.250000,2,0.302961,0.309738,0.306430,0.001812
7123.500000,2,0.275985,0.283113,0.280895,0.002136
7123.750000,2,0.259957,0.269094,0.266760,0.002817
7124.000000,3,0.255390,0.256423,0.256132,0.000321
7124.250000,3,0.257660,0.259050,0.258444,0.000382
7124.500000,3,0.264189,0.266072,0.265300,0.000520
7124.750000,3,0.275519,0.277211,0.276562,0.000453
7125.000000,3,0.291415,0.293291,0.292580,0.000555
7125.250000,3,0.312468,0.314537,0.313710,0.000607
7125.500000,3,0.339334,0.341450,0.340375,0.000643
7125.750000,3,0.371317,0.374281,0.372802,0.000844
7126.000000,3,0.409568,0.411274,0.410498,0.000616
7126.250000,3,0.451325,0.453761,0.452306,0.000790
7126.500000,3,0.495590,0.497807,0.496848,0.000785
7126.750000,3,0.541847,0.544161,0.542902,0.000774
7127.000000,3,0.588058,0.590978,0.589203,0.000966
7127.250000,3,0.632840,0.635248,0.633896,0.000824
7127.500000,3,0.675387,0.677944,0.676583,0.000902
7127.750000,3,0.714392,0.717242,0.715604,0.000894
7128.000000,3,0.750735,0.753891,0.751976,0.000960
7128.250000,3,0.785710,0.788040,0.786630,0.000744
7128.500000,3,0.819007,0.822124,0.820287,0.000978
7128.750000,3,0.851677,0.854637,0.852936,0.001040
7129.000000,3,0.883365,0.886268,0.884445,0.001094
7129.250000,3,0.910858,0.914113,0.912521,0.001011
7129.500000,3,0.936097,0.938357,0.937274,0.000731
7129.750000,3,0.957423,0.958790,0.958092,0.000366
7130.000000,3,0.974471,0.976299,0.975415,0.000505
7130.250000,3,0.988463,0.990253,0.989435,0.000546
7130.500000,3,0.999752,1.001109,1.000823,0.000427
7130.750000,3,1.008902,1.010898,1.009950,0.000718
7131.000000,3,1.017328,1.019026,1.018133,0.000608
7131.250000,3,1.024379,1.026096,1.025420,0.000588
7131.500000,3,1.031811,1.034253,1.033215,0.000788
7131.750000,3,1.039583,1.042720,1.041189,0.000976
7132.000000,3,1.047059,1.050584,1.048699,0.001206
7132.250000,3,1.052166,1.056816,1.055039,0.001426
7132.500000,3,1.058527,1.062306,1.060832,0.001331
7132.750000,3,1.062888,1.067003,1.065312,0.001291
7133.000000,3,1.067279,1.072459,1.070704,0.001553
7133.250000,3,1.073781,1.077926,1.076546,0.001315
7133.500000,3,1.082233,1.085946,1.084495,0.001040
7133.750000,3,1.089754,1.094007,1.092441,0.001272
7134.000000,3,1.098246,1.101421,1.100058,0.001124
7134.250000,3,1.105278,1.108299,1.106729,0.000920
7134.500000,3,1.111329,1.115504,1.113840,0.001262
7134.750000,3,1.119431,1.122273,1.121133,0.000987
7135.000000,3,1.126687,1.131222,1.129731,0.001418
7135.250000,3,1.134885,1.139377,1.138241,0.001458
7135.500000,3,1.143770,1.148480,1.146913,0.001287
7135.750000,3,1.150551,1.155381,1.154208,0.001476
7136.000000,3,1.156445,1.162389,1.160806,0.001757
7136.250000,3,1.161730,1.167360,1.166233,0.001736
7136.500000,3,1.164971,1.171784,1.170136,0.002055
7136.750000,3,1.168561,1.176135,1.173518,0.002237
7137.000000,3,1.170665,1.179285,1.175676,0.002351
7137.250000,3,1.171523,1.180616,1.177150,0.002538
7137.500000,3,1.173019,1.182596,1.178559,0.002656
7137.750000,3,1.174046,1.184277,1.180329,0.002956
7138.000000,3,1.177457,1.187837,1.183368,0.002887
7138.250000,3,1.179650,1.191208,1.186482,0.003200
7138.500000,3,1.183161,1.194539,1.189791,0.003268
7138.750000,3,1.187588,1.198040,1.193492,0.002935
7139.000000,3,1.190939,1.202481,1.197759,0.003169
7139.250000,3,1.196414,1.206212,1.202246,0.002844
7139.500000,3,1.201939,1.212763,1.208027,0.002894
7139.750000,3,1.209189,1.218004,1.214211,0.002565
7140.000000,3,1.217366,1.226606,1.222058,0.002513
7140.250000,3,1.222023,1.228477,1.225247,0.001896
7140.500000,3,1.224845,1.231107,1.228316,0.001650
7140.750000,3,1.228405,1.234198,1.230389,0.001619
7141.000000,3,1.230151,1.234618,1.231054,0.001405
7141.250000,3,1.228404,1.233128,1.229966,0.001356
7141.500000,3,1.226813,1.230627,1.227927,0.001204
7141.750000,3,1.223767,1.227687,1.225282,0.001106
7142.000000,3,1.222595,1.224706,1.223522,0.000628
7142.250000,3,1.222121,1.224926,1.223338,0.001090
7142.500000,3,1.224318,1.227438,1.225533,0.000985
7142.750000,3,1.228311,1.231896,1.230080,0.001009
7143.000000,3,1.235933,1.238089,1.236561,0.000680
7143.250000,3,1.242609,1.245897,1.243953,0.000950
7143.500000,3,1.250278,1.253137,1.251443,0.000876
7143.750000,3,1.257892,1.261703,1.259498,0.001174
7144.000000,3,1.265410,1.269960,1.267325,0.001277
7144.250000,3,1.274010,1.276662,1.274968,0.000878
7144.500000,3,1.279778,1.284570,1.281309,0.001420
7144.750000,3,1.285151,1.289396,1.286175,0.001302
7145.000000,3,1.288812,1.292528,1.289902,0.001097
7145.250000,3,1.291405,1.295549,1.292682,0.001292
7145.500000,3,1.294160,1.298122,1.295247,0.001183
7145.750000,3,1.295328,1.297903,1.296414,0.000712
7146.000000,3,1.296353,1.299668,1.297265,0.000962
7146.250000,3,1.295685,1.298980,1.296957,0.000928
7146.500000,3,1.293588,1.297045,1.295149,0.000998
7146.750000,3,1.293757,1.296247,1.294418,0.000731
7147.000000,3,1.293101,1.295888,1.294049,0.000789
7147.250000,3,1.293174,1.296178,1.294428,0.000910
7147.500000,3,1.293658,1.296108,1.294665,0.000664
7147.750000,3,1.293608,1.297863,1.295591,0.001134
7148.000000,3,1.295150,1.298611,1.296001,0.001016
7148.250000,3,1.294608,1.298511,1.295886,0.001076
7148.500000,3,1.293812,1.298212,1.295453,0.001220
7148.750000,3,1.293302,1.298132,1.294848,0.001546
7149.000000,3,1.291221,1.296576,1.293408,0.001400
7149.250000,3,1.287661,1.293136,1.289469,0.001710
7149.500000,3,1.280919,1.288060,1.283814,0.001911
7149.750000,3,1.272567,1.280571,1.275246,0.002292
7150.000000,3,1.260634,1.268614,1.264091,0.002116
7150.250000,3,1.245851,1.255151,1.249591,0.002580
7150.500000,3,1.227987,1.236323,1.231396,0.002427
7150.750000,3,1.206442,1.214035,1.208910,0.002263
7151.000000,3,1.177165,1.185714,1.180749,0.002398
7151.250000,3,1.145077,1.152605,1.147774,0.002325
7151.500000,3,1.106378,1.114980,1.109672,0.002443
7151.750000,3,1.063578,1.070603,1.066647,0.002143
7152.000000,3,1.014787,1.022287,1.018287,0.002082
7152.250000,3,0.960814,0.967321,0.964098,0.001832
7152.500000,3,0.901838,0.908580,0.904535,0.001927
7152.750000,3,0.839732,0.843863,0.841560,0.001286
7153.000000,3,0.774325,0.778981,0.776992,0.001428
7153.250000,3,0.710336,0.714793,0.712467,0.001483
7153.500000,3,0.648218,0.651489,0.649848,0.001251
7153.750000,3,0.587200,0.590497,0.589221,0.001161
7154.000000,3,0.528843,0.531948,0.530492,0.001117
7154.250000,3,0.473217,0.475713,0.474465,0.000927
7154.500000,3,0.420793,0.423608,0.422268,0.000989
7154.750000,3,0.373941,0.376622,0.375441,0.000867
7155.000000,3,0.334273,0.336185,0.335200,0.000596
7155.250000,3,0.302121,0.303721,0.302916,0.000556
7155.500000,3,0.278823,0.279963,0.279424,0.000387
7155.750000,3,0.264367,0.265315,0.264934,0.000299
7156.000000,4,0.289017,0.290409,0.289721,0.000385
7156.250000,4,0.292150,0.293702,0.293042,0.000471
7156.500000,4,0.301987,0.303773,0.303137,0.000552
7156.750000,4,0.318577,0.320777,0.320116,0.000669
7157.000000,4,0.342937,0.345070,0.344164,0.000679
7157.250000,4,0.373764,0.376415,0.375198,0.000816
7157.500000,4,0.410885,0.413429,0.412296,0.000846
7157.750000,4,0.452990,0.456047,0.454462,0.000956
7158.000000,4,0.499800,0.502827,0.501346,0.000989
7158.250000,4,0.550273,0.553318,0.551602,0.001019
7158.500000,4,0.602381,0.605736,0.603833,0.001098
7158.750000,4,0.655500,0.659344,0.657469,0.001139
7159.000000,4,0.709275,0.712729,0.711139,0.001032
7159.250000,4,0.761993,0.766236,0.764247,0.001287
7159.500000,4,0.814100,0.818257,0.816147,0.001166
7159.750000,4,0.863662,0.867235,0.865079,0.001004
7160.000000,4,0.908158,0.912710,0.910142,0.001366
7160.250000,4,0.947542,0.950185,0.948574,0.000943
7160.500000,4,0.980937,0.983366,0.981792,0.000865
7160.750000,4,1.008244,1.011274,1.009428,0.001050
7161.000000,4,1.031973,1.035260,1.033327,0.001119
7161.250000,4,1.053020,1.056745,1.054759,0.001137
7161.500000,4,1.071351,1.074692,1.072489,0.001125
7161.750000,4,1.085522,1.088831,1.086581,0.001073
7162.000000,4,1.095376,1.098874,1.096656,0.001081
7162.250000,4,1.102850,1.106349,1.103731,0.001071
7162.500000,4,1.108429,1.111695,1.109665,0.001000
7162.750000,4,1.114482,1.118460,1.115875,0.001106
7163.000000,4,1.122040,1.125125,1.122852,0.000907
7163.250000,4,1.127878,1.129512,1.128555,0.000470
7163.500000,4,1.131719,1.133889,1.132369,0.000620
7163.750000,4,1.132654,1.134848,1.133710,0.000702
7164.000000,4,1.132983,1.136407,1.134104,0.001002
7164.250000,4,1.133669,1.136767,1.134711,0.000904
7164.500000,4,1.136488,1.139435,1.137951,0.000917
7164.750000,4,1.141202,1.144171,1.142498,0.001031
7165.000000,4,1.145603,1.150297,1.147616,0.001310
7165.250000,4,1.150312,1.153425,1.151393,0.001115
7165.500000,4,1.152077,1.155283,1.153556,0.001052
7165.750000,4,1.153791,1.156332,1.155129,0.000928
7166.000000,4,1.155006,1.158781,1.156385,0.001139
7166.250000,4,1.155306,1.159370,1.156737,0.001230
7166.500000,4,1.153721,1.159061,1.155576,0.001459
7166.750000,4,1.150876,1.156083,1.152362,0.001550
7167.000000,4,1.146833,1.151276,1.147987,0.001329
7167.250000,4,1.142591,1.147329,1.143841,0.001419
7167.500000,4,1.141496,1.145201,1.142726,0.001223
7167.750000,4,1.142112,1.147519,1.143976,0.001755
7168.000000,4,1.146168,1.151316,1.147671,0.001801
7168.250000,4,1.150207,1.156752,1.152310,0.001939
7168.500000,4,1.154246,1.160639,1.156178,0.002077
7168.750000,4,1.155687,1.161739,1.157623,0.001860
7169.000000,4,1.155117,1.161159,1.157163,0.001889
7169.250000,4,1.153247,1.159890,1.155016,0.002055
7169.500000,4,1.149449,1.156412,1.151135,0.002179
7169.750000,4,1.143321,1.150497,1.145093,0.002221
7170.000000,4,1.137248,1.143392,1.138692,0.001858
7170.250000,4,1.131425,1.138495,1.133168,0.002127
7170.500000,4,1.128537,1.134668,1.130047,0.001840
7170.750000,4,1.128286,1.134698,1.130305,0.001824
7171.000000,4,1.131795,1.137416,1.133057,0.001718
7171.250000,4,1.135724,1.141833,1.137093,0.001926
7171.500000,4,1.138753,1.143632,1.140313,0.001435
7171.750000,4,1.141972,1.148009,1.143417,0.001795
7172.000000,4,1.145301,1.150667,1.147186,0.001465
7172.250000,4,1.149689,1.154924,1.151525,0.001481
7172.500000,4,1.157784,1.161029,1.158839,0.001023
7172.750000,4,1.163345,1.168474,1.165951,0.001373
7173.000000,4,1.171282,1.176088,1.173421,0.001464
7173.250000,4,1.177610,1.181105,1.179576,0.001164
7173.500000,4,1.183629,1.185847,1.184770,0.000745
7173.750000,4,1.188247,1.190666,1.189285,0.000930
7174.000000,4,1.191996,1.195624,1.193926,0.001102
7174.250000,4,1.197704,1.199593,1.198577,0.000569
7174.500000,4,1.200543,1.202811,1.201749,0.000831
7174.750000,4,1.203072,1.204701,1.203854,0.000529
7175.000000,4,1.203019,1.205620,1.204274,0.000775
7175.250000,4,1.203100,1.205612,1.204000,0.000734
7175.500000,4,1.203171,1.204795,1.204003,0.000564
7175.750000,4,1.203229,1.205672,1.204241,0.000769
7176.000000,4,1.204250,1.206102,1.205104,0.000517
7176.250000,4,1.203748,1.205920,1.204994,0.000729
7176.500000,4,1.203229,1.205842,1.204491,0.000733
7176.750000,4,1.202299,1.204715,1.203978,0.000788
7177.000000,4,1.202859,1.206382,1.205143,0.000988
7177.250000,4,1.206471,1.208599,1.207424,0.000705
7177.500000,4,1.208085,1.210850,1.209951,0.000972
7177.750000,4,1.211163,1.214007,1.212656,0.000808
7178.000000,4,1.212432,1.216629,1.214925,0.001215
7178.250000,4,1.214660,1.217876,1.216841,0.001019
7178.500000,4,1.216029,1.219776,1.218354,0.001097
7178.750000,4,1.217228,1.220826,1.219344,0.001126
7179.000000,4,1.217069,1.220986,1.219712,0.001139
7179.250000,4,1.217238,1.219775,1.218758,0.000856
7179.500000,4,1.214530,1.217236,1.216095,0.000959
7179.750000,4,1.210243,1.213607,1.212762,0.001015
7180.000000,4,1.206526,1.210768,1.209072,0.001177
7180.250000,4,1.200780,1.205399,1.204095,0.001406
7180.500000,4,1.195184,1.200770,1.198996,0.001574
7180.750000,4,1.189159,1.194195,1.192679,0.001742
7181.000000,4,1.181934,1.188683,1.186800,0.002047
7181.250000,4,1.177497,1.184095,1.182197,0.002025
7181.500000,4,1.173610,1.180063,1.178128,0.001990
7181.750000,4,1.170073,1.177613,1.175693,0.002260
7182.000000,4,1.166765,1.174772,1.172130,0.002247
7182.250000,4,1.159270,1.169014,1.165989,0.002890
7182.500000,4,1.149208,1.157975,1.155539,0.002729
7182.750000,4,1.132400,1.142321,1.139632,0.003060
7183.000000,4,1.112105,1.120891,1.118161,0.002709
7183.250000,4,1.083985,1.092877,1.089662,0.002952
7183.500000,4,1.049240,1.058208,1.054857,0.002792
7183.750000,4,1.008130,1.017031,1.013576,0.002797
7184.000000,4,0.961511,0.970241,0.966487,0.002746
7184.250000,4,0.909849,0.918144,0.914644,0.002764
7184.500000,4,0.855729,0.863013,0.859918,0.002437
