# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.295681,17.740989,17.559365,0.151768
7060.250000,1,1.066346,1.083111,1.076468,0.005184
7060.500000,1,0.601329,0.633611,0.613410,0.011382
7060.750000,1,1.063838,1.073998,1.066811,0.003110
7061.000000,1,0.670950,0.698759,0.680602,0.009816
7061.250000,1,1.076422,1.090550,1.080027,0.004475
7061.500000,1,0.753444,0.777689,0.761298,0.008337
7061.750000,1,1.102869,1.119629,1.107487,0.005421
7062.000000,1,0.845257,0.868030,0.852451,0.007505
7062.250000,1,1.141191,1.161036,1.147487,0.006436
7062.500000,1,0.938065,0.960597,0.944444,0.007502
7062.750000,1,1.183114,1.201676,1.189177,0.006322
7063.000000,1,1.013890,1.039392,1.021648,0.008260
7063.250000,1,1.218711,1.234155,1.224630,0.005244
7063.500000,1,1.076054,1.105423,1.084796,0.009642
7063.750000,1,1.255234,1.268185,1.260321,0.004467
7064.000000,1,1.129236,1.162278,1.138940,0.010875
7064.250000,1,1.291109,1.298815,1.294287,0.002840
7064.500000,1,1.162098,1.202720,1.174555,0.013345
7064.750000,1,1.314115,1.318239,1.315897,0.001531
7065.000000,1,1.177843,1.221261,1.191056,0.014226
7065.250000,1,1.325688,1.329249,1.326950,0.001081
7065.500000,1,1.182229,1.225725,1.194781,0.014661
7065.750000,1,1.326951,1.329200,1.328143,0.000779
7066.000000,1,1.167936,1.210007,1.180619,0.013774
7066.250000,1,1.307957,1.311510,1.309325,0.001082
7066.500000,1,1.133602,1.169844,1.144073,0.012095
7066.750000,1,1.270958,1.276456,1.272624,0.001888
7067.000000,1,1.086965,1.116528,1.094741,0.009950
7067.250000,1,1.224172,1.232455,1.226481,0.002710
7067.500000,1,1.030473,1.053797,1.036695,0.007820
7067.750000,1,1.165649,1.175023,1.168469,0.003083
7068.000000,1,0.962509,0.981165,0.967547,0.006322
7068.250000,1,1.098026,1.107053,1.101243,0.003062
7068.500000,1,0.891930,0.907629,0.896684,0.005186
7068.750000,1,1.032281,1.041280,1.035201,0.002879
7069.000000,1,0.826378,0.839636,0.831291,0.004555
7069.250000,1,0.968136,0.974567,0.970520,0.001860
7069.500000,1,0.759403,0.771897,0.764601,0.004544
7069.750000,1,0.897543,0.900298,0.898789,0.000852
7070.000000,1,0.691086,0.702908,0.696349,0.004552
7070.250000,1,0.824226,0.827860,0.825971,0.001235
7070.500000,1,0.627325,0.639246,0.632412,0.004506
7070.750000,1,0.753653,0.758259,0.755319,0.001539
7071.000000,1,0.566541,0.578747,0.571697,0.004366
7071.250000,1,0.683299,0.687863,0.685300,0.001399
7071.500000,1,0.508614,0.519926,0.513036,0.003736
7071.750000,1,0.617930,0.622180,0.620102,0.001363
7072.000000,1,0.457168,0.466386,0.460753,0.002914
7072.250000,1,0.564286,0.568048,0.566386,0.001338
7072.500000,1,0.412138,0.420544,0.415508,0.002528
7072.750000,1,0.519202,0.524797,0.522291,0.001812
7073.000000,1,0.368223,0.375646,0.371411,0.002171
7073.250000,1,0.481641,0.489360,0.486738,0.002440
7073.500000,1,0.327165,0.335320,0.330847,0.002668
7073.750000,1,0.455001,0.465885,0.463418,0.003565
7074.000000,1,0.291430,0.301154,0.295478,0.003726
7074.250000,1,0.439562,0.455717,0.452155,0.005248
7074.500000,1,0.258062,0.273335,0.263483,0.005594
7074.750000,1,0.429901,0.453601,0.447986,0.007659
7075.000000,1,0.227295,0.249190,0.234494,0.007920
7075.250000,1,0.427731,0.458952,0.450933,0.010053
7075.500000,1,0.201425,0.230911,0.211169,0.010322
7075.750000,1,0.433795,0.472041,0.462107,0.012420
7076.000000,1,2.316663,3.430307,3.107313,0.363970
7076.250000,1,0.435164,0.473066,0.463327,0.012311
7076.500000,1,0.199382,0.228415,0.208913,0.010071
7076.750000,1,0.431760,0.461752,0.454214,0.009641
7077.000000,1,0.223330,0.244447,0.230147,0.007447
7077.250000,1,0.436016,0.457911,0.453046,0.007127
7077.500000,1,0.253129,0.266948,0.257517,0.005002
7077.750000,1,0.447037,0.461778,0.458421,0.004742
7078.000000,1,0.285659,0.293867,0.288596,0.003052
7078.250000,1,0.463080,0.473263,0.470269,0.003179
7078.500000,1,0.321461,0.327343,0.323864,0.002071
7078.750000,1,0.489438,0.496625,0.493175,0.002154
7079.000000,1,0.363344,0.368785,0.365113,0.001798
7079.250000,1,0.525513,0.530257,0.527423,0.001490
7079.500000,1,0.408268,0.415809,0.410824,0.002460
7079.750000,1,0.568208,0.570809,0.569372,0.000857
7080.000000,1,0.455354,0.464624,0.458484,0.003229
7080.250000,1,0.619013,0.622255,0.620421,0.001029
7080.500000,1,0.509440,0.521596,0.513740,0.004386
7080.750000,1,0.680669,0.684883,0.682410,0.001458
7081.000000,1,0.570102,0.583884,0.575519,0.005237
7081.250000,1,0.746578,0.752201,0.749286,0.001841
7081.500000,1,0.633794,0.647276,0.639108,0.005500
7081.750000,1,0.814711,0.818951,0.817208,0.001587
7082.000000,1,0.699771,0.714241,0.705358,0.005467
7082.250000,1,0.886033,0.890978,0.888430,0.001522
7082.500000,1,0.769922,0.784095,0.774817,0.005220
7082.750000,1,0.957486,0.965045,0.959726,0.002312
7083.000000,1,0.836453,0.850999,0.841107,0.004965
7083.250000,1,1.021877,1.033288,1.025604,0.003453
7083.500000,1,0.899400,0.916545,0.904393,0.005468
7083.750000,1,1.090784,1.102311,1.094424,0.003877
7084.000000,1,0.966702,0.986134,0.971548,0.006480
7084.250000,1,1.162297,1.175252,1.166334,0.004168
7084.500000,1,1.029615,1.053330,1.035749,0.007725
7084.750000,1,1.226360,1.238062,1.229989,0.003754
7085.000000,1,1.080281,1.109976,1.087879,0.009780
7085.250000,1,1.279139,1.287829,1.282077,0.002955
7085.500000,1,1.120891,1.157148,1.131235,0.011848
7085.750000,1,1.322948,1.328023,1.324458,0.001799
7086.000000,1,1.150411,1.192461,1.162997,0.013636
7086.250000,1,1.346360,1.349225,1.347735,0.001016
7086.500000,1,1.161710,1.205215,1.174319,0.014622
7086.750000,1,1.346905,1.350213,1.348131,0.000981
7087.000000,1,1.157214,1.200861,1.170570,0.014391
7087.250000,1,1.333668,1.336862,1.335303,0.001108
7087.500000,1,1.145090,1.186317,1.157919,0.013717
7087.750000,1,1.305631,1.311060,1.307793,0.001928
7088.000000,1,1.120583,1.153937,1.130565,0.011260
7088.250000,1,1.259709,1.269467,1.263558,0.003370
7088.500000,1,1.080201,1.109747,1.089171,0.009991
7088.750000,1,1.208218,1.220396,1.212891,0.004162
7089.000000,1,1.035195,1.060438,1.043054,0.008461
7089.250000,1,1.153395,1.168909,1.158315,0.005403
7089.500000,1,0.980758,1.001853,0.986716,0.007287
7089.750000,1,1.088715,1.106159,1.094254,0.005831
7090.000000,1,0.912296,0.932370,0.918547,0.006847
7090.250000,1,1.024990,1.040754,1.029434,0.005314
7090.500000,1,0.846481,0.867180,0.852950,0.007192
7090.750000,1,0.971535,0.986353,0.975638,0.004794
7091.000000,1,0.790857,0.814060,0.798620,0.008057
7091.250000,1,0.932978,0.944137,0.935566,0.003706
7091.500000,1,0.748110,0.774862,0.757788,0.009024
7091.750000,1,0.912397,0.925287,0.918055,0.004606
7092.000000,2,0.304393,0.306536,0.305085,0.000694
7092.250000,2,0.306484,0.308472,0.307231,0.000601
7092.500000,2,0.312256,0.314426,0.312942,0.000717
7092.750000,2,0.322637,0.325157,0.323560,0.000841
7093.000000,2,0.337596,0.340503,0.338589,0.000953
7093.250000,2,0.357893,0.361114,0.359000,0.001053
7093.500000,2,0.382505,0.386616,0.383955,0.001357
7093.750000,2,0.412659,0.416718,0.414222,0.001300
7094.000000,2,0.446568,0.451721,0.448121,0.001717
7094.250000,2,0.483898,0.489332,0.486116,0.001763
7094.500000,2,0.524486,0.530609,0.526802,0.001930
7094.750000,2,0.567373,0.573877,0.569796,0.002048
7095.000000,2,0.610917,0.617789,0.613495,0.002233
7095.250000,2,0.654962,0.662272,0.657738,0.002280
7095.500000,2,0.697273,0.705707,0.700281,0.002653
7095.750000,2,0.738228,0.746902,0.742044,0.002478
7096.000000,2,0.777766,0.787124,0.781369,0.002717
7096.250000,2,0.815411,0.823567,0.819086,0.002398
7096.500000,2,0.850005,0.857887,0.853143,0.002378
7096.750000,2,0.880316,0.888627,0.883998,0.002426
7097.000000,2,0.907571,0.916122,0.910626,0.002626
7097.250000,2,0.929953,0.937674,0.933312,0.002288
7097.500000,2,0.948598,0.957985,0.952606,0.002749
7097.750000,2,0.967206,0.975436,0.970678,0.002414
7098.000000,2,0.983862,0.991299,0.987064,0.002280
7098.250000,2,0.999939,1.009175,1.003522,0.002752
7098.500000,2,1.015634,1.023680,1.018782,0.002474
7098.750000,2,1.028281,1.037081,1.031958,0.002602
7099.000000,2,1.040286,1.047434,1.043198,0.002384
7099.250000,2,1.050024,1.058157,1.053432,0.002335
7099.500000,2,1.058508,1.067285,1.062151,0.002598
7099.750000,2,1.067414,1.075471,1.070691,0.002482
7100.000000,2,1.095094,1.096827,1.096067,0.000538
7100.250000,2,1.080602,1.088762,1.083816,0.002459
7100.500000,2,1.082769,1.091420,1.086566,0.002563
7100.750000,2,1.086520,1.094089,1.089590,0.002303
7101.000000,2,1.089077,1.096697,1.092331,0.002263
7101.250000,2,1.092938,1.099776,1.095708,0.002291
7101.500000,2,1.096047,1.104260,1.099729,0.002528
7101.750000,2,1.102205,1.108303,1.104417,0.002266
7102.000000,2,1.105605,1.112315,1.108859,0.002099
7102.250000,2,1.111201,1.117030,1.113412,0.002112
7102.500000,2,1.115122,1.119798,1.117068,0.001775
7102.750000,2,1.118322,1.123917,1.121238,0.001850
7103.000000,2,1.121892,1.128483,1.125141,0.002048
7103.250000,2,1.127889,1.131877,1.129785,0.001339
7103.500000,2,1.131410,1.136028,1.134099,0.001556
7103.750000,2,1.135993,1.139947,1.137806,0.001221
7104.000000,2,1.139684,1.143271,1.141152,0.001152
7104.250000,2,1.142860,1.145170,1.143734,0.000698
7104.500000,2,1.143121,1.146337,1.144924,0.001010
7104.750000,2,1.144997,1.148588,1.147215,0.001109
7105.000000,2,1.145789,1.149148,1.147822,0.000957
7105.250000,2,1.146120,1.149878,1.148505,0.001058
7105.500000,2,1.144294,1.149248,1.147573,0.001466
7105.750000,2,1.142268,1.147517,1.146186,0.001664
7106.000000,2,1.139961,1.145801,1.144468,0.001961
7106.250000,2,1.137303,1.144819,1.142698,0.002472
7106.500000,2,1.136099,1.143124,1.140736,0.002221
7106.750000,2,1.134303,1.142301,1.139004,0.002361
7107.000000,2,1.131244,1.140366,1.136604,0.002819
7107.250000,2,1.128997,1.138179,1.134697,0.002805
7107.500000,2,1.126680,1.135171,1.132229,0.002700
7107.750000,2,1.125586,1.135963,1.131519,0.003334
7108.000000,2,1.124684,1.135321,1.131525,0.003467
7108.250000,2,1.126941,1.136715,1.133110,0.003263
7108.500000,2,1.128997,1.139541,1.135926,0.003621
7108.750000,2,1.133561,1.144839,1.140596,0.003708
7109.000000,2,1.137594,1.147958,1.144273,0.003387
7109.250000,2,1.141416,1.152471,1.147930,0.003588
7109.500000,2,1.144585,1.155078,1.151066,0.003374
7109.750000,2,1.146582,1.156412,1.153141,0.003264
7110.000000,2,1.148096,1.157987,1.154558,0.003315
7110.250000,2,1.149350,1.158779,1.155362,0.003048
7110.500000,2,1.149952,1.159070,1.155727,0.003001
7110.750000,2,1.150133,1.158799,1.155999,0.003083
7111.000000,2,1.151286,1.159732,1.156873,0.002860
7111.250000,2,1.154717,1.162720,1.159555,0.002764
7111.500000,2,1.157305,1.165870,1.162977,0.002985
7111.750000,2,1.163604,1.171636,1.169309,0.002833
7112.000000,2,1.171529,1.178681,1.176359,0.002674
7112.250000,2,1.179965,1.186708,1.184748,0.002383
7112.500000,2,1.188492,1.195131,1.193188,0.002355
7112.750000,2,1.196567,1.204406,1.202046,0.002645
7113.000000,2,1.205374,1.212050,1.210124,0.002305
7113.250000,2,1.213008,1.220339,1.218314,0.002648
7113.500000,2,1.221404,1.229364,1.226133,0.002730
7113.750000,2,1.229278,1.235622,1.233344,0.002324
7114.000000,2,1.234394,1.242000,1.239578,0.002602
7114.250000,2,1.240192,1.248359,1.245159,0.002530
7114.500000,2,1.245679,1.252611,1.249832,0.002441
7114.750000,2,1.249291,1.257525,1.254529,0.002758
7115.000000,2,1.253915,1.260984,1.258551,0.002670
7115.250000,2,1.259492,1.265609,1.262902,0.002258
7115.500000,2,1.262692,1.270683,1.267125,0.002542
7115.750000,2,1.266584,1.274845,1.270896,0.002510
7116.000000,2,1.270186,1.277453,1.274208,0.002338
7116.250000,2,1.274579,1.280953,1.277595,0.002004
7116.500000,2,1.277401,1.283761,1.280393,0.001906
7116.750000,2,1.281380,1.286509,1.283645,0.001600
7117.000000,2,1.284421,1.289418,1.285946,0.001556
7117.250000,2,1.286673,1.291042,1.288509,0.001314
7117.500000,2,1.287688,1.292035,1.289793,0.001281
7117.750000,2,1.288086,1.291614,1.289691,0.001307
7118.000000,2,1.285977,1.288984,1.287181,0.001098
7118.250000,2,1.280169,1.283918,1.281988,0.001495
7118.500000,2,1.271571,1.276274,1.273332,0.001511
7118.750000,2,1.259246,1.265742,1.261750,0.002087
7119.000000,2,1.242939,1.248378,1.245225,0.001967
7119.250000,2,1.221319,1.228366,1.223587,0.002348
7119.500000,2,1.193801,1.200850,1.196235,0.002339
7119.750000,2,1.159122,1.167306,1.162225,0.002607
7120.000000,2,1.118365,1.126118,1.121019,0.002834
7120.250000,2,1.070774,1.077507,1.073032,0.002425
7120.500000,2,1.015150,1.022877,1.018052,0.002714
7120.750000,2,0.955474,0.962401,0.957980,0.002513
7121.000000,2,0.889746,0.896050,0.892494,0.002217
7121.250000,2,0.822272,0.827538,0.824743,0.001954
7121.500000,2,0.752219,0.757458,0.754536,0.001890
7121.750000,2,0.681942,0.686829,0.684713,0.001817
7122.000000,2,0.614394,0.618665,0.616603,0.001607
7122.250000,2,0.550373,0.553553,0.552159,0.001194
7122.500000,2,0.490995,0.493754,0.492579,0.000993
7122.750000,2,0.438549,0.440493,0.439765,0.000714
7123.000000,2,0.393677,0.395523,0.394604,0.000631
7123.250000,2,0.357782,0.359441,0.358682,0.000581
7123.500000,2,0.331149,0.332870,0.331809,0.000540
7123.750000,2,0.315422,0.316864,0.315883,0.000510
7124.000000,3,0.267753,0.268744,0.268287,0.000402
7124.250000,3,0.269490,0.270458,0.269995,0.000349
7124.500000,3,0.273993,0.275426,0.274734,0.000435
7124.750000,3,0.282603,0.283951,0.283145,0.000464
7125.000000,3,0.294642,0.295903,0.295245,0.000380
7125.250000,3,0.310997,0.312447,0.311651,0.000471
7125.500000,3,0.331391,0.332970,0.332062,0.000574
7125.750000,3,0.356050,0.357777,0.356732,0.000600
7126.000000,3,0.384848,0.386472,0.385514,0.000500
7126.250000,3,0.417143,0.419133,0.417896,0.000645
7126.500000,3,0.452882,0.455383,0.453838,0.000788
7126.750000,3,0.491033,0.494057,0.492178,0.001018
7127.000000,3,0.530863,0.533518,0.532119,0.000789
7127.250000,3,0.570698,0.574052,0.572459,0.000947
7127.500000,3,0.610833,0.613774,0.612258,0.000926
7127.750000,3,0.648558,0.651692,0.650438,0.000884
7128.000000,3,0.684047,0.687830,0.686162,0.001054
7128.250000,3,0.716611,0.721040,0.719207,0.001228
7128.500000,3,0.746235,0.751658,0.749506,0.001503
7128.750000,3,0.772830,0.778388,0.776445,0.001585
7129.000000,3,0.796877,0.801555,0.800418,0.001484
7129.250000,3,0.816576,0.824015,0.821477,0.002154
7129.500000,3,0.835476,0.841761,0.840114,0.001954
7129.750000,3,0.851439,0.858670,0.856562,0.002228
7130.000000,3,0.864930,0.873099,0.870946,0.002603
7130.250000,3,0.877094,0.885311,0.883374,0.002703
7130.500000,3,0.887396,0.896018,0.894069,0.002803
7130.750000,3,0.896994,0.906496,0.904274,0.003144
7131.000000,3,0.905671,0.916938,0.913917,0.003510
7131.250000,3,0.915762,0.927025,0.923962,0.003603
7131.500000,3,0.925324,0.936724,0.933897,0.003707
7131.750000,3,0.934635,0.947457,0.944192,0.004159
7132.000000,3,0.944869,0.957054,0.954288,0.004129
7132.250000,3,0.952792,0.965992,0.962740,0.004438
7132.500000,3,0.961092,0.974226,0.971157,0.004491
7132.750000,3,0.969688,0.983316,0.979739,0.004430
7133.000000,3,0.977707,0.992208,0.987917,0.004636
7133.250000,3,0.985892,1.000318,0.996884,0.004791
7133.500000,3,0.995610,1.009689,1.005828,0.004660
7133.750000,3,1.004317,1.018689,1.014624,0.004682
7134.000000,3,1.012625,1.027168,1.022880,0.004658
7134.250000,3,1.020383,1.035495,1.030913,0.004825
7134.500000,3,1.028884,1.043401,1.038776,0.004530
7134.750000,3,1.037516,1.051277,1.046836,0.004399
7135.000000,3,1.045132,1.059122,1.055124,0.004558
7135.250000,3,1.053704,1.067410,1.063030,0.004245
7135.500000,3,1.061140,1.073889,1.069987,0.003967
7135.750000,3,1.068455,1.080579,1.076514,0.003642
7136.000000,3,1.074766,1.086426,1.082963,0.003709
7136.250000,3,1.083277,1.093448,1.090383,0.003202
7136.500000,3,1.092602,1.101957,1.099153,0.002948
7136.750000,3,1.102128,1.111630,1.108633,0.002943
7137.000000,3,1.113885,1.121645,1.119453,0.002423
7137.250000,3,1.125260,1.131741,1.129573,0.001960
7137.500000,3,1.135771,1.141505,1.139520,0.001789
7137.750000,3,1.145126,1.150616,1.148340,0.001593
7138.000000,3,1.152652,1.157598,1.155574,0.001504
7138.250000,3,1.160711,1.162906,1.162047,0.000777
7138.500000,3,1.164530,1.168045,1.166626,0.001144
7138.750000,3,1.169879,1.171973,1.170609,0.000618
7139.000000,3,1.173399,1.174161,1.173709,0.000239
7139.250000,3,1.176042,1.176945,1.176477,0.000355
7139.500000,3,1.178929,1.180919,1.180025,0.000564
7139.750000,3,1.183813,1.186626,1.184908,0.000894
7140.000000,3,1.195549,1.197660,1.196435,0.000633
7140.250000,3,1.201627,1.206402,1.203031,0.001434
7140.500000,3,1.212383,1.217194,1.213673,0.001535
7140.750000,3,1.223730,1.227886,1.224932,0.001273
7141.000000,3,1.234138,1.239884,1.235527,0.001832
7141.250000,3,1.243351,1.250244,1.245494,0.002031
7141.500000,3,1.252421,1.259167,1.254473,0.002025
7141.750000,3,1.260214,1.268010,1.262382,0.002414
7142.000000,3,1.267931,1.276581,1.270383,0.002644
7142.250000,3,1.275861,1.282430,1.277241,0.002159
7142.500000,3,1.280936,1.288208,1.282650,0.002343
7142.750000,3,1.285052,1.293071,1.287121,0.002475
7143.000000,3,1.289245,1.298970,1.291884,0.003081
7143.250000,3,1.294926,1.303019,1.296373,0.002731
7143.500000,3,1.300201,1.309832,1.301980,0.003229
7143.750000,3,1.306239,1.316253,1.308675,0.003238
7144.000000,3,1.313983,1.323749,1.316390,0.003158
7144.250000,3,1.320032,1.329829,1.322444,0.003173
7144.500000,3,1.326305,1.336782,1.328975,0.003376
7144.750000,3,1.331544,1.341133,1.333712,0.003159
7145.000000,3,1.336073,1.346821,1.338898,0.003586
7145.250000,3,1.341267,1.351674,1.343856,0.003394
7145.500000,3,1.346933,1.358990,1.349743,0.004074
7145.750000,3,1.353163,1.363863,1.355889,0.003642
7146.000000,3,1.358710,1.370174,1.361301,0.003937
7146.250000,3,1.362648,1.375389,1.365817,0.004296
7146.500000,3,1.365328,1.378404,1.369653,0.004072
7146.750000,3,1.370722,1.382825,1.373960,0.004051
7147.000000,3,1.374238,1.387035,1.377997,0.004230
7147.250000,3,1.377312,1.391557,1.382113,0.004666
7147.500000,3,1.380898,1.394240,1.385406,0.004242
7147.750000,3,1.383299,1.396933,1.387380,0.004453
7148.000000,3,1.384304,1.397355,1.388657,0.004040
7148.250000,3,1.383711,1.396300,1.387999,0.004019
7148.500000,3,1.381963,1.396049,1.386907,0.004185
7148.750000,3,1.381019,1.393095,1.385543,0.003738
7149.000000,3,1.378156,1.390562,1.382704,0.003642
7149.250000,3,1.373344,1.385880,1.378245,0.003712
7149.500000,3,1.367367,1.378394,1.371297,0.003308
7149.750000,3,1.357332,1.368787,1.361165,0.003548
7150.000000,3,1.346894,1.355885,1.349840,0.002750
7150.250000,3,1.332550,1.342088,1.335636,0.002974
7150.500000,3,1.316085,1.324433,1.318850,0.002521
7150.750000,3,1.295662,1.303853,1.298654,0.002408
7151.000000,3,1.271684,1.278913,1.273992,0.002164
7151.250000,3,1.242974,1.248134,1.244373,0.001637
7151.500000,3,1.206040,1.210683,1.207759,0.001531
7151.750000,3,1.163314,1.168017,1.164996,0.001387
7152.000000,3,1.114117,1.116708,1.115557,0.000932
7152.250000,3,1.057606,1.061059,1.059313,0.001209
7152.500000,3,0.996439,0.998725,0.997738,0.000901
7152.750000,3,0.929648,0.932696,0.931313,0.000922
7153.000000,3,0.859736,0.862958,0.861469,0.001088
7153.250000,3,0.787863,0.791493,0.789517,0.001142
7153.500000,3,0.715797,0.719450,0.717613,0.001078
7153.750000,3,0.645225,0.648954,0.646889,0.001313
7154.000000,3,0.577272,0.580903,0.578844,0.001198
7154.250000,3,0.512771,0.516075,0.514248,0.001168
7154.500000,3,0.453372,0.456823,0.455036,0.001190
7154.750000,3,0.400943,0.404140,0.402480,0.001019
7155.000000,3,0.356197,0.358946,0.357609,0.000882
7155.250000,3,0.320856,0.323002,0.321937,0.000628
7155.500000,3,0.294821,0.296715,0.295752,0.000602
7155.750000,3,0.279059,0.280687,0.279977,0.000476
7156.000000,4,0.281994,0.283355,0.282500,0.000408
7156.250000,4,0.285575,0.286721,0.286252,0.000351
7156.500000,4,0.297683,0.298635,0.298050,0.000311
7156.750000,4,0.317246,0.318373,0.317670,0.000376
7157.000000,4,0.344199,0.346206,0.345212,0.000596
7157.250000,4,0.379664,0.381478,0.380458,0.000570
7157.500000,4,0.421484,0.424051,0.422721,0.000711
7157.750000,4,0.469428,0.473026,0.471097,0.001030
7158.000000,4,0.522077,0.526814,0.524423,0.001368
7158.250000,4,0.578935,0.583752,0.581587,0.001422
7158.500000,4,0.638065,0.643448,0.641077,0.001603
7158.750000,4,0.698868,0.705275,0.702776,0.002009
7159.000000,4,0.761150,0.767645,0.765128,0.001976
7159.250000,4,0.822764,0.830249,0.827325,0.002385
7159.500000,4,0.883054,0.890312,0.887838,0.002313
7159.750000,4,0.939686,0.947466,0.944927,0.002494
7160.000000,4,0.991758,0.999211,0.996844,0.002500
7160.250000,4,1.038419,1.045802,1.043302,0.002509
7160.500000,4,1.079720,1.087295,1.084670,0.002717
7160.750000,4,1.116197,1.123315,1.120620,0.002574
7161.000000,4,1.145726,1.153593,1.150785,0.002615
7161.250000,4,1.171622,1.179908,1.176530,0.002778
7161.500000,4,1.192363,1.198495,1.196114,0.002064
7161.750000,4,1.207488,1.214259,1.210937,0.002341
7162.000000,4,1.217969,1.225600,1.221659,0.002280
7162.250000,4,1.226960,1.233497,1.229394,0.002105
7162.500000,4,1.233006,1.237751,1.234674,0.001505
7162.750000,4,1.236670,1.240304,1.238142,0.001252
7163.000000,4,1.237720,1.242366,1.239642,0.001405
7163.250000,4,1.237720,1.240434,1.239031,0.000955
7163.500000,4,1.235963,1.239470,1.237488,0.001303
7163.750000,4,1.232962,1.236928,1.234675,0.001363
7164.000000,4,1.231268,1.236667,1.233474,0.001485
7164.250000,4,1.229583,1.235196,1.232214,0.001593
7164.500000,4,1.229775,1.235546,1.231481,0.001729
7164.750000,4,1.229130,1.236247,1.231716,0.002030
7165.000000,4,1.229210,1.236177,1.231088,0.002224
7165.250000,4,1.227929,1.234745,1.229675,0.002153
7165.500000,4,1.226023,1.233504,1.228517,0.002256
7165.750000,4,1.223633,1.232093,1.226290,0.002585
7166.000000,4,1.222402,1.231392,1.225004,0.002743
7166.250000,4,1.219831,1.230141,1.223111,0.003198
7166.500000,4,1.218519,1.228569,1.221630,0.002984
7166.750000,4,1.216190,1.225686,1.219049,0.002854
7167.000000,4,1.212740,1.222893,1.215580,0.003125
7167.250000,4,1.209654,1.220071,1.212661,0.003220
7167.500000,4,1.207334,1.217738,1.210311,0.003191
7167.750000,4,1.204762,1.215636,1.208007,0.003270
7168.000000,4,1.203966,1.213935,1.206342,0.003184
7168.250000,4,1.201591,1.211062,1.203587,0.003197
7168.500000,4,1.197741,1.207989,1.200365,0.003221
7168.750000,4,1.194061,1.204475,1.196803,0.003249
7169.000000,4,1.191964,1.201312,1.194483,0.002970
7169.250000,4,1.190209,1.198980,1.192093,0.002899
7169.500000,4,1.187925,1.196627,1.189880,0.002864
7169.750000,4,1.186295,1.195826,1.188289,0.003266
7170.000000,4,1.185035,1.193534,1.186731,0.002831
7170.250000,4,1.181109,1.190581,1.183474,0.003147
7170.500000,4,1.177847,1.187248,1.180068,0.003166
7170.750000,4,1.173752,1.183594,1.176258,0.003157
7171.000000,4,1.168587,1.178459,1.171754,0.003133
7171.250000,4,1.164593,1.173524,1.167118,0.002942
7171.500000,4,1.159218,1.169280,1.162632,0.003247
7171.750000,4,1.154714,1.163664,1.158397,0.003020
7172.000000,4,1.151071,1.160131,1.154851,0.003102
7172.250000,4,1.149079,1.157388,1.152449,0.002789
7172.500000,4,1.148919,1.155696,1.151669,0.002460
7172.750000,4,1.149699,1.158039,1.153518,0.002682
7173.000000,4,1.152472,1.160021,1.156053,0.002602
7173.250000,4,1.154924,1.162743,1.158883,0.002639
7173.500000,4,1.158538,1.164946,1.162083,0.002024
7173.750000,4,1.159869,1.166750,1.163614,0.002190
7174.000000,4,1.162351,1.168678,1.165255,0.002022
7174.250000,4,1.161490,1.168931,1.165363,0.002228
7174.500000,4,1.160960,1.166579,1.164361,0.001678
7174.750000,4,1.159458,1.164398,1.161935,0.001435
7175.000000,4,1.156225,1.160442,1.158082,0.001212
7175.250000,4,1.149800,1.154416,1.152420,0.001517
7175.500000,4,1.145315,1.149389,1.147623,0.001157
7175.750000,4,1.141151,1.144332,1.142819,0.001014
7176.000000,4,1.137748,1.141788,1.139989,0.001369
7176.250000,4,1.136757,1.139887,1.138595,0.001071
7176.500000,4,1.134465,1.140093,1.138087,0.001668
7176.750000,4,1.134595,1.139336,1.137689,0.001595
7177.000000,4,1.133584,1.138761,1.136940,0.001653
7177.250000,4,1.131492,1.137511,1.135761,0.001950
7177.500000,4,1.130171,1.136916,1.134989,0.002052
7177.750000,4,1.129660,1.137176,1.134789,0.002283
7178.000000,4,1.130962,1.137376,1.135669,0.002060
7178.250000,4,1.131522,1.138912,1.136805,0.002387
7178.500000,4,1.132583,1.139865,1.137798,0.002291
7178.750000,4,1.133124,1.140274,1.138006,0.002283
7179.000000,4,1.132213,1.139346,1.137340,0.002271
7179.250000,4,1.131222,1.138558,1.136646,0.002405
7179.500000,4,1.129020,1.135090,1.133695,0.002047
7179.750000,4,1.125636,1.132185,1.130528,0.002210
7180.000000,4,1.121612,1.128222,1.126435,0.002105
7180.250000,4,1.115706,1.122514,1.120770,0.002159
7180.500000,4,1.109310,1.115317,1.113671,0.001890
7180.750000,4,1.100491,1.106699,1.105101,0.001972
7181.000000,4,1.091222,1.097198,1.095629,0.001871
7181.250000,4,1.080961,1.087640,1.085766,0.002092
7181.500000,4,1.070341,1.076916,1.075115,0.002018
7181.750000,4,1.059210,1.065286,1.063557,0.001909
7182.000000,4,1.045976,1.052669,1.051003,0.002154
7182.250000,4,1.032543,1.038872,1.037061,0.002016
7182.500000,4,1.017778,1.023112,1.021723,0.001750
7182.750000,4,1.000382,1.006626,1.005075,0.002056
7183.000000,4,0.981962,0.987950,0.986307,0.001924
7183.250000,4,0.960637,0.966542,0.965001,0.002046
7183.500000,4,0.936281,0.942020,0.939817,0.001813
7183.750000,4,0.906274,0.912637,0.910178,0.001883
7184.000000,4,0.872652,0.877813,0.875834,0.001744
7184.250000,4,0.833235,0.837150,0.835427,0.001446
7184.500000,4,0.788058,0.792170,0.790199,0.001446
