# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284663,0.286315,0.285619,0.000614
6128.250000,1,0.285680,0.287902,0.286990,0.000762
6128.500000,1,0.291084,0.292575,0.291834,0.000483
6128.750000,1,0.299526,0.300620,0.300190,0.000357
6129.000000,1,0.311952,0.313154,0.312694,0.000399
6129.250000,1,0.328475,0.329651,0.329022,0.000366
6129.500000,1,0.348624,0.350376,0.349648,0.000604
6129.750000,1,0.372919,0.375253,0.374053,0.000917
6130.000000,1,0.401089,0.403591,0.402280,0.001134
6130.250000,1,0.431498,0.434992,0.433289,0.001533
6130.500000,1,0.465330,0.468560,0.466986,0.001556
6130.750000,1,0.499951,0.504199,0.502051,0.001954
6131.000000,1,0.534583,0.540356,0.537231,0.002213
6131.250000,1,0.569354,0.575877,0.572076,0.002650
6131.500000,1,0.603036,0.609769,0.606007,0.002582
6131.750000,1,0.635514,0.642145,0.638466,0.002777
6132.000000,1,0.666479,0.674426,0.669753,0.003109
6132.250000,1,0.694861,0.703272,0.698755,0.003166
6132.500000,1,0.721642,0.730324,0.725264,0.003223
6132.750000,1,0.744451,0.754092,0.748928,0.003511
6133.000000,1,0.765579,0.776084,0.770310,0.003788
6133.250000,1,0.785136,0.794861,0.789446,0.003725
6133.500000,1,0.801677,0.811959,0.806445,0.003826
6133.750000,1,0.816466,0.828150,0.821714,0.004124
6134.000000,1,0.829595,0.842914,0.835614,0.004665
6134.250000,1,0.843730,0.855936,0.849163,0.004530
6134.500000,1,0.857194,0.869780,0.862674,0.004595
6134.750000,1,0.872054,0.885109,0.877865,0.004923
6135.000000,1,0.888917,0.901209,0.895086,0.004876
6135.250000,1,0.906412,0.919440,0.912715,0.004964
6135.500000,1,0.923719,0.935970,0.929914,0.005008
6135.750000,1,0.939973,0.952506,0.945906,0.004864
6136.000000,1,0.953786,0.967129,0.960887,0.005102
6136.250000,1,0.968261,0.981290,0.974795,0.005205
6136.500000,1,0.982007,0.994665,0.988414,0.005195
6136.750000,1,0.994246,1.007395,1.001197,0.005331
6137.000000,1,1.004688,1.016942,1.011521,0.004950
6137.250000,1,1.012176,1.023375,1.018327,0.004713
6137.500000,1,1.016609,1.027260,1.022633,0.004491
6137.750000,1,1.020543,1.030541,1.025909,0.004133
6138.000000,1,1.023858,1.034144,1.029490,0.004188
6138.250000,1,1.029070,1.038320,1.034112,0.003777
6138.500000,1,1.035230,1.043483,1.039613,0.003355
6138.750000,1,1.039523,1.048052,1.044003,0.003470
6139.000000,1,1.043288,1.051414,1.047945,0.002953
6139.250000,1,1.048839,1.055748,1.052647,0.002575
6139.500000,1,1.056796,1.063342,1.059982,0.002354
6139.750000,1,1.067230,1.073076,1.070364,0.002034
6140.000000,1,1.080040,1.085984,1.082653,0.001978
6140.250000,1,1.092491,1.096180,1.094287,0.001268
6140.500000,1,1.101427,1.104115,1.102661,0.000992
6140.750000,1,1.105957,1.108816,1.107369,0.000934
6141.000000,1,1.107907,1.109493,1.108758,0.000606
6141.250000,1,1.108207,1.111257,1.109405,0.000993
6141.500000,1,1.108953,1.110552,1.109847,0.000567
6141.750000,1,1.108616,1.109724,1.109155,0.000371
6142.000000,1,1.107243,1.108289,1.107830,0.000357
6142.250000,1,1.102841,1.105379,1.104186,0.000830
6142.500000,1,1.102573,1.104005,1.103496,0.000494
6142.750000,1,1.105852,1.107258,1.106799,0.000519
6143.000000,1,1.114964,1.117508,1.116865,0.000942
6143.250000,1,1.130347,1.133982,1.132508,0.001283
6143.500000,1,1.146911,1.150009,1.148798,0.000946
6143.750000,1,1.161429,1.164265,1.163193,0.000958
6144.000000,1,1.172548,1.176823,1.174981,0.001262
6144.250000,1,1.183141,1.186949,1.185030,0.001120
6144.500000,1,1.192839,1.196905,1.195047,0.001200
6144.750000,1,1.205737,1.209468,1.207641,0.001174
6145.000000,1,1.217801,1.221401,1.219948,0.001124
6145.250000,1,1.227668,1.231438,1.229633,0.001167
6145.500000,1,1.233422,1.236710,1.234902,0.001051
6145.750000,1,1.234753,1.237329,1.236137,0.000986
6146.000000,1,1.236889,1.239277,1.237844,0.000909
6146.250000,1,1.239844,1.241404,1.240660,0.000555
6146.500000,1,1.245540,1.248520,1.247240,0.001180
6146.750000,1,1.251958,1.255407,1.253790,0.001272
6147.000000,1,1.257102,1.261129,1.259077,0.001422
6147.250000,1,1.258960,1.265392,1.262367,0.002259
6147.500000,1,1.262948,1.270205,1.266516,0.002545
6147.750000,1,1.270271,1.276944,1.273200,0.002745
6148.000000,1,1.280057,1.288167,1.283721,0.003359
6148.250000,1,1.291637,1.301506,1.295909,0.003857
6148.500000,1,1.303469,1.313907,1.308123,0.003931
6148.750000,1,1.313585,1.323102,1.317360,0.003791
6149.000000,1,1.320162,1.329572,1.324248,0.003645
6149.250000,1,1.327367,1.337540,1.332036,0.004265
6149.500000,1,1.338629,1.349941,1.343314,0.004570
6149.750000,1,1.352095,1.362501,1.356236,0.004214
6150.000000,1,1.363105,1.374373,1.368114,0.004520
6150.250000,1,1.371961,1.382440,1.376657,0.004517
6150.500000,1,1.378045,1.388281,1.382384,0.004343
6150.750000,1,1.382297,1.392185,1.386309,0.004121
6151.000000,1,1.387490,1.398275,1.392154,0.004071
6151.250000,1,1.397171,1.406433,1.401294,0.003584
6151.500000,1,1.406873,1.415429,1.410379,0.003288
6151.750000,1,1.411643,1.419922,1.414920,0.003101
6152.000000,1,1.410122,1.416437,1.413362,0.002604
6152.250000,1,1.403391,1.409688,1.405938,0.002324
6152.500000,1,1.394483,1.400941,1.397125,0.002273
6152.750000,1,1.387269,1.391995,1.389568,0.001845
6153.000000,1,1.383283,1.387562,1.385418,0.001517
6153.250000,1,1.379454,1.383628,1.381512,0.001682
6153.500000,1,1.373842,1.379315,1.376948,0.001819
6153.750000,1,1.365663,1.371038,1.369318,0.001842
6154.000000,1,1.357305,1.362129,1.360292,0.001723
6154.250000,1,1.347898,1.353984,1.352071,0.002131
6154.500000,1,1.340028,1.346384,1.344173,0.002316
6154.750000,1,1.330681,1.337530,1.335076,0.002617
6155.000000,1,1.315642,1.323921,1.320870,0.002996
6155.250000,1,1.291146,1.301399,1.297864,0.003453
6155.500000,1,1.259819,1.270436,1.265795,0.003633
6155.750000,1,1.217836,1.229248,1.224789,0.004091
6156.000000,1,1.169822,1.181601,1.177038,0.004402
6156.250000,1,1.115697,1.128041,1.122052,0.004448
6156.500000,1,1.052663,1.063829,1.059142,0.004446
6156.750000,1,0.981867,0.994271,0.988846,0.004782
6157.000000,1,0.906928,0.918241,0.913102,0.004494
6157.250000,1,0.828665,0.839772,0.834949,0.004594
6157.500000,1,0.752432,0.761902,0.757774,0.003891
6157.750000,1,0.678975,0.687511,0.683481,0.003467
6158.000000,1,0.609085,0.616395,0.612876,0.003127
6158.250000,1,0.542653,0.548737,0.545934,0.002721
6158.500000,1,0.481258,0.486643,0.484025,0.002322
6158.750000,1,0.425810,0.430536,0.428235,0.001907
6159.000000,1,0.378927,0.382890,0.381095,0.001651
6159.250000,1,0.341490,0.344346,0.343045,0.001139
6159.500000,1,0.314132,0.316146,0.315286,0.000872
6159.750000,1,0.297035,0.299013,0.298192,0.000823
6160.000000,2,0.264335,0.267909,0.265317,0.001201
6160.250000,2,0.267643,0.269158,0.268326,0.000473
6160.500000,2,0.278554,0.281381,0.279329,0.000950
6160.750000,2,0.296652,0.299711,0.297865,0.000913
6161.000000,2,0.322002,0.324178,0.323217,0.000666
6161.250000,2,0.355998,0.358168,0.357062,0.000650
6161.500000,2,0.395506,0.398336,0.396834,0.000906
6161.750000,2,0.441335,0.444294,0.442711,0.001010
6162.000000,2,0.491036,0.495441,0.493561,0.001401
6162.250000,2,0.545862,0.550943,0.548701,0.001585
6162.500000,2,0.602601,0.608658,0.606279,0.001897
6162.750000,2,0.661998,0.667500,0.665648,0.001820
6163.000000,2,0.719718,0.726357,0.724160,0.002144
6163.250000,2,0.776748,0.783535,0.781296,0.002220
6163.500000,2,0.829512,0.837941,0.834969,0.002641
6163.750000,2,0.880202,0.888426,0.885316,0.002552
6164.000000,2,0.924882,0.934407,0.930983,0.002983
6164.250000,2,0.965727,0.974127,0.970783,0.002645
6164.500000,2,0.997639,1.006639,1.003957,0.003167
6164.750000,2,1.027871,1.036119,1.032790,0.002675
6165.000000,2,1.049909,1.059792,1.056112,0.003216
6165.250000,2,1.071497,1.081251,1.077704,0.003351
6165.500000,2,1.089510,1.101552,1.096863,0.003970
6165.750000,2,1.107693,1.118260,1.114311,0.003703
6166.000000,2,1.119048,1.131697,1.127460,0.004344
6166.250000,2,1.129601,1.140756,1.136697,0.003872
6166.500000,2,1.134057,1.146734,1.141936,0.004216
6166.750000,2,1.138092,1.149392,1.145341,0.003962
6167.000000,2,1.138873,1.150126,1.146306,0.003985
6167.250000,2,1.140495,1.151203,1.146925,0.003648
6167.500000,2,1.139094,1.149543,1.145498,0.003461
6167.750000,2,1.137972,1.147389,1.143356,0.003186
6168.000000,2,1.134157,1.144681,1.140565,0.003407
6168.250000,2,1.136651,1.143745,1.141435,0.002506
6168.500000,2,1.140856,1.149160,1.146401,0.002752
6168.750000,2,1.151870,1.158470,1.156507,0.002209
6169.000000,2,1.163845,1.171677,1.168744,0.002394
6169.250000,2,1.177823,1.184182,1.181518,0.001926
6169.500000,2,1.187776,1.195317,1.192173,0.002244
6169.750000,2,1.199011,1.206032,1.202605,0.002106
6170.000000,2,1.208152,1.215468,1.212345,0.002324
6170.250000,2,1.220138,1.225633,1.222343,0.001723
6170.500000,2,1.226967,1.233310,1.230885,0.002061
6170.750000,2,1.232594,1.238727,1.235326,0.002012
6171.000000,2,1.230231,1.237598,1.234126,0.002377
6171.250000,2,1.224794,1.230821,1.227727,0.001918
6171.500000,2,1.217334,1.222855,1.220610,0.001828
6171.750000,2,1.212868,1.217647,1.215652,0.001554
6172.000000,2,1.210575,1.216757,1.213823,0.001966
6172.250000,2,1.211557,1.217087,1.214148,0.001936
6172.500000,2,1.209164,1.214878,1.212115,0.001855
6172.750000,2,1.204898,1.210970,1.208383,0.002011
6173.000000,2,1.201504,1.208161,1.204763,0.001977
6173.250000,2,1.200132,1.205852,1.203129,0.001799
6173.500000,2,1.205159,1.211120,1.207959,0.001853
6173.750000,2,1.214591,1.220346,1.217646,0.001854
6174.000000,2,1.225615,1.232320,1.228950,0.002187
6174.250000,2,1.236108,1.241156,1.238795,0.001562
6174.500000,2,1.241435,1.247294,1.244635,0.001712
6174.750000,2,1.246462,1.251122,1.249057,0.001423
6175.000000,2,1.249285,1.254640,1.252577,0.001695
6175.250000,2,1.256234,1.259851,1.258182,0.001161
6175.500000,2,1.259929,1.264257,1.262790,0.001416
6175.750000,2,1.261972,1.266275,1.264851,0.001446
6176.000000,2,1.266487,1.272103,1.270019,0.001748
6176.250000,2,1.257556,1.261439,1.260093,0.001236
6176.500000,2,1.253310,1.257479,1.255949,0.001366
6176.750000,2,1.251899,1.256646,1.254857,0.001532
6177.000000,2,1.252099,1.257251,1.255229,0.001590
6177.250000,2,1.251658,1.255041,1.253436,0.001203
6177.500000,2,1.244940,1.249497,1.247934,0.001513
6177.750000,2,1.235327,1.240651,1.239078,0.001754
6178.000000,2,1.227307,1.231859,1.229954,0.001607
6178.250000,2,1.220729,1.223631,1.222531,0.001031
6178.500000,2,1.214300,1.219952,1.217460,0.001871
6178.750000,2,1.210155,1.215299,1.213530,0.001705
6179.000000,2,1.202806,1.208025,1.206329,0.001887
6179.250000,2,1.194014,1.199035,1.196921,0.001643
6179.500000,2,1.183320,1.188082,1.186231,0.001662
6179.750000,2,1.175530,1.179736,1.178399,0.001495
6180.000000,2,1.171255,1.176978,1.174774,0.001885
6180.250000,2,1.171655,1.176598,1.174977,0.001829
6180.500000,2,1.172507,1.177464,1.175628,0.001870
6180.750000,2,1.171976,1.176293,1.174482,0.001346
6181.000000,2,1.167831,1.171679,1.170268,0.001454
6181.250000,2,1.163325,1.167579,1.166128,0.001485
6181.500000,2,1.159320,1.165219,1.163276,0.002134
6181.750000,2,1.158739,1.164124,1.162294,0.002030
6182.000000,2,1.157367,1.162150,1.160459,0.001665
6182.250000,2,1.152701,1.156276,1.154629,0.001252
6182.500000,2,1.143299,1.147537,1.146188,0.001492
6182.750000,2,1.134978,1.137972,1.136831,0.001005
6183.000000,2,1.128140,1.132187,1.130747,0.001280
6183.250000,2,1.128727,1.131790,1.130243,0.000918
6183.500000,2,1.131075,1.139074,1.133792,0.002547
6183.750000,2,1.134744,1.139184,1.136422,0.001546
6184.000000,2,1.134393,1.143810,1.136942,0.003151
6184.250000,2,1.131043,1.137962,1.132835,0.002358
6184.500000,2,1.124636,1.130132,1.126228,0.001892
6184.750000,2,1.120703,1.129191,1.123011,0.002966
6185.000000,2,1.119512,1.127028,1.121094,0.002715
6185.250000,2,1.117744,1.125106,1.119898,0.002613
6185.500000,2,1.113858,1.121351,1.116279,0.002495
6185.750000,2,1.105442,1.120520,1.108916,0.005357
6186.000000,2,1.091306,1.097761,1.093542,0.002032
6186.250000,2,1.074749,1.085795,1.077398,0.003865
6186.500000,2,1.054176,1.107964,1.064980,0.019257
6186.750000,2,1.033070,1.056257,1.038396,0.008045
6187.000000,2,1.008148,1.024697,1.012362,0.005600
6187.250000,2,0.977368,0.995664,0.981511,0.006384
6187.500000,2,0.940884,0.973916,0.947892,0.011681
6187.750000,2,0.900697,0.923910,0.906552,0.007840
6188.000000,2,0.859356,0.876446,0.864059,0.005648
6188.250000,2,0.816087,0.828115,0.820102,0.003797
6188.500000,2,0.770466,0.789118,0.775224,0.006304
6188.750000,2,0.720381,0.736425,0.725286,0.005159
6189.000000,2,0.668491,0.683386,0.672418,0.005001
6189.250000,2,0.613809,0.628345,0.618003,0.004757
6189.500000,2,0.560401,0.574191,0.564603,0.004439
6189.750000,2,0.510051,0.522929,0.513757,0.004278
6190.000000,2,0.462526,0.472927,0.465563,0.003422
6190.250000,2,0.417388,0.434611,0.421813,0.005825
6190.500000,2,0.377173,0.384760,0.379603,0.002485
6190.750000,2,0.342431,0.347637,0.343887,0.001776
6191.000000,2,0.313020,0.316240,0.314192,0.001083
6191.250000,2,0.290766,0.298082,0.292600,0.002507
6191.500000,2,0.275165,0.280776,0.276631,0.001897
6191.750000,2,0.266274,0.268232,0.266953,0.000640
6192.000000,3,0.322387,0.325724,0.323618,0.001154
6192.250000,3,0.325513,0.326729,0.326098,0.000466
6192.500000,3,0.335994,0.339584,0.337137,0.001253
6192.750000,3,0.353438,0.356383,0.354463,0.000977
6193.000000,3,0.378496,0.380432,0.379305,0.000601
6193.250000,3,0.410481,0.413315,0.411628,0.000955
6193.500000,3,0.448176,0.451466,0.449658,0.001233
6193.750000,3,0.491249,0.494147,0.492496,0.001144
6194.000000,3,0.537406,0.541673,0.539343,0.001380
6194.250000,3,0.587480,0.591858,0.589524,0.001465
6194.500000,3,0.642079,0.647130,0.644678,0.001855
6194.750000,3,0.699189,0.713026,0.703925,0.004408
6195.000000,3,0.759882,0.770916,0.763695,0.003619
6195.250000,3,0.819832,0.825443,0.823081,0.001851
6195.500000,3,0.877422,0.888867,0.882379,0.003431
6195.750000,3,0.931950,0.938155,0.936415,0.002207
6196.000000,3,0.982932,0.989429,0.987531,0.002221
6196.250000,3,1.029779,1.065360,1.039127,0.011896
6196.500000,3,1.071204,1.106159,1.080736,0.011582
6196.750000,3,1.106724,1.123325,1.113166,0.005025
6197.000000,3,1.135122,1.143625,1.140773,0.002714
6197.250000,3,1.158932,1.166434,1.163631,0.002446
6197.500000,3,1.175619,1.200456,1.183615,0.007901
6197.750000,3,1.188866,1.200476,1.193912,0.003544
6198.000000,3,1.197733,1.212388,1.202892,0.004659
6198.250000,3,1.202023,1.210179,1.205994,0.002826
6198.500000,3,1.203110,1.222757,1.209170,0.006358
6198.750000,3,1.204426,1.228409,1.210247,0.008290
6199.000000,3,1.203060,1.209342,1.206520,0.002312
6199.250000,3,1.199501,1.209144,1.204957,0.002920
6199.500000,3,1.202431,1.208009,1.205538,0.002108
6199.750000,3,1.200427,1.217791,1.204985,0.005943
6200.000000,3,1.196323,1.227235,1.203369,0.010821
6200.250000,3,1.190133,1.205193,1.194547,0.004981
6200.500000,3,1.183000,1.188316,1.185579,0.001919
6200.750000,3,1.173245,1.178508,1.175345,0.001834
6201.000000,3,1.164438,1.174414,1.167554,0.003354
6201.250000,3,1.152229,1.157652,1.155012,0.001936
6201.500000,3,1.142374,1.146883,1.144988,0.001782
6201.750000,3,1.134234,1.143795,1.137647,0.003121
6202.000000,3,1.129516,1.153427,1.136151,0.007969
6202.250000,3,1.129187,1.149397,1.135047,0.006644
6202.500000,3,1.131551,1.138769,1.134832,0.002193
6202.750000,3,1.135142,1.156940,1.140111,0.007603
6203.000000,3,1.134660,1.139600,1.137169,0.001683
6203.250000,3,1.132908,1.139257,1.136195,0.001930
6203.500000,3,1.130244,1.160025,1.137856,0.010051
6203.750000,3,1.131571,1.173021,1.140937,0.014434
6204.000000,3,1.134973,1.146312,1.139525,0.003421
6204.250000,3,1.141606,1.148611,1.144837,0.002107
6204.500000,3,1.141974,1.149978,1.147216,0.002779
6204.750000,3,1.146982,1.151404,1.149489,0.001452
6205.000000,3,1.145596,1.150972,1.148600,0.001918
6205.250000,3,1.145326,1.151324,1.148664,0.001951
6205.500000,3,1.147461,1.159756,1.151266,0.003959
6205.750000,3,1.150493,1.173389,1.156066,0.007831
6206.000000,3,1.152777,1.172514,1.157847,0.006660
6206.250000,3,1.152947,1.156387,1.155138,0.001207
6206.500000,3,1.150244,1.175708,1.155687,0.009008
6206.750000,3,1.146344,1.167041,1.150654,0.007356
6207.000000,3,1.143740,1.160045,1.147387,0.005710
6207.250000,3,1.143461,1.146723,1.145107,0.001164
6207.500000,3,1.144209,1.147968,1.146073,0.001156
6207.750000,3,1.144419,1.147567,1.146177,0.001127
6208.000000,3,1.143441,1.149905,1.144942,0.002258
6208.250000,3,1.138434,1.142581,1.139981,0.001318
6208.500000,3,1.134444,1.140192,1.136287,0.001881
6208.750000,3,1.133656,1.159846,1.138744,0.009460
6209.000000,3,1.135364,1.144690,1.137681,0.003167
6209.250000,3,1.138185,1.141655,1.139095,0.001185
6209.500000,3,1.134003,1.139843,1.138223,0.001935
6209.750000,3,1.129505,1.137438,1.135715,0.002820
6210.000000,3,1.126261,1.135083,1.132389,0.002846
6210.250000,3,1.125037,1.133725,1.130919,0.002759
6210.500000,3,1.123892,1.134399,1.131907,0.003610
6210.750000,3,1.129087,1.137206,1.134421,0.002560
6211.000000,3,1.128599,1.139380,1.136103,0.003468
6211.250000,3,1.129326,1.138152,1.135288,0.002778
6211.500000,3,1.123783,1.134791,1.131082,0.003441
6211.750000,3,1.116230,1.129971,1.125379,0.004373
6212.000000,3,1.112359,1.125524,1.121944,0.004403
6212.250000,3,1.109702,1.123199,1.119375,0.004448
6212.500000,3,1.105980,1.119999,1.116252,0.004683
6212.750000,3,1.098437,1.112453,1.108931,0.004790
6213.000000,3,1.090536,1.104745,1.101143,0.004828
6213.250000,3,1.083491,1.096779,1.093680,0.004606
6213.500000,3,1.080237,1.094391,1.090755,0.004824
6213.750000,3,1.083093,1.097478,1.093634,0.004843
6214.000000,3,1.091880,1.104812,1.102045,0.004606
6214.250000,3,1.100179,1.114928,1.111631,0.005191
6214.500000,3,1.109145,1.123950,1.120495,0.005118
6214.750000,3,1.114250,1.129117,1.125964,0.005272
6215.000000,3,1.118718,1.134603,1.130605,0.005389
6215.250000,3,1.122449,1.140339,1.134645,0.005658
6215.500000,3,1.126738,1.143311,1.138913,0.005529
6215.750000,3,1.130331,1.146523,1.142699,0.005569
6216.000000,3,1.131883,1.147999,1.144330,0.005609
6216.250000,3,1.132470,1.147162,1.143975,0.005179
6216.500000,3,1.129017,1.144997,1.140989,0.005415
6216.750000,3,1.128052,1.143940,1.139951,0.005400
6217.000000,3,1.128470,1.144987,1.140531,0.005495
6217.250000,3,1.129266,1.146932,1.141376,0.005654
6217.500000,3,1.129435,1.146783,1.140691,0.005352
6217.750000,3,1.124838,1.146932,1.137081,0.006468
6218.000000,3,1.117474,1.136997,1.129163,0.005803
6218.250000,3,1.107921,1.128409,1.120160,0.006120
6218.500000,3,1.100039,1.117836,1.110497,0.005270
6218.750000,3,1.088745,1.105647,1.099890,0.005249
6219.000000,3,1.074933,1.093159,1.086240,0.005487
6219.250000,3,1.055836,1.073419,1.066490,0.005255
6219.500000,3,1.030710,1.047295,1.040639,0.004976
6219.750000,3,0.999841,1.017510,1.009174,0.005159
6220.000000,3,0.965027,0.985128,0.974356,0.005913
6220.250000,3,0.926127,0.941824,0.934552,0.004635
6220.500000,3,0.884386,0.900389,0.891392,0.004792
6220.750000,3,0.835433,0.850260,0.842098,0.004453
6221.000000,3,0.782215,0.799061,0.788650,0.005151
6221.250000,3,0.726446,0.737633,0.730899,0.003518
6221.500000,3,0.668915,0.677642,0.672883,0.002722
6221.750000,3,0.613867,0.621401,0.616983,0.002460
6222.000000,3,0.561047,0.567620,0.563394,0.002187
6222.250000,3,0.510311,0.517196,0.512727,0.002231
6222.500000,3,0.462302,0.467697,0.464483,0.001763
6222.750000,3,0.420550,0.424662,0.422067,0.001360
6223.000000,3,0.384970,0.389047,0.386377,0.001393
6223.250000,3,0.357106,0.360448,0.358727,0.001206
6223.500000,3,0.337891,0.340957,0.339188,0.001032
6223.750000,3,0.325973,0.328133,0.326871,0.000698
6224.000000,4,0.270905,0.274663,0.271877,0.001276
6224.250000,4,0.273435,0.276782,0.274309,0.001141
6224.500000,4,0.281463,0.284961,0.282778,0.001089
6224.750000,4,0.295695,0.298431,0.297027,0.000924
6225.000000,4,0.316739,0.318732,0.318084,0.000723
6225.250000,4,0.344870,0.346715,0.345747,0.000710
6225.500000,4,0.377775,0.380725,0.379367,0.001056
6225.750000,4,0.416403,0.420313,0.418373,0.001442
6226.000000,4,0.457727,0.463410,0.461275,0.001958
6226.250000,4,0.503328,0.510352,0.507875,0.002409
6226.500000,4,0.551172,0.559614,0.557195,0.002917
6226.750000,4,0.601178,0.611635,0.608342,0.003560
6227.000000,4,0.651473,0.662879,0.659093,0.003741
6227.250000,4,0.699806,0.711498,0.708196,0.003990
6227.500000,4,0.745737,0.757681,0.754582,0.004144
6227.750000,4,0.788653,0.801199,0.798251,0.004432
6228.000000,4,0.831624,0.844753,0.841285,0.004442
6228.250000,4,0.873302,0.886573,0.883783,0.004764
6228.500000,4,0.914619,0.928439,0.924847,0.004665
6228.750000,4,0.953184,0.967781,0.963972,0.004910
6229.000000,4,0.987004,1.002086,0.998056,0.005063
6229.250000,4,1.017169,1.032273,1.027720,0.004886
6229.500000,4,1.042180,1.056258,1.053021,0.004911
6229.750000,4,1.064744,1.079644,1.075657,0.004987
6230.000000,4,1.083557,1.098278,1.094731,0.005072
6230.250000,4,1.099893,1.114565,1.111086,0.005054
6230.500000,4,1.111917,1.126953,1.123334,0.005194
6230.750000,4,1.120080,1.134565,1.131378,0.005091
6231.000000,4,1.124984,1.141604,1.137211,0.005580
6231.250000,4,1.131272,1.147737,1.143166,0.005432
6231.500000,4,1.136928,1.153462,1.149431,0.005684
6231.750000,4,1.141922,1.159719,1.155068,0.006060
6232.000000,4,1.146766,1.164902,1.160479,0.006325
6232.250000,4,1.149905,1.171225,1.163990,0.006735
6232.500000,4,1.151680,1.171684,1.165457,0.006475
6232.750000,4,1.153595,1.175025,1.167763,0.006942
6233.000000,4,1.156102,1.176622,1.170896,0.007035
6233.250000,4,1.160926,1.182445,1.176360,0.007292
6233.500000,4,1.166512,1.187173,1.182128,0.007304
6233.750000,4,1.172840,1.193335,1.188267,0.007191
6234.000000,4,1.177122,1.200547,1.194334,0.007998
6234.250000,4,1.182878,1.205709,1.199724,0.007863
6234.500000,4,1.189406,1.211608,1.205584,0.007734
6234.750000,4,1.196727,1.219358,1.213064,0.007764
6235.000000,4,1.204650,1.226502,1.221088,0.007680
6235.250000,4,1.211629,1.234259,1.228372,0.007919
6235.500000,4,1.216132,1.239414,1.233922,0.008188
6235.750000,4,1.221868,1.243628,1.238065,0.007428
6236.000000,4,1.224476,1.246486,1.241130,0.007680
6236.250000,4,1.226471,1.249290,1.243515,0.007832
6236.500000,4,1.229079,1.249935,1.244942,0.007230
6236.750000,4,1.229400,1.249794,1.245167,0.007233
6237.000000,4,1.228878,1.248450,1.244510,0.007064
6237.250000,4,1.226080,1.246076,1.241817,0.007074
6237.500000,4,1.224817,1.243919,1.239327,0.006575
6237.750000,4,1.221457,1.240631,1.235853,0.006499
6238.000000,4,1.216373,1.235347,1.230983,0.006592
6238.250000,4,1.210917,1.228661,1.224653,0.006175
6238.500000,4,1.205271,1.221453,1.217883,0.005685
6238.750000,4,1.198633,1.215618,1.211832,0.005975
6239.000000,4,1.195183,1.212479,1.208556,0.006039
6239.250000,4,1.195975,1.213492,1.209084,0.005989
6239.500000,4,1.200047,1.215628,1.212109,0.005441
6239.750000,4,1.204499,1.220135,1.217107,0.005674
6240.000000,4,1.211489,1.228185,1.224526,0.005873
6240.250000,4,1.210336,1.227147,1.223253,0.005859
6240.500000,4,1.211740,1.230035,1.225185,0.006130
6240.750000,4,1.213184,1.229041,1.225803,0.005669
6241.000000,4,1.211860,1.229817,1.225500,0.006148
6241.250000,4,1.210215,1.226835,1.223179,0.005822
6241.500000,4,1.206104,1.221646,1.217893,0.005315
6241.750000,4,1.198282,1.213386,1.209627,0.005147
6242.000000,4,1.191212,1.205649,1.202120,0.004918
6242.250000,4,1.187461,1.200521,1.197191,0.004448
6242.500000,4,1.187491,1.198949,1.195982,0.003947
6242.750000,4,1.187401,1.199282,1.196083,0.003954
6243.000000,4,1.189025,1.200037,1.196856,0.003603
6243.250000,4,1.186980,1.198395,1.195010,0.003707
6243.500000,4,1.183520,1.192442,1.190425,0.003108
6243.750000,4,1.178857,1.188987,1.186331,0.003429
6244.000000,4,1.180160,1.187152,1.185558,0.002449
6244.250000,4,1.184442,1.191024,1.188589,0.002087
6244.500000,4,1.188664,1.196806,1.193685,0.002494
6244.750000,4,1.193458,1.200530,1.198042,0.002208
6245.000000,4,1.198612,1.203885,1.201319,0.001632
6245.250000,4,1.199584,1.203716,1.201046,0.001441
6245.500000,4,1.197207,1.201030,1.198744,0.001470
6245.750000,4,1.193086,1.197900,1.195823,0.001921
6246.000000,4,1.189078,1.195143,1.192019,0.002472
6246.250000,4,1.183586,1.197229,1.188336,0.004722
6246.500000,4,1.177350,1.196988,1.182525,0.006897
6246.750000,4,1.168250,1.190710,1.174523,0.007771
6247.000000,4,1.162418,1.187050,1.168775,0.008573
6247.250000,4,1.158120,1.183520,1.165141,0.008790
6247.500000,4,1.157719,1.179619,1.163414,0.007726
6247.750000,4,1.156226,1.180251,1.162804,0.008297
6248.000000,4,1.154912,1.179468,1.161589,0.008527
6248.250000,4,1.150764,1.178716,1.158579,0.009433
6248.500000,4,1.147249,1.183139,1.155255,0.012716
6248.750000,4,1.144317,1.187581,1.153216,0.015511
6249.000000,4,1.141013,1.190760,1.151343,0.017746
6249.250000,4,1.137164,1.197710,1.150093,0.021461
6249.500000,4,1.131734,1.196637,1.144925,0.023206
6249.750000,4,1.122617,1.185977,1.134994,0.022845
6250.000000,4,1.109843,1.177733,1.122303,0.024812
6250.250000,4,1.095356,1.164075,1.108046,0.025070
6250.500000,4,1.080981,1.139615,1.091693,0.021449
6250.750000,4,1.066010,1.123480,1.076441,0.021047
6251.000000,4,1.047141,1.096885,1.056479,0.018093
6251.250000,4,1.023066,1.058496,1.030265,0.012657
6251.500000,4,0.992938,1.026957,0.999643,0.012247
6251.750000,4,0.954074,0.986346,0.961572,0.011162
6252.000000,4,0.912684,0.938019,0.919060,0.008604
6252.250000,4,0.868087,0.888371,0.873393,0.006822
6252.500000,4,0.819606,0.837714,0.824434,0.006046
