# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.417789,17.875357,17.664831,0.166726
7060.250000,1,1.179837,1.204462,1.191271,0.007093
7060.500000,1,0.759737,0.771563,0.764164,0.004265
7060.750000,1,1.176687,1.181899,1.179226,0.001880
7061.000000,1,0.818273,0.828953,0.823172,0.004103
7061.250000,1,1.193425,1.196719,1.194808,0.001238
7061.500000,1,0.898611,0.908520,0.902674,0.003702
7061.750000,1,1.223865,1.227884,1.226286,0.001131
7062.000000,1,0.987205,0.997509,0.991758,0.003929
7062.250000,1,1.261904,1.265905,1.263605,0.001373
7062.500000,1,1.077468,1.087652,1.081994,0.003748
7062.750000,1,1.303744,1.310513,1.306610,0.002288
7063.000000,1,1.163224,1.175403,1.168624,0.004148
7063.250000,1,1.343222,1.351264,1.346753,0.002924
7063.500000,1,1.233085,1.245490,1.239164,0.004406
7063.750000,1,1.367839,1.377411,1.372656,0.003537
7064.000000,1,1.275480,1.289590,1.282600,0.005028
7064.250000,1,1.380377,1.391187,1.385926,0.003965
7064.500000,1,1.300757,1.314979,1.308555,0.005321
7064.750000,1,1.388030,1.399127,1.394544,0.004220
7065.000000,1,1.310588,1.327390,1.319597,0.005949
7065.250000,1,1.385867,1.396709,1.392797,0.004026
7065.500000,1,1.298330,1.314850,1.307586,0.006092
7065.750000,1,1.371309,1.382158,1.377547,0.003837
7066.000000,1,1.271190,1.287656,1.280073,0.005710
7066.250000,1,1.349231,1.358236,1.355184,0.003245
7066.500000,1,1.230882,1.244586,1.239215,0.005130
7066.750000,1,1.314175,1.322438,1.319431,0.002866
7067.000000,1,1.169592,1.182779,1.177273,0.004725
7067.250000,1,1.255862,1.263881,1.260160,0.002471
7067.500000,1,1.089282,1.102104,1.096540,0.004144
7067.750000,1,1.185170,1.189730,1.187888,0.001482
7068.000000,1,1.005292,1.015653,1.010814,0.003323
7068.250000,1,1.107530,1.110839,1.109502,0.001151
7068.500000,1,0.917906,0.926432,0.921755,0.002500
7068.750000,1,1.020565,1.023775,1.022129,0.001130
7069.000000,1,0.829376,0.834360,0.831364,0.001532
7069.250000,1,0.933987,0.937812,0.936084,0.001272
7069.500000,1,0.750798,0.755107,0.752296,0.001306
7069.750000,1,0.857045,0.861100,0.858949,0.001566
7070.000000,1,0.680318,0.685071,0.682442,0.001378
7070.250000,1,0.778519,0.782564,0.780587,0.001687
7070.500000,1,0.606058,0.611323,0.608347,0.001430
7070.750000,1,0.693424,0.697439,0.695670,0.001634
7071.000000,1,0.530194,0.535050,0.532291,0.001394
7071.250000,1,0.610996,0.615027,0.613479,0.001517
7071.500000,1,0.458295,0.464446,0.461030,0.001703
7071.750000,1,0.534363,0.538209,0.536736,0.001425
7072.000000,1,0.389871,0.396198,0.392527,0.001843
7072.250000,1,0.463314,0.467803,0.466030,0.001459
7072.500000,1,0.327389,0.334814,0.330836,0.002301
7072.750000,1,0.406952,0.411733,0.409695,0.001496
7073.000000,1,0.279757,0.287815,0.283381,0.002554
7073.250000,1,0.367585,0.373022,0.370902,0.001695
7073.500000,1,0.243300,0.252132,0.247442,0.002861
7073.750000,1,0.339373,0.345299,0.342783,0.001771
7074.000000,1,0.213281,0.222182,0.217240,0.003070
7074.250000,1,0.319384,0.325702,0.322833,0.001890
7074.500000,1,0.190109,0.199601,0.194354,0.003278
7074.750000,1,0.308436,0.315318,0.311935,0.002013
7075.000000,1,0.174914,0.184622,0.179101,0.003486
7075.250000,1,0.303305,0.310878,0.307126,0.002196
7075.500000,1,0.163864,0.173519,0.167957,0.003587
7075.750000,1,0.301170,0.309271,0.305244,0.002362
7076.000000,1,0.429374,0.651828,0.538014,0.078701
7076.250000,1,0.302236,0.310372,0.306471,0.002318
7076.500000,1,0.161550,0.170729,0.165597,0.003378
7076.750000,1,0.306157,0.314171,0.310603,0.002220
7077.000000,1,0.170581,0.179312,0.174589,0.003063
7077.250000,1,0.312935,0.320413,0.317286,0.002133
7077.500000,1,0.183984,0.192428,0.188187,0.002850
7077.750000,1,0.324940,0.332201,0.329450,0.002157
7078.000000,1,0.206117,0.214025,0.210196,0.002727
7078.250000,1,0.345215,0.352570,0.349940,0.002209
7078.500000,1,0.235730,0.244148,0.240336,0.002800
7078.750000,1,0.372917,0.380119,0.377639,0.002229
7079.000000,1,0.272494,0.280981,0.277078,0.002861
7079.250000,1,0.410666,0.417843,0.414994,0.002127
7079.500000,1,0.321110,0.330621,0.326246,0.003184
7079.750000,1,0.464507,0.472217,0.469071,0.002216
7080.000000,1,0.385478,0.394820,0.390487,0.003183
7080.250000,1,0.532794,0.540197,0.537053,0.002070
7080.500000,1,0.456758,0.466445,0.462093,0.003354
7080.750000,1,0.606248,0.614046,0.610558,0.002198
7081.000000,1,0.531510,0.541069,0.536559,0.003214
7081.250000,1,0.685412,0.693352,0.689523,0.002197
7081.500000,1,0.610133,0.619546,0.615500,0.003188
7081.750000,1,0.767842,0.775529,0.771756,0.002230
7082.000000,1,0.686990,0.695491,0.691887,0.002975
7082.250000,1,0.845211,0.851800,0.848636,0.001956
7082.500000,1,0.758736,0.766328,0.762855,0.002798
7082.750000,1,0.922202,0.928285,0.925398,0.001702
7083.000000,1,0.837643,0.845588,0.841328,0.002821
7083.250000,1,1.010041,1.014215,1.012696,0.001508
7083.500000,1,0.925059,0.933765,0.929522,0.003038
7083.750000,1,1.100901,1.105396,1.103034,0.001557
7084.000000,1,1.009920,1.020505,1.014854,0.003443
7084.250000,1,1.182396,1.189179,1.186203,0.002236
7084.500000,1,1.089836,1.101219,1.095493,0.003914
7084.750000,1,1.258576,1.268078,1.264042,0.003089
7085.000000,1,1.163274,1.176340,1.170237,0.004461
7085.250000,1,1.323372,1.333451,1.329327,0.003444
7085.500000,1,1.218057,1.231854,1.226252,0.004748
7085.750000,1,1.364775,1.374739,1.370663,0.003623
7086.000000,1,1.254146,1.270172,1.262349,0.005529
7086.250000,1,1.390672,1.401115,1.397199,0.004041
7086.500000,1,1.277499,1.294843,1.287050,0.006137
7086.750000,1,1.407344,1.417932,1.413921,0.003956
7087.000000,1,1.289708,1.307453,1.299176,0.006223
7087.250000,1,1.407504,1.417719,1.413726,0.003832
7087.500000,1,1.283529,1.298890,1.292006,0.005798
7087.750000,1,1.393556,1.402651,1.399011,0.003334
7088.000000,1,1.266181,1.281924,1.274374,0.005657
7088.250000,1,1.370599,1.378026,1.375405,0.002715
7088.500000,1,1.236294,1.250026,1.243703,0.004870
7088.750000,1,1.330523,1.336391,1.334566,0.002048
7089.000000,1,1.184860,1.196147,1.190192,0.004258
7089.250000,1,1.273260,1.276990,1.275340,0.001243
7089.500000,1,1.119108,1.128673,1.124152,0.003466
7089.750000,1,1.208878,1.211508,1.210077,0.000799
7090.000000,1,1.054286,1.061504,1.057594,0.002979
7090.250000,1,1.146773,1.149643,1.148214,0.000940
7090.500000,1,0.990987,0.996587,0.993800,0.002087
7090.750000,1,1.089633,1.091822,1.090721,0.000806
7091.000000,1,0.938196,0.943768,0.940427,0.002026
7091.250000,1,1.047302,1.049396,1.048565,0.000671
7091.500000,1,0.904278,0.910729,0.907592,0.002003
7091.750000,1,1.026016,1.042992,1.033815,0.005468
7092.000000,2,0.287595,0.288213,0.287915,0.000219
7092.250000,2,0.289794,0.290762,0.290456,0.000284
7092.500000,2,0.297166,0.298288,0.297695,0.000287
7092.750000,2,0.309694,0.310497,0.310013,0.000313
7093.000000,2,0.326441,0.327608,0.326965,0.000387
7093.250000,2,0.348641,0.349983,0.349227,0.000431
7093.500000,2,0.375599,0.377331,0.376360,0.000533
7093.750000,2,0.407801,0.409544,0.408772,0.000611
7094.000000,2,0.444527,0.446771,0.445574,0.000740
7094.250000,2,0.485017,0.487703,0.486383,0.000819
7094.500000,2,0.528482,0.531473,0.529940,0.000914
7094.750000,2,0.574513,0.577064,0.575697,0.000765
7095.000000,2,0.621087,0.623976,0.622611,0.000961
7095.250000,2,0.669930,0.672917,0.671205,0.000927
7095.500000,2,0.717955,0.720706,0.719182,0.000903
7095.750000,2,0.765036,0.769308,0.767194,0.001206
7096.000000,2,0.810052,0.814320,0.812569,0.001324
7096.250000,2,0.852029,0.856357,0.854594,0.001307
7096.500000,2,0.889443,0.893787,0.891855,0.001481
7096.750000,2,0.923297,0.927828,0.925325,0.001571
7097.000000,2,0.952594,0.956296,0.954602,0.001385
7097.250000,2,0.978786,0.983263,0.980818,0.001436
7097.500000,2,1.000926,1.005553,1.003224,0.001677
7097.750000,2,1.019215,1.024829,1.021988,0.001993
7098.000000,2,1.033324,1.038810,1.036101,0.001768
7098.250000,2,1.044050,1.049570,1.046943,0.001857
7098.500000,2,1.052940,1.058200,1.055428,0.001779
7098.750000,2,1.059567,1.065610,1.062991,0.002188
7099.000000,2,1.065901,1.072376,1.069353,0.002208
7099.250000,2,1.072027,1.078760,1.075351,0.002241
7099.500000,2,1.075318,1.082230,1.078238,0.002603
7099.750000,2,1.076318,1.083981,1.079909,0.002628
7100.000000,2,1.084599,1.102637,1.093712,0.006260
7100.250000,2,1.075739,1.085067,1.080273,0.003089
7100.500000,2,1.079191,1.088281,1.083334,0.003361
7100.750000,2,1.087253,1.097151,1.091200,0.003666
7101.000000,2,1.098967,1.108571,1.102702,0.003527
7101.250000,2,1.112736,1.122461,1.116587,0.003563
7101.500000,2,1.125729,1.135177,1.129574,0.003667
7101.750000,2,1.137151,1.147612,1.140823,0.003503
7102.000000,2,1.146491,1.154992,1.149378,0.003400
7102.250000,2,1.152368,1.160132,1.155191,0.003183
7102.500000,2,1.154733,1.163202,1.157958,0.002988
7102.750000,2,1.155552,1.163189,1.158140,0.002980
7103.000000,2,1.151989,1.159352,1.154342,0.002828
7103.250000,2,1.145314,1.152042,1.148031,0.002417
7103.500000,2,1.136876,1.143472,1.139039,0.002407
7103.750000,2,1.128421,1.134761,1.130730,0.002394
7104.000000,2,1.123943,1.129541,1.125774,0.002096
7104.250000,2,1.124717,1.129274,1.126278,0.001763
7104.500000,2,1.129412,1.135721,1.131789,0.002350
7104.750000,2,1.138685,1.145351,1.141499,0.002326
7105.000000,2,1.148795,1.155312,1.151406,0.002377
7105.250000,2,1.157078,1.163756,1.160093,0.002355
7105.500000,2,1.163533,1.169752,1.166108,0.002290
7105.750000,2,1.167215,1.174882,1.170715,0.002496
7106.000000,2,1.172124,1.177463,1.174287,0.002149
7106.250000,2,1.174988,1.180832,1.177540,0.002053
7106.500000,2,1.178829,1.183192,1.180491,0.001558
7106.750000,2,1.181353,1.185815,1.183164,0.001496
7107.000000,2,1.181983,1.185972,1.183475,0.001207
7107.250000,2,1.181551,1.185168,1.183168,0.001149
7107.500000,2,1.180114,1.183227,1.181721,0.001018
7107.750000,2,1.178887,1.181923,1.180415,0.000812
7108.000000,2,1.177319,1.180569,1.179285,0.000992
7108.250000,2,1.176987,1.179683,1.178538,0.000900
7108.500000,2,1.175343,1.179107,1.177386,0.001152
7108.750000,2,1.173579,1.176993,1.175424,0.001161
7109.000000,2,1.171501,1.175357,1.173180,0.001344
7109.250000,2,1.168592,1.172982,1.170598,0.001565
7109.500000,2,1.166952,1.171924,1.169020,0.001746
7109.750000,2,1.166863,1.171585,1.168759,0.001628
7110.000000,2,1.167152,1.172713,1.169699,0.002113
7110.250000,2,1.167462,1.174868,1.170936,0.002457
7110.500000,2,1.169992,1.176275,1.173047,0.002216
7110.750000,2,1.172462,1.179188,1.175543,0.002195
7111.000000,2,1.175273,1.183628,1.179624,0.002901
7111.250000,2,1.180632,1.187769,1.184183,0.002573
7111.500000,2,1.185402,1.193716,1.189598,0.002805
7111.750000,2,1.192133,1.199353,1.195863,0.002492
7112.000000,2,1.197123,1.204901,1.201330,0.002656
7112.250000,2,1.201083,1.208722,1.205548,0.002647
7112.500000,2,1.203663,1.212125,1.207983,0.002990
7112.750000,2,1.205393,1.213149,1.210083,0.002722
7113.000000,2,1.205583,1.213359,1.210630,0.002799
7113.250000,2,1.205093,1.212264,1.209476,0.002611
7113.500000,2,1.202403,1.209611,1.206489,0.002471
7113.750000,2,1.197763,1.204651,1.202078,0.002511
7114.000000,2,1.192393,1.200357,1.197162,0.002901
7114.250000,2,1.188963,1.195850,1.193195,0.002474
7114.500000,2,1.186252,1.192758,1.190535,0.002398
7114.750000,2,1.185984,1.193064,1.190534,0.002465
7115.000000,2,1.189687,1.195130,1.193119,0.002023
7115.250000,2,1.193768,1.199038,1.197261,0.001915
7115.500000,2,1.198323,1.204235,1.201581,0.001863
7115.750000,2,1.203853,1.208932,1.207224,0.001754
7116.000000,2,1.209605,1.215118,1.213053,0.001940
7116.250000,2,1.215976,1.222102,1.219802,0.002018
7116.500000,2,1.223024,1.228968,1.226931,0.001960
7116.750000,2,1.231643,1.237944,1.235432,0.002341
7117.000000,2,1.239478,1.246631,1.243408,0.002461
7117.250000,2,1.245919,1.253682,1.250295,0.002711
7117.500000,2,1.250114,1.257613,1.254661,0.002861
7117.750000,2,1.251694,1.260656,1.256409,0.003072
7118.000000,2,1.250050,1.258401,1.254174,0.003025
7118.250000,2,1.243151,1.252824,1.248196,0.003309
7118.500000,2,1.231773,1.241072,1.236916,0.003301
7118.750000,2,1.216733,1.224976,1.221115,0.003165
7119.000000,2,1.195553,1.204686,1.200163,0.003146
7119.250000,2,1.169301,1.177781,1.173905,0.003026
7119.500000,2,1.138242,1.146021,1.142801,0.002443
7119.750000,2,1.104771,1.110190,1.107931,0.001814
7120.000000,2,1.064480,1.070242,1.068028,0.001996
7120.250000,2,1.021129,1.025461,1.023721,0.001382
7120.500000,2,0.971727,0.976456,0.974723,0.001442
7120.750000,2,0.918977,0.922129,0.920497,0.001152
7121.000000,2,0.859415,0.863639,0.861417,0.001495
7121.250000,2,0.796367,0.800473,0.798443,0.001567
7121.500000,2,0.729764,0.734389,0.732028,0.001546
7121.750000,2,0.662287,0.666190,0.664388,0.001467
7122.000000,2,0.595562,0.599402,0.597431,0.001541
7122.250000,2,0.531203,0.535625,0.533470,0.001408
7122.500000,2,0.472499,0.475591,0.473885,0.001128
7122.750000,2,0.419623,0.422671,0.421091,0.001098
7123.000000,2,0.374849,0.377146,0.375895,0.000868
7123.250000,2,0.339021,0.341232,0.340028,0.000758
7123.500000,2,0.312820,0.314967,0.313723,0.000689
7123.750000,2,0.297137,0.298289,0.297710,0.000355
7124.000000,3,0.261383,0.262564,0.261875,0.000389
7124.250000,3,0.263923,0.265498,0.264429,0.000494
7124.500000,3,0.270325,0.271882,0.270775,0.000498
7124.750000,3,0.281539,0.283455,0.282250,0.000553
7125.000000,3,0.297115,0.299149,0.297895,0.000658
7125.250000,3,0.318348,0.320784,0.319169,0.000772
7125.500000,3,0.343646,0.346348,0.344689,0.000840
7125.750000,3,0.373777,0.377507,0.375440,0.001119
7126.000000,3,0.408610,0.411754,0.410073,0.001068
7126.250000,3,0.447437,0.451324,0.449055,0.001219
7126.500000,3,0.489293,0.493413,0.490952,0.001251
7126.750000,3,0.533100,0.537864,0.535302,0.001422
7127.000000,3,0.578458,0.582689,0.580324,0.001266
7127.250000,3,0.623231,0.627945,0.625123,0.001487
7127.500000,3,0.666720,0.670709,0.668345,0.001230
7127.750000,3,0.707486,0.712425,0.709994,0.001586
7128.000000,3,0.747229,0.751134,0.749265,0.001263
7128.250000,3,0.784558,0.788838,0.786583,0.001392
7128.500000,3,0.818803,0.822928,0.820819,0.001334
7128.750000,3,0.851626,0.854768,0.853025,0.001025
7129.000000,3,0.879089,0.881927,0.880326,0.000964
7129.250000,3,0.903773,0.906338,0.904826,0.000975
7129.500000,3,0.924042,0.926330,0.925188,0.000719
7129.750000,3,0.940993,0.943532,0.942325,0.000762
7130.000000,3,0.955929,0.958400,0.956877,0.000799
7130.250000,3,0.967663,0.969997,0.968859,0.000661
7130.500000,3,0.977531,0.980057,0.979028,0.000766
7130.750000,3,0.986836,0.988741,0.987583,0.000597
7131.000000,3,0.994412,0.997097,0.995302,0.000801
7131.250000,3,1.002874,1.005237,1.003871,0.000643
7131.500000,3,1.011761,1.013818,1.012623,0.000630
7131.750000,3,1.021814,1.024211,1.022936,0.000742
7132.000000,3,1.032706,1.035826,1.034263,0.001095
7132.250000,3,1.044821,1.047706,1.046341,0.001025
7132.500000,3,1.055598,1.059370,1.057624,0.001384
7132.750000,3,1.066622,1.070117,1.068208,0.001266
7133.000000,3,1.074645,1.079843,1.077084,0.001764
7133.250000,3,1.081628,1.087115,1.084060,0.001638
7133.500000,3,1.086206,1.092630,1.089195,0.002184
7133.750000,3,1.090605,1.096276,1.093493,0.001999
7134.000000,3,1.093392,1.100943,1.096940,0.002507
7134.250000,3,1.098231,1.104952,1.101561,0.002499
7134.500000,3,1.103562,1.111800,1.107487,0.002918
7134.750000,3,1.112690,1.120709,1.116299,0.002968
7135.000000,3,1.122922,1.131728,1.127080,0.003047
7135.250000,3,1.135059,1.143959,1.138714,0.003115
7135.500000,3,1.145588,1.154948,1.150023,0.003445
7135.750000,3,1.155977,1.164826,1.160328,0.003328
7136.000000,3,1.163255,1.173826,1.168116,0.003646
7136.250000,3,1.171171,1.179926,1.175159,0.003458
7136.500000,3,1.177464,1.186952,1.181930,0.003367
7136.750000,3,1.184438,1.194571,1.189455,0.003801
7137.000000,3,1.192201,1.203288,1.197139,0.003915
7137.250000,3,1.199593,1.210641,1.205031,0.003676
7137.500000,3,1.206303,1.216610,1.211093,0.003965
7137.750000,3,1.210768,1.221406,1.215989,0.003885
7138.000000,3,1.214829,1.224448,1.219822,0.003670
7138.250000,3,1.219071,1.229589,1.224576,0.003435
7138.500000,3,1.224103,1.233558,1.228964,0.003363
7138.750000,3,1.228745,1.237470,1.233536,0.003163
7139.000000,3,1.232636,1.241689,1.237485,0.003254
7139.250000,3,1.236758,1.244325,1.241308,0.002888
7139.500000,3,1.237158,1.245113,1.242059,0.002774
7139.750000,3,1.239129,1.246416,1.243711,0.002821
7140.000000,3,1.243670,1.250523,1.247405,0.002366
7140.250000,3,1.245614,1.252045,1.249640,0.002295
7140.500000,3,1.251163,1.256781,1.254190,0.001741
7140.750000,3,1.256645,1.262562,1.259487,0.001701
7141.000000,3,1.260757,1.265278,1.263238,0.001287
7141.250000,3,1.264934,1.268780,1.266734,0.001320
7141.500000,3,1.268151,1.271178,1.269314,0.001047
7141.750000,3,1.271161,1.275168,1.272874,0.001215
7142.000000,3,1.274201,1.278521,1.276631,0.001330
7142.250000,3,1.278241,1.284545,1.282007,0.001782
7142.500000,3,1.282383,1.288737,1.286076,0.001857
7142.750000,3,1.285241,1.290407,1.288664,0.001564
7143.000000,3,1.286453,1.292003,1.289684,0.001711
7143.250000,3,1.285473,1.292112,1.288649,0.001937
7143.500000,3,1.283433,1.288568,1.286485,0.001804
7143.750000,3,1.281827,1.286517,1.284665,0.001526
7144.000000,3,1.278747,1.284766,1.282271,0.001842
7144.250000,3,1.276898,1.282570,1.279408,0.001796
7144.500000,3,1.271717,1.276703,1.274239,0.001775
7144.750000,3,1.265935,1.270095,1.267987,0.001413
7145.000000,3,1.258483,1.262900,1.260783,0.001283
7145.250000,3,1.252543,1.255986,1.254503,0.001098
7145.500000,3,1.248374,1.251697,1.249796,0.001110
7145.750000,3,1.245936,1.248841,1.247440,0.001002
7146.000000,3,1.242782,1.246717,1.245346,0.001264
7146.250000,3,1.242732,1.245207,1.244072,0.000865
7146.500000,3,1.240194,1.243650,1.242514,0.001093
7146.750000,3,1.240467,1.243853,1.242007,0.001175
7147.000000,3,1.239578,1.244481,1.242083,0.001609
7147.250000,3,1.243830,1.247862,1.246052,0.001471
7147.500000,3,1.248799,1.253651,1.251492,0.001473
7147.750000,3,1.256960,1.262478,1.260160,0.001926
7148.000000,3,1.266141,1.271251,1.268961,0.001903
7148.250000,3,1.272545,1.279024,1.276469,0.002229
7148.500000,3,1.276797,1.283352,1.280726,0.002248
7148.750000,3,1.277989,1.284124,1.281756,0.002359
7149.000000,3,1.274605,1.281127,1.278354,0.002370
7149.250000,3,1.267192,1.274360,1.271601,0.002447
7149.500000,3,1.257178,1.263371,1.260548,0.002224
7149.750000,3,1.241659,1.249011,1.245927,0.002405
7150.000000,3,1.236326,1.252879,1.244986,0.005886
7150.250000,3,1.200460,1.209550,1.205769,0.002968
7150.500000,3,1.178249,1.185651,1.181858,0.002507
7150.750000,3,1.153019,1.161271,1.157412,0.003143
7151.000000,3,1.127062,1.135508,1.131537,0.003062
7151.250000,3,1.100145,1.110025,1.104833,0.003114
7151.500000,3,1.070410,1.079142,1.075205,0.003200
7151.750000,3,1.037867,1.046434,1.042231,0.003018
7152.000000,3,0.998618,1.008396,1.003884,0.003204
7152.250000,3,0.956338,0.965543,0.960910,0.003091
7152.500000,3,0.907358,0.916549,0.911933,0.003120
7152.750000,3,0.854297,0.862342,0.858173,0.002829
7153.000000,3,0.795656,0.803127,0.799404,0.002471
7153.250000,3,0.734184,0.740609,0.736842,0.002013
7153.500000,3,0.669598,0.674985,0.671972,0.001683
7153.750000,3,0.605111,0.610164,0.607304,0.001610
7154.000000,3,0.541444,0.546341,0.543722,0.001439
7154.250000,3,0.482449,0.485829,0.484257,0.001150
7154.500000,3,0.427785,0.431211,0.429528,0.001058
7154.750000,3,0.380648,0.383257,0.381988,0.000865
7155.000000,3,0.339889,0.342224,0.341101,0.000694
7155.250000,3,0.308127,0.310246,0.309097,0.000698
7155.500000,3,0.284705,0.286126,0.285451,0.000469
7155.750000,3,0.270520,0.271929,0.271167,0.000456
7156.000000,4,0.300948,0.301681,0.301340,0.000258
7156.250000,4,0.304736,0.305538,0.305183,0.000256
7156.500000,4,0.316343,0.317666,0.316923,0.000430
7156.750000,4,0.335867,0.338006,0.336775,0.000657
7157.000000,4,0.362942,0.365951,0.364319,0.000989
7157.250000,4,0.397756,0.401223,0.399257,0.001127
7157.500000,4,0.439343,0.443587,0.440987,0.001334
7157.750000,4,0.486560,0.491317,0.488569,0.001502
7158.000000,4,0.538928,0.544007,0.541132,0.001740
7158.250000,4,0.595155,0.600923,0.597285,0.001896
7158.500000,4,0.653649,0.660187,0.656512,0.002020
7158.750000,4,0.713939,0.720742,0.717019,0.002075
7159.000000,4,0.773863,0.781630,0.777763,0.002303
7159.250000,4,0.833346,0.841430,0.837123,0.002545
7159.500000,4,0.889595,0.897713,0.893509,0.002683
7159.750000,4,0.941284,0.949611,0.945262,0.002536
7160.000000,4,0.988327,0.996929,0.992248,0.002850
7160.250000,4,1.029295,1.038014,1.033599,0.002904
7160.500000,4,1.065004,1.074069,1.069415,0.003178
7160.750000,4,1.095966,1.104472,1.099732,0.003023
7161.000000,4,1.121092,1.129082,1.124834,0.002836
7161.250000,4,1.140813,1.148390,1.144685,0.003044
7161.500000,4,1.156644,1.164415,1.160609,0.002907
7161.750000,4,1.169299,1.176831,1.172948,0.002668
7162.000000,4,1.179912,1.186870,1.183558,0.002636
7162.250000,4,1.189786,1.196253,1.193207,0.002541
7162.500000,4,1.198036,1.205811,1.202098,0.002834
7162.750000,4,1.205417,1.211977,1.208791,0.002760
7163.000000,4,1.209527,1.216277,1.212964,0.002499
7163.250000,4,1.210528,1.218567,1.215271,0.003103
7163.500000,4,1.211868,1.218377,1.215599,0.002471
7163.750000,4,1.211343,1.217643,1.214656,0.002524
7164.000000,4,1.208108,1.215493,1.212399,0.002786
7164.250000,4,1.204777,1.212780,1.209282,0.002751
7164.500000,4,1.199237,1.207234,1.204019,0.002992
7164.750000,4,1.192187,1.200805,1.197379,0.003239
7165.000000,4,1.185086,1.191970,1.189208,0.002868
7165.250000,4,1.175846,1.184140,1.181064,0.003189
7165.500000,4,1.169435,1.177213,1.174384,0.002791
7165.750000,4,1.165115,1.172612,1.169687,0.002663
7166.000000,4,1.162055,1.169011,1.166383,0.002544
7166.250000,4,1.159254,1.165289,1.162900,0.002360
7166.500000,4,1.154434,1.160605,1.158832,0.002044
7166.750000,4,1.150164,1.156484,1.154036,0.001950
7167.000000,4,1.146954,1.151292,1.149384,0.001431
7167.250000,4,1.145336,1.148611,1.146689,0.001147
7167.500000,4,1.146208,1.149946,1.147952,0.001247
7167.750000,4,1.149695,1.153515,1.151871,0.001396
7168.000000,4,1.155584,1.160027,1.158187,0.001634
7168.250000,4,1.161099,1.165735,1.163694,0.001590
7168.500000,4,1.164415,1.169205,1.167452,0.001760
7168.750000,4,1.165057,1.170641,1.168341,0.001877
7169.000000,4,1.164606,1.170267,1.168068,0.002009
7169.250000,4,1.162552,1.168135,1.165647,0.001966
7169.500000,4,1.159044,1.164625,1.162060,0.001842
7169.750000,4,1.153785,1.158384,1.156487,0.001790
7170.000000,4,1.146047,1.151594,1.149069,0.001912
7170.250000,4,1.137760,1.142089,1.140119,0.001587
7170.500000,4,1.128782,1.133062,1.131266,0.001524
7170.750000,4,1.122839,1.126497,1.124911,0.001328
7171.000000,4,1.120204,1.124174,1.122117,0.001470
7171.250000,4,1.121256,1.124942,1.123006,0.001438
7171.500000,4,1.124506,1.128425,1.126472,0.001302
7171.750000,4,1.129673,1.133431,1.131387,0.001305
7172.000000,4,1.134294,1.137443,1.135459,0.001226
7172.250000,4,1.137440,1.141173,1.139002,0.001273
7172.500000,4,1.140436,1.143333,1.141803,0.001168
7172.750000,4,1.142095,1.147284,1.145064,0.001739
7173.000000,4,1.146487,1.151057,1.148614,0.001697
7173.250000,4,1.150346,1.154664,1.152459,0.001738
7173.500000,4,1.153102,1.157061,1.155077,0.001551
7173.750000,4,1.152519,1.158411,1.155980,0.002126
7174.000000,4,1.154059,1.159524,1.156825,0.002106
7174.250000,4,1.154679,1.160103,1.157061,0.002131
7174.500000,4,1.155744,1.162595,1.158877,0.002378
7174.750000,4,1.158653,1.165135,1.161671,0.002543
7175.000000,4,1.160717,1.168055,1.164300,0.002751
7175.250000,4,1.163183,1.170925,1.166601,0.002861
7175.500000,4,1.162817,1.170995,1.166629,0.003161
7175.750000,4,1.161483,1.170585,1.165364,0.003445
7176.000000,4,1.159495,1.167674,1.162997,0.003267
7176.250000,4,1.156494,1.164980,1.160034,0.003537
7176.500000,4,1.152690,1.161875,1.156560,0.003565
7176.750000,4,1.148591,1.158594,1.152713,0.003624
7177.000000,4,1.144043,1.152094,1.147835,0.003115
7177.250000,4,1.139193,1.146517,1.141867,0.002829
7177.500000,4,1.133058,1.140413,1.136136,0.002923
7177.750000,4,1.129472,1.136972,1.132383,0.002867
7178.000000,4,1.129542,1.136213,1.131909,0.002440
7178.250000,4,1.131114,1.137353,1.133428,0.002276
7178.500000,4,1.135362,1.141263,1.137468,0.002160
7178.750000,4,1.139386,1.145974,1.141935,0.002105
7179.000000,4,1.143610,1.148374,1.145723,0.001514
7179.250000,4,1.145533,1.150564,1.147964,0.001643
7179.500000,4,1.147595,1.152114,1.150158,0.001407
7179.750000,4,1.149767,1.153194,1.151866,0.001018
7180.000000,4,1.151769,1.155838,1.154118,0.001390
7180.250000,4,1.153014,1.157010,1.155032,0.001227
7180.500000,4,1.152187,1.156529,1.154267,0.001332
7180.750000,4,1.148124,1.153413,1.150356,0.001718
7181.000000,4,1.142448,1.148052,1.144662,0.001813
7181.250000,4,1.134853,1.138695,1.136668,0.001574
7181.500000,4,1.125692,1.130205,1.127874,0.001626
7181.750000,4,1.116634,1.120369,1.118272,0.001403
7182.000000,4,1.106419,1.109468,1.108038,0.001006
7182.250000,4,1.094120,1.097191,1.095791,0.001030
7182.500000,4,1.079909,1.082927,1.081198,0.000819
7182.750000,4,1.062818,1.064554,1.063536,0.000569
7183.000000,4,1.041645,1.043120,1.042420,0.000454
7183.250000,4,1.016851,1.019370,1.018418,0.000793
7183.500000,4,0.989729,0.993380,0.991745,0.001142
7183.750000,4,0.959632,0.962479,0.960885,0.000989
7184.000000,4,0.923100,0.928549,0.926550,0.001584
7184.250000,4,0.883973,0.888483,0.886677,0.001446
7184.500000,4,0.839127,0.844265,0.842131,0.001608
