# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246635,0.247556,0.247102,0.000290
6128.250000,1,0.248191,0.248972,0.248495,0.000256
6128.500000,1,0.252108,0.253151,0.252494,0.000341
6128.750000,1,0.259062,0.259599,0.259330,0.000159
6129.000000,1,0.269260,0.270143,0.269659,0.000338
6129.250000,1,0.282737,0.284013,0.283247,0.000390
6129.500000,1,0.299730,0.301298,0.300647,0.000541
6129.750000,1,0.321038,0.322814,0.321912,0.000575
6130.000000,1,0.345561,0.347764,0.346719,0.000716
6130.250000,1,0.373412,0.375936,0.374794,0.000819
6130.500000,1,0.404434,0.407126,0.405911,0.000899
6130.750000,1,0.438043,0.440809,0.439323,0.000900
6131.000000,1,0.472755,0.476129,0.474275,0.001105
6131.250000,1,0.508801,0.511192,0.509728,0.000831
6131.500000,1,0.543594,0.546401,0.545095,0.000942
6131.750000,1,0.578050,0.581275,0.579658,0.001028
6132.000000,1,0.612003,0.614620,0.613546,0.000890
6132.250000,1,0.644826,0.647212,0.646028,0.000851
6132.500000,1,0.675872,0.678007,0.677137,0.000732
6132.750000,1,0.705702,0.707289,0.706408,0.000629
6133.000000,1,0.732492,0.734433,0.733607,0.000681
6133.250000,1,0.757997,0.759177,0.758558,0.000381
6133.500000,1,0.780450,0.781934,0.781230,0.000465
6133.750000,1,0.800193,0.801657,0.801180,0.000495
6134.000000,1,0.817538,0.819218,0.818704,0.000602
6134.250000,1,0.831507,0.833749,0.832818,0.000836
6134.500000,1,0.842538,0.844882,0.843689,0.000926
6134.750000,1,0.849583,0.853424,0.851884,0.001269
6135.000000,1,0.856628,0.859751,0.858558,0.001100
6135.250000,1,0.862043,0.864922,0.863911,0.000975
6135.500000,1,0.867859,0.870963,0.869875,0.001077
6135.750000,1,0.875016,0.877668,0.876524,0.000879
6136.000000,1,0.884240,0.886480,0.885684,0.000804
6136.250000,1,0.895199,0.898885,0.896986,0.001241
6136.500000,1,0.910653,0.912521,0.911565,0.000718
6136.750000,1,0.927731,0.930470,0.928905,0.000923
6137.000000,1,0.947726,0.949620,0.948850,0.000589
6137.250000,1,0.969620,0.971307,0.970637,0.000574
6137.500000,1,0.993960,0.995425,0.994545,0.000548
6137.750000,1,1.018390,1.019464,1.018856,0.000428
6138.000000,1,1.042002,1.043452,1.042732,0.000452
6138.250000,1,1.065030,1.066621,1.065783,0.000496
6138.500000,1,1.085308,1.087601,1.086779,0.000811
6138.750000,1,1.100539,1.101490,1.101028,0.000351
6139.000000,1,1.112456,1.113620,1.112868,0.000371
6139.250000,1,1.120741,1.122516,1.121683,0.000534
6139.500000,1,1.127979,1.129678,1.128711,0.000578
6139.750000,1,1.133559,1.135329,1.134470,0.000588
6140.000000,1,1.139136,1.140760,1.139852,0.000598
6140.250000,1,1.143663,1.147022,1.145347,0.001117
6140.500000,1,1.149794,1.152265,1.151538,0.000840
6140.750000,1,1.158411,1.160580,1.159728,0.000785
6141.000000,1,1.168931,1.172439,1.170742,0.001210
6141.250000,1,1.182843,1.186091,1.184503,0.001218
6141.500000,1,1.198064,1.201785,1.199720,0.001181
6141.750000,1,1.212862,1.217282,1.214940,0.001469
6142.000000,1,1.227711,1.232408,1.229982,0.001512
6142.250000,1,1.241331,1.245924,1.244081,0.001565
6142.500000,1,1.255717,1.259803,1.257971,0.001432
6142.750000,1,1.267908,1.272020,1.270702,0.001388
6143.000000,1,1.279042,1.282340,1.281203,0.001178
6143.250000,1,1.286562,1.290136,1.289091,0.001272
6143.500000,1,1.292340,1.295475,1.294640,0.001059
6143.750000,1,1.298098,1.301591,1.300377,0.001136
6144.000000,1,1.305105,1.309131,1.307467,0.001293
6144.250000,1,1.314034,1.317408,1.315928,0.001070
6144.500000,1,1.325520,1.327017,1.326341,0.000591
6144.750000,1,1.334027,1.336305,1.335086,0.000841
6145.000000,1,1.341235,1.342802,1.342080,0.000591
6145.250000,1,1.346520,1.348519,1.347439,0.000611
6145.500000,1,1.351068,1.354741,1.352304,0.001255
6145.750000,1,1.355966,1.360127,1.358183,0.001466
6146.000000,1,1.363936,1.368011,1.365288,0.001336
6146.250000,1,1.369064,1.373467,1.371070,0.001704
6146.500000,1,1.373850,1.377678,1.375286,0.001449
6146.750000,1,1.375931,1.381560,1.378222,0.002025
6147.000000,1,1.378611,1.383920,1.380595,0.001827
6147.250000,1,1.383299,1.388439,1.385802,0.001935
6147.500000,1,1.390616,1.396592,1.393338,0.002275
6147.750000,1,1.399661,1.404815,1.401992,0.001955
6148.000000,1,1.407259,1.413177,1.409928,0.002270
6148.250000,1,1.411334,1.416981,1.413754,0.002006
6148.500000,1,1.412236,1.417253,1.414744,0.001741
6148.750000,1,1.411208,1.414588,1.412943,0.001215
6149.000000,1,1.408973,1.412112,1.410664,0.001146
6149.250000,1,1.405878,1.409077,1.407325,0.001145
6149.500000,1,1.401952,1.403820,1.402676,0.000737
6149.750000,1,1.394447,1.396729,1.395382,0.000838
6150.000000,1,1.387555,1.388267,1.387815,0.000305
6150.250000,1,1.380626,1.383213,1.381603,0.000949
6150.500000,1,1.377136,1.379952,1.378532,0.000956
6150.750000,1,1.378564,1.382285,1.380455,0.001377
6151.000000,1,1.382717,1.386220,1.384720,0.001133
6151.250000,1,1.387203,1.390884,1.389230,0.001260
6151.500000,1,1.390723,1.394388,1.392657,0.001100
6151.750000,1,1.391115,1.395898,1.393391,0.001547
6152.000000,1,1.391175,1.395655,1.393691,0.001492
6152.250000,1,1.390592,1.393859,1.392536,0.001292
6152.500000,1,1.386599,1.389829,1.388431,0.001369
6152.750000,1,1.376632,1.381250,1.379739,0.001768
6153.000000,1,1.362694,1.366596,1.365001,0.001565
6153.250000,1,1.342772,1.345918,1.344778,0.001107
6153.500000,1,1.319289,1.321617,1.320514,0.000874
6153.750000,1,1.293866,1.296711,1.295444,0.001072
6154.000000,1,1.268033,1.270855,1.269670,0.001007
6154.250000,1,1.240667,1.243828,1.242240,0.001178
6154.500000,1,1.211508,1.213652,1.212890,0.000769
6154.750000,1,1.179473,1.182803,1.181440,0.001114
6155.000000,1,1.147407,1.150639,1.149054,0.001106
6155.250000,1,1.114974,1.117459,1.116255,0.000982
6155.500000,1,1.081334,1.084031,1.082885,0.000960
6155.750000,1,1.045933,1.048733,1.047493,0.000989
6156.000000,1,1.006692,1.009903,1.008388,0.001028
6156.250000,1,0.961069,0.963690,0.962414,0.000921
6156.500000,1,0.908086,0.911631,0.910355,0.001106
6156.750000,1,0.850198,0.854387,0.852641,0.001465
6157.000000,1,0.788715,0.792163,0.790626,0.001173
6157.250000,1,0.724651,0.727682,0.726190,0.001091
6157.500000,1,0.658382,0.661953,0.660264,0.001212
6157.750000,1,0.593321,0.596417,0.594766,0.001044
6158.000000,1,0.529326,0.532627,0.531152,0.001213
6158.250000,1,0.470064,0.472576,0.471284,0.001007
6158.500000,1,0.415920,0.418052,0.416802,0.000760
6158.750000,1,0.368391,0.369945,0.369093,0.000594
6159.000000,1,0.327905,0.329566,0.328541,0.000583
6159.250000,1,0.295298,0.296673,0.296073,0.000544
6159.500000,1,0.271849,0.272924,0.272578,0.000367
6159.750000,1,0.257649,0.258208,0.257991,0.000200
6160.000000,2,0.262231,0.264177,0.263314,0.000692
6160.250000,2,0.264992,0.267362,0.266389,0.000902
6160.500000,2,0.272644,0.274796,0.273940,0.000842
6160.750000,2,0.286995,0.289470,0.288486,0.000921
6161.000000,2,0.305843,0.308447,0.307450,0.000914
6161.250000,2,0.331344,0.334723,0.333427,0.001210
6161.500000,2,0.361645,0.365406,0.363874,0.001252
6161.750000,2,0.399172,0.402696,0.400988,0.001335
6162.000000,2,0.439062,0.443829,0.441916,0.001611
6162.250000,2,0.485647,0.489921,0.488133,0.001770
6162.500000,2,0.533191,0.538151,0.536056,0.001908
6162.750000,2,0.583506,0.589223,0.586826,0.002141
6163.000000,2,0.633117,0.638674,0.636206,0.002029
6163.250000,2,0.681782,0.688557,0.685764,0.002392
6163.500000,2,0.728520,0.733337,0.731416,0.001952
6163.750000,2,0.771873,0.777327,0.774576,0.001985
6164.000000,2,0.810296,0.815151,0.812922,0.001767
6164.250000,2,0.845729,0.851105,0.848115,0.001980
6164.500000,2,0.875528,0.880931,0.877771,0.001889
6164.750000,2,0.902792,0.907765,0.904861,0.001849
6165.000000,2,0.925950,0.929796,0.927513,0.001493
6165.250000,2,0.947934,0.952619,0.949774,0.001681
6165.500000,2,0.968586,0.972151,0.970084,0.001237
6165.750000,2,0.988901,0.992369,0.990513,0.001316
6166.000000,2,1.007809,1.011083,1.009144,0.001081
6166.250000,2,1.025543,1.028192,1.026486,0.000933
6166.500000,2,1.039457,1.042129,1.040593,0.000851
6166.750000,2,1.052304,1.053385,1.052692,0.000383
6167.000000,2,1.060221,1.062513,1.060935,0.000782
6167.250000,2,1.067730,1.069988,1.068586,0.000739
6167.500000,2,1.071450,1.074329,1.073044,0.001134
6167.750000,2,1.076564,1.078734,1.077607,0.000891
6168.000000,2,1.077273,1.080972,1.079062,0.001344
6168.250000,2,1.079537,1.082848,1.081530,0.001288
6168.500000,2,1.080229,1.084231,1.082659,0.001545
6168.750000,2,1.084655,1.089698,1.087534,0.001858
6169.000000,2,1.091157,1.096430,1.094407,0.002051
6169.250000,2,1.100760,1.106445,1.104202,0.002087
6169.500000,2,1.111958,1.117705,1.115249,0.002290
6169.750000,2,1.124190,1.129786,1.127641,0.002002
6170.000000,2,1.137324,1.142662,1.140137,0.001810
6170.250000,2,1.152119,1.156883,1.154087,0.001648
6170.500000,2,1.164788,1.168587,1.167099,0.001260
6170.750000,2,1.179364,1.183360,1.181203,0.001408
6171.000000,2,1.189924,1.194107,1.192098,0.001505
6171.250000,2,1.200611,1.205268,1.202580,0.001630
6171.500000,2,1.207895,1.211376,1.209245,0.001169
6171.750000,2,1.213558,1.218028,1.214990,0.001668
6172.000000,2,1.217688,1.222628,1.220306,0.001807
6172.250000,2,1.219753,1.225676,1.223021,0.002211
6172.500000,2,1.221563,1.226090,1.223834,0.001689
6172.750000,2,1.220012,1.224964,1.223260,0.002196
6173.000000,2,1.215892,1.222360,1.219744,0.002534
6173.250000,2,1.213449,1.219656,1.217096,0.002326
6173.500000,2,1.209808,1.215215,1.213079,0.002272
6173.750000,2,1.206116,1.212995,1.210395,0.002680
6174.000000,2,1.203013,1.208635,1.206482,0.002464
6174.250000,2,1.197871,1.204360,1.201701,0.002539
6174.500000,2,1.190649,1.197452,1.195137,0.002703
6174.750000,2,1.186390,1.193120,1.190427,0.002474
6175.000000,2,1.184341,1.188898,1.187306,0.001932
6175.250000,2,1.186004,1.190840,1.188962,0.001913
6175.500000,2,1.188885,1.194620,1.192439,0.002018
6175.750000,2,1.195660,1.200610,1.198820,0.001781
6176.000000,2,1.228510,1.258428,1.246413,0.011121
6176.250000,2,1.206126,1.211437,1.209116,0.001825
6176.500000,2,1.211421,1.215608,1.213939,0.001377
6176.750000,2,1.219565,1.222929,1.221167,0.001325
6177.000000,2,1.225569,1.228695,1.227031,0.001229
6177.250000,2,1.230234,1.234715,1.232619,0.001532
6177.500000,2,1.231827,1.234902,1.233282,0.001242
6177.750000,2,1.229697,1.232746,1.231301,0.001264
6178.000000,2,1.224169,1.227413,1.225793,0.001218
6178.250000,2,1.221963,1.224242,1.223109,0.000910
6178.500000,2,1.219687,1.222698,1.221154,0.001043
6178.750000,2,1.219657,1.221967,1.220967,0.000902
6179.000000,2,1.217021,1.219324,1.218363,0.000842
6179.250000,2,1.214608,1.217143,1.215797,0.000855
6179.500000,2,1.209471,1.212102,1.210944,0.001018
6179.750000,2,1.209074,1.211887,1.210498,0.000895
6180.000000,2,1.211560,1.213642,1.212388,0.000735
6180.250000,2,1.218209,1.221304,1.220028,0.001190
6180.500000,2,1.226056,1.229484,1.227892,0.001261
6180.750000,2,1.235011,1.238065,1.236285,0.001039
6181.000000,2,1.238336,1.241289,1.239862,0.001069
6181.250000,2,1.240607,1.244900,1.242918,0.001341
6181.500000,2,1.240422,1.244443,1.242230,0.001472
6181.750000,2,1.240627,1.244464,1.242524,0.001253
6182.000000,2,1.237005,1.241827,1.239330,0.001860
6182.250000,2,1.234143,1.238997,1.236484,0.001721
6182.500000,2,1.229191,1.233784,1.230922,0.001866
6182.750000,2,1.225459,1.231137,1.228220,0.001994
6183.000000,2,1.223929,1.230468,1.227129,0.002392
6183.250000,2,1.227916,1.235532,1.231237,0.002946
6183.500000,2,1.233827,1.241817,1.237462,0.003181
6183.750000,2,1.241327,1.249525,1.244791,0.003403
6184.000000,2,1.246373,1.254717,1.249704,0.003520
6184.250000,2,1.251508,1.259331,1.254684,0.003197
6184.500000,2,1.252972,1.261198,1.256152,0.003536
6184.750000,2,1.255378,1.263785,1.258513,0.003576
6185.000000,2,1.255559,1.263602,1.258342,0.003659
6185.250000,2,1.251909,1.260995,1.255716,0.003665
6185.500000,2,1.244047,1.252659,1.247348,0.003691
6185.750000,2,1.231723,1.239109,1.234707,0.003019
6186.000000,2,1.213523,1.222050,1.217287,0.003278
6186.250000,2,1.196476,1.203287,1.199246,0.002815
6186.500000,2,1.174946,1.182847,1.178125,0.003141
6186.750000,2,1.151702,1.157769,1.154563,0.002349
6187.000000,2,1.122812,1.128519,1.124814,0.002273
6187.250000,2,1.087936,1.093538,1.090505,0.001657
6187.500000,2,1.048176,1.053740,1.050407,0.001785
6187.750000,2,1.005207,1.010188,1.007707,0.001510
6188.000000,2,0.958384,0.962240,0.960837,0.001290
6188.250000,2,0.910560,0.912865,0.911839,0.000845
6188.500000,2,0.856138,0.859947,0.858269,0.001408
6188.750000,2,0.799730,0.802705,0.801473,0.001254
6189.000000,2,0.739003,0.742273,0.741017,0.001329
6189.250000,2,0.678206,0.682075,0.680416,0.001305
6189.500000,2,0.617108,0.621165,0.619714,0.001378
6189.750000,2,0.559243,0.563198,0.561603,0.001410
6190.000000,2,0.502804,0.506627,0.505193,0.001273
6190.250000,2,0.450989,0.454914,0.453345,0.001275
6190.500000,2,0.403207,0.406454,0.405236,0.001060
6190.750000,2,0.362276,0.365640,0.364244,0.001077
6191.000000,2,0.327334,0.329993,0.328977,0.000861
6191.250000,2,0.300550,0.303383,0.302167,0.000896
6191.500000,2,0.280402,0.282353,0.281509,0.000658
6191.750000,2,0.268810,0.271136,0.270014,0.000898
6192.000000,3,0.325435,0.554320,0.392216,0.080724
6192.250000,3,0.328730,0.547828,0.393894,0.077533
6192.500000,3,0.339724,0.521046,0.397340,0.065263
6192.750000,3,0.357325,0.512151,0.406914,0.056381
6193.000000,3,0.382271,0.506478,0.422662,0.046234
6193.250000,3,0.413620,0.510746,0.445430,0.037087
6193.500000,3,0.452066,0.529935,0.477644,0.030443
6193.750000,3,0.496359,0.563524,0.517846,0.026056
6194.000000,3,0.546115,0.608486,0.564871,0.023705
6194.250000,3,0.600082,0.639802,0.614075,0.015387
6194.500000,3,0.658742,0.680831,0.667054,0.008937
6194.750000,3,0.717886,0.734381,0.723126,0.005566
6195.000000,3,0.775715,0.787413,0.779765,0.003865
6195.250000,3,0.831546,0.840117,0.835379,0.003289
6195.500000,3,0.883579,0.893909,0.888446,0.003210
6195.750000,3,0.929965,0.943627,0.936498,0.004559
6196.000000,3,0.972211,0.988340,0.979957,0.005466
6196.250000,3,1.006928,1.026805,1.017704,0.006782
6196.500000,3,1.035290,1.057811,1.048246,0.007765
6196.750000,3,1.058972,1.083147,1.072813,0.008244
6197.000000,3,1.078172,1.103170,1.093281,0.008767
6197.250000,3,1.094490,1.119944,1.110811,0.009213
6197.500000,3,1.109337,1.134924,1.125633,0.009134
6197.750000,3,1.120417,1.146389,1.136932,0.009245
6198.000000,3,1.128000,1.155147,1.145840,0.009735
6198.250000,3,1.134102,1.160240,1.151279,0.009325
6198.500000,3,1.138196,1.164050,1.154744,0.009325
6198.750000,3,1.140790,1.166579,1.157444,0.009347
6199.000000,3,1.142340,1.168457,1.159592,0.009421
6199.250000,3,1.144268,1.170168,1.161055,0.009346
6199.500000,3,1.143513,1.169272,1.160324,0.009327
6199.750000,3,1.141913,1.167316,1.158009,0.009091
6200.000000,3,1.137650,1.163668,1.154233,0.009339
6200.250000,3,1.132551,1.158386,1.148887,0.009212
6200.500000,3,1.125943,1.151838,1.142240,0.009170
6200.750000,3,1.118668,1.144851,1.134447,0.009148
6201.000000,3,1.111434,1.136349,1.126778,0.008730
6201.250000,3,1.103583,1.127937,1.118344,0.008697
6201.500000,3,1.096050,1.121021,1.110528,0.008921
6201.750000,3,1.088746,1.114203,1.103157,0.008754
6202.000000,3,1.083220,1.107376,1.096772,0.008376
6202.250000,3,1.076870,1.100100,1.089886,0.008260
6202.500000,3,1.071265,1.094908,1.084007,0.008307
6202.750000,3,1.066137,1.090482,1.079035,0.008350
6203.000000,3,1.063096,1.086894,1.076081,0.008070
6203.250000,3,1.061476,1.085908,1.074884,0.008481
6203.500000,3,1.062540,1.086276,1.075319,0.008055
6203.750000,3,1.062212,1.085340,1.074735,0.008062
6204.000000,3,1.060582,1.084592,1.073892,0.008165
6204.250000,3,1.058684,1.083137,1.072298,0.008147
6204.500000,3,1.058892,1.081851,1.071950,0.008021
6204.750000,3,1.060552,1.083765,1.074190,0.008070
6205.000000,3,1.064428,1.087781,1.078338,0.008070
6205.250000,3,1.068512,1.092087,1.083156,0.008083
6205.500000,3,1.071354,1.095575,1.086666,0.008330
6205.750000,3,1.072348,1.097031,1.088182,0.008552
6206.000000,3,1.072686,1.096557,1.088353,0.008434
6206.250000,3,1.071215,1.096084,1.087725,0.008576
6206.500000,3,1.071225,1.095994,1.088011,0.008645
6206.750000,3,1.070510,1.095722,1.087680,0.008610
6207.000000,3,1.070172,1.095631,1.087320,0.008692
6207.250000,3,1.068661,1.093468,1.085585,0.008476
6207.500000,3,1.067389,1.092612,1.084506,0.008695
6207.750000,3,1.069784,1.094424,1.086520,0.008496
6208.000000,3,1.074743,1.100985,1.092369,0.008990
6208.250000,3,1.083777,1.109428,1.101386,0.008915
6208.500000,3,1.094172,1.119974,1.111843,0.008933
6208.750000,3,1.102917,1.128890,1.120773,0.008863
6209.000000,3,1.110390,1.135390,1.127716,0.008825
6209.250000,3,1.114534,1.138771,1.131612,0.008685
6209.500000,3,1.117357,1.143207,1.134952,0.009033
6209.750000,3,1.118599,1.145389,1.136476,0.009180
6210.000000,3,1.119821,1.146266,1.137054,0.009080
6210.250000,3,1.116472,1.142519,1.133872,0.008924
6210.500000,3,1.111583,1.136479,1.127810,0.008484
6210.750000,3,1.105878,1.130210,1.121676,0.008416
6211.000000,3,1.100552,1.126552,1.117525,0.008689
6211.250000,3,1.101347,1.127947,1.118186,0.008886
6211.500000,3,1.104189,1.131496,1.121185,0.009017
6211.750000,3,1.107846,1.134825,1.125351,0.009129
6212.000000,3,1.111831,1.138413,1.128841,0.008811
6212.250000,3,1.114395,1.140914,1.131196,0.008936
6212.500000,3,1.116562,1.144363,1.133872,0.009139
6212.750000,3,1.121858,1.149545,1.139445,0.009153
6213.000000,3,1.129282,1.156721,1.147594,0.009337
6213.250000,3,1.136437,1.164685,1.155113,0.009559
6213.500000,3,1.142777,1.170336,1.161177,0.009364
6213.750000,3,1.145073,1.174313,1.164870,0.009965
6214.000000,3,1.147379,1.175250,1.167085,0.009862
6214.250000,3,1.149227,1.177766,1.170095,0.010269
6214.500000,3,1.153948,1.182984,1.174797,0.010327
6214.750000,3,1.157903,1.188352,1.179813,0.010723
6215.000000,3,1.160397,1.191904,1.182770,0.010797
6215.250000,3,1.161351,1.192760,1.184050,0.010935
6215.500000,3,1.161242,1.193665,1.184532,0.011305
6215.750000,3,1.162186,1.195875,1.186519,0.011662
6216.000000,3,1.167304,1.201967,1.191989,0.011776
6216.250000,3,1.174966,1.209745,1.199589,0.011855
6216.500000,3,1.182489,1.217726,1.207323,0.011860
6216.750000,3,1.187180,1.221525,1.212293,0.011879
6217.000000,3,1.189147,1.224815,1.214390,0.012028
6217.250000,3,1.188392,1.223975,1.214170,0.012179
6217.500000,3,1.187418,1.222395,1.212383,0.011959
6217.750000,3,1.185083,1.221115,1.210517,0.012130
6218.000000,3,1.180968,1.216307,1.205950,0.011995
6218.250000,3,1.172124,1.208096,1.197625,0.012177
6218.500000,3,1.159523,1.193855,1.184250,0.011695
6218.750000,3,1.142569,1.176146,1.166559,0.011433
6219.000000,3,1.121143,1.155456,1.145882,0.011671
6219.250000,3,1.097898,1.129846,1.120770,0.010830
6219.500000,3,1.069109,1.100260,1.091286,0.010620
6219.750000,3,1.033710,1.062918,1.055125,0.010080
6220.000000,3,0.991754,1.020692,1.012265,0.009795
6220.250000,3,0.944997,0.971240,0.963650,0.008928
6220.500000,3,0.893114,0.917507,0.910180,0.008163
6220.750000,3,0.837682,0.859171,0.852886,0.007306
6221.000000,3,0.778658,0.798239,0.792796,0.006780
6221.250000,3,0.718029,0.734960,0.730037,0.005774
6221.500000,3,0.658616,0.671659,0.667699,0.004511
6221.750000,3,0.606583,0.611182,0.608672,0.001847
6222.000000,3,0.551389,0.579553,0.560420,0.009228
6222.250000,3,0.502657,0.584622,0.525362,0.027870
6222.500000,3,0.460571,0.618632,0.503480,0.054449
6222.750000,3,0.422533,0.637670,0.484531,0.074121
6223.000000,3,0.389253,0.617640,0.458689,0.078889
6223.250000,3,0.362453,0.580538,0.430901,0.076075
6223.500000,3,0.342526,0.551585,0.408692,0.073697
6223.750000,3,0.329490,0.557499,0.397551,0.080143
6224.000000,4,0.281060,0.434716,0.323003,0.053189
6224.250000,4,0.283908,0.439949,0.327617,0.054237
6224.500000,4,0.292127,0.443300,0.337685,0.053302
6224.750000,4,0.305687,0.466489,0.355328,0.058232
6225.000000,4,0.324648,0.491912,0.378715,0.062848
6225.250000,4,0.349710,0.535989,0.411459,0.072954
6225.500000,4,0.380471,0.618105,0.459549,0.092609
6225.750000,4,0.418071,0.742665,0.520999,0.122227
6226.000000,4,0.460015,0.895025,0.590757,0.160173
6226.250000,4,0.504969,0.914424,0.643866,0.153448
6226.500000,4,0.554697,0.893136,0.689042,0.138006
6226.750000,4,0.606702,0.965536,0.743916,0.139135
6227.000000,4,0.664730,1.061526,0.804271,0.149718
6227.250000,4,0.722580,1.161606,0.881743,0.171615
6227.500000,4,0.781106,1.236063,0.958794,0.191106
6227.750000,4,0.833224,1.380070,1.026761,0.214039
6228.000000,4,0.883603,1.524410,1.088790,0.232170
6228.250000,4,0.928737,1.523634,1.127451,0.218076
6228.500000,4,0.964578,1.449734,1.161803,0.194444
6228.750000,4,1.000759,1.471612,1.196904,0.188976
6229.000000,4,1.029048,1.550354,1.227924,0.189900
6229.250000,4,1.054342,1.666928,1.257671,0.213121
6229.500000,4,1.071796,1.785972,1.300020,0.249634
6229.750000,4,1.090519,1.869196,1.338491,0.272548
6230.000000,4,1.112108,1.947016,1.359421,0.294727
6230.250000,4,1.132589,1.949105,1.374826,0.284579
6230.500000,4,1.144582,1.880472,1.372754,0.255446
6230.750000,4,1.154038,1.691600,1.330828,0.186100
6231.000000,4,1.159041,1.476643,1.266368,0.109351
6231.250000,4,1.155656,1.284897,1.199629,0.043962
6231.500000,4,1.124919,1.162198,1.150153,0.013048
6231.750000,4,1.067567,1.164957,1.126131,0.036809
6232.000000,4,1.039620,1.171528,1.119240,0.050192
6232.250000,4,1.037462,1.177757,1.122028,0.053669
6232.500000,4,1.038257,1.182061,1.125768,0.055337
6232.750000,4,1.040806,1.186585,1.129691,0.056097
6233.000000,4,1.044072,1.189304,1.132724,0.056247
6233.250000,4,1.048416,1.195935,1.137973,0.056907
6233.500000,4,1.052534,1.201502,1.143183,0.057656
6233.750000,4,1.057545,1.205585,1.147344,0.057455
6234.000000,4,1.058271,1.208133,1.149927,0.058050
6234.250000,4,1.060154,1.210169,1.151750,0.058325
6234.500000,4,1.060301,1.211193,1.152406,0.058721
6234.750000,4,1.061722,1.211975,1.153654,0.058635
6235.000000,4,1.061340,1.212788,1.153992,0.059136
6235.250000,4,1.061634,1.211925,1.153642,0.058793
6235.500000,4,1.059801,1.208805,1.151568,0.058673
6235.750000,4,1.057555,1.207200,1.149348,0.058548
6236.000000,4,1.056064,1.205384,1.147591,0.058544
6236.250000,4,1.057065,1.205334,1.148060,0.058294
6236.500000,4,1.058634,1.208133,1.150411,0.058707
6236.750000,4,1.063586,1.212577,1.155391,0.058768
6237.000000,4,1.066920,1.217513,1.159333,0.058944
6237.250000,4,1.071911,1.221625,1.163747,0.058963
6237.500000,4,1.072941,1.223622,1.165882,0.059413
6237.750000,4,1.076304,1.226461,1.168641,0.059180
6238.000000,4,1.076647,1.226722,1.169100,0.059438
6238.250000,4,1.076579,1.225959,1.168468,0.059086
6238.500000,4,1.073509,1.223210,1.165359,0.058811
6238.750000,4,1.069293,1.217322,1.160345,0.058364
6239.000000,4,1.062036,1.211193,1.153761,0.058626
6239.250000,4,1.057280,1.204171,1.147731,0.057812
6239.500000,4,1.050985,1.197941,1.141095,0.057813
6239.750000,4,1.045131,1.191772,1.134928,0.057198
6240.000000,4,1.049769,1.193841,1.137681,0.057238
6240.250000,4,1.033981,1.178660,1.122703,0.056752
6240.500000,4,1.029863,1.173474,1.118040,0.056349
6240.750000,4,1.029147,1.174116,1.117658,0.056710
6241.000000,4,1.030471,1.175380,1.119299,0.056659
6241.250000,4,1.034854,1.179292,1.123412,0.056631
6241.500000,4,1.038345,1.182964,1.127001,0.056939
6241.750000,4,1.040865,1.186385,1.129837,0.056804
6242.000000,4,1.043778,1.187307,1.131145,0.056596
6242.250000,4,1.045562,1.186686,1.131249,0.055871
6242.500000,4,1.046406,1.184749,1.130183,0.055306
6242.750000,4,1.047278,1.181800,1.127756,0.054322
6243.000000,4,1.045386,1.175876,1.123627,0.053457
6243.250000,4,1.044219,1.168926,1.117778,0.052069
6243.500000,4,1.040826,1.162895,1.112250,0.051216
6243.750000,4,1.040797,1.159830,1.109706,0.049906
6244.000000,4,1.039196,1.157723,1.108813,0.049221
6244.250000,4,1.041364,1.159121,1.109995,0.048740
6244.500000,4,1.040867,1.159959,1.111426,0.048366
6244.750000,4,1.038938,1.159999,1.110793,0.049013
6245.000000,4,1.037108,1.158322,1.109252,0.049161
6245.250000,4,1.038192,1.157104,1.108215,0.048762
6245.500000,4,1.034553,1.156105,1.106808,0.050346
6245.750000,4,1.034672,1.156824,1.106662,0.050757
6246.000000,4,1.034612,1.157283,1.106354,0.051463
6246.250000,4,1.034001,1.157353,1.106134,0.051667
6246.500000,4,1.029471,1.154038,1.103121,0.052074
6246.750000,4,1.026646,1.151831,1.100835,0.052252
6247.000000,4,1.025470,1.152800,1.100089,0.052729
6247.250000,4,1.025234,1.152810,1.101498,0.053034
6247.500000,4,1.028264,1.155136,1.103403,0.052920
6247.750000,4,1.028206,1.157034,1.105035,0.053443
6248.000000,4,1.027460,1.155596,1.104114,0.053557
6248.250000,4,1.025764,1.153652,1.102472,0.053445
6248.500000,4,1.023930,1.151372,1.100454,0.053341
6248.750000,4,1.023303,1.150713,1.099269,0.053092
6249.000000,4,1.022577,1.148845,1.097317,0.052820
6249.250000,4,1.020881,1.144603,1.093697,0.052004
6249.500000,4,1.012418,1.137591,1.086660,0.052320
6249.750000,4,1.005132,1.129074,1.078173,0.051652
6250.000000,4,0.996062,1.119707,1.069611,0.051575
6250.250000,4,0.990472,1.111889,1.062755,0.050625
6250.500000,4,0.983314,1.106706,1.056370,0.051085
6250.750000,4,0.974056,1.098208,1.048003,0.050948
6251.000000,4,0.960737,1.083639,1.034557,0.050415
6251.250000,4,0.941764,1.064487,1.015068,0.049608
6251.500000,4,0.917084,1.037566,0.989706,0.048696
6251.750000,4,0.889904,1.004603,0.960383,0.046095
6252.000000,4,0.858881,0.968145,0.927624,0.043119
6252.250000,4,0.825560,0.927363,0.889946,0.038368
6252.500000,4,0.786747,0.878805,0.846510,0.033806
