# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.604647,17.971640,17.815584,0.110038
6560.250000,1,1.302313,1.315641,1.307264,0.005109
6560.500000,1,0.880542,0.895122,0.884994,0.005193
6560.750000,1,1.304843,1.308206,1.306411,0.001382
6561.000000,1,0.960084,0.970608,0.963680,0.003912
6561.250000,1,1.339125,1.344414,1.341100,0.001706
6561.500000,1,1.042253,1.052639,1.046497,0.003875
6561.750000,1,1.356016,1.362664,1.359157,0.002211
6562.000000,1,1.124340,1.133109,1.127848,0.003264
6562.250000,1,1.412194,1.418251,1.414788,0.002092
6562.500000,1,1.256303,1.265081,1.260383,0.003112
6562.750000,1,1.489020,1.495705,1.491925,0.002195
6563.000000,1,1.331868,1.339955,1.336331,0.002586
6563.250000,1,1.469533,1.475657,1.472200,0.002151
6563.500000,1,1.332778,1.339287,1.335883,0.002042
6563.750000,1,1.464892,1.467292,1.465830,0.000862
6564.000000,1,1.399140,1.404859,1.401783,0.001791
6564.250000,1,1.526432,1.529145,1.527541,0.000845
6564.500000,1,1.448556,1.453140,1.450477,0.001587
6564.750000,1,1.495954,1.499331,1.497182,0.001108
6565.000000,1,1.376302,1.381032,1.378285,0.001634
6565.250000,1,1.417741,1.419927,1.418934,0.000648
6565.500000,1,1.328964,1.331840,1.330019,0.000949
6565.750000,1,1.398154,1.401532,1.399476,0.001025
6566.000000,1,1.286365,1.290924,1.288004,0.001528
6566.250000,1,1.315046,1.318485,1.317144,0.001235
6566.500000,1,1.146304,1.151987,1.148594,0.001786
6566.750000,1,1.184459,1.186894,1.185793,0.000882
6567.000000,1,1.033802,1.040376,1.036072,0.002135
6567.250000,1,1.129189,1.131542,1.130260,0.000766
6567.500000,1,0.984383,0.990311,0.986718,0.001766
6567.750000,1,1.077192,1.078902,1.078223,0.000586
6568.000000,1,0.886532,0.892074,0.888504,0.001629
6568.250000,1,0.965250,0.967446,0.966414,0.000773
6568.500000,1,0.772047,0.778722,0.774877,0.001869
6568.750000,1,0.880168,0.881942,0.881152,0.000660
6569.000000,1,0.704250,0.709449,0.706499,0.001657
6569.250000,1,0.810276,0.812998,0.811655,0.000963
6569.500000,1,0.619812,0.624758,0.621345,0.001520
6569.750000,1,0.710839,0.713638,0.712280,0.000955
6570.000000,1,0.530132,0.534795,0.531921,0.001405
6570.250000,1,0.632133,0.635141,0.633945,0.001070
6570.500000,1,0.477464,0.481676,0.479077,0.001195
6570.750000,1,0.577809,0.581234,0.579920,0.001185
6571.000000,1,0.427349,0.431808,0.429019,0.001338
6571.250000,1,0.512651,0.515653,0.514351,0.001051
6571.500000,1,0.370652,0.374955,0.372918,0.001235
6571.750000,1,0.459784,0.462600,0.461525,0.001011
6572.000000,1,0.336734,0.341889,0.339276,0.001502
6572.250000,1,0.429268,0.431795,0.430834,0.000922
6572.500000,1,0.309619,0.314937,0.312290,0.001571
6572.750000,1,0.396398,0.399049,0.397925,0.000999
6573.000000,1,0.275593,0.281355,0.278441,0.001644
6573.250000,1,0.367613,0.369952,0.368913,0.000825
6573.500000,1,0.250772,0.257366,0.253994,0.001940
6573.750000,1,0.352012,0.354568,0.353428,0.000916
6574.000000,1,0.231938,0.238772,0.235334,0.002022
6574.250000,1,0.338158,0.340667,0.339557,0.000945
6574.500000,1,0.211155,0.218221,0.214897,0.002161
6574.750000,1,0.327163,0.330162,0.328678,0.001059
6575.000000,1,0.197638,0.204595,0.201348,0.002196
6575.250000,1,0.323333,0.326860,0.325457,0.001198
6575.500000,1,0.189248,0.196633,0.193953,0.002596
6575.750000,1,0.322387,0.325707,0.324264,0.001117
6576.000000,1,0.307950,0.438532,0.374906,0.038882
6576.250000,1,0.323327,0.326959,0.325432,0.001133
6576.500000,1,0.187156,0.194464,0.191611,0.002485
6576.750000,1,0.326174,0.330401,0.328822,0.001273
6577.000000,1,0.193677,0.199239,0.196894,0.001851
6577.250000,1,0.331485,0.335624,0.333827,0.001224
6577.500000,1,0.205567,0.210780,0.208769,0.001741
6577.750000,1,0.343487,0.347446,0.345911,0.001186
6578.000000,1,0.225443,0.230299,0.228311,0.001519
6578.250000,1,0.358142,0.361966,0.360396,0.001111
6578.500000,1,0.244112,0.249078,0.246922,0.001545
6578.750000,1,0.373291,0.376974,0.375428,0.001046
6579.000000,1,0.269082,0.273847,0.272042,0.001515
6579.250000,1,0.400744,0.404874,0.403012,0.001158
6579.500000,1,0.304354,0.309453,0.307573,0.001659
6579.750000,1,0.432417,0.435416,0.433862,0.000914
6580.000000,1,0.333829,0.339593,0.337143,0.001757
6580.250000,1,0.459859,0.463509,0.461778,0.001034
6580.500000,1,0.370022,0.375483,0.373634,0.001758
6580.750000,1,0.509602,0.512863,0.511158,0.000990
6581.000000,1,0.429339,0.435401,0.432759,0.001882
6581.250000,1,0.572099,0.575150,0.573624,0.001037
6581.500000,1,0.482755,0.488655,0.485882,0.001788
6581.750000,1,0.623477,0.626743,0.624967,0.001012
6582.000000,1,0.537112,0.543072,0.540753,0.001985
6582.250000,1,0.699528,0.702828,0.701382,0.001071
6582.500000,1,0.627593,0.633217,0.631103,0.002016
6582.750000,1,0.798575,0.801898,0.800406,0.001070
6583.000000,1,0.713843,0.718713,0.716080,0.001637
6583.250000,1,0.869796,0.872182,0.871355,0.000765
6583.500000,1,0.778179,0.784574,0.782160,0.002049
6583.750000,1,0.956863,0.961079,0.959061,0.001472
6584.000000,1,0.888303,0.894906,0.891684,0.001881
6584.250000,1,1.073372,1.077582,1.075735,0.001280
6584.500000,1,0.983118,0.987493,0.985506,0.001343
6584.750000,1,1.132370,1.134743,1.133862,0.000785
6585.000000,1,1.026926,1.031300,1.028809,0.001626
6585.250000,1,1.193251,1.196752,1.194697,0.001116
6585.500000,1,1.131796,1.139576,1.134563,0.002241
6585.750000,1,1.329350,1.333661,1.331241,0.001321
6586.000000,1,1.267912,1.273057,1.269642,0.001652
6586.250000,1,1.418160,1.420675,1.418869,0.000799
6586.500000,1,1.308177,1.310830,1.309391,0.000959
6586.750000,1,1.438867,1.440827,1.439705,0.000656
6587.000000,1,1.354585,1.361494,1.357036,0.002248
6587.250000,1,1.514469,1.517892,1.515621,0.001069
6587.500000,1,1.431301,1.437199,1.433490,0.002060
6587.750000,1,1.539723,1.542670,1.541162,0.000882
6588.000000,1,1.391477,1.398638,1.394087,0.002160
6588.250000,1,1.467995,1.470444,1.469175,0.000775
6588.500000,1,1.336830,1.343915,1.340221,0.002464
6588.750000,1,1.457339,1.463524,1.459800,0.001947
6589.000000,1,1.352805,1.362030,1.357502,0.003009
6589.250000,1,1.458580,1.463999,1.461114,0.001840
6589.500000,1,1.299577,1.310248,1.303267,0.003279
6589.750000,1,1.360107,1.366429,1.362127,0.002120
6590.000000,1,1.191242,1.200345,1.194341,0.003085
6590.250000,1,1.278100,1.285300,1.281255,0.002427
6590.500000,1,1.134323,1.143651,1.138049,0.003242
6590.750000,1,1.235286,1.241180,1.237040,0.002208
6591.000000,1,1.079065,1.087600,1.081780,0.002845
6591.250000,1,1.173458,1.180921,1.175689,0.002428
6591.500000,1,1.025667,1.036208,1.029113,0.003594
6591.750000,1,1.142674,1.160624,1.149092,0.005775
6592.000000,2,0.284636,0.292972,0.290841,0.002953
6592.250000,2,0.286801,0.294746,0.292681,0.002587
6592.500000,2,0.291350,0.299963,0.298066,0.002788
6592.750000,2,0.302252,0.310437,0.308885,0.002729
6593.000000,2,0.319230,0.327778,0.325895,0.002750
6593.250000,2,0.341862,0.351324,0.349346,0.003130
6593.500000,2,0.369158,0.383056,0.378414,0.004097
6593.750000,2,0.400465,0.426173,0.411580,0.007026
6594.000000,2,0.437010,0.457615,0.446903,0.005527
6594.250000,2,0.477763,0.517399,0.492058,0.011199
6594.500000,2,0.526296,0.568587,0.540747,0.012139
6594.750000,2,0.584629,0.624194,0.595979,0.011902
6595.000000,2,0.648266,0.714834,0.661617,0.021921
6595.250000,2,0.686177,0.789497,0.710036,0.032840
6595.500000,2,0.726391,0.837029,0.756143,0.033743
6595.750000,2,0.772744,0.832245,0.793964,0.016845
6596.000000,2,0.814715,0.882417,0.838552,0.019192
6596.250000,2,0.861783,0.916325,0.879815,0.015760
6596.500000,2,0.901578,0.969420,0.919425,0.020883
6596.750000,2,0.924125,0.971733,0.944278,0.013062
6597.000000,2,0.942903,0.992744,0.970796,0.013918
6597.250000,2,0.965779,1.044273,0.996762,0.021788
6597.500000,2,1.000592,1.078182,1.023827,0.023009
6597.750000,2,1.017693,1.121954,1.050660,0.030430
6598.000000,2,1.040174,1.114995,1.069250,0.020717
6598.250000,2,1.051499,1.103054,1.080105,0.013986
6598.500000,2,1.057828,1.086730,1.081058,0.009560
6598.750000,2,1.058380,1.086780,1.081212,0.009399
6599.000000,2,1.059003,1.088654,1.081913,0.009993
6599.250000,2,1.065864,1.095020,1.086896,0.011289
6599.500000,2,1.073980,1.105621,1.096063,0.012214
6599.750000,2,1.084456,1.114466,1.105800,0.012513
6600.000000,2,1.090459,1.121950,1.112093,0.012876
6600.250000,2,1.094922,1.122794,1.114272,0.012143
6600.500000,2,1.094279,1.123282,1.115496,0.011154
6600.750000,2,1.095731,1.130643,1.122217,0.011101
6601.000000,2,1.098303,1.166908,1.130862,0.018625
6601.250000,2,1.100290,1.183327,1.135441,0.022841
6601.500000,2,1.097970,1.178006,1.133650,0.021830
6601.750000,2,1.095640,1.171154,1.130114,0.020452
6602.000000,2,1.093069,1.176061,1.129581,0.022582
6602.250000,2,1.095469,1.183693,1.132938,0.024218
6602.500000,2,1.099907,1.194721,1.139162,0.026084
6602.750000,2,1.106523,1.204901,1.145957,0.027215
6603.000000,2,1.107774,1.214320,1.148688,0.029699
6603.250000,2,1.104919,1.207122,1.144794,0.028423
6603.500000,2,1.098747,1.194494,1.137587,0.026457
6603.750000,2,1.096074,1.189172,1.132678,0.025898
6604.000000,2,1.104647,1.196646,1.135133,0.026725
6604.250000,2,1.128006,1.216897,1.147209,0.029048
6604.500000,2,1.131591,1.231598,1.154804,0.032359
6604.750000,2,1.131531,1.233780,1.155403,0.033040
6605.000000,2,1.126981,1.237818,1.154648,0.035326
6605.250000,2,1.120976,1.234817,1.147125,0.036892
6605.500000,2,1.116798,1.227767,1.142529,0.035968
6605.750000,2,1.114950,1.223364,1.140735,0.035233
6606.000000,2,1.114559,1.221211,1.139976,0.034907
6606.250000,2,1.115744,1.228281,1.141891,0.037156
6606.500000,2,1.115107,1.230186,1.141648,0.038095
6606.750000,2,1.115394,1.238263,1.143784,0.040949
6607.000000,2,1.115651,1.237591,1.141133,0.040339
6607.250000,2,1.101036,1.235399,1.134789,0.041773
6607.500000,2,1.093613,1.228439,1.133548,0.040082
6607.750000,2,1.091031,1.210933,1.128803,0.035098
6608.000000,2,1.084445,1.181234,1.119130,0.027398
6608.250000,2,1.080068,1.164410,1.111503,0.023668
6608.500000,2,1.076689,1.167678,1.110458,0.025587
6608.750000,2,1.082902,1.181471,1.117016,0.028311
6609.000000,2,1.091092,1.166345,1.121845,0.020824
6609.250000,2,1.099019,1.132549,1.122609,0.010062
6609.500000,2,1.102337,1.129130,1.120822,0.010313
6609.750000,2,1.096817,1.126580,1.116880,0.011633
6610.000000,2,1.090489,1.122522,1.112200,0.012230
6610.250000,2,1.088553,1.119931,1.110303,0.012110
6610.500000,2,1.090192,1.122040,1.112482,0.012472
6610.750000,2,1.094951,1.127283,1.117444,0.012326
6611.000000,2,1.100717,1.132876,1.122869,0.012428
6611.250000,2,1.103482,1.136773,1.126744,0.012558
6611.500000,2,1.107056,1.138872,1.129845,0.012391
6611.750000,2,1.112368,1.144436,1.135104,0.012349
6612.000000,2,1.119082,1.151235,1.142510,0.012456
6612.250000,2,1.127691,1.160164,1.151170,0.012773
6612.500000,2,1.132934,1.165152,1.155728,0.012851
6612.750000,2,1.131858,1.164486,1.155839,0.013094
6613.000000,2,1.129073,1.161648,1.152449,0.013087
6613.250000,2,1.128284,1.161225,1.151384,0.012982
6613.500000,2,1.133576,1.165946,1.156690,0.013068
6613.750000,2,1.147467,1.179828,1.170739,0.012876
6614.000000,2,1.165713,1.197905,1.188529,0.013108
6614.250000,2,1.183189,1.216599,1.207195,0.013308
6614.500000,2,1.197831,1.231747,1.222393,0.013928
6614.750000,2,1.209975,1.244269,1.234574,0.013984
6615.000000,2,1.220273,1.254555,1.245163,0.014098
6615.250000,2,1.230275,1.266313,1.255762,0.014321
6615.500000,2,1.237808,1.273319,1.263502,0.014664
6615.750000,2,1.241225,1.277150,1.267151,0.014433
6616.000000,2,1.241195,1.276959,1.266552,0.014542
6616.250000,2,1.238549,1.275714,1.264958,0.014703
6616.500000,2,1.239872,1.276055,1.265935,0.014559
6616.750000,2,1.245776,1.282744,1.271480,0.014636
6617.000000,2,1.252135,1.288920,1.277868,0.014697
6617.250000,2,1.254247,1.291692,1.280923,0.014876
6617.500000,2,1.247573,1.287594,1.276322,0.014982
6617.750000,2,1.237858,1.279566,1.269981,0.013442
6618.000000,2,1.225822,1.314444,1.270920,0.024421
6618.250000,2,1.216828,1.347344,1.273612,0.036854
6618.500000,2,1.210272,1.364046,1.271439,0.043590
6618.750000,2,1.202087,1.333607,1.261089,0.037041
6619.000000,2,1.186013,1.319235,1.244951,0.037294
6619.250000,2,1.161892,1.286445,1.217913,0.035014
6619.500000,2,1.128856,1.226283,1.181332,0.028086
6619.750000,2,1.093954,1.211366,1.147043,0.033053
6620.000000,2,1.056386,1.146060,1.104409,0.025831
6620.250000,2,1.014780,1.095983,1.060757,0.023746
6620.500000,2,0.967191,1.058081,1.013276,0.025781
6620.750000,2,0.910607,0.972254,0.949416,0.018879
6621.000000,2,0.845861,0.907668,0.882523,0.018432
6621.250000,2,0.778396,0.829585,0.810214,0.015663
6621.500000,2,0.709400,0.749034,0.737968,0.013290
6621.750000,2,0.644161,0.677895,0.669132,0.011346
6622.000000,2,0.579919,0.606494,0.598906,0.008376
6622.250000,2,0.518366,0.537550,0.531659,0.006906
6622.500000,2,0.460519,0.476067,0.471416,0.006371
6622.750000,2,0.409901,0.423201,0.419163,0.005411
6623.000000,2,0.366468,0.378697,0.374982,0.004874
6623.250000,2,0.333325,0.343722,0.340823,0.003866
6623.500000,2,0.308851,0.318328,0.315937,0.003409
6623.750000,2,0.294341,0.303189,0.300813,0.002975
6624.000000,3,0.268190,0.270289,0.269756,0.000678
6624.250000,3,0.272041,0.273205,0.272839,0.000374
6624.500000,3,0.279583,0.281770,0.281191,0.000711
6624.750000,3,0.295568,0.296694,0.296162,0.000450
6625.000000,3,0.316358,0.318258,0.317440,0.000562
6625.250000,3,0.344799,0.346653,0.345684,0.000545
6625.500000,3,0.378530,0.380890,0.379500,0.000745
6625.750000,3,0.418170,0.420577,0.419103,0.000762
6626.000000,3,0.461397,0.464284,0.462642,0.000868
6626.250000,3,0.509406,0.512171,0.510053,0.000906
6626.500000,3,0.557364,0.560720,0.558345,0.001092
6626.750000,3,0.606109,0.608856,0.606892,0.000878
6627.000000,3,0.651949,0.655901,0.653628,0.001132
6627.250000,3,0.698582,0.701866,0.699547,0.000978
6627.500000,3,0.744046,0.747716,0.745303,0.001071
6627.750000,3,0.791223,0.795136,0.792657,0.001114
6628.000000,3,0.840798,0.845281,0.842247,0.001340
6628.250000,3,0.888739,0.893831,0.891153,0.001561
6628.500000,3,0.932727,0.936819,0.934371,0.001262
6628.750000,3,0.967089,0.972315,0.968908,0.001624
6629.000000,3,0.993880,0.998005,0.995611,0.001258
6629.250000,3,1.014250,1.018957,1.016909,0.001401
6629.500000,3,1.032209,1.038421,1.036391,0.001892
6629.750000,3,1.053303,1.057171,1.055789,0.001245
6630.000000,3,1.069027,1.073948,1.071845,0.001496
6630.250000,3,1.081625,1.085598,1.083796,0.001209
6630.500000,3,1.088324,1.093144,1.091416,0.001417
6630.750000,3,1.097249,1.099470,1.098544,0.000719
6631.000000,3,1.107247,1.109693,1.108334,0.000798
6631.250000,3,1.120665,1.122097,1.121370,0.000463
6631.500000,3,1.133469,1.135740,1.134507,0.000906
6631.750000,3,1.143047,1.145547,1.144022,0.000870
6632.000000,3,1.145760,1.147683,1.146664,0.000717
6632.250000,3,1.143004,1.147214,1.144374,0.001357
6632.500000,3,1.140606,1.142215,1.141631,0.000618
6632.750000,3,1.141670,1.144608,1.142516,0.000973
6633.000000,3,1.145291,1.147090,1.146224,0.000573
6633.250000,3,1.148596,1.151886,1.150059,0.001220
6633.500000,3,1.149314,1.152056,1.150765,0.001008
6633.750000,3,1.145684,1.148438,1.146981,0.000968
6634.000000,3,1.142393,1.146024,1.143328,0.001173
6634.250000,3,1.141857,1.146605,1.144019,0.001683
6634.500000,3,1.147396,1.152309,1.149613,0.001791
6634.750000,3,1.155613,1.161220,1.158626,0.001861
6635.000000,3,1.163688,1.169546,1.166798,0.001892
6635.250000,3,1.166770,1.173739,1.169644,0.002521
6635.500000,3,1.164746,1.172412,1.168137,0.002709
6635.750000,3,1.161614,1.170723,1.165674,0.003287
6636.000000,3,1.163487,1.171678,1.166773,0.002894
6636.250000,3,1.169247,1.177038,1.172479,0.002538
6636.500000,3,1.179145,1.187828,1.183125,0.002884
6636.750000,3,1.191319,1.199655,1.194962,0.003061
6637.000000,3,1.201168,1.210495,1.205282,0.003465
6637.250000,3,1.209747,1.219305,1.213459,0.002846
6637.500000,3,1.216947,1.224926,1.219314,0.002545
6637.750000,3,1.218910,1.226757,1.222161,0.002769
6638.000000,3,1.218192,1.226043,1.220783,0.002686
6638.250000,3,1.210905,1.218048,1.213026,0.002316
6638.500000,3,1.199555,1.205950,1.202261,0.002360
6638.750000,3,1.190583,1.196386,1.192904,0.002101
6639.000000,3,1.187558,1.192696,1.189934,0.001814
6639.250000,3,1.192653,1.198787,1.194662,0.002240
6639.500000,3,1.203284,1.208750,1.205531,0.002082
6639.750000,3,1.214000,1.221059,1.216339,0.002242
6640.000000,3,1.221490,1.230173,1.223824,0.002780
6640.250000,3,1.222441,1.230663,1.225039,0.002577
6640.500000,3,1.218643,1.225092,1.221363,0.001971
6640.750000,3,1.214320,1.219581,1.216285,0.001634
6641.000000,3,1.208926,1.213581,1.210506,0.001409
6641.250000,3,1.203916,1.208410,1.205237,0.001419
6641.500000,3,1.198991,1.201616,1.200467,0.000916
6641.750000,3,1.196443,1.199465,1.197790,0.001053
6642.000000,3,1.197369,1.199295,1.198443,0.000682
6642.250000,3,1.198238,1.204391,1.202821,0.001950
6642.500000,3,1.203489,1.211952,1.209967,0.002708
6642.750000,3,1.209988,1.218147,1.216425,0.002667
6643.000000,3,1.208211,1.217682,1.215730,0.003110
6643.250000,3,1.201153,1.211167,1.208931,0.003204
6643.500000,3,1.190740,1.201097,1.198875,0.003360
6643.750000,3,1.185120,1.194099,1.191989,0.002844
6644.000000,3,1.182245,1.193434,1.190714,0.003569
6644.250000,3,1.189103,1.199043,1.196912,0.003239
6644.500000,3,1.198827,1.208937,1.206038,0.003126
6644.750000,3,1.212004,1.219019,1.217042,0.002230
6645.000000,3,1.224182,1.263677,1.234357,0.012588
6645.250000,3,1.228758,1.232389,1.230856,0.001114
6645.500000,3,1.224114,1.233461,1.231073,0.002944
6645.750000,3,1.223844,1.233048,1.230204,0.002864
6646.000000,3,1.215279,1.227117,1.223906,0.003689
6646.250000,3,1.206633,1.215927,1.213176,0.002905
6646.500000,3,1.190740,1.202233,1.199488,0.003728
6646.750000,3,1.180577,1.190766,1.187669,0.003154
6647.000000,3,1.174298,1.185368,1.182182,0.003482
6647.250000,3,1.175766,1.185973,1.182896,0.003218
6647.500000,3,1.179010,1.190937,1.187549,0.003879
6647.750000,3,1.185509,1.196453,1.193245,0.003651
6648.000000,3,1.187655,1.198821,1.195688,0.003595
6648.250000,3,1.188724,1.199220,1.196254,0.003563
6648.500000,3,1.187985,1.199577,1.196065,0.003852
6648.750000,3,1.191419,1.200352,1.197317,0.003163
6649.000000,3,1.195622,1.207053,1.201788,0.003333
6649.250000,3,1.194355,1.217385,1.202445,0.006612
6649.500000,3,1.186803,1.208820,1.193900,0.006456
6649.750000,3,1.173387,1.198537,1.181778,0.007329
6650.000000,3,1.158021,1.187346,1.166729,0.008750
6650.250000,3,1.144113,1.167230,1.151590,0.006725
6650.500000,3,1.131865,1.167879,1.141108,0.011194
6650.750000,3,1.120400,1.145138,1.127688,0.007427
6651.000000,3,1.104411,1.116945,1.109616,0.003576
6651.250000,3,1.079848,1.087411,1.084237,0.002467
6651.500000,3,1.046096,1.056527,1.052949,0.003394
6651.750000,3,1.008410,1.016762,1.014096,0.002677
6652.000000,3,0.961298,0.969792,0.967524,0.002756
6652.250000,3,0.909440,0.916467,0.914189,0.002209
6652.500000,3,0.850089,0.858361,0.855559,0.002526
6652.750000,3,0.791629,0.796635,0.794578,0.001638
6653.000000,3,0.729557,0.734947,0.733208,0.001789
6653.250000,3,0.672381,0.676634,0.675194,0.001491
6653.500000,3,0.616831,0.622119,0.619957,0.001724
6653.750000,3,0.565253,0.568497,0.567064,0.001203
6654.000000,3,0.511406,0.515955,0.514273,0.001452
6654.250000,3,0.459650,0.463516,0.462042,0.001303
6654.500000,3,0.409147,0.413935,0.412214,0.001482
6654.750000,3,0.366289,0.369740,0.368492,0.001065
6655.000000,3,0.329271,0.333542,0.332007,0.001269
6655.250000,3,0.302960,0.305363,0.304656,0.000797
6655.500000,3,0.283563,0.286561,0.285653,0.000913
6655.750000,3,0.274045,0.275620,0.275138,0.000497
6656.000000,4,0.280235,0.286993,0.284897,0.002096
6656.250000,4,0.288835,0.291091,0.289948,0.000802
6656.500000,4,0.296286,0.302217,0.300476,0.001869
6656.750000,4,0.320583,0.323321,0.321683,0.000946
6657.000000,4,0.343935,0.350209,0.348155,0.001927
6657.250000,4,0.382141,0.384744,0.383257,0.000976
6657.500000,4,0.416335,0.422384,0.420432,0.001925
6657.750000,4,0.462855,0.466314,0.464641,0.001233
6658.000000,4,0.507080,0.513980,0.511440,0.002073
6658.250000,4,0.564846,0.569046,0.566886,0.001246
6658.500000,4,0.619890,0.628035,0.625046,0.002451
6658.750000,4,0.686101,0.691084,0.688531,0.001467
6659.000000,4,0.742395,0.751619,0.748524,0.002809
6659.250000,4,0.805095,0.810042,0.807252,0.001474
6659.500000,4,0.851656,0.862929,0.858854,0.003361
6659.750000,4,0.906803,0.911941,0.909224,0.001648
6660.000000,4,0.943158,0.956066,0.952254,0.004040
6660.250000,4,0.987788,0.995237,0.991614,0.002282
6660.500000,4,1.010955,1.025357,1.020617,0.004256
6660.750000,4,1.044267,1.050231,1.046691,0.002058
6661.000000,4,1.059325,1.070572,1.066490,0.003397
6661.250000,4,1.087241,1.093482,1.090241,0.002061
6661.500000,4,1.108064,1.117721,1.113949,0.002964
6661.750000,4,1.137122,1.143120,1.139480,0.001968
6662.000000,4,1.151947,1.164126,1.159301,0.003700
6662.250000,4,1.171184,1.177852,1.173393,0.002223
6662.500000,4,1.170602,1.182692,1.177290,0.003536
6662.750000,4,1.177796,1.184775,1.180431,0.002367
6663.000000,4,1.174059,1.185291,1.180895,0.003458
6663.250000,4,1.180503,1.187264,1.183224,0.002250
6663.500000,4,1.174179,1.186332,1.181837,0.003723
6663.750000,4,1.174598,1.181314,1.177400,0.002100
6664.000000,4,1.158372,1.171277,1.166834,0.003904
6664.250000,4,1.158157,1.162519,1.160135,0.001520
6664.500000,4,1.155914,1.160009,1.157763,0.001496
6664.750000,4,1.164873,1.223857,1.175138,0.019951
6665.000000,4,1.179705,1.683953,1.266906,0.171177
6665.250000,4,1.183325,1.194092,1.185796,0.003520
6665.500000,4,1.177526,1.187740,1.183739,0.002852
6665.750000,4,1.173429,1.180368,1.176957,0.001945
6666.000000,4,1.153876,1.169555,1.164944,0.004701
6666.250000,4,1.154275,1.162959,1.158963,0.002415
6666.500000,4,1.143434,1.160345,1.154898,0.004988
6666.750000,4,1.153146,1.160754,1.156853,0.002092
6667.000000,4,1.148081,1.162714,1.157658,0.004258
6667.250000,4,1.155444,1.164307,1.160345,0.002494
6667.500000,4,1.155734,1.166982,1.161711,0.003128
6667.750000,4,1.165319,1.171005,1.167369,0.001680
6668.000000,4,1.169373,1.177172,1.172104,0.002326
6668.250000,4,1.173100,1.179531,1.175797,0.002029
6668.500000,4,1.164727,1.174405,1.169217,0.002770
6668.750000,4,1.154914,1.160836,1.157329,0.001860
6669.000000,4,1.130166,1.142691,1.138315,0.003773
6669.250000,4,1.121613,1.129193,1.125884,0.002345
6669.500000,4,1.108673,1.126395,1.120781,0.005253
6669.750000,4,1.123211,1.134298,1.130638,0.003264
6670.000000,4,1.131295,1.150380,1.144765,0.005758
6670.250000,4,1.155015,1.166645,1.163336,0.003620
6670.500000,4,1.162399,1.180787,1.176132,0.005828
6670.750000,4,1.177836,1.189599,1.186024,0.003600
6671.000000,4,1.174678,1.193928,1.188642,0.005951
6671.250000,4,1.180533,1.192458,1.188619,0.003583
6671.500000,4,1.165746,1.186454,1.180420,0.006305
6671.750000,4,1.159751,1.171975,1.168300,0.003805
6672.000000,4,1.137449,1.155455,1.150724,0.005594
6672.250000,4,1.130985,1.141436,1.138178,0.003337
6672.500000,4,1.118825,1.137413,1.132497,0.005758
6672.750000,4,1.133053,1.144023,1.140955,0.003463
6673.000000,4,1.142875,1.162112,1.156822,0.005945
6673.250000,4,1.169942,1.180590,1.177515,0.003336
6673.500000,4,1.177806,1.195112,1.190936,0.005517
6673.750000,4,1.190845,1.201562,1.198967,0.003481
6674.000000,4,1.184350,1.202188,1.197982,0.005729
6674.250000,4,1.190425,1.202198,1.198798,0.003623
6674.500000,4,1.186319,1.203271,1.199340,0.005445
6674.750000,4,1.199428,1.207014,1.205525,0.002520
6675.000000,4,1.210640,1.223499,1.216935,0.004447
6675.250000,4,1.215926,1.335154,1.274595,0.039543
6675.500000,4,1.216769,1.351610,1.281817,0.044312
6675.750000,4,1.218565,1.376300,1.290347,0.052480
6676.000000,4,1.221153,1.335444,1.285444,0.043849
6676.250000,4,1.219745,1.232308,1.226337,0.004533
6676.500000,4,1.203994,1.219567,1.215958,0.004976
6676.750000,4,1.202535,1.212807,1.209773,0.003117
6677.000000,4,1.182951,1.200738,1.196668,0.005691
6677.250000,4,1.175158,1.186600,1.183560,0.003601
6677.500000,4,1.156254,1.173619,1.169909,0.005676
6677.750000,4,1.155015,1.165515,1.162465,0.003275
6678.000000,4,1.143754,1.160345,1.155935,0.005176
6678.250000,4,1.148850,1.158284,1.154855,0.002835
6678.500000,4,1.142965,1.158773,1.154415,0.004938
6678.750000,4,1.154885,1.162985,1.160343,0.002554
6679.000000,4,1.154995,1.170995,1.166823,0.005038
6679.250000,4,1.170782,1.179827,1.176898,0.002762
6679.500000,4,1.171051,1.186530,1.182722,0.004965
6679.750000,4,1.178715,1.187005,1.184277,0.002580
6680.000000,4,1.167165,1.181645,1.177467,0.004532
6680.250000,4,1.163598,1.171713,1.168909,0.002618
6680.500000,4,1.148041,1.162377,1.158222,0.004491
6680.750000,4,1.147881,1.155363,1.152318,0.002341
6681.000000,4,1.135111,1.149963,1.145197,0.004540
6681.250000,4,1.138778,1.144816,1.141442,0.001974
6681.500000,4,1.125569,1.138122,1.134447,0.003919
6681.750000,4,1.126788,1.132826,1.129253,0.001970
6682.000000,4,1.111251,1.124366,1.119945,0.003948
6682.250000,4,1.107025,1.112841,1.109623,0.002044
6682.500000,4,1.079898,1.092926,1.088226,0.003974
6682.750000,4,1.052720,1.060525,1.057067,0.002586
6683.000000,4,1.005879,1.017373,1.013596,0.003613
6683.250000,4,0.966328,0.972690,0.968828,0.002009
6683.500000,4,0.917361,0.928788,0.925162,0.003496
6683.750000,4,0.890244,0.895841,0.892627,0.001744
6684.000000,4,0.856259,0.868760,0.864570,0.003841
6684.250000,4,0.837695,0.842831,0.840019,0.001711
6684.500000,4,0.797915,0.810674,0.806397,0.003871
