# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.101997,18.460259,17.455393,0.725975
6560.250000,1,0.552567,1.018796,0.802260,0.170644
6560.500000,1,-0.158614,0.485791,0.192278,0.223526
6560.750000,1,0.479945,0.997314,0.759109,0.185449
6561.000000,1,-0.082303,0.547549,0.258350,0.219795
6561.250000,1,0.422286,1.000448,0.736351,0.205141
6561.500000,1,-0.011148,0.627395,0.333128,0.224113
6561.750000,1,0.385211,1.021920,0.730757,0.224938
6562.000000,1,0.041041,0.716475,0.405850,0.237820
6562.250000,1,0.375396,1.058259,0.743588,0.241234
6562.500000,1,0.073285,0.809695,0.473377,0.259680
6562.750000,1,0.387072,1.110625,0.774126,0.255799
6563.000000,1,0.092066,0.901802,0.533691,0.285690
6563.250000,1,0.405743,1.168604,0.812431,0.269812
6563.500000,1,0.106817,0.977353,0.581734,0.307920
6563.750000,1,0.415922,1.212907,0.840654,0.281777
6564.000000,1,0.127332,1.035220,0.621922,0.321460
6564.250000,1,0.411777,1.237592,0.853234,0.291661
6564.500000,1,0.147241,1.066649,0.645250,0.325267
6564.750000,1,0.400208,1.242809,0.852684,0.297569
6565.000000,1,0.160004,1.066421,0.649209,0.320422
6565.250000,1,0.393457,1.233913,0.845231,0.297148
6565.500000,1,0.171745,1.050999,0.643982,0.310227
6565.750000,1,0.399872,1.224769,0.842006,0.292395
6566.000000,1,0.159873,1.030370,0.628154,0.306654
6566.250000,1,0.413879,1.211389,0.840051,0.283566
6566.500000,1,0.138067,0.999149,0.601430,0.302585
6566.750000,1,0.435883,1.183084,0.832878,0.266052
6567.000000,1,0.105712,0.950668,0.560929,0.296179
6567.250000,1,0.442659,1.134596,0.808657,0.246078
6567.500000,1,0.102686,0.890545,0.525161,0.276238
6567.750000,1,0.424414,1.065042,0.762445,0.226696
6568.000000,1,0.095545,0.811429,0.478038,0.250767
6568.250000,1,0.399725,0.973916,0.701223,0.202778
6568.500000,1,0.086593,0.719237,0.424529,0.221091
6568.750000,1,0.372062,0.878926,0.635399,0.178513
6569.000000,1,0.080942,0.629899,0.374194,0.190813
6569.250000,1,0.344329,0.787946,0.572329,0.156034
6569.500000,1,0.072734,0.540587,0.323149,0.162354
6569.750000,1,0.319547,0.700910,0.514232,0.133916
6570.000000,1,0.059718,0.455064,0.270233,0.136844
6570.250000,1,0.307068,0.624348,0.468085,0.110976
6570.500000,1,0.037267,0.376090,0.216385,0.117472
6570.750000,1,0.312605,0.563075,0.438417,0.087640
6571.000000,1,0.004772,0.305657,0.162676,0.104426
6571.250000,1,0.338403,0.512351,0.423141,0.063264
6571.500000,1,-0.028874,0.242379,0.113563,0.093892
6571.750000,1,0.356445,0.480283,0.429769,0.041088
6572.000000,1,0.053212,0.238036,0.142699,0.060379
6572.250000,1,0.527248,0.955773,0.741947,0.150423
6572.500000,1,2.172450,7.283725,4.535030,1.791164
6572.750000,1,0.992294,2.656545,1.745715,0.586165
6573.000000,1,0.870575,2.668473,1.700471,0.645143
6573.250000,1,1.067651,3.168798,2.076582,0.738486
6573.500000,1,0.708087,2.689382,1.675164,0.675749
6573.750000,1,0.866797,2.879929,1.843179,0.684206
6574.000000,1,0.587082,2.587191,1.550439,0.691299
6574.250000,1,0.802732,2.935837,1.832000,0.758929
6574.500000,1,0.544664,2.646066,1.559481,0.770988
6574.750000,1,0.725100,2.821590,1.731896,0.783067
6575.000000,1,0.459595,2.472317,1.400442,0.763601
6575.250000,1,0.645248,2.688901,1.568342,0.773905
6575.500000,1,0.396651,2.374809,1.272768,0.759147
6575.750000,1,0.627255,2.743130,1.547877,0.803205
6576.000000,1,2.089657,3.317088,2.675574,0.441293
6576.250000,1,0.628155,2.746271,1.549311,0.804013
6576.500000,1,0.395171,2.372695,1.272375,0.759318
6576.750000,1,0.648918,2.693011,1.569351,0.772949
6577.000000,1,0.457542,2.465253,1.397271,0.761799
6577.250000,1,0.730647,2.821491,1.733428,0.781863
6577.500000,1,0.541574,2.634773,1.555305,0.768786
6577.750000,1,0.808599,2.943935,1.836703,0.760192
6578.000000,1,0.582832,2.580910,1.547432,0.690602
6578.250000,1,0.875173,2.882053,1.847362,0.683379
6578.500000,1,0.706573,2.671242,1.668723,0.670442
6578.750000,1,1.077341,3.171675,2.081296,0.737730
6579.000000,1,0.867917,2.665179,1.697635,0.643933
6579.250000,1,0.995373,2.658133,1.750473,0.584574
6579.500000,1,2.201334,7.438083,4.565879,1.836696
6579.750000,1,0.531858,0.962104,0.746374,0.150451
6580.000000,1,0.051638,0.236011,0.139771,0.060053
6580.250000,1,0.361903,0.482304,0.431890,0.040465
6580.500000,1,-0.030585,0.244122,0.111941,0.093890
6580.750000,1,0.335301,0.511847,0.422962,0.063753
6581.000000,1,0.007487,0.310061,0.163851,0.103846
6581.250000,1,0.306365,0.559720,0.435492,0.088754
6581.500000,1,0.043542,0.383330,0.220507,0.116767
6581.750000,1,0.298026,0.618380,0.462286,0.112343
6582.000000,1,0.068561,0.464865,0.277127,0.136305
6582.250000,1,0.308724,0.693269,0.506091,0.135217
6582.500000,1,0.082844,0.552025,0.332128,0.162178
6582.750000,1,0.333117,0.779431,0.562704,0.156934
6583.000000,1,0.090734,0.641415,0.383979,0.191144
6583.250000,1,0.362145,0.871118,0.625695,0.178915
6583.500000,1,0.094169,0.729263,0.433473,0.222111
6583.750000,1,0.392876,0.968519,0.693229,0.202687
6584.000000,1,0.099346,0.818173,0.484352,0.252336
6584.250000,1,0.422315,1.063585,0.758144,0.226151
6584.500000,1,0.101448,0.892220,0.527156,0.278091
6584.750000,1,0.446371,1.138137,0.809486,0.245166
6585.000000,1,0.098582,0.946222,0.557167,0.298045
6585.250000,1,0.445677,1.192387,0.839839,0.265036
6585.500000,1,0.125031,0.988226,0.591322,0.304113
6585.750000,1,0.429291,1.226236,0.853223,0.282700
6586.000000,1,0.142068,1.013797,0.612212,0.307582
6586.250000,1,0.419264,1.244207,0.860477,0.292085
6586.500000,1,0.151767,1.030945,0.623983,0.310308
6586.750000,1,0.414419,1.255454,0.866601,0.297453
6587.000000,1,0.139383,1.045623,0.627680,0.319936
6587.250000,1,0.419251,1.262843,0.873516,0.298443
6587.500000,1,0.130701,1.048668,0.626293,0.323947
6587.750000,1,0.424905,1.251616,0.869128,0.292858
6588.000000,1,0.119201,1.024746,0.610388,0.319560
6588.250000,1,0.418697,1.216497,0.846730,0.283105
6588.500000,1,0.111512,0.979129,0.582756,0.305840
6588.750000,1,0.393721,1.156832,0.803426,0.270917
6589.000000,1,0.113845,0.920557,0.552183,0.283859
6589.250000,1,0.356143,1.079155,0.745250,0.256405
6589.500000,1,0.115671,0.849714,0.513767,0.258595
6589.750000,1,0.322233,1.003770,0.690875,0.241060
6590.000000,1,0.106915,0.781279,0.471670,0.237824
6590.250000,1,0.307529,0.941970,0.651435,0.223701
6590.500000,1,0.079943,0.718922,0.426498,0.225425
6590.750000,1,0.318689,0.893386,0.628672,0.202697
6591.000000,1,0.034798,0.666878,0.380308,0.222667
6591.250000,1,0.349862,0.862688,0.622574,0.181997
6591.500000,1,-0.015635,0.633050,0.342739,0.228215
6591.750000,1,0.398705,0.857043,0.636840,0.166634
6592.000000,2,0.266409,0.267344,0.266829,0.000301
6592.250000,2,0.268686,0.269034,0.268868,0.000131
6592.500000,2,0.274899,0.275654,0.275240,0.000226
6592.750000,2,0.285971,0.286628,0.286235,0.000213
6593.000000,2,0.301317,0.302577,0.301986,0.000416
6593.250000,2,0.321805,0.323201,0.322510,0.000498
6593.500000,2,0.347114,0.348776,0.347922,0.000493
6593.750000,2,0.376857,0.378528,0.378024,0.000520
6594.000000,2,0.411065,0.412978,0.412144,0.000580
6594.250000,2,0.448436,0.450653,0.449678,0.000644
6594.500000,2,0.488737,0.491011,0.489790,0.000672
6594.750000,2,0.530939,0.532792,0.531669,0.000579
6595.000000,2,0.574294,0.576534,0.575297,0.000641
6595.250000,2,0.619167,0.621316,0.619949,0.000664
6595.500000,2,0.664967,0.667420,0.666076,0.000732
6595.750000,2,0.712082,0.715010,0.713000,0.000871
6596.000000,2,0.759207,0.761301,0.759951,0.000662
6596.250000,2,0.804424,0.807284,0.805423,0.000941
6596.500000,2,0.847970,0.850447,0.848769,0.000735
6596.750000,2,0.887450,0.889860,0.888523,0.000829
6597.000000,2,0.923398,0.925255,0.924267,0.000621
6597.250000,2,0.955265,0.957486,0.956269,0.000800
6597.500000,2,0.983264,0.985758,0.984430,0.000740
6597.750000,2,1.006939,1.009562,1.008339,0.000863
6598.000000,2,1.027032,1.029718,1.028792,0.000767
6598.250000,2,1.043612,1.046386,1.045872,0.000880
6598.500000,2,1.059168,1.061638,1.060357,0.000777
6598.750000,2,1.071774,1.074353,1.073543,0.000766
6599.000000,2,1.083295,1.085829,1.084821,0.000783
6599.250000,2,1.092800,1.095563,1.094594,0.000941
6599.500000,2,1.101632,1.104547,1.103245,0.001008
6599.750000,2,1.109651,1.112317,1.110875,0.000907
6600.000000,2,1.117810,1.121569,1.119419,0.001429
6600.250000,2,1.122025,1.125558,1.123978,0.001319
6600.500000,2,1.128172,1.131327,1.129920,0.001135
6600.750000,2,1.134036,1.138361,1.136100,0.001391
6601.000000,2,1.139733,1.144562,1.142176,0.001719
6601.250000,2,1.145299,1.149875,1.147796,0.001649
6601.500000,2,1.150995,1.156446,1.153431,0.001732
6601.750000,2,1.155638,1.160700,1.158459,0.001831
6602.000000,2,1.160970,1.165764,1.163797,0.001602
6602.250000,2,1.166261,1.170357,1.168379,0.001564
6602.500000,2,1.169412,1.174485,1.172467,0.001794
6602.750000,2,1.173550,1.178409,1.176502,0.001838
6603.000000,2,1.177407,1.181842,1.180238,0.001706
6603.250000,2,1.180275,1.185965,1.184161,0.001951
6603.500000,2,1.185741,1.190594,1.188222,0.001724
6603.750000,2,1.190098,1.194821,1.192792,0.001769
6604.000000,2,1.194235,1.199830,1.197860,0.001880
6604.250000,2,1.197483,1.203972,1.201721,0.002007
6604.500000,2,1.200731,1.207437,1.205162,0.002143
6604.750000,2,1.202780,1.209371,1.207165,0.002060
6605.000000,2,1.203879,1.210214,1.208410,0.002054
6605.250000,2,1.205108,1.211266,1.209419,0.001806
6605.500000,2,1.205088,1.211959,1.209946,0.002147
6605.750000,2,1.205068,1.211156,1.209543,0.001958
6606.000000,2,1.204089,1.212310,1.209635,0.002336
6606.250000,2,1.201860,1.210680,1.208345,0.002635
6606.500000,2,1.201700,1.209261,1.207299,0.002419
6606.750000,2,1.199612,1.207668,1.205193,0.002536
6607.000000,2,1.197044,1.204776,1.202751,0.002529
6607.250000,2,1.194325,1.202992,1.200282,0.002678
6607.500000,2,1.191497,1.200486,1.197388,0.002753
6607.750000,2,1.188250,1.197029,1.194276,0.002784
6608.000000,2,1.184542,1.193329,1.190548,0.002887
6608.250000,2,1.181194,1.190054,1.186287,0.002687
6608.500000,2,1.175838,1.185031,1.181935,0.003034
6608.750000,2,1.172870,1.181200,1.178225,0.002746
6609.000000,2,1.169642,1.177886,1.175466,0.002760
6609.250000,2,1.168093,1.178490,1.174614,0.003174
6609.500000,2,1.170072,1.178751,1.175611,0.002988
6609.750000,2,1.171871,1.179706,1.177201,0.002599
6610.000000,2,1.175358,1.183235,1.180549,0.002369
6610.250000,2,1.179485,1.186339,1.184258,0.002077
6610.500000,2,1.183113,1.190907,1.188501,0.002332
6610.750000,2,1.188949,1.195235,1.193281,0.002020
6611.000000,2,1.194925,1.199573,1.198272,0.001469
6611.250000,2,1.199962,1.205161,1.203181,0.001428
6611.500000,2,1.205158,1.209200,1.207301,0.001224
6611.750000,2,1.208646,1.211157,1.210073,0.000704
6612.000000,2,1.209712,1.212072,1.210975,0.000718
6612.250000,2,1.209827,1.211981,1.210819,0.000719
6612.500000,2,1.207732,1.210364,1.209065,0.000903
6612.750000,2,1.203498,1.207751,1.205583,0.001442
6613.000000,2,1.198412,1.203599,1.200632,0.001807
6613.250000,2,1.192734,1.198513,1.195087,0.001963
6613.500000,2,1.187443,1.195245,1.190814,0.002631
6613.750000,2,1.185240,1.193366,1.188762,0.002909
6614.000000,2,1.187711,1.195724,1.190230,0.002660
6614.250000,2,1.190600,1.200291,1.194207,0.003296
6614.500000,2,1.195662,1.206397,1.199615,0.003644
6614.750000,2,1.201250,1.212413,1.205460,0.003762
6615.000000,2,1.206114,1.217030,1.210240,0.003855
6615.250000,2,1.210750,1.222726,1.214752,0.004106
6615.500000,2,1.214631,1.225554,1.218846,0.003941
6615.750000,2,1.218843,1.230031,1.222489,0.003931
6616.000000,2,1.223143,1.234288,1.226732,0.003724
6616.250000,2,1.225646,1.237216,1.229274,0.003979
6616.500000,2,1.226681,1.238615,1.230922,0.003851
6616.750000,2,1.228852,1.238925,1.232361,0.003265
6617.000000,2,1.229706,1.241433,1.233611,0.003794
6617.250000,2,1.233246,1.242962,1.236287,0.003017
6617.500000,2,1.235444,1.244741,1.238686,0.002944
6617.750000,2,1.236063,1.245760,1.239645,0.002917
6618.000000,2,1.235830,1.243432,1.238308,0.002481
6618.250000,2,1.229925,1.237296,1.232076,0.002343
6618.500000,2,1.219320,1.227413,1.221775,0.002423
6618.750000,2,1.203800,1.211813,1.206433,0.002449
6619.000000,2,1.183392,1.189818,1.185227,0.002019
6619.250000,2,1.156155,1.162617,1.157878,0.002074
6619.500000,2,1.122042,1.128670,1.123975,0.002058
6619.750000,2,1.082284,1.087608,1.083717,0.001696
6620.000000,2,1.037938,1.043298,1.039520,0.001714
6620.250000,2,0.990098,0.995889,0.992134,0.001710
6620.500000,2,0.940204,0.944663,0.941838,0.001491
6620.750000,2,0.886004,0.890480,0.887575,0.001376
6621.000000,2,0.826760,0.831911,0.828687,0.001565
6621.250000,2,0.762802,0.767360,0.764526,0.001387
6621.500000,2,0.695592,0.700169,0.697704,0.001454
6621.750000,2,0.627840,0.632222,0.629874,0.001414
6622.000000,2,0.562136,0.566182,0.564046,0.001213
6622.250000,2,0.500044,0.503188,0.501593,0.001087
6622.500000,2,0.442580,0.445532,0.444029,0.001011
6622.750000,2,0.391442,0.393939,0.392700,0.000919
6623.000000,2,0.347960,0.350306,0.349252,0.000834
6623.250000,2,0.313908,0.315935,0.314938,0.000714
6623.500000,2,0.289764,0.291304,0.290558,0.000549
6623.750000,2,0.275323,0.276268,0.275719,0.000300
6624.000000,3,0.254668,0.255578,0.255163,0.000315
6624.250000,3,0.256760,0.257819,0.257227,0.000354
6624.500000,3,0.262993,0.264021,0.263619,0.000334
6624.750000,3,0.274054,0.274843,0.274451,0.000288
6625.000000,3,0.289114,0.290100,0.289671,0.000351
6625.250000,3,0.309162,0.310249,0.309690,0.000416
6625.500000,3,0.334499,0.336206,0.335392,0.000623
6625.750000,3,0.365479,0.367318,0.366519,0.000634
6626.000000,3,0.401538,0.404085,0.403023,0.000774
6626.250000,3,0.442187,0.444593,0.443601,0.000834
6626.500000,3,0.485165,0.488318,0.487149,0.001121
6626.750000,3,0.529850,0.533751,0.532502,0.001200
6627.000000,3,0.575456,0.579364,0.578093,0.001296
6627.250000,3,0.618262,0.624385,0.622490,0.001930
6627.500000,3,0.661056,0.666815,0.665018,0.001831
6627.750000,3,0.699451,0.706324,0.704383,0.002119
6628.000000,3,0.735597,0.743108,0.741011,0.002446
6628.250000,3,0.770265,0.778688,0.776063,0.002639
6628.500000,3,0.803829,0.812735,0.810198,0.003030
6628.750000,3,0.837071,0.846815,0.843680,0.003219
6629.000000,3,0.868178,0.878658,0.875602,0.003455
6629.250000,3,0.896630,0.907686,0.904291,0.003622
6629.500000,3,0.922875,0.933674,0.930118,0.003500
6629.750000,3,0.944511,0.954946,0.951649,0.003521
6630.000000,3,0.963943,0.973322,0.970190,0.003146
6630.250000,3,0.979523,0.988397,0.985456,0.002893
6630.500000,3,0.991960,1.001225,0.997820,0.002969
6630.750000,3,1.003491,1.011270,1.008084,0.002555
6631.000000,3,1.013095,1.018807,1.016691,0.002080
6631.250000,3,1.021399,1.026912,1.024658,0.001817
6631.500000,3,1.030872,1.034738,1.033150,0.001338
6631.750000,3,1.039396,1.042343,1.041298,0.001002
6632.000000,3,1.048629,1.051489,1.049780,0.000935
6632.250000,3,1.056160,1.057288,1.056731,0.000444
6632.500000,3,1.061165,1.063785,1.062046,0.000775
6632.750000,3,1.066137,1.071258,1.067831,0.001555
6633.000000,3,1.071664,1.076070,1.073282,0.001254
6633.250000,3,1.078704,1.084624,1.080207,0.001969
6633.500000,3,1.086016,1.092927,1.088106,0.002272
6633.750000,3,1.093832,1.103401,1.096306,0.003004
6634.000000,3,1.101537,1.111765,1.104426,0.003232
6634.250000,3,1.109017,1.119148,1.112060,0.003330
6634.500000,3,1.115708,1.126981,1.119350,0.003646
6634.750000,3,1.124000,1.135514,1.127112,0.003811
6635.000000,3,1.132445,1.144258,1.135922,0.003817
6635.250000,3,1.140965,1.154042,1.144741,0.004183
6635.500000,3,1.149415,1.162925,1.153359,0.004312
6635.750000,3,1.157151,1.169738,1.161123,0.004103
6636.000000,3,1.164139,1.177571,1.168069,0.004385
6636.250000,3,1.170282,1.183423,1.173944,0.004197
6636.500000,3,1.174264,1.188265,1.178487,0.004534
6636.750000,3,1.178349,1.191006,1.182051,0.004072
6637.000000,3,1.181034,1.192407,1.184292,0.003728
6637.250000,3,1.182469,1.194078,1.186018,0.003759
6637.500000,3,1.184794,1.195468,1.187959,0.003561
6637.750000,3,1.186236,1.197629,1.189820,0.003636
6638.000000,3,1.189056,1.200320,1.192497,0.003540
6638.250000,3,1.192804,1.202031,1.195839,0.002907
6638.500000,3,1.195284,1.206192,1.199018,0.003364
6638.750000,3,1.199220,1.210034,1.202508,0.003361
6639.000000,3,1.203341,1.213826,1.206692,0.003322
6639.250000,3,1.208458,1.219158,1.211648,0.003396
6639.500000,3,1.214148,1.223779,1.217263,0.003170
6639.750000,3,1.220648,1.230532,1.223773,0.003318
6640.000000,3,1.228258,1.238685,1.231837,0.003454
6640.250000,3,1.231567,1.242917,1.235178,0.003831
6640.500000,3,1.234911,1.246589,1.238791,0.003998
6640.750000,3,1.236384,1.248149,1.240864,0.003909
6641.000000,3,1.237088,1.249010,1.241084,0.004007
6641.250000,3,1.235453,1.248129,1.239935,0.004076
6641.500000,3,1.233619,1.245108,1.237644,0.003887
6641.750000,3,1.230170,1.241417,1.234315,0.003894
6642.000000,3,1.227830,1.237505,1.231943,0.003348
6642.250000,3,1.227711,1.235564,1.230897,0.002914
6642.500000,3,1.229167,1.236545,1.232280,0.002543
6642.750000,3,1.233066,1.239446,1.235770,0.002179
6643.000000,3,1.238920,1.244108,1.241556,0.001901
6643.250000,3,1.245695,1.249264,1.247886,0.001379
6643.500000,3,1.253173,1.256847,1.255192,0.001296
6643.750000,3,1.260843,1.263335,1.261901,0.000949
6644.000000,3,1.267587,1.270546,1.269048,0.001001
6644.250000,3,1.273259,1.276538,1.275118,0.001012
6644.500000,3,1.277931,1.282826,1.280869,0.001332
6644.750000,3,1.281262,1.286194,1.284987,0.001509
6645.000000,3,1.283543,1.289613,1.287593,0.001793
6645.250000,3,1.285264,1.291671,1.289851,0.001971
6645.500000,3,1.285544,1.293426,1.291230,0.002517
6645.750000,3,1.285384,1.294628,1.291939,0.002871
6646.000000,3,1.284444,1.294448,1.291787,0.003124
6646.250000,3,1.284264,1.293796,1.291314,0.003063
6646.500000,3,1.282413,1.292383,1.289470,0.003196
6646.750000,3,1.279422,1.291378,1.288165,0.003724
6647.000000,3,1.277981,1.290218,1.286977,0.003930
6647.250000,3,1.277701,1.290117,1.286842,0.004018
6647.500000,3,1.278121,1.291160,1.287241,0.003976
6647.750000,3,1.279382,1.290773,1.287493,0.003594
6648.000000,3,1.279082,1.291701,1.288151,0.004032
6648.250000,3,1.279112,1.291280,1.287743,0.003779
6648.500000,3,1.279032,1.290879,1.287688,0.003746
6648.750000,3,1.278731,1.291098,1.287040,0.003901
6649.000000,3,1.278361,1.289015,1.285856,0.003276
6649.250000,3,1.275620,1.285908,1.282503,0.003084
6649.500000,3,1.271258,1.279795,1.276855,0.002674
6649.750000,3,1.263485,1.271910,1.268878,0.002792
6650.000000,3,1.253671,1.260644,1.258192,0.002374
6650.250000,3,1.240006,1.246639,1.244356,0.002211
6650.500000,3,1.224030,1.229312,1.227083,0.001883
6650.750000,3,1.201641,1.207093,1.204782,0.001869
6651.000000,3,1.175260,1.179783,1.177635,0.001509
6651.250000,3,1.143214,1.146681,1.144985,0.001376
6651.500000,3,1.105542,1.109144,1.107587,0.001370
6651.750000,3,1.063203,1.067214,1.065278,0.001434
6652.000000,3,1.015549,1.019232,1.017817,0.001259
6652.250000,3,0.962078,0.965795,0.964371,0.001364
6652.500000,3,0.902898,0.907312,0.905502,0.001427
6652.750000,3,0.840197,0.844354,0.842850,0.001508
6653.000000,3,0.775687,0.780500,0.778685,0.001666
6653.250000,3,0.711574,0.716189,0.714752,0.001533
6653.500000,3,0.649273,0.653809,0.652220,0.001447
6653.750000,3,0.588364,0.592870,0.591077,0.001427
6654.000000,3,0.530328,0.534372,0.532713,0.001281
6654.250000,3,0.473735,0.477554,0.476285,0.001299
6654.500000,3,0.421430,0.424776,0.423727,0.001129
6654.750000,3,0.374318,0.377239,0.376237,0.001029
6655.000000,3,0.333933,0.336702,0.335673,0.000886
6655.250000,3,0.301411,0.303900,0.302998,0.000755
6655.500000,3,0.277960,0.279629,0.279004,0.000554
6655.750000,3,0.263353,0.264801,0.264269,0.000467
6656.000000,4,0.295947,0.296819,0.296422,0.000319
6656.250000,4,0.298584,0.299834,0.299355,0.000371
6656.500000,4,0.307925,0.309638,0.308865,0.000522
6656.750000,4,0.324019,0.325318,0.324725,0.000424
6657.000000,4,0.346171,0.348083,0.347156,0.000599
6657.250000,4,0.375015,0.377646,0.376333,0.000797
6657.500000,4,0.410378,0.413123,0.411784,0.000961
6657.750000,4,0.451034,0.454487,0.452558,0.001298
6658.000000,4,0.496205,0.500363,0.498036,0.001455
6658.250000,4,0.544765,0.549919,0.547046,0.001810
6658.500000,4,0.596300,0.601767,0.598571,0.002115
6658.750000,4,0.649302,0.655993,0.651795,0.002489
6659.000000,4,0.702431,0.710430,0.705434,0.002848
6659.250000,4,0.755224,0.763660,0.758418,0.003105
6659.500000,4,0.807005,0.817151,0.810341,0.003486
6659.750000,4,0.855528,0.866188,0.859666,0.003770
6660.000000,4,0.901083,0.912014,0.904888,0.003860
6660.250000,4,0.940169,0.952420,0.944244,0.003997
6660.500000,4,0.974432,0.986390,0.977950,0.004038
6660.750000,4,1.002164,1.014971,1.006225,0.004210
6661.000000,4,1.026621,1.040053,1.031163,0.004262
6661.250000,4,1.049278,1.061055,1.052897,0.003969
6661.500000,4,1.068218,1.079852,1.071703,0.003712
6661.750000,4,1.082964,1.093710,1.086107,0.003561
6662.000000,4,1.093497,1.104625,1.097072,0.003443
6662.250000,4,1.101672,1.110132,1.104239,0.002728
6662.500000,4,1.107959,1.116857,1.110639,0.002778
6662.750000,4,1.114893,1.122584,1.117400,0.002466
6663.000000,4,1.122157,1.128411,1.124306,0.002109
6663.250000,4,1.127876,1.133239,1.130140,0.001781
6663.500000,4,1.131991,1.136382,1.133922,0.001342
6663.750000,4,1.134121,1.136612,1.135080,0.000824
6664.000000,4,1.133497,1.136460,1.134807,0.000986
6664.250000,4,1.134272,1.137514,1.135812,0.001162
6664.500000,4,1.136959,1.139424,1.138185,0.000899
6664.750000,4,1.140639,1.143195,1.141928,0.000778
6665.000000,4,1.145258,1.147160,1.146119,0.000657
6665.250000,4,1.148208,1.150355,1.149444,0.000616
6665.500000,4,1.149931,1.151789,1.150923,0.000631
6665.750000,4,1.150620,1.153324,1.151779,0.000700
6666.000000,4,1.150520,1.153748,1.152167,0.000906
6666.250000,4,1.150091,1.152748,1.151651,0.000815
6666.500000,4,1.149263,1.151537,1.150018,0.000717
6666.750000,4,1.144943,1.147030,1.145841,0.000754
6667.000000,4,1.139455,1.141650,1.140435,0.000720
6667.250000,4,1.133938,1.136662,1.135400,0.000701
6667.500000,4,1.131474,1.134137,1.132941,0.000931
6667.750000,4,1.131893,1.134481,1.133409,0.000719
6668.000000,4,1.134579,1.137500,1.136302,0.001067
6668.250000,4,1.138258,1.141018,1.139839,0.000888
6668.500000,4,1.141141,1.143208,1.142604,0.000615
6668.750000,4,1.141473,1.144023,1.142837,0.000767
6669.000000,4,1.140513,1.142407,1.141616,0.000630
6669.250000,4,1.137340,1.139157,1.138290,0.000565
6669.500000,4,1.131446,1.133781,1.132878,0.000846
6669.750000,4,1.124709,1.127259,1.126376,0.000931
6670.000000,4,1.116395,1.119875,1.118451,0.001160
6670.250000,4,1.109641,1.113353,1.111990,0.001210
6670.500000,4,1.104525,1.109827,1.107987,0.001805
6670.750000,4,1.103697,1.109103,1.107125,0.001907
6671.000000,4,1.105453,1.110701,1.108739,0.002034
6671.250000,4,1.106690,1.113741,1.110832,0.002447
6671.500000,4,1.108905,1.116233,1.113491,0.002636
6671.750000,4,1.109524,1.118563,1.115131,0.003033
6672.000000,4,1.111839,1.120806,1.117522,0.003085
6672.250000,4,1.115640,1.124432,1.121235,0.003023
6672.500000,4,1.121417,1.129929,1.127266,0.003052
6672.750000,4,1.127632,1.137965,1.134226,0.003662
6673.000000,4,1.134078,1.144194,1.140782,0.003557
6673.250000,4,1.139665,1.149628,1.146167,0.003406
6673.500000,4,1.144913,1.154278,1.151340,0.003343
6673.750000,4,1.149462,1.159369,1.155621,0.003405
6674.000000,4,1.154740,1.165255,1.161067,0.003525
6674.250000,4,1.159409,1.168993,1.165577,0.003316
6674.500000,4,1.164188,1.172664,1.169618,0.003046
6674.750000,4,1.168199,1.174572,1.172327,0.002480
6675.000000,4,1.169726,1.176117,1.174040,0.002342
6675.250000,4,1.171611,1.178213,1.175624,0.002177
6675.500000,4,1.173866,1.179614,1.177132,0.002101
6675.750000,4,1.176727,1.180902,1.179245,0.001635
6676.000000,4,1.179264,1.182964,1.181544,0.001391
6676.250000,4,1.182087,1.184782,1.183361,0.001010
6676.500000,4,1.183793,1.186764,1.185544,0.001001
6676.750000,4,1.186807,1.188603,1.187546,0.000484
6677.000000,4,1.188982,1.191656,1.189979,0.000792
6677.250000,4,1.193667,1.195938,1.194705,0.000645
6677.500000,4,1.198765,1.200953,1.199641,0.000652
6677.750000,4,1.203967,1.205184,1.204581,0.000347
6678.000000,4,1.208944,1.210349,1.209669,0.000506
6678.250000,4,1.212458,1.214488,1.213726,0.000577
6678.500000,4,1.216092,1.219242,1.217711,0.001000
6678.750000,4,1.219446,1.222515,1.220929,0.000890
6679.000000,4,1.222516,1.225728,1.223794,0.000941
6679.250000,4,1.223627,1.226962,1.225130,0.000987
6679.500000,4,1.223510,1.226862,1.225150,0.000941
6679.750000,4,1.222809,1.225428,1.224060,0.000855
6680.000000,4,1.221790,1.223739,1.222891,0.000636
6680.250000,4,1.219840,1.221530,1.220362,0.000492
6680.500000,4,1.216598,1.218892,1.217780,0.000775
6680.750000,4,1.212917,1.215462,1.214578,0.000774
6681.000000,4,1.209654,1.212787,1.211474,0.000903
6681.250000,4,1.206172,1.210548,1.209100,0.001361
6681.500000,4,1.204376,1.209106,1.208163,0.001473
6681.750000,4,1.204725,1.209144,1.207781,0.001275
6682.000000,4,1.203897,1.208634,1.207056,0.001292
6682.250000,4,1.200695,1.205260,1.203741,0.001254
6682.500000,4,1.191985,1.197241,1.195766,0.001557
6682.750000,4,1.179314,1.183746,1.182267,0.001315
6683.000000,4,1.160228,1.164164,1.162074,0.001245
6683.250000,4,1.134038,1.136864,1.135660,0.000999
6683.500000,4,1.100995,1.104888,1.102206,0.001127
6683.750000,4,1.059280,1.063162,1.061361,0.001071
6684.000000,4,1.011839,1.015639,1.014086,0.001056
6684.250000,4,0.959223,0.963442,0.962150,0.001355
