# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.424340,17.754214,17.667680,0.106314
6560.250000,1,1.080789,1.092614,1.084605,0.004322
6560.500000,1,0.618811,0.649674,0.628076,0.009367
6560.750000,1,1.074785,1.081508,1.077536,0.001961
6561.000000,1,0.686806,0.714225,0.694080,0.008494
6561.250000,1,1.088136,1.098308,1.091861,0.002962
6561.500000,1,0.767432,0.793944,0.774349,0.008229
6561.750000,1,1.116127,1.129465,1.120374,0.003970
6562.000000,1,0.857600,0.885210,0.865414,0.008388
6562.250000,1,1.154667,1.172002,1.160486,0.005123
6562.500000,1,0.950141,0.978759,0.957940,0.008826
6562.750000,1,1.194357,1.214249,1.200778,0.005878
6563.000000,1,1.027559,1.059797,1.037296,0.009771
6563.250000,1,1.227913,1.246334,1.233657,0.005518
6563.500000,1,1.090788,1.125998,1.102301,0.010545
6563.750000,1,1.262890,1.278966,1.266791,0.005165
6564.000000,1,1.146020,1.183650,1.159540,0.011117
6564.250000,1,1.294306,1.309914,1.297850,0.005153
6564.500000,1,1.182698,1.222988,1.197458,0.011901
6564.750000,1,1.314266,1.328258,1.317633,0.004533
6565.000000,1,1.199832,1.242567,1.215769,0.012803
6565.250000,1,1.325317,1.337475,1.328222,0.004000
6565.500000,1,1.203644,1.244431,1.219266,0.012217
6565.750000,1,1.327508,1.336698,1.329898,0.003054
6566.000000,1,1.189394,1.228239,1.204071,0.011837
6566.250000,1,1.309437,1.318623,1.312413,0.002884
6566.500000,1,1.151394,1.187745,1.165114,0.011108
6566.750000,1,1.275102,1.283201,1.277379,0.002896
6567.000000,1,1.100335,1.131548,1.112179,0.009409
6567.250000,1,1.229865,1.235772,1.232548,0.001890
6567.500000,1,1.041860,1.067270,1.050659,0.007830
6567.750000,1,1.171430,1.178449,1.175056,0.002350
6568.000000,1,0.970080,0.991491,0.977757,0.006542
6568.250000,1,1.104859,1.110465,1.107726,0.001954
6568.500000,1,0.898823,0.916040,0.904622,0.005152
6568.750000,1,1.038217,1.042673,1.040766,0.001424
6569.000000,1,0.832593,0.846672,0.837264,0.004191
6569.250000,1,0.972788,0.975889,0.973833,0.001026
6569.500000,1,0.766573,0.777780,0.769397,0.003567
6569.750000,1,0.898248,0.901647,0.899511,0.001170
6570.000000,1,0.697428,0.706475,0.699869,0.002778
6570.250000,1,0.821536,0.825621,0.824180,0.001210
6570.500000,1,0.633427,0.641064,0.635007,0.002499
6570.750000,1,0.749031,0.753855,0.752143,0.001454
6571.000000,1,0.571253,0.578210,0.572789,0.002263
6571.250000,1,0.677160,0.682335,0.681000,0.001679
6571.500000,1,0.510361,0.516528,0.511930,0.001935
6571.750000,1,0.610447,0.616700,0.615186,0.002078
6572.000000,1,0.456355,0.461630,0.457895,0.001598
6572.250000,1,0.555888,0.562844,0.560971,0.002288
6572.500000,1,0.409571,0.414830,0.411224,0.001561
6572.750000,1,0.509738,0.517667,0.515545,0.002622
6573.000000,1,0.365348,0.370780,0.366693,0.001713
6573.250000,1,0.470621,0.481378,0.477886,0.003423
6573.500000,1,0.324802,0.331502,0.326770,0.002006
6573.750000,1,0.442656,0.456510,0.451749,0.004362
6574.000000,1,0.290403,0.300032,0.293546,0.002793
6574.250000,1,0.424925,0.442986,0.436204,0.005552
6574.500000,1,0.259535,0.273291,0.264819,0.003891
6574.750000,1,0.413573,0.436356,0.427603,0.007039
6575.000000,1,0.231817,0.251086,0.239578,0.005441
6575.250000,1,0.408781,0.437056,0.426030,0.008603
6575.500000,1,0.210464,0.234623,0.220111,0.006901
6575.750000,1,0.411606,0.445882,0.432567,0.010283
6576.000000,1,1.680278,2.807066,2.416418,0.336494
6576.250000,1,0.412981,0.446855,0.433642,0.010160
6576.500000,1,0.208571,0.232133,0.218027,0.006729
6576.750000,1,0.412802,0.439704,0.429023,0.008265
6577.000000,1,0.228124,0.246330,0.235557,0.005124
6577.250000,1,0.419670,0.440461,0.432228,0.006578
6577.500000,1,0.254388,0.266851,0.259253,0.003502
6577.750000,1,0.432369,0.448156,0.441989,0.005035
6578.000000,1,0.284358,0.292731,0.287112,0.002435
6578.250000,1,0.450745,0.462338,0.458173,0.003869
6578.500000,1,0.318435,0.324439,0.320133,0.001865
6578.750000,1,0.478297,0.486939,0.483958,0.003023
6579.000000,1,0.358439,0.364922,0.360568,0.001943
6579.250000,1,0.515972,0.522685,0.520479,0.002343
6579.500000,1,0.403973,0.411073,0.406455,0.002107
6579.750000,1,0.559762,0.565771,0.563936,0.002144
6580.000000,1,0.452956,0.460826,0.455358,0.002444
6580.250000,1,0.611443,0.617087,0.615633,0.001985
6580.500000,1,0.509499,0.519136,0.512188,0.003058
6580.750000,1,0.674851,0.679781,0.678399,0.001720
6581.000000,1,0.573252,0.584249,0.576038,0.003549
6581.250000,1,0.743573,0.747702,0.746437,0.001436
6581.500000,1,0.638705,0.650062,0.641107,0.003781
6581.750000,1,0.813438,0.816570,0.815720,0.001098
6582.000000,1,0.705123,0.717676,0.708360,0.003949
6582.250000,1,0.888346,0.890680,0.889337,0.000850
6582.500000,1,0.775800,0.789879,0.779229,0.004469
6582.750000,1,0.961849,0.964319,0.963073,0.000845
6583.000000,1,0.841824,0.857972,0.846901,0.004812
6583.250000,1,1.028010,1.033242,1.030978,0.001612
6583.500000,1,0.906382,0.924898,0.912365,0.005461
6583.750000,1,1.096953,1.104515,1.100525,0.002284
6584.000000,1,0.974246,0.996365,0.981912,0.006588
6584.250000,1,1.167947,1.178518,1.172400,0.003104
6584.500000,1,1.041470,1.066762,1.050077,0.007644
6584.750000,1,1.231946,1.241292,1.235429,0.002762
6585.000000,1,1.094030,1.124952,1.105677,0.009184
6585.250000,1,1.283336,1.294570,1.286309,0.003729
6585.500000,1,1.139115,1.175031,1.152625,0.010872
6585.750000,1,1.323880,1.335034,1.327132,0.003485
6586.000000,1,1.172140,1.210672,1.186675,0.011692
6586.250000,1,1.346790,1.356835,1.349278,0.003325
6586.500000,1,1.183329,1.223925,1.198838,0.012170
6586.750000,1,1.346895,1.358529,1.349535,0.003886
6587.000000,1,1.179076,1.222171,1.195131,0.012936
6587.250000,1,1.334598,1.346801,1.337372,0.004045
6587.500000,1,1.165425,1.206607,1.180457,0.012216
6587.750000,1,1.309025,1.321931,1.311854,0.004326
6588.000000,1,1.136813,1.175429,1.150726,0.011488
6588.250000,1,1.267564,1.280321,1.270619,0.004205
6588.500000,1,1.094320,1.130372,1.106206,0.010886
6588.750000,1,1.217525,1.232663,1.222493,0.004580
6589.000000,1,1.048365,1.080930,1.058348,0.009940
6589.250000,1,1.164675,1.181557,1.170337,0.005034
6589.500000,1,0.992366,1.020080,1.000098,0.008614
6589.750000,1,1.102046,1.117190,1.107408,0.004623
6590.000000,1,0.924370,0.949711,0.931768,0.007755
6590.250000,1,1.037907,1.050670,1.042131,0.003957
6590.500000,1,0.860543,0.883389,0.866577,0.007131
6590.750000,1,0.982567,0.994245,0.986817,0.003512
6591.000000,1,0.807132,0.829550,0.813152,0.006989
6591.250000,1,0.941314,0.951692,0.945121,0.003065
6591.500000,1,0.766310,0.790887,0.773926,0.007480
6591.750000,1,0.920210,0.932063,0.924527,0.004464
6592.000000,2,0.250293,0.320095,0.290112,0.025201
6592.250000,2,0.308584,0.342540,0.323216,0.010558
6592.500000,2,0.257165,0.325526,0.296217,0.025029
6592.750000,2,0.322497,0.355407,0.336133,0.009802
6593.000000,2,0.279877,0.342087,0.316742,0.023411
6593.250000,2,0.353753,0.387570,0.366392,0.010463
6593.500000,2,0.324114,0.378657,0.356979,0.021431
6593.750000,2,0.404994,0.439340,0.416767,0.011945
6594.000000,2,0.394595,0.435480,0.419970,0.015889
6594.250000,2,0.474097,0.528125,0.493898,0.021773
6594.500000,2,0.509842,0.556977,0.524743,0.014597
6594.750000,2,0.599574,1.041478,0.750066,0.159378
6595.000000,2,1.112744,6.702766,3.221558,2.132192
6595.250000,2,0.898028,3.381261,1.692177,0.836052
6595.500000,2,0.686096,0.901027,0.757088,0.067922
6595.750000,2,0.710979,0.789389,0.738915,0.028421
6596.000000,2,0.695520,0.744960,0.724777,0.017677
6596.250000,2,0.775412,0.791248,0.781056,0.004926
6596.500000,2,0.734195,0.809325,0.778031,0.028714
6596.750000,2,0.824251,0.840886,0.834374,0.004718
6597.000000,2,0.777295,0.863108,0.828093,0.032519
6597.250000,2,0.861495,0.887681,0.878002,0.007729
6597.500000,2,0.812017,0.903918,0.866921,0.034615
6597.750000,2,0.891829,0.924359,0.912665,0.009895
6598.000000,2,0.842059,0.939171,0.900495,0.036184
6598.250000,2,0.921876,0.960176,0.945730,0.011703
6598.500000,2,0.871210,0.970584,0.930773,0.036882
6598.750000,2,0.945274,0.986018,0.971517,0.012953
6599.000000,2,0.894051,0.995174,0.955442,0.037631
6599.250000,2,0.963507,1.007457,0.993090,0.014202
6599.500000,2,0.911612,1.014502,0.974926,0.038374
6599.750000,2,0.980420,1.025255,1.010543,0.014812
6600.000000,2,0.929858,1.030323,0.993838,0.038225
6600.250000,2,0.991590,1.040177,1.023991,0.015752
6600.500000,2,0.936764,1.039670,1.001443,0.038742
6600.750000,2,0.997507,1.047792,1.031406,0.016494
6601.000000,2,0.943859,1.045074,1.008772,0.038642
6601.250000,2,1.002282,1.055635,1.038061,0.017299
6601.500000,2,0.953172,1.054005,1.017897,0.038206
6601.750000,2,1.010755,1.066103,1.047881,0.017772
6602.000000,2,0.962935,1.065099,1.028562,0.038485
6602.250000,2,1.020251,1.077893,1.058369,0.018375
6602.500000,2,0.972898,1.074911,1.038611,0.038477
6602.750000,2,1.029255,1.087218,1.068051,0.018784
6603.000000,2,0.984561,1.086651,1.050636,0.038402
6603.250000,2,1.039435,1.100112,1.079938,0.019837
6603.500000,2,0.996363,1.101696,1.062980,0.039194
6603.750000,2,1.050199,1.110351,1.090609,0.019988
6604.000000,2,1.007646,1.110412,1.072617,0.038591
6604.250000,2,1.057946,1.121376,1.099729,0.021073
6604.500000,2,1.013702,1.116326,1.079354,0.038479
6604.750000,2,1.063267,1.125362,1.104606,0.020704
6605.000000,2,1.021479,1.123151,1.085728,0.038561
6605.250000,2,1.067311,1.131963,1.109735,0.021892
6605.500000,2,1.025120,1.125363,1.088766,0.038038
6605.750000,2,1.070772,1.132490,1.111222,0.020838
6606.000000,2,1.025684,1.127124,1.088675,0.037840
6606.250000,2,1.069182,1.132368,1.110325,0.021717
6606.500000,2,1.026086,1.127324,1.088461,0.037728
6606.750000,2,1.068046,1.129110,1.109010,0.021325
6607.000000,2,1.023551,1.123462,1.085893,0.037463
6607.250000,2,1.064555,1.126823,1.105306,0.021038
6607.500000,2,1.021378,1.119789,1.083280,0.036975
6607.750000,2,1.063529,1.125819,1.104255,0.021298
6608.000000,2,1.023380,1.121400,1.085083,0.036975
6608.250000,2,1.067553,1.128931,1.108245,0.021065
6608.500000,2,1.030251,1.128395,1.092224,0.036968
6608.750000,2,1.076104,1.138962,1.117390,0.021651
6609.000000,2,1.040391,1.139543,1.102092,0.037228
6609.250000,2,1.085952,1.148724,1.127109,0.021913
6609.500000,2,1.048801,1.149110,1.110553,0.037464
6609.750000,2,1.091385,1.155405,1.133461,0.022339
6610.000000,2,1.054042,1.155765,1.115932,0.037685
6610.250000,2,1.095781,1.160429,1.137627,0.022335
6610.500000,2,1.056487,1.158367,1.118543,0.037568
6610.750000,2,1.097501,1.162800,1.139817,0.022301
6611.000000,2,1.059223,1.162300,1.121683,0.037821
6611.250000,2,1.104452,1.168525,1.145378,0.021827
6611.500000,2,1.068126,1.169896,1.129043,0.037623
6611.750000,2,1.116263,1.179002,1.155900,0.021838
6612.000000,2,1.085892,1.184546,1.144653,0.037089
6612.250000,2,1.130648,1.196185,1.172486,0.022518
6612.500000,2,1.099785,1.202900,1.161426,0.038053
6612.750000,2,1.150557,1.214148,1.190936,0.022102
6613.000000,2,1.113878,1.221553,1.178365,0.039285
6613.250000,2,1.165093,1.233162,1.207121,0.023103
6613.500000,2,1.130578,1.239787,1.195173,0.039631
6613.750000,2,1.181712,1.250314,1.223815,0.023073
6614.000000,2,1.144169,1.254708,1.209616,0.040170
6614.250000,2,1.192728,1.264465,1.236362,0.024213
6614.500000,2,1.158021,1.267757,1.221775,0.039957
6614.750000,2,1.204337,1.275613,1.247014,0.023950
6615.000000,2,1.165485,1.278885,1.232048,0.041577
6615.250000,2,1.218551,1.297850,1.270183,0.028712
6615.500000,2,1.174409,1.289363,1.241903,0.041509
6615.750000,2,1.221831,1.295007,1.265644,0.024358
6616.000000,2,1.183090,1.298239,1.248828,0.041434
6616.250000,2,1.231559,1.304504,1.273422,0.024092
6616.500000,2,1.191933,1.303954,1.256632,0.041345
6616.750000,2,1.237293,1.308637,1.281663,0.024559
6617.000000,2,1.191229,1.307376,1.260574,0.042080
6617.250000,2,1.236639,1.311919,1.283879,0.025530
6617.500000,2,1.192315,1.310178,1.263624,0.042605
6617.750000,2,1.237353,1.312990,1.284301,0.025409
6618.000000,2,1.187788,1.305615,1.260640,0.043200
6618.250000,2,1.229758,1.304024,1.277187,0.025287
6618.500000,2,1.178734,1.292815,1.249630,0.042234
6618.750000,2,1.212485,1.283349,1.258382,0.024301
6619.000000,2,1.149651,1.264735,1.220867,0.042324
6619.250000,2,1.175173,1.245141,1.221693,0.024080
6619.500000,2,1.102118,1.214578,1.172248,0.041696
6619.750000,2,1.117158,1.181524,1.159199,0.022067
6620.000000,2,1.031076,1.138372,1.097195,0.039568
6620.250000,2,1.033128,1.093049,1.072328,0.020595
6620.500000,2,0.934710,1.038899,1.001494,0.039714
6620.750000,2,0.934401,1.008708,0.974262,0.022336
6621.000000,2,0.849536,0.963666,0.906777,0.036421
6621.250000,2,0.802048,0.916654,0.853638,0.032743
6621.500000,2,0.684933,0.841429,0.763695,0.048077
6621.750000,2,0.666815,0.771253,0.714190,0.030007
6622.000000,2,0.552657,0.684624,0.622161,0.041697
6622.250000,2,0.539822,0.619657,0.575797,0.022711
6622.500000,2,0.434609,0.540814,0.490453,0.033856
6622.750000,2,0.432569,0.489916,0.456721,0.016636
6623.000000,2,0.340911,0.427666,0.386675,0.028329
6623.250000,2,0.354755,0.390656,0.371061,0.011235
6623.500000,2,0.280497,0.352554,0.320823,0.024502
6623.750000,2,0.313933,0.343540,0.325949,0.010083
6624.000000,3,0.226170,0.268824,0.243390,0.014664
6624.250000,3,0.225304,0.271689,0.244735,0.015683
6624.500000,3,0.232894,0.277918,0.250915,0.015464
6624.750000,3,0.238612,0.288304,0.259889,0.016743
6625.000000,3,0.253345,0.303045,0.273877,0.017398
6625.250000,3,0.267273,0.325835,0.291919,0.020101
6625.500000,3,0.289743,0.350870,0.314424,0.021694
6625.750000,3,0.311034,0.383622,0.340829,0.025160
6626.000000,3,0.339207,0.414811,0.370221,0.026615
6626.250000,3,0.368692,0.454884,0.404666,0.029040
6626.500000,3,0.406034,0.491726,0.441182,0.030251
6626.750000,3,0.440490,0.533836,0.480123,0.033018
6627.000000,3,0.478715,0.573723,0.519373,0.034001
6627.250000,3,0.511323,0.611127,0.557401,0.036757
6627.500000,3,0.550838,0.651339,0.597346,0.038130
6627.750000,3,0.583862,0.691832,0.634020,0.040449
6628.000000,3,0.615463,0.721236,0.667761,0.039568
6628.250000,3,0.642031,0.752501,0.698499,0.041789
6628.500000,3,0.670985,0.781410,0.727702,0.043986
6628.750000,3,0.691465,0.806566,0.748632,0.045857
6629.000000,3,0.714255,0.826426,0.767480,0.044001
6629.250000,3,0.728281,0.843487,0.781119,0.044891
6629.500000,3,0.737507,0.859083,0.795413,0.044120
6629.750000,3,0.750146,0.872935,0.807359,0.045201
6630.000000,3,0.760309,0.885603,0.820647,0.044492
6630.250000,3,0.773745,0.898437,0.831932,0.045840
6630.500000,3,0.781037,0.908306,0.842452,0.045189
6630.750000,3,0.793136,0.919758,0.851965,0.046460
6631.000000,3,0.799569,0.929198,0.861583,0.046030
6631.250000,3,0.810595,0.939101,0.870062,0.047117
6631.500000,3,0.818166,0.947732,0.880084,0.046105
6631.750000,3,0.829363,0.958882,0.889171,0.047546
6632.000000,3,0.836865,0.967465,0.899305,0.046672
6632.250000,3,0.848532,0.976387,0.907496,0.047505
6632.500000,3,0.853709,0.984325,0.916331,0.046500
6632.750000,3,0.864701,0.995300,0.927121,0.047866
6633.000000,3,0.871360,1.001147,0.934079,0.046161
6633.250000,3,0.882051,1.011482,0.943620,0.046837
6633.500000,3,0.890499,1.020081,0.955429,0.044852
6633.750000,3,0.905381,1.030894,0.970860,0.043373
6634.000000,3,0.954241,1.091483,1.041825,0.040050
6634.250000,3,1.062900,1.749816,1.341019,0.228399
6634.500000,3,1.133323,2.003147,1.521152,0.335893
6634.750000,3,1.129745,2.433172,1.636515,0.467340
6635.000000,3,1.173866,2.500627,1.709396,0.466646
6635.250000,3,1.165630,2.429838,1.699040,0.477277
6635.500000,3,1.149401,2.205417,1.643696,0.397989
6635.750000,3,1.158980,2.462393,1.641340,0.422597
6636.000000,3,1.195997,2.892126,1.691547,0.544258
6636.250000,3,1.193472,3.038104,1.823509,0.613589
6636.500000,3,1.194603,3.086413,1.873831,0.661143
6636.750000,3,1.114073,3.008130,1.840828,0.663667
6637.000000,3,1.105660,2.165694,1.602736,0.381677
6637.250000,3,1.017163,1.261380,1.177536,0.076393
6637.500000,3,1.005834,1.147935,1.085337,0.045885
6637.750000,3,1.012143,1.153028,1.081073,0.049833
6638.000000,3,1.014346,1.158081,1.083465,0.050551
6638.250000,3,1.020199,1.163103,1.084936,0.052914
6638.500000,3,1.019941,1.165943,1.087518,0.052672
6638.750000,3,1.024088,1.167924,1.088179,0.054012
6639.000000,3,1.023573,1.167964,1.088881,0.053033
6639.250000,3,1.026727,1.169541,1.089161,0.054469
6639.500000,3,1.026291,1.170773,1.090597,0.053372
6639.750000,3,1.032412,1.175675,1.093442,0.055043
6640.000000,3,1.037829,1.182607,1.101591,0.054178
6640.250000,3,1.044985,1.189842,1.109169,0.053652
6640.500000,3,1.058455,1.202474,1.128780,0.049072
6640.750000,3,1.069003,1.226847,1.158326,0.060167
6641.000000,3,1.089977,1.361387,1.192981,0.085212
6641.250000,3,1.090108,1.401478,1.211580,0.095488
6641.500000,3,1.118191,1.519936,1.240385,0.123350
6641.750000,3,1.136010,1.442710,1.241300,0.097561
6642.000000,3,1.124461,1.667384,1.269419,0.169739
6642.250000,3,1.118656,1.559760,1.253817,0.135074
6642.500000,3,1.140298,1.512773,1.258524,0.114478
6642.750000,3,1.139216,1.538866,1.265889,0.125419
6643.000000,3,1.130438,1.399276,1.241607,0.084416
6643.250000,3,1.137537,1.456888,1.254132,0.098476
6643.500000,3,1.140925,1.469676,1.261030,0.102212
6643.750000,3,1.139145,1.441718,1.259440,0.094307
6644.000000,3,1.158915,1.481601,1.276101,0.102183
6644.250000,3,1.161707,1.598740,1.300669,0.133142
6644.500000,3,1.169200,1.815378,1.333433,0.204430
6644.750000,3,1.150845,1.684974,1.301533,0.166476
6645.000000,3,1.150916,1.889865,1.333266,0.233971
6645.250000,3,1.163335,1.564026,1.292079,0.125325
6645.500000,3,1.176633,1.483427,1.285192,0.098764
6645.750000,3,1.169200,1.934183,1.350473,0.245001
6646.000000,3,1.179899,1.752795,1.330111,0.181143
6646.250000,3,1.179596,1.948132,1.357214,0.247336
6646.500000,3,1.172547,1.678149,1.324027,0.156008
6646.750000,3,1.166015,1.717069,1.324929,0.170213
6647.000000,3,1.172952,1.517287,1.297239,0.106121
6647.250000,3,1.168887,1.679845,1.322473,0.158765
6647.500000,3,1.175298,1.627412,1.315605,0.140890
6647.750000,3,1.167370,1.600020,1.311260,0.132129
6648.000000,3,1.173872,1.616320,1.308611,0.136762
6648.250000,3,1.168684,1.627700,1.308146,0.141405
6648.500000,3,1.167997,1.692703,1.320395,0.162172
6648.750000,3,1.149905,1.435061,1.272572,0.087885
6649.000000,3,1.154213,1.341326,1.253079,0.063800
6649.250000,3,1.145688,1.302467,1.231623,0.056616
6649.500000,3,1.129780,1.291412,1.211404,0.053486
6649.750000,3,1.113974,1.277042,1.186331,0.060698
6650.000000,3,1.096086,1.263592,1.172346,0.061052
6650.250000,3,1.083933,1.249202,1.157865,0.061945
6650.500000,3,1.066293,1.231153,1.142505,0.059955
6650.750000,3,1.051391,1.212347,1.123539,0.060019
6651.000000,3,1.027620,1.187589,1.101579,0.057755
6651.250000,3,1.004802,1.158404,1.074247,0.057182
6651.500000,3,0.973371,1.123814,1.042673,0.054306
6651.750000,3,0.940306,1.083109,1.004217,0.053148
6652.000000,3,0.898043,1.035553,0.961569,0.049712
6652.250000,3,0.854734,0.983632,0.912179,0.048181
6652.500000,3,0.802704,0.924719,0.858865,0.044108
6652.750000,3,0.751903,0.863694,0.801195,0.042052
6653.000000,3,0.693314,0.798563,0.741725,0.037836
6653.250000,3,0.637814,0.733282,0.679511,0.035812
6653.500000,3,0.578267,0.667268,0.618672,0.031758
6653.750000,3,0.524621,0.604015,0.558204,0.029694
6654.000000,3,0.468522,0.541736,0.501120,0.025723
6654.250000,3,0.418602,0.484870,0.446586,0.024457
6654.500000,3,0.370975,0.430814,0.397233,0.020874
6654.750000,3,0.329140,0.385150,0.352758,0.020008
6655.000000,3,0.294205,0.344913,0.315918,0.017402
6655.250000,3,0.265345,0.314162,0.286075,0.016860
6655.500000,3,0.246936,0.291736,0.265153,0.015372
6655.750000,3,0.231648,0.278715,0.251561,0.015859
6656.000000,4,0.288311,0.289263,0.288614,0.000301
6656.250000,4,0.292371,0.293160,0.292751,0.000297
6656.500000,4,0.304170,0.304790,0.304394,0.000195
6656.750000,4,0.323850,0.324561,0.324267,0.000281
6657.000000,4,0.351158,0.352208,0.351730,0.000426
6657.250000,4,0.386297,0.387936,0.387145,0.000559
6657.500000,4,0.428549,0.430517,0.429371,0.000646
6657.750000,4,0.476880,0.479576,0.478019,0.000904
6658.000000,4,0.530313,0.532955,0.531224,0.000832
6658.250000,4,0.587440,0.590251,0.588457,0.000978
6658.500000,4,0.646723,0.650059,0.647782,0.001050
6658.750000,4,0.708025,0.712290,0.709403,0.001293
6659.000000,4,0.770174,0.774340,0.771217,0.001390
6659.250000,4,0.832056,0.837412,0.833659,0.001678
6659.500000,4,0.891421,0.898418,0.893642,0.002159
6659.750000,4,0.948782,0.956525,0.950782,0.002490
6660.000000,4,0.999604,1.007672,1.002186,0.002571
6660.250000,4,1.046071,1.055621,1.048672,0.003125
6660.500000,4,1.086025,1.098496,1.089791,0.004087
6660.750000,4,1.122341,1.134068,1.125804,0.003972
6661.000000,4,1.153108,1.165220,1.156639,0.004105
6661.250000,4,1.178487,1.191711,1.182199,0.004528
6661.500000,4,1.196875,1.212375,1.202040,0.005167
6661.750000,4,1.212224,1.227404,1.217166,0.004950
6662.000000,4,1.223441,1.237078,1.227578,0.004718
6662.250000,4,1.230889,1.243939,1.234824,0.004551
6662.500000,4,1.235912,1.248178,1.239796,0.004239
6662.750000,4,1.239298,1.250519,1.243208,0.003819
6663.000000,4,1.239618,1.250750,1.243127,0.003641
6663.250000,4,1.239699,1.248670,1.242399,0.003034
6663.500000,4,1.236643,1.245134,1.239559,0.002840
6663.750000,4,1.234580,1.241588,1.236586,0.002350
6664.000000,4,1.231525,1.237861,1.233677,0.002102
6664.250000,4,1.230588,1.234757,1.232288,0.001433
6664.500000,4,1.229160,1.233300,1.230952,0.001385
6664.750000,4,1.229301,1.232226,1.230248,0.001005
6665.000000,4,1.226506,1.229604,1.228577,0.001034
6665.250000,4,1.226281,1.227665,1.227129,0.000409
6665.500000,4,1.223591,1.225233,1.224692,0.000535
6665.750000,4,1.220763,1.223478,1.222678,0.000873
6666.000000,4,1.217750,1.222108,1.220892,0.001335
6666.250000,4,1.216333,1.219580,1.218839,0.001056
6666.500000,4,1.212184,1.217344,1.216069,0.001656
6666.750000,4,1.209181,1.214862,1.213197,0.001703
6667.000000,4,1.204891,1.210829,1.209235,0.001899
6667.250000,4,1.200049,1.207513,1.205932,0.002465
6667.500000,4,1.197598,1.204798,1.202886,0.002236
6667.750000,4,1.193800,1.201612,1.199838,0.002657
6668.000000,4,1.191078,1.199991,1.197722,0.002803
6668.250000,4,1.188265,1.196559,1.194524,0.002689
6668.500000,4,1.185030,1.193944,1.191638,0.002826
6668.750000,4,1.180309,1.190451,1.187605,0.003179
6669.000000,4,1.177536,1.187227,1.184574,0.003032
6669.250000,4,1.175879,1.184119,1.182227,0.002835
6669.500000,4,1.174633,1.182852,1.180177,0.002556
6669.750000,4,1.170665,1.180240,1.177864,0.003097
6670.000000,4,1.171027,1.178737,1.176161,0.002319
6670.250000,4,1.167963,1.175550,1.173483,0.002389
6670.500000,4,1.164507,1.171383,1.169395,0.002133
6670.750000,4,1.159735,1.166493,1.165009,0.002305
6671.000000,4,1.155596,1.162059,1.160140,0.002040
6671.250000,4,1.151056,1.158056,1.155579,0.002061
6671.500000,4,1.146224,1.152961,1.150710,0.002135
6671.750000,4,1.140960,1.147499,1.145550,0.002294
6672.000000,4,1.136911,1.144017,1.141442,0.002468
6672.250000,4,1.133787,1.141097,1.138683,0.002530
6672.500000,4,1.133455,1.139682,1.137359,0.002073
6672.750000,4,1.132541,1.140434,1.138245,0.002735
6673.000000,4,1.135113,1.142050,1.140048,0.002461
6673.250000,4,1.138187,1.145522,1.142997,0.002538
6673.500000,4,1.140779,1.147328,1.145034,0.002184
6673.750000,4,1.141653,1.148845,1.146529,0.002525
6674.000000,4,1.142939,1.149706,1.147440,0.002400
6674.250000,4,1.143712,1.149596,1.147815,0.002008
6674.500000,4,1.142426,1.148499,1.146713,0.002004
6674.750000,4,1.140708,1.146789,1.144497,0.002011
6675.000000,4,1.138639,1.200571,1.155017,0.021457
6675.250000,4,1.132622,1.138638,1.136109,0.001911
6675.500000,4,1.127297,1.132548,1.130779,0.001639
6675.750000,4,1.124053,1.129127,1.127174,0.001617
6676.000000,4,1.121923,1.126609,1.124923,0.001543
6676.250000,4,1.121290,1.126318,1.124419,0.001579
6676.500000,4,1.121822,1.126178,1.124702,0.001430
6676.750000,4,1.123379,1.127155,1.125538,0.001315
6677.000000,4,1.122807,1.126910,1.125253,0.001129
6677.250000,4,1.124143,1.126361,1.125554,0.000919
6677.500000,4,1.124505,1.126915,1.125813,0.000835
6677.750000,4,1.125660,1.127886,1.126914,0.000767
6678.000000,4,1.127866,1.129608,1.128596,0.000556
6678.250000,4,1.130450,1.132943,1.131395,0.000812
6678.500000,4,1.132598,1.135645,1.133445,0.000992
6678.750000,4,1.134429,1.137966,1.135548,0.001084
6679.000000,4,1.135016,1.139644,1.135976,0.001527
6679.250000,4,1.135006,1.141341,1.136708,0.001985
6679.500000,4,1.132939,1.140437,1.134872,0.002354
6679.750000,4,1.132176,1.139312,1.134098,0.002194
6680.000000,4,1.129569,1.137745,1.131289,0.002655
6680.250000,4,1.124489,1.132903,1.126901,0.002550
6680.500000,4,1.119071,1.126675,1.120887,0.002407
6680.750000,4,1.112213,1.119894,1.114019,0.002435
6681.000000,4,1.104008,1.110993,1.105504,0.002294
6681.250000,4,1.095745,1.101771,1.096764,0.002050
6681.500000,4,1.084402,1.091996,1.086800,0.002290
6681.750000,4,1.074703,1.079992,1.076386,0.001582
6682.000000,4,1.063198,1.068570,1.064611,0.001701
6682.250000,4,1.050714,1.055430,1.051942,0.001505
6682.500000,4,1.035097,1.039768,1.036774,0.001423
6682.750000,4,1.020316,1.021746,1.020908,0.000468
6683.000000,4,1.001401,1.002908,1.002143,0.000619
6683.250000,4,0.980689,0.982327,0.981644,0.000551
6683.500000,4,0.955667,0.957886,0.956969,0.000680
6683.750000,4,0.926811,0.928479,0.928076,0.000540
6684.000000,4,0.892453,0.894517,0.893741,0.000776
6684.250000,4,0.852110,0.854600,0.853473,0.000884
6684.500000,4,0.806485,0.809379,0.807718,0.001066
