# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.415824,17.780993,17.661522,0.109584
6560.250000,1,1.143558,1.156566,1.148551,0.004386
6560.500000,1,0.681790,0.699818,0.687648,0.005600
6560.750000,1,1.132640,1.137463,1.135336,0.001614
6561.000000,1,0.742932,0.756804,0.746952,0.004275
6561.250000,1,1.140532,1.144171,1.142636,0.001309
6561.500000,1,0.820892,0.832245,0.823719,0.003573
6561.750000,1,1.168168,1.173670,1.169977,0.001921
6562.000000,1,0.912459,0.922478,0.914833,0.003433
6562.250000,1,1.206563,1.213836,1.208596,0.002587
6562.500000,1,0.999322,1.011551,1.002298,0.004423
6562.750000,1,1.243277,1.252098,1.245731,0.003028
6563.000000,1,1.074749,1.090917,1.079161,0.005882
6563.250000,1,1.279912,1.288279,1.282321,0.002776
6563.500000,1,1.137903,1.159212,1.143703,0.008268
6563.750000,1,1.306190,1.314116,1.308254,0.002781
6564.000000,1,1.171567,1.198202,1.179930,0.010640
6564.250000,1,1.314435,1.321948,1.316292,0.002533
6564.500000,1,1.184075,1.216974,1.194623,0.013051
6564.750000,1,1.320824,1.325914,1.322374,0.001628
6565.000000,1,1.190049,1.225563,1.202127,0.014254
6565.250000,1,1.321263,1.325734,1.322955,0.001523
6565.500000,1,1.178772,1.215629,1.191436,0.014573
6565.750000,1,1.306239,1.309923,1.307709,0.001448
6566.000000,1,1.150982,1.186125,1.163611,0.013995
6566.250000,1,1.282679,1.288916,1.285266,0.002188
6566.500000,1,1.117549,1.149815,1.128724,0.012826
6566.750000,1,1.249692,1.257440,1.252828,0.002928
6567.000000,1,1.065292,1.091724,1.074915,0.010668
6567.250000,1,1.193103,1.202163,1.196845,0.003176
6567.500000,1,0.996409,1.017032,1.003578,0.008554
6567.750000,1,1.125875,1.135508,1.129727,0.003437
6568.000000,1,0.923003,0.940191,0.928854,0.006584
6568.250000,1,1.057747,1.066818,1.061037,0.003482
6568.500000,1,0.847419,0.862104,0.852731,0.005338
6568.750000,1,0.982173,0.990055,0.985244,0.003147
6569.000000,1,0.772084,0.783861,0.776168,0.004105
6569.250000,1,0.909639,0.915968,0.912231,0.002398
6569.500000,1,0.705898,0.716097,0.709419,0.003521
6569.750000,1,0.843891,0.848235,0.845600,0.001726
6570.000000,1,0.644701,0.655059,0.648514,0.003266
6570.250000,1,0.775575,0.779066,0.777258,0.001220
6570.500000,1,0.584265,0.594004,0.588114,0.003017
6570.750000,1,0.710223,0.712001,0.711028,0.000562
6571.000000,1,0.532301,0.541408,0.535944,0.002824
6571.250000,1,0.653274,0.654768,0.653728,0.000458
6571.500000,1,0.487272,0.495458,0.490428,0.002464
6571.750000,1,0.600403,0.602217,0.601156,0.000515
6572.000000,1,0.444553,0.451346,0.447341,0.002038
6572.250000,1,0.554672,0.556479,0.555557,0.000692
6572.500000,1,0.407128,0.413783,0.409534,0.002043
6572.750000,1,0.518539,0.521696,0.520501,0.001015
6573.000000,1,0.372443,0.379299,0.374678,0.002088
6573.250000,1,0.487942,0.493191,0.491476,0.001744
6573.500000,1,0.334587,0.343714,0.337525,0.002709
6573.750000,1,0.461324,0.470260,0.467340,0.003175
6574.000000,1,0.296591,0.309136,0.300959,0.003847
6574.250000,1,0.442144,0.455938,0.451395,0.005151
6574.500000,1,0.260997,0.277826,0.266920,0.005421
6574.750000,1,0.429072,0.447583,0.441639,0.007278
6575.000000,1,0.227917,0.249842,0.235461,0.007410
6575.250000,1,0.423593,0.447446,0.439536,0.009579
6575.500000,1,0.202274,0.228770,0.211379,0.009299
6575.750000,1,0.429049,0.456873,0.447672,0.011493
6576.000000,1,2.297219,3.126949,2.852316,0.335331
6576.250000,1,0.430264,0.457905,0.448839,0.011387
6576.500000,1,0.200255,0.226201,0.209115,0.009163
6576.750000,1,0.426373,0.450874,0.442719,0.009413
6577.000000,1,0.224018,0.244999,0.231105,0.007175
6577.250000,1,0.433301,0.452867,0.446503,0.007085
6577.500000,1,0.255591,0.271220,0.260928,0.005101
6577.750000,1,0.447567,0.462565,0.457501,0.005011
6578.000000,1,0.290263,0.301696,0.294100,0.003525
6578.250000,1,0.467290,0.477525,0.474017,0.003153
6578.500000,1,0.328036,0.336489,0.330519,0.002554
6578.750000,1,0.493524,0.499818,0.497788,0.001933
6579.000000,1,0.366320,0.373284,0.368357,0.002194
6579.250000,1,0.522917,0.526834,0.525550,0.001360
6579.500000,1,0.402193,0.409903,0.404782,0.002428
6579.750000,1,0.556962,0.560166,0.558491,0.001075
6580.000000,1,0.441626,0.450555,0.444976,0.002680
6580.250000,1,0.600527,0.603011,0.601428,0.000837
6580.500000,1,0.487104,0.498135,0.490993,0.003269
6580.750000,1,0.649993,0.652159,0.650850,0.000722
6581.000000,1,0.535007,0.547568,0.539573,0.003733
6581.250000,1,0.703941,0.706237,0.704929,0.000764
6581.500000,1,0.589717,0.603313,0.594530,0.004035
6581.750000,1,0.766987,0.770820,0.768378,0.001257
6582.000000,1,0.652535,0.666483,0.657233,0.004181
6582.250000,1,0.833281,0.838594,0.835144,0.001789
6582.500000,1,0.715216,0.728371,0.719399,0.004145
6582.750000,1,0.898540,0.906158,0.901237,0.002570
6583.000000,1,0.781139,0.795449,0.785662,0.004584
6583.250000,1,0.971704,0.981901,0.975247,0.003445
6583.500000,1,0.854702,0.871141,0.860154,0.005521
6583.750000,1,1.049842,1.061223,1.053885,0.003867
6584.000000,1,0.926873,0.945003,0.932678,0.006516
6584.250000,1,1.122422,1.134161,1.127286,0.003882
6584.500000,1,0.995065,1.016573,1.002415,0.008343
6584.750000,1,1.196164,1.206582,1.199909,0.003593
6585.000000,1,1.058573,1.085127,1.067831,0.010439
6585.250000,1,1.258487,1.268001,1.262049,0.003302
6585.500000,1,1.105070,1.136882,1.115858,0.012595
6585.750000,1,1.297217,1.304251,1.300228,0.002473
6586.000000,1,1.133540,1.168488,1.145896,0.013845
6586.250000,1,1.325352,1.330248,1.327088,0.001664
6586.500000,1,1.158097,1.195392,1.170785,0.014601
6586.750000,1,1.342380,1.346898,1.344061,0.001521
6587.000000,1,1.169245,1.205495,1.181592,0.014396
6587.250000,1,1.340373,1.344387,1.341835,0.001353
6587.500000,1,1.166723,1.200912,1.177791,0.013334
6587.750000,1,1.327622,1.333985,1.329765,0.002082
6588.000000,1,1.162290,1.190699,1.171318,0.011006
6588.250000,1,1.309511,1.315351,1.311562,0.002247
6588.500000,1,1.141626,1.163885,1.148059,0.008551
6588.750000,1,1.268365,1.274236,1.270836,0.002228
6589.000000,1,1.095317,1.112190,1.100716,0.006045
6589.250000,1,1.212628,1.219097,1.215128,0.002540
6589.500000,1,1.041215,1.052853,1.044663,0.004299
6589.750000,1,1.153100,1.159220,1.155508,0.002367
6590.000000,1,0.977962,0.986864,0.981226,0.002978
6590.250000,1,1.089812,1.095230,1.092059,0.001953
6590.500000,1,0.913517,0.921302,0.915646,0.002537
6590.750000,1,1.036451,1.040487,1.038193,0.001497
6591.000000,1,0.862708,0.871595,0.865286,0.003016
6591.250000,1,1.001827,1.005613,1.003868,0.001374
6591.500000,1,0.828710,0.840145,0.832419,0.003999
6591.750000,1,0.985143,0.995826,0.989655,0.003366
6592.000000,2,0.283137,0.285302,0.284165,0.000759
6592.250000,2,0.285488,0.287931,0.286572,0.000798
6592.500000,2,0.292787,0.295556,0.293797,0.000904
6592.750000,2,0.304615,0.307746,0.305898,0.000979
6593.000000,2,0.321541,0.325465,0.323149,0.001160
6593.250000,2,0.344044,0.348318,0.345706,0.001300
6593.500000,2,0.372356,0.376892,0.373880,0.001427
6593.750000,2,0.405194,0.410712,0.407260,0.001677
6594.000000,2,0.443805,0.449473,0.445981,0.001744
6594.250000,2,0.486611,0.493227,0.488934,0.002146
6594.500000,2,0.532114,0.539235,0.534744,0.002244
6594.750000,2,0.579246,0.586730,0.581861,0.002404
6595.000000,2,0.626382,0.634317,0.629259,0.002506
6595.250000,2,0.673525,0.681110,0.676346,0.002355
6595.500000,2,0.721347,0.729360,0.724257,0.002691
6595.750000,2,0.769793,0.777429,0.772652,0.002445
6596.000000,2,0.817674,0.825768,0.820770,0.002642
6596.250000,2,0.864170,0.872129,0.867515,0.002795
6596.500000,2,0.908100,0.916718,0.911315,0.002798
6596.750000,2,0.946579,0.955659,0.950080,0.002934
6597.000000,2,0.981113,0.989513,0.984375,0.002993
6597.250000,2,1.009981,1.018094,1.013584,0.002728
6597.500000,2,1.035242,1.043674,1.038768,0.002938
6597.750000,2,1.057328,1.064998,1.060416,0.002797
6598.000000,2,1.076165,1.083919,1.079424,0.002662
6598.250000,2,1.091712,1.098763,1.094700,0.002708
6598.500000,2,1.106166,1.112978,1.109340,0.002561
6598.750000,2,1.119118,1.126071,1.122343,0.002620
6599.000000,2,1.131852,1.138739,1.134999,0.002558
6599.250000,2,1.143969,1.150563,1.146730,0.002513
6599.500000,2,1.153463,1.160481,1.156644,0.002441
6599.750000,2,1.160779,1.167669,1.163819,0.002534
6600.000000,2,1.166385,1.173178,1.169924,0.002421
6600.250000,2,1.170491,1.177572,1.173511,0.002454
6600.500000,2,1.174557,1.180632,1.177209,0.002312
6600.750000,2,1.179259,1.186020,1.182152,0.002206
6601.000000,2,1.184954,1.192371,1.188118,0.002429
6601.250000,2,1.190631,1.196816,1.193347,0.002252
6601.500000,2,1.196486,1.201220,1.198295,0.001832
6601.750000,2,1.200306,1.204852,1.201893,0.001587
6602.000000,2,1.203299,1.208234,1.205307,0.001707
6602.250000,2,1.204033,1.208966,1.206506,0.001463
6602.500000,2,1.204957,1.208986,1.206502,0.001273
6602.750000,2,1.203471,1.207973,1.205161,0.001321
6603.000000,2,1.201198,1.204361,1.202720,0.000885
6603.250000,2,1.198434,1.202645,1.200046,0.001372
6603.500000,2,1.197168,1.199565,1.198105,0.000805
6603.750000,2,1.196886,1.199555,1.198063,0.000838
6604.000000,2,1.198907,1.201521,1.199753,0.000800
6604.250000,2,1.201540,1.203070,1.202245,0.000628
6604.500000,2,1.203191,1.205212,1.204181,0.000709
6604.750000,2,1.203331,1.204858,1.204124,0.000478
6605.000000,2,1.202259,1.204140,1.203150,0.000692
6605.250000,2,1.201962,1.202714,1.202414,0.000288
6605.500000,2,1.199310,1.201941,1.200815,0.001013
6605.750000,2,1.198070,1.199952,1.199183,0.000659
6606.000000,2,1.195382,1.198103,1.196911,0.001095
6606.250000,2,1.191187,1.194966,1.193399,0.001428
6606.500000,2,1.187254,1.190888,1.189477,0.001336
6606.750000,2,1.182298,1.186041,1.184970,0.001355
6607.000000,2,1.179213,1.183629,1.181739,0.001545
6607.250000,2,1.176282,1.181358,1.179091,0.001779
6607.500000,2,1.174833,1.179387,1.177779,0.001748
6607.750000,2,1.173047,1.178006,1.176528,0.001864
6608.000000,2,1.172404,1.177226,1.174947,0.001703
6608.250000,2,1.167940,1.173900,1.171970,0.002026
6608.500000,2,1.164358,1.169789,1.167752,0.002087
6608.750000,2,1.159803,1.164457,1.162729,0.001859
6609.000000,2,1.153332,1.158980,1.157060,0.002019
6609.250000,2,1.146810,1.153244,1.150618,0.002180
6609.500000,2,1.141864,1.147846,1.144959,0.002136
6609.750000,2,1.135120,1.142143,1.139506,0.002629
6610.000000,2,1.131881,1.137953,1.135810,0.002510
6610.250000,2,1.128600,1.135719,1.133005,0.002828
6610.500000,2,1.125429,1.134347,1.131613,0.003285
6610.750000,2,1.126011,1.134226,1.131302,0.003290
6611.000000,2,1.125740,1.134963,1.131930,0.003696
6611.250000,2,1.128359,1.137153,1.133804,0.003677
6611.500000,2,1.130634,1.139745,1.136168,0.003591
6611.750000,2,1.133847,1.143285,1.139898,0.003791
6612.000000,2,1.138110,1.147886,1.144003,0.003876
6612.250000,2,1.141874,1.152121,1.148325,0.003654
6612.500000,2,1.146469,1.156574,1.152164,0.003667
6612.750000,2,1.151385,1.159367,1.155928,0.002960
6613.000000,2,1.154606,1.162191,1.158822,0.002756
6613.250000,2,1.157776,1.164785,1.161054,0.002334
6613.500000,2,1.159582,1.165710,1.162663,0.002009
6613.750000,2,1.160656,1.166157,1.163466,0.001907
6614.000000,2,1.160526,1.166296,1.163676,0.001726
6614.250000,2,1.162275,1.165769,1.163884,0.001149
6614.500000,2,1.162723,1.167459,1.165051,0.001689
6614.750000,2,1.164740,1.170501,1.167022,0.001968
6615.000000,2,1.168101,1.172022,1.170249,0.001327
6615.250000,2,1.171984,1.175571,1.173693,0.001158
6615.500000,2,1.175624,1.178771,1.177171,0.001285
6615.750000,2,1.177996,1.182470,1.180181,0.001778
6616.000000,2,1.181057,1.185432,1.183395,0.001451
6616.250000,2,1.185533,1.189676,1.187295,0.001337
6616.500000,2,1.189201,1.194205,1.191700,0.001724
6616.750000,2,1.194207,1.197251,1.195505,0.001189
6617.000000,2,1.196399,1.200611,1.198608,0.001431
6617.250000,2,1.198473,1.202887,1.200467,0.001498
6617.500000,2,1.197695,1.202331,1.200237,0.001522
6617.750000,2,1.196898,1.201247,1.199317,0.001536
6618.000000,2,1.194017,1.198515,1.196624,0.001506
6618.250000,2,1.189241,1.193158,1.191351,0.001321
6618.500000,2,1.182134,1.184864,1.183417,0.000854
6618.750000,2,1.169842,1.172380,1.171036,0.000863
6619.000000,2,1.152167,1.154447,1.153415,0.000647
6619.250000,2,1.129059,1.132011,1.130426,0.000907
6619.500000,2,1.101175,1.103788,1.102464,0.000983
6619.750000,2,1.068506,1.070778,1.069359,0.000698
6620.000000,2,1.028563,1.032421,1.030160,0.001236
6620.250000,2,0.983583,0.986892,0.984922,0.000984
6620.500000,2,0.933075,0.936812,0.934521,0.001121
6620.750000,2,0.877746,0.882086,0.879511,0.001311
6621.000000,2,0.819245,0.823123,0.820985,0.001101
6621.250000,2,0.757455,0.761201,0.759520,0.001097
6621.500000,2,0.694645,0.698224,0.695924,0.001099
6621.750000,2,0.629898,0.633570,0.631428,0.001095
6622.000000,2,0.566457,0.570454,0.568351,0.001135
6622.250000,2,0.506119,0.509533,0.507642,0.000992
6622.500000,2,0.451211,0.454496,0.452602,0.000944
6622.750000,2,0.402609,0.405985,0.404033,0.000984
6623.000000,2,0.362475,0.364767,0.363310,0.000775
6623.250000,2,0.330204,0.332055,0.330764,0.000586
6623.500000,2,0.306227,0.308302,0.306997,0.000697
6623.750000,2,0.291484,0.293465,0.292389,0.000689
6624.000000,3,0.257603,0.258183,0.257947,0.000211
6624.250000,3,0.260433,0.261549,0.260954,0.000353
6624.500000,3,0.269212,0.270324,0.269610,0.000334
6624.750000,3,0.283389,0.284904,0.284064,0.000461
6625.000000,3,0.303338,0.305139,0.303885,0.000543
6625.250000,3,0.328018,0.330115,0.328873,0.000656
6625.500000,3,0.358308,0.360698,0.358995,0.000752
6625.750000,3,0.393859,0.396668,0.394608,0.000912
6626.000000,3,0.434720,0.437393,0.435712,0.000857
6626.250000,3,0.481012,0.483739,0.482027,0.000949
6626.500000,3,0.531501,0.533682,0.532288,0.000742
6626.750000,3,0.583501,0.586144,0.584715,0.000827
6627.000000,3,0.636551,0.638796,0.637601,0.000863
6627.250000,3,0.688809,0.690587,0.689765,0.000708
6627.500000,3,0.738892,0.742153,0.740806,0.000984
6627.750000,3,0.787944,0.792479,0.790477,0.001304
6628.000000,3,0.835967,0.839150,0.837752,0.001022
6628.250000,3,0.878715,0.882229,0.880652,0.001041
6628.500000,3,0.916300,0.920421,0.919140,0.001465
6628.750000,3,0.950403,0.954091,0.952636,0.001436
6629.000000,3,0.980150,0.984548,0.983127,0.001578
6629.250000,3,1.008045,1.012071,1.010724,0.001377
6629.500000,3,1.032627,1.037239,1.035806,0.001769
6629.750000,3,1.054551,1.059715,1.057879,0.001858
6630.000000,3,1.072418,1.077266,1.075718,0.001898
6630.250000,3,1.085589,1.091187,1.089111,0.001965
6630.500000,3,1.095641,1.101091,1.099156,0.002042
6630.750000,3,1.103211,1.108926,1.106932,0.002244
6631.000000,3,1.109231,1.114762,1.112730,0.002228
6631.250000,3,1.112719,1.119229,1.116731,0.002188
6631.500000,3,1.115537,1.121228,1.118966,0.001970
6631.750000,3,1.115677,1.121818,1.119274,0.002199
6632.000000,3,1.116846,1.122015,1.120235,0.002092
6632.250000,3,1.118834,1.124306,1.121966,0.001990
6632.500000,3,1.121952,1.129023,1.126264,0.002566
6632.750000,3,1.128211,1.135181,1.132491,0.002643
6633.000000,3,1.135493,1.141913,1.139286,0.002555
6633.250000,3,1.140279,1.148308,1.145037,0.003185
6633.500000,3,1.143666,1.151245,1.148577,0.003018
6633.750000,3,1.145135,1.154113,1.150871,0.003484
6634.000000,3,1.149132,1.157133,1.154219,0.003329
6634.250000,3,1.153709,1.162451,1.159248,0.003487
6634.500000,3,1.159515,1.168621,1.165288,0.003706
6634.750000,3,1.164731,1.175311,1.171257,0.004109
6635.000000,3,1.170837,1.179647,1.176562,0.003435
6635.250000,3,1.174414,1.183911,1.180592,0.003959
6635.500000,3,1.177302,1.187776,1.184402,0.004105
6635.750000,3,1.181282,1.190306,1.186974,0.003651
6636.000000,3,1.182858,1.192030,1.188825,0.003580
6636.250000,3,1.181751,1.191205,1.188029,0.003593
6636.500000,3,1.178549,1.187089,1.184182,0.003335
6636.750000,3,1.173535,1.182299,1.178872,0.003166
6637.000000,3,1.169131,1.176808,1.174215,0.003035
6637.250000,3,1.167815,1.175574,1.172701,0.003119
6637.500000,3,1.171036,1.179085,1.176158,0.003195
6637.750000,3,1.180170,1.186098,1.183782,0.002363
6638.000000,3,1.190132,1.196412,1.194023,0.002133
6638.250000,3,1.200365,1.205692,1.203862,0.002046
6638.500000,3,1.209733,1.213025,1.211540,0.001170
6638.750000,3,1.216353,1.218431,1.217483,0.000696
6639.000000,3,1.220457,1.222622,1.221545,0.000724
6639.250000,3,1.224192,1.226761,1.225108,0.000880
6639.500000,3,1.225272,1.229265,1.227021,0.001342
6639.750000,3,1.226280,1.231739,1.228456,0.001978
6640.000000,3,1.230159,1.236538,1.233014,0.002115
6640.250000,3,1.226581,1.235040,1.229896,0.003306
6640.500000,3,1.227814,1.236718,1.231381,0.003527
6640.750000,3,1.231968,1.240576,1.234905,0.003574
6641.000000,3,1.235835,1.246394,1.239482,0.004053
6641.250000,3,1.239962,1.250848,1.244089,0.004457
6641.500000,3,1.244330,1.254755,1.248324,0.004171
6641.750000,3,1.246879,1.258465,1.251093,0.004603
6642.000000,3,1.249591,1.259492,1.252991,0.004165
6642.250000,3,1.252367,1.261028,1.254890,0.003630
6642.500000,3,1.253824,1.262694,1.256904,0.003526
6642.750000,3,1.255883,1.263472,1.258414,0.002890
6643.000000,3,1.256992,1.263313,1.259340,0.002478
6643.250000,3,1.257359,1.262260,1.258966,0.001980
6643.500000,3,1.257102,1.261158,1.258499,0.001581
6643.750000,3,1.256168,1.259233,1.257220,0.001171
6644.000000,3,1.255628,1.258153,1.256928,0.000748
6644.250000,3,1.253909,1.256562,1.255466,0.000884
6644.500000,3,1.251780,1.254094,1.253138,0.000814
6644.750000,3,1.249838,1.251428,1.250382,0.000546
6645.000000,3,1.244601,1.246711,1.245907,0.000654
6645.250000,3,1.240795,1.243101,1.241842,0.000889
6645.500000,3,1.235692,1.237614,1.236399,0.000740
6645.750000,3,1.230731,1.232631,1.231695,0.000733
6646.000000,3,1.224595,1.227105,1.225639,0.000874
6646.250000,3,1.218133,1.220710,1.218957,0.000809
6646.500000,3,1.211532,1.214302,1.212664,0.001003
6646.750000,3,1.205983,1.209414,1.207375,0.001386
6647.000000,3,1.201707,1.205351,1.202893,0.001367
6647.250000,3,1.198636,1.202334,1.200073,0.001381
6647.500000,3,1.196653,1.200645,1.198316,0.001379
6647.750000,3,1.195091,1.199508,1.196947,0.001660
6648.000000,3,1.192961,1.197832,1.194923,0.001907
6648.250000,3,1.192213,1.196428,1.193509,0.001649
6648.500000,3,1.189904,1.194799,1.192015,0.001780
6648.750000,3,1.189615,1.194530,1.191257,0.001952
6649.000000,3,1.188356,1.194759,1.190326,0.002502
6649.250000,3,1.185653,1.191881,1.187924,0.002443
6649.500000,3,1.181250,1.189133,1.184126,0.003077
6649.750000,3,1.174811,1.181332,1.176788,0.002706
6650.000000,3,1.162890,1.170708,1.165725,0.003119
6650.250000,3,1.148224,1.156097,1.150893,0.003002
6650.500000,3,1.129201,1.136551,1.131443,0.002721
6650.750000,3,1.105001,1.112989,1.108036,0.003055
6651.000000,3,1.077417,1.084799,1.079692,0.002771
6651.250000,3,1.043619,1.050344,1.046225,0.002376
6651.500000,3,1.006416,1.012802,1.009152,0.002093
6651.750000,3,0.965458,0.971273,0.967484,0.001954
6652.000000,3,0.920042,0.925122,0.922267,0.001519
6652.250000,3,0.872333,0.875959,0.873665,0.001185
6652.500000,3,0.820564,0.823868,0.821719,0.001058
6652.750000,3,0.766134,0.769129,0.767457,0.001077
6653.000000,3,0.709968,0.712840,0.711463,0.001041
6653.250000,3,0.653017,0.656170,0.654865,0.001058
6653.500000,3,0.596077,0.599423,0.598121,0.001118
6653.750000,3,0.540349,0.543713,0.542471,0.001016
6654.000000,3,0.486764,0.490401,0.488846,0.001073
6654.250000,3,0.436947,0.439706,0.438557,0.000830
6654.500000,3,0.391441,0.393933,0.393006,0.000840
6654.750000,3,0.352011,0.354412,0.353432,0.000729
6655.000000,3,0.319664,0.321225,0.320310,0.000518
6655.250000,3,0.293369,0.294680,0.294092,0.000411
6655.500000,3,0.274604,0.275705,0.275037,0.000397
6655.750000,3,0.262932,0.263950,0.263413,0.000371
6656.000000,4,0.296557,0.297362,0.296758,0.000258
6656.250000,4,0.299771,0.300555,0.300201,0.000253
6656.500000,4,0.309789,0.310916,0.310572,0.000368
6656.750000,4,0.326866,0.328409,0.327751,0.000452
6657.000000,4,0.350548,0.352230,0.351619,0.000528
6657.250000,4,0.380200,0.382473,0.381705,0.000690
6657.500000,4,0.416290,0.418746,0.417629,0.000742
6657.750000,4,0.457145,0.459652,0.458985,0.000785
6658.000000,4,0.502587,0.505909,0.504651,0.000975
6658.250000,4,0.551299,0.555128,0.553819,0.001152
6658.500000,4,0.602941,0.606419,0.605282,0.001063
6658.750000,4,0.654616,0.658891,0.657380,0.001318
6659.000000,4,0.706547,0.711046,0.709592,0.001467
6659.250000,4,0.757480,0.762528,0.760541,0.001614
6659.500000,4,0.806855,0.812939,0.810664,0.002025
6659.750000,4,0.856353,0.861982,0.860014,0.002003
6660.000000,4,0.904023,0.910174,0.907902,0.002151
6660.250000,4,0.948572,0.953965,0.952347,0.002078
6660.500000,4,0.989317,0.994925,0.992591,0.002129
6660.750000,4,1.023834,1.029957,1.027656,0.002433
6661.000000,4,1.052427,1.058808,1.056590,0.002392
6661.250000,4,1.076802,1.082496,1.080023,0.002017
6661.500000,4,1.094990,1.100304,1.098229,0.002086
6661.750000,4,1.108712,1.113870,1.112034,0.002091
6662.000000,4,1.120173,1.124144,1.122522,0.001521
6662.250000,4,1.127046,1.132593,1.130312,0.002070
6662.500000,4,1.133053,1.139336,1.136613,0.002093
6662.750000,4,1.140701,1.145215,1.143290,0.001770
6663.000000,4,1.146510,1.152349,1.149512,0.002031
6663.250000,4,1.152293,1.157115,1.155083,0.001712
6663.500000,4,1.156081,1.160507,1.158597,0.001723
6663.750000,4,1.157738,1.162413,1.160345,0.001570
6664.000000,4,1.159566,1.162236,1.160981,0.001088
6664.250000,4,1.158933,1.162363,1.160741,0.001115
6664.500000,4,1.159423,1.161935,1.161196,0.000882
6664.750000,4,1.160677,1.163263,1.161919,0.000827
6665.000000,4,1.161760,1.165147,1.163321,0.001010
6665.250000,4,1.161710,1.166299,1.164019,0.001619
6665.500000,4,1.163144,1.167871,1.165092,0.001765
6665.750000,4,1.164417,1.169435,1.166052,0.002118
6666.000000,4,1.164678,1.173064,1.167889,0.002957
6666.250000,4,1.166453,1.174671,1.169669,0.003198
6666.500000,4,1.167310,1.176177,1.170114,0.003737
6666.750000,4,1.166383,1.176508,1.169490,0.004156
6667.000000,4,1.163458,1.173903,1.167158,0.004247
6667.250000,4,1.162256,1.173506,1.165824,0.004549
6667.500000,4,1.162233,1.173435,1.165503,0.004736
6667.750000,4,1.162929,1.174590,1.166517,0.004856
6668.000000,4,1.165554,1.177673,1.169423,0.004963
6668.250000,4,1.167378,1.180164,1.171866,0.005177
6668.500000,4,1.169973,1.182383,1.173914,0.005196
6668.750000,4,1.170171,1.183147,1.174411,0.005172
6669.000000,4,1.170251,1.181560,1.174147,0.004697
6669.250000,4,1.170414,1.180756,1.173731,0.004397
6669.500000,4,1.169894,1.179059,1.173080,0.003761
6669.750000,4,1.167350,1.176368,1.170703,0.003601
6670.000000,4,1.164413,1.172831,1.167494,0.003260
6670.250000,4,1.159521,1.167651,1.162984,0.003025
6670.500000,4,1.155711,1.162750,1.158641,0.002687
6670.750000,4,1.153091,1.158825,1.155545,0.002162
6671.000000,4,1.151978,1.157708,1.154444,0.002063
6671.250000,4,1.152358,1.157839,1.154300,0.002026
6671.500000,4,1.152851,1.156751,1.154846,0.001487
6671.750000,4,1.151677,1.157002,1.154534,0.001681
6672.000000,4,1.151898,1.156051,1.153774,0.001505
6672.250000,4,1.148888,1.153259,1.151472,0.001465
6672.500000,4,1.146156,1.150698,1.148522,0.001605
6672.750000,4,1.141944,1.145811,1.144167,0.001474
6673.000000,4,1.136045,1.140559,1.138416,0.001425
6673.250000,4,1.129031,1.133990,1.131877,0.001411
6673.500000,4,1.124215,1.127377,1.125908,0.001152
6673.750000,4,1.120924,1.124754,1.122433,0.001093
6674.000000,4,1.121676,1.126007,1.123358,0.001290
6674.250000,4,1.127777,1.130480,1.128877,0.000965
6674.500000,4,1.134981,1.137821,1.136612,0.001045
6674.750000,4,1.142615,1.145666,1.144458,0.000998
6675.000000,4,1.149237,1.152254,1.151148,0.001125
6675.250000,4,1.153826,1.157488,1.156037,0.001358
6675.500000,4,1.158532,1.162172,1.160752,0.001283
6675.750000,4,1.162488,1.165786,1.164458,0.001234
6676.000000,4,1.166199,1.170161,1.168734,0.001257
6676.250000,4,1.169916,1.174103,1.172348,0.001412
6676.500000,4,1.173703,1.176056,1.174928,0.000830
6676.750000,4,1.173968,1.176888,1.175713,0.000971
6677.000000,4,1.173432,1.176682,1.175469,0.001263
6677.250000,4,1.173302,1.177143,1.175726,0.001468
6677.500000,4,1.174604,1.178336,1.176747,0.001435
6677.750000,4,1.175646,1.179200,1.178065,0.001321
6678.000000,4,1.175986,1.180453,1.179083,0.001675
6678.250000,4,1.174825,1.180251,1.178525,0.002226
6678.500000,4,1.172401,1.178417,1.176389,0.002465
6678.750000,4,1.169288,1.176451,1.173890,0.002568
6679.000000,4,1.168072,1.175818,1.173231,0.003209
6679.250000,4,1.168233,1.177052,1.173884,0.003187
6679.500000,4,1.170557,1.178969,1.176315,0.003525
6679.750000,4,1.173833,1.181495,1.178908,0.003165
6680.000000,4,1.176117,1.184568,1.181652,0.003495
6680.250000,4,1.177613,1.186716,1.183451,0.003691
6680.500000,4,1.178912,1.188090,1.184771,0.003629
6680.750000,4,1.180415,1.189672,1.186756,0.003690
6681.000000,4,1.182635,1.192571,1.188713,0.003561
6681.250000,4,1.184553,1.192657,1.189832,0.003304
6681.500000,4,1.184483,1.192575,1.189549,0.003253
6681.750000,4,1.181627,1.188170,1.185365,0.002528
6682.000000,4,1.175866,1.181773,1.179500,0.002199
6682.250000,4,1.166275,1.172173,1.169991,0.001952
6682.500000,4,1.153831,1.158791,1.156925,0.001660
6682.750000,4,1.138164,1.142125,1.139946,0.001354
6683.000000,4,1.117433,1.118897,1.118323,0.000485
6683.250000,4,1.090405,1.092832,1.091525,0.000773
6683.500000,4,1.058510,1.060232,1.059403,0.000599
6683.750000,4,1.020733,1.024325,1.022320,0.001085
6684.000000,4,0.978875,0.983230,0.980271,0.001505
6684.250000,4,0.931249,0.936197,0.933309,0.001529
6684.500000,4,0.879438,0.884771,0.881537,0.001662
