# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242424,0.244413,0.243326,0.000796
6128.250000,1,0.245216,0.246855,0.245967,0.000645
6128.500000,1,0.253600,0.255460,0.254254,0.000670
6128.750000,1,0.267620,0.269638,0.268509,0.000657
6129.000000,1,0.288117,0.290160,0.288701,0.000718
6129.250000,1,0.313705,0.316017,0.314380,0.000765
6129.500000,1,0.344231,0.346453,0.344818,0.000749
6129.750000,1,0.378955,0.381083,0.379539,0.000720
6130.000000,1,0.417634,0.420343,0.418734,0.000811
6130.250000,1,0.461570,0.464229,0.462490,0.000862
6130.500000,1,0.508316,0.510814,0.509390,0.000871
6130.750000,1,0.556156,0.558767,0.557611,0.000879
6131.000000,1,0.602998,0.605956,0.604784,0.000946
6131.250000,1,0.649120,0.652475,0.651234,0.001185
6131.500000,1,0.695856,0.699582,0.698057,0.001333
6131.750000,1,0.744777,0.748430,0.746833,0.001242
6132.000000,1,0.795430,0.798951,0.797571,0.001383
6132.250000,1,0.844589,0.848720,0.846883,0.001555
6132.500000,1,0.889856,0.894975,0.892612,0.002072
6132.750000,1,0.928069,0.934369,0.931621,0.002539
6133.000000,1,0.962817,0.969377,0.966337,0.002686
6133.250000,1,0.993541,1.000588,0.997490,0.002893
6133.500000,1,1.022571,1.031100,1.026431,0.003427
6133.750000,1,1.047025,1.055255,1.051230,0.003638
6134.000000,1,1.064986,1.074202,1.069864,0.004112
6134.250000,1,1.076201,1.086611,1.081714,0.004532
6134.500000,1,1.083943,1.095106,1.089400,0.005167
6134.750000,1,1.091715,1.104258,1.097864,0.005451
6135.000000,1,1.102768,1.114784,1.108968,0.005383
6135.250000,1,1.115866,1.129473,1.122502,0.005811
6135.500000,1,1.127303,1.141354,1.134189,0.005830
6135.750000,1,1.133728,1.148640,1.141119,0.006203
6136.000000,1,1.136732,1.152410,1.144366,0.006594
6136.250000,1,1.138522,1.154620,1.146440,0.006488
6136.500000,1,1.142430,1.158262,1.150099,0.006499
6136.750000,1,1.146478,1.162947,1.155409,0.006775
6137.000000,1,1.151103,1.167198,1.159458,0.006495
6137.250000,1,1.150964,1.167875,1.159294,0.006600
6137.500000,1,1.147741,1.163692,1.155717,0.006448
6137.750000,1,1.145752,1.159735,1.153312,0.005878
6138.000000,1,1.150456,1.163810,1.157267,0.005773
6138.250000,1,1.161685,1.174061,1.167864,0.005264
6138.500000,1,1.177508,1.190145,1.183847,0.005000
6138.750000,1,1.193411,1.203101,1.198594,0.003895
6139.000000,1,1.204838,1.212454,1.208646,0.003136
6139.250000,1,1.211343,1.218108,1.215029,0.003001
6139.500000,1,1.218424,1.223235,1.220801,0.002112
6139.750000,1,1.227363,1.231208,1.229428,0.001635
6140.000000,1,1.239767,1.243570,1.241608,0.001391
6140.250000,1,1.250329,1.254489,1.252509,0.001534
6140.500000,1,1.256370,1.260738,1.258617,0.001602
6140.750000,1,1.256422,1.261186,1.258307,0.001656
6141.000000,1,1.253943,1.259801,1.256656,0.001770
6141.250000,1,1.254849,1.260695,1.257211,0.001821
6141.500000,1,1.261080,1.265398,1.262877,0.001335
6141.750000,1,1.269165,1.273469,1.271411,0.001276
6142.000000,1,1.275434,1.279400,1.277035,0.001264
6142.250000,1,1.275077,1.278683,1.277280,0.001085
6142.500000,1,1.272260,1.274089,1.273231,0.000676
6142.750000,1,1.268322,1.271632,1.270328,0.001179
6143.000000,1,1.271080,1.274198,1.272694,0.001164
6143.250000,1,1.277453,1.281084,1.279572,0.001507
6143.500000,1,1.285429,1.289844,1.287490,0.001963
6143.750000,1,1.288803,1.294209,1.291695,0.002160
6144.000000,1,1.288275,1.293610,1.290738,0.002103
6144.250000,1,1.285712,1.292737,1.289033,0.002753
6144.500000,1,1.287461,1.294119,1.290428,0.002785
6144.750000,1,1.293111,1.300057,1.296608,0.002775
6145.000000,1,1.302456,1.309744,1.305777,0.003188
6145.250000,1,1.308916,1.316715,1.312457,0.003252
6145.500000,1,1.310431,1.317500,1.313923,0.003016
6145.750000,1,1.306533,1.314208,1.310371,0.003367
6146.000000,1,1.302049,1.312150,1.307017,0.004080
6146.250000,1,1.302198,1.310885,1.306624,0.003763
6146.500000,1,1.305223,1.313805,1.309661,0.004055
6146.750000,1,1.307404,1.316556,1.311814,0.004019
6147.000000,1,1.304509,1.314258,1.309415,0.004066
6147.250000,1,1.296038,1.305368,1.300839,0.004031
6147.500000,1,1.285429,1.294586,1.290020,0.003975
6147.750000,1,1.275018,1.285143,1.279923,0.004431
6148.000000,1,1.268982,1.278107,1.273279,0.004095
6148.250000,1,1.262314,1.271980,1.266930,0.004214
6148.500000,1,1.253370,1.263014,1.258236,0.004238
6148.750000,1,1.240432,1.249494,1.244791,0.003916
6149.000000,1,1.224276,1.233456,1.228390,0.003899
6149.250000,1,1.209567,1.218214,1.213838,0.003768
6149.500000,1,1.201056,1.209606,1.205024,0.003873
6149.750000,1,1.196773,1.204391,1.200657,0.003594
6150.000000,1,1.195496,1.203317,1.199484,0.003520
6150.250000,1,1.193326,1.201914,1.197714,0.003819
6150.500000,1,1.189644,1.196679,1.193482,0.003154
6150.750000,1,1.182830,1.191661,1.187442,0.003603
6151.000000,1,1.177351,1.185121,1.181447,0.003362
6151.250000,1,1.172520,1.181735,1.177071,0.003576
