# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273898,0.274639,0.274333,0.000265
6128.250000,1,0.274722,0.275699,0.275328,0.000358
6128.500000,1,0.277548,0.278285,0.277872,0.000268
6128.750000,1,0.282221,0.282745,0.282473,0.000169
6129.000000,1,0.289201,0.290523,0.289810,0.000505
6129.250000,1,0.299712,0.300729,0.300207,0.000421
6129.500000,1,0.313441,0.315216,0.314113,0.000621
6129.750000,1,0.331078,0.332598,0.331710,0.000544
6130.000000,1,0.351936,0.353684,0.352480,0.000638
6130.250000,1,0.374866,0.376670,0.375641,0.000666
6130.500000,1,0.400698,0.402763,0.401652,0.000807
6130.750000,1,0.429878,0.431581,0.430781,0.000664
6131.000000,1,0.460790,0.463249,0.462022,0.000929
6131.250000,1,0.493680,0.495153,0.494410,0.000581
6131.500000,1,0.525095,0.527214,0.525996,0.000782
6131.750000,1,0.553647,0.556007,0.554476,0.000876
6132.000000,1,0.579446,0.582284,0.580599,0.001036
6132.250000,1,0.604917,0.606188,0.605413,0.000434
6132.500000,1,0.630049,0.631797,0.630773,0.000579
6132.750000,1,0.655486,0.656871,0.656056,0.000496
6133.000000,1,0.679721,0.681887,0.680790,0.000707
6133.250000,1,0.702980,0.706147,0.704270,0.001118
6133.500000,1,0.718172,0.720176,0.719220,0.000783
6133.750000,1,0.732729,0.734316,0.733252,0.000562
6134.000000,1,0.747430,0.750196,0.748692,0.001021
6134.250000,1,0.764283,0.767413,0.765508,0.001206
6134.500000,1,0.782166,0.785588,0.783390,0.001231
6134.750000,1,0.799549,0.801930,0.800675,0.000801
6135.000000,1,0.814374,0.816825,0.815709,0.000956
6135.250000,1,0.826628,0.829498,0.828252,0.000937
6135.500000,1,0.838608,0.841486,0.840386,0.000954
6135.750000,1,0.852128,0.854801,0.854076,0.000986
6136.000000,1,0.868161,0.871435,0.870299,0.001125
6136.250000,1,0.886445,0.888754,0.888090,0.000836
6136.500000,1,0.901851,0.905213,0.904253,0.001246
6136.750000,1,0.915247,0.919548,0.918429,0.001605
6137.000000,1,0.929412,0.932766,0.931808,0.001281
6137.250000,1,0.943838,0.949100,0.947213,0.001797
6137.500000,1,0.963719,0.969353,0.967496,0.001959
6137.750000,1,0.987289,0.992887,0.991493,0.002121
6138.000000,1,1.014219,1.019014,1.017820,0.001807
6138.250000,1,1.038061,1.043089,1.041872,0.001924
6138.500000,1,1.057686,1.064395,1.062398,0.002429
6138.750000,1,1.074987,1.080662,1.079187,0.002126
6139.000000,1,1.091025,1.097052,1.094897,0.002034
6139.250000,1,1.106583,1.112596,1.110575,0.002104
6139.500000,1,1.121179,1.128210,1.126034,0.002576
6139.750000,1,1.133961,1.139489,1.137671,0.001972
6140.000000,1,1.140663,1.146705,1.144661,0.002158
6140.250000,1,1.142517,1.149154,1.147271,0.002444
6140.500000,1,1.146313,1.151781,1.149921,0.002071
6140.750000,1,1.150891,1.157124,1.154939,0.002140
6141.000000,1,1.160599,1.165633,1.164078,0.001827
6141.250000,1,1.171999,1.177671,1.175659,0.002017
6141.500000,1,1.182167,1.189667,1.186838,0.002545
6141.750000,1,1.192225,1.198338,1.195552,0.002241
6142.000000,1,1.198456,1.206918,1.203131,0.002848
6142.250000,1,1.206941,1.212921,1.210586,0.002107
6142.500000,1,1.217690,1.223735,1.221574,0.002103
6142.750000,1,1.231254,1.238379,1.235383,0.002599
6143.000000,1,1.245680,1.252502,1.250018,0.002796
6143.250000,1,1.257410,1.264767,1.261803,0.002815
6143.500000,1,1.265575,1.272913,1.269840,0.002650
6143.750000,1,1.271205,1.278431,1.275754,0.002734
6144.000000,1,1.280501,1.285050,1.282900,0.001970
6144.250000,1,1.288365,1.294387,1.291750,0.002688
6144.500000,1,1.298463,1.304758,1.302249,0.002703
6144.750000,1,1.308438,1.313884,1.311584,0.002208
6145.000000,1,1.315303,1.320608,1.318499,0.002296
6145.250000,1,1.317317,1.322727,1.320397,0.002293
6145.500000,1,1.319551,1.322394,1.321114,0.001259
6145.750000,1,1.319824,1.324313,1.321714,0.001628
6146.000000,1,1.321387,1.326436,1.323950,0.001727
6146.250000,1,1.325441,1.327799,1.326833,0.000921
6146.500000,1,1.326323,1.328437,1.327517,0.000831
6146.750000,1,1.324309,1.327060,1.325410,0.000954
6147.000000,1,1.321596,1.322911,1.322373,0.000477
6147.250000,1,1.319068,1.320392,1.319528,0.000497
6147.500000,1,1.318449,1.319891,1.319273,0.000467
6147.750000,1,1.317997,1.320874,1.319500,0.000942
6148.000000,1,1.320451,1.322877,1.321403,0.000856
6148.250000,1,1.320321,1.323858,1.321431,0.001287
6148.500000,1,1.318749,1.322396,1.320156,0.001320
6148.750000,1,1.317658,1.322646,1.319595,0.001658
6149.000000,1,1.320331,1.323999,1.321965,0.001392
6149.250000,1,1.324970,1.330640,1.327094,0.001905
6149.500000,1,1.331863,1.338184,1.333848,0.002392
6149.750000,1,1.337724,1.344545,1.339823,0.002607
6150.000000,1,1.342311,1.348242,1.344194,0.002226
6150.250000,1,1.344238,1.351618,1.346565,0.002838
6150.500000,1,1.348964,1.356516,1.351080,0.002902
6150.750000,1,1.354206,1.360994,1.356302,0.002604
6151.000000,1,1.360716,1.368598,1.363669,0.002778
6151.250000,1,1.367811,1.374969,1.370088,0.002725
6151.500000,1,1.371619,1.380098,1.374169,0.003082
6151.750000,1,1.372856,1.381230,1.375335,0.003043
6152.000000,1,1.375027,1.381931,1.377005,0.002521
6152.250000,1,1.378409,1.384586,1.380303,0.002324
6152.500000,1,1.382825,1.390106,1.385456,0.002519
6152.750000,1,1.389629,1.395706,1.391340,0.002225
6153.000000,1,1.392631,1.400244,1.395378,0.002718
6153.250000,1,1.392124,1.398861,1.394278,0.002389
6153.500000,1,1.387781,1.393432,1.389369,0.002165
6153.750000,1,1.379731,1.385738,1.381577,0.002249
6154.000000,1,1.371131,1.375780,1.372796,0.001767
6154.250000,1,1.359490,1.365312,1.361737,0.002258
6154.500000,1,1.345171,1.351497,1.347731,0.002230
6154.750000,1,1.323408,1.328677,1.325812,0.001985
6155.000000,1,1.295054,1.301388,1.297640,0.002171
6155.250000,1,1.263363,1.267047,1.264728,0.001301
6155.500000,1,1.226318,1.232136,1.229320,0.001953
6155.750000,1,1.189577,1.196072,1.192566,0.002183
6156.000000,1,1.149550,1.154137,1.151469,0.001694
6156.250000,1,1.101278,1.107515,1.103733,0.002202
6156.500000,1,1.045371,1.052176,1.048150,0.002245
6156.750000,1,0.983437,0.988758,0.985877,0.001755
6157.000000,1,0.914916,0.921913,0.917732,0.002292
6157.250000,1,0.844835,0.850214,0.847026,0.001834
6157.500000,1,0.772362,0.778099,0.774652,0.001926
6157.750000,1,0.699768,0.705095,0.701552,0.001881
6158.000000,1,0.626808,0.630962,0.628125,0.001501
6158.250000,1,0.554375,0.558498,0.556008,0.001383
6158.500000,1,0.487775,0.491290,0.488827,0.001253
6158.750000,1,0.427901,0.430704,0.428823,0.000972
6159.000000,1,0.377428,0.379804,0.378117,0.000873
6159.250000,1,0.336653,0.338650,0.337426,0.000658
6159.500000,1,0.307360,0.308833,0.307802,0.000530
6159.750000,1,0.288874,0.289692,0.289427,0.000298
6160.000000,2,0.261154,0.263886,0.262816,0.001105
6160.250000,2,0.264797,0.267444,0.266477,0.001039
6160.500000,2,0.274748,0.277625,0.276653,0.001196
6160.750000,2,0.292781,0.295521,0.294530,0.001078
6161.000000,2,0.316534,0.320203,0.318894,0.001386
6161.250000,2,0.347353,0.351223,0.349773,0.001405
6161.500000,2,0.383430,0.387663,0.386108,0.001513
6161.750000,2,0.425363,0.429428,0.427791,0.001449
6162.000000,2,0.472458,0.477351,0.475348,0.001732
6162.250000,2,0.525548,0.530771,0.528670,0.001853
6162.500000,2,0.583982,0.588686,0.586824,0.001691
6162.750000,2,0.645463,0.650299,0.648589,0.001673
6163.000000,2,0.706761,0.711535,0.709490,0.001558
6163.250000,2,0.764115,0.768552,0.766989,0.001517
6163.500000,2,0.817526,0.821918,0.820398,0.001556
6163.750000,2,0.868055,0.871855,0.870579,0.001333
6164.000000,2,0.916928,0.920963,0.919175,0.001301
6164.250000,2,0.963892,0.966326,0.965074,0.000829
6164.500000,2,1.003406,1.005791,1.004725,0.000801
6164.750000,2,1.033462,1.036331,1.035220,0.000949
6165.000000,2,1.054587,1.056031,1.055292,0.000534
6165.250000,2,1.068230,1.070151,1.069087,0.000653
6165.500000,2,1.079640,1.081245,1.080186,0.000550
6165.750000,2,1.091086,1.093702,1.092596,0.000891
6166.000000,2,1.103601,1.105841,1.104688,0.000787
6166.250000,2,1.112242,1.115349,1.113485,0.001265
6166.500000,2,1.113424,1.116378,1.114817,0.001290
6166.750000,2,1.110133,1.113349,1.111341,0.001144
6167.000000,2,1.104200,1.109720,1.106152,0.002002
6167.250000,2,1.102897,1.108650,1.104671,0.002113
6167.500000,2,1.107570,1.112539,1.109369,0.001846
6167.750000,2,1.117224,1.121558,1.118649,0.001583
6168.000000,2,1.125820,1.132266,1.127899,0.002331
6168.250000,2,1.132645,1.138436,1.134382,0.002229
6168.500000,2,1.134440,1.139935,1.136413,0.001906
6168.750000,2,1.135538,1.140965,1.137045,0.002016
6169.000000,2,1.137998,1.144895,1.139861,0.002553
6169.250000,2,1.144927,1.150684,1.146444,0.002135
6169.500000,2,1.150701,1.155833,1.152243,0.001962
6169.750000,2,1.154131,1.160402,1.155799,0.002380
6170.000000,2,1.153996,1.159472,1.155855,0.001934
6170.250000,2,1.150579,1.157593,1.152668,0.002528
6170.500000,2,1.150212,1.156903,1.152137,0.002425
6170.750000,2,1.153563,1.160392,1.155452,0.002577
6171.000000,2,1.160186,1.167981,1.162635,0.002791
6171.250000,2,1.168352,1.176090,1.171096,0.002667
6171.500000,2,1.173857,1.180779,1.175691,0.002650
6171.750000,2,1.174223,1.181939,1.176318,0.002970
6172.000000,2,1.171497,1.179359,1.173874,0.002942
6172.250000,2,1.169682,1.176910,1.172145,0.002785
6172.500000,2,1.169828,1.178589,1.172686,0.003367
6172.750000,2,1.171860,1.180769,1.175231,0.003541
6173.000000,2,1.174108,1.182329,1.177015,0.003239
6173.250000,2,1.171618,1.182329,1.175316,0.004020
6173.500000,2,1.167333,1.175920,1.170580,0.003374
6173.750000,2,1.162209,1.171300,1.165477,0.003639
6174.000000,2,1.158998,1.168201,1.162260,0.003988
6174.250000,2,1.161245,1.170051,1.164605,0.003624
6174.500000,2,1.165900,1.174790,1.169357,0.003788
6174.750000,2,1.170526,1.180089,1.174129,0.003923
6175.000000,2,1.172921,1.182299,1.176476,0.003843
6175.250000,2,1.173121,1.181169,1.176263,0.003601
6175.500000,2,1.173342,1.182699,1.176319,0.003760
6175.750000,2,1.175273,1.184678,1.179056,0.003636
6176.000000,2,1.194340,1.197269,1.195818,0.000966
6176.250000,2,1.188676,1.196827,1.191783,0.003248
6176.500000,2,1.194345,1.201666,1.197262,0.003123
6176.750000,2,1.198130,1.204635,1.200591,0.002932
6177.000000,2,1.198866,1.205725,1.201524,0.002678
6177.250000,2,1.200495,1.206015,1.202567,0.002200
6177.500000,2,1.202906,1.209525,1.205421,0.002459
6177.750000,2,1.207324,1.211776,1.209623,0.001806
6178.000000,2,1.210635,1.215454,1.212395,0.001775
6178.250000,2,1.211709,1.214924,1.213096,0.001298
6178.500000,2,1.208461,1.211964,1.210663,0.001273
6178.750000,2,1.206028,1.208865,1.207702,0.001090
6179.000000,2,1.202268,1.205647,1.203979,0.001142
6179.250000,2,1.200463,1.204583,1.202526,0.001336
6179.500000,2,1.198638,1.202782,1.201202,0.001424
6179.750000,2,1.197072,1.199717,1.198685,0.000942
6180.000000,2,1.192356,1.195916,1.194543,0.001247
6180.250000,2,1.187708,1.190494,1.189190,0.001040
6180.500000,2,1.182912,1.186016,1.184609,0.001130
6180.750000,2,1.181206,1.183837,1.182648,0.001041
6181.000000,2,1.181929,1.184912,1.183332,0.001096
6181.250000,2,1.183489,1.186693,1.185594,0.001096
6181.500000,2,1.184688,1.189459,1.187173,0.001619
6181.750000,2,1.186288,1.191091,1.189057,0.001571
6182.000000,2,1.187978,1.192243,1.191097,0.001584
6182.250000,2,1.193297,1.197100,1.195681,0.001311
6182.500000,2,1.200576,1.205016,1.203413,0.001494
6182.750000,2,1.208995,1.214824,1.212846,0.001999
6183.000000,2,1.217533,1.223378,1.221532,0.002061
6183.250000,2,1.223952,1.230480,1.228359,0.002267
6183.500000,2,1.227612,1.234462,1.232659,0.002592
6183.750000,2,1.230101,1.237254,1.235443,0.002732
6184.000000,2,1.232641,1.239381,1.237698,0.002580
6184.250000,2,1.234671,1.241831,1.239626,0.002592
6184.500000,2,1.232211,1.239593,1.237411,0.002773
6184.750000,2,1.226232,1.234472,1.231858,0.003100
6185.000000,2,1.216774,1.225115,1.222191,0.003095
6185.250000,2,1.204645,1.215013,1.211423,0.003937
6185.500000,2,1.194247,1.203415,1.199614,0.003416
6185.750000,2,1.182549,1.192864,1.188620,0.003757
6186.000000,2,1.170781,1.180957,1.176405,0.003843
6186.250000,2,1.154133,1.165739,1.160534,0.004291
6186.500000,2,1.133796,1.145206,1.139551,0.004350
6186.750000,2,1.107801,1.118341,1.112951,0.004307
6187.000000,2,1.077235,1.087885,1.082931,0.004178
6187.250000,2,1.044460,1.056103,1.050495,0.004790
6187.500000,2,1.010895,1.020901,1.016092,0.004218
6187.750000,2,0.972445,0.982900,0.977670,0.004373
6188.000000,2,0.929494,0.937953,0.934000,0.003483
6188.250000,2,0.879771,0.888999,0.884307,0.003670
6188.500000,2,0.824834,0.834007,0.829392,0.003550
6188.750000,2,0.769008,0.776840,0.772907,0.003146
6189.000000,2,0.711072,0.718670,0.714977,0.003256
6189.250000,2,0.653379,0.660279,0.656980,0.002899
6189.500000,2,0.595176,0.601460,0.598576,0.002708
6189.750000,2,0.537926,0.543590,0.540880,0.002385
6190.000000,2,0.482853,0.488025,0.485463,0.002041
6190.250000,2,0.432045,0.436607,0.434678,0.001846
6190.500000,2,0.387646,0.391881,0.389728,0.001702
6190.750000,2,0.349855,0.353672,0.351818,0.001461
6191.000000,2,0.318991,0.322481,0.320777,0.001390
6191.250000,2,0.294641,0.297327,0.296040,0.001143
6191.500000,2,0.276599,0.279379,0.278065,0.001186
6191.750000,2,0.265919,0.268111,0.267150,0.000898
6192.000000,3,0.361186,0.362138,0.361713,0.000390
6192.250000,3,0.364778,0.366116,0.365521,0.000511
6192.500000,3,0.376605,0.377985,0.377347,0.000462
6192.750000,3,0.395181,0.396980,0.396348,0.000715
6193.000000,3,0.421003,0.423444,0.422482,0.000864
6193.250000,3,0.452447,0.455478,0.454074,0.001061
6193.500000,3,0.489306,0.492622,0.490955,0.001256
6193.750000,3,0.530346,0.534303,0.532494,0.001481
6194.000000,3,0.576371,0.580484,0.578420,0.001562
6194.250000,3,0.624968,0.629629,0.627410,0.001804
6194.500000,3,0.675159,0.679983,0.677673,0.001819
6194.750000,3,0.724173,0.728519,0.726073,0.001932
6195.000000,3,0.769859,0.775160,0.772485,0.002157
6195.250000,3,0.813855,0.820341,0.816627,0.002504
6195.500000,3,0.858470,0.863836,0.860679,0.002147
6195.750000,3,0.902937,0.907669,0.904877,0.001915
6196.000000,3,0.946500,0.950902,0.948234,0.001775
6196.250000,3,0.985418,0.991037,0.987696,0.002084
6196.500000,3,1.019733,1.024221,1.021447,0.002062
6196.750000,3,1.045727,1.051093,1.047615,0.002114
6197.000000,3,1.066132,1.070606,1.068115,0.001915
6197.250000,3,1.084047,1.088787,1.085885,0.002002
6197.500000,3,1.098490,1.103374,1.100642,0.001997
6197.750000,3,1.111560,1.115593,1.113320,0.001666
6198.000000,3,1.119197,1.122750,1.120835,0.001590
6198.250000,3,1.119915,1.123633,1.121598,0.001642
6198.500000,3,1.116284,1.121254,1.118936,0.001966
6198.750000,3,1.112976,1.116727,1.114634,0.001561
6199.000000,3,1.108566,1.112601,1.110419,0.001424
6199.250000,3,1.105126,1.111096,1.108340,0.002080
6199.500000,3,1.104347,1.109038,1.106198,0.001825
6199.750000,3,1.100453,1.104531,1.101907,0.001452
6200.000000,3,1.093706,1.097595,1.095209,0.001442
6200.250000,3,1.084116,1.088601,1.085809,0.001810
6200.500000,3,1.074668,1.079948,1.077415,0.001734
6200.750000,3,1.067698,1.072551,1.069987,0.001631
6201.000000,3,1.062357,1.067110,1.064741,0.001521
6201.250000,3,1.056510,1.060264,1.058601,0.001360
6201.500000,3,1.049854,1.053278,1.051286,0.001111
6201.750000,3,1.040011,1.044123,1.042248,0.001333
6202.000000,3,1.032323,1.036575,1.035002,0.001542
6202.250000,3,1.027427,1.030368,1.029277,0.001031
6202.500000,3,1.025171,1.028003,1.026699,0.001030
6202.750000,3,1.024767,1.026989,1.026235,0.000793
6203.000000,3,1.023057,1.025323,1.024471,0.000773
6203.250000,3,1.020548,1.023330,1.021713,0.000918
6203.500000,3,1.016901,1.019165,1.018011,0.000854
6203.750000,3,1.014271,1.016132,1.015020,0.000693
6204.000000,3,1.012304,1.015020,1.013757,0.000914
6204.250000,3,1.013287,1.014760,1.014108,0.000479
6204.500000,3,1.012344,1.014685,1.013473,0.000834
6204.750000,3,1.009212,1.011897,1.011021,0.000978
6205.000000,3,1.005628,1.008625,1.007542,0.001079
6205.250000,3,1.002355,1.006290,1.004836,0.001355
6205.500000,3,1.002624,1.006120,1.004574,0.001147
6205.750000,3,1.006682,1.009674,1.008595,0.001095
6206.000000,3,1.012936,1.016352,1.014785,0.001160
6206.250000,3,1.020384,1.023180,1.021730,0.000886
6206.500000,3,1.025162,1.028356,1.026857,0.001032
6206.750000,3,1.029006,1.031900,1.030803,0.000986
6207.000000,3,1.033313,1.036536,1.034697,0.001039
6207.250000,3,1.039817,1.042252,1.041226,0.000873
6207.500000,3,1.050107,1.052014,1.051066,0.000640
6207.750000,3,1.060666,1.063868,1.062021,0.001032
6208.000000,3,1.071015,1.073018,1.071747,0.000747
6208.250000,3,1.078523,1.080838,1.079584,0.000749
6208.500000,3,1.084588,1.087015,1.085681,0.000875
6208.750000,3,1.090549,1.092862,1.091455,0.000821
6209.000000,3,1.098156,1.099735,1.098771,0.000638
6209.250000,3,1.107079,1.108777,1.107974,0.000540
6209.500000,3,1.115728,1.117641,1.116649,0.000749
6209.750000,3,1.122850,1.125061,1.123721,0.000805
6210.000000,3,1.127884,1.129895,1.128993,0.000786
6210.250000,3,1.132707,1.134659,1.133634,0.000624
6210.500000,3,1.138800,1.141266,1.140465,0.000860
6210.750000,3,1.149588,1.150308,1.149860,0.000285
6211.000000,3,1.160311,1.162250,1.161685,0.000698
6211.250000,3,1.172377,1.175461,1.173802,0.001039
6211.500000,3,1.182445,1.184397,1.183757,0.000684
6211.750000,3,1.189561,1.191491,1.190553,0.000687
6212.000000,3,1.195132,1.197352,1.196423,0.000836
6212.250000,3,1.199991,1.202769,1.201783,0.001085
6212.500000,3,1.206124,1.209316,1.207958,0.001305
6212.750000,3,1.211133,1.213901,1.212537,0.001018
6213.000000,3,1.213562,1.217047,1.215654,0.001291
6213.250000,3,1.213143,1.217290,1.215351,0.001420
6213.500000,3,1.211541,1.215631,1.213901,0.001498
6213.750000,3,1.210129,1.215064,1.212808,0.001692
6214.000000,3,1.212312,1.215615,1.214333,0.001351
6214.250000,3,1.214975,1.220274,1.218450,0.002050
6214.500000,3,1.220972,1.226971,1.224520,0.002089
6214.750000,3,1.225838,1.232413,1.229154,0.002164
6215.000000,3,1.230173,1.236237,1.233717,0.002037
6215.250000,3,1.233467,1.238766,1.236620,0.001758
6215.500000,3,1.235689,1.242043,1.239750,0.002290
6215.750000,3,1.240395,1.246352,1.244541,0.002169
6216.000000,3,1.247513,1.253430,1.251145,0.002210
6216.250000,3,1.252779,1.258081,1.256599,0.001975
6216.500000,3,1.256193,1.261320,1.260026,0.001932
6216.750000,3,1.257815,1.263788,1.262148,0.002211
6217.000000,3,1.259807,1.264195,1.262866,0.001569
6217.250000,3,1.260568,1.265206,1.263555,0.001583
6217.500000,3,1.260979,1.266058,1.264597,0.001836
6217.750000,3,1.260498,1.266226,1.264394,0.002036
6218.000000,3,1.257825,1.263312,1.261184,0.001818
6218.250000,3,1.249545,1.254788,1.253292,0.001943
6218.500000,3,1.237932,1.243964,1.242053,0.002153
6218.750000,3,1.224306,1.229304,1.227726,0.001798
6219.000000,3,1.205614,1.210836,1.209111,0.001840
6219.250000,3,1.183618,1.187763,1.186342,0.001690
6219.500000,3,1.154244,1.158841,1.157154,0.001831
6219.750000,3,1.117491,1.122379,1.120392,0.001855
6220.000000,3,1.075742,1.080450,1.078614,0.001889
6220.250000,3,1.029077,1.034356,1.031807,0.001896
6220.500000,3,0.979045,0.984392,0.981996,0.002010
6220.750000,3,0.926996,0.930914,0.929152,0.001730
6221.000000,3,0.871294,0.875616,0.873705,0.001610
6221.250000,3,0.812805,0.816774,0.815022,0.001492
6221.500000,3,0.752428,0.756016,0.754116,0.001282
6221.750000,3,0.690404,0.693803,0.692169,0.001181
6222.000000,3,0.630187,0.634000,0.632291,0.001252
6222.250000,3,0.573377,0.576516,0.575332,0.001104
6222.500000,3,0.522090,0.524637,0.523352,0.000943
6222.750000,3,0.476288,0.478119,0.477118,0.000643
6223.000000,3,0.436702,0.438130,0.437370,0.000582
6223.250000,3,0.404565,0.406600,0.405499,0.000768
6223.500000,3,0.381685,0.382987,0.382232,0.000498
6223.750000,3,0.367230,0.368728,0.367995,0.000650
6224.000000,4,0.277033,0.280834,0.278173,0.001484
6224.250000,4,0.278394,0.282421,0.279908,0.001436
6224.500000,4,0.285318,0.289799,0.287571,0.001830
6224.750000,4,0.295469,0.298464,0.296408,0.001112
6225.000000,4,0.309030,0.313195,0.311325,0.001329
6225.250000,4,0.328296,0.334046,0.331747,0.001933
6225.500000,4,0.352867,0.359635,0.357543,0.002521
6225.750000,4,0.383008,0.391053,0.388643,0.003054
6226.000000,4,0.418154,0.429122,0.425091,0.003893
6226.250000,4,0.455958,0.469931,0.464346,0.004826
6226.500000,4,0.497688,0.513412,0.507053,0.005411
6226.750000,4,0.541007,0.559380,0.551776,0.006371
6227.000000,4,0.586250,0.607117,0.598603,0.007211
6227.250000,4,0.632210,0.656405,0.646281,0.008157
6227.500000,4,0.677974,0.704083,0.693225,0.008809
6227.750000,4,0.721388,0.749658,0.737693,0.009556
6228.000000,4,0.761270,0.790765,0.778360,0.010027
6228.250000,4,0.797371,0.827707,0.814981,0.010188
6228.500000,4,0.830730,0.863306,0.849616,0.010985
6228.750000,4,0.863842,0.897189,0.883544,0.011333
6229.000000,4,0.896497,0.930409,0.916656,0.011503
6229.250000,4,0.926447,0.961404,0.947226,0.012065
6229.500000,4,0.950750,0.986127,0.972023,0.012077
6229.750000,4,0.967761,1.004849,0.990051,0.012607
6230.000000,4,0.983085,1.019542,1.005130,0.012549
6230.250000,4,0.996459,1.033756,1.018980,0.012820
6230.500000,4,1.013522,1.049326,1.035797,0.012427
6230.750000,4,1.033789,1.070169,1.055630,0.012643
6231.000000,4,1.053583,1.090543,1.075851,0.012794
6231.250000,4,1.071376,1.107499,1.093345,0.012557
6231.500000,4,1.082327,1.120358,1.104937,0.013242
6231.750000,4,1.090391,1.127415,1.112574,0.012981
6232.000000,4,1.097646,1.133555,1.119238,0.012635
6232.250000,4,1.104852,1.142377,1.127584,0.013249
6232.500000,4,1.113566,1.150521,1.136665,0.013324
6232.750000,4,1.121363,1.158575,1.143978,0.013320
6233.000000,4,1.125918,1.163439,1.148583,0.013479
6233.250000,4,1.126263,1.163090,1.148586,0.013349
6233.500000,4,1.125888,1.162771,1.147806,0.013311
6233.750000,4,1.127041,1.163010,1.148794,0.013219
6234.000000,4,1.129456,1.167725,1.152626,0.013812
6234.250000,4,1.134168,1.170955,1.156485,0.013582
6234.500000,4,1.134671,1.171982,1.157591,0.013769
6234.750000,4,1.132009,1.169569,1.155280,0.013804
6235.000000,4,1.126795,1.165183,1.149824,0.014110
6235.250000,4,1.123493,1.161356,1.146456,0.013879
6235.500000,4,1.124675,1.161874,1.147767,0.013749
6235.750000,4,1.131024,1.168004,1.153853,0.013701
6236.000000,4,1.138466,1.176587,1.162168,0.014171
6236.250000,4,1.146047,1.183634,1.169677,0.013860
6236.500000,4,1.147644,1.184830,1.171007,0.013814
6236.750000,4,1.145445,1.184671,1.169770,0.014111
6237.000000,4,1.142527,1.182797,1.167334,0.014467
6237.250000,4,1.140881,1.180544,1.165506,0.014331
6237.500000,4,1.141009,1.180534,1.165215,0.014205
6237.750000,4,1.139215,1.177913,1.163511,0.014125
6238.000000,4,1.134168,1.172949,1.158164,0.014112
6238.250000,4,1.123414,1.162492,1.148108,0.014340
6238.500000,4,1.112906,1.151527,1.137225,0.014085
6238.750000,4,1.103787,1.143015,1.128596,0.014301
6239.000000,4,1.100633,1.139496,1.125161,0.014082
6239.250000,4,1.101086,1.139277,1.125088,0.013912
6239.500000,4,1.101353,1.140234,1.125495,0.014062
6239.750000,4,1.100692,1.139097,1.124613,0.013742
6240.000000,4,1.098267,1.136087,1.122337,0.013900
6240.250000,4,1.093062,1.130884,1.116954,0.013832
6240.500000,4,1.094009,1.131086,1.117318,0.013782
6240.750000,4,1.097676,1.135410,1.121484,0.013930
6241.000000,4,1.105148,1.143822,1.129400,0.014063
6241.250000,4,1.112708,1.152026,1.137586,0.014402
6241.500000,4,1.118722,1.157727,1.143217,0.014309
6241.750000,4,1.122418,1.160548,1.146620,0.014033
6242.000000,4,1.125139,1.162771,1.149187,0.013664
6242.250000,4,1.130127,1.167166,1.153785,0.013480
6242.500000,4,1.137333,1.172241,1.160428,0.012681
6242.750000,4,1.146441,1.177882,1.167946,0.011560
6243.000000,4,1.153233,1.182286,1.173377,0.011061
6243.250000,4,1.156259,1.183011,1.174478,0.010285
6243.500000,4,1.158733,1.184247,1.174314,0.009276
6243.750000,4,1.159758,1.188248,1.174970,0.009975
6244.000000,4,1.166688,1.195627,1.179892,0.009972
6244.250000,4,1.175471,1.204493,1.187669,0.010092
6244.500000,4,1.187405,1.217943,1.198459,0.010664
6244.750000,4,1.194137,1.226307,1.207660,0.010473
6245.000000,4,1.197851,1.229011,1.212649,0.010659
6245.250000,4,1.201969,1.228518,1.214113,0.010015
6245.500000,4,1.205158,1.226347,1.215529,0.008259
6245.750000,4,1.212293,1.236825,1.220663,0.009026
6246.000000,4,1.220750,1.253218,1.228972,0.012218
6246.250000,4,1.227212,1.264790,1.235344,0.014730
6246.500000,4,1.230942,1.266092,1.238865,0.013659
6246.750000,4,1.231062,1.262050,1.239940,0.011373
6247.000000,4,1.232348,1.266959,1.242012,0.012895
6247.250000,4,1.236394,1.283273,1.248352,0.017787
6247.500000,4,1.240182,1.296177,1.256030,0.020546
6247.750000,4,1.245286,1.301175,1.261971,0.020276
6248.000000,4,1.247838,1.302722,1.266242,0.019545
6248.250000,4,1.249622,1.307681,1.269496,0.020736
6248.500000,4,1.247957,1.320633,1.272394,0.025904
6248.750000,4,1.246821,1.328914,1.273208,0.029434
6249.000000,4,1.247190,1.329771,1.274174,0.029565
6249.250000,4,1.248695,1.328549,1.276554,0.028638
6249.500000,4,1.249193,1.335715,1.281114,0.030767
6249.750000,4,1.248326,1.345336,1.282787,0.034553
6250.000000,4,1.242624,1.344567,1.279880,0.035737
6250.250000,4,1.235009,1.329505,1.271973,0.033405
6250.500000,4,1.224742,1.314679,1.263180,0.032535
6250.750000,4,1.212621,1.304181,1.253221,0.034049
6251.000000,4,1.197878,1.287689,1.238403,0.033804
6251.250000,4,1.178002,1.268004,1.218709,0.033265
6251.500000,4,1.151597,1.246071,1.192662,0.034625
6251.750000,4,1.116769,1.215680,1.158505,0.036083
6252.000000,4,1.074754,1.169754,1.113684,0.034067
6252.250000,4,1.025233,1.114680,1.063537,0.032099
6252.500000,4,0.968931,1.053474,1.005576,0.030274
