# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.114834,17.304912,17.259836,0.058774
7560.250000,1,1.045318,1.058685,1.053559,0.004270
7560.500000,1,0.289369,0.332182,0.303765,0.014848
7560.750000,1,0.959513,0.977697,0.966390,0.006832
7561.000000,1,0.411742,0.441755,0.421301,0.010895
7561.250000,1,0.904194,0.929129,0.912659,0.009586
7561.500000,1,0.528577,0.552991,0.536698,0.008828
7561.750000,1,0.887422,0.914019,0.896192,0.010323
7562.000000,1,0.615858,0.640403,0.623927,0.009302
7562.250000,1,0.910120,0.930906,0.916899,0.008030
7562.500000,1,0.675156,0.705018,0.684934,0.011113
7562.750000,1,0.964620,0.981077,0.970411,0.006216
7563.000000,1,0.719511,0.754121,0.731306,0.012583
7563.250000,1,1.024097,1.037404,1.028949,0.005025
7563.500000,1,0.754878,0.786238,0.765515,0.011673
7563.750000,1,1.061850,1.076414,1.066679,0.005614
7564.000000,1,0.790418,0.814052,0.797845,0.008840
7564.250000,1,1.085209,1.102788,1.090728,0.006711
7564.500000,1,0.831390,0.848118,0.836884,0.006600
7564.750000,1,1.099269,1.117941,1.105633,0.007100
7565.000000,1,0.859704,0.876092,0.864472,0.006104
7565.250000,1,1.100819,1.115632,1.106281,0.005482
7565.500000,1,0.865649,0.883474,0.871400,0.006622
7565.750000,1,1.106127,1.112168,1.108264,0.002328
7566.000000,1,0.863234,0.886861,0.872186,0.007978
7566.250000,1,1.118575,1.120665,1.119871,0.000732
7566.500000,1,0.861138,0.884743,0.869582,0.007929
7566.750000,1,1.122457,1.125029,1.123595,0.000702
7567.000000,1,0.846490,0.863953,0.852546,0.005965
7567.250000,1,1.111592,1.114866,1.112762,0.001112
7567.500000,1,0.828289,0.838034,0.831715,0.003066
7567.750000,1,1.097799,1.103017,1.099650,0.001854
7568.000000,1,0.808885,0.815000,0.811348,0.001724
7568.250000,1,1.079399,1.083229,1.081417,0.001156
7568.500000,1,0.780207,0.786274,0.782473,0.001977
7568.750000,1,1.047682,1.052064,1.050168,0.001487
7569.000000,1,0.743089,0.753385,0.747122,0.003209
7569.250000,1,1.009865,1.020539,1.016681,0.003867
7569.500000,1,0.711978,0.725320,0.717632,0.004001
7569.750000,1,0.973620,0.986016,0.981432,0.004716
7570.000000,1,0.682964,0.692936,0.687407,0.003107
7570.250000,1,0.933228,0.943606,0.939792,0.003901
7570.500000,1,0.646123,0.649867,0.647697,0.001422
7570.750000,1,0.893021,0.900713,0.897440,0.002744
7571.000000,1,0.600000,0.605468,0.603019,0.001826
7571.250000,1,0.859056,0.866542,0.863223,0.002516
7571.500000,1,0.551488,0.558125,0.554957,0.002397
7571.750000,1,0.823895,0.833523,0.829461,0.003688
7572.000000,1,0.506939,0.511975,0.509217,0.001670
7572.250000,1,0.779531,0.794873,0.789789,0.006052
7572.500000,1,0.471646,0.479707,0.475520,0.002769
7572.750000,1,0.730122,0.749550,0.742454,0.007487
7573.000000,1,0.455372,0.463853,0.459330,0.002794
7573.250000,1,0.682016,0.699505,0.693422,0.006865
7573.500000,1,0.445603,0.451112,0.447629,0.001964
7573.750000,1,0.647866,0.660696,0.656023,0.004810
7574.000000,1,0.419407,0.428329,0.424733,0.002899
7574.250000,1,0.643230,0.653693,0.649924,0.003606
7574.500000,1,0.370245,0.379926,0.376431,0.003348
7574.750000,1,0.675009,0.686536,0.682595,0.004190
7575.000000,1,0.297369,0.304188,0.300584,0.002027
7575.250000,1,0.735257,0.753415,0.747330,0.007079
7575.500000,1,0.205207,0.217752,0.211332,0.003690
7575.750000,1,0.810870,0.841305,0.831187,0.011661
7576.000000,1,10.869895,11.600891,11.316311,0.253415
7576.250000,1,0.811967,0.842136,0.832055,0.011384
7576.500000,1,0.203183,0.215212,0.209176,0.003566
7576.750000,1,0.738383,0.756546,0.750517,0.006988
7577.000000,1,0.293212,0.300280,0.296578,0.002105
7577.250000,1,0.679839,0.691664,0.687601,0.004140
7577.500000,1,0.364476,0.374470,0.370903,0.003658
7577.750000,1,0.649315,0.660379,0.656205,0.003622
7578.000000,1,0.412856,0.422285,0.418493,0.003218
7578.250000,1,0.654554,0.667366,0.663008,0.004863
7578.500000,1,0.438893,0.445071,0.441283,0.001950
7578.750000,1,0.688379,0.706349,0.700147,0.006996
7579.000000,1,0.449534,0.457568,0.453701,0.002580
7579.250000,1,0.735090,0.754713,0.748042,0.007718
7579.500000,1,0.467127,0.475737,0.471338,0.002681
7579.750000,1,0.782090,0.798460,0.793431,0.006502
7580.000000,1,0.505221,0.510944,0.507519,0.001914
7580.250000,1,0.824397,0.834669,0.830639,0.004106
7580.500000,1,0.552174,0.559522,0.556199,0.002581
7580.750000,1,0.856542,0.865096,0.861274,0.002950
7581.000000,1,0.603752,0.609689,0.607297,0.002014
7581.250000,1,0.887065,0.895799,0.892371,0.003311
7581.500000,1,0.652849,0.657713,0.654872,0.001495
7581.750000,1,0.923811,0.935915,0.931973,0.004556
7582.000000,1,0.691801,0.702147,0.696918,0.003083
7582.250000,1,0.962538,0.976407,0.971961,0.005258
7582.500000,1,0.722251,0.735568,0.728388,0.003896
7582.750000,1,0.998653,1.010249,1.006615,0.004263
7583.000000,1,0.753117,0.763011,0.757542,0.002975
7583.250000,1,1.038204,1.042954,1.041176,0.001710
7583.500000,1,0.788429,0.793552,0.790892,0.001645
7583.750000,1,1.072599,1.076553,1.075095,0.001248
7584.000000,1,0.813626,0.818533,0.816110,0.001346
7584.250000,1,1.095959,1.101525,1.097791,0.001963
7584.500000,1,0.828225,0.836385,0.831520,0.002553
7584.750000,1,1.115273,1.118945,1.116379,0.001185
7585.000000,1,0.840418,0.856294,0.846335,0.005465
7585.250000,1,1.132645,1.134149,1.133144,0.000471
7585.500000,1,0.849040,0.871521,0.857256,0.007639
7585.750000,1,1.133626,1.136038,1.134965,0.000812
7586.000000,1,0.846098,0.869109,0.854740,0.007891
7586.250000,1,1.125524,1.131725,1.127742,0.002458
7586.500000,1,0.845169,0.862969,0.850844,0.006644
7586.750000,1,1.122049,1.136704,1.127403,0.005468
7587.000000,1,0.838950,0.855925,0.843766,0.006291
7587.250000,1,1.118999,1.137182,1.124995,0.007100
7587.500000,1,0.813842,0.832310,0.819649,0.007097
7587.750000,1,1.098280,1.116040,1.103981,0.006781
7588.000000,1,0.781219,0.806749,0.788682,0.009496
7588.250000,1,1.065220,1.079340,1.069681,0.005658
7588.500000,1,0.758396,0.791749,0.769018,0.012361
7588.750000,1,1.011295,1.025844,1.016820,0.005203
7589.000000,1,0.740185,0.776788,0.751729,0.013391
7589.250000,1,0.933219,0.950358,0.938949,0.006638
7589.500000,1,0.716914,0.748262,0.726261,0.011820
7589.750000,1,0.855967,0.878121,0.862876,0.008525
7590.000000,1,0.681538,0.706837,0.689374,0.009716
7590.250000,1,0.808425,0.836875,0.817214,0.010957
7590.500000,1,0.620352,0.644508,0.627964,0.009005
7590.750000,1,0.798408,0.826302,0.807146,0.010463
7591.000000,1,0.530610,0.558847,0.539415,0.010643
7591.250000,1,0.826460,0.848334,0.834052,0.007743
7591.500000,1,0.435504,0.474819,0.448891,0.014061
7591.750000,1,0.884993,0.902335,0.894585,0.005067
7592.000000,2,0.264602,0.266548,0.265546,0.000516
7592.250000,2,0.267990,0.269153,0.268644,0.000355
7592.500000,2,0.275771,0.277179,0.276446,0.000445
7592.750000,2,0.289462,0.291280,0.290487,0.000589
7593.000000,2,0.308351,0.310444,0.309607,0.000658
7593.250000,2,0.333819,0.336708,0.335412,0.000899
7593.500000,2,0.365037,0.369149,0.366930,0.001164
7593.750000,2,0.403129,0.406365,0.404774,0.001070
7594.000000,2,0.445841,0.449295,0.447503,0.001175
7594.250000,2,0.494214,0.498454,0.496363,0.001275
7594.500000,2,0.546707,0.550199,0.548423,0.001255
7594.750000,2,0.601860,0.606429,0.604245,0.001494
7595.000000,2,0.659123,0.663036,0.660865,0.001254
7595.250000,2,0.717095,0.721082,0.718930,0.001406
7595.500000,2,0.773594,0.780162,0.776241,0.001981
7595.750000,2,0.829788,0.833974,0.831944,0.001331
7596.000000,2,0.883245,0.888960,0.885553,0.001688
7596.250000,2,0.934534,0.941052,0.936788,0.001963
7596.500000,2,0.980530,0.984950,0.983081,0.001346
7596.750000,2,1.024707,1.029280,1.026903,0.001333
7597.000000,2,1.064130,1.067638,1.066081,0.000974
7597.250000,2,1.100355,1.103210,1.102192,0.000932
7597.500000,2,1.132219,1.137985,1.134294,0.001631
7597.750000,2,1.160202,1.163800,1.162034,0.001060
7598.000000,2,1.184416,1.188493,1.186484,0.001204
7598.250000,2,1.206940,1.210332,1.208551,0.001040
7598.500000,2,1.226204,1.229133,1.227577,0.001001
7598.750000,2,1.242670,1.247017,1.245168,0.001294
7599.000000,2,1.257684,1.261896,1.259566,0.001313
7599.250000,2,1.269533,1.273908,1.272097,0.001476
7599.500000,2,1.277768,1.284532,1.282000,0.002164
7599.750000,2,1.286620,1.293589,1.290968,0.002359
7600.000000,2,1.312966,1.332654,1.324866,0.007293
7600.250000,2,1.298273,1.306646,1.303359,0.003102
7600.500000,2,1.301290,1.309644,1.306542,0.003200
7600.750000,2,1.302267,1.312161,1.308226,0.003585
7601.000000,2,1.300631,1.312492,1.307187,0.003831
7601.250000,2,1.300099,1.310396,1.305486,0.003681
7601.500000,2,1.297129,1.310115,1.303679,0.004278
7601.750000,2,1.297116,1.309193,1.303094,0.004030
7602.000000,2,1.294905,1.308491,1.301631,0.004766
7602.250000,2,1.293104,1.306416,1.299554,0.004556
7602.500000,2,1.288917,1.302084,1.295463,0.004478
7602.750000,2,1.284944,1.298094,1.290767,0.004411
7603.000000,2,1.280297,1.291948,1.284977,0.004037
7603.250000,2,1.277085,1.289211,1.281887,0.004140
7603.500000,2,1.276771,1.287466,1.281519,0.003889
7603.750000,2,1.279230,1.291727,1.284776,0.004111
7604.000000,2,1.285783,1.295888,1.290066,0.003258
7604.250000,2,1.290572,1.300189,1.294789,0.003173
7604.500000,2,1.293130,1.302004,1.296177,0.002951
7604.750000,2,1.290380,1.301653,1.295905,0.003686
7605.000000,2,1.291190,1.298555,1.293672,0.002439
7605.250000,2,1.285476,1.292168,1.289171,0.002107
7605.500000,2,1.279074,1.286604,1.282500,0.002181
7605.750000,2,1.270573,1.277710,1.274468,0.002154
7606.000000,2,1.260902,1.267022,1.263834,0.001852
7606.250000,2,1.247712,1.254630,1.252006,0.002056
7606.500000,2,1.237318,1.242167,1.240061,0.001695
7606.750000,2,1.229634,1.233063,1.231273,0.001032
7607.000000,2,1.220718,1.223930,1.222717,0.000902
7607.250000,2,1.210693,1.218004,1.215513,0.002074
7607.500000,2,1.206487,1.209341,1.208440,0.000884
7607.750000,2,1.200216,1.202882,1.201873,0.000755
7608.000000,2,1.190496,1.194101,1.192528,0.001147
7608.250000,2,1.180412,1.185489,1.183679,0.001404
7608.500000,2,1.173070,1.175573,1.174232,0.000756
7608.750000,2,1.163570,1.167822,1.166391,0.001284
7609.000000,2,1.155288,1.158634,1.157202,0.001082
7609.250000,2,1.145095,1.149135,1.147558,0.001183
7609.500000,2,1.135802,1.139207,1.137827,0.001015
7609.750000,2,1.128628,1.131076,1.129797,0.000647
7610.000000,2,1.121822,1.123786,1.122752,0.000719
7610.250000,2,1.116396,1.119747,1.118026,0.001106
7610.500000,2,1.111660,1.115514,1.113270,0.001204
7610.750000,2,1.108069,1.110115,1.109029,0.000755
7611.000000,2,1.100749,1.103863,1.102158,0.001117
7611.250000,2,1.093717,1.097068,1.095585,0.001032
7611.500000,2,1.088085,1.092260,1.089559,0.001555
7611.750000,2,1.083864,1.088838,1.086106,0.001607
7612.000000,2,1.082564,1.087838,1.085046,0.001860
7612.250000,2,1.083077,1.088539,1.085040,0.001924
7612.500000,2,1.080614,1.085807,1.082507,0.001814
7612.750000,2,1.076550,1.083448,1.078829,0.002181
7613.000000,2,1.071457,1.077255,1.073545,0.002016
7613.250000,2,1.067360,1.073803,1.070000,0.002274
7613.500000,2,1.065624,1.073899,1.069140,0.002969
7613.750000,2,1.069013,1.076814,1.072561,0.002430
7614.000000,2,1.076292,1.083458,1.079166,0.002380
7614.250000,2,1.082829,1.090574,1.086462,0.002682
7614.500000,2,1.086609,1.095873,1.091031,0.002913
7614.750000,2,1.088775,1.099306,1.093082,0.003369
7615.000000,2,1.089216,1.098232,1.093063,0.003048
7615.250000,2,1.087642,1.097131,1.091921,0.003215
7615.500000,2,1.085065,1.093839,1.089013,0.003320
7615.750000,2,1.080734,1.091043,1.085912,0.003277
7616.000000,2,1.074317,1.084787,1.078816,0.003632
7616.250000,2,1.068151,1.076389,1.071724,0.002727
7616.500000,2,1.058616,1.068606,1.063287,0.003332
7616.750000,2,1.052801,1.062191,1.057937,0.003129
7617.000000,2,1.050956,1.059464,1.055354,0.002920
7617.250000,2,1.053492,1.062191,1.058097,0.002809
7617.500000,2,1.058135,1.066137,1.062455,0.002653
7617.750000,2,1.062997,1.071837,1.067626,0.003015
7618.000000,2,1.063789,1.072374,1.068253,0.002815
7618.250000,2,1.061764,1.068732,1.065566,0.002589
7618.500000,2,1.053853,1.060158,1.057165,0.002395
7618.750000,2,1.042524,1.049678,1.046390,0.002481
7619.000000,2,1.027183,1.034112,1.030365,0.002201
7619.250000,2,1.008535,1.014139,1.011537,0.002099
7619.500000,2,0.984477,0.989685,0.986616,0.001851
7619.750000,2,0.954090,0.959388,0.956149,0.001748
7620.000000,2,0.918796,0.924265,0.920577,0.001753
7620.250000,2,0.879278,0.883886,0.880774,0.001515
7620.500000,2,0.834885,0.839962,0.836665,0.001555
7620.750000,2,0.788105,0.792839,0.790137,0.001504
7621.000000,2,0.736478,0.741319,0.738257,0.001524
7621.250000,2,0.682208,0.686754,0.684236,0.001266
7621.500000,2,0.624247,0.628509,0.626457,0.001442
7621.750000,2,0.567614,0.571200,0.569556,0.001181
7622.000000,2,0.511956,0.514919,0.513129,0.001021
7622.250000,2,0.460088,0.462750,0.461393,0.000797
7622.500000,2,0.412451,0.414453,0.413490,0.000716
7622.750000,2,0.370502,0.372359,0.371560,0.000603
7623.000000,2,0.334142,0.335637,0.334964,0.000527
7623.250000,2,0.305599,0.306599,0.306130,0.000357
7623.500000,2,0.284152,0.284884,0.284493,0.000293
7623.750000,2,0.271130,0.271976,0.271645,0.000266
7624.000000,3,0.259887,0.261041,0.260493,0.000351
7624.250000,3,0.262273,0.263173,0.262591,0.000266
7624.500000,3,0.268655,0.269923,0.269204,0.000365
7624.750000,3,0.279453,0.281005,0.280186,0.000462
7625.000000,3,0.294945,0.296766,0.296059,0.000653
7625.250000,3,0.315199,0.317537,0.316536,0.000767
7625.500000,3,0.339961,0.343662,0.342238,0.001191
7625.750000,3,0.370023,0.374068,0.372519,0.001377
7626.000000,3,0.404431,0.408861,0.407412,0.001675
7626.250000,3,0.442906,0.447951,0.446225,0.001937
7626.500000,3,0.484392,0.490622,0.488358,0.002269
7626.750000,3,0.528119,0.534617,0.532343,0.002456
7627.000000,3,0.573466,0.580240,0.577862,0.002578
7627.250000,3,0.619432,0.626780,0.624274,0.002804
7627.500000,3,0.665941,0.673124,0.670383,0.002689
7627.750000,3,0.711160,0.718342,0.715748,0.002669
7628.000000,3,0.754975,0.762306,0.759565,0.002664
7628.250000,3,0.795420,0.802440,0.799766,0.002593
7628.500000,3,0.832779,0.839134,0.836815,0.002471
7628.750000,3,0.866912,0.872207,0.870282,0.001967
7629.000000,3,0.896736,0.902848,0.900164,0.002008
7629.250000,3,0.923516,0.928587,0.926631,0.001847
7629.500000,3,0.946403,0.951575,0.949046,0.001767
7629.750000,3,0.968003,0.971376,0.969639,0.001259
7630.000000,3,0.984172,0.987712,0.986098,0.001189
7630.250000,3,0.999128,1.001201,1.000308,0.000746
7630.500000,3,1.011439,1.013721,1.012596,0.000624
7630.750000,3,1.021795,1.024514,1.023543,0.000843
7631.000000,3,1.032520,1.034884,1.033596,0.000669
7631.250000,3,1.041966,1.044972,1.043084,0.000944
7631.500000,3,1.050310,1.055803,1.052794,0.001575
7631.750000,3,1.060486,1.066071,1.062529,0.001605
7632.000000,3,1.071089,1.075828,1.072951,0.001301
7632.250000,3,1.081692,1.085655,1.083036,0.001360
7632.500000,3,1.087790,1.095804,1.091992,0.002354
7632.750000,3,1.100043,1.105210,1.101926,0.001746
7633.000000,3,1.109880,1.115488,1.112207,0.001931
7633.250000,3,1.118864,1.124734,1.121318,0.002243
7633.500000,3,1.126829,1.132778,1.129610,0.001910
7633.750000,3,1.134647,1.141200,1.137044,0.002306
7634.000000,3,1.140157,1.146943,1.143230,0.002326
7634.250000,3,1.145985,1.153345,1.149364,0.002338
7634.500000,3,1.152526,1.158444,1.155149,0.002418
7634.750000,3,1.157662,1.164905,1.161093,0.002844
7635.000000,3,1.162722,1.170571,1.166166,0.002699
7635.250000,3,1.168216,1.175899,1.171394,0.002702
7635.500000,3,1.172391,1.180472,1.175353,0.002754
7635.750000,3,1.174353,1.182450,1.178241,0.002900
7636.000000,3,1.176917,1.185889,1.181093,0.003283
7636.250000,3,1.179155,1.188802,1.182925,0.003176
7636.500000,3,1.182648,1.191933,1.187290,0.003369
7636.750000,3,1.189132,1.197391,1.193189,0.003402
7637.000000,3,1.195608,1.204736,1.199732,0.003358
7637.250000,3,1.202720,1.211476,1.206801,0.003537
7637.500000,3,1.207723,1.216964,1.212353,0.003405
7637.750000,3,1.211951,1.221904,1.215716,0.003691
7638.000000,3,1.215421,1.225093,1.219855,0.003468
7638.250000,3,1.219106,1.228462,1.223038,0.003541
7638.500000,3,1.223339,1.232955,1.227286,0.003723
7638.750000,3,1.225885,1.235513,1.230189,0.003757
7639.000000,3,1.226730,1.237493,1.231858,0.004002
7639.250000,3,1.226522,1.237507,1.231687,0.003839
7639.500000,3,1.225000,1.236143,1.230163,0.003668
7639.750000,3,1.223886,1.233767,1.229091,0.003489
7640.000000,3,1.226074,1.234288,1.230316,0.003214
7640.250000,3,1.224990,1.233847,1.229643,0.003448
7640.500000,3,1.226541,1.233957,1.230383,0.002949
7640.750000,3,1.226482,1.235179,1.230800,0.003118
7641.000000,3,1.226119,1.233656,1.229813,0.002839
7641.250000,3,1.225549,1.231536,1.228713,0.002182
7641.500000,3,1.225815,1.231954,1.229334,0.002037
7641.750000,3,1.229339,1.234898,1.231916,0.001859
7642.000000,3,1.233564,1.236711,1.235015,0.001106
7642.250000,3,1.235026,1.239416,1.237057,0.001324
7642.500000,3,1.235264,1.240618,1.236621,0.001654
7642.750000,3,1.231816,1.235149,1.233280,0.001169
7643.000000,3,1.227088,1.230630,1.228717,0.001379
7643.250000,3,1.223428,1.229079,1.225961,0.001930
7643.500000,3,1.223458,1.227927,1.225966,0.001382
7643.750000,3,1.225524,1.230540,1.228404,0.001689
7644.000000,3,1.229325,1.234950,1.232742,0.001649
7644.250000,3,1.232674,1.241659,1.236797,0.002493
7644.500000,3,1.234609,1.240187,1.237837,0.001560
7644.750000,3,1.233135,1.239960,1.237023,0.002300
7645.000000,3,1.232704,1.238810,1.237028,0.001828
7645.250000,3,1.233095,1.237340,1.235818,0.001184
7645.500000,3,1.230769,1.236230,1.234502,0.001614
7645.750000,3,1.228312,1.232590,1.231034,0.001277
7646.000000,3,1.223418,1.227111,1.225326,0.001143
7646.250000,3,1.211591,1.220635,1.217609,0.002678
7646.500000,3,1.211395,1.220484,1.214527,0.002975
7646.750000,3,1.208676,1.226163,1.213747,0.005498
7647.000000,3,1.211591,1.230600,1.217174,0.005918
7647.250000,3,1.220239,1.238398,1.225589,0.006241
7647.500000,3,1.230241,1.251119,1.236613,0.006989
7647.750000,3,1.242352,1.263761,1.248796,0.007019
7648.000000,3,1.248500,1.272514,1.257952,0.007402
7648.250000,3,1.258962,1.277586,1.265509,0.006215
7648.500000,3,1.261825,1.279377,1.268372,0.005793
7648.750000,3,1.262600,1.281088,1.269862,0.006264
7649.000000,3,1.259290,1.275229,1.266192,0.005634
7649.250000,3,1.253485,1.263333,1.257988,0.003337
7649.500000,3,1.246368,1.250188,1.248414,0.001419
7649.750000,3,1.232845,1.241584,1.238502,0.002553
7650.000000,3,1.226875,1.233169,1.230626,0.001897
7650.250000,3,1.219957,1.223679,1.221191,0.001169
7650.500000,3,1.208105,1.212428,1.209981,0.001485
7650.750000,3,1.193305,1.198224,1.196108,0.001466
7651.000000,3,1.175691,1.182544,1.177615,0.002107
7651.250000,3,1.149781,1.153114,1.151442,0.001142
7651.500000,3,1.117773,1.121455,1.119295,0.001259
7651.750000,3,1.074899,1.081164,1.078536,0.001934
7652.000000,3,1.028995,1.033610,1.031506,0.001297
7652.250000,3,0.975435,0.979393,0.977407,0.001434
7652.500000,3,0.915122,0.918658,0.917082,0.001290
7652.750000,3,0.850441,0.853719,0.851941,0.001169
7653.000000,3,0.782944,0.786579,0.785021,0.001276
7653.250000,3,0.716145,0.720136,0.718042,0.001508
7653.500000,3,0.651461,0.655381,0.653266,0.001319
7653.750000,3,0.589193,0.592681,0.590813,0.001307
7654.000000,3,0.528302,0.533242,0.531044,0.001507
7654.250000,3,0.473286,0.477347,0.474938,0.001305
7654.500000,3,0.421676,0.425457,0.423599,0.001196
7654.750000,3,0.375591,0.378594,0.376947,0.001010
7655.000000,3,0.335645,0.338800,0.337465,0.001013
7655.250000,3,0.305011,0.306827,0.306010,0.000692
7655.500000,3,0.282321,0.283930,0.283103,0.000482
7655.750000,3,0.268273,0.269564,0.268903,0.000359
7656.000000,4,0.299751,0.301033,0.300196,0.000422
7656.250000,4,0.303285,0.303850,0.303638,0.000200
7656.500000,4,0.314417,0.316431,0.315117,0.000590
7656.750000,4,0.333311,0.334402,0.333892,0.000362
7657.000000,4,0.359701,0.363115,0.361028,0.000928
7657.250000,4,0.394154,0.396052,0.395349,0.000538
7657.500000,4,0.435199,0.437781,0.436763,0.000798
7657.750000,4,0.482267,0.485835,0.483836,0.000986
7658.000000,4,0.533402,0.536496,0.535189,0.000913
7658.250000,4,0.587443,0.590973,0.589375,0.001073
7658.500000,4,0.642586,0.645992,0.644451,0.000926
7658.750000,4,0.696909,0.701600,0.698886,0.001323
7659.000000,4,0.748279,0.751969,0.750110,0.001152
7659.250000,4,0.796034,0.799583,0.797587,0.000993
7659.500000,4,0.838602,0.841677,0.840156,0.000787
7659.750000,4,0.876375,0.880332,0.878014,0.001203
7660.000000,4,0.911518,0.914898,0.913065,0.001155
7660.250000,4,0.944518,0.947143,0.946062,0.000858
7660.500000,4,0.976416,0.978549,0.977346,0.000588
7660.750000,4,1.005452,1.007093,1.006158,0.000564
7661.000000,4,1.030364,1.031838,1.031159,0.000489
7661.250000,4,1.050677,1.054096,1.052387,0.001136
7661.500000,4,1.067575,1.070530,1.069361,0.000894
7661.750000,4,1.083691,1.086622,1.085146,0.001101
7662.000000,4,1.099283,1.102031,1.100567,0.000923
7662.250000,4,1.113597,1.115741,1.114698,0.000890
7662.500000,4,1.125828,1.129711,1.127683,0.001182
7662.750000,4,1.137140,1.140971,1.138442,0.001227
7663.000000,4,1.143685,1.148149,1.145023,0.001337
7663.250000,4,1.147892,1.151416,1.148931,0.001047
7663.500000,4,1.148299,1.153720,1.150462,0.001997
7663.750000,4,1.145618,1.152359,1.149009,0.001921
7664.000000,4,1.142648,1.150542,1.146392,0.002186
7664.250000,4,1.140745,1.146352,1.142486,0.001856
7664.500000,4,1.135094,1.139571,1.136196,0.001368
7664.750000,4,1.127473,1.132759,1.129338,0.001624
7665.000000,4,1.121548,1.125739,1.123411,0.001399
7665.250000,4,1.116779,1.120616,1.118451,0.001360
7665.500000,4,1.114779,1.118272,1.116107,0.001248
7665.750000,4,1.114043,1.117349,1.115841,0.001185
7666.000000,4,1.115456,1.118832,1.117172,0.001172
7666.250000,4,1.117531,1.120885,1.119049,0.001095
7666.500000,4,1.120636,1.123563,1.122159,0.001031
7666.750000,4,1.122552,1.130800,1.125521,0.002348
7667.000000,4,1.126436,1.133105,1.128978,0.001955
7667.250000,4,1.130058,1.134456,1.132513,0.001402
7667.500000,4,1.133176,1.138805,1.135860,0.001687
7667.750000,4,1.136385,1.141186,1.138681,0.001579
7668.000000,4,1.138220,1.143846,1.141888,0.002053
7668.250000,4,1.140971,1.148235,1.145202,0.002639
7668.500000,4,1.143423,1.152014,1.148374,0.002978
7668.750000,4,1.146640,1.155935,1.152535,0.003369
7669.000000,4,1.151337,1.159749,1.156392,0.003097
7669.250000,4,1.153799,1.161782,1.159608,0.003116
7669.500000,4,1.156227,1.165012,1.162097,0.003302
7669.750000,4,1.156371,1.166384,1.162823,0.003710
7670.000000,4,1.157155,1.167230,1.163476,0.003683
7670.250000,4,1.156357,1.164391,1.161867,0.003159
7670.500000,4,1.153719,1.162969,1.160120,0.003413
7670.750000,4,1.153538,1.161485,1.159047,0.003098
7671.000000,4,1.152498,1.160999,1.158133,0.003273
7671.250000,4,1.151933,1.160828,1.157823,0.003355
7671.500000,4,1.153358,1.163787,1.159982,0.003346
7671.750000,4,1.157862,1.164711,1.162498,0.002452
7672.000000,4,1.163770,1.170140,1.168123,0.002424
7672.250000,4,1.170662,1.177336,1.175015,0.002290
7672.500000,4,1.176219,1.182068,1.180074,0.002161
7672.750000,4,1.181365,1.187906,1.185376,0.002082
7673.000000,4,1.185809,1.192546,1.189556,0.002050
7673.250000,4,1.189902,1.193042,1.191894,0.001101
7673.500000,4,1.191717,1.194717,1.193431,0.000963
7673.750000,4,1.190644,1.194512,1.193126,0.001164
7674.000000,4,1.190674,1.193702,1.192274,0.001013
7674.250000,4,1.188718,1.191400,1.190402,0.000946
7674.500000,4,1.188778,1.190354,1.189479,0.000629
7674.750000,4,1.188731,1.191053,1.190022,0.000722
7675.000000,4,1.193457,1.194666,1.193952,0.000400
7675.250000,4,1.196472,1.198299,1.197612,0.000619
7675.500000,4,1.198012,1.202404,1.201168,0.001277
7675.750000,4,1.200993,1.203428,1.202516,0.000743
7676.000000,4,1.197629,1.201818,1.200078,0.001146
7676.250000,4,1.196422,1.198324,1.197370,0.000550
7676.500000,4,1.192395,1.195720,1.194493,0.000995
7676.750000,4,1.194003,1.196663,1.194973,0.000801
7677.000000,4,1.195619,1.198619,1.197464,0.000976
7677.250000,4,1.198717,1.202809,1.201696,0.001286
7677.500000,4,1.204438,1.207038,1.205655,0.000729
7677.750000,4,1.205028,1.210046,1.208024,0.001444
7678.000000,4,1.208326,1.210963,1.209683,0.000908
7678.250000,4,1.208737,1.211780,1.210181,0.001015
7678.500000,4,1.205491,1.211361,1.209312,0.001919
7678.750000,4,1.207605,1.210529,1.209322,0.001047
7679.000000,4,1.206146,1.209542,1.208170,0.000988
7679.250000,4,1.200851,1.207476,1.205241,0.002093
7679.500000,4,1.198626,1.204076,1.201686,0.001828
7679.750000,4,1.194610,1.199832,1.198206,0.001778
7680.000000,4,1.192796,1.197696,1.196028,0.001523
7680.250000,4,1.192575,1.196852,1.194981,0.001275
7680.500000,4,1.191179,1.196642,1.194252,0.001808
7680.750000,4,1.189597,1.195641,1.192847,0.001831
7681.000000,4,1.187955,1.193030,1.190136,0.001638
7681.250000,4,1.182581,1.189415,1.185606,0.002276
7681.500000,4,1.178050,1.184143,1.180736,0.001884
7681.750000,4,1.173949,1.178652,1.175701,0.001753
7682.000000,4,1.163888,1.170550,1.167135,0.002160
7682.250000,4,1.152503,1.160273,1.155434,0.002558
7682.500000,4,1.136877,1.143165,1.139295,0.002149
7682.750000,4,1.115290,1.120735,1.117181,0.002000
7683.000000,4,1.088366,1.094859,1.090985,0.002099
7683.250000,4,1.058554,1.064714,1.061081,0.002126
7683.500000,4,1.025659,1.031878,1.028134,0.002115
7683.750000,4,0.988421,0.994216,0.990125,0.002021
7684.000000,4,0.942693,0.950531,0.946741,0.002287
7684.250000,4,0.895706,0.900126,0.897194,0.001478
7684.500000,4,0.841275,0.844883,0.842798,0.001352
