# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,-0.053669,0.059073,0.005907,0.045781
6128.250000,1,0.313775,0.377869,0.341447,0.025325
6128.500000,1,-0.042518,0.061088,0.012007,0.042320
6128.750000,1,0.324836,0.378387,0.345322,0.019394
6129.000000,1,-0.023565,0.067481,0.025654,0.036058
6129.250000,1,0.337930,0.380939,0.355979,0.013722
6129.500000,1,0.008463,0.090957,0.050981,0.033431
6129.750000,1,0.370466,0.406619,0.388685,0.012087
6130.000000,1,0.046998,0.136599,0.090977,0.038773
6130.250000,1,0.416362,0.458268,0.436115,0.016364
6130.500000,1,0.066635,0.187901,0.128807,0.050138
6130.750000,1,0.455743,0.523205,0.485191,0.025234
6131.000000,1,0.096046,0.248870,0.175547,0.061034
6131.250000,1,0.525600,0.610286,0.560672,0.029762
6131.500000,1,0.232042,0.375124,0.311606,0.057691
6131.750000,1,0.592902,0.657122,0.620644,0.021586
6132.000000,1,0.224380,0.377261,0.296919,0.060982
6132.250000,1,0.645698,0.680523,0.659907,0.012315
6132.500000,1,0.279871,0.412283,0.338208,0.054381
6132.750000,1,0.697119,0.746677,0.710253,0.016898
6133.000000,1,0.338178,0.462629,0.390731,0.051377
6133.250000,1,0.734092,0.807897,0.759998,0.024664
6133.500000,1,0.357638,0.486645,0.416046,0.050269
6133.750000,1,0.732795,0.822933,0.773143,0.028279
6134.000000,1,0.353542,0.495106,0.421447,0.053125
6134.250000,1,0.745186,0.842178,0.794124,0.029351
6134.500000,1,0.374837,0.534597,0.450288,0.061240
6134.750000,1,0.779806,0.868072,0.825575,0.026636
6135.000000,1,0.382351,0.557587,0.464533,0.068588
6135.250000,1,0.787573,0.851580,0.817576,0.019981
6135.500000,1,0.375435,0.552659,0.455729,0.071839
6135.750000,1,0.797367,0.844000,0.812811,0.016093
6136.000000,1,0.401173,0.582665,0.481780,0.074967
6136.250000,1,0.832343,0.880332,0.846647,0.016693
6136.500000,1,0.428976,0.618732,0.514595,0.079123
6136.750000,1,0.844824,0.897501,0.864086,0.018097
6137.000000,1,0.419162,0.612466,0.510206,0.079168
6137.250000,1,0.824775,0.904765,0.866587,0.024705
6137.500000,1,0.440999,0.624361,0.528974,0.072062
6137.750000,1,0.836951,0.953756,0.896529,0.035382
6138.000000,1,0.512792,0.662970,0.581126,0.056127
6138.250000,1,0.858583,0.993856,0.917752,0.048483
6138.500000,1,0.562562,0.680754,0.608908,0.044190
6138.750000,1,0.866853,1.003657,0.924200,0.050865
6139.000000,1,0.573259,0.707289,0.623796,0.053645
6139.250000,1,0.930460,1.033781,0.967805,0.036119
6139.500000,1,0.560973,0.759319,0.647029,0.081410
6139.750000,1,0.980075,1.049395,1.007329,0.022593
6140.000000,1,0.522371,0.775454,0.641161,0.103667
6140.250000,1,0.974243,1.037016,1.003264,0.026403
6140.500000,1,0.525184,0.780390,0.645528,0.103210
6140.750000,1,0.969745,1.050812,1.005058,0.026002
6141.000000,1,0.584455,0.801615,0.682061,0.087144
6141.250000,1,0.963055,1.073370,1.008036,0.035163
6141.500000,1,0.602375,0.788769,0.684554,0.072919
6141.750000,1,0.937755,1.060197,0.989288,0.040446
6142.000000,1,0.593728,0.776419,0.674402,0.070398
6142.250000,1,0.946176,1.072003,0.998409,0.041346
6142.500000,1,0.623569,0.813172,0.705241,0.073553
6142.750000,1,0.977318,1.095555,1.017681,0.041164
6143.000000,1,0.644496,0.834630,0.721621,0.077068
6143.250000,1,0.969572,1.069129,1.001613,0.034079
6143.500000,1,0.613420,0.826027,0.704391,0.085244
6143.750000,1,0.988716,1.073329,1.019487,0.026398
6144.000000,1,0.595618,0.848455,0.709892,0.100636
6144.250000,1,1.033339,1.127236,1.080653,0.030743
6144.500000,1,0.582733,0.843448,0.708404,0.101431
6144.750000,1,1.037500,1.146869,1.091526,0.033389
6145.000000,1,0.597440,0.798411,0.688095,0.077311
6145.250000,1,1.029166,1.160534,1.078816,0.047045
6145.500000,1,0.655643,0.804904,0.715211,0.056724
6145.750000,1,1.036110,1.190999,1.098918,0.056100
6146.000000,1,0.678924,0.840401,0.744372,0.064819
6146.250000,1,1.057189,1.155722,1.090476,0.033190
6146.500000,1,0.603119,0.841668,0.716257,0.096593
6146.750000,1,1.010969,1.101012,1.052831,0.034464
6147.000000,1,0.570838,0.871207,0.723781,0.118786
6147.250000,1,1.002321,1.099565,1.047597,0.036237
6147.500000,1,0.668594,0.919343,0.787416,0.099090
6147.750000,1,1.004267,1.098449,1.038006,0.031579
6148.000000,1,0.731382,0.889951,0.795052,0.061085
6148.250000,1,0.959109,1.108457,1.022952,0.055508
6148.500000,1,0.678346,0.820073,0.738145,0.049942
6148.750000,1,1.034862,1.160002,1.083719,0.045552
6149.000000,1,0.579902,0.773319,0.666940,0.074681
6149.250000,1,1.119086,1.210121,1.168257,0.030783
6149.500000,1,0.421146,0.709494,0.570918,0.111735
6149.750000,1,1.045820,1.152406,1.100763,0.033738
6150.000000,1,0.581219,0.752205,0.657869,0.067773
6150.250000,1,0.976339,1.094299,1.016591,0.043703
6150.500000,1,0.699173,0.839543,0.756724,0.052480
6150.750000,1,0.960595,1.085206,1.005522,0.046566
6151.000000,1,0.715601,0.890908,0.790902,0.066871
6151.250000,1,0.968895,1.067853,1.014819,0.030631
6151.500000,1,0.627338,0.867760,0.746126,0.090922
6151.750000,1,1.002619,1.086933,1.048505,0.031091
6152.000000,1,0.610844,0.850668,0.726093,0.091657
6152.250000,1,1.065489,1.143343,1.092157,0.025336
6152.500000,1,0.648949,0.829525,0.723667,0.073436
6152.750000,1,1.044485,1.148296,1.083077,0.034761
6153.000000,1,0.631588,0.799819,0.703637,0.067327
6153.250000,1,1.036497,1.117449,1.061778,0.026837
6153.500000,1,0.622533,0.832379,0.720560,0.082986
6153.750000,1,1.006074,1.105141,1.063675,0.033363
6154.000000,1,0.625251,0.867379,0.754853,0.090191
6154.250000,1,0.954097,1.067371,1.019864,0.035752
6154.500000,1,0.665164,0.814666,0.739607,0.053320
6154.750000,1,0.926080,1.054148,0.983037,0.050774
6155.000000,1,0.657370,0.730887,0.693249,0.022381
6155.250000,1,1.013970,1.163237,1.099215,0.056247
6155.500000,1,0.572296,0.657126,0.612930,0.038027
6155.750000,1,1.378201,1.458528,1.419398,0.031115
6156.000000,1,0.483942,0.809060,0.680314,0.119966
6156.250000,1,2.379829,3.201545,2.893655,0.302765
6156.500000,1,24.820151,35.137284,30.111146,4.135266
6156.750000,1,4.499830,7.793916,6.405311,1.015908
6157.000000,1,0.710785,1.141252,0.953236,0.166317
6157.250000,1,1.182589,1.362177,1.286109,0.060628
6157.500000,1,0.346821,0.427400,0.386558,0.031767
6157.750000,1,0.706441,0.781314,0.759279,0.028639
6158.000000,1,0.300320,0.318608,0.308962,0.007431
6158.250000,1,0.518426,0.551246,0.534276,0.013340
6158.500000,1,0.155311,0.254667,0.220694,0.037816
6158.750000,1,0.421772,0.505881,0.446970,0.031152
6159.000000,1,0.019631,0.168745,0.114500,0.058292
6159.250000,1,0.369632,0.463585,0.405931,0.035371
6159.500000,1,-0.013310,0.094066,0.041602,0.045686
6159.750000,1,0.352913,0.412198,0.386631,0.022804
6160.000000,2,0.273889,1.304471,0.596161,0.339608
6160.250000,2,0.301753,1.294417,0.595073,0.328725
6160.500000,2,0.306376,1.209024,0.577891,0.299987
6160.750000,2,0.325512,1.104816,0.555369,0.256584
6161.000000,2,0.357651,1.003525,0.533902,0.216988
6161.250000,2,0.376898,0.814288,0.503305,0.143059
6161.500000,2,0.400003,0.688070,0.477648,0.096465
6161.750000,2,0.430832,0.557424,0.468536,0.043807
6162.000000,2,0.383476,0.509066,0.436149,0.039460
6162.250000,2,0.331600,0.544200,0.434947,0.067828
6162.500000,2,0.280010,0.570329,0.423496,0.096585
6162.750000,2,0.225975,0.613296,0.431868,0.127740
6163.000000,2,0.216674,0.653816,0.437046,0.150221
6163.250000,2,0.205704,0.709912,0.462086,0.172680
6163.500000,2,0.208904,0.752403,0.474582,0.189943
6163.750000,2,0.211135,0.789873,0.495547,0.202359
6164.000000,2,0.215725,0.809915,0.499646,0.210953
6164.250000,2,0.217816,0.840614,0.519801,0.220884
6164.500000,2,0.230752,0.868722,0.533436,0.229359
6164.750000,2,0.236307,0.916472,0.564641,0.243377
6165.000000,2,0.248290,0.948968,0.580223,0.252799
6165.250000,2,0.247610,0.973245,0.597254,0.259911
6165.500000,2,0.249000,0.967060,0.589664,0.259078
6165.750000,2,0.242799,0.964580,0.590889,0.258342
6166.000000,2,0.246260,0.963044,0.585710,0.258172
6166.250000,2,0.246008,0.986582,0.602339,0.264710
6166.500000,2,0.255494,1.008289,0.612080,0.270921
6166.750000,2,0.256480,1.034026,0.631146,0.278116
6167.000000,2,0.261180,1.030765,0.627702,0.277660
6167.250000,2,0.255679,1.027961,0.629605,0.276996
6167.500000,2,0.257571,1.015550,0.619222,0.273847
6167.750000,2,0.255122,1.026014,0.628691,0.276437
6168.000000,2,0.262327,1.035807,0.631516,0.279261
6168.250000,2,0.261821,1.054535,0.646127,0.284347
6168.500000,2,0.265042,1.048987,0.639770,0.283186
6168.750000,2,0.257803,1.039778,0.637266,0.280418
6169.000000,2,0.257369,1.018899,0.621227,0.274720
6169.250000,2,0.253334,1.020301,0.625586,0.274953
6169.500000,2,0.259463,1.027046,0.626410,0.276904
6169.750000,2,0.260775,1.050710,0.644745,0.283157
6170.000000,2,0.267177,1.059286,0.645707,0.285582
6170.250000,2,0.262432,1.060386,0.650150,0.286113
6170.500000,2,0.262612,1.043477,0.636109,0.281510
6170.750000,2,0.257294,1.039944,0.637665,0.280350
6171.000000,2,0.262211,1.040538,0.634447,0.280432
6171.250000,2,0.262236,1.060113,0.650388,0.285829
6171.500000,2,0.268707,1.069380,0.651976,0.288539
6171.750000,2,0.264898,1.074412,0.658957,0.289868
6172.000000,2,0.266678,1.059140,0.646186,0.285585
6172.250000,2,0.260563,1.050067,0.644073,0.282707
6172.500000,2,0.264156,1.043993,0.636638,0.281112
6172.750000,2,0.263345,1.059461,0.650510,0.285075
6173.000000,2,0.269803,1.070139,0.652975,0.288498
6173.250000,2,0.266391,1.081100,0.663138,0.291766
6173.500000,2,0.267271,1.067920,0.651207,0.288525
6173.750000,2,0.260242,1.058118,0.648816,0.285534
6174.000000,2,0.261678,1.043244,0.636171,0.281630
6174.250000,2,0.259128,1.050729,0.644584,0.283410
6174.500000,2,0.265012,1.054535,0.643380,0.284766
6174.750000,2,0.262690,1.065778,0.653730,0.287618
6175.000000,2,0.264436,1.054146,0.642830,0.284677
6175.250000,2,0.257330,1.045142,0.641201,0.281985
6175.500000,2,0.259359,1.032273,0.629307,0.278609
6175.750000,2,0.257673,1.043477,0.640338,0.281183
6176.000000,2,0.266212,1.058994,0.646052,0.285793
6176.250000,2,0.268487,1.087446,0.667518,0.293149
6176.500000,2,0.275138,1.096772,0.668606,0.296082
6176.750000,2,0.271296,1.100315,0.675590,0.296899
6177.000000,2,0.273450,1.088673,0.664333,0.294187
6177.250000,2,0.270244,1.093832,0.671692,0.294847
6177.500000,2,0.276704,1.100344,0.671731,0.297184
6177.750000,2,0.277614,1.124397,0.690429,0.303123
6178.000000,2,0.284693,1.133187,0.692027,0.306108
6178.250000,2,0.281472,1.141597,0.700784,0.307987
6178.500000,2,0.283735,1.130938,0.690357,0.305745
6178.750000,2,0.279736,1.132496,0.695497,0.305271
6179.000000,2,0.284036,1.130958,0.690464,0.305483
6179.250000,2,0.282216,1.144138,0.702617,0.308577
6179.500000,2,0.285712,1.140400,0.695931,0.308228
6179.750000,2,0.278947,1.132554,0.695685,0.305659
6180.000000,2,0.277195,1.105659,0.675105,0.298550
6180.250000,2,0.269131,1.092138,0.671231,0.294411
6180.500000,2,0.271591,1.082472,0.661145,0.292211
6180.750000,2,0.270680,1.099088,0.675493,0.295956
6181.000000,2,0.279131,1.112755,0.679777,0.300334
6181.250000,2,0.278910,1.131990,0.696259,0.304796
6181.500000,2,0.283348,1.131172,0.691177,0.305248
6181.750000,2,0.279460,1.131883,0.696795,0.304367
6182.000000,2,0.282125,1.123482,0.687562,0.302424
6182.250000,2,0.279332,1.129001,0.696755,0.302683
6182.500000,2,0.283764,1.127483,0.692928,0.301377
6182.750000,2,0.281997,1.133041,0.705768,0.298932
6183.000000,2,0.287903,1.124679,0.704977,0.292249
6183.250000,2,0.295809,1.140887,0.732855,0.286785
6183.500000,2,0.326722,1.147224,0.769653,0.272531
6183.750000,2,0.321352,1.181731,0.850181,0.277701
6184.000000,2,0.377079,1.216394,0.952831,0.279513
6184.250000,2,0.376258,1.267878,1.071320,0.315402
6184.500000,2,0.391411,1.546470,1.174165,0.369776
6184.750000,2,0.463908,1.913359,1.345267,0.458421
6185.000000,2,0.428809,2.307317,1.434425,0.591418
6185.250000,2,0.510335,2.897644,1.617451,0.753559
6185.500000,2,0.585601,3.334019,1.778373,0.891686
6185.750000,2,0.687761,3.977411,2.006423,1.081085
6186.000000,2,1.078964,3.985053,2.232193,1.059023
6186.250000,2,1.198616,4.170297,2.370903,1.087350
6186.500000,2,1.290636,3.992845,2.555592,1.031125
6186.750000,2,1.295825,4.108645,2.822609,0.978151
6187.000000,2,1.253520,4.105255,2.956472,0.956148
6187.250000,2,1.218322,4.311930,3.254901,1.037654
6187.500000,2,1.208072,4.540466,3.479750,1.158219
6187.750000,2,1.210087,4.603863,3.388994,1.171087
6188.000000,2,1.271557,5.074663,3.476536,1.373576
6188.250000,2,1.331198,5.697508,3.477575,1.541743
6188.500000,2,1.559117,5.873114,3.656521,1.531681
6188.750000,2,0.991182,6.470135,3.232467,1.769781
6189.000000,2,0.861281,6.446865,3.060343,1.796719
6189.250000,2,0.756927,6.252099,2.736891,1.773404
6189.500000,2,0.884580,6.124502,2.517825,1.735225
6189.750000,2,0.781483,5.481680,2.105880,1.586539
6190.000000,2,0.737823,4.807219,1.808063,1.392520
6190.250000,2,0.604816,4.536552,1.611705,1.342435
6190.500000,2,0.496298,3.855882,1.386206,1.136220
6190.750000,2,0.441642,3.218066,1.184700,0.935595
6191.000000,2,0.401845,2.632418,0.998243,0.753052
6191.250000,2,0.372738,2.086776,0.835336,0.578992
6191.500000,2,0.329113,1.712275,0.725325,0.464131
6191.750000,2,0.320451,1.489636,0.658956,0.389680
6192.000000,3,0.322960,0.622824,0.459115,0.119305
6192.250000,3,0.339717,0.633457,0.464878,0.114494
6192.500000,3,0.369368,0.691590,0.502303,0.120848
6192.750000,3,0.392484,0.713134,0.539493,0.116339
6193.000000,3,0.476470,0.868242,0.623635,0.131862
6193.250000,3,0.535861,0.969748,0.686719,0.146417
6193.500000,3,0.615109,1.207455,0.797035,0.197571
6193.750000,3,0.689289,1.473292,0.919119,0.276437
6194.000000,3,0.543664,1.748847,0.964834,0.394541
6194.250000,3,0.553506,1.985701,1.058854,0.467459
6194.500000,3,0.517085,2.342825,1.099020,0.590219
6194.750000,3,0.385032,2.665230,1.188813,0.708552
6195.000000,3,0.416486,2.771295,1.232327,0.736721
6195.250000,3,0.349746,2.890425,1.300130,0.779115
6195.500000,3,0.316258,2.916226,1.318761,0.788496
6195.750000,3,0.394229,2.988702,1.370403,0.795508
6196.000000,3,0.260462,2.862203,1.318821,0.784113
6196.250000,3,0.252881,2.617344,1.359043,0.718642
6196.500000,3,0.274134,2.558959,1.393082,0.696747
6196.750000,3,0.219929,2.365033,1.466379,0.665685
6197.000000,3,0.362746,2.373603,1.493967,0.631521
6197.250000,3,0.347224,2.300881,1.532622,0.607599
6197.500000,3,0.344855,2.360261,1.424803,0.616141
6197.750000,3,0.539928,2.044332,1.363874,0.471282
6198.000000,3,0.510901,2.091295,1.295139,0.488702
6198.250000,3,0.638030,1.751761,1.234632,0.364343
6198.500000,3,0.840047,1.590575,1.258358,0.293127
6198.750000,3,0.756994,1.400428,1.137983,0.254622
6199.000000,3,0.748384,1.579240,1.215693,0.274421
6199.250000,3,0.665352,1.405842,1.127266,0.272826
6199.500000,3,0.662399,1.425217,1.022569,0.256538
6199.750000,3,0.684181,1.401620,1.016371,0.260840
6200.000000,3,0.687448,1.565265,1.037033,0.297004
6200.250000,3,0.682768,1.361563,1.005449,0.243691
6200.500000,3,0.655617,1.679516,1.062920,0.338044
6200.750000,3,0.608328,1.549429,1.045090,0.327664
6201.000000,3,0.586458,1.291815,0.988422,0.270241
6201.250000,3,0.556967,1.637952,1.038454,0.376295
6201.500000,3,0.569086,1.519275,1.003286,0.328915
6201.750000,3,0.588604,1.514200,1.068462,0.328238
6202.000000,3,0.638008,1.922388,1.188404,0.421991
6202.250000,3,0.727486,1.775631,1.237730,0.355613
6202.500000,3,0.770955,1.864803,1.282760,0.381151
6202.750000,3,0.853398,2.137304,1.315406,0.417515
6203.000000,3,0.866140,1.866341,1.238794,0.326635
6203.250000,3,0.962085,2.000595,1.289671,0.348445
6203.500000,3,0.941188,2.264594,1.371330,0.443402
6203.750000,3,1.044216,2.160866,1.435051,0.390557
6204.000000,3,0.871384,2.416881,1.490072,0.493811
6204.250000,3,0.929792,2.721341,1.570729,0.581496
6204.500000,3,0.882038,2.639461,1.649717,0.568033
6204.750000,3,0.942241,3.039098,1.710555,0.696774
6205.000000,3,0.943279,3.371813,1.817014,0.824231
6205.250000,3,0.990617,3.203052,1.768252,0.781960
6205.500000,3,1.035862,3.334159,1.831284,0.855501
6205.750000,3,1.140081,3.590742,1.954332,0.913970
6206.000000,3,1.182174,3.389103,1.946367,0.861846
6206.250000,3,1.196011,3.621030,1.994440,0.898173
6206.500000,3,1.283218,3.736343,2.059931,0.899142
6206.750000,3,1.255793,3.407352,2.093884,0.809981
6207.000000,3,1.248626,3.494203,2.136063,0.843667
6207.250000,3,1.239584,3.592887,2.170398,0.875689
6207.500000,3,1.204425,3.241747,2.112211,0.805983
6207.750000,3,1.263589,3.253384,2.139087,0.778489
6208.000000,3,1.248351,3.198724,2.135540,0.770198
6208.250000,3,1.257806,3.255513,2.049072,0.680691
6208.500000,3,1.110909,2.875760,1.933661,0.632079
6208.750000,3,1.150151,2.618194,1.841776,0.514890
6209.000000,3,1.093766,2.294210,1.653608,0.365949
6209.250000,3,1.170779,1.922971,1.534259,0.236714
6209.500000,3,1.151801,1.599083,1.396176,0.140822
6209.750000,3,1.102783,1.379900,1.233838,0.086576
6210.000000,3,1.013942,1.321797,1.154173,0.100718
6210.250000,3,0.756503,1.134403,1.011602,0.131100
6210.500000,3,0.506512,1.103597,0.879956,0.193237
6210.750000,3,0.395869,1.027868,0.777142,0.209315
6211.000000,3,0.250065,1.010627,0.693879,0.256781
6211.250000,3,0.171653,0.992494,0.617526,0.279217
6211.500000,3,0.141992,0.993456,0.581241,0.292649
6211.750000,3,0.123770,0.982008,0.552600,0.296742
6212.000000,3,0.117460,0.980745,0.546338,0.297910
6212.250000,3,0.114725,0.975183,0.538049,0.298262
6212.500000,3,0.114173,0.983343,0.543662,0.300080
6212.750000,3,0.114040,0.983991,0.541293,0.301585
6213.000000,3,0.113137,0.984246,0.543610,0.300707
6213.250000,3,0.111292,0.965002,0.530872,0.295854
6213.500000,3,0.108992,0.949266,0.524181,0.289903
6213.750000,3,0.107386,0.929422,0.511945,0.284706
6214.000000,3,0.107482,0.934974,0.516901,0.285039
6214.250000,3,0.108928,0.945954,0.521402,0.289441
6214.500000,3,0.111610,0.972930,0.538568,0.296389
6214.750000,3,0.113188,0.983117,0.542883,0.300440
6215.000000,3,0.114089,0.991227,0.549330,0.301609
6215.250000,3,0.113831,0.982352,0.542844,0.299812
6215.500000,3,0.114562,0.988890,0.548197,0.300791
6215.750000,3,0.115444,0.994369,0.549858,0.303341
6216.000000,3,0.116839,1.014211,0.562088,0.308270
6216.250000,3,0.116885,1.015065,0.560878,0.309798
6216.500000,3,0.115514,1.008016,0.559037,0.306491
6216.750000,3,0.113160,0.982391,0.543372,0.299658
6217.000000,3,0.111293,0.970901,0.538422,0.295133
6217.250000,3,0.111260,0.964739,0.533358,0.294379
6217.500000,3,0.112736,0.982145,0.544013,0.299226
6217.750000,3,0.114177,0.992415,0.547556,0.303369
6218.000000,3,0.114092,0.996116,0.551795,0.303658
6218.250000,3,0.111987,0.973016,0.537961,0.297116
6218.500000,3,0.108762,0.949608,0.526658,0.288611
6218.750000,3,0.106831,0.921700,0.510538,0.280433
6219.000000,3,0.106355,0.914240,0.507984,0.276674
6219.250000,3,0.107130,0.901666,0.500016,0.272700
6219.500000,3,0.107768,0.886628,0.494004,0.265912
6219.750000,3,0.106490,0.841445,0.470643,0.251119
6220.000000,3,0.107623,0.791610,0.449883,0.231823
6220.250000,3,0.113068,0.734256,0.425157,0.210553
6220.500000,3,0.121886,0.697075,0.417102,0.193033
6220.750000,3,0.143336,0.666607,0.410639,0.177245
6221.000000,3,0.166993,0.652844,0.418205,0.162825
6221.250000,3,0.195227,0.619859,0.412081,0.144093
6221.500000,3,0.234259,0.592321,0.410975,0.120544
6221.750000,3,0.266276,0.538507,0.391070,0.095755
6222.000000,3,0.303135,0.504594,0.388211,0.070639
6222.250000,3,0.338173,0.464245,0.390641,0.043867
6222.500000,3,0.363844,0.441781,0.402545,0.027028
6222.750000,3,0.379207,0.471710,0.407404,0.030713
6223.000000,3,0.366973,0.526683,0.425437,0.052855
6223.250000,3,0.350026,0.550259,0.420575,0.071846
6223.500000,3,0.340511,0.575364,0.435811,0.092998
6223.750000,3,0.336573,0.597922,0.431325,0.101184
6224.000000,4,0.282818,0.292313,0.285427,0.003246
6224.250000,4,0.286983,0.315892,0.293055,0.010282
6224.500000,4,0.298652,0.322935,0.304418,0.008445
6224.750000,4,0.315990,0.321641,0.319107,0.002365
6225.000000,4,0.337775,0.359033,0.343743,0.007370
6225.250000,4,0.364874,0.378221,0.369637,0.004892
6225.500000,4,0.399557,0.409283,0.403033,0.003714
6225.750000,4,0.444279,0.456741,0.449838,0.005256
6226.000000,4,0.496503,0.513634,0.502183,0.006680
6226.250000,4,0.552919,0.575481,0.561235,0.009111
6226.500000,4,0.611618,0.636153,0.621569,0.009782
6226.750000,4,0.666453,0.694518,0.678311,0.011416
6227.000000,4,0.720176,0.746631,0.731473,0.010844
6227.250000,4,0.770801,0.795801,0.780925,0.010506
6227.500000,4,0.813711,0.842264,0.825473,0.011276
6227.750000,4,0.853237,0.890585,0.868407,0.013407
6228.000000,4,0.894728,0.934917,0.911274,0.014222
6228.250000,4,0.940006,0.982869,0.958186,0.014347
6228.500000,4,0.983974,1.032904,1.006313,0.016052
6228.750000,4,1.028887,1.079023,1.051308,0.016162
6229.000000,4,1.059301,1.110362,1.083538,0.016082
6229.250000,4,1.074156,1.127307,1.100025,0.016121
6229.500000,4,1.080640,1.143200,1.108864,0.018931
6229.750000,4,1.084406,1.154795,1.115925,0.021036
6230.000000,4,1.095743,1.167809,1.127542,0.021629
6230.250000,4,1.113455,1.177458,1.140994,0.019667
6230.500000,4,1.117181,1.172246,1.141952,0.017054
6230.750000,4,1.109294,1.152680,1.127517,0.013484
6231.000000,4,1.080650,1.129015,1.101493,0.014656
6231.250000,4,1.063076,1.115584,1.081919,0.016343
6231.500000,4,1.057808,1.124697,1.080612,0.020888
6231.750000,4,1.073435,1.151608,1.100919,0.024117
6232.000000,4,1.100151,1.181696,1.129932,0.024915
6232.250000,4,1.121441,1.192973,1.149330,0.021637
6232.500000,4,1.121965,1.178579,1.144788,0.016912
6232.750000,4,1.103878,1.156601,1.123767,0.016090
6233.000000,4,1.082232,1.138604,1.102631,0.017442
6233.250000,4,1.079820,1.146178,1.101203,0.021115
6233.500000,4,1.093480,1.166558,1.115610,0.023485
6233.750000,4,1.111399,1.186402,1.135374,0.023689
6234.000000,4,1.119277,1.189757,1.142735,0.022138
6234.250000,4,1.108701,1.166449,1.129203,0.017849
6234.500000,4,1.091809,1.140887,1.108252,0.015401
6234.750000,4,1.079336,1.128300,1.096399,0.015108
6235.000000,4,1.089961,1.139795,1.106516,0.015608
6235.250000,4,1.115946,1.169556,1.133641,0.016782
6235.500000,4,1.139628,1.199545,1.160996,0.018617
6235.750000,4,1.148237,1.204637,1.168792,0.017757
6236.000000,4,1.135309,1.181686,1.153854,0.014286
6236.250000,4,1.117379,1.153167,1.132191,0.010748
6236.500000,4,1.106932,1.138564,1.122822,0.009323
6236.750000,4,1.120858,1.156105,1.138033,0.010362
6237.000000,4,1.152299,1.192159,1.171344,0.011736
6237.250000,4,1.184037,1.237842,1.207794,0.016304
6237.500000,4,1.202678,1.262252,1.229889,0.018410
6237.750000,4,1.204181,1.255919,1.231148,0.016086
6238.000000,4,1.195315,1.240890,1.223210,0.013955
6238.250000,4,1.191420,1.227350,1.218013,0.012070
6238.500000,4,1.192774,1.226431,1.218670,0.011684
6238.750000,4,1.193516,1.232728,1.221368,0.012895
6239.000000,4,1.184946,1.229937,1.215742,0.014597
6239.250000,4,1.170852,1.215068,1.200737,0.014563
6239.500000,4,1.153812,1.197438,1.183816,0.014792
6239.750000,4,1.149413,1.190860,1.177669,0.014492
6240.000000,4,1.165771,1.210387,1.197885,0.016192
6240.250000,4,1.173936,1.217052,1.202666,0.015881
6240.500000,4,1.188910,1.236616,1.219783,0.017269
6240.750000,4,1.197222,1.245955,1.228722,0.018024
6241.000000,4,1.194722,1.245925,1.227226,0.018864
6241.250000,4,1.187160,1.236979,1.218621,0.018845
6241.500000,4,1.178097,1.228335,1.209195,0.019283
6241.750000,4,1.168914,1.220065,1.199996,0.019488
6242.000000,4,1.161363,1.210625,1.190963,0.019019
6242.250000,4,1.156718,1.202445,1.183771,0.018273
6242.500000,4,1.156999,1.198194,1.180358,0.017054
6242.750000,4,1.160750,1.203573,1.184673,0.017385
6243.000000,4,1.171154,1.212721,1.197146,0.014420
6243.250000,4,1.179781,1.223057,1.208159,0.014126
6243.500000,4,1.177924,1.223278,1.204484,0.016531
6243.750000,4,1.165952,1.210263,1.195241,0.014830
6244.000000,4,1.148322,1.203202,1.182230,0.017259
6244.250000,4,1.136927,1.182398,1.166797,0.014821
6244.500000,4,1.138068,1.184523,1.169783,0.015496
6244.750000,4,1.149623,1.244547,1.191796,0.027969
6245.000000,4,1.165079,1.258296,1.204638,0.027872
6245.250000,4,1.167888,1.224364,1.202977,0.018011
6245.500000,4,1.163818,1.313903,1.210855,0.047816
6245.750000,4,1.163381,1.341064,1.211203,0.059070
6246.000000,4,1.167868,1.240297,1.199296,0.022738
6246.250000,4,1.180207,1.352915,1.225535,0.057775
6246.500000,4,1.202970,1.422133,1.251033,0.076918
6246.750000,4,1.208042,1.281187,1.234373,0.024724
6247.000000,4,1.190094,1.310651,1.223592,0.039861
6247.250000,4,1.169774,1.302161,1.202838,0.044923
6247.500000,4,1.151410,1.188080,1.170654,0.013065
6247.750000,4,1.141046,1.186123,1.162898,0.013429
6248.000000,4,1.153524,1.205041,1.174588,0.015342
6248.250000,4,1.167044,1.203241,1.184160,0.011266
6248.500000,4,1.169953,1.200192,1.186276,0.011299
6248.750000,4,1.164553,1.190864,1.181947,0.010035
6249.000000,4,1.152033,1.190298,1.171768,0.013868
6249.250000,4,1.144252,1.177589,1.166058,0.011312
6249.500000,4,1.139825,1.175914,1.160584,0.013859
6249.750000,4,1.131159,1.169258,1.155706,0.013587
6250.000000,4,1.105796,1.144651,1.134511,0.013394
6250.250000,4,1.069633,1.111800,1.093039,0.013469
6250.500000,4,1.032576,1.068455,1.054237,0.011044
6250.750000,4,1.003689,1.041272,1.026386,0.012425
6251.000000,4,0.988394,1.023387,1.004817,0.010282
6251.250000,4,0.984652,1.020210,1.003108,0.011323
6251.500000,4,0.979737,1.020427,1.000707,0.013045
6251.750000,4,0.963749,1.002060,0.982288,0.011324
6252.000000,4,0.930852,0.988907,0.956763,0.018370
6252.250000,4,0.885674,0.933079,0.909147,0.015207
6252.500000,4,0.834309,0.870215,0.854317,0.011965
