# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.234611,0.235241,0.234936,0.000224
6128.250000,1,0.236708,0.237433,0.237131,0.000256
6128.500000,1,0.243893,0.244411,0.244115,0.000182
6128.750000,1,0.254829,0.255605,0.255236,0.000279
6129.000000,1,0.270547,0.270918,0.270679,0.000139
6129.250000,1,0.289344,0.289853,0.289579,0.000167
6129.500000,1,0.311434,0.311668,0.311557,0.000095
6129.750000,1,0.335733,0.336407,0.336196,0.000265
6130.000000,1,0.363091,0.363915,0.363497,0.000267
6130.250000,1,0.393002,0.393967,0.393414,0.000316
6130.500000,1,0.424590,0.425872,0.425221,0.000424
6130.750000,1,0.457442,0.458453,0.457948,0.000336
6131.000000,1,0.490089,0.490846,0.490455,0.000278
6131.250000,1,0.521714,0.522888,0.522270,0.000414
6131.500000,1,0.553479,0.554492,0.553919,0.000330
6131.750000,1,0.585350,0.587079,0.586234,0.000580
6132.000000,1,0.619677,0.620490,0.620159,0.000278
6132.250000,1,0.653782,0.655368,0.654457,0.000569
6132.500000,1,0.687760,0.689583,0.688621,0.000619
6132.750000,1,0.721700,0.724222,0.722432,0.000910
6133.000000,1,0.754393,0.757379,0.755215,0.001119
6133.250000,1,0.796506,0.798213,0.797191,0.000646
6133.500000,1,0.825871,0.830439,0.827258,0.001654
6133.750000,1,0.863722,0.868927,0.865040,0.001970
6134.000000,1,0.903297,0.909446,0.904876,0.002334
6134.250000,1,0.938775,0.946399,0.941111,0.002817
6134.500000,1,0.970276,0.977399,0.972274,0.002722
6134.750000,1,0.995012,1.004010,0.997868,0.003308
6135.000000,1,1.017078,1.025475,1.019474,0.003156
6135.250000,1,1.035263,1.043146,1.037858,0.002990
6135.500000,1,1.049673,1.058598,1.052629,0.003278
6135.750000,1,1.059014,1.066871,1.061427,0.003107
6136.000000,1,1.057399,1.064810,1.060088,0.002696
6136.250000,1,1.046947,1.053072,1.049066,0.002475
6136.500000,1,1.029717,1.034604,1.031151,0.001896
6136.750000,1,1.010136,1.014155,1.011617,0.001590
6137.000000,1,0.992920,0.997310,0.994930,0.001696
6137.250000,1,0.980816,0.982873,0.981778,0.000867
6137.500000,1,0.970278,0.972254,0.971156,0.000770
6137.750000,1,0.959598,0.962699,0.960958,0.001119
6138.000000,1,0.950006,0.952135,0.950953,0.000763
6138.250000,1,0.941922,0.944178,0.942793,0.000781
6138.500000,1,0.946887,0.947957,0.947489,0.000344
6138.750000,1,0.944106,0.945637,0.944913,0.000487
6139.000000,1,0.956183,0.959107,0.957565,0.001138
6139.250000,1,0.974382,0.976762,0.975391,0.000887
6139.500000,1,0.993864,0.996886,0.995211,0.001019
6139.750000,1,1.014269,1.017275,1.015714,0.001195
6140.000000,1,1.035102,1.039323,1.037036,0.001606
6140.250000,1,1.059056,1.064074,1.060795,0.002107
6140.500000,1,1.087557,1.092736,1.089344,0.001975
6140.750000,1,1.119251,1.125640,1.121834,0.002467
6141.000000,1,1.151267,1.159340,1.153996,0.003054
6141.250000,1,1.180374,1.188511,1.183061,0.003196
6141.500000,1,1.202298,1.210722,1.205029,0.003270
6141.750000,1,1.217634,1.225526,1.220547,0.003058
6142.000000,1,1.226778,1.237045,1.230795,0.003781
6142.250000,1,1.234607,1.243198,1.237651,0.003443
6142.500000,1,1.236774,1.245607,1.240143,0.003496
6142.750000,1,1.233381,1.240719,1.236677,0.003118
6143.000000,1,1.222534,1.229001,1.225085,0.002669
6143.250000,1,1.203197,1.210075,1.206243,0.002820
6143.500000,1,1.178828,1.185377,1.182352,0.002472
6143.750000,1,1.155945,1.160602,1.157731,0.001646
6144.000000,1,1.133004,1.138357,1.135195,0.001767
6144.250000,1,1.111828,1.116254,1.113286,0.001562
6144.500000,1,1.091233,1.096367,1.092948,0.001891
6144.750000,1,1.071779,1.075616,1.073632,0.001350
6145.000000,1,1.054825,1.058777,1.056914,0.001386
6145.250000,1,1.042390,1.047334,1.045849,0.001795
6145.500000,1,1.037900,1.043737,1.042031,0.002120
6145.750000,1,1.042061,1.047633,1.045830,0.001964
6146.000000,1,1.051559,1.056791,1.055412,0.001954
6146.250000,1,1.064800,1.070956,1.069259,0.002263
6146.500000,1,1.081367,1.087109,1.085437,0.002080
6146.750000,1,1.101637,1.107148,1.105533,0.001984
6147.000000,1,1.128547,1.134040,1.132487,0.002001
6147.250000,1,1.163323,1.168345,1.167095,0.001902
6147.500000,1,1.205555,1.210391,1.208998,0.001744
6147.750000,1,1.252785,1.256456,1.255310,0.001319
6148.000000,1,1.300006,1.303146,1.302242,0.001152
6148.250000,1,1.343482,1.347035,1.345616,0.001204
6148.500000,1,1.382967,1.386011,1.384783,0.001071
6148.750000,1,1.418708,1.422375,1.421084,0.001363
6149.000000,1,1.453195,1.456321,1.455152,0.001095
6149.250000,1,1.483353,1.486942,1.485674,0.001373
6149.500000,1,1.506857,1.511884,1.509336,0.001762
6149.750000,1,1.517782,1.523517,1.520561,0.001887
6150.000000,1,1.516932,1.520697,1.518755,0.001485
6150.250000,1,1.501550,1.505633,1.504031,0.001565
6150.500000,1,1.479440,1.485376,1.482749,0.002062
6150.750000,1,1.453638,1.459195,1.457273,0.002206
6151.000000,1,1.428690,1.434821,1.432304,0.002766
6151.250000,1,1.404433,1.410310,1.408071,0.002419
6151.500000,1,1.382210,1.388063,1.385277,0.002387
6151.750000,1,1.361423,1.365497,1.363850,0.001899
6152.000000,1,1.342078,1.347117,1.344887,0.002095
6152.250000,1,1.326936,1.332493,1.330193,0.002303
6152.500000,1,1.319738,1.324070,1.322279,0.001998
6152.750000,1,1.316307,1.321706,1.319114,0.002218
6153.000000,1,1.320256,1.324609,1.322735,0.001726
6153.250000,1,1.327465,1.331728,1.330019,0.001914
6153.500000,1,1.338096,1.344075,1.341520,0.002192
6153.750000,1,1.352552,1.357502,1.355447,0.002168
6154.000000,1,1.369805,1.374786,1.372423,0.002041
6154.250000,1,1.387567,1.392362,1.390027,0.001950
6154.500000,1,1.402998,1.408371,1.406077,0.002110
6154.750000,1,1.414109,1.419011,1.416541,0.002075
6155.000000,1,1.417235,1.421798,1.419844,0.001806
6155.250000,1,1.409877,1.413867,1.412157,0.001649
6155.500000,1,1.389687,1.394853,1.392323,0.002205
6155.750000,1,1.355330,1.360209,1.358092,0.002135
6156.000000,1,1.305850,1.309744,1.307984,0.001753
6156.250000,1,1.239755,1.244236,1.242172,0.001912
6156.500000,1,1.159589,1.163310,1.161736,0.001480
6156.750000,1,1.066764,1.070261,1.068977,0.001487
6157.000000,1,0.967413,0.971572,0.969658,0.001564
6157.250000,1,0.865124,0.868489,0.866804,0.001322
6157.500000,1,0.763133,0.765750,0.764454,0.000999
6157.750000,1,0.665389,0.668770,0.667108,0.001264
6158.000000,1,0.575180,0.577837,0.576636,0.001065
6158.250000,1,0.494989,0.497169,0.496046,0.000925
6158.500000,1,0.425894,0.427714,0.426836,0.000758
6158.750000,1,0.367730,0.369604,0.368816,0.000691
6159.000000,1,0.321630,0.323228,0.322411,0.000553
6159.250000,1,0.285992,0.287634,0.286889,0.000579
6159.500000,1,0.261044,0.262407,0.261787,0.000447
6159.750000,1,0.246166,0.247043,0.246668,0.000296
6160.000000,2,0.240997,0.241458,0.241205,0.000171
6160.250000,2,0.242840,0.243642,0.243148,0.000297
6160.500000,2,0.249046,0.249397,0.249188,0.000125
6160.750000,2,0.259764,0.260270,0.259964,0.000173
6161.000000,2,0.275358,0.276125,0.275732,0.000304
6161.250000,2,0.297277,0.297781,0.297530,0.000181
6161.500000,2,0.324961,0.326308,0.325657,0.000533
6161.750000,2,0.360296,0.361861,0.361119,0.000610
6162.000000,2,0.403124,0.405132,0.404092,0.000757
6162.250000,2,0.453828,0.455788,0.454807,0.000780
6162.500000,2,0.511006,0.513011,0.511932,0.000802
6162.750000,2,0.572293,0.575049,0.573441,0.001158
6163.000000,2,0.635316,0.637605,0.636246,0.001050
6163.250000,2,0.697808,0.700227,0.698854,0.000986
6163.500000,2,0.758936,0.761652,0.760074,0.001255
6163.750000,2,0.817229,0.819613,0.818203,0.000960
6164.000000,2,0.871214,0.873750,0.872250,0.000865
6164.250000,2,0.918823,0.921480,0.919958,0.001135
6164.500000,2,0.956124,0.959690,0.957694,0.001366
6164.750000,2,0.983502,0.987721,0.985504,0.001620
6165.000000,2,1.002380,1.006319,1.003996,0.001677
6165.250000,2,1.014398,1.019115,1.016333,0.001802
6165.500000,2,1.023927,1.027288,1.025252,0.001540
6165.750000,2,1.029976,1.032963,1.031073,0.001160
6166.000000,2,1.033254,1.036364,1.034465,0.001286
6166.250000,2,1.033779,1.036655,1.034826,0.001242
6166.500000,2,1.032044,1.035076,1.033340,0.001252
6166.750000,2,1.031885,1.035850,1.033472,0.001523
6167.000000,2,1.037440,1.040147,1.038486,0.001237
6167.250000,2,1.049813,1.052615,1.051082,0.001199
6167.500000,2,1.069690,1.072998,1.070980,0.001267
6167.750000,2,1.093364,1.096925,1.094648,0.001378
6168.000000,2,1.117810,1.121718,1.119598,0.001378
6168.250000,2,1.143508,1.145745,1.144335,0.000843
6168.500000,2,1.167072,1.170417,1.168431,0.001235
6168.750000,2,1.193732,1.198539,1.195677,0.001641
6169.000000,2,1.224129,1.227054,1.225425,0.001151
6169.250000,2,1.254616,1.257109,1.255508,0.000911
6169.500000,2,1.281974,1.283454,1.282678,0.000566
6169.750000,2,1.300361,1.302095,1.301352,0.000657
6170.000000,2,1.308715,1.310320,1.309598,0.000638
6170.250000,2,1.308967,1.310281,1.309607,0.000507
6170.500000,2,1.303786,1.306305,1.304803,0.000957
6170.750000,2,1.295706,1.298482,1.297161,0.000941
6171.000000,2,1.285765,1.288268,1.287418,0.000912
6171.250000,2,1.269495,1.272690,1.271575,0.001144
6171.500000,2,1.245317,1.249725,1.248282,0.001538
6171.750000,2,1.216630,1.220622,1.219382,0.001430
6172.000000,2,1.191013,1.198079,1.195975,0.002643
6172.250000,2,1.156743,1.162099,1.160458,0.001934
6172.500000,2,1.134577,1.139749,1.138060,0.001808
6172.750000,2,1.118679,1.122674,1.121249,0.001518
6173.000000,2,1.102932,1.108713,1.106592,0.001986
6173.250000,2,1.088956,1.093859,1.092197,0.001800
6173.500000,2,1.075675,1.080022,1.078594,0.001586
6173.750000,2,1.065845,1.070171,1.068688,0.001679
6174.000000,2,1.062806,1.065976,1.064523,0.001154
6174.250000,2,1.065402,1.067736,1.066648,0.000994
6174.500000,2,1.073220,1.075431,1.074488,0.000802
6174.750000,2,1.084732,1.086962,1.085818,0.000911
6175.000000,2,1.096141,1.098183,1.096918,0.000687
6175.250000,2,1.106907,1.108352,1.107443,0.000489
6175.500000,2,1.117516,1.119403,1.118334,0.000670
6175.750000,2,1.130736,1.132608,1.131763,0.000638
6176.000000,2,1.147732,1.148588,1.148224,0.000284
6176.250000,2,1.159631,1.162434,1.160437,0.001037
6176.500000,2,1.168807,1.170849,1.169728,0.000652
6176.750000,2,1.173011,1.173959,1.173624,0.000328
6177.000000,2,1.171161,1.173154,1.171961,0.000680
6177.250000,2,1.168323,1.169417,1.168807,0.000370
6177.500000,2,1.163546,1.165780,1.164740,0.000721
6177.750000,2,1.161207,1.163496,1.162414,0.000883
6178.000000,2,1.157644,1.160049,1.158678,0.000865
6178.250000,2,1.150313,1.152435,1.151251,0.000833
6178.500000,2,1.137746,1.140613,1.139302,0.001179
6178.750000,2,1.122985,1.125504,1.124256,0.000819
6179.000000,2,1.108798,1.111328,1.110318,0.000841
6179.250000,2,1.098795,1.101036,1.099983,0.000792
6179.500000,2,1.093271,1.095368,1.094284,0.000670
6179.750000,2,1.089460,1.091214,1.090571,0.000759
6180.000000,2,1.086842,1.088475,1.087564,0.000534
6180.250000,2,1.083976,1.085860,1.085102,0.000737
6180.500000,2,1.083180,1.084578,1.083844,0.000481
6180.750000,2,1.086273,1.086952,1.086625,0.000242
6181.000000,2,1.094643,1.095406,1.094980,0.000297
6181.250000,2,1.108282,1.109855,1.109164,0.000523
6181.500000,2,1.125996,1.128570,1.126915,0.000883
6181.750000,2,1.145719,1.146701,1.146166,0.000313
6182.000000,2,1.165649,1.167811,1.166571,0.000823
6182.250000,2,1.188832,1.191798,1.189894,0.001045
6182.500000,2,1.216924,1.219911,1.218064,0.001007
6182.750000,2,1.250122,1.254443,1.252003,0.001695
6183.000000,2,1.288655,1.293281,1.289988,0.001721
6183.250000,2,1.325640,1.330822,1.327732,0.001745
6183.500000,2,1.357272,1.363824,1.359859,0.002283
6183.750000,2,1.381874,1.388496,1.383881,0.002415
6184.000000,2,1.396469,1.401465,1.398048,0.001831
6184.250000,2,1.404196,1.409032,1.405777,0.001690
6184.500000,2,1.404679,1.409847,1.406641,0.001713
6184.750000,2,1.399612,1.402733,1.401049,0.001025
6185.000000,2,1.385760,1.387751,1.386825,0.000743
6185.250000,2,1.362815,1.364518,1.363692,0.000618
6185.500000,2,1.332571,1.334811,1.333717,0.000817
6185.750000,2,1.299216,1.300672,1.299825,0.000552
6186.000000,2,1.264166,1.266820,1.266051,0.000968
6186.250000,2,1.231740,1.235400,1.233871,0.001224
6186.500000,2,1.201943,1.204442,1.203044,0.000888
6186.750000,2,1.169707,1.171361,1.170563,0.000661
6187.000000,2,1.135052,1.137689,1.136439,0.001114
6187.250000,2,1.098447,1.101593,1.100321,0.001301
6187.500000,2,1.061194,1.064997,1.063274,0.001453
6187.750000,2,1.024221,1.027043,1.025790,0.001203
6188.000000,2,0.986413,0.988989,0.987676,0.001061
6188.250000,2,0.945971,0.948687,0.947493,0.001135
6188.500000,2,0.900719,0.904364,0.902411,0.001427
6188.750000,2,0.851518,0.854457,0.853323,0.001192
6189.000000,2,0.796652,0.799294,0.798212,0.001155
6189.250000,2,0.738651,0.741173,0.740034,0.001029
6189.500000,2,0.677600,0.680803,0.679672,0.001186
6189.750000,2,0.615747,0.618737,0.617700,0.001045
6190.000000,2,0.554711,0.556306,0.555719,0.000560
6190.250000,2,0.492853,0.495358,0.494493,0.000926
6190.500000,2,0.433975,0.436398,0.435524,0.000874
6190.750000,2,0.380288,0.382374,0.381548,0.000766
6191.000000,2,0.333565,0.335090,0.334568,0.000589
6191.250000,2,0.295573,0.296977,0.296635,0.000539
6191.500000,2,0.267802,0.269105,0.268695,0.000473
6191.750000,2,0.250703,0.251788,0.251310,0.000356
6192.000000,3,0.337379,0.338958,0.338227,0.000598
6192.250000,3,0.339082,0.340034,0.339508,0.000335
6192.500000,3,0.343200,0.344160,0.343688,0.000390
6192.750000,3,0.350575,0.351696,0.351175,0.000452
6193.000000,3,0.361941,0.363029,0.362475,0.000425
6193.250000,3,0.376857,0.378214,0.377542,0.000450
6193.500000,3,0.396134,0.397266,0.396610,0.000467
6193.750000,3,0.419226,0.419833,0.419510,0.000228
6194.000000,3,0.445891,0.447520,0.446594,0.000606
6194.250000,3,0.477505,0.478190,0.477724,0.000241
6194.500000,3,0.512235,0.513557,0.512786,0.000427
6194.750000,3,0.551481,0.552131,0.551820,0.000267
6195.000000,3,0.593309,0.594860,0.594164,0.000552
6195.250000,3,0.638155,0.640221,0.639281,0.000674
6195.500000,3,0.684331,0.686581,0.685503,0.000749
6195.750000,3,0.731476,0.733690,0.732919,0.000817
6196.000000,3,0.779070,0.782225,0.780851,0.001041
6196.250000,3,0.826025,0.828687,0.827461,0.000915
6196.500000,3,0.871340,0.873929,0.873155,0.000957
6196.750000,3,0.913612,0.916749,0.915410,0.001036
6197.000000,3,0.953458,0.956976,0.955505,0.001263
6197.250000,3,0.990306,0.993131,0.991789,0.000933
6197.500000,3,1.022140,1.024652,1.023634,0.000944
6197.750000,3,1.048271,1.051500,1.050083,0.001201
6198.000000,3,1.069191,1.072633,1.071346,0.001160
6198.250000,3,1.082713,1.085701,1.084988,0.001144
6198.500000,3,1.089156,1.092546,1.091227,0.001210
6198.750000,3,1.087426,1.091379,1.089707,0.001285
6199.000000,3,1.082355,1.084467,1.083855,0.000776
6199.250000,3,1.071945,1.073725,1.073124,0.000671
6199.500000,3,1.057488,1.060031,1.059156,0.000920
6199.750000,3,1.041788,1.043989,1.043487,0.000852
6200.000000,3,1.025730,1.027734,1.027077,0.000694
6200.250000,3,1.008946,1.011980,1.010753,0.001009
6200.500000,3,0.995165,0.998127,0.997177,0.001043
6200.750000,3,0.986314,0.987208,0.986827,0.000329
6201.000000,3,0.980960,0.982952,0.981896,0.000636
6201.250000,3,0.980998,0.982493,0.981913,0.000591
6201.500000,3,0.984763,0.987927,0.986341,0.001055
6201.750000,3,0.993086,0.994540,0.993829,0.000541
6202.000000,3,1.004153,1.005523,1.004885,0.000513
6202.250000,3,1.018929,1.021409,1.020015,0.000818
6202.500000,3,1.038298,1.040429,1.039334,0.000782
6202.750000,3,1.061904,1.063903,1.062988,0.000756
6203.000000,3,1.089242,1.090929,1.090268,0.000728
6203.250000,3,1.116671,1.119387,1.118200,0.000938
6203.500000,3,1.144392,1.146450,1.145755,0.000736
6203.750000,3,1.169539,1.172773,1.171519,0.001181
6204.000000,3,1.193716,1.196549,1.195478,0.001030
6204.250000,3,1.214469,1.217470,1.215909,0.001255
6204.500000,3,1.229365,1.234007,1.231922,0.001513
6204.750000,3,1.240696,1.244540,1.243414,0.001383
6205.000000,3,1.244079,1.247510,1.246340,0.001280
6205.250000,3,1.239504,1.242895,1.241781,0.001270
6205.500000,3,1.227941,1.231490,1.230447,0.001299
6205.750000,3,1.211500,1.214672,1.213570,0.001157
6206.000000,3,1.191595,1.195315,1.194267,0.001364
6206.250000,3,1.169518,1.173135,1.171486,0.001173
6206.500000,3,1.144311,1.147919,1.145866,0.001195
6206.750000,3,1.117014,1.120337,1.118089,0.001169
6207.000000,3,1.089303,1.092318,1.090270,0.001091
6207.250000,3,1.062470,1.066526,1.063739,0.001445
6207.500000,3,1.040878,1.044800,1.042038,0.001406
6207.750000,3,1.024258,1.027341,1.025381,0.001052
6208.000000,3,1.011879,1.015001,1.012815,0.001164
6208.250000,3,1.002278,1.005108,1.003062,0.001065
6208.500000,3,0.993331,0.996110,0.994358,0.000993
6208.750000,3,0.987267,0.989695,0.988272,0.001015
6209.000000,3,0.987471,0.989095,0.987997,0.000584
6209.250000,3,0.992834,0.995791,0.993922,0.001065
6209.500000,3,1.007054,1.009185,1.008024,0.000939
6209.750000,3,1.027222,1.028643,1.027810,0.000594
6210.000000,3,1.048722,1.051174,1.049589,0.001049
6210.250000,3,1.069255,1.070791,1.069939,0.000633
6210.500000,3,1.087065,1.089425,1.087943,0.000852
6210.750000,3,1.102348,1.103633,1.103038,0.000510
6211.000000,3,1.119711,1.120648,1.120096,0.000325
6211.250000,3,1.139360,1.140110,1.139642,0.000259
6211.500000,3,1.158278,1.159334,1.158835,0.000427
6211.750000,3,1.173950,1.175679,1.174757,0.000684
6212.000000,3,1.182183,1.184331,1.183081,0.000875
6212.250000,3,1.180920,1.183742,1.182191,0.001087
6212.500000,3,1.173692,1.176639,1.175980,0.001146
6212.750000,3,1.164633,1.168210,1.166922,0.001375
6213.000000,3,1.159105,1.161532,1.160808,0.000907
6213.250000,3,1.154193,1.157490,1.156296,0.001173
6213.500000,3,1.149669,1.153058,1.151539,0.001145
6213.750000,3,1.142272,1.146659,1.144884,0.001712
6214.000000,3,1.133144,1.136400,1.135259,0.001159
6214.250000,3,1.122207,1.125124,1.123985,0.001304
6214.500000,3,1.113686,1.115366,1.114715,0.000613
6214.750000,3,1.111428,1.113471,1.112442,0.000768
6215.000000,3,1.115793,1.117836,1.117239,0.000746
6215.250000,3,1.127427,1.128537,1.128194,0.000417
6215.500000,3,1.142730,1.143978,1.143327,0.000455
6215.750000,3,1.160744,1.162671,1.161367,0.000730
6216.000000,3,1.179787,1.182395,1.181059,0.000978
6216.250000,3,1.201977,1.204783,1.203222,0.001223
6216.500000,3,1.228691,1.231132,1.229638,0.001030
6216.750000,3,1.258153,1.263407,1.260678,0.002193
6217.000000,3,1.293123,1.297551,1.294869,0.001815
6217.250000,3,1.327872,1.334718,1.330269,0.002706
6217.500000,3,1.362471,1.368037,1.364848,0.002356
6217.750000,3,1.394254,1.401993,1.397408,0.003162
6218.000000,3,1.422313,1.428988,1.425594,0.002556
6218.250000,3,1.445441,1.452473,1.448197,0.002965
6218.500000,3,1.460650,1.468501,1.463657,0.003106
6218.750000,3,1.465585,1.472230,1.468304,0.002760
6219.000000,3,1.458021,1.464206,1.460681,0.002242
6219.250000,3,1.438379,1.443187,1.440497,0.002069
6219.500000,3,1.406825,1.410365,1.408601,0.001536
6219.750000,3,1.362694,1.365640,1.364409,0.001084
6220.000000,3,1.308452,1.310974,1.309754,0.000964
6220.250000,3,1.243143,1.244483,1.243790,0.000518
6220.500000,3,1.167455,1.169324,1.168326,0.000745
6220.750000,3,1.083946,1.086008,1.085221,0.000727
6221.000000,3,0.997352,1.000339,0.998814,0.000964
6221.250000,3,0.910486,0.914090,0.912592,0.001303
6221.500000,3,0.826845,0.829158,0.828415,0.000937
6221.750000,3,0.745673,0.748785,0.747541,0.001133
6222.000000,3,0.668633,0.671574,0.670442,0.001037
6222.250000,3,0.597020,0.599366,0.598455,0.000921
6222.500000,3,0.531849,0.533617,0.532860,0.000614
6222.750000,3,0.474526,0.476429,0.475532,0.000616
6223.000000,3,0.427296,0.428703,0.428196,0.000522
6223.250000,3,0.391013,0.392038,0.391395,0.000369
6223.500000,3,0.365408,0.365714,0.365550,0.000115
6223.750000,3,0.349429,0.350131,0.349782,0.000261
6224.000000,4,0.275539,0.276870,0.276282,0.000545
6224.250000,4,0.283031,0.284259,0.283599,0.000418
6224.500000,4,0.290382,0.291575,0.290884,0.000426
6224.750000,4,0.312397,0.313170,0.312794,0.000274
6225.000000,4,0.334437,0.335869,0.334890,0.000517
6225.250000,4,0.369680,0.370298,0.370074,0.000208
6225.500000,4,0.403385,0.405129,0.403866,0.000652
6225.750000,4,0.448711,0.449555,0.449070,0.000324
6226.000000,4,0.489284,0.491290,0.489768,0.000765
6226.250000,4,0.538721,0.539456,0.539106,0.000301
6226.500000,4,0.580949,0.582556,0.581404,0.000593
6226.750000,4,0.630218,0.631177,0.630650,0.000338
6227.000000,4,0.671040,0.672139,0.671699,0.000426
6227.250000,4,0.718237,0.719059,0.718489,0.000309
6227.500000,4,0.755552,0.756947,0.756236,0.000467
6227.750000,4,0.797443,0.798665,0.798140,0.000405
6228.000000,4,0.829432,0.829981,0.829690,0.000203
6228.250000,4,0.863536,0.865532,0.864928,0.000737
6228.500000,4,0.888555,0.890745,0.889562,0.000869
6228.750000,4,0.916339,0.920151,0.918863,0.001433
6229.000000,4,0.936235,0.939425,0.938324,0.001126
6229.250000,4,0.961179,0.965451,0.963923,0.001533
6229.500000,4,0.979278,0.982612,0.981558,0.001196
6229.750000,4,1.002318,1.006552,1.005158,0.001556
6230.000000,4,1.017607,1.021752,1.020324,0.001462
6230.250000,4,1.038205,1.043000,1.041323,0.001697
6230.500000,4,1.051392,1.055313,1.053592,0.001319
6230.750000,4,1.069959,1.074457,1.072779,0.001542
6231.000000,4,1.082151,1.084881,1.083900,0.000978
6231.250000,4,1.101165,1.103986,1.102650,0.001044
6231.500000,4,1.112494,1.115574,1.114050,0.001014
6231.750000,4,1.129894,1.132458,1.131387,0.000830
6232.000000,4,1.139172,1.141325,1.140468,0.000794
6232.250000,4,1.153781,1.157053,1.155648,0.001056
6232.500000,4,1.161508,1.162266,1.161970,0.000294
6232.750000,4,1.173587,1.175327,1.174249,0.000600
6233.000000,4,1.178174,1.179667,1.178837,0.000485
6233.250000,4,1.188660,1.189137,1.188851,0.000180
6233.500000,4,1.189639,1.192164,1.190343,0.000920
6233.750000,4,1.196605,1.199209,1.197679,0.001105
6234.000000,4,1.196756,1.200417,1.197876,0.001389
6234.250000,4,1.205520,1.208264,1.206491,0.001058
6234.500000,4,1.206921,1.212183,1.208891,0.001933
6234.750000,4,1.218699,1.222253,1.219956,0.001382
6235.000000,4,1.222160,1.227827,1.224288,0.002141
6235.250000,4,1.234279,1.238943,1.236364,0.001600
6235.500000,4,1.238485,1.245074,1.240949,0.002444
6235.750000,4,1.252332,1.256931,1.253995,0.001654
6236.000000,4,1.259384,1.266017,1.261983,0.002436
6236.250000,4,1.277267,1.283610,1.279698,0.002312
6236.500000,4,1.289445,1.295091,1.291595,0.002216
6236.750000,4,1.307279,1.313039,1.309313,0.002052
6237.000000,4,1.316345,1.321830,1.318393,0.001987
6237.250000,4,1.330742,1.334987,1.332224,0.001705
6237.500000,4,1.335166,1.340672,1.336874,0.002038
6237.750000,4,1.347263,1.349717,1.348275,0.000861
6238.000000,4,1.351953,1.355706,1.353400,0.001315
6238.250000,4,1.363104,1.365505,1.364195,0.000874
6238.500000,4,1.363912,1.366849,1.364986,0.001217
6238.750000,4,1.367303,1.368428,1.367770,0.000448
6239.000000,4,1.357778,1.359179,1.358647,0.000510
6239.250000,4,1.350746,1.352373,1.351601,0.000521
6239.500000,4,1.334408,1.336421,1.335352,0.000719
6239.750000,4,1.323315,1.324956,1.324242,0.000560
6240.000000,4,1.490428,1.553945,1.535677,0.024138
6240.250000,4,1.288147,1.289830,1.288937,0.000593
6240.500000,4,1.263398,1.265673,1.264346,0.000785
6240.750000,4,1.245581,1.247468,1.246471,0.000711
6241.000000,4,1.221890,1.222888,1.222323,0.000327
6241.250000,4,1.208234,1.209230,1.208724,0.000382
6241.500000,4,1.191191,1.192824,1.191854,0.000606
6241.750000,4,1.184538,1.185704,1.185219,0.000461
6242.000000,4,1.172370,1.174531,1.173369,0.000773
6242.250000,4,1.168413,1.169922,1.169228,0.000598
6242.500000,4,1.157673,1.160653,1.159148,0.001152
6242.750000,4,1.158446,1.160024,1.159290,0.000509
6243.000000,4,1.155065,1.159252,1.156685,0.001578
6243.250000,4,1.165040,1.167952,1.166028,0.001100
6243.500000,4,1.169168,1.174094,1.170736,0.001931
6243.750000,4,1.180510,1.185708,1.182368,0.001801
6244.000000,4,1.183641,1.189078,1.185608,0.001874
6244.250000,4,1.191114,1.195636,1.192838,0.001612
6244.500000,4,1.189293,1.194489,1.191233,0.002035
6244.750000,4,1.194901,1.199199,1.196307,0.001762
6245.000000,4,1.189969,1.195057,1.191807,0.001808
6245.250000,4,1.190527,1.194123,1.192187,0.001425
6245.500000,4,1.179604,1.184530,1.181696,0.001827
6245.750000,4,1.172586,1.176581,1.173987,0.001577
6246.000000,4,1.154879,1.159303,1.156839,0.001876
6246.250000,4,1.144404,1.146878,1.145429,0.000937
6246.500000,4,1.126115,1.130148,1.128133,0.001561
6246.750000,4,1.117884,1.120977,1.119366,0.001071
6247.000000,4,1.101979,1.104606,1.103261,0.001000
6247.250000,4,1.091575,1.094023,1.092781,0.000902
6247.500000,4,1.073425,1.074857,1.074204,0.000490
6247.750000,4,1.062266,1.063064,1.062701,0.000263
6248.000000,4,1.045868,1.047618,1.046708,0.000588
6248.250000,4,1.040367,1.042155,1.041142,0.000699
6248.500000,4,1.031951,1.033533,1.032509,0.000590
6248.750000,4,1.031982,1.034190,1.033485,0.000772
6249.000000,4,1.026865,1.028305,1.027800,0.000490
6249.250000,4,1.026124,1.029650,1.028801,0.001358
6249.500000,4,1.021384,1.023484,1.022763,0.000727
6249.750000,4,1.023302,1.026031,1.025252,0.001053
6250.000000,4,1.021056,1.023059,1.022162,0.000875
6250.250000,4,1.024470,1.028225,1.026736,0.001453
6250.500000,4,1.021488,1.024640,1.023128,0.001239
6250.750000,4,1.021475,1.023987,1.022990,0.000981
6251.000000,4,1.010002,1.013433,1.011749,0.001349
6251.250000,4,1.001782,1.006432,1.004212,0.001966
6251.500000,4,0.983950,0.988131,0.986403,0.001587
6251.750000,4,0.970050,0.974257,0.972372,0.001752
6252.000000,4,0.943765,0.947860,0.946217,0.001429
6252.250000,4,0.917183,0.920933,0.919504,0.001402
6252.500000,4,0.874344,0.878549,0.876932,0.001435
