# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.596007,15.775321,15.678363,0.064209
7560.250000,1,1.045418,1.158956,1.096546,0.040918
7560.500000,1,0.122194,0.208680,0.164741,0.029747
7560.750000,1,0.914137,1.075147,1.003317,0.058951
7561.000000,1,-0.538479,-0.453680,-0.509404,0.033947
7561.250000,1,0.726042,0.963296,0.827603,0.087935
7561.500000,1,-0.086258,0.106676,0.011864,0.068334
7561.750000,1,0.927635,1.104645,1.032066,0.066715
7562.000000,1,-0.295238,-0.245890,-0.276861,0.018585
7562.250000,1,0.806281,0.991873,0.879215,0.070827
7562.500000,1,-0.147926,0.052647,-0.047503,0.072746
7562.750000,1,0.956530,1.031191,1.004875,0.029261
7563.000000,1,-0.135254,-0.056212,-0.108699,0.030681
7563.250000,1,0.928041,1.014040,0.961488,0.033062
7563.500000,1,-0.104480,0.037622,-0.038965,0.053406
7563.750000,1,0.985012,1.009204,0.994390,0.009194
7564.000000,1,-0.080702,0.058297,-0.017891,0.049155
7564.250000,1,0.992103,1.012294,1.004923,0.006945
7564.500000,1,-0.059426,0.044961,-0.019267,0.040965
7564.750000,1,0.970190,1.041661,0.993975,0.028660
7565.000000,1,-0.073636,0.075644,0.000822,0.052990
7565.250000,1,0.991772,1.017317,1.006956,0.009665
7565.500000,1,-0.053604,0.052346,-0.017696,0.041620
7565.750000,1,0.963216,1.034417,0.988743,0.028333
7566.000000,1,-0.084424,0.048978,-0.015430,0.048357
7566.250000,1,0.985616,1.001673,0.994265,0.005727
7566.500000,1,-0.073897,0.036652,-0.033289,0.041964
7566.750000,1,0.957611,0.999181,0.974923,0.017253
7567.000000,1,-0.110357,0.007655,-0.052778,0.044302
7567.250000,1,0.958419,0.974192,0.966355,0.005472
7567.500000,1,-0.115353,-0.012395,-0.071263,0.036295
7567.750000,1,0.930820,0.957326,0.942910,0.008355
7568.000000,1,-0.152127,-0.036192,-0.103962,0.044526
7568.250000,1,0.908798,0.933466,0.920280,0.009011
7568.500000,1,-0.168933,-0.086742,-0.126373,0.027953
7568.750000,1,0.887775,0.907245,0.897357,0.007419
7569.000000,1,-0.198707,-0.089606,-0.158363,0.042781
7569.250000,1,0.859902,0.876747,0.867848,0.005355
7569.500000,1,-0.220225,-0.145859,-0.179661,0.026293
7569.750000,1,0.843437,0.857447,0.850418,0.005376
7570.000000,1,-0.234075,-0.150565,-0.202380,0.031713
7570.250000,1,0.814218,0.831797,0.823223,0.006235
7570.500000,1,-0.267684,-0.172775,-0.224200,0.035031
7570.750000,1,0.785580,0.818944,0.803447,0.011929
7571.000000,1,-0.249665,-0.210149,-0.229297,0.013001
7571.250000,1,0.786226,0.815135,0.796677,0.010275
7571.500000,1,-0.314742,-0.181917,-0.263039,0.051239
7571.750000,1,0.729667,0.796031,0.756904,0.024391
7572.000000,1,-0.254168,-0.225884,-0.238209,0.010655
7572.250000,1,0.761214,0.810764,0.788606,0.015355
7572.500000,1,-0.359491,-0.195900,-0.298037,0.063313
7572.750000,1,0.678434,0.766649,0.715274,0.031319
7573.000000,1,-0.265930,-0.227837,-0.241769,0.014494
7573.250000,1,0.766653,0.799281,0.787587,0.010020
7573.500000,1,-0.363405,-0.223306,-0.305598,0.052519
7573.750000,1,0.687425,0.734126,0.707788,0.015449
7574.000000,1,-0.305058,-0.260859,-0.284779,0.015874
7574.250000,1,0.697737,0.750615,0.727506,0.020908
7574.500000,1,-0.237794,-0.229929,-0.232918,0.002347
7574.750000,1,0.848866,0.880251,0.866483,0.012070
7575.000000,1,-0.522647,-0.286594,-0.419764,0.086639
7575.250000,1,0.272869,0.356547,0.313862,0.031123
7575.500000,1,-0.103338,0.128889,0.028395,0.086254
7575.750000,1,2.751868,2.891988,2.835621,0.054728
7576.000000,1,57.913778,63.705993,61.162902,2.124599
7576.250000,1,2.750878,2.889326,2.835536,0.054720
7576.500000,1,-0.106120,0.126889,0.026051,0.086378
7576.750000,1,0.276083,0.359400,0.316982,0.031028
7577.000000,1,-0.526380,-0.290711,-0.423851,0.086558
7577.250000,1,0.853399,0.885033,0.871385,0.012176
7577.500000,1,-0.242915,-0.235892,-0.238545,0.002186
7577.750000,1,0.704167,0.756344,0.733720,0.020779
7578.000000,1,-0.311001,-0.267363,-0.291186,0.015750
7578.250000,1,0.694431,0.740571,0.714604,0.015315
7578.500000,1,-0.369518,-0.229882,-0.312150,0.052442
7578.750000,1,0.772866,0.805606,0.794144,0.010113
7579.000000,1,-0.271740,-0.233630,-0.247648,0.014466
7579.250000,1,0.683982,0.771902,0.720652,0.031263
7579.500000,1,-0.363835,-0.200062,-0.302363,0.063364
7579.750000,1,0.764706,0.814002,0.792055,0.015302
7580.000000,1,-0.255829,-0.227624,-0.240144,0.010593
7580.250000,1,0.730390,0.797127,0.757806,0.024466
7580.500000,1,-0.314091,-0.180717,-0.262071,0.051364
7580.750000,1,0.784480,0.812768,0.794516,0.010029
7581.000000,1,-0.246064,-0.205608,-0.225223,0.013235
7581.250000,1,0.780096,0.814176,0.798155,0.012159
7581.500000,1,-0.261160,-0.165307,-0.217213,0.035238
7581.750000,1,0.806264,0.823568,0.815244,0.006061
7582.000000,1,-0.225099,-0.140712,-0.193013,0.031924
7582.250000,1,0.834260,0.848175,0.840820,0.005395
7582.500000,1,-0.209792,-0.134800,-0.169020,0.026399
7582.750000,1,0.850146,0.866773,0.857703,0.005439
7583.000000,1,-0.188394,-0.078880,-0.148047,0.042922
7583.250000,1,0.879361,0.897344,0.888297,0.007143
7583.500000,1,-0.160326,-0.077951,-0.117956,0.028010
7583.750000,1,0.901819,0.927740,0.913973,0.009258
7584.000000,1,-0.147022,-0.030938,-0.099153,0.044567
7584.250000,1,0.928544,0.954920,0.941048,0.008259
7584.500000,1,-0.115068,-0.012349,-0.071494,0.036322
7584.750000,1,0.961703,0.978275,0.969969,0.005742
7585.000000,1,-0.116098,0.001543,-0.059037,0.044221
7585.250000,1,0.966708,1.009310,0.984537,0.017407
7585.500000,1,-0.085742,0.024491,-0.045553,0.041943
7585.750000,1,1.001239,1.017097,1.009504,0.005657
7586.000000,1,-0.101471,0.031679,-0.032788,0.048294
7586.250000,1,0.982744,1.054062,1.008229,0.028422
7586.500000,1,-0.074070,0.031731,-0.038231,0.041622
7586.750000,1,1.013040,1.038546,1.028143,0.009635
7587.000000,1,-0.094517,0.055132,-0.019846,0.053065
7587.250000,1,0.989619,1.060952,1.013424,0.028593
7587.500000,1,-0.076879,0.027988,-0.036357,0.041053
7587.750000,1,1.006027,1.026044,1.018387,0.006827
7588.000000,1,-0.090263,0.049151,-0.026943,0.049241
7588.250000,1,0.988553,1.011813,0.997434,0.009016
7588.500000,1,-0.101494,0.041086,-0.035361,0.053525
7588.750000,1,0.916519,1.001629,0.949511,0.032858
7589.000000,1,-0.115144,-0.035777,-0.088047,0.030615
7589.250000,1,0.924774,1.000251,0.973626,0.029472
7589.500000,1,-0.106653,0.093806,-0.005953,0.072757
7589.750000,1,0.752510,0.937682,0.825410,0.070695
7590.000000,1,-0.228885,-0.180593,-0.211236,0.018371
7590.250000,1,0.848559,1.025513,0.953251,0.066734
7590.500000,1,0.005675,0.197653,0.103306,0.068135
7590.750000,1,0.620025,0.857843,0.722308,0.088018
7591.000000,1,-0.420318,-0.335955,-0.391130,0.033666
7591.250000,1,0.782203,0.941738,0.871114,0.058662
7591.500000,1,0.268727,0.353445,0.309955,0.029342
7591.750000,1,0.884690,1.000679,0.937638,0.041423
7592.000000,2,0.265467,0.266379,0.265967,0.000314
7592.250000,2,0.268272,0.269130,0.268623,0.000280
7592.500000,2,0.275261,0.277126,0.276449,0.000514
7592.750000,2,0.289393,0.290794,0.289875,0.000429
7593.000000,2,0.307757,0.309573,0.308572,0.000617
7593.250000,2,0.331599,0.334208,0.332998,0.000841
7593.500000,2,0.362352,0.364185,0.362971,0.000648
7593.750000,2,0.397088,0.399111,0.397860,0.000706
7594.000000,2,0.436270,0.438489,0.437328,0.000826
7594.250000,2,0.478366,0.481664,0.480125,0.001091
7594.500000,2,0.524253,0.526907,0.525528,0.000961
7594.750000,2,0.571715,0.574076,0.572994,0.000777
7595.000000,2,0.619271,0.622630,0.620764,0.001009
7595.250000,2,0.669197,0.671668,0.670243,0.000822
7595.500000,2,0.719115,0.721640,0.720389,0.000865
7595.750000,2,0.769702,0.772956,0.770951,0.001152
7596.000000,2,0.820098,0.822833,0.821228,0.001064
7596.250000,2,0.867625,0.870939,0.869345,0.001034
7596.500000,2,0.913526,0.916891,0.915248,0.001075
7596.750000,2,0.953565,0.957968,0.955838,0.001492
7597.000000,2,0.990352,0.994009,0.992228,0.001334
7597.250000,2,1.023007,1.026608,1.025058,0.001252
7597.500000,2,1.049966,1.054405,1.052648,0.001549
7597.750000,2,1.070344,1.078619,1.075420,0.002410
7598.000000,2,1.094092,1.097429,1.095608,0.001266
7598.250000,2,1.109165,1.113411,1.111241,0.001505
7598.500000,2,1.121257,1.125951,1.124102,0.001733
7598.750000,2,1.131947,1.138340,1.135359,0.002030
7599.000000,2,1.142525,1.147377,1.145414,0.001632
7599.250000,2,1.149609,1.154674,1.152641,0.001857
7599.500000,2,1.157188,1.163097,1.159709,0.001761
7599.750000,2,1.162593,1.167586,1.165000,0.001899
7600.000000,2,1.169987,1.176845,1.173424,0.002440
7600.250000,2,1.171721,1.176915,1.174060,0.001635
7600.500000,2,1.175365,1.180297,1.177718,0.001519
7600.750000,2,1.179849,1.184795,1.181737,0.001395
7601.000000,2,1.183717,1.188237,1.185715,0.001359
7601.250000,2,1.186764,1.191760,1.189335,0.001386
7601.500000,2,1.189962,1.196158,1.193148,0.001840
7601.750000,2,1.193799,1.198140,1.195714,0.001426
7602.000000,2,1.196296,1.201431,1.199153,0.001545
7602.250000,2,1.197945,1.204994,1.201561,0.001808
7602.500000,2,1.201512,1.206967,1.203975,0.001512
7602.750000,2,1.202847,1.208949,1.205706,0.001858
7603.000000,2,1.204749,1.211043,1.207907,0.001868
7603.250000,2,1.206608,1.211475,1.209560,0.001398
7603.500000,2,1.208778,1.214807,1.211441,0.001876
7603.750000,2,1.211254,1.219437,1.214840,0.002493
7604.000000,2,1.214367,1.220271,1.216835,0.001810
7604.250000,2,1.216130,1.222063,1.219002,0.001770
7604.500000,2,1.217818,1.223140,1.220130,0.001719
7604.750000,2,1.218508,1.224015,1.220840,0.001680
7605.000000,2,1.218228,1.222707,1.220269,0.001417
7605.250000,2,1.217270,1.222214,1.219289,0.001659
7605.500000,2,1.215131,1.220030,1.217457,0.001599
7605.750000,2,1.213112,1.217896,1.215717,0.001679
7606.000000,2,1.211752,1.215592,1.213540,0.001505
7606.250000,2,1.209216,1.212925,1.211329,0.001314
7606.500000,2,1.206508,1.209865,1.208359,0.001164
7606.750000,2,1.203519,1.207399,1.205480,0.001265
7607.000000,2,1.200765,1.203468,1.201770,0.000998
7607.250000,2,1.196135,1.199710,1.197775,0.001051
7607.500000,2,1.192902,1.195824,1.194094,0.000959
7607.750000,2,1.185996,1.190611,1.188776,0.001387
7608.000000,2,1.181598,1.185682,1.184031,0.001201
7608.250000,2,1.174204,1.180582,1.178170,0.001694
7608.500000,2,1.171994,1.174563,1.173249,0.000756
7608.750000,2,1.166368,1.169337,1.167728,0.000970
7609.000000,2,1.162051,1.164703,1.163347,0.000792
7609.250000,2,1.158417,1.162244,1.160537,0.001234
7609.500000,2,1.157924,1.160074,1.159219,0.000704
7609.750000,2,1.158773,1.160904,1.159621,0.000752
7610.000000,2,1.160179,1.162367,1.161197,0.000683
7610.250000,2,1.161155,1.166100,1.163415,0.001278
7610.500000,2,1.164497,1.166436,1.165578,0.000693
7610.750000,2,1.167848,1.170938,1.169004,0.000883
7611.000000,2,1.170665,1.173473,1.171979,0.000930
7611.250000,2,1.174218,1.178001,1.176029,0.001099
7611.500000,2,1.176741,1.181277,1.178545,0.001374
7611.750000,2,1.177751,1.183812,1.179919,0.002037
7612.000000,2,1.178203,1.181540,1.179580,0.001206
7612.250000,2,1.176063,1.181578,1.178343,0.001872
7612.500000,2,1.173222,1.180075,1.175835,0.002480
7612.750000,2,1.169005,1.174574,1.171088,0.001836
7613.000000,2,1.163702,1.168929,1.165758,0.001986
7613.250000,2,1.157743,1.163404,1.159779,0.002165
7613.500000,2,1.152246,1.159248,1.154351,0.002310
7613.750000,2,1.149601,1.156592,1.152336,0.002503
7614.000000,2,1.149650,1.155770,1.152055,0.002301
7614.250000,2,1.153135,1.158968,1.155699,0.002222
7614.500000,2,1.157064,1.163144,1.159506,0.002004
7614.750000,2,1.162141,1.168230,1.164561,0.002129
7615.000000,2,1.165040,1.172396,1.168144,0.002151
7615.250000,2,1.169943,1.174894,1.171587,0.001564
7615.500000,2,1.171721,1.178042,1.174938,0.002089
7615.750000,2,1.175589,1.181159,1.178164,0.001852
7616.000000,2,1.178727,1.184696,1.181084,0.001773
7616.250000,2,1.180468,1.186555,1.182806,0.001955
7616.500000,2,1.181112,1.186774,1.183336,0.001618
7616.750000,2,1.181645,1.185945,1.183876,0.001500
7617.000000,2,1.182149,1.185946,1.184366,0.001371
7617.250000,2,1.183640,1.188833,1.185956,0.001754
7617.500000,2,1.185215,1.190587,1.187577,0.001875
7617.750000,2,1.186526,1.190307,1.188602,0.001467
7618.000000,2,1.183517,1.188623,1.186663,0.001644
7618.250000,2,1.177549,1.182961,1.180610,0.001887
7618.500000,2,1.166791,1.173954,1.170738,0.002308
7618.750000,2,1.152339,1.158536,1.155420,0.002250
7619.000000,2,1.131023,1.137319,1.134838,0.002092
7619.250000,2,1.104705,1.110425,1.107976,0.002122
7619.500000,2,1.072651,1.078749,1.075473,0.002121
7619.750000,2,1.033119,1.039065,1.036095,0.001910
7620.000000,2,0.990277,0.996020,0.992952,0.001741
7620.250000,2,0.943710,0.950239,0.947018,0.002243
7620.500000,2,0.897392,0.901845,0.899270,0.001488
7620.750000,2,0.845172,0.849660,0.846885,0.001503
7621.000000,2,0.788275,0.793008,0.790300,0.001592
7621.250000,2,0.727646,0.731228,0.729183,0.001134
7621.500000,2,0.664218,0.668263,0.665569,0.001250
7621.750000,2,0.598262,0.603264,0.601314,0.001581
7622.000000,2,0.538430,0.541670,0.539629,0.001061
7622.250000,2,0.479881,0.483181,0.481216,0.001009
7622.500000,2,0.426543,0.429118,0.427534,0.000821
7622.750000,2,0.377977,0.381012,0.379845,0.000910
7623.000000,2,0.338003,0.341290,0.339749,0.000912
7623.250000,2,0.307663,0.309409,0.308510,0.000575
7623.500000,2,0.285386,0.286931,0.286179,0.000479
7623.750000,2,0.271498,0.273454,0.272765,0.000597
7624.000000,3,0.263766,0.264889,0.264279,0.000385
7624.250000,3,0.265932,0.266802,0.266269,0.000300
7624.500000,3,0.271752,0.272678,0.272148,0.000341
7624.750000,3,0.281756,0.282925,0.282132,0.000391
7625.000000,3,0.295565,0.297313,0.296451,0.000555
7625.250000,3,0.314666,0.316422,0.315382,0.000599
7625.500000,3,0.338685,0.340340,0.339481,0.000577
7625.750000,3,0.368255,0.370183,0.369363,0.000722
7626.000000,3,0.402680,0.404745,0.403680,0.000720
7626.250000,3,0.441321,0.443931,0.442675,0.000849
7626.500000,3,0.482743,0.485259,0.484072,0.000915
7626.750000,3,0.526062,0.528690,0.527469,0.000921
7627.000000,3,0.569190,0.572615,0.571121,0.001119
7627.250000,3,0.612118,0.614754,0.613809,0.000917
7627.500000,3,0.651810,0.655700,0.654302,0.001326
7627.750000,3,0.689179,0.692744,0.691519,0.001240
7628.000000,3,0.724023,0.728222,0.726361,0.001454
7628.250000,3,0.757658,0.761529,0.759672,0.001241
7628.500000,3,0.790007,0.793881,0.792648,0.001515
7628.750000,3,0.821247,0.825078,0.823909,0.001314
7629.000000,3,0.850888,0.855957,0.854134,0.001563
7629.250000,3,0.879015,0.882830,0.881354,0.001307
7629.500000,3,0.903701,0.908810,0.905921,0.001457
7629.750000,3,0.923671,0.927916,0.925827,0.001390
7630.000000,3,0.940460,0.944483,0.942887,0.001324
7630.250000,3,0.955008,0.958764,0.957158,0.001293
7630.500000,3,0.966071,0.969602,0.968012,0.001288
7630.750000,3,0.975124,0.979688,0.977317,0.001462
7631.000000,3,0.983024,0.986276,0.984955,0.001115
7631.250000,3,0.990006,0.992819,0.991321,0.000994
7631.500000,3,0.997743,1.000918,0.999101,0.001035
7631.750000,3,1.004051,1.007625,1.006408,0.001017
7632.000000,3,1.012025,1.016814,1.014036,0.001277
7632.250000,3,1.017661,1.020845,1.019546,0.001023
7632.500000,3,1.023575,1.025753,1.024886,0.000770
7632.750000,3,1.028003,1.031391,1.029447,0.001161
7633.000000,3,1.032149,1.038066,1.034627,0.001608
7633.250000,3,1.037560,1.041954,1.040465,0.001280
7633.500000,3,1.044507,1.049170,1.047800,0.001461
7633.750000,3,1.052066,1.057980,1.055652,0.001612
7634.000000,3,1.059103,1.065101,1.063082,0.001807
7634.250000,3,1.066221,1.073984,1.070214,0.002059
7634.500000,3,1.072796,1.078697,1.077025,0.001715
7634.750000,3,1.080124,1.086100,1.084471,0.001809
7635.000000,3,1.087784,1.094382,1.092278,0.002038
7635.250000,3,1.096026,1.104002,1.101527,0.002372
7635.500000,3,1.104710,1.113165,1.110419,0.002359
7635.750000,3,1.112871,1.122308,1.118300,0.002558
7636.000000,3,1.119507,1.127655,1.124794,0.002255
7636.250000,3,1.125671,1.133152,1.130498,0.002167
7636.500000,3,1.130771,1.138639,1.135645,0.002315
7636.750000,3,1.133632,1.141717,1.138991,0.002348
7637.000000,3,1.137627,1.145342,1.142603,0.002339
7637.250000,3,1.140217,1.147662,1.144712,0.002315
7637.500000,3,1.142325,1.149704,1.147145,0.002352
7637.750000,3,1.145558,1.153219,1.149848,0.002149
7638.000000,3,1.149132,1.156625,1.153518,0.002219
7638.250000,3,1.153479,1.160419,1.158020,0.002228
7638.500000,3,1.158076,1.165319,1.162472,0.002268
7638.750000,3,1.162986,1.168924,1.166456,0.002007
7639.000000,3,1.167694,1.175668,1.172123,0.002384
7639.250000,3,1.173546,1.181870,1.178229,0.002513
7639.500000,3,1.180845,1.188035,1.184646,0.002162
7639.750000,3,1.188795,1.195984,1.192774,0.002282
7640.000000,3,1.198814,1.204168,1.202169,0.001541
7640.250000,3,1.202930,1.210018,1.206507,0.002488
7640.500000,3,1.207418,1.214535,1.210743,0.002242
7640.750000,3,1.212558,1.217678,1.214972,0.002106
7641.000000,3,1.214790,1.219930,1.217186,0.002008
7641.250000,3,1.215964,1.220700,1.217926,0.001808
7641.500000,3,1.215490,1.220501,1.217954,0.001619
7641.750000,3,1.215220,1.220102,1.217561,0.001540
7642.000000,3,1.215870,1.219345,1.217223,0.001226
7642.250000,3,1.216827,1.221106,1.219137,0.001467
7642.500000,3,1.219528,1.224424,1.222528,0.001546
7642.750000,3,1.228822,1.233029,1.230170,0.001239
7643.000000,3,1.236001,1.239622,1.237588,0.001075
7643.250000,3,1.245202,1.249410,1.246643,0.001265
7643.500000,3,1.254451,1.257866,1.255998,0.001144
7643.750000,3,1.263280,1.267571,1.265719,0.001291
7644.000000,3,1.272043,1.278603,1.275262,0.001773
7644.250000,3,1.283109,1.286424,1.284437,0.001048
7644.500000,3,1.290879,1.296583,1.292981,0.001658
7644.750000,3,1.297346,1.303640,1.299819,0.001806
7645.000000,3,1.301900,1.309292,1.305528,0.001972
7645.250000,3,1.306414,1.314573,1.310244,0.002281
7645.500000,3,1.313716,1.318187,1.314895,0.001338
7645.750000,3,1.315592,1.322303,1.318471,0.001867
7646.000000,3,1.318386,1.324612,1.321045,0.001730
7646.250000,3,1.321524,1.326228,1.323729,0.001494
7646.500000,3,1.320930,1.327603,1.323752,0.001916
7646.750000,3,1.321955,1.328908,1.324628,0.001931
7647.000000,3,1.324907,1.330434,1.326505,0.001609
7647.250000,3,1.327558,1.332050,1.329077,0.001315
7647.500000,3,1.331120,1.336779,1.332464,0.001779
7647.750000,3,1.332440,1.338154,1.334513,0.001562
7648.000000,3,1.334039,1.341216,1.337335,0.002000
7648.250000,3,1.334772,1.344208,1.339222,0.002457
7648.500000,3,1.339568,1.345643,1.342072,0.001801
7648.750000,3,1.341211,1.347852,1.344030,0.002021
7649.000000,3,1.340982,1.348313,1.344366,0.002139
7649.250000,3,1.337436,1.345944,1.342081,0.002460
7649.500000,3,1.336162,1.341668,1.338630,0.001649
7649.750000,3,1.327766,1.334199,1.331241,0.002022
7650.000000,3,1.317954,1.325626,1.321368,0.002433
7650.250000,3,1.302473,1.311250,1.307703,0.002535
7650.500000,3,1.288201,1.294033,1.291103,0.001935
7650.750000,3,1.266739,1.271808,1.268959,0.001947
7651.000000,3,1.238964,1.244090,1.241566,0.002063
7651.250000,3,1.205152,1.210501,1.208020,0.002104
7651.500000,3,1.165789,1.172419,1.169350,0.002381
7651.750000,3,1.121926,1.127838,1.125045,0.002135
7652.000000,3,1.073180,1.077715,1.076207,0.001686
7652.250000,3,1.016669,1.022341,1.019990,0.001618
7652.500000,3,0.955615,0.960397,0.957797,0.001554
7652.750000,3,0.889191,0.894066,0.891808,0.001607
7653.000000,3,0.820840,0.825750,0.823783,0.001466
7653.250000,3,0.753596,0.757509,0.755886,0.001139
7653.500000,3,0.687335,0.690998,0.689123,0.001137
7653.750000,3,0.623068,0.626239,0.624416,0.001063
7654.000000,3,0.560654,0.563628,0.561746,0.000948
7654.250000,3,0.498600,0.503219,0.501291,0.001238
7654.500000,3,0.444384,0.446599,0.445220,0.000747
7654.750000,3,0.393738,0.395607,0.394393,0.000588
7655.000000,3,0.350119,0.352209,0.350852,0.000597
7655.250000,3,0.315040,0.316713,0.315650,0.000513
7655.500000,3,0.289681,0.291476,0.290360,0.000515
7655.750000,3,0.274061,0.275024,0.274628,0.000301
7656.000000,4,0.284767,0.285833,0.285253,0.000364
7656.250000,4,0.288425,0.289373,0.288776,0.000309
7656.500000,4,0.298563,0.299189,0.298935,0.000230
7656.750000,4,0.314855,0.316453,0.315825,0.000480
7657.000000,4,0.339498,0.340727,0.340179,0.000458
7657.250000,4,0.370451,0.371742,0.371247,0.000481
7657.500000,4,0.407500,0.409333,0.408249,0.000639
7657.750000,4,0.450135,0.452035,0.450845,0.000648
7658.000000,4,0.497154,0.500557,0.498499,0.001096
7658.250000,4,0.547544,0.551113,0.549001,0.001134
7658.500000,4,0.600740,0.603579,0.601842,0.000949
7658.750000,4,0.654689,0.658190,0.656147,0.001059
7659.000000,4,0.708904,0.714335,0.711110,0.001716
7659.250000,4,0.762754,0.768457,0.765069,0.001750
7659.500000,4,0.815334,0.819987,0.817557,0.001456
7659.750000,4,0.865338,0.870441,0.867378,0.001628
7660.000000,4,0.911345,0.915274,0.912948,0.001232
7660.250000,4,0.950974,0.957884,0.952791,0.002149
7660.500000,4,0.984114,0.988346,0.985810,0.001324
7660.750000,4,1.011967,1.016054,1.013878,0.001472
7661.000000,4,1.037561,1.040869,1.039065,0.001344
7661.250000,4,1.059028,1.062166,1.060464,0.001192
7661.500000,4,1.076553,1.081867,1.078317,0.001765
7661.750000,4,1.090927,1.096144,1.093291,0.001717
7662.000000,4,1.101043,1.106396,1.103729,0.001718
7662.250000,4,1.109094,1.114387,1.111199,0.001973
7662.500000,4,1.115287,1.120778,1.117626,0.001850
7662.750000,4,1.122856,1.127608,1.124667,0.001667
7663.000000,4,1.129089,1.135309,1.131969,0.002053
7663.250000,4,1.136195,1.141450,1.138552,0.002014
7663.500000,4,1.139893,1.145161,1.142332,0.001902
7663.750000,4,1.141127,1.146651,1.143736,0.002082
7664.000000,4,1.142544,1.148012,1.144989,0.002177
7664.250000,4,1.142738,1.148271,1.145496,0.001803
7664.500000,4,1.146059,1.152371,1.148846,0.002027
7664.750000,4,1.151173,1.157678,1.153610,0.002169
7665.000000,4,1.155307,1.159143,1.157145,0.001144
7665.250000,4,1.159123,1.163134,1.161172,0.001407
7665.500000,4,1.160301,1.165143,1.163150,0.001546
7665.750000,4,1.162781,1.166022,1.164390,0.001025
7666.000000,4,1.163911,1.167373,1.165738,0.001004
7666.250000,4,1.163274,1.166342,1.164998,0.001084
7666.500000,4,1.162276,1.165442,1.163814,0.001176
7666.750000,4,1.154356,1.161605,1.159420,0.002107
7667.000000,4,1.152341,1.156199,1.154526,0.001231
7667.250000,4,1.147716,1.151880,1.150075,0.001337
7667.500000,4,1.144840,1.149115,1.147592,0.001436
7667.750000,4,1.143214,1.150510,1.148038,0.002188
7668.000000,4,1.148055,1.154093,1.151607,0.002085
7668.250000,4,1.151363,1.157244,1.154676,0.002106
7668.500000,4,1.151304,1.160168,1.157037,0.002892
7668.750000,4,1.154585,1.159698,1.157677,0.002062
7669.000000,4,1.152308,1.159272,1.156347,0.002604
7669.250000,4,1.149772,1.155852,1.153407,0.002129
7669.500000,4,1.145379,1.150380,1.148429,0.001593
7669.750000,4,1.134027,1.144294,1.140762,0.003288
7670.000000,4,1.128431,1.136622,1.133572,0.002708
7670.250000,4,1.123823,1.130109,1.127780,0.001832
7670.500000,4,1.120379,1.127374,1.123780,0.001950
7670.750000,4,1.115453,1.124915,1.122353,0.003001
7671.000000,4,1.122615,1.128196,1.125353,0.001809
7671.250000,4,1.125551,1.129842,1.127854,0.001389
7671.500000,4,1.126276,1.133120,1.130966,0.002214
7671.750000,4,1.132080,1.136212,1.134062,0.001418
7672.000000,4,1.133558,1.138882,1.137015,0.001719
7672.250000,4,1.140590,1.143938,1.142448,0.001123
7672.500000,4,1.147141,1.150526,1.148694,0.001155
7672.750000,4,1.155384,1.159772,1.157063,0.001445
7673.000000,4,1.162253,1.166135,1.163856,0.001385
7673.250000,4,1.168530,1.171993,1.170204,0.001210
7673.500000,4,1.174085,1.177476,1.175864,0.001156
7673.750000,4,1.177837,1.181694,1.179760,0.001213
7674.000000,4,1.183966,1.187533,1.185569,0.001022
7674.250000,4,1.189927,1.192739,1.190916,0.000882
7674.500000,4,1.192477,1.195584,1.194279,0.000930
7674.750000,4,1.194737,1.197659,1.196654,0.000848
7675.000000,4,1.195977,1.199565,1.198271,0.001096
7675.250000,4,1.195607,1.199555,1.197947,0.001108
7675.500000,4,1.197388,1.200603,1.198787,0.001078
7675.750000,4,1.197778,1.200990,1.200220,0.001010
7676.000000,4,1.198675,1.202062,1.200840,0.001036
7676.250000,4,1.199098,1.203378,1.201469,0.001401
7676.500000,4,1.199318,1.203171,1.201734,0.001307
7676.750000,4,1.198725,1.203803,1.201622,0.001899
7677.000000,4,1.199563,1.205463,1.202986,0.001831
7677.250000,4,1.204049,1.207232,1.205771,0.001236
7677.500000,4,1.207319,1.209573,1.208613,0.000866
7677.750000,4,1.210569,1.214735,1.212551,0.001296
7678.000000,4,1.213836,1.216776,1.215532,0.000884
7678.250000,4,1.216390,1.219992,1.217902,0.001072
7678.500000,4,1.217953,1.220550,1.219710,0.000803
7678.750000,4,1.219532,1.226376,1.221901,0.001934
7679.000000,4,1.220841,1.223201,1.222065,0.000735
7679.250000,4,1.219902,1.222641,1.221431,0.000830
7679.500000,4,1.218315,1.223962,1.220127,0.001687
7679.750000,4,1.214846,1.217356,1.216352,0.000824
7680.000000,4,1.211608,1.214450,1.212747,0.000938
7680.250000,4,1.206366,1.210486,1.207920,0.001241
7680.500000,4,1.201571,1.204506,1.202850,0.000938
7680.750000,4,1.196051,1.200590,1.197262,0.001426
7681.000000,4,1.189805,1.197209,1.191731,0.002282
7681.250000,4,1.184777,1.189059,1.186331,0.001462
7681.500000,4,1.181178,1.185558,1.182631,0.001712
7681.750000,4,1.177481,1.181348,1.179333,0.001245
7682.000000,4,1.174319,1.177618,1.175326,0.001118
7682.250000,4,1.168163,1.170500,1.168959,0.000800
7682.500000,4,1.156296,1.161249,1.157936,0.001521
7682.750000,4,1.139234,1.143063,1.140667,0.001173
7683.000000,4,1.117393,1.120899,1.118860,0.001125
