# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.670464,17.813681,17.748481,0.054753
6560.250000,1,1.166633,1.181847,1.172908,0.005652
6560.500000,1,0.738867,0.747338,0.743097,0.003095
6560.750000,1,1.160752,1.164598,1.162655,0.001539
6561.000000,1,0.800525,0.809114,0.804364,0.002867
6561.250000,1,1.178074,1.181634,1.179631,0.001293
6561.500000,1,0.882674,0.890335,0.886046,0.002666
6561.750000,1,1.210727,1.214750,1.212349,0.001455
6562.000000,1,0.973866,0.981560,0.977177,0.002744
6562.250000,1,1.250498,1.255317,1.252196,0.001669
6562.500000,1,1.068021,1.075036,1.070651,0.002594
6562.750000,1,1.295001,1.300015,1.297309,0.001654
6563.000000,1,1.157509,1.164601,1.160652,0.002617
6563.250000,1,1.338217,1.343492,1.340746,0.001728
6563.500000,1,1.230454,1.237614,1.233537,0.002597
6563.750000,1,1.367633,1.371847,1.369426,0.001550
6564.000000,1,1.276752,1.283832,1.279790,0.002477
6564.250000,1,1.382991,1.386280,1.384508,0.001213
6564.500000,1,1.305320,1.311315,1.307691,0.002303
6564.750000,1,1.393269,1.396261,1.394627,0.001142
6565.000000,1,1.317312,1.322568,1.319649,0.001876
6565.250000,1,1.393388,1.396301,1.394518,0.001210
6565.500000,1,1.306690,1.312247,1.309145,0.002103
6565.750000,1,1.379637,1.381506,1.380419,0.000779
6566.000000,1,1.279778,1.284712,1.281981,0.001989
6566.250000,1,1.358261,1.360377,1.359484,0.000666
6566.500000,1,1.240033,1.245245,1.242397,0.001958
6566.750000,1,1.322326,1.325691,1.324078,0.000979
6567.000000,1,1.178083,1.183154,1.180580,0.001710
6567.250000,1,1.263889,1.266592,1.265136,0.000928
6567.500000,1,1.099047,1.103176,1.100635,0.001353
6567.750000,1,1.193296,1.194466,1.194078,0.000426
6568.000000,1,1.014819,1.018580,1.016398,0.001256
6568.250000,1,1.114523,1.117488,1.116371,0.001080
6568.500000,1,0.926560,0.929344,0.927458,0.000928
6568.750000,1,1.028008,1.030844,1.029651,0.000943
6569.000000,1,0.836365,0.838467,0.837625,0.000691
6569.250000,1,0.941997,0.945153,0.943664,0.001181
6569.500000,1,0.757707,0.759622,0.758686,0.000569
6569.750000,1,0.864081,0.867385,0.866194,0.001219
6570.000000,1,0.688249,0.690063,0.688964,0.000573
6570.250000,1,0.785545,0.789430,0.787430,0.001461
6570.500000,1,0.612822,0.615281,0.614029,0.000718
6570.750000,1,0.699979,0.703445,0.701789,0.001257
6571.000000,1,0.536352,0.538395,0.537187,0.000607
6571.250000,1,0.617033,0.620140,0.618506,0.001092
6571.500000,1,0.463837,0.465771,0.464986,0.000628
6571.750000,1,0.539464,0.542344,0.540709,0.001043
6572.000000,1,0.393692,0.396231,0.395156,0.000845
6572.250000,1,0.467284,0.470686,0.469031,0.001059
6572.500000,1,0.330786,0.333393,0.332141,0.000881
6572.750000,1,0.410827,0.413543,0.412071,0.000933
6573.000000,1,0.282090,0.285553,0.284003,0.001170
6573.250000,1,0.371103,0.374278,0.372600,0.001113
6573.500000,1,0.245510,0.248921,0.247339,0.001294
6573.750000,1,0.342652,0.346070,0.344173,0.001249
6574.000000,1,0.214771,0.218457,0.216655,0.001381
6574.250000,1,0.321894,0.325658,0.323824,0.001385
6574.500000,1,0.191503,0.195395,0.193311,0.001441
6574.750000,1,0.310486,0.314895,0.312739,0.001579
6575.000000,1,0.175681,0.180334,0.177705,0.001600
6575.250000,1,0.304841,0.309936,0.307601,0.001893
6575.500000,1,0.164273,0.169169,0.166344,0.001719
6575.750000,1,0.302422,0.308067,0.305604,0.002113
6576.000000,1,0.443588,0.633019,0.564756,0.077557
6576.250000,1,0.303443,0.309229,0.306679,0.002137
6576.500000,1,0.162152,0.166967,0.164096,0.001681
6576.750000,1,0.307781,0.313284,0.310709,0.001969
6577.000000,1,0.171524,0.176124,0.173486,0.001505
6577.250000,1,0.315071,0.320035,0.317562,0.001734
6577.500000,1,0.185769,0.189708,0.187488,0.001374
6577.750000,1,0.327536,0.332031,0.329842,0.001604
6578.000000,1,0.207903,0.211905,0.209908,0.001376
6578.250000,1,0.348599,0.352927,0.350714,0.001539
6578.500000,1,0.238331,0.242574,0.240409,0.001433
6578.750000,1,0.376534,0.380701,0.378765,0.001481
6579.000000,1,0.275185,0.279929,0.277635,0.001549
6579.250000,1,0.414834,0.418631,0.416901,0.001390
6579.500000,1,0.324883,0.329542,0.327162,0.001580
6579.750000,1,0.468905,0.473409,0.471696,0.001514
6580.000000,1,0.389691,0.395123,0.392428,0.001768
6580.250000,1,0.538437,0.542769,0.540755,0.001591
6580.500000,1,0.462627,0.467683,0.465175,0.001807
6580.750000,1,0.613005,0.617393,0.615416,0.001548
6581.000000,1,0.538022,0.543211,0.540363,0.001853
6581.250000,1,0.692864,0.697873,0.695506,0.001677
6581.500000,1,0.617287,0.622662,0.620073,0.001856
6581.750000,1,0.775080,0.780507,0.778415,0.001875
6582.000000,1,0.695345,0.699733,0.697461,0.001719
6582.250000,1,0.853100,0.857688,0.855676,0.001471
6582.500000,1,0.766138,0.770415,0.768460,0.001526
6582.750000,1,0.929781,0.934139,0.932516,0.001596
6583.000000,1,0.845012,0.849619,0.846885,0.001721
6583.250000,1,1.016704,1.021171,1.019462,0.001477
6583.500000,1,0.932778,0.937342,0.934733,0.001542
6583.750000,1,1.107456,1.109762,1.109011,0.000745
6584.000000,1,1.018660,1.023527,1.020106,0.001567
6584.250000,1,1.190227,1.193106,1.191391,0.001068
6584.500000,1,1.097817,1.102791,1.099487,0.001624
6584.750000,1,1.266582,1.269080,1.267912,0.000917
6585.000000,1,1.171082,1.176914,1.173521,0.001759
6585.250000,1,1.331798,1.334781,1.333119,0.001015
6585.500000,1,1.227008,1.233353,1.229564,0.002035
6585.750000,1,1.373704,1.375848,1.374315,0.000704
6586.000000,1,1.262108,1.267619,1.264330,0.001977
6586.250000,1,1.398733,1.400832,1.399733,0.000768
6586.500000,1,1.285926,1.292104,1.288483,0.002150
6586.750000,1,1.414465,1.417211,1.415640,0.001174
6587.000000,1,1.296468,1.302107,1.299050,0.001964
6587.250000,1,1.413057,1.416003,1.414180,0.001088
6587.500000,1,1.288266,1.294556,1.290831,0.002324
6587.750000,1,1.396995,1.400401,1.398202,0.001211
6588.000000,1,1.268131,1.274891,1.271195,0.002526
6588.250000,1,1.371043,1.375232,1.372973,0.001563
6588.500000,1,1.234859,1.241713,1.237872,0.002679
6588.750000,1,1.327744,1.331697,1.329491,0.001575
6589.000000,1,1.179084,1.186945,1.182197,0.002676
6589.250000,1,1.264918,1.269486,1.266931,0.001705
6589.500000,1,1.110710,1.117721,1.113146,0.002593
6589.750000,1,1.196863,1.201918,1.199222,0.001724
6590.000000,1,1.040775,1.047919,1.043658,0.002661
6590.250000,1,1.132901,1.137005,1.134419,0.001561
6590.500000,1,0.975627,0.982875,0.978217,0.002577
6590.750000,1,1.073672,1.077518,1.075086,0.001372
6591.000000,1,0.920255,0.927165,0.923077,0.002584
6591.250000,1,1.029084,1.033354,1.030914,0.001570
6591.500000,1,0.885326,0.892824,0.888265,0.002847
6591.750000,1,1.008207,1.021273,1.013451,0.004870
6592.000000,2,0.284055,0.285510,0.284542,0.000498
6592.250000,2,0.286947,0.288279,0.287448,0.000395
6592.500000,2,0.295963,0.297450,0.296415,0.000466
6592.750000,2,0.310798,0.312404,0.311238,0.000544
6593.000000,2,0.331411,0.333482,0.332069,0.000642
6593.250000,2,0.358077,0.360178,0.358687,0.000761
6593.500000,2,0.390213,0.393037,0.391084,0.001000
6593.750000,2,0.427961,0.431157,0.429066,0.001024
6594.000000,2,0.471165,0.474068,0.471902,0.001001
6594.250000,2,0.517777,0.521109,0.518677,0.001129
6594.500000,2,0.566952,0.571718,0.568226,0.001545
6594.750000,2,0.618511,0.622409,0.619590,0.001255
6595.000000,2,0.670650,0.675281,0.671941,0.001488
6595.250000,2,0.723711,0.728635,0.725023,0.001592
6595.500000,2,0.776634,0.781218,0.777940,0.001491
6595.750000,2,0.827658,0.832679,0.829397,0.001701
6596.000000,2,0.876392,0.881868,0.878115,0.001733
6596.250000,2,0.921082,0.926694,0.922820,0.002097
6596.500000,2,0.960312,0.967378,0.962584,0.002380
6596.750000,2,0.995174,1.001010,0.997224,0.002117
6597.000000,2,1.025112,1.031737,1.027532,0.002509
6597.250000,2,1.051887,1.060013,1.054734,0.003092
6597.500000,2,1.074455,1.082416,1.077331,0.003217
6597.750000,2,1.092218,1.101637,1.095704,0.003698
6598.000000,2,1.106510,1.116375,1.110019,0.003973
6598.250000,2,1.116478,1.126092,1.119931,0.003856
6598.500000,2,1.123742,1.134390,1.127669,0.004131
6598.750000,2,1.129991,1.140409,1.133770,0.004206
6599.000000,2,1.135644,1.145996,1.139301,0.003992
6599.250000,2,1.140239,1.149645,1.143695,0.003889
6599.500000,2,1.143040,1.151205,1.145907,0.003422
6599.750000,2,1.141740,1.150874,1.145000,0.003531
6600.000000,2,1.141846,1.149944,1.144619,0.003129
6600.250000,2,1.140378,1.146626,1.142723,0.002446
6600.500000,2,1.142507,1.149255,1.145168,0.002511
6600.750000,2,1.149373,1.155973,1.151569,0.002392
6601.000000,2,1.158856,1.165643,1.161715,0.002582
6601.250000,2,1.171901,1.177665,1.174394,0.002221
6601.500000,2,1.183887,1.189741,1.186456,0.002111
6601.750000,2,1.193172,1.200758,1.196374,0.002717
6602.000000,2,1.200745,1.209065,1.203915,0.002982
6602.250000,2,1.204727,1.211904,1.207568,0.002866
6602.500000,2,1.206229,1.213404,1.208928,0.002921
6602.750000,2,1.204203,1.212844,1.207763,0.003288
6603.000000,2,1.198284,1.208235,1.202226,0.003472
6603.250000,2,1.190252,1.198659,1.193492,0.003349
6603.500000,2,1.178030,1.188752,1.182207,0.003964
6603.750000,2,1.167830,1.177416,1.171555,0.003725
6604.000000,2,1.161296,1.170758,1.165180,0.003546
6604.250000,2,1.160988,1.168428,1.163895,0.002943
6604.500000,2,1.165221,1.172137,1.167815,0.002807
6604.750000,2,1.172602,1.179101,1.175416,0.002764
6605.000000,2,1.180849,1.187242,1.183750,0.002505
6605.250000,2,1.188071,1.193389,1.190490,0.002260
6605.500000,2,1.193181,1.197389,1.194899,0.001734
6605.750000,2,1.195154,1.199272,1.197370,0.001498
6606.000000,2,1.196761,1.201548,1.199078,0.001816
6606.250000,2,1.198579,1.202446,1.200559,0.001373
6606.500000,2,1.200694,1.203538,1.201712,0.001063
6606.750000,2,1.200765,1.202259,1.201556,0.000528
6607.000000,2,1.199685,1.201068,1.200391,0.000524
6607.250000,2,1.196526,1.199150,1.197371,0.000819
6607.500000,2,1.192509,1.194839,1.193733,0.000725
6607.750000,2,1.188716,1.191199,1.189943,0.000946
6608.000000,2,1.185403,1.187901,1.186883,0.000877
6608.250000,2,1.182013,1.185240,1.183917,0.001256
6608.500000,2,1.178481,1.181746,1.180360,0.001203
6608.750000,2,1.173208,1.177562,1.175963,0.001570
6609.000000,2,1.168388,1.173213,1.171260,0.001679
6609.250000,2,1.162980,1.168548,1.166374,0.002043
6609.500000,2,1.158732,1.165579,1.162755,0.002762
6609.750000,2,1.155103,1.161615,1.159522,0.002513
6610.000000,2,1.153056,1.160619,1.157794,0.003108
6610.250000,2,1.151284,1.159385,1.156540,0.003173
6610.500000,2,1.149964,1.159060,1.155694,0.003608
6610.750000,2,1.149954,1.158508,1.155479,0.003320
6611.000000,2,1.150714,1.160011,1.156469,0.003660
6611.250000,2,1.153253,1.162561,1.158638,0.003590
6611.500000,2,1.156202,1.164855,1.161656,0.003512
6611.750000,2,1.159371,1.168490,1.165030,0.003611
6612.000000,2,1.161491,1.172193,1.168011,0.003808
6612.250000,2,1.164743,1.173702,1.170143,0.003384
6612.500000,2,1.165349,1.173077,1.170370,0.003136
6612.750000,2,1.165749,1.173349,1.170274,0.003126
6613.000000,2,1.164120,1.171048,1.168325,0.002783
6613.250000,2,1.159531,1.168189,1.165107,0.003274
6613.500000,2,1.156022,1.163448,1.160326,0.002868
6613.750000,2,1.150854,1.156605,1.154466,0.002258
6614.000000,2,1.144036,1.150441,1.147890,0.002511
6614.250000,2,1.138138,1.144190,1.141647,0.002346
6614.500000,2,1.133820,1.140249,1.137776,0.002317
6614.750000,2,1.132100,1.138094,1.136031,0.002204
6615.000000,2,1.133310,1.140066,1.137173,0.002525
6615.250000,2,1.135696,1.142849,1.139584,0.002617
6615.500000,2,1.139368,1.146140,1.143703,0.002836
6615.750000,2,1.142630,1.149635,1.146930,0.002819
6616.000000,2,1.145936,1.153960,1.151190,0.002887
6616.250000,2,1.151525,1.158490,1.155870,0.002785
6616.500000,2,1.157932,1.164406,1.161664,0.002750
6616.750000,2,1.163712,1.171313,1.168166,0.003074
6617.000000,2,1.170638,1.176485,1.174110,0.002440
6617.250000,2,1.175256,1.182034,1.179220,0.002771
6617.500000,2,1.177336,1.184495,1.181857,0.002809
6617.750000,2,1.177895,1.183401,1.181050,0.002313
6618.000000,2,1.173877,1.180024,1.177477,0.002422
6618.250000,2,1.166029,1.171695,1.169188,0.002229
6618.500000,2,1.154597,1.159922,1.157794,0.001919
6618.750000,2,1.137607,1.143513,1.141232,0.002181
6619.000000,2,1.115805,1.121493,1.119741,0.002050
6619.250000,2,1.089870,1.095634,1.093530,0.001913
6619.500000,2,1.061114,1.065125,1.063492,0.001457
6619.750000,2,1.025383,1.031607,1.029198,0.001916
6620.000000,2,0.987906,0.993207,0.991412,0.001690
6620.250000,2,0.946504,0.950800,0.949549,0.001531
6620.500000,2,0.900061,0.905021,0.903341,0.001664
6620.750000,2,0.849620,0.854348,0.852797,0.001602
6621.000000,2,0.794541,0.799791,0.798262,0.001692
6621.250000,2,0.737804,0.741894,0.740187,0.001206
6621.500000,2,0.676470,0.681422,0.679459,0.001505
6621.750000,2,0.616183,0.620429,0.618215,0.001297
6622.000000,2,0.555868,0.559553,0.557893,0.001225
6622.250000,2,0.498472,0.501572,0.500187,0.001071
6622.500000,2,0.445914,0.448333,0.447166,0.000888
6622.750000,2,0.398842,0.401434,0.400077,0.000932
6623.000000,2,0.359584,0.361457,0.360567,0.000637
6623.250000,2,0.328008,0.329369,0.328661,0.000528
6623.500000,2,0.305036,0.306185,0.305594,0.000375
6623.750000,2,0.290842,0.292008,0.291357,0.000376
6624.000000,3,0.261681,0.262380,0.261917,0.000242
6624.250000,3,0.263878,0.264819,0.264405,0.000324
6624.500000,3,0.271188,0.271995,0.271612,0.000291
6624.750000,3,0.283535,0.284746,0.284089,0.000447
6625.000000,3,0.301414,0.302640,0.301772,0.000456
6625.250000,3,0.323748,0.325699,0.324546,0.000590
6625.500000,3,0.351824,0.354176,0.352574,0.000815
6625.750000,3,0.384244,0.387178,0.385303,0.000890
6626.000000,3,0.421605,0.424347,0.422470,0.000859
6626.250000,3,0.462879,0.465735,0.463682,0.000894
6626.500000,3,0.507025,0.510935,0.508063,0.001328
6626.750000,3,0.553018,0.556892,0.554195,0.001176
6627.000000,3,0.599824,0.603764,0.601037,0.001265
6627.250000,3,0.646120,0.649409,0.647189,0.001038
6627.500000,3,0.690923,0.694244,0.691825,0.001065
6627.750000,3,0.732868,0.736230,0.734032,0.001037
6628.000000,3,0.772624,0.776253,0.774022,0.001113
6628.250000,3,0.810926,0.814055,0.811695,0.001015
6628.500000,3,0.845951,0.848737,0.846678,0.000881
6628.750000,3,0.877407,0.879941,0.878255,0.000770
6629.000000,3,0.905459,0.906997,0.906004,0.000529
6629.250000,3,0.929478,0.931358,0.930028,0.000646
6629.500000,3,0.949380,0.950444,0.949612,0.000346
6629.750000,3,0.965092,0.967276,0.966131,0.000682
6630.000000,3,0.978905,0.980955,0.980215,0.000589
6630.250000,3,0.990875,0.992026,0.991277,0.000393
6630.500000,3,0.999954,1.001730,1.000680,0.000603
6630.750000,3,1.008079,1.009576,1.008670,0.000596
6631.000000,3,1.015016,1.016631,1.016129,0.000529
6631.250000,3,1.021813,1.023851,1.023262,0.000683
6631.500000,3,1.030321,1.032358,1.031672,0.000687
6631.750000,3,1.039490,1.041951,1.040828,0.000886
6632.000000,3,1.049690,1.052340,1.051407,0.000876
6632.250000,3,1.061441,1.063820,1.062811,0.000917
6632.500000,3,1.072011,1.074341,1.073263,0.000896
6632.750000,3,1.081521,1.084154,1.083045,0.000876
6633.000000,3,1.089382,1.092145,1.090727,0.001043
6633.250000,3,1.095084,1.098047,1.096648,0.001039
6633.500000,3,1.099217,1.102266,1.100765,0.001244
6633.750000,3,1.101932,1.104455,1.103369,0.001093
6634.000000,3,1.103578,1.107360,1.105882,0.001194
6634.250000,3,1.106775,1.110093,1.108304,0.001230
6634.500000,3,1.111512,1.115188,1.113524,0.001339
6634.750000,3,1.118205,1.123103,1.120884,0.001615
6635.000000,3,1.128068,1.132311,1.130424,0.001460
6635.250000,3,1.138223,1.142783,1.141014,0.001625
6635.500000,3,1.149186,1.153179,1.151198,0.001658
6635.750000,3,1.157402,1.161149,1.159729,0.001551
6636.000000,3,1.163841,1.168953,1.166654,0.002069
6636.250000,3,1.169366,1.174935,1.172454,0.002309
6636.500000,3,1.175760,1.180507,1.178352,0.001867
6636.750000,3,1.181121,1.187283,1.184577,0.002391
6637.000000,3,1.189047,1.194136,1.191749,0.002216
6637.250000,3,1.195972,1.200903,1.198409,0.001874
6637.500000,3,1.202921,1.206452,1.204663,0.001382
6637.750000,3,1.206077,1.210089,1.208301,0.001764
6638.000000,3,1.209790,1.214680,1.212225,0.001636
6638.250000,3,1.214222,1.218573,1.216318,0.001613
6638.500000,3,1.218574,1.222904,1.220479,0.001507
6638.750000,3,1.223057,1.227416,1.225310,0.001464
6639.000000,3,1.227179,1.231300,1.229279,0.001694
6639.250000,3,1.229244,1.234281,1.232096,0.001828
6639.500000,3,1.230856,1.235711,1.233416,0.001775
6639.750000,3,1.232547,1.236645,1.234840,0.001434
6640.000000,3,1.236341,1.240626,1.238976,0.001722
6640.250000,3,1.239318,1.242135,1.241032,0.000916
6640.500000,3,1.243708,1.246675,1.245318,0.001039
6640.750000,3,1.250249,1.251834,1.251066,0.000560
6641.000000,3,1.254068,1.255576,1.255209,0.000493
6641.250000,3,1.257391,1.259493,1.258637,0.000650
6641.500000,3,1.261118,1.262747,1.261944,0.000545
6641.750000,3,1.265045,1.267818,1.266165,0.000984
6642.000000,3,1.270309,1.272579,1.271163,0.000855
6642.250000,3,1.275536,1.277811,1.276471,0.000963
6642.500000,3,1.280759,1.284379,1.281977,0.001356
6642.750000,3,1.283208,1.288222,1.285518,0.001790
6643.000000,3,1.284394,1.289570,1.286966,0.002015
6643.250000,3,1.283810,1.289729,1.286332,0.002255
6643.500000,3,1.283262,1.289011,1.285264,0.002142
6643.750000,3,1.281132,1.287932,1.283745,0.002493
6644.000000,3,1.279446,1.286116,1.282242,0.002649
6644.250000,3,1.276890,1.282572,1.279090,0.002396
6644.500000,3,1.271699,1.278582,1.274842,0.002263
6644.750000,3,1.265637,1.272030,1.268346,0.002509
6645.000000,3,1.258868,1.265099,1.261275,0.002058
6645.250000,3,1.252470,1.257865,1.254865,0.001961
6645.500000,3,1.248265,1.252617,1.250108,0.001672
6645.750000,3,1.245932,1.248543,1.246893,0.001040
6646.000000,3,1.244360,1.246831,1.245487,0.000865
6646.250000,3,1.242352,1.244118,1.243406,0.000620
6646.500000,3,1.240274,1.243038,1.241318,0.000803
6646.750000,3,1.238330,1.240335,1.239370,0.000612
6647.000000,3,1.238173,1.239904,1.239030,0.000516
6647.250000,3,1.239924,1.241980,1.241242,0.000784
6647.500000,3,1.244499,1.247696,1.246524,0.001166
6647.750000,3,1.251015,1.255056,1.253349,0.001460
6648.000000,3,1.258943,1.261907,1.260785,0.001084
6648.250000,3,1.265129,1.267769,1.266767,0.000772
6648.500000,3,1.268602,1.270455,1.269425,0.000584
6648.750000,3,1.268235,1.270930,1.269247,0.000816
6649.000000,3,1.263782,1.265863,1.264747,0.000709
6649.250000,3,1.255271,1.257542,1.256378,0.000920
6649.500000,3,1.242532,1.246925,1.244697,0.001569
6649.750000,3,1.225652,1.231116,1.228329,0.001894
6650.000000,3,1.206405,1.211146,1.209015,0.001737
6650.250000,3,1.183651,1.189295,1.186566,0.001930
6650.500000,3,1.159973,1.165252,1.162672,0.001846
6650.750000,3,1.134663,1.140238,1.137328,0.001926
6651.000000,3,1.108836,1.113922,1.111258,0.001777
6651.250000,3,1.081731,1.086155,1.084245,0.001485
6651.500000,3,1.052446,1.056697,1.054463,0.001304
6651.750000,3,1.019957,1.022880,1.021096,0.000905
6652.000000,3,0.981277,0.985185,0.983470,0.001255
6652.250000,3,0.939259,0.943009,0.940797,0.001194
6652.500000,3,0.889731,0.893640,0.891969,0.001283
6652.750000,3,0.836338,0.839792,0.838530,0.001169
6653.000000,3,0.778409,0.782489,0.780795,0.001232
6653.250000,3,0.717141,0.720932,0.719369,0.001309
6653.500000,3,0.653634,0.657577,0.656378,0.001262
6653.750000,3,0.591101,0.593997,0.593033,0.001042
6654.000000,3,0.529843,0.532938,0.531739,0.001037
6654.250000,3,0.472089,0.474757,0.473936,0.000898
6654.500000,3,0.419605,0.422538,0.421491,0.000889
6654.750000,3,0.374035,0.376406,0.375619,0.000753
6655.000000,3,0.335819,0.337789,0.336918,0.000584
6655.250000,3,0.305200,0.306891,0.306183,0.000498
6655.500000,3,0.283217,0.284340,0.283676,0.000359
6655.750000,3,0.269428,0.270204,0.269921,0.000241
6656.000000,4,0.298030,0.298930,0.298459,0.000336
6656.250000,4,0.301058,0.302122,0.301767,0.000334
6656.500000,4,0.311983,0.313092,0.312576,0.000313
6656.750000,4,0.329466,0.330862,0.330257,0.000448
6657.000000,4,0.354043,0.356254,0.355197,0.000609
6657.250000,4,0.385823,0.387860,0.387145,0.000674
6657.500000,4,0.423780,0.426153,0.425297,0.000739
6657.750000,4,0.467107,0.469899,0.468802,0.000879
6658.000000,4,0.515682,0.518154,0.517115,0.000820
6658.250000,4,0.566997,0.570424,0.568897,0.001128
6658.500000,4,0.621988,0.626223,0.623972,0.001365
6658.750000,4,0.678219,0.681699,0.680463,0.001169
6659.000000,4,0.735236,0.739186,0.737351,0.001104
6659.250000,4,0.791191,0.794903,0.793160,0.001158
6659.500000,4,0.844404,0.848056,0.846485,0.001121
6659.750000,4,0.893198,0.897148,0.895470,0.001160
6660.000000,4,0.938187,0.941062,0.939715,0.001021
6660.250000,4,0.977714,0.980494,0.979316,0.001002
6660.500000,4,1.012971,1.015526,1.014124,0.000900
6660.750000,4,1.042467,1.044832,1.043836,0.000891
6661.000000,4,1.067910,1.070065,1.069126,0.000703
6661.250000,4,1.087870,1.090650,1.089186,0.000780
6661.500000,4,1.104694,1.107054,1.105502,0.000694
6661.750000,4,1.117813,1.119854,1.118808,0.000721
6662.000000,4,1.130233,1.132505,1.131204,0.000759
6662.250000,4,1.140769,1.143637,1.142292,0.000886
6662.500000,4,1.150846,1.153676,1.152316,0.001116
6662.750000,4,1.159097,1.161551,1.160323,0.000815
6663.000000,4,1.164865,1.168180,1.166760,0.001039
6663.250000,4,1.169943,1.172613,1.171145,0.001008
6663.500000,4,1.172161,1.174112,1.173115,0.000741
6663.750000,4,1.172026,1.175770,1.173810,0.001149
6664.000000,4,1.170846,1.174537,1.173028,0.001104
6664.250000,4,1.169703,1.173030,1.171553,0.000985
6664.500000,4,1.167349,1.169491,1.168516,0.000664
6664.750000,4,1.162399,1.163702,1.163195,0.000459
6665.000000,4,1.155175,1.157843,1.156747,0.000862
6665.250000,4,1.149763,1.152616,1.150890,0.000986
6665.500000,4,1.144770,1.147038,1.145707,0.000712
6665.750000,4,1.141542,1.144630,1.142889,0.000971
6666.000000,4,1.139934,1.143747,1.141082,0.001172
6666.250000,4,1.138525,1.140998,1.139530,0.000879
6666.500000,4,1.135651,1.139985,1.137317,0.001412
6666.750000,4,1.132735,1.136333,1.134495,0.001246
6667.000000,4,1.129556,1.133614,1.131317,0.001599
6667.250000,4,1.128448,1.132811,1.130531,0.001487
6667.500000,4,1.131868,1.136493,1.133676,0.001701
6667.750000,4,1.136700,1.142533,1.139095,0.002161
6668.000000,4,1.144369,1.149400,1.146356,0.001811
6668.250000,4,1.152286,1.157203,1.154142,0.001862
6668.500000,4,1.156623,1.162842,1.159143,0.002499
6668.750000,4,1.160104,1.165468,1.162351,0.002122
6669.000000,4,1.160478,1.167795,1.163518,0.002861
6669.250000,4,1.159982,1.167545,1.162966,0.002827
6669.500000,4,1.158125,1.165388,1.161314,0.002849
6669.750000,4,1.154027,1.161144,1.157247,0.002910
6670.000000,4,1.149159,1.155766,1.151831,0.002751
6670.250000,4,1.141154,1.149050,1.144499,0.002933
6670.500000,4,1.134352,1.141871,1.137175,0.002608
6670.750000,4,1.129659,1.135360,1.132018,0.002245
6671.000000,4,1.128096,1.133865,1.130526,0.002148
6671.250000,4,1.129864,1.135781,1.132465,0.002251
6671.500000,4,1.134874,1.139242,1.136814,0.001641
6671.750000,4,1.140738,1.144680,1.142274,0.001496
6672.000000,4,1.146468,1.150041,1.147693,0.001303
6672.250000,4,1.149853,1.153389,1.151369,0.001307
6672.500000,4,1.153444,1.156592,1.155072,0.000997
6672.750000,4,1.157996,1.160638,1.158914,0.000804
6673.000000,4,1.161822,1.164294,1.162813,0.000851
6673.250000,4,1.165919,1.169012,1.167086,0.001067
6673.500000,4,1.169204,1.171708,1.170591,0.000829
6673.750000,4,1.171925,1.174470,1.172707,0.001010
6674.000000,4,1.172970,1.176353,1.174089,0.001025
6674.250000,4,1.174529,1.177225,1.175577,0.000879
6674.500000,4,1.177654,1.180009,1.178321,0.000742
6674.750000,4,1.180915,1.184376,1.182106,0.001157
6675.000000,4,1.184817,1.188252,1.186307,0.000985
6675.250000,4,1.188769,1.192089,1.189648,0.001071
6675.500000,4,1.189804,1.192599,1.191064,0.001118
6675.750000,4,1.189966,1.192469,1.190749,0.000851
6676.000000,4,1.188610,1.191538,1.189531,0.000971
6676.250000,4,1.185918,1.189414,1.187078,0.001110
6676.500000,4,1.184080,1.188262,1.185478,0.001287
6676.750000,4,1.180994,1.183976,1.182452,0.000898
6677.000000,4,1.177012,1.180387,1.178681,0.001112
6677.250000,4,1.172654,1.175873,1.173691,0.001040
6677.500000,4,1.168019,1.171956,1.169244,0.001244
6677.750000,4,1.165254,1.167770,1.166346,0.000813
6678.000000,4,1.166030,1.167329,1.166539,0.000421
6678.250000,4,1.168371,1.170384,1.169504,0.000688
6678.500000,4,1.172619,1.175125,1.174130,0.000958
6678.750000,4,1.178270,1.180007,1.179257,0.000591
6679.000000,4,1.183278,1.184412,1.183820,0.000431
6679.250000,4,1.185303,1.187487,1.186645,0.000805
6679.500000,4,1.186667,1.190226,1.188817,0.001168
6679.750000,4,1.188132,1.192012,1.190644,0.001579
6680.000000,4,1.189627,1.194638,1.192780,0.001636
6680.250000,4,1.190185,1.195499,1.193660,0.001973
6680.500000,4,1.188994,1.194285,1.192259,0.002048
6680.750000,4,1.184346,1.190318,1.188243,0.002336
6681.000000,4,1.177165,1.184412,1.181747,0.002675
6681.250000,4,1.167800,1.175975,1.172836,0.002894
6681.500000,4,1.157864,1.166131,1.163175,0.003104
6681.750000,4,1.147357,1.155935,1.152958,0.003285
6682.000000,4,1.136830,1.144507,1.141932,0.003047
6682.250000,4,1.123469,1.131572,1.129026,0.002858
6682.500000,4,1.107814,1.116792,1.113777,0.003496
6682.750000,4,1.089394,1.097657,1.095168,0.003034
6683.000000,4,1.067719,1.076122,1.073566,0.003159
6683.250000,4,1.043200,1.051407,1.048771,0.002957
6683.500000,4,1.016638,1.023700,1.021339,0.002699
6683.750000,4,0.985467,0.992002,0.990053,0.002433
6684.000000,4,0.949809,0.956242,0.954345,0.002189
6684.250000,4,0.908935,0.915118,0.913344,0.002018
6684.500000,4,0.864437,0.869163,0.867737,0.001545
