# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.531778,18.006237,17.811594,0.182970
7060.250000,1,1.297719,1.329330,1.314435,0.009204
7060.500000,1,0.885350,0.901673,0.892413,0.005253
7060.750000,1,1.303807,1.317471,1.312721,0.004527
7061.000000,1,0.966738,0.979366,0.971777,0.004118
7061.250000,1,1.340600,1.350380,1.347070,0.003179
7061.500000,1,1.049630,1.057022,1.053475,0.002449
7061.750000,1,1.359769,1.368088,1.364690,0.002391
7062.000000,1,1.132923,1.137399,1.134675,0.001837
7062.250000,1,1.419510,1.430784,1.423905,0.003462
7062.500000,1,1.267119,1.291238,1.273524,0.007842
7062.750000,1,1.494918,1.520012,1.503113,0.007709
7063.000000,1,1.341267,1.368251,1.348093,0.008635
7063.250000,1,1.473905,1.500458,1.482294,0.008145
7063.500000,1,1.337724,1.362212,1.346070,0.007650
7063.750000,1,1.464652,1.481101,1.470897,0.004936
7064.000000,1,1.399838,1.409792,1.404618,0.003330
7064.250000,1,1.524106,1.533734,1.528314,0.003033
7064.500000,1,1.447420,1.458297,1.451463,0.003345
7064.750000,1,1.492121,1.502724,1.496962,0.003074
7065.000000,1,1.374848,1.385352,1.377454,0.003384
7065.250000,1,1.413889,1.421524,1.417076,0.002319
7065.500000,1,1.325664,1.333369,1.327755,0.002390
7065.750000,1,1.393455,1.398808,1.395554,0.001703
7066.000000,1,1.281682,1.288105,1.284560,0.001917
7066.250000,1,1.310486,1.314938,1.312296,0.001427
7066.500000,1,1.139798,1.147234,1.143804,0.002565
7066.750000,1,1.177295,1.180996,1.179799,0.001166
7067.000000,1,1.027398,1.034443,1.030775,0.002446
7067.250000,1,1.121450,1.127165,1.123834,0.001806
7067.500000,1,0.976787,0.987050,0.981327,0.003314
7067.750000,1,1.067015,1.076060,1.071985,0.002716
7068.000000,1,0.878644,0.889224,0.883896,0.003367
7068.250000,1,0.956294,0.965015,0.960529,0.002760
7068.500000,1,0.765691,0.775527,0.770013,0.003599
7068.750000,1,0.871284,0.879665,0.875679,0.002654
7069.000000,1,0.696566,0.706222,0.700678,0.003495
7069.250000,1,0.803003,0.810192,0.806045,0.002495
7069.500000,1,0.613466,0.623051,0.617652,0.003160
7069.750000,1,0.704356,0.712665,0.707733,0.002755
7070.000000,1,0.525377,0.534809,0.528867,0.002931
7070.250000,1,0.627982,0.635801,0.630275,0.002492
7070.500000,1,0.473786,0.482013,0.476408,0.002661
7070.750000,1,0.574217,0.582281,0.576551,0.002511
7071.000000,1,0.423946,0.433106,0.426800,0.002818
7071.250000,1,0.509256,0.517671,0.511769,0.002622
7071.500000,1,0.368671,0.377562,0.371205,0.002916
7071.750000,1,0.457758,0.465465,0.459713,0.002524
7072.000000,1,0.335531,0.345068,0.338359,0.003174
7072.250000,1,0.427229,0.435125,0.429557,0.002472
7072.500000,1,0.308718,0.319007,0.312090,0.003410
7072.750000,1,0.395148,0.402266,0.397188,0.002294
7073.000000,1,0.275318,0.286069,0.278856,0.003687
7073.250000,1,0.367015,0.374108,0.368949,0.002255
7073.500000,1,0.251316,0.262711,0.255106,0.003981
7073.750000,1,0.351958,0.358702,0.354054,0.002096
7074.000000,1,0.233008,0.244725,0.237232,0.004092
7074.250000,1,0.338411,0.344966,0.340423,0.002039
7074.500000,1,0.212871,0.224598,0.217261,0.004058
7074.750000,1,0.327352,0.334159,0.329559,0.002117
7075.000000,1,0.199753,0.211456,0.204165,0.004169
7075.250000,1,0.323562,0.330884,0.326134,0.002192
7075.500000,1,0.192460,0.203635,0.196535,0.004078
7075.750000,1,0.322602,0.329869,0.324930,0.002254
7076.000000,1,0.288698,0.340947,0.318663,0.017085
7076.250000,1,0.323518,0.331320,0.326112,0.002435
7076.500000,1,0.190373,0.200739,0.194201,0.003741
7076.750000,1,0.326345,0.335053,0.329540,0.002678
7077.000000,1,0.195787,0.205965,0.199725,0.003538
7077.250000,1,0.331597,0.340372,0.334764,0.002794
7077.500000,1,0.207252,0.217102,0.211157,0.003269
7077.750000,1,0.343574,0.352408,0.346847,0.002771
7078.000000,1,0.226453,0.236236,0.230241,0.003247
7078.250000,1,0.357954,0.366623,0.361088,0.002717
7078.500000,1,0.244555,0.254448,0.248069,0.003297
7078.750000,1,0.372552,0.381189,0.375542,0.002685
7079.000000,1,0.268636,0.278709,0.272515,0.003284
7079.250000,1,0.399273,0.407277,0.402369,0.002446
7079.500000,1,0.303260,0.313828,0.307431,0.003371
7079.750000,1,0.429691,0.437571,0.432600,0.002295
7080.000000,1,0.332464,0.343056,0.336267,0.003449
7080.250000,1,0.457642,0.464547,0.460020,0.002042
7080.500000,1,0.367811,0.378677,0.372022,0.003501
7080.750000,1,0.506241,0.512726,0.508713,0.001924
7081.000000,1,0.426431,0.437511,0.430738,0.003566
7081.250000,1,0.568298,0.574139,0.570400,0.001780
7081.500000,1,0.479308,0.489560,0.483315,0.003491
7081.750000,1,0.619034,0.625049,0.621419,0.001946
7082.000000,1,0.533619,0.543923,0.537902,0.003635
7082.250000,1,0.694476,0.702265,0.697037,0.002710
7082.500000,1,0.623117,0.634336,0.627643,0.003846
7082.750000,1,0.791901,0.800021,0.795040,0.002685
7083.000000,1,0.706936,0.717369,0.710430,0.003819
7083.250000,1,0.861949,0.871758,0.866029,0.002941
7083.500000,1,0.774408,0.784930,0.777469,0.003740
7083.750000,1,0.950108,0.961176,0.953455,0.003414
7084.000000,1,0.883644,0.895355,0.887360,0.003650
7084.250000,1,1.065941,1.076642,1.069700,0.003225
7084.500000,1,0.977709,0.986743,0.980224,0.002998
7084.750000,1,1.125530,1.132283,1.127553,0.002199
7085.000000,1,1.021876,1.027666,1.023655,0.001973
7085.250000,1,1.186520,1.192972,1.188931,0.001903
7085.500000,1,1.126975,1.134210,1.130100,0.002443
7085.750000,1,1.324175,1.329025,1.326749,0.001877
7086.000000,1,1.264341,1.269635,1.266404,0.001973
7086.250000,1,1.413149,1.418726,1.415015,0.001746
7086.500000,1,1.304768,1.312752,1.307180,0.002390
7086.750000,1,1.434861,1.442289,1.437920,0.002390
7087.000000,1,1.353533,1.364931,1.356420,0.003747
7087.250000,1,1.512085,1.520987,1.515589,0.003184
7087.500000,1,1.430938,1.442378,1.434587,0.003591
7087.750000,1,1.535909,1.546037,1.541789,0.003187
7088.000000,1,1.390504,1.402886,1.396734,0.003554
7088.250000,1,1.465976,1.482766,1.474014,0.005080
7088.500000,1,1.342582,1.367758,1.350402,0.007809
7088.750000,1,1.461127,1.487022,1.469910,0.008023
7089.000000,1,1.363186,1.390504,1.369309,0.008906
7089.250000,1,1.463786,1.488184,1.472129,0.007709
7089.500000,1,1.308408,1.334098,1.316203,0.007987
7089.750000,1,1.365544,1.377629,1.371081,0.003585
7090.000000,1,1.199098,1.202918,1.200892,0.001284
7090.250000,1,1.282392,1.288325,1.286715,0.001956
7090.500000,1,1.141938,1.147044,1.144850,0.001840
7090.750000,1,1.238103,1.245752,1.243013,0.002199
7091.000000,1,1.085012,1.094547,1.089618,0.002976
7091.250000,1,1.175767,1.186709,1.182015,0.003245
7091.500000,1,1.029621,1.043413,1.036276,0.004171
7091.750000,1,1.143939,1.166504,1.156372,0.007547
7092.000000,2,0.293118,0.294584,0.293782,0.000477
7092.250000,2,0.294838,0.296069,0.295322,0.000473
7092.500000,2,0.300256,0.301599,0.300734,0.000547
7092.750000,2,0.311030,0.312399,0.311546,0.000459
7093.000000,2,0.328381,0.330176,0.329169,0.000563
7093.250000,2,0.351913,0.353443,0.352666,0.000537
7093.500000,2,0.380198,0.382139,0.381101,0.000692
7093.750000,2,0.411777,0.414028,0.413031,0.000773
7094.000000,2,0.448001,0.449978,0.448956,0.000721
7094.250000,2,0.489460,0.492248,0.490847,0.000961
7094.500000,2,0.537244,0.539927,0.538934,0.001023
7094.750000,2,0.590079,0.593117,0.591789,0.001107
7095.000000,2,0.644340,0.647890,0.646285,0.001289
7095.250000,2,0.696458,0.700289,0.698284,0.001245
7095.500000,2,0.745475,0.749198,0.746968,0.001384
7095.750000,2,0.791685,0.794805,0.792985,0.001235
7096.000000,2,0.836266,0.840057,0.837994,0.001252
7096.250000,2,0.878789,0.882867,0.880259,0.001376
7096.500000,2,0.916003,0.920801,0.917914,0.001692
7096.750000,2,0.946996,0.952048,0.949088,0.001823
7097.000000,2,0.973830,0.978973,0.975598,0.001966
7097.250000,2,0.996838,1.003533,1.000415,0.002160
7097.500000,2,1.024848,1.030792,1.027353,0.002203
7097.750000,2,1.052681,1.059234,1.055463,0.002344
7098.000000,2,1.077390,1.083503,1.080309,0.002188
7098.250000,2,1.094665,1.100005,1.097180,0.001941
7098.500000,2,1.102943,1.107438,1.105031,0.001824
7098.750000,2,1.105423,1.110855,1.108035,0.001863
7099.000000,2,1.109702,1.114357,1.111479,0.001629
7099.250000,2,1.118187,1.122765,1.119882,0.001631
7099.500000,2,1.129763,1.133536,1.131616,0.001324
7099.750000,2,1.140611,1.145965,1.142848,0.001618
7100.000000,2,1.149014,1.153101,1.151192,0.001218
7100.250000,2,1.152946,1.155829,1.154356,0.000988
7100.500000,2,1.154684,1.157417,1.155773,0.000883
7100.750000,2,1.157098,1.159443,1.158081,0.000690
7101.000000,2,1.160530,1.162545,1.161623,0.000633
7101.250000,2,1.163542,1.165663,1.164427,0.000672
7101.500000,2,1.164362,1.165402,1.165033,0.000322
7101.750000,2,1.162743,1.163983,1.163474,0.000414
7102.000000,2,1.162969,1.163880,1.163485,0.000391
7102.250000,2,1.166141,1.167699,1.166808,0.000515
7102.500000,2,1.172748,1.174721,1.173672,0.000742
7102.750000,2,1.180264,1.182394,1.181049,0.000693
7103.000000,2,1.182724,1.185021,1.183978,0.000849
7103.250000,2,1.179047,1.181959,1.180712,0.001117
7103.500000,2,1.173165,1.176647,1.175337,0.001127
7103.750000,2,1.168462,1.172370,1.170688,0.001470
7104.000000,2,1.169219,1.172738,1.171392,0.001328
7104.250000,2,1.172219,1.177133,1.175354,0.001742
7104.500000,2,1.176148,1.181766,1.179151,0.001982
7104.750000,2,1.175893,1.181496,1.179414,0.002058
7105.000000,2,1.171750,1.176278,1.174666,0.001838
7105.250000,2,1.163861,1.170730,1.168158,0.002491
7105.500000,2,1.159596,1.166538,1.163668,0.002448
7105.750000,2,1.157265,1.164233,1.161608,0.002602
7106.000000,2,1.156521,1.163235,1.160915,0.002504
7106.250000,2,1.154343,1.162447,1.159262,0.002858
7106.500000,2,1.152956,1.160131,1.157411,0.002813
7106.750000,2,1.151177,1.158794,1.155663,0.002915
7107.000000,2,1.150362,1.158744,1.155805,0.003133
7107.250000,2,1.151309,1.160161,1.156942,0.003257
7107.500000,2,1.150042,1.160231,1.156586,0.003709
7107.750000,2,1.145971,1.156379,1.152343,0.003726
7108.000000,2,1.138339,1.147916,1.144299,0.003472
7108.250000,2,1.130287,1.139035,1.135419,0.003296
7108.500000,2,1.125577,1.134703,1.130910,0.003426
7108.750000,2,1.126665,1.137079,1.133011,0.003802
7109.000000,2,1.133799,1.143824,1.139922,0.003887
7109.250000,2,1.139087,1.149463,1.145451,0.003695
7109.500000,2,1.140284,1.150373,1.146853,0.003678
7109.750000,2,1.136203,1.145372,1.141596,0.003391
7110.000000,2,1.129006,1.138306,1.134444,0.003597
7110.250000,2,1.124460,1.132667,1.129590,0.003235
7110.500000,2,1.124598,1.133217,1.129776,0.003320
7110.750000,2,1.128271,1.135796,1.132470,0.002804
7111.000000,2,1.131459,1.138436,1.135268,0.002526
7111.250000,2,1.132202,1.139144,1.136269,0.002594
7111.500000,2,1.133281,1.139454,1.136988,0.002414
7111.750000,2,1.136946,1.142378,1.139917,0.002021
7112.000000,2,1.142361,1.147004,1.145122,0.001800
7112.250000,2,1.147461,1.152302,1.150293,0.001740
7112.500000,2,1.149633,1.154412,1.152803,0.001876
7112.750000,2,1.147338,1.152096,1.150306,0.001889
7113.000000,2,1.142529,1.146517,1.144966,0.001445
7113.250000,2,1.139939,1.143171,1.141797,0.001253
7113.500000,2,1.144102,1.146428,1.145381,0.000872
7113.750000,2,1.154567,1.157661,1.156616,0.001033
7114.000000,2,1.172024,1.174158,1.172914,0.000792
7114.250000,2,1.187957,1.190334,1.189253,0.000864
7114.500000,2,1.201966,1.203960,1.202819,0.000582
7114.750000,2,1.211750,1.213279,1.212649,0.000533
7115.000000,2,1.220089,1.222708,1.221525,0.000876
7115.250000,2,1.228891,1.232356,1.230030,0.001075
7115.500000,2,1.234713,1.237774,1.236005,0.001089
7115.750000,2,1.236785,1.240382,1.237983,0.001363
7116.000000,2,1.234104,1.239021,1.236121,0.001834
7116.250000,2,1.231692,1.236427,1.233181,0.002006
7116.500000,2,1.231005,1.237375,1.233325,0.002327
7116.750000,2,1.235214,1.241087,1.237221,0.002281
7117.000000,2,1.240773,1.246804,1.242699,0.002608
7117.250000,2,1.241597,1.249378,1.244183,0.002825
7117.500000,2,1.236639,1.243351,1.238917,0.002572
7117.750000,2,1.224117,1.231578,1.226850,0.002839
7118.000000,2,1.211357,1.218608,1.214202,0.002808
7118.250000,2,1.200352,1.209598,1.203997,0.003274
7118.500000,2,1.193663,1.200768,1.196179,0.002675
7118.750000,2,1.184665,1.193993,1.188272,0.003316
7119.000000,2,1.170660,1.178189,1.173665,0.002885
7119.250000,2,1.145474,1.153844,1.149446,0.003014
7119.500000,2,1.114841,1.123063,1.118087,0.002930
7119.750000,2,1.078839,1.087434,1.082899,0.002940
7120.000000,2,1.043497,1.051395,1.046697,0.002765
7120.250000,2,1.004116,1.011146,1.007441,0.002410
7120.500000,2,0.957863,0.964661,0.960948,0.002445
7120.750000,2,0.901951,0.908737,0.905614,0.002403
7121.000000,2,0.838217,0.844982,0.842125,0.002280
7121.250000,2,0.771554,0.777913,0.775394,0.002153
7121.500000,2,0.705719,0.711660,0.709285,0.001992
7121.750000,2,0.642465,0.648084,0.645704,0.001892
7122.000000,2,0.581072,0.586267,0.584403,0.001705
7122.250000,2,0.522392,0.526656,0.525042,0.001365
7122.500000,2,0.466366,0.470268,0.468805,0.001318
7122.750000,2,0.415943,0.419420,0.418101,0.001026
7123.000000,2,0.373675,0.376747,0.375455,0.000916
7123.250000,2,0.340499,0.342592,0.341818,0.000697
7123.500000,2,0.316438,0.318663,0.317661,0.000631
7123.750000,2,0.301489,0.303614,0.302726,0.000674
7124.000000,3,0.274007,0.274946,0.274391,0.000282
7124.250000,3,0.275652,0.277365,0.276598,0.000558
7124.500000,3,0.284150,0.285603,0.284862,0.000520
7124.750000,3,0.297571,0.299276,0.298447,0.000614
7125.000000,3,0.317998,0.319486,0.318789,0.000483
7125.250000,3,0.343297,0.345431,0.344468,0.000775
7125.500000,3,0.376132,0.378232,0.377038,0.000672
7125.750000,3,0.412744,0.415810,0.414129,0.000990
7126.000000,3,0.454830,0.457720,0.455937,0.001011
7126.250000,3,0.498510,0.502804,0.500651,0.001389
7126.500000,3,0.546342,0.549978,0.547886,0.001173
7126.750000,3,0.591234,0.596905,0.594291,0.001845
7127.000000,3,0.637555,0.642927,0.640390,0.001674
7127.250000,3,0.680110,0.687499,0.684327,0.002290
7127.500000,3,0.725054,0.732264,0.729313,0.002310
7127.750000,3,0.770620,0.778789,0.775665,0.002748
7128.000000,3,0.818498,0.827991,0.824237,0.003013
7128.250000,3,0.864800,0.875271,0.871463,0.003445
7128.500000,3,0.907997,0.918392,0.914453,0.003396
7128.750000,3,0.941126,0.953000,0.948541,0.003964
7129.000000,3,0.967828,0.979998,0.975453,0.003908
7129.250000,3,0.987389,1.001192,0.996939,0.004690
7129.500000,3,1.008301,1.021136,1.017086,0.004504
7129.750000,3,1.025575,1.040190,1.035936,0.005198
7130.000000,3,1.042779,1.056843,1.052455,0.004928
7130.250000,3,1.053410,1.068965,1.063760,0.005389
7130.500000,3,1.062517,1.076147,1.071766,0.005029
7130.750000,3,1.068080,1.082668,1.078248,0.005170
7131.000000,3,1.078395,1.091449,1.087294,0.004875
7131.250000,3,1.089056,1.104062,1.099354,0.005316
7131.500000,3,1.103587,1.117695,1.112927,0.005262
7131.750000,3,1.111873,1.125746,1.121061,0.005368
7132.000000,3,1.115555,1.128197,1.123834,0.004786
7132.250000,3,1.112496,1.124976,1.120535,0.004863
7132.500000,3,1.110417,1.121515,1.117626,0.004400
7132.750000,3,1.110222,1.121545,1.117337,0.004441
7133.000000,3,1.113462,1.125086,1.120969,0.003878
7133.250000,3,1.116524,1.127876,1.123646,0.003701
7133.500000,3,1.116287,1.125596,1.123044,0.003162
7133.750000,3,1.112741,1.120895,1.118604,0.002884
7134.000000,3,1.109057,1.116502,1.114245,0.002278
7134.250000,3,1.108583,1.115555,1.113745,0.002249
7134.500000,3,1.117285,1.129750,1.121107,0.004370
7134.750000,3,1.127257,1.200576,1.151168,0.028057
7135.000000,3,1.131210,1.138916,1.133795,0.002888
7135.250000,3,1.129898,1.134333,1.132622,0.001274
7135.500000,3,1.126875,1.131264,1.129363,0.001380
7135.750000,3,1.123641,1.126586,1.125274,0.001190
7136.000000,3,1.122405,1.127255,1.125278,0.001723
7136.250000,3,1.127280,1.132257,1.130064,0.001712
7136.500000,3,1.136912,1.143737,1.139573,0.001985
7136.750000,3,1.146020,1.154576,1.149579,0.002467
7137.000000,3,1.155286,1.165286,1.159266,0.003050
7137.250000,3,1.163840,1.172780,1.167482,0.002910
7137.500000,3,1.170426,1.180392,1.173760,0.003218
7137.750000,3,1.172324,1.183827,1.176256,0.003818
7138.000000,3,1.170712,1.184055,1.175002,0.004546
7138.250000,3,1.163227,1.175680,1.167127,0.004420
7138.500000,3,1.152784,1.168256,1.157035,0.005207
7138.750000,3,1.143587,1.159110,1.148428,0.005136
7139.000000,3,1.143079,1.159565,1.146813,0.005866
7139.250000,3,1.147553,1.164554,1.151879,0.005764
7139.500000,3,1.159459,1.176195,1.163741,0.005679
7139.750000,3,1.170337,1.188311,1.175432,0.005881
7140.000000,3,1.180076,1.196438,1.184262,0.005576
7140.250000,3,1.182997,1.197665,1.186573,0.005288
7140.500000,3,1.181567,1.196963,1.185575,0.005330
7140.750000,3,1.178354,1.192370,1.182194,0.004891
7141.000000,3,1.174965,1.188499,1.179320,0.004695
7141.250000,3,1.171425,1.185084,1.176119,0.004700
7141.500000,3,1.170265,1.183085,1.174405,0.004529
7141.750000,3,1.169774,1.180976,1.173756,0.004390
7142.000000,3,1.174085,1.185203,1.177814,0.004195
7142.250000,3,1.181817,1.191954,1.185095,0.003895
7142.500000,3,1.192568,1.201734,1.195868,0.003772
7142.750000,3,1.201431,1.210308,1.204124,0.003384
7143.000000,3,1.203361,1.212194,1.206889,0.003210
7143.250000,3,1.199770,1.207680,1.202319,0.002743
7143.500000,3,1.192399,1.200589,1.195192,0.002775
7143.750000,3,1.187931,1.195640,1.190310,0.002466
7144.000000,3,1.189903,1.198277,1.192701,0.002666
7144.250000,3,1.198400,1.206357,1.200843,0.002528
7144.500000,3,1.211993,1.219592,1.214225,0.002441
7144.750000,3,1.225310,1.231889,1.227248,0.002092
7145.000000,3,1.237112,1.243781,1.238866,0.002133
7145.250000,3,1.244187,1.250498,1.245949,0.001970
7145.500000,3,1.250193,1.257027,1.252012,0.002154
7145.750000,3,1.251450,1.257609,1.253439,0.001954
7146.000000,3,1.249610,1.255120,1.251381,0.001708
7146.250000,3,1.241859,1.246626,1.243446,0.001548
7146.500000,3,1.230986,1.237085,1.233064,0.001809
7146.750000,3,1.221264,1.227464,1.223685,0.001987
7147.000000,3,1.219854,1.225114,1.221146,0.001690
7147.250000,3,1.222779,1.227721,1.224773,0.001461
7147.500000,3,1.231860,1.236453,1.233529,0.001395
7147.750000,3,1.239141,1.244493,1.241424,0.001597
7148.000000,3,1.246969,1.250982,1.248266,0.001378
7148.250000,3,1.249558,1.252651,1.250970,0.001028
7148.500000,3,1.251980,1.257481,1.254327,0.001737
7148.750000,3,1.254989,1.259664,1.257303,0.001476
7149.000000,3,1.259800,1.263318,1.261715,0.001318
7149.250000,3,1.257504,1.263091,1.261472,0.001727
7149.500000,3,1.251733,1.258724,1.256155,0.002064
7149.750000,3,1.239003,1.245346,1.243692,0.002051
7150.000000,3,1.224115,1.231984,1.229679,0.002451
7150.250000,3,1.210554,1.217603,1.215894,0.002248
7150.500000,3,1.199388,1.207975,1.205427,0.002593
7150.750000,3,1.187777,1.196672,1.194239,0.002797
7151.000000,3,1.174354,1.181798,1.179789,0.002360
7151.250000,3,1.150032,1.158638,1.156212,0.002817
7151.500000,3,1.119019,1.126578,1.124630,0.002478
7151.750000,3,1.076781,1.085312,1.082577,0.002937
7152.000000,3,1.028040,1.035956,1.033270,0.002679
7152.250000,3,0.970068,0.978547,0.975585,0.002901
7152.500000,3,0.909152,0.915687,0.912976,0.002348
7152.750000,3,0.842596,0.849225,0.846566,0.002648
7153.000000,3,0.777844,0.783419,0.780961,0.001974
7153.250000,3,0.714142,0.720027,0.717390,0.001994
7153.500000,3,0.654583,0.660096,0.657819,0.001908
7153.750000,3,0.596479,0.601865,0.599466,0.001908
7154.000000,3,0.539768,0.544506,0.542542,0.001463
7154.250000,3,0.483370,0.487837,0.485642,0.001442
7154.500000,3,0.430024,0.433321,0.431942,0.001147
7154.750000,3,0.381811,0.384811,0.383329,0.000933
7155.000000,3,0.342983,0.344823,0.344014,0.000634
7155.250000,3,0.312232,0.314515,0.313414,0.000722
7155.500000,3,0.292002,0.293432,0.292885,0.000413
7155.750000,3,0.279950,0.281264,0.280522,0.000438
7156.000000,4,0.283131,0.285854,0.283890,0.000838
7156.250000,4,0.286529,0.291493,0.287839,0.001547
7156.500000,4,0.297859,0.301253,0.298950,0.001036
7156.750000,4,0.317308,0.322590,0.318874,0.001619
7157.000000,4,0.343971,0.348168,0.345463,0.001313
7157.250000,4,0.376489,0.382608,0.378791,0.001812
7157.500000,4,0.414825,0.418566,0.416180,0.001216
7157.750000,4,0.455901,0.461898,0.458238,0.001787
7158.000000,4,0.502870,0.506937,0.504824,0.001311
7158.250000,4,0.555599,0.560391,0.558179,0.001592
7158.500000,4,0.613904,0.617633,0.615941,0.001360
7158.750000,4,0.674671,0.678937,0.677079,0.001526
7159.000000,4,0.734691,0.737945,0.736676,0.001147
7159.250000,4,0.790388,0.793925,0.792502,0.001265
7159.500000,4,0.843159,0.846529,0.844347,0.001266
7159.750000,4,0.890824,0.893779,0.892346,0.000983
7160.000000,4,0.934384,0.937979,0.935794,0.001164
7160.250000,4,0.971572,0.976625,0.973549,0.001585
7160.500000,4,1.001747,1.006455,1.003349,0.001365
7160.750000,4,1.025660,1.032293,1.027510,0.002109
7161.000000,4,1.046245,1.053069,1.048468,0.002082
7161.250000,4,1.068497,1.077236,1.071356,0.002690
7161.500000,4,1.093431,1.100628,1.095196,0.002301
7161.750000,4,1.118525,1.126316,1.121001,0.002517
7162.000000,4,1.139759,1.144735,1.141279,0.001706
7162.250000,4,1.152987,1.157495,1.154654,0.001716
7162.500000,4,1.158528,1.162180,1.160134,0.001306
7162.750000,4,1.161221,1.167275,1.163215,0.002064
7163.000000,4,1.163823,1.167988,1.165382,0.001636
7163.250000,4,1.166627,1.172888,1.168697,0.002021
7163.500000,4,1.166627,1.172138,1.169008,0.001958
7163.750000,4,1.163026,1.169076,1.164642,0.002262
7164.000000,4,1.154888,1.158760,1.156396,0.001343
7164.250000,4,1.147962,1.154738,1.149954,0.002463
7164.500000,4,1.148052,1.153147,1.149711,0.001856
7164.750000,4,1.155083,1.161852,1.157636,0.002245
7165.000000,4,1.167941,1.174109,1.169951,0.002039
7165.250000,4,1.178153,1.185045,1.180106,0.002450
7165.500000,4,1.180693,1.184915,1.182064,0.001692
7165.750000,4,1.174280,1.180763,1.176689,0.002299
7166.000000,4,1.166565,1.170733,1.168112,0.001674
7166.250000,4,1.160806,1.165994,1.162664,0.002013
7166.500000,4,1.159272,1.163503,1.161095,0.001543
7166.750000,4,1.162093,1.169116,1.164579,0.002408
7167.000000,4,1.166075,1.170971,1.167771,0.001955
7167.250000,4,1.168867,1.175300,1.171198,0.002313
7167.500000,4,1.171538,1.177376,1.174281,0.001885
7167.750000,4,1.177571,1.183844,1.179824,0.002258
7168.000000,4,1.184465,1.189271,1.186769,0.001785
7168.250000,4,1.189117,1.194310,1.190946,0.002054
7168.500000,4,1.184304,1.189639,1.186579,0.001773
7168.750000,4,1.172318,1.176520,1.174239,0.001520
7169.000000,4,1.155244,1.159256,1.157283,0.001260
7169.250000,4,1.144654,1.147514,1.145788,0.001138
7169.500000,4,1.141771,1.145272,1.142948,0.001085
7169.750000,4,1.150557,1.153080,1.151992,0.000843
7170.000000,4,1.167336,1.169360,1.168737,0.000650
7170.250000,4,1.186563,1.187977,1.187089,0.000540
7170.500000,4,1.200924,1.202848,1.201783,0.000633
7170.750000,4,1.209819,1.211794,1.211182,0.000651
7171.000000,4,1.213601,1.215737,1.214987,0.000828
7171.250000,4,1.212650,1.216196,1.214677,0.001035
7171.500000,4,1.203835,1.209339,1.207384,0.001690
7171.750000,4,1.191469,1.195951,1.194078,0.001420
7172.000000,4,1.173969,1.178324,1.177097,0.001634
7172.250000,4,1.161372,1.164957,1.163749,0.001370
7172.500000,4,1.154108,1.160576,1.158609,0.002254
7172.750000,4,1.163711,1.168858,1.166963,0.001899
7173.000000,4,1.178641,1.185903,1.183423,0.002613
7173.250000,4,1.199713,1.206159,1.203772,0.002346
7173.500000,4,1.211890,1.221014,1.217945,0.003087
7173.750000,4,1.221255,1.226945,1.224797,0.002207
7174.000000,4,1.217923,1.226575,1.224224,0.003267
7174.250000,4,1.217743,1.225445,1.223001,0.002956
7174.500000,4,1.217253,1.227496,1.223589,0.003352
7174.750000,4,1.221265,1.230518,1.227248,0.003227
7175.000000,4,1.223666,1.233027,1.230448,0.003272
7175.250000,4,1.225427,1.233657,1.231485,0.003088
7175.500000,4,1.223826,1.233469,1.230640,0.003389
7175.750000,4,1.224897,1.232839,1.230199,0.002893
7176.000000,4,1.225037,1.234818,1.231777,0.003410
7176.250000,4,1.227609,1.235741,1.233120,0.002781
7176.500000,4,1.225107,1.234558,1.231172,0.003148
7176.750000,4,1.219094,1.227828,1.224349,0.002869
7177.000000,4,1.204756,1.214037,1.211181,0.003106
7177.250000,4,1.191849,1.198922,1.196326,0.002237
7177.500000,4,1.176280,1.186415,1.182433,0.003119
7177.750000,4,1.167825,1.175273,1.172176,0.002431
7178.000000,4,1.159941,1.168773,1.165736,0.002766
7178.250000,4,1.158971,1.165815,1.162652,0.001998
7178.500000,4,1.157640,1.164400,1.161985,0.002148
7178.750000,4,1.162232,1.168192,1.165753,0.001828
7179.000000,4,1.166155,1.174084,1.171582,0.002612
7179.250000,4,1.176200,1.182414,1.179825,0.001902
7179.500000,4,1.179992,1.187128,1.184964,0.002382
7179.750000,4,1.180542,1.186263,1.184495,0.002098
7180.000000,4,1.173138,1.179742,1.177802,0.002376
7180.250000,4,1.162803,1.169255,1.167076,0.002139
7180.500000,4,1.152297,1.158410,1.156325,0.002342
7180.750000,4,1.144773,1.150549,1.148348,0.002092
7181.000000,4,1.137078,1.144093,1.141723,0.002491
7181.250000,4,1.132356,1.137421,1.136083,0.001874
7181.500000,4,1.124261,1.130992,1.128825,0.002452
7181.750000,4,1.119514,1.123435,1.122229,0.001651
7182.000000,4,1.109623,1.115150,1.113315,0.002190
7182.250000,4,1.099298,1.103074,1.101469,0.001403
7182.500000,4,1.077946,1.082779,1.080965,0.001824
7182.750000,4,1.046989,1.051988,1.049199,0.001606
7183.000000,4,1.003104,1.008386,1.006486,0.001795
7183.250000,4,0.958880,0.962198,0.960876,0.001343
7183.500000,4,0.916740,0.920327,0.918714,0.001313
7183.750000,4,0.884068,0.887202,0.885582,0.000944
7184.000000,4,0.857282,0.860056,0.858825,0.001020
7184.250000,4,0.832492,0.834214,0.833526,0.000639
7184.500000,4,0.799928,0.803067,0.801553,0.000965
