# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.340681,17.601755,17.460919,0.076673
8560.250000,1,1.164898,1.182488,1.170269,0.005291
8560.500000,1,0.449945,0.473395,0.460190,0.007778
8560.750000,1,1.096955,1.106412,1.101305,0.003035
8561.000000,1,0.560206,0.580690,0.568902,0.006340
8561.250000,1,1.053465,1.068504,1.060114,0.004598
8561.500000,1,0.672506,0.691327,0.680343,0.005672
8561.750000,1,1.044180,1.060335,1.051158,0.005021
8562.000000,1,0.770556,0.790666,0.778605,0.006174
8562.250000,1,1.070347,1.084992,1.076802,0.004625
8562.500000,1,0.845283,0.868175,0.855110,0.007095
8562.750000,1,1.122241,1.134885,1.127430,0.003943
8563.000000,1,0.898202,0.922761,0.908349,0.007717
8563.250000,1,1.178824,1.189781,1.183716,0.003582
8563.500000,1,0.941134,0.966911,0.952386,0.007986
8563.750000,1,1.224805,1.234980,1.229544,0.003453
8564.000000,1,0.966692,0.988460,0.975803,0.006834
8564.250000,1,1.246784,1.260686,1.252830,0.004107
8564.500000,1,0.983650,1.003681,0.991681,0.006098
8564.750000,1,1.244725,1.258748,1.250586,0.004223
8565.000000,1,0.991958,1.009693,0.999685,0.005288
8565.250000,1,1.227384,1.239255,1.232130,0.003589
8565.500000,1,0.989088,1.006817,0.996485,0.005579
8565.750000,1,1.204450,1.214498,1.209161,0.002607
8566.000000,1,0.971342,0.989469,0.978709,0.005672
8566.250000,1,1.182317,1.187009,1.184128,0.001495
8566.500000,1,0.935608,0.953224,0.943099,0.005414
8566.750000,1,1.154855,1.159851,1.156686,0.001388
8567.000000,1,0.889852,0.904363,0.895713,0.004392
8567.250000,1,1.126288,1.129931,1.128020,0.001087
8567.500000,1,0.839938,0.850943,0.844755,0.003177
8567.750000,1,1.090788,1.095017,1.092376,0.001144
8568.000000,1,0.789530,0.797697,0.792699,0.002480
8568.250000,1,1.043033,1.045732,1.044553,0.000748
8568.500000,1,0.737048,0.745709,0.740701,0.002420
8568.750000,1,0.983601,0.987573,0.985914,0.000872
8569.000000,1,0.687837,0.695791,0.690895,0.002522
8569.250000,1,0.919754,0.926025,0.922777,0.001929
8569.500000,1,0.637014,0.646037,0.640686,0.002463
8569.750000,1,0.856522,0.865378,0.860866,0.002527
8570.000000,1,0.584267,0.591318,0.587473,0.002066
8570.250000,1,0.803243,0.811447,0.807187,0.002663
8570.500000,1,0.530207,0.534589,0.532233,0.001215
8570.750000,1,0.760756,0.768730,0.764666,0.002393
8571.000000,1,0.476750,0.479774,0.477909,0.000865
8571.250000,1,0.724241,0.732344,0.728409,0.002579
8571.500000,1,0.426972,0.431060,0.428750,0.000968
8571.750000,1,0.686749,0.696656,0.691829,0.003025
8572.000000,1,0.390319,0.395169,0.392365,0.001115
8572.250000,1,0.644383,0.656917,0.651075,0.003823
8572.500000,1,0.369403,0.374446,0.371836,0.001329
8572.750000,1,0.598437,0.612835,0.606117,0.004434
8573.000000,1,0.358842,0.364362,0.361738,0.001400
8573.250000,1,0.557087,0.571186,0.564523,0.004190
8573.500000,1,0.348560,0.353908,0.350810,0.001407
8573.750000,1,0.533629,0.545173,0.539841,0.003479
8574.000000,1,0.323631,0.329778,0.326476,0.001848
8574.250000,1,0.537414,0.547974,0.543073,0.003110
8574.500000,1,0.277675,0.284006,0.280657,0.001952
8574.750000,1,0.569743,0.581899,0.576335,0.003625
8575.000000,1,0.212496,0.217815,0.214870,0.001537
8575.250000,1,0.623105,0.639840,0.632484,0.005189
8575.500000,1,0.136894,0.146158,0.140727,0.002533
8575.750000,1,0.686051,0.714824,0.702712,0.008968
8576.000000,1,9.597452,10.384622,10.045366,0.238427
8576.250000,1,0.687104,0.717060,0.703908,0.009213
8576.500000,1,0.135099,0.143920,0.138715,0.002440
8576.750000,1,0.626017,0.643171,0.635565,0.005307
8577.000000,1,0.208672,0.213165,0.210943,0.001218
8577.250000,1,0.574301,0.586944,0.581099,0.003789
8577.500000,1,0.272563,0.277728,0.275240,0.001570
8577.750000,1,0.543144,0.554234,0.549048,0.003301
8578.000000,1,0.317685,0.322436,0.320164,0.001426
8578.250000,1,0.540005,0.551820,0.546359,0.003574
8578.500000,1,0.341890,0.346462,0.344290,0.001120
8578.750000,1,0.563252,0.577395,0.570768,0.004185
8579.000000,1,0.352585,0.357853,0.355786,0.001347
8579.250000,1,0.603638,0.617676,0.611256,0.004301
8579.500000,1,0.364278,0.369782,0.367292,0.001457
8579.750000,1,0.647796,0.659651,0.654300,0.003597
8580.000000,1,0.387316,0.392548,0.390133,0.001295
8580.250000,1,0.687933,0.696692,0.692669,0.002655
8580.500000,1,0.426713,0.431434,0.429432,0.001208
8580.750000,1,0.722571,0.729150,0.726249,0.002111
8581.000000,1,0.479428,0.483303,0.481610,0.001138
8581.250000,1,0.756060,0.762196,0.759377,0.001855
8581.500000,1,0.535598,0.541425,0.538801,0.001564
8581.750000,1,0.795800,0.802374,0.799190,0.002121
8582.000000,1,0.592285,0.600674,0.596356,0.002379
8582.250000,1,0.847158,0.854353,0.850994,0.002068
8582.500000,1,0.646577,0.656327,0.650838,0.002770
8582.750000,1,0.909941,0.914636,0.912287,0.001501
8583.000000,1,0.696378,0.705972,0.700804,0.002938
8583.250000,1,0.975254,0.977403,0.976361,0.000635
8583.500000,1,0.744823,0.754149,0.748744,0.002827
8583.750000,1,1.036168,1.039138,1.037690,0.000840
8584.000000,1,0.793234,0.802864,0.797279,0.002923
8584.250000,1,1.088179,1.092938,1.090135,0.001284
8584.500000,1,0.838554,0.851280,0.844521,0.003673
8584.750000,1,1.129300,1.133199,1.131264,0.001132
8585.000000,1,0.882794,0.898718,0.889527,0.004861
8585.250000,1,1.163920,1.168979,1.165951,0.001356
8585.500000,1,0.922658,0.941475,0.930906,0.005810
8585.750000,1,1.197002,1.202078,1.199114,0.001518
8586.000000,1,0.953449,0.972481,0.961345,0.005963
8586.250000,1,1.223607,1.233792,1.228445,0.002647
8586.500000,1,0.968213,0.986328,0.975897,0.005702
8586.750000,1,1.248264,1.260496,1.253255,0.003697
8587.000000,1,0.971140,0.988762,0.978840,0.005273
8587.250000,1,1.263998,1.278472,1.270117,0.004364
8587.500000,1,0.966718,0.986154,0.974455,0.005901
8587.750000,1,1.260358,1.274637,1.266555,0.004246
8588.000000,1,0.958161,0.978926,0.966723,0.006491
8588.250000,1,1.228423,1.238695,1.233040,0.003501
8588.500000,1,0.945960,0.969934,0.956069,0.007407
8588.750000,1,1.167404,1.178508,1.172231,0.003593
8589.000000,1,0.919993,0.942960,0.929130,0.007235
8589.250000,1,1.092013,1.104086,1.096699,0.003803
8589.500000,1,0.888013,0.909522,0.896920,0.006642
8589.750000,1,1.017702,1.031284,1.023381,0.004285
8590.000000,1,0.837246,0.856307,0.844506,0.005865
8590.250000,1,0.966444,0.981180,0.972498,0.004586
8590.500000,1,0.764718,0.783280,0.772209,0.005594
8590.750000,1,0.949114,0.962394,0.954735,0.004079
8591.000000,1,0.678981,0.699904,0.687671,0.006416
8591.250000,1,0.965291,0.973785,0.968676,0.002514
8591.500000,1,0.595090,0.619915,0.605889,0.007999
8591.750000,1,1.003529,1.026301,1.010212,0.006211
8592.000000,2,0.265957,0.268175,0.267060,0.000638
8592.250000,2,0.268553,0.270601,0.269532,0.000598
8592.500000,2,0.276300,0.278001,0.276976,0.000491
8592.750000,2,0.288806,0.290483,0.289568,0.000520
8593.000000,2,0.306159,0.308191,0.307214,0.000543
8593.250000,2,0.329027,0.331333,0.329964,0.000574
8593.500000,2,0.356862,0.359153,0.357852,0.000608
8593.750000,2,0.389303,0.392219,0.390566,0.000657
8594.000000,2,0.426563,0.429709,0.427806,0.000750
8594.250000,2,0.467528,0.470588,0.468655,0.000734
8594.500000,2,0.510727,0.514041,0.512246,0.000729
8594.750000,2,0.555459,0.559005,0.557172,0.000837
8595.000000,2,0.600994,0.604835,0.602546,0.000866
8595.250000,2,0.646585,0.650713,0.648084,0.000894
8595.500000,2,0.692233,0.695464,0.693537,0.000883
8595.750000,2,0.737698,0.740830,0.739049,0.000850
8596.000000,2,0.782336,0.785769,0.783924,0.000926
8596.250000,2,0.826126,0.829794,0.827789,0.000964
8596.500000,2,0.867528,0.870445,0.869114,0.000845
8596.750000,2,0.905539,0.908872,0.906987,0.000886
8597.000000,2,0.939572,0.942349,0.940877,0.000811
8597.250000,2,0.969289,0.972290,0.970733,0.000709
8597.500000,2,0.995189,0.999174,0.996776,0.000829
8597.750000,2,1.017666,1.020306,1.019004,0.000726
8598.000000,2,1.036751,1.039163,1.037603,0.000747
8598.250000,2,1.050579,1.053962,1.052323,0.000917
8598.500000,2,1.062398,1.065373,1.063684,0.000933
8598.750000,2,1.071505,1.075013,1.072560,0.000974
8599.000000,2,1.078663,1.082561,1.080367,0.001007
8599.250000,2,1.085722,1.089536,1.087485,0.001106
8599.500000,2,1.092832,1.096490,1.094347,0.001083
8599.750000,2,1.099531,1.103200,1.100746,0.001011
8600.000000,2,1.105500,1.108865,1.107081,0.000887
8600.250000,2,1.109097,1.113337,1.110565,0.001114
8600.500000,2,1.112452,1.117256,1.114151,0.001256
8600.750000,2,1.115469,1.120215,1.118392,0.001078
8601.000000,2,1.124459,1.128357,1.125949,0.000935
8601.250000,2,1.125653,1.129633,1.127308,0.000982
8601.500000,2,1.130661,1.133121,1.131788,0.000698
8601.750000,2,1.135197,1.137983,1.136387,0.000831
8602.000000,2,1.138882,1.141755,1.139834,0.000858
8602.250000,2,1.142000,1.145213,1.143459,0.000746
8602.500000,2,1.146490,1.149368,1.147670,0.000824
8602.750000,2,1.151417,1.155036,1.153036,0.000799
8603.000000,2,1.156965,1.160510,1.158707,0.000913
8603.250000,2,1.162757,1.166539,1.164642,0.000944
8603.500000,2,1.168352,1.171342,1.169481,0.000859
8603.750000,2,1.172071,1.175824,1.173613,0.001028
8604.000000,2,1.175481,1.178768,1.176831,0.000930
8604.250000,2,1.177392,1.180497,1.178859,0.000869
8604.500000,2,1.177929,1.182167,1.179492,0.001134
8604.750000,2,1.178009,1.180585,1.179202,0.000745
8605.000000,2,1.175863,1.178868,1.177432,0.000804
8605.250000,2,1.172837,1.176214,1.174687,0.000789
8605.500000,2,1.170327,1.173364,1.171822,0.000833
8605.750000,2,1.169110,1.171617,1.170099,0.000693
8606.000000,2,1.168269,1.170998,1.170016,0.000681
8606.250000,2,1.170790,1.173898,1.171913,0.000806
8606.500000,2,1.173566,1.176716,1.175209,0.000837
8606.750000,2,1.176845,1.180392,1.178517,0.000838
8607.000000,2,1.180152,1.183310,1.181363,0.000820
8607.250000,2,1.181252,1.184829,1.183094,0.000952
8607.500000,2,1.182488,1.185422,1.183624,0.000968
8607.750000,2,1.181098,1.184850,1.182574,0.000977
8608.000000,2,1.178918,1.182256,1.180741,0.001035
8608.250000,2,1.174539,1.179253,1.177182,0.001323
8608.500000,2,1.170908,1.174982,1.173109,0.001183
8608.750000,2,1.166728,1.171809,1.169050,0.001297
8609.000000,2,1.163296,1.168503,1.166190,0.001361
8609.250000,2,1.163981,1.167743,1.166000,0.001142
8609.500000,2,1.166679,1.171197,1.168958,0.001171
8609.750000,2,1.171855,1.176616,1.174589,0.001161
8610.000000,2,1.179708,1.183699,1.182201,0.001074
8610.250000,2,1.188179,1.192206,1.190722,0.001098
8610.500000,2,1.196868,1.200732,1.199261,0.001126
8610.750000,2,1.205881,1.208871,1.207616,0.000856
8611.000000,2,1.214019,1.217642,1.215712,0.000947
8611.250000,2,1.221140,1.225272,1.223254,0.001245
8611.500000,2,1.228852,1.232159,1.230467,0.000893
8611.750000,2,1.234819,1.238143,1.236588,0.000938
8612.000000,2,1.239743,1.243385,1.241694,0.000966
8612.250000,2,1.243744,1.247201,1.245149,0.000859
8612.500000,2,1.245623,1.248883,1.247494,0.000901
8612.750000,2,1.246968,1.251088,1.249198,0.001004
8613.000000,2,1.248390,1.252537,1.250433,0.001118
8613.250000,2,1.249701,1.253178,1.251485,0.000946
8613.500000,2,1.250864,1.254440,1.252348,0.001117
8613.750000,2,1.250293,1.254282,1.251912,0.001146
8614.000000,2,1.249866,1.253789,1.251260,0.001178
8614.250000,2,1.248895,1.253033,1.250854,0.001024
8614.500000,2,1.248559,1.251807,1.250166,0.000912
8614.750000,2,1.248610,1.251827,1.250063,0.000968
8615.000000,2,1.248570,1.251994,1.250532,0.001002
8615.250000,2,1.249249,1.252888,1.251068,0.000956
8615.500000,2,1.249347,1.253068,1.251473,0.001098
8615.750000,2,1.249947,1.253662,1.251916,0.001126
8616.000000,2,1.251675,1.254962,1.253357,0.000945
8616.250000,2,1.251842,1.256492,1.254676,0.001246
8616.500000,2,1.253699,1.258246,1.256221,0.001193
8616.750000,2,1.255732,1.259301,1.257794,0.001179
8617.000000,2,1.255261,1.260261,1.258089,0.001270
8617.250000,2,1.254544,1.259556,1.257153,0.001389
8617.500000,2,1.251263,1.256019,1.253802,0.001407
8617.750000,2,1.244842,1.249129,1.247084,0.001422
8618.000000,2,1.234878,1.239301,1.237065,0.001251
8618.250000,2,1.219691,1.225355,1.222644,0.001512
8618.500000,2,1.201342,1.207456,1.204025,0.001791
8618.750000,2,1.178434,1.184342,1.180952,0.001724
8619.000000,2,1.150306,1.157299,1.153618,0.002026
8619.250000,2,1.119261,1.125927,1.121994,0.001888
8619.500000,2,1.083307,1.089393,1.086182,0.001869
8619.750000,2,1.043046,1.049946,1.046019,0.002043
8620.000000,2,0.999134,1.006079,1.002215,0.001934
8620.250000,2,0.950893,0.958523,0.954452,0.002058
8620.500000,2,0.899731,0.906583,0.903338,0.002030
8620.750000,2,0.843840,0.851273,0.848029,0.002048
8621.000000,2,0.786439,0.792887,0.789957,0.001897
8621.250000,2,0.725580,0.732325,0.729362,0.001882
8621.500000,2,0.663701,0.669556,0.667000,0.001810
8621.750000,2,0.601132,0.607210,0.604311,0.001744
8622.000000,2,0.539858,0.545356,0.542937,0.001644
8622.250000,2,0.481876,0.487244,0.484374,0.001600
8622.500000,2,0.428280,0.433273,0.430625,0.001451
8622.750000,2,0.380734,0.385399,0.382820,0.001354
8623.000000,2,0.340441,0.344897,0.342419,0.001250
8623.250000,2,0.308520,0.312192,0.310279,0.001084
8623.500000,2,0.285351,0.288754,0.286919,0.000910
8623.750000,2,0.271168,0.274106,0.272665,0.000857
8624.000000,3,0.268965,0.270620,0.269531,0.000426
8624.250000,3,0.271237,0.273026,0.272135,0.000498
8624.500000,3,0.278645,0.281095,0.279829,0.000643
8624.750000,3,0.291124,0.293624,0.292514,0.000665
8625.000000,3,0.309286,0.311924,0.310493,0.000675
8625.250000,3,0.332229,0.335219,0.333548,0.000797
8625.500000,3,0.360269,0.363479,0.361799,0.000779
8625.750000,3,0.392996,0.397059,0.394911,0.000948
8626.000000,3,0.430537,0.434931,0.432463,0.001047
8626.250000,3,0.471359,0.476066,0.473513,0.001088
8626.500000,3,0.515363,0.519529,0.517252,0.001040
8626.750000,3,0.560062,0.565023,0.562418,0.001095
8627.000000,3,0.605723,0.610833,0.608279,0.001176
8627.250000,3,0.651787,0.656171,0.653876,0.001093
8627.500000,3,0.696973,0.701569,0.698779,0.001170
8627.750000,3,0.739675,0.743937,0.741803,0.001032
8628.000000,3,0.779857,0.785179,0.782389,0.001091
8628.250000,3,0.817108,0.821242,0.819247,0.000965
8628.500000,3,0.849858,0.854827,0.852568,0.001054
8628.750000,3,0.880283,0.883541,0.882031,0.000791
8629.000000,3,0.907050,0.910524,0.908554,0.000848
8629.250000,3,0.929045,0.932615,0.931003,0.000844
8629.500000,3,0.948611,0.951533,0.950472,0.000658
8629.750000,3,0.964864,0.967531,0.966174,0.000725
8630.000000,3,0.976871,0.980074,0.978678,0.000765
8630.250000,3,0.987959,0.990569,0.989061,0.000637
8630.500000,3,0.997680,0.999989,0.998677,0.000562
8630.750000,3,1.007730,1.010056,1.008991,0.000703
8631.000000,3,1.019244,1.021840,1.020539,0.000700
8631.250000,3,1.030866,1.033796,1.032250,0.000826
8631.500000,3,1.042360,1.044870,1.043777,0.000660
8631.750000,3,1.052483,1.054579,1.053445,0.000528
8632.000000,3,1.060633,1.063408,1.061953,0.000754
8632.250000,3,1.067050,1.069913,1.068558,0.000718
8632.500000,3,1.073810,1.076145,1.074934,0.000688
8632.750000,3,1.080375,1.082672,1.081295,0.000606
8633.000000,3,1.086354,1.089139,1.087377,0.000774
8633.250000,3,1.091354,1.093780,1.092476,0.000606
8633.500000,3,1.095587,1.098025,1.096700,0.000623
8633.750000,3,1.099031,1.102146,1.100472,0.000737
8634.000000,3,1.103457,1.105844,1.104848,0.000636
8634.250000,3,1.109539,1.111803,1.110579,0.000562
8634.500000,3,1.117099,1.119614,1.118076,0.000657
8634.750000,3,1.125475,1.127772,1.126606,0.000576
8635.000000,3,1.134297,1.136480,1.135420,0.000496
8635.250000,3,1.142143,1.143980,1.143125,0.000504
8635.500000,3,1.147948,1.150434,1.149139,0.000614
8635.750000,3,1.152306,1.155133,1.153554,0.000704
8636.000000,3,1.154962,1.157884,1.156294,0.000763
8636.250000,3,1.155903,1.158652,1.157029,0.000712
8636.500000,3,1.153961,1.157740,1.155935,0.001001
8636.750000,3,1.150852,1.154698,1.152711,0.001052
8637.000000,3,1.147677,1.150884,1.148976,0.000904
8637.250000,3,1.144050,1.147010,1.145454,0.000858
8637.500000,3,1.142867,1.145785,1.143761,0.000769
8637.750000,3,1.143279,1.145145,1.144236,0.000606
8638.000000,3,1.146259,1.147894,1.147204,0.000429
8638.250000,3,1.149713,1.152071,1.150808,0.000628
8638.500000,3,1.153596,1.155384,1.154743,0.000556
8638.750000,3,1.156833,1.158904,1.157658,0.000503
8639.000000,3,1.159128,1.160937,1.160050,0.000542
8639.250000,3,1.162334,1.164433,1.163197,0.000583
8639.500000,3,1.166140,1.168234,1.167137,0.000527
8639.750000,3,1.170243,1.173027,1.171876,0.000711
8640.000000,3,1.176836,1.180479,1.178155,0.000852
8640.250000,3,1.180765,1.183029,1.181997,0.000610
8640.500000,3,1.185199,1.187538,1.186517,0.000647
8640.750000,3,1.189102,1.191142,1.190273,0.000573
8641.000000,3,1.193230,1.195105,1.194062,0.000543
8641.250000,3,1.197152,1.198379,1.197902,0.000351
8641.500000,3,1.200401,1.202288,1.201502,0.000545
8641.750000,3,1.203737,1.205656,1.204673,0.000555
8642.000000,3,1.205742,1.208673,1.207270,0.000683
8642.250000,3,1.207734,1.210735,1.209304,0.000819
8642.500000,3,1.210244,1.213647,1.211993,0.000981
8642.750000,3,1.214092,1.217348,1.215690,0.000942
8643.000000,3,1.219132,1.223150,1.220688,0.001177
8643.250000,3,1.224288,1.228174,1.226370,0.000924
8643.500000,3,1.230662,1.234261,1.232566,0.001038
8643.750000,3,1.236027,1.239630,1.238230,0.000979
8644.000000,3,1.241733,1.245989,1.243959,0.000951
8644.250000,3,1.247405,1.250862,1.249203,0.000928
8644.500000,3,1.252313,1.256212,1.254469,0.001096
8644.750000,3,1.257972,1.261533,1.259852,0.000901
8645.000000,3,1.262899,1.267030,1.264871,0.000994
8645.250000,3,1.266861,1.271477,1.269275,0.001162
8645.500000,3,1.270051,1.275293,1.272927,0.001222
8645.750000,3,1.272980,1.277674,1.275738,0.001148
8646.000000,3,1.275523,1.280444,1.278270,0.001141
8646.250000,3,1.278134,1.282247,1.280160,0.001149
8646.500000,3,1.279591,1.283541,1.281624,0.001132
8646.750000,3,1.280870,1.284857,1.283054,0.001100
8647.000000,3,1.281844,1.286382,1.283934,0.001027
8647.250000,3,1.283202,1.286212,1.284868,0.000873
8647.500000,3,1.285291,1.288702,1.286797,0.000905
8647.750000,3,1.287867,1.291440,1.289565,0.000955
8648.000000,3,1.291374,1.294387,1.292947,0.000803
8648.250000,3,1.293898,1.297960,1.296089,0.001037
8648.500000,3,1.296409,1.299883,1.298159,0.000996
8648.750000,3,1.296689,1.299895,1.298530,0.000928
8649.000000,3,1.294629,1.297958,1.296713,0.000791
8649.250000,3,1.290615,1.294216,1.292996,0.000880
8649.500000,3,1.284551,1.288791,1.286753,0.001019
8649.750000,3,1.276642,1.279458,1.278177,0.000693
8650.000000,3,1.265424,1.267927,1.266905,0.000722
8650.250000,3,1.250904,1.253651,1.252384,0.000781
8650.500000,3,1.232805,1.236507,1.235099,0.000871
8650.750000,3,1.212232,1.216112,1.214725,0.001006
8651.000000,3,1.188375,1.192942,1.191210,0.001063
8651.250000,3,1.162101,1.165183,1.163971,0.000988
8651.500000,3,1.129392,1.133449,1.131767,0.001108
8651.750000,3,1.091950,1.095437,1.093657,0.000950
8652.000000,3,1.046784,1.051051,1.049475,0.001113
8652.250000,3,0.996514,1.000552,0.999086,0.001123
8652.500000,3,0.941098,0.945193,0.943295,0.001089
8652.750000,3,0.880315,0.884755,0.882870,0.001178
8653.000000,3,0.816638,0.820486,0.819106,0.000986
8653.250000,3,0.750564,0.754889,0.753058,0.001202
8653.500000,3,0.683606,0.687830,0.685893,0.001179
8653.750000,3,0.616646,0.621014,0.618953,0.001166
8654.000000,3,0.552147,0.556793,0.554290,0.001229
8654.250000,3,0.491268,0.495313,0.493267,0.001101
8654.500000,3,0.436169,0.439554,0.437684,0.000952
8654.750000,3,0.387079,0.390360,0.388439,0.000921
8655.000000,3,0.345533,0.348548,0.346889,0.000846
8655.250000,3,0.312518,0.315388,0.313678,0.000759
8655.500000,3,0.288716,0.291156,0.289823,0.000683
8655.750000,3,0.274208,0.276554,0.275171,0.000646
8656.000000,4,0.282145,0.284137,0.283115,0.000586
8656.250000,4,0.284786,0.287316,0.285865,0.000629
8656.500000,4,0.293343,0.296041,0.294580,0.000760
8656.750000,4,0.307517,0.310462,0.308777,0.000836
8657.000000,4,0.327546,0.330233,0.328793,0.000771
8657.250000,4,0.352849,0.356251,0.354374,0.000942
8657.500000,4,0.384006,0.387488,0.385710,0.000980
8657.750000,4,0.420153,0.424224,0.422237,0.001049
8658.000000,4,0.461892,0.466250,0.463798,0.001093
8658.250000,4,0.507060,0.511597,0.509000,0.001178
8658.500000,4,0.554935,0.559405,0.556912,0.001133
8658.750000,4,0.604195,0.608559,0.606047,0.001151
8659.000000,4,0.653248,0.657989,0.655468,0.001218
8659.250000,4,0.702117,0.706943,0.704210,0.001108
8659.500000,4,0.749791,0.754022,0.751590,0.001043
8659.750000,4,0.794274,0.798712,0.796448,0.001064
8660.000000,4,0.837407,0.840378,0.838493,0.000851
8660.250000,4,0.875387,0.878530,0.876631,0.000776
8660.500000,4,0.909106,0.912531,0.910509,0.000918
8660.750000,4,0.938325,0.941759,0.939972,0.000959
8661.000000,4,0.964092,0.967629,0.965780,0.001034
8661.250000,4,0.986250,0.990037,0.988045,0.000989
8661.500000,4,1.005549,1.009243,1.007161,0.001037
8661.750000,4,1.021513,1.025283,1.023701,0.000997
8662.000000,4,1.035340,1.039674,1.037480,0.001179
8662.250000,4,1.047022,1.051437,1.049198,0.001128
8662.500000,4,1.056762,1.060910,1.058954,0.001027
8662.750000,4,1.065257,1.068848,1.067020,0.000959
8663.000000,4,1.071606,1.075362,1.073734,0.001070
8663.250000,4,1.075286,1.081371,1.078379,0.001333
8663.500000,4,1.079576,1.083236,1.081682,0.001063
8663.750000,4,1.080791,1.084730,1.082937,0.001117
8664.000000,4,1.081331,1.085112,1.082831,0.001116
8664.250000,4,1.079551,1.083562,1.081431,0.001170
8664.500000,4,1.076937,1.080942,1.079094,0.001228
8664.750000,4,1.073995,1.077792,1.076217,0.001076
8665.000000,4,1.071360,1.076245,1.073721,0.001325
8665.250000,4,1.070178,1.074313,1.072154,0.001176
8665.500000,4,1.071127,1.073980,1.072457,0.000680
8665.750000,4,1.073344,1.076366,1.074831,0.000762
8666.000000,4,1.077946,1.081521,1.080032,0.000924
8666.250000,4,1.085244,1.088373,1.086704,0.000855
8666.500000,4,1.093248,1.095980,1.094885,0.000860
8666.750000,4,1.101464,1.104369,1.103132,0.000888
8667.000000,4,1.109762,1.112180,1.111106,0.000614
8667.250000,4,1.116973,1.119413,1.118249,0.000804
8667.500000,4,1.122473,1.124947,1.123874,0.000679
8667.750000,4,1.126405,1.130263,1.128199,0.000895
8668.000000,4,1.129527,1.132747,1.130878,0.000810
8668.250000,4,1.129405,1.133954,1.131149,0.001029
8668.500000,4,1.128241,1.132054,1.129975,0.001037
8668.750000,4,1.126334,1.129447,1.127724,0.000908
8669.000000,4,1.123071,1.127163,1.124961,0.001108
8669.250000,4,1.119342,1.123252,1.121567,0.000976
8669.500000,4,1.116265,1.119584,1.117599,0.000996
8669.750000,4,1.112203,1.115452,1.113600,0.000919
8670.000000,4,1.108531,1.111064,1.109726,0.000652
8670.250000,4,1.105682,1.108422,1.107066,0.000736
8670.500000,4,1.105859,1.108148,1.106942,0.000719
8670.750000,4,1.107890,1.111202,1.109578,0.000805
8671.000000,4,1.113258,1.117069,1.114747,0.000953
8671.250000,4,1.119149,1.122716,1.120963,0.000862
8671.500000,4,1.126356,1.129475,1.127774,0.000871
8671.750000,4,1.132377,1.134820,1.133579,0.000709
8672.000000,4,1.137782,1.140586,1.139443,0.000753
8672.250000,4,1.144695,1.147369,1.145656,0.000683
8672.500000,4,1.151640,1.154359,1.153020,0.000853
8672.750000,4,1.158991,1.163180,1.161392,0.001139
8673.000000,4,1.168280,1.171347,1.169692,0.000742
8673.250000,4,1.174955,1.178381,1.176413,0.000847
8673.500000,4,1.180014,1.183069,1.181708,0.000767
8673.750000,4,1.184258,1.186231,1.185229,0.000616
8674.000000,4,1.186656,1.190396,1.188505,0.000782
8674.250000,4,1.190437,1.193563,1.192100,0.000799
8674.500000,4,1.194993,1.197758,1.196399,0.000825
8674.750000,4,1.198710,1.201900,1.200051,0.000845
8675.000000,4,1.200686,1.204802,1.202578,0.001069
8675.250000,4,1.201897,1.205594,1.203745,0.000955
8675.500000,4,1.202864,1.206744,1.205084,0.000913
8675.750000,4,1.204928,1.209479,1.207218,0.001309
8676.000000,4,1.209965,1.214046,1.212147,0.001181
8676.250000,4,1.215790,1.220789,1.218806,0.001177
8676.500000,4,1.224876,1.228988,1.226763,0.001335
8676.750000,4,1.231878,1.237255,1.234083,0.001558
8677.000000,4,1.238590,1.243585,1.240940,0.001523
8677.250000,4,1.243058,1.248792,1.246353,0.001644
8677.500000,4,1.248634,1.253301,1.250867,0.001493
8677.750000,4,1.252308,1.257104,1.254631,0.001508
8678.000000,4,1.254718,1.259444,1.257101,0.001456
8678.250000,4,1.255346,1.260628,1.257451,0.001390
8678.500000,4,1.254180,1.259612,1.256454,0.001502
8678.750000,4,1.252454,1.257502,1.254786,0.001406
8679.000000,4,1.251763,1.256626,1.254045,0.001350
8679.250000,4,1.253292,1.257502,1.255492,0.001415
8679.500000,4,1.255975,1.261603,1.258876,0.001522
8679.750000,4,1.261151,1.266511,1.263486,0.001593
8680.000000,4,1.266018,1.270552,1.268111,0.001388
8680.250000,4,1.268997,1.273856,1.271028,0.001595
8680.500000,4,1.270896,1.276595,1.273327,0.001550
8680.750000,4,1.273968,1.278725,1.276283,0.001370
8681.000000,4,1.277840,1.283159,1.280520,0.001697
8681.250000,4,1.283562,1.288842,1.286112,0.001511
8681.500000,4,1.288659,1.294105,1.291112,0.001534
8681.750000,4,1.290887,1.295560,1.293158,0.001156
8682.000000,4,1.288698,1.292684,1.290603,0.001040
8682.250000,4,1.280016,1.283595,1.281918,0.001003
8682.500000,4,1.265640,1.269264,1.267815,0.000795
8682.750000,4,1.245910,1.249826,1.247966,0.000909
8683.000000,4,1.220488,1.223885,1.222251,0.000875
8683.250000,4,1.187128,1.191174,1.189333,0.001131
8683.500000,4,1.146655,1.151719,1.149792,0.001259
8683.750000,4,1.100569,1.105370,1.103179,0.001263
8684.000000,4,1.048252,1.054402,1.052254,0.001499
8684.250000,4,0.994856,1.000012,0.997844,0.001313
8684.500000,4,0.937930,0.943594,0.941655,0.001331
