# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264527,0.268348,0.266529,0.000913
7628.250000,1,0.261719,0.274672,0.272102,0.003287
7628.500000,1,0.276318,0.280313,0.278709,0.001027
7628.750000,1,0.284471,0.297725,0.295520,0.003555
7629.000000,1,0.308117,0.314392,0.312657,0.001500
7629.250000,1,0.326339,0.342921,0.339811,0.004299
7629.500000,1,0.358607,0.370674,0.368008,0.002579
7629.750000,1,0.388788,0.411758,0.407315,0.005483
7630.000000,1,0.433004,0.451427,0.447443,0.003958
7630.250000,1,0.472253,0.509985,0.496736,0.007376
7630.500000,1,0.522246,0.612054,0.544529,0.015063
7630.750000,1,0.564679,0.598560,0.591628,0.007895
7631.000000,1,0.620890,0.642852,0.637393,0.005187
7631.250000,1,0.680787,0.770363,0.700139,0.017259
7631.500000,1,0.720401,0.743755,0.737307,0.005688
7631.750000,1,0.764261,0.796142,0.789024,0.007779
7632.000000,1,0.813308,0.837424,0.831156,0.006121
7632.250000,1,0.846472,0.878549,0.870708,0.007950
7632.500000,1,0.880748,0.906124,0.899393,0.006545
7632.750000,1,0.906519,0.939924,0.931164,0.008128
7633.000000,1,0.941038,0.965559,0.958465,0.006330
7633.250000,1,0.967037,0.999103,0.990744,0.007651
7633.500000,1,0.998270,1.021660,1.014227,0.006094
7633.750000,1,1.014896,1.043125,1.035038,0.006838
7634.000000,1,1.027005,1.050687,1.043762,0.005696
7634.250000,1,1.035496,1.061070,1.053981,0.006323
7634.500000,1,1.046201,1.072060,1.061846,0.005548
7634.750000,1,1.062101,1.085483,1.078401,0.005725
7635.000000,1,1.076392,1.104410,1.091553,0.005392
7635.250000,1,1.091990,1.113597,1.106389,0.005346
7635.500000,1,1.094918,1.125956,1.110218,0.005483
7635.750000,1,1.100050,1.123988,1.114955,0.005037
7636.000000,1,1.101400,1.134079,1.115739,0.005561
7636.250000,1,1.111844,1.136459,1.124981,0.004662
7636.500000,1,1.118996,1.151519,1.131621,0.005569
7636.750000,1,1.127679,1.152262,1.140601,0.004476
7637.000000,1,1.125258,1.158929,1.139132,0.005872
7637.250000,1,1.125909,1.148387,1.138103,0.004265
7637.500000,1,1.119626,1.150806,1.132912,0.005859
7637.750000,1,1.126569,1.147322,1.138299,0.004285
7638.000000,1,1.133611,1.161459,1.144727,0.006127
7638.250000,1,1.148156,1.171467,1.158861,0.004775
7638.500000,1,1.366232,1.412028,1.399632,0.009903
7638.750000,1,1.153378,1.186901,1.165600,0.005862
7639.000000,1,1.148717,1.192817,1.160369,0.008385
7639.250000,1,1.155129,1.192787,1.164285,0.006987
7639.500000,1,1.158580,1.208212,1.169225,0.009418
7639.750000,1,1.173057,1.217831,1.183016,0.008151
7640.000000,1,1.181628,1.235168,1.190805,0.010374
7640.250000,1,1.188232,1.236960,1.198369,0.008873
7640.500000,1,1.186890,1.241804,1.196223,0.010558
7640.750000,1,1.188702,1.236939,1.199084,0.008761
7641.000000,1,1.190798,1.239952,1.198941,0.009557
7641.250000,1,1.195620,1.237270,1.205712,0.007797
7641.500000,1,1.197098,1.240263,1.205211,0.008627
7641.750000,1,1.190908,1.230483,1.205057,0.007441
7642.000000,1,1.189401,1.227550,1.197323,0.008339
7642.250000,1,1.178909,1.227032,1.204359,0.011555
7642.500000,1,1.188287,1.227540,1.204753,0.009445
7642.750000,1,1.194823,1.243527,1.221820,0.009615
7643.000000,1,1.214773,1.264297,1.236777,0.010512
7643.250000,1,1.219161,1.284427,1.251514,0.011254
7643.500000,1,1.224091,1.284317,1.252151,0.011548
7643.750000,1,1.213739,1.282869,1.251655,0.012543
7644.000000,1,1.216892,1.282570,1.248115,0.012591
7644.250000,1,1.213749,1.299280,1.255028,0.014077
7644.500000,1,1.227414,1.308794,1.260893,0.013480
7644.750000,1,1.227143,1.317489,1.269902,0.013897
7645.000000,1,1.231802,1.310793,1.266213,0.012258
7645.250000,1,1.218298,1.301039,1.260602,0.012519
7645.500000,1,1.215396,1.282890,1.249011,0.010391
7645.750000,1,1.203388,1.276434,1.246032,0.011554
7646.000000,1,1.210607,1.269648,1.244272,0.009696
7646.250000,1,1.208358,1.275554,1.249228,0.011403
7646.500000,1,1.212806,1.269088,1.245697,0.009930
7646.750000,1,1.204231,1.262332,1.242403,0.011040
7647.000000,1,1.204030,1.252299,1.232540,0.009061
7647.250000,1,1.196159,1.249763,1.231531,0.010661
7647.500000,1,1.206982,1.249903,1.231786,0.008415
7647.750000,1,1.208840,1.250612,1.239166,0.009685
7648.000000,1,1.220397,1.251022,1.239842,0.007215
7648.250000,1,1.214550,1.249821,1.238231,0.008945
7648.500000,1,1.206030,1.237737,1.226097,0.006763
7648.750000,1,1.195534,1.230715,1.218533,0.008716
7649.000000,1,1.190306,1.223983,1.210030,0.006849
7649.250000,1,1.187632,1.226453,1.212212,0.008628
7649.500000,1,1.191616,1.225353,1.211019,0.007085
7649.750000,1,1.186361,1.227144,1.212714,0.008390
7650.000000,1,1.185130,1.219741,1.205786,0.006995
7650.250000,1,1.172067,1.218311,1.201890,0.008727
7650.500000,1,1.169104,1.210558,1.194887,0.007744
7650.750000,1,1.159345,1.212148,1.195430,0.009747
7651.000000,1,1.174610,1.221480,1.193912,0.008543
7651.250000,1,1.185788,1.776461,1.255317,0.138319
7651.500000,1,1.155831,1.198814,1.182361,0.008069
7651.750000,1,1.144451,1.196153,1.177831,0.009031
7652.000000,1,1.149385,1.190757,1.172145,0.008084
7652.250000,1,1.148184,1.193012,1.174142,0.008547
7652.500000,1,1.152819,1.196620,1.170852,0.008626
7652.750000,1,1.145401,1.185409,1.167675,0.008063
7653.000000,1,1.141107,1.179592,1.154326,0.008184
7653.250000,1,1.127234,1.161841,1.143483,0.007586
7653.500000,1,1.121250,1.155415,1.130850,0.007939
7653.750000,1,1.118783,1.148196,1.128878,0.007443
7654.000000,1,1.115161,1.148969,1.125905,0.008160
7654.250000,1,1.114761,1.146086,1.125491,0.007535
7654.500000,1,1.102478,1.133798,1.112664,0.007942
7654.750000,1,1.084939,1.116255,1.096663,0.006972
7655.000000,1,1.061077,1.090026,1.071012,0.007499
7655.250000,1,1.037985,1.069149,1.049439,0.006768
7655.500000,1,1.011428,1.041470,1.021446,0.007418
7655.750000,1,0.980917,1.012399,0.992963,0.006623
7656.000000,1,0.940293,0.967258,0.950078,0.006760
7656.250000,1,0.891784,0.918790,0.901997,0.005638
7656.500000,1,0.836925,0.859888,0.844811,0.005883
7656.750000,1,0.784778,0.809032,0.793116,0.005106
7657.000000,1,0.731844,0.753177,0.738938,0.005006
7657.250000,1,0.683146,0.703757,0.690007,0.004503
7657.500000,1,0.628048,0.643805,0.633186,0.003864
7657.750000,1,0.570130,0.587722,0.577323,0.003785
7658.000000,1,0.511627,0.523671,0.515507,0.002786
7658.250000,1,0.453912,0.470496,0.462668,0.003204
7658.500000,1,0.409485,0.417765,0.412328,0.001991
7658.750000,1,0.364790,0.380112,0.374507,0.003102
7659.000000,1,0.336389,0.342121,0.338385,0.001281
7659.250000,1,0.302661,0.316347,0.312656,0.002967
7659.500000,1,0.286604,0.290651,0.288183,0.000853
7659.750000,1,0.266196,0.278950,0.276157,0.003043
7660.000000,2,0.345264,0.350089,0.346918,0.001207
7660.250000,2,0.347344,0.352116,0.348930,0.001144
7660.500000,2,0.346959,0.351384,0.348278,0.001115
7660.750000,2,0.348907,0.354455,0.350274,0.001065
7661.000000,2,0.347212,0.353498,0.348462,0.001195
7661.250000,2,0.349023,0.358716,0.351154,0.001803
7661.500000,2,0.351436,0.362113,0.354271,0.002007
7661.750000,2,0.361464,0.373484,0.365982,0.002226
7662.000000,2,0.374202,0.388889,0.380293,0.002761
7662.250000,2,0.392948,0.412062,0.401450,0.003565
7662.500000,2,0.410489,0.432449,0.420717,0.004124
7662.750000,2,0.431089,0.456706,0.443751,0.004824
7663.000000,2,0.451004,0.479112,0.465114,0.005301
7663.250000,2,0.477034,0.507146,0.492942,0.005773
7663.500000,2,0.504543,0.535875,0.521188,0.005965
7663.750000,2,0.535739,0.569550,0.553962,0.006431
7664.000000,2,0.562277,0.597411,0.581406,0.006766
7664.250000,2,0.586497,0.622899,0.607171,0.007125
7664.500000,2,0.605296,0.642119,0.626026,0.007272
7664.750000,2,0.625771,0.662844,0.647370,0.007301
7665.000000,2,0.645375,0.681559,0.667025,0.007268
7665.250000,2,0.667921,0.704286,0.690067,0.007467
7665.500000,2,0.685171,0.720030,0.707286,0.007438
7665.750000,2,0.699558,0.734778,0.721982,0.007566
7666.000000,2,0.705792,0.740679,0.728481,0.007643
7666.250000,2,0.714627,0.750203,0.736820,0.007671
7666.500000,2,0.723166,0.758845,0.744709,0.007564
7666.750000,2,0.736164,0.774228,0.758036,0.007776
7667.000000,2,0.745875,0.785317,0.767310,0.007863
7667.250000,2,0.752935,0.793615,0.775169,0.008125
7667.500000,2,0.752741,0.794648,0.774541,0.008274
7667.750000,2,0.753729,0.797514,0.776014,0.008469
7668.000000,2,0.757507,0.801377,0.778523,0.008426
7668.250000,2,0.770849,0.814339,0.790937,0.008404
7668.500000,2,0.784514,0.829673,0.804666,0.008591
7668.750000,2,0.801110,0.846204,0.821039,0.008686
7669.000000,2,0.809188,0.854543,0.828705,0.008925
7669.250000,2,0.815247,0.860350,0.834468,0.009071
7669.500000,2,0.816622,0.861228,0.835790,0.009092
7669.750000,2,0.825356,0.867897,0.843720,0.008828
7670.000000,2,0.835062,0.875741,0.852428,0.008739
7670.250000,2,0.848719,0.888382,0.865364,0.008801
7670.500000,2,0.854537,0.893047,0.871730,0.008590
7670.750000,2,0.860348,0.895048,0.877008,0.007905
7671.000000,2,0.862388,0.891563,0.877460,0.006634
7671.250000,2,0.869818,0.893969,0.883948,0.005306
7671.500000,2,0.878584,0.897117,0.891294,0.004211
7671.750000,2,0.892116,0.909263,0.904611,0.004017
7672.000000,2,0.964717,1.000814,0.991762,0.008003
7672.250000,2,0.905984,0.925837,0.919233,0.004469
7672.500000,2,0.907543,0.925547,0.919835,0.004191
7672.750000,2,0.916107,0.933766,0.928223,0.004127
7673.000000,2,0.929180,0.943699,0.938656,0.003745
7673.250000,2,0.945589,0.959573,0.954955,0.003584
7673.500000,2,0.956812,0.970257,0.965905,0.003581
7673.750000,2,0.963733,0.977987,0.973012,0.003601
7674.000000,2,0.963006,0.976125,0.971585,0.003469
7674.250000,2,0.964991,0.977826,0.973545,0.003387
7674.500000,2,0.970512,0.981087,0.977853,0.003179
7674.750000,2,0.985399,0.995521,0.991977,0.002907
7675.000000,2,0.999592,1.009318,1.006456,0.002818
7675.250000,2,1.015726,1.025708,1.022595,0.002938
7675.500000,2,1.026124,1.035978,1.032919,0.002856
7675.750000,2,1.039565,1.049896,1.046777,0.002843
7676.000000,2,1.084672,1.101278,1.093645,0.003972
7676.250000,2,1.076588,1.087568,1.084197,0.002917
7676.500000,2,1.096054,1.105605,1.103279,0.002618
7676.750000,2,1.112382,1.122108,1.119051,0.002564
7677.000000,2,1.116179,1.126273,1.123451,0.002660
7677.250000,2,1.121434,1.131385,1.128280,0.002579
7677.500000,2,1.128260,1.138075,1.135326,0.002641
7677.750000,2,1.147746,1.158842,1.156477,0.002770
7678.000000,2,1.173807,1.186273,1.182454,0.002930
7678.250000,2,1.203256,1.215189,1.211875,0.002863
7678.500000,2,1.224147,1.234151,1.229542,0.002251
7678.750000,2,1.233086,1.243906,1.239448,0.002185
7679.000000,2,1.234003,1.247866,1.242072,0.002796
7679.250000,2,1.243856,1.259346,1.253405,0.003097
7679.500000,2,1.261204,1.279535,1.270817,0.003467
7679.750000,2,1.287604,1.305907,1.296516,0.003444
7680.000000,2,1.308010,1.327831,1.317253,0.003787
7680.250000,2,1.324418,1.342993,1.333650,0.003666
7680.500000,2,1.332162,1.352010,1.341970,0.003989
7680.750000,2,1.344903,1.365515,1.354660,0.004157
7681.000000,2,1.357674,1.380727,1.368340,0.004686
7681.250000,2,1.375960,1.399349,1.386878,0.004952
7681.500000,2,1.386293,1.409812,1.396814,0.005114
7681.750000,2,1.390020,1.412695,1.400874,0.004804
7682.000000,2,1.386253,1.410131,1.396667,0.005246
7682.250000,2,1.390300,1.414500,1.400680,0.005523
7682.500000,2,1.401682,1.428395,1.413506,0.006104
7682.750000,2,1.428932,1.457570,1.440645,0.006622
7683.000000,2,1.455462,1.483464,1.467502,0.006816
7683.250000,2,1.479685,1.506406,1.490709,0.006728
7683.500000,2,1.489598,1.517567,1.501893,0.006853
7683.750000,2,1.502298,1.531212,1.513691,0.007267
7684.000000,2,1.516568,1.548139,1.529397,0.007789
7684.250000,2,1.543788,1.577494,1.557322,0.008445
7684.500000,2,1.570379,1.605513,1.584113,0.008774
7684.750000,2,1.592273,1.626998,1.605261,0.008744
7685.000000,2,1.597919,1.629282,1.608451,0.008297
7685.250000,2,1.598415,1.628559,1.606661,0.007858
7685.500000,2,1.597642,1.626230,1.605064,0.008101
7685.750000,2,1.610786,1.643177,1.618799,0.008605
7686.000000,2,1.629010,1.662956,1.637647,0.008912
7686.250000,2,1.647703,1.684820,1.657091,0.009379
7686.500000,2,1.648101,1.683324,1.656788,0.009055
7686.750000,2,1.633886,1.667096,1.641565,0.008555
7687.000000,2,1.605866,1.639995,1.613665,0.008567
7687.250000,2,1.578243,1.618450,1.589607,0.009479
7687.500000,2,1.552652,1.595728,1.565588,0.009961
7687.750000,2,1.525402,1.568597,1.538665,0.009846
7688.000000,2,1.476955,1.519343,1.489176,0.009787
7688.250000,2,1.406902,1.444973,1.419327,0.008864
7688.500000,2,1.320461,1.355730,1.331183,0.008175
7688.750000,2,1.233951,1.267047,1.243716,0.007737
7689.000000,2,1.149360,1.182592,1.158752,0.007666
7689.250000,2,1.072207,1.102307,1.080821,0.007047
7689.500000,2,0.989360,1.016326,0.996532,0.006564
7689.750000,2,0.898958,0.922925,0.906461,0.005496
7690.000000,2,0.801149,0.821127,0.807309,0.004695
7690.250000,2,0.708602,0.723352,0.712899,0.003718
7690.500000,2,0.620393,0.633744,0.624987,0.003578
7690.750000,2,0.547671,0.559140,0.551488,0.002953
7691.000000,2,0.482937,0.492351,0.485873,0.002288
7691.250000,2,0.433078,0.439970,0.435478,0.001706
7691.500000,2,0.392262,0.398015,0.394089,0.001530
7691.750000,2,0.368895,0.374239,0.370579,0.001272
7692.000000,3,0.306472,0.310747,0.309652,0.000817
7692.250000,3,0.311350,0.314034,0.311983,0.000607
7692.500000,3,0.314973,0.318653,0.317493,0.000697
7692.750000,3,0.324101,0.327092,0.324910,0.000549
7693.000000,3,0.330441,0.333723,0.333014,0.000629
7693.250000,3,0.339040,0.343065,0.340765,0.000697
7693.500000,3,0.350039,0.353641,0.352409,0.000889
7693.750000,3,0.366136,0.372337,0.369515,0.001198
7694.000000,3,0.387882,0.393765,0.392018,0.001379
7694.250000,3,0.413719,0.422143,0.418838,0.001835
7694.500000,3,0.440354,0.449742,0.446972,0.002143
7694.750000,3,0.468118,0.478949,0.475515,0.002548
7695.000000,3,0.495747,0.507910,0.504534,0.002753
7695.250000,3,0.525864,0.539083,0.535357,0.003092
7695.500000,3,0.558099,0.572049,0.567880,0.003222
7695.750000,3,0.588967,0.604012,0.599823,0.003578
7696.000000,3,0.616541,0.633152,0.627757,0.003737
7696.250000,3,0.638734,0.655662,0.651061,0.004066
7696.500000,3,0.660654,0.677476,0.672642,0.003906
7696.750000,3,0.684475,0.701405,0.696488,0.004018
7697.000000,3,0.712008,0.728283,0.723729,0.003813
7697.250000,3,0.739037,0.756446,0.751711,0.003889
7697.500000,3,0.761247,0.778765,0.773962,0.003946
7697.750000,3,0.773629,0.792969,0.787658,0.004264
7698.000000,3,0.781335,0.799532,0.794647,0.004059
7698.250000,3,0.789247,0.806398,0.802191,0.003784
7698.500000,3,0.803286,0.819317,0.815141,0.003459
7698.750000,3,0.822125,0.838101,0.833819,0.003449
7699.000000,3,0.840582,0.856471,0.852751,0.003407
7699.250000,3,0.853640,0.869640,0.865783,0.003503
7699.500000,3,0.858383,0.875587,0.871302,0.003655
7699.750000,3,0.862257,0.878198,0.874023,0.003408
7700.000000,3,0.868311,1.209076,0.894506,0.065674
7700.250000,3,0.884083,0.898688,0.895130,0.003020
7700.500000,3,0.904345,0.918083,0.914862,0.002966
7700.750000,3,0.924060,0.937419,0.934413,0.002816
7701.000000,3,0.936838,0.950825,0.947861,0.003115
7701.250000,3,0.945259,0.958474,0.955861,0.002900
7701.500000,3,0.950665,0.964920,0.961937,0.003090
7701.750000,3,0.960004,0.973624,0.971027,0.002936
7702.000000,3,0.972366,0.984884,0.981823,0.002909
7702.250000,3,0.981576,0.993844,0.991101,0.002770
7702.500000,3,0.984928,0.997723,0.994434,0.003035
7702.750000,3,0.982869,0.996445,0.992804,0.002983
7703.000000,3,0.981960,0.995072,0.991013,0.003018
7703.250000,3,0.985491,0.998186,0.994485,0.002785
7703.500000,3,0.996534,1.007598,1.003883,0.002534
7703.750000,3,1.008516,1.019109,1.015783,0.002553
7704.000000,3,1.017768,1.029356,1.024768,0.002724
7704.250000,3,1.021218,1.032572,1.029224,0.002644
7704.500000,3,1.023731,1.034779,1.031278,0.002774
7704.750000,3,1.029912,1.050892,1.037658,0.004879
7705.000000,3,1.039484,1.082594,1.049209,0.010548
7705.250000,3,1.050311,1.097092,1.060727,0.011032
7705.500000,3,1.059384,1.097591,1.068581,0.008854
7705.750000,3,1.063701,1.073061,1.070290,0.002306
7706.000000,3,1.067310,1.076732,1.073196,0.002530
7706.250000,3,1.072734,1.080985,1.078350,0.001978
7706.500000,3,1.080881,1.088913,1.086178,0.002169
7706.750000,3,1.088198,1.095591,1.092609,0.001822
7707.000000,3,1.085117,1.092578,1.090028,0.002043
7707.250000,3,1.071239,1.080056,1.077502,0.002086
7707.500000,3,1.055401,1.063366,1.060840,0.002160
7707.750000,3,1.047699,1.053911,1.051945,0.001539
7708.000000,3,1.053210,1.060734,1.058528,0.001633
7708.250000,3,1.079071,1.085299,1.082591,0.001247
7708.500000,3,1.106998,1.114251,1.111512,0.001546
7708.750000,3,1.135422,1.140122,1.138389,0.000966
7709.000000,3,1.149304,1.156356,1.154561,0.001546
7709.250000,3,1.159667,1.163946,1.162502,0.001091
7709.500000,3,1.164568,1.171579,1.170345,0.001429
7709.750000,3,1.181157,1.185008,1.183956,0.000788
7710.000000,3,1.196430,1.203616,1.201792,0.001462
7710.250000,3,1.213053,1.217559,1.216334,0.000856
7710.500000,3,1.216085,1.222832,1.221294,0.001426
7710.750000,3,1.216635,1.221547,1.219953,0.000902
7711.000000,3,1.215339,1.223464,1.221068,0.001621
7711.250000,3,1.231289,1.237532,1.233949,0.001134
7711.500000,3,1.252876,1.262766,1.257901,0.001782
7711.750000,3,1.283641,1.291670,1.286401,0.001607
7712.000000,3,1.301814,1.313495,1.308000,0.002026
7712.250000,3,1.316174,1.323156,1.318479,0.001388
7712.500000,3,1.315664,1.328251,1.321963,0.002016
7712.750000,3,1.326371,1.335648,1.328643,0.001828
7713.000000,3,1.335698,1.352678,1.342956,0.002873
7713.250000,3,1.358734,1.371890,1.361716,0.002714
7713.500000,3,1.370825,1.387214,1.376923,0.002820
7713.750000,3,1.379794,1.392249,1.382710,0.002457
7714.000000,3,1.375346,1.392927,1.382013,0.002952
7714.250000,3,1.380372,1.395201,1.383543,0.003114
7714.500000,3,1.387643,1.407424,1.394086,0.003725
7714.750000,3,1.409480,1.427793,1.413523,0.003859
7715.000000,3,1.428625,1.449299,1.434531,0.004222
7715.250000,3,1.445126,1.463546,1.449995,0.003865
7715.500000,3,1.451795,1.473297,1.458058,0.004321
7715.750000,3,1.460230,1.480825,1.465165,0.004560
7716.000000,3,1.471452,1.492370,1.477063,0.004822
7716.250000,3,1.488938,1.511473,1.494312,0.005101
7716.500000,3,1.503660,1.526418,1.509647,0.005337
7716.750000,3,1.509858,1.531882,1.515869,0.005149
7717.000000,3,1.505015,1.526099,1.511283,0.005030
7717.250000,3,1.498265,1.518721,1.504287,0.005082
7717.500000,3,1.495863,1.519340,1.502786,0.005712
7717.750000,3,1.501084,1.526349,1.507993,0.006039
7718.000000,3,1.502981,1.527056,1.510606,0.006257
7718.250000,3,1.491779,1.514604,1.499097,0.005616
7718.500000,3,1.460993,1.481762,1.468029,0.005348
7718.750000,3,1.419187,1.438860,1.426099,0.005007
7719.000000,3,1.380533,1.402299,1.388144,0.005597
7719.250000,3,1.356605,1.377663,1.363483,0.005548
7719.500000,3,1.341253,1.365828,1.348745,0.006032
7719.750000,3,1.325265,1.349437,1.332381,0.005797
7720.000000,3,1.290493,1.313325,1.298934,0.005355
7720.250000,3,1.237777,1.256954,1.243340,0.004716
7720.500000,3,1.163682,1.184919,1.172576,0.004606
7720.750000,3,1.093859,1.110591,1.098411,0.004284
7721.000000,3,1.015444,1.036642,1.024203,0.004388
7721.250000,3,0.943274,0.957884,0.947430,0.003590
7721.500000,3,0.853747,0.870695,0.862213,0.003414
7721.750000,3,0.766183,0.775940,0.769942,0.002439
7722.000000,3,0.670790,0.683661,0.678088,0.002529
7722.250000,3,0.592612,0.600543,0.596068,0.001811
7722.500000,3,0.521287,0.531858,0.527737,0.002005
7722.750000,3,0.469595,0.475772,0.472152,0.001331
7723.000000,3,0.419738,0.427887,0.425113,0.001526
7723.250000,3,0.382588,0.386109,0.384085,0.000791
7723.500000,3,0.345887,0.352151,0.350315,0.001151
7723.750000,3,0.326356,0.328916,0.327537,0.000580
7724.000000,4,0.290469,0.296633,0.293235,0.001288
7724.250000,4,0.296792,0.302315,0.299174,0.001094
7724.500000,4,0.302544,0.309281,0.305656,0.001387
7724.750000,4,0.318742,0.325291,0.321547,0.001237
7725.000000,4,0.332051,0.340218,0.335496,0.001520
7725.250000,4,0.352508,0.359852,0.355538,0.001361
7725.500000,4,0.372286,0.380541,0.375660,0.001522
7725.750000,4,0.403485,0.411130,0.406606,0.001490
7726.000000,4,0.434120,0.442066,0.437528,0.001562
7726.250000,4,0.473589,0.481936,0.477875,0.001770
7726.500000,4,0.510161,0.518751,0.515232,0.001858
7726.750000,4,0.553688,0.562224,0.559402,0.002037
7727.000000,4,0.592765,0.602149,0.598876,0.002065
7727.250000,4,0.635712,0.646475,0.643153,0.002312
7727.500000,4,0.672293,0.682820,0.679534,0.002305
7727.750000,4,0.708812,0.720814,0.717852,0.002741
7728.000000,4,0.738849,0.750670,0.747633,0.002748
7728.250000,4,0.772218,0.785715,0.782214,0.003016
7728.500000,4,0.804992,0.816823,0.813807,0.002857
7728.750000,4,0.842530,0.856269,0.852448,0.003225
7729.000000,4,0.874048,0.887494,0.883676,0.003227
7729.250000,4,0.901528,0.915793,0.912134,0.003503
7729.500000,4,0.915787,0.928578,0.924954,0.003259
7729.750000,4,0.925444,0.939821,0.936113,0.003540
7730.000000,4,0.932518,0.945719,0.942267,0.003321
7730.250000,4,0.949821,0.962491,0.958707,0.003398
7730.500000,4,0.965146,0.976419,0.972488,0.003211
7730.750000,4,0.977140,0.990034,0.986559,0.003438
7731.000000,4,0.973893,0.987802,0.983047,0.003499
7731.250000,4,0.964473,0.978827,0.974408,0.003679
7731.500000,4,0.950440,0.964465,0.959600,0.003377
7731.750000,4,0.951912,0.964228,0.959822,0.003113
7732.000000,4,0.959703,0.971114,0.966918,0.002773
7732.250000,4,0.977956,0.988839,0.984906,0.002848
7732.500000,4,0.982560,0.994121,0.990333,0.003072
7732.750000,4,0.977967,0.990671,0.985830,0.003367
7733.000000,4,0.957935,0.970105,0.965503,0.003171
7733.250000,4,0.947762,0.958811,0.954716,0.002942
7733.500000,4,0.948051,0.958232,0.954463,0.002454
7733.750000,4,0.969559,0.980614,0.977315,0.002478
7734.000000,4,0.996088,1.006442,1.003797,0.002270
7734.250000,4,1.021834,1.032185,1.029359,0.002472
7734.500000,4,1.025966,1.035293,1.032786,0.002494
7734.750000,4,1.022746,1.032054,1.029062,0.002609
7735.000000,4,1.013529,1.023542,1.021174,0.002414
7735.250000,4,1.023665,1.033706,1.030664,0.002347
7735.500000,4,1.037043,1.048836,1.045906,0.002437
7735.750000,4,1.058676,1.069935,1.066967,0.002500
7736.000000,4,1.064100,1.074284,1.070984,0.002570
7736.250000,4,1.057757,1.068783,1.065858,0.002995
7736.500000,4,1.043877,1.054626,1.051451,0.002791
7736.750000,4,1.044518,1.055177,1.052180,0.002664
7737.000000,4,1.055745,1.067033,1.064137,0.002378
7737.250000,4,1.083031,1.094180,1.091639,0.002354
7737.500000,4,1.101963,1.112844,1.109643,0.002201
7737.750000,4,1.110808,1.119204,1.116186,0.002182
7738.000000,4,1.095239,1.103497,1.100940,0.002215
7738.250000,4,1.082151,1.091069,1.088464,0.002212
7738.500000,4,1.072635,1.083946,1.081901,0.002326
7738.750000,4,1.088815,1.100542,1.098078,0.002604
7739.000000,4,1.110348,1.123604,1.120761,0.002698
7739.250000,4,1.139006,1.150686,1.148637,0.002524
7739.500000,4,1.150463,1.162636,1.160316,0.002597
7739.750000,4,1.157097,1.167563,1.165259,0.002285
7740.000000,4,1.293487,1.352658,1.335586,0.013348
7740.250000,4,1.154295,1.165197,1.162531,0.002323
7740.500000,4,1.156356,1.168645,1.165705,0.002557
7740.750000,4,1.166903,1.179896,1.176822,0.002674
7741.000000,4,1.172416,1.184794,1.181919,0.002619
7741.250000,4,1.180451,1.192763,1.190148,0.002529
7741.500000,4,1.182662,1.195275,1.192902,0.002540
7741.750000,4,1.195370,1.205652,1.203161,0.002221
7742.000000,4,1.201163,1.213191,1.209431,0.002287
7742.250000,4,1.213991,1.225231,1.222023,0.002157
7742.500000,4,1.219595,1.231924,1.227924,0.002377
7742.750000,4,1.230411,1.243145,1.239163,0.002481
7743.000000,4,1.236575,1.251364,1.245803,0.002824
7743.250000,4,1.248602,1.263443,1.258427,0.002762
7743.500000,4,1.251744,1.267353,1.261784,0.003024
7743.750000,4,1.253425,1.267822,1.263160,0.002796
7744.000000,4,1.244030,1.258097,1.253146,0.002823
7744.250000,4,1.239137,1.252691,1.248687,0.002809
7744.500000,4,1.238606,1.254626,1.248507,0.003374
7744.750000,4,1.257128,1.273518,1.267015,0.003334
7745.000000,4,1.279671,1.297726,1.289268,0.003709
7745.250000,4,1.311071,1.323361,1.316699,0.002728
7745.500000,4,1.325602,1.339737,1.329270,0.003440
7745.750000,4,1.330806,1.346608,1.334629,0.003581
7746.000000,4,1.326409,1.341346,1.330519,0.003643
7746.250000,4,1.331538,1.345768,1.335646,0.003642
7746.500000,4,1.334581,1.348651,1.338991,0.003838
7746.750000,4,1.339523,1.351504,1.343652,0.003314
7747.000000,4,1.325551,1.336088,1.329787,0.002915
7747.250000,4,1.304847,1.314394,1.308761,0.002624
7747.500000,4,1.277726,1.291741,1.284224,0.003270
7747.750000,4,1.276637,1.289607,1.281197,0.003021
7748.000000,4,1.291443,1.345542,1.300271,0.012525
7748.250000,4,1.327185,1.446473,1.341844,0.027767
7748.500000,4,1.355410,1.491511,1.372614,0.030981
7748.750000,4,1.372445,1.514475,1.391305,0.031397
7749.000000,4,1.365585,1.505579,1.383604,0.030591
7749.250000,4,1.355550,1.484697,1.371912,0.027600
7749.500000,4,1.345305,1.433195,1.357851,0.018168
7749.750000,4,1.350409,1.371877,1.357336,0.004835
7750.000000,4,1.354060,1.378161,1.361574,0.005309
7750.250000,4,1.354467,1.378481,1.363657,0.005085
7750.500000,4,1.335799,1.359279,1.344849,0.004751
7750.750000,4,1.310460,1.333086,1.320192,0.004528
7751.000000,4,1.280142,1.304110,1.289952,0.004797
7751.250000,4,1.259939,1.284570,1.269561,0.004964
7751.500000,4,1.232403,1.256222,1.242049,0.004790
7751.750000,4,1.196891,1.217231,1.205449,0.004193
7752.000000,4,1.134873,1.152256,1.142393,0.003766
7752.250000,4,1.062673,1.077247,1.070031,0.003097
7752.500000,4,0.985481,1.000832,0.992310,0.003272
