# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251092,0.252190,0.251681,0.000310
8128.250000,1,0.255932,0.257205,0.256472,0.000283
8128.500000,1,0.269587,0.271326,0.270339,0.000439
8128.750000,1,0.291640,0.294230,0.292775,0.000603
8129.000000,1,0.321395,0.324684,0.322944,0.000751
8129.250000,1,0.358541,0.362826,0.360480,0.001010
8129.500000,1,0.403169,0.407987,0.405513,0.001127
8129.750000,1,0.455725,0.460887,0.458212,0.001286
8130.000000,1,0.515564,0.520797,0.517915,0.001332
8130.250000,1,0.578687,0.584478,0.581740,0.001502
8130.500000,1,0.643769,0.649259,0.646078,0.001309
8130.750000,1,0.706218,0.711859,0.708586,0.001367
8131.000000,1,0.767966,0.773988,0.770420,0.001362
8131.250000,1,0.830510,0.836823,0.833669,0.001438
8131.500000,1,0.896054,0.901996,0.898933,0.001419
8131.750000,1,0.959931,0.965309,0.962241,0.001425
8132.000000,1,1.015199,1.020283,1.017855,0.001203
8132.250000,1,1.059876,1.064305,1.061698,0.000987
8132.500000,1,1.094975,1.097606,1.096069,0.000662
8132.750000,1,1.127170,1.130521,1.128498,0.000872
8133.000000,1,1.162365,1.165307,1.163874,0.000834
8133.250000,1,1.199150,1.203976,1.201191,0.001065
8133.500000,1,1.231770,1.234598,1.233077,0.000719
8133.750000,1,1.251756,1.255409,1.253159,0.000807
8134.000000,1,1.259866,1.263173,1.261090,0.000812
8134.250000,1,1.263879,1.266652,1.264943,0.000825
8134.500000,1,1.272303,1.275273,1.273472,0.000771
8134.750000,1,1.288492,1.292001,1.289880,0.000893
8135.000000,1,1.308058,1.311501,1.309606,0.000874
8135.250000,1,1.321661,1.324619,1.323273,0.000823
8135.500000,1,1.325242,1.328518,1.327336,0.000910
8135.750000,1,1.323649,1.327277,1.325044,0.000892
8136.000000,1,1.322291,1.325881,1.324284,0.001068
8136.250000,1,1.327770,1.331597,1.329561,0.000935
8136.500000,1,1.336605,1.339764,1.338274,0.000879
8136.750000,1,1.341520,1.344586,1.342927,0.000819
8137.000000,1,1.335616,1.338978,1.337470,0.000808
8137.250000,1,1.324133,1.327308,1.325534,0.000698
8137.500000,1,1.312903,1.315668,1.314359,0.000710
8137.750000,1,1.311404,1.313630,1.312438,0.000622
8138.000000,1,1.317677,1.319806,1.318999,0.000528
8138.250000,1,1.326948,1.329559,1.328135,0.000620
8138.500000,1,1.333360,1.336570,1.334860,0.000969
8138.750000,1,1.321610,1.326020,1.323594,0.001087
8139.000000,1,1.310741,1.315191,1.312687,0.001179
8139.250000,1,1.305400,1.309062,1.307078,0.000964
8139.500000,1,1.308838,1.312260,1.310577,0.000935
8139.750000,1,1.318892,1.322195,1.320455,0.000818
8140.000000,1,1.325611,1.329401,1.327871,0.000959
8140.250000,1,1.324973,1.329436,1.327769,0.001209
8140.500000,1,1.317553,1.322359,1.320414,0.001330
8140.750000,1,1.310462,1.314358,1.312572,0.001038
8141.000000,1,1.304737,1.310798,1.308259,0.001293
8141.250000,1,1.303364,1.308987,1.306248,0.001340
8141.500000,1,1.298235,1.303333,1.301256,0.001169
8141.750000,1,1.285709,1.290654,1.288674,0.001258
8142.000000,1,1.269323,1.275132,1.272255,0.001467
8142.250000,1,1.258256,1.262770,1.260834,0.001138
8142.500000,1,1.258711,1.263866,1.261516,0.001215
8142.750000,1,1.271178,1.274837,1.273605,0.000966
8143.000000,1,1.286522,1.290955,1.289296,0.001052
8143.250000,1,1.293634,1.299181,1.297520,0.001130
8143.500000,1,1.289389,1.294336,1.292726,0.001255
8143.750000,1,1.276533,1.282415,1.280551,0.001301
8144.000000,1,1.266169,1.272603,1.270377,0.001293
8144.250000,1,1.263605,1.269502,1.268043,0.001282
8144.500000,1,1.267800,1.272666,1.271419,0.001025
8144.750000,1,1.269056,1.274426,1.272797,0.001083
8145.000000,1,1.260434,1.265879,1.264443,0.001025
8145.250000,1,1.243090,1.248749,1.246479,0.001069
8145.500000,1,1.223314,1.228305,1.226946,0.001019
8145.750000,1,1.209435,1.214150,1.213175,0.000970
8146.000000,1,1.204045,1.208186,1.207020,0.000843
8146.250000,1,1.200651,1.204487,1.203129,0.000867
8146.500000,1,1.192364,1.196100,1.194957,0.000795
8146.750000,1,1.178039,1.182650,1.180790,0.000863
8147.000000,1,1.163126,1.166320,1.165026,0.000741
8147.250000,1,1.152853,1.155137,1.154473,0.000475
8147.500000,1,1.150746,1.153186,1.152102,0.000691
8147.750000,1,1.152645,1.154723,1.153880,0.000534
8148.000000,1,1.150751,1.152965,1.151946,0.000552
8148.250000,1,1.139725,1.142444,1.141095,0.000551
8148.500000,1,1.121555,1.123848,1.122824,0.000563
8148.750000,1,1.103324,1.105430,1.104334,0.000585
8149.000000,1,1.090562,1.093181,1.091341,0.000621
8149.250000,1,1.083302,1.086130,1.084735,0.000694
8149.500000,1,1.079434,1.082624,1.080723,0.000612
8149.750000,1,1.072404,1.076191,1.073850,0.000782
8150.000000,1,1.061694,1.064267,1.062861,0.000510
8150.250000,1,1.049580,1.052069,1.050467,0.000511
8150.500000,1,1.038710,1.041908,1.040029,0.000611
8150.750000,1,1.031720,1.034005,1.032854,0.000531
8151.000000,1,1.025468,1.027724,1.026262,0.000500
8151.250000,1,1.015971,1.019326,1.016801,0.000661
8151.500000,1,1.002880,1.005809,1.004080,0.000620
8151.750000,1,0.989950,0.993285,0.991006,0.000681
8152.000000,1,0.980671,0.983221,0.981653,0.000607
8152.250000,1,0.974304,0.977355,0.975633,0.000816
8152.500000,1,0.968641,0.971295,0.969837,0.000744
8152.750000,1,0.957808,0.960503,0.959088,0.000633
8153.000000,1,0.941495,0.944482,0.942392,0.000724
8153.250000,1,0.922251,0.925799,0.923726,0.000815
8153.500000,1,0.907468,0.910852,0.908843,0.000805
8153.750000,1,0.899694,0.903334,0.901127,0.000950
8154.000000,1,0.896603,0.900108,0.897961,0.000910
8154.250000,1,0.891885,0.895552,0.893280,0.000954
8154.500000,1,0.880224,0.883101,0.881268,0.000799
8154.750000,1,0.860607,0.863697,0.861945,0.000834
8155.000000,1,0.837484,0.840945,0.838847,0.000889
8155.250000,1,0.814962,0.818144,0.816082,0.000845
8155.500000,1,0.792513,0.796019,0.793691,0.000944
8155.750000,1,0.765186,0.769448,0.766863,0.000908
8156.000000,1,0.730234,0.735064,0.731931,0.001086
8156.250000,1,0.687176,0.691907,0.689174,0.001076
8156.500000,1,0.641858,0.646492,0.643818,0.001049
8156.750000,1,0.599323,0.604278,0.601254,0.001106
8157.000000,1,0.561163,0.565491,0.562939,0.001010
8157.250000,1,0.525056,0.529604,0.526669,0.001037
8157.500000,1,0.487000,0.490985,0.488561,0.000938
8157.750000,1,0.445585,0.449858,0.447404,0.000965
8158.000000,1,0.403748,0.408452,0.405853,0.001017
8158.250000,1,0.366805,0.370431,0.368256,0.000852
8158.500000,1,0.335933,0.339128,0.337256,0.000703
8158.750000,1,0.311581,0.314300,0.312710,0.000602
8159.000000,1,0.291839,0.294068,0.292703,0.000550
8159.250000,1,0.274711,0.276789,0.275519,0.000492
8159.500000,1,0.260647,0.262514,0.261330,0.000401
8159.750000,1,0.250841,0.252306,0.251464,0.000305
8160.000000,2,0.308905,0.310556,0.309563,0.000344
8160.250000,2,0.311632,0.313465,0.312431,0.000432
8160.500000,2,0.319459,0.321165,0.320225,0.000445
8160.750000,2,0.330861,0.332638,0.331856,0.000483
8161.000000,2,0.345569,0.347311,0.346455,0.000458
8161.250000,2,0.364211,0.366194,0.365208,0.000560
8161.500000,2,0.388709,0.391447,0.390260,0.000679
8161.750000,2,0.421546,0.424763,0.423135,0.000807
8162.000000,2,0.462270,0.464931,0.463578,0.000698
8162.250000,2,0.505504,0.509660,0.507721,0.001042
8162.500000,2,0.549009,0.553757,0.551698,0.001050
8162.750000,2,0.590133,0.595101,0.593139,0.001110
8163.000000,2,0.630793,0.636242,0.634171,0.001282
8163.250000,2,0.673452,0.679729,0.677748,0.001386
8163.500000,2,0.721486,0.727445,0.725601,0.001235
8163.750000,2,0.769348,0.775454,0.773311,0.001255
8164.000000,2,0.812112,0.817825,0.815962,0.001173
8164.250000,2,0.844522,0.850159,0.848669,0.001284
8164.500000,2,0.870215,0.875056,0.873744,0.001006
8164.750000,2,0.893599,0.898258,0.897032,0.001087
8165.000000,2,0.919300,0.923935,0.922722,0.001137
8165.250000,2,0.945377,0.951264,0.949164,0.001294
8165.500000,2,0.967585,0.972443,0.970755,0.001088
8165.750000,2,0.979427,0.983740,0.982401,0.001008
8166.000000,2,0.982420,0.986634,0.985704,0.000933
8166.250000,2,0.983932,0.988639,0.987528,0.001073
8166.500000,2,0.989894,0.995136,0.993641,0.001117
8166.750000,2,1.001464,1.005296,1.004179,0.000893
8167.000000,2,1.009611,1.014803,1.013363,0.001048
8167.250000,2,1.010679,1.016657,1.014581,0.001215
8167.500000,2,1.003671,1.009942,1.007672,0.001287
8167.750000,2,0.994953,1.000660,0.998787,0.001238
8168.000000,2,0.994505,0.998778,0.997250,0.001034
8168.250000,2,1.002942,1.008016,1.006190,0.001188
8168.500000,2,1.019375,1.024510,1.022524,0.001126
8168.750000,2,1.033742,1.039534,1.037355,0.001308
8169.000000,2,1.040172,1.045390,1.043706,0.001162
8169.250000,2,1.038225,1.044307,1.041943,0.001370
8169.500000,2,1.034561,1.040679,1.038375,0.001303
8169.750000,2,1.036408,1.042711,1.040142,0.001248
8170.000000,2,1.044495,1.050205,1.047944,0.001217
8170.250000,2,1.052761,1.058808,1.056866,0.001196
8170.500000,2,1.057214,1.063306,1.061087,0.001367
8170.750000,2,1.055507,1.060637,1.058882,0.001152
8171.000000,2,1.051124,1.056082,1.054826,0.001152
8171.250000,2,1.051344,1.056516,1.055130,0.001290
8171.500000,2,1.057205,1.062170,1.060729,0.001104
8171.750000,2,1.065231,1.070204,1.068912,0.001199
8172.000000,2,1.072542,1.079178,1.077154,0.001539
8172.250000,2,1.069219,1.075512,1.073080,0.001293
8172.500000,2,1.066560,1.072543,1.070407,0.001328
8172.750000,2,1.068463,1.074413,1.072321,0.001450
8173.000000,2,1.076892,1.083204,1.081588,0.001326
8173.250000,2,1.090064,1.095803,1.094465,0.001287
8173.500000,2,1.098956,1.104909,1.103520,0.001290
8173.750000,2,1.099187,1.104978,1.102941,0.001377
8174.000000,2,1.090638,1.097764,1.094958,0.001468
8174.250000,2,1.083730,1.089593,1.087720,0.001288
8174.500000,2,1.082380,1.089111,1.087289,0.001419
8174.750000,2,1.091494,1.097460,1.095797,0.001231
8175.000000,2,1.102360,1.109413,1.108011,0.001390
8175.250000,2,1.112238,1.120255,1.118356,0.001598
8175.500000,2,1.118875,1.126600,1.124723,0.001563
8175.750000,2,1.126186,1.133543,1.131624,0.001430
8176.000000,2,1.138431,1.146361,1.144716,0.001691
8176.250000,2,1.154181,1.161465,1.160060,0.001555
8176.500000,2,1.170404,1.178162,1.176270,0.001499
8176.750000,2,1.177564,1.186268,1.183982,0.001629
8177.000000,2,1.175751,1.183413,1.181280,0.001510
8177.250000,2,1.169195,1.177722,1.174914,0.001679
8177.500000,2,1.169658,1.177013,1.175355,0.001435
8177.750000,2,1.182206,1.190279,1.188493,0.001525
8178.000000,2,1.205055,1.213409,1.211498,0.001690
8178.250000,2,1.227149,1.234460,1.233221,0.001446
8178.500000,2,1.238830,1.245427,1.244089,0.001336
8178.750000,2,1.237239,1.243985,1.242421,0.001382
8179.000000,2,1.231368,1.238211,1.236550,0.001311
8179.250000,2,1.232839,1.238661,1.236810,0.001140
8179.500000,2,1.242848,1.248980,1.247206,0.001192
8179.750000,2,1.258578,1.265510,1.263119,0.001295
8180.000000,2,1.271820,1.278078,1.276224,0.001238
8180.250000,2,1.277923,1.282900,1.281054,0.001020
8180.500000,2,1.277872,1.281343,1.279879,0.000982
8180.750000,2,1.277913,1.282251,1.279793,0.001276
8181.000000,2,1.282364,1.287313,1.284438,0.001247
8181.250000,2,1.288447,1.294871,1.290518,0.001597
8181.500000,2,1.288464,1.294232,1.290648,0.001256
8181.750000,2,1.278413,1.284907,1.280807,0.001486
8182.000000,2,1.263224,1.270810,1.266112,0.001725
8182.250000,2,1.253129,1.261285,1.256434,0.001781
8182.500000,2,1.255093,1.264380,1.258914,0.002258
8182.750000,2,1.269198,1.279166,1.272430,0.002201
8183.000000,2,1.284174,1.295919,1.288137,0.002473
8183.250000,2,1.294067,1.303976,1.297088,0.002250
8183.500000,2,1.293017,1.303627,1.296518,0.002351
8183.750000,2,1.290231,1.300941,1.293778,0.002449
8184.000000,2,1.293774,1.306352,1.297598,0.002867
8184.250000,2,1.305692,1.317659,1.309798,0.002756
8184.500000,2,1.321083,1.332755,1.324008,0.002748
8184.750000,2,1.326455,1.338857,1.329278,0.002732
8185.000000,2,1.318777,1.330358,1.320878,0.002722
8185.250000,2,1.302751,1.314105,1.304850,0.002458
8185.500000,2,1.290897,1.301930,1.292889,0.002522
8185.750000,2,1.289217,1.302584,1.292021,0.002730
8186.000000,2,1.297250,1.309120,1.299288,0.002526
8186.250000,2,1.301186,1.314407,1.303767,0.002727
8186.500000,2,1.292822,1.303753,1.294618,0.002411
8186.750000,2,1.268873,1.280430,1.270902,0.002442
8187.000000,2,1.237711,1.249777,1.240077,0.002470
8187.250000,2,1.209399,1.220986,1.211913,0.002246
8187.500000,2,1.184609,1.196042,1.187065,0.002229
8187.750000,2,1.155553,1.168087,1.158085,0.002529
8188.000000,2,1.112020,1.124574,1.115167,0.002387
8188.250000,2,1.051265,1.063126,1.054340,0.002290
8188.500000,2,0.980548,0.991627,0.983559,0.002262
8188.750000,2,0.910574,0.922483,0.913498,0.002270
8189.000000,2,0.847297,0.857929,0.850179,0.002083
8189.250000,2,0.788537,0.799361,0.791997,0.001969
8189.500000,2,0.729979,0.740028,0.732807,0.001941
8189.750000,2,0.665662,0.675319,0.668728,0.001913
8190.000000,2,0.598704,0.606862,0.601106,0.001746
8190.250000,2,0.533629,0.541436,0.536021,0.001659
8190.500000,2,0.476362,0.482751,0.478438,0.001380
8190.750000,2,0.428919,0.434039,0.430520,0.001126
8191.000000,2,0.389673,0.394855,0.391439,0.001055
8191.250000,2,0.358473,0.362320,0.359699,0.000797
8191.500000,2,0.334369,0.337623,0.335293,0.000675
8191.750000,2,0.318945,0.321367,0.319598,0.000461
8192.000000,3,0.298440,0.299752,0.299035,0.000330
8192.250000,3,0.303328,0.305138,0.303943,0.000447
8192.500000,3,0.317170,0.319025,0.318018,0.000565
8192.750000,3,0.337381,0.340167,0.338808,0.000708
8193.000000,3,0.362993,0.365904,0.364515,0.000734
8193.250000,3,0.392659,0.396040,0.394463,0.000854
8193.500000,3,0.428812,0.432624,0.430903,0.000999
8193.750000,3,0.472792,0.477434,0.475262,0.001215
8194.000000,3,0.524824,0.530202,0.527740,0.001372
8194.250000,3,0.581909,0.587398,0.584922,0.001423
8194.500000,3,0.639479,0.644867,0.642401,0.001379
8194.750000,3,0.693901,0.699261,0.697058,0.001340
8195.000000,3,0.746852,0.752436,0.750183,0.001336
8195.250000,3,0.800747,0.805616,0.803317,0.001256
8195.500000,3,0.853542,0.858686,0.856355,0.001284
8195.750000,3,0.903024,0.907722,0.905703,0.001207
8196.000000,3,0.944051,0.948197,0.946372,0.001008
8196.250000,3,0.975683,0.979196,0.977545,0.001021
8196.500000,3,1.002487,1.006293,1.004793,0.001038
8196.750000,3,1.032468,1.035742,1.034296,0.000840
8197.000000,3,1.066425,1.070630,1.068388,0.000953
8197.250000,3,1.101008,1.104352,1.102322,0.000919
8197.500000,3,1.125360,1.128319,1.127177,0.000788
8197.750000,3,1.136087,1.138507,1.137385,0.000785
8198.000000,3,1.135471,1.139241,1.137473,0.000972
8198.250000,3,1.137169,1.139866,1.138394,0.000790
8198.500000,3,1.145959,1.149075,1.147534,0.000810
8198.750000,3,1.163631,1.166451,1.165047,0.000629
8199.000000,3,1.180712,1.183772,1.182289,0.000849
8199.250000,3,1.189173,1.192030,1.190562,0.000676
8199.500000,3,1.185865,1.188309,1.187011,0.000595
8199.750000,3,1.178485,1.180572,1.179404,0.000494
8200.000000,3,1.176430,1.178397,1.177827,0.000543
8200.250000,3,1.184872,1.188532,1.186944,0.000858
8200.500000,3,1.202719,1.204650,1.203525,0.000606
8200.750000,3,1.217398,1.220285,1.218922,0.000671
8201.000000,3,1.224609,1.226938,1.225771,0.000603
8201.250000,3,1.222864,1.225568,1.224527,0.000657
8201.500000,3,1.220122,1.221690,1.220981,0.000422
8201.750000,3,1.219988,1.222312,1.221148,0.000652
8202.000000,3,1.222165,1.225785,1.224058,0.000870
8202.250000,3,1.222137,1.225624,1.223915,0.000860
8202.500000,3,1.214605,1.217458,1.216124,0.000835
8202.750000,3,1.200544,1.203762,1.201956,0.000853
8203.000000,3,1.186657,1.190453,1.188307,0.000824
8203.250000,3,1.180008,1.183372,1.181435,0.000786
8203.500000,3,1.180548,1.184564,1.182055,0.000928
8203.750000,3,1.183842,1.188795,1.185462,0.001019
8204.000000,3,1.184349,1.187831,1.185600,0.000711
8204.250000,3,1.178507,1.181624,1.179581,0.000810
8204.500000,3,1.170110,1.174056,1.171488,0.000925
8204.750000,3,1.164903,1.168772,1.166354,0.000757
8205.000000,3,1.165405,1.168444,1.166743,0.000602
8205.250000,3,1.168227,1.171404,1.169414,0.000613
8205.500000,3,1.168516,1.171027,1.169584,0.000664
8205.750000,3,1.163336,1.167302,1.164572,0.000749
8206.000000,3,1.157016,1.159446,1.158198,0.000588
8206.250000,3,1.152912,1.155930,1.153927,0.000634
8206.500000,3,1.152342,1.156139,1.153163,0.000712
8206.750000,3,1.149076,1.151779,1.150028,0.000557
8207.000000,3,1.136843,1.139603,1.137902,0.000783
8207.250000,3,1.112727,1.115975,1.114268,0.000955
8207.500000,3,1.085749,1.088977,1.087452,0.000964
8207.750000,3,1.067523,1.070498,1.069082,0.000848
8208.000000,3,1.065479,1.069892,1.067940,0.001005
8208.250000,3,1.079985,1.085509,1.083227,0.001297
8208.500000,3,1.103044,1.109032,1.106603,0.001392
8208.750000,3,1.122578,1.127605,1.125703,0.001329
8209.000000,3,1.131763,1.136009,1.133802,0.001143
8209.250000,3,1.130537,1.134974,1.133066,0.001127
8209.500000,3,1.130046,1.134719,1.132603,0.001201
8209.750000,3,1.135162,1.140299,1.138070,0.001490
8210.000000,3,1.143898,1.149478,1.147423,0.001326
8210.250000,3,1.150367,1.154991,1.153075,0.001160
8210.500000,3,1.147268,1.151172,1.149385,0.000948
8210.750000,3,1.137754,1.140745,1.139507,0.000890
8211.000000,3,1.131199,1.133839,1.132696,0.000787
8211.250000,3,1.134344,1.138096,1.136643,0.001069
8211.500000,3,1.149152,1.152751,1.151480,0.000912
8211.750000,3,1.168626,1.171222,1.169819,0.000766
8212.000000,3,1.180540,1.183223,1.182157,0.000616
8212.250000,3,1.182062,1.184431,1.182955,0.000639
8212.500000,3,1.177346,1.179201,1.178199,0.000573
8212.750000,3,1.174561,1.176698,1.175608,0.000525
8213.000000,3,1.179454,1.181422,1.180365,0.000571
8213.250000,3,1.188137,1.190443,1.189329,0.000606
8213.500000,3,1.193704,1.195439,1.194307,0.000463
8213.750000,3,1.189508,1.191537,1.190552,0.000595
8214.000000,3,1.180091,1.182969,1.181327,0.000760
8214.250000,3,1.173181,1.175535,1.174196,0.000717
8214.500000,3,1.174650,1.175870,1.175365,0.000312
8214.750000,3,1.182134,1.184575,1.183514,0.000591
8215.000000,3,1.192154,1.194326,1.192897,0.000452
8215.250000,3,1.196174,1.198223,1.197152,0.000608
8215.500000,3,1.193047,1.195509,1.194656,0.000608
8215.750000,3,1.188842,1.192436,1.191407,0.000766
8216.000000,3,1.191329,1.193544,1.192494,0.000681
8216.250000,3,1.195977,1.198422,1.197433,0.000655
8216.500000,3,1.199219,1.202476,1.201027,0.000727
8216.750000,3,1.194402,1.198163,1.196244,0.000828
8217.000000,3,1.181784,1.185730,1.183202,0.001054
8217.250000,3,1.166120,1.170937,1.168027,0.001075
8217.500000,3,1.156135,1.159403,1.157850,0.000783
8217.750000,3,1.151258,1.154832,1.152908,0.000840
8218.000000,3,1.144363,1.147850,1.146585,0.000919
8218.250000,3,1.126258,1.130276,1.128275,0.000959
8218.500000,3,1.093287,1.098324,1.095608,0.001387
8218.750000,3,1.052484,1.058149,1.055335,0.001509
8219.000000,3,1.016996,1.022363,1.019344,0.001287
8219.250000,3,0.992052,0.995375,0.993769,0.000928
8219.500000,3,0.974568,0.978878,0.976913,0.001126
8219.750000,3,0.955776,0.960213,0.958411,0.001220
8220.000000,3,0.926205,0.931027,0.928870,0.001365
8220.250000,3,0.881733,0.886172,0.884126,0.001328
8220.500000,3,0.827640,0.832672,0.830556,0.001512
8220.750000,3,0.772680,0.777747,0.775727,0.001484
8221.000000,3,0.720582,0.725698,0.723269,0.001400
8221.250000,3,0.667580,0.673303,0.670400,0.001363
8221.500000,3,0.611525,0.616809,0.613954,0.001421
8221.750000,3,0.551443,0.557006,0.554357,0.001458
8222.000000,3,0.494243,0.499324,0.496691,0.001277
8222.250000,3,0.445061,0.448967,0.446794,0.001039
8222.500000,3,0.406181,0.409499,0.407447,0.000874
8222.750000,3,0.376190,0.378780,0.377264,0.000690
8223.000000,3,0.352158,0.354579,0.353307,0.000634
8223.250000,3,0.331331,0.333553,0.332401,0.000575
8223.500000,3,0.314084,0.315951,0.314938,0.000486
8223.750000,3,0.301923,0.303665,0.302517,0.000388
8224.000000,4,0.297033,0.299271,0.298447,0.000449
8224.250000,4,0.302634,0.304958,0.304068,0.000567
8224.500000,4,0.316683,0.319112,0.318113,0.000720
8224.750000,4,0.339653,0.342687,0.341359,0.000875
8225.000000,4,0.367814,0.371275,0.369717,0.000959
8225.250000,4,0.402309,0.406196,0.404376,0.001095
8225.500000,4,0.441507,0.446315,0.444109,0.001331
8225.750000,4,0.488589,0.493757,0.491503,0.001493
8226.000000,4,0.540836,0.546435,0.543661,0.001574
8226.250000,4,0.598642,0.604789,0.601867,0.001766
8226.500000,4,0.657533,0.663780,0.660876,0.001838
8226.750000,4,0.717354,0.724545,0.721472,0.002014
8227.000000,4,0.776413,0.782272,0.779475,0.001840
8227.250000,4,0.832372,0.839110,0.835948,0.001886
8227.500000,4,0.882575,0.888663,0.886063,0.001771
8227.750000,4,0.927148,0.935082,0.930995,0.001906
8228.000000,4,0.965949,0.972616,0.969861,0.001879
8228.250000,4,1.004554,1.010752,1.007995,0.001668
8228.500000,4,1.043038,1.050222,1.047107,0.001688
8228.750000,4,1.085030,1.092106,1.089044,0.001875
8229.000000,4,1.123066,1.129242,1.126306,0.001653
8229.250000,4,1.150489,1.155815,1.153797,0.001484
8229.500000,4,1.163168,1.168640,1.166128,0.001519
8229.750000,4,1.166979,1.173296,1.170355,0.001693
8230.000000,4,1.169714,1.175910,1.174118,0.001436
8230.250000,4,1.180260,1.186930,1.185383,0.001770
8230.500000,4,1.192314,1.201058,1.198708,0.001919
8230.750000,4,1.199319,1.208999,1.206425,0.002006
8231.000000,4,1.191456,1.201526,1.197776,0.002103
8231.250000,4,1.170312,1.181471,1.177407,0.002300
8231.500000,4,1.148021,1.158589,1.155455,0.002193
8231.750000,4,1.137724,1.149217,1.146665,0.002216
8232.000000,4,1.143072,1.153781,1.151762,0.002171
8232.250000,4,1.155804,1.167501,1.164625,0.002249
8232.500000,4,1.157141,1.169441,1.167038,0.002485
8232.750000,4,1.142085,1.155482,1.152153,0.002602
8233.000000,4,1.114565,1.127962,1.124433,0.002654
8233.250000,4,1.093142,1.106125,1.103034,0.002546
8233.500000,4,1.089840,1.102005,1.099219,0.002379
8233.750000,4,1.108030,1.121094,1.117713,0.002587
8234.000000,4,1.135170,1.149612,1.145049,0.002679
8234.250000,4,1.156503,1.168221,1.165748,0.002295
8234.500000,4,1.157131,1.168091,1.165388,0.002106
8234.750000,4,1.144948,1.154342,1.152326,0.001802
8235.000000,4,1.132107,1.142592,1.139657,0.001971
8235.250000,4,1.135210,1.145147,1.141926,0.001999
8235.500000,4,1.148620,1.160302,1.155805,0.002193
8235.750000,4,1.163807,1.173898,1.170952,0.002054
8236.000000,4,1.165214,1.173420,1.170918,0.001508
8236.250000,4,1.150416,1.158201,1.156351,0.001555
8236.500000,4,1.131578,1.139003,1.136411,0.001559
8236.750000,4,1.125751,1.132080,1.129621,0.001362
8237.000000,4,1.135908,1.141748,1.138972,0.001578
8237.250000,4,1.158050,1.165761,1.160794,0.001785
8237.500000,4,1.174154,1.183247,1.176227,0.001824
8237.750000,4,1.172693,1.182845,1.174676,0.001923
8238.000000,4,1.151575,1.162962,1.154231,0.002070
8238.250000,4,1.130176,1.143643,1.132685,0.002496
8238.500000,4,1.120270,1.134573,1.122860,0.002855
8238.750000,4,1.128700,1.145365,1.131927,0.003336
8239.000000,4,1.148158,1.164231,1.151777,0.003337
8239.250000,4,1.169330,1.182664,1.172126,0.002956
8239.500000,4,1.177091,1.190737,1.179752,0.003055
8239.750000,4,1.174065,1.183992,1.176298,0.002530
8240.000000,4,1.200222,1.217234,1.211625,0.004027
8240.250000,4,1.158236,1.170642,1.161350,0.002633
8240.500000,4,1.156467,1.170692,1.160081,0.002705
8240.750000,4,1.160270,1.173485,1.163203,0.002664
8241.000000,4,1.161989,1.175022,1.164010,0.002641
8241.250000,4,1.161703,1.175042,1.163893,0.002702
8241.500000,4,1.159491,1.175371,1.162236,0.003164
8241.750000,4,1.161119,1.178973,1.164205,0.003445
8242.000000,4,1.163808,1.182715,1.166373,0.003743
8242.250000,4,1.166697,1.189111,1.170576,0.004252
8242.500000,4,1.169021,1.191446,1.172339,0.004313
8242.750000,4,1.171096,1.194000,1.175191,0.004318
8243.000000,4,1.174167,1.197133,1.177731,0.004373
8243.250000,4,1.178727,1.200666,1.181871,0.004234
8243.500000,4,1.177610,1.198979,1.181085,0.004129
8243.750000,4,1.170613,1.191017,1.174422,0.003865
8244.000000,4,1.158472,1.178025,1.161012,0.003891
8244.250000,4,1.146502,1.165084,1.149330,0.003712
8244.500000,4,1.141464,1.160105,1.145329,0.003566
8244.750000,4,1.151977,1.169704,1.154928,0.003459
8245.000000,4,1.168764,1.185130,1.171611,0.003273
8245.250000,4,1.186329,1.202182,1.188972,0.003119
8245.500000,4,1.192029,1.207730,1.194873,0.003212
8245.750000,4,1.189369,1.203010,1.191829,0.002742
8246.000000,4,1.180680,1.195038,1.184715,0.002694
8246.250000,4,1.177790,1.190957,1.181821,0.002422
8246.500000,4,1.177240,1.189969,1.181221,0.002285
8246.750000,4,1.174340,1.184172,1.177753,0.002203
8247.000000,4,1.158391,1.166271,1.161608,0.001880
8247.250000,4,1.133373,1.140957,1.136747,0.001920
8247.500000,4,1.109025,1.114847,1.111656,0.001584
8247.750000,4,1.099355,1.106294,1.101854,0.001608
8248.000000,4,1.105256,1.114355,1.110439,0.001743
8248.250000,4,1.126988,1.138668,1.133981,0.002210
8248.500000,4,1.147323,1.161104,1.156411,0.002597
8248.750000,4,1.154807,1.175345,1.165597,0.003582
8249.000000,4,1.144439,1.165913,1.156009,0.003866
8249.250000,4,1.129412,1.152016,1.140898,0.004051
8249.500000,4,1.118087,1.140962,1.129784,0.003965
8249.750000,4,1.116860,1.140195,1.129881,0.004125
8250.000000,4,1.120133,1.141828,1.132355,0.003973
8250.250000,4,1.116052,1.137805,1.128646,0.003770
8250.500000,4,1.100526,1.120269,1.110616,0.003477
8250.750000,4,1.076070,1.094571,1.085049,0.003281
8251.000000,4,1.049898,1.067643,1.058480,0.003061
8251.250000,4,1.029862,1.047128,1.037181,0.003166
8251.500000,4,1.006254,1.017869,1.012986,0.002152
8251.750000,4,0.973135,0.981842,0.978869,0.001842
8252.000000,4,0.922298,0.929729,0.927399,0.001820
8252.250000,4,0.862361,0.868393,0.866058,0.001766
8252.500000,4,0.801513,0.807236,0.804824,0.001554
