# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245368,0.246488,0.245983,0.000327
8128.250000,1,0.246737,0.247945,0.247502,0.000268
8128.500000,1,0.251555,0.252784,0.252160,0.000294
8128.750000,1,0.259360,0.260682,0.260236,0.000345
8129.000000,1,0.271347,0.272962,0.272097,0.000378
8129.250000,1,0.286376,0.288367,0.287555,0.000488
8129.500000,1,0.305766,0.308033,0.307112,0.000566
8129.750000,1,0.329232,0.331788,0.330715,0.000645
8130.000000,1,0.356806,0.359684,0.358560,0.000721
8130.250000,1,0.388203,0.391906,0.390550,0.000907
8130.500000,1,0.423498,0.427800,0.426128,0.000966
8130.750000,1,0.460629,0.465028,0.463772,0.001075
8131.000000,1,0.499118,0.504152,0.502511,0.001191
8131.250000,1,0.537937,0.543223,0.541238,0.001212
8131.500000,1,0.576537,0.581824,0.579816,0.001301
8131.750000,1,0.613316,0.619284,0.617557,0.001455
8132.000000,1,0.650028,0.655778,0.653846,0.001382
8132.250000,1,0.682690,0.689191,0.687281,0.001656
8132.500000,1,0.713044,0.719339,0.717611,0.001590
8132.750000,1,0.740903,0.746866,0.745035,0.001601
8133.000000,1,0.765990,0.772420,0.770391,0.001591
8133.250000,1,0.789653,0.795742,0.794326,0.001564
8133.500000,1,0.812752,0.818635,0.816939,0.001573
8133.750000,1,0.833395,0.839259,0.837848,0.001528
8134.000000,1,0.852060,0.858321,0.856591,0.001533
8134.250000,1,0.868615,0.874503,0.873073,0.001469
8134.500000,1,0.885656,0.890701,0.889459,0.001339
8134.750000,1,0.901997,0.907070,0.905653,0.001233
8135.000000,1,0.918865,0.923848,0.922649,0.001211
8135.250000,1,0.936285,0.940619,0.939602,0.001023
8135.500000,1,0.952888,0.957337,0.955988,0.000970
8135.750000,1,0.969728,0.973086,0.971833,0.000823
8136.000000,1,0.986073,0.988957,0.987883,0.000636
8136.250000,1,1.002904,1.005597,1.004586,0.000670
8136.500000,1,1.021581,1.024230,1.022921,0.000698
8136.750000,1,1.040740,1.043032,1.041991,0.000592
8137.000000,1,1.059309,1.062916,1.061093,0.000953
8137.250000,1,1.077630,1.081129,1.079208,0.000900
8137.500000,1,1.094768,1.099436,1.097014,0.001140
8137.750000,1,1.112010,1.117602,1.114524,0.001305
8138.000000,1,1.129467,1.136806,1.132246,0.001609
8138.250000,1,1.147149,1.154287,1.150047,0.001593
8138.500000,1,1.164176,1.170839,1.166439,0.001588
8138.750000,1,1.176934,1.183978,1.179274,0.001725
8139.000000,1,1.188647,1.196138,1.190608,0.001996
8139.250000,1,1.198652,1.206469,1.200742,0.001950
8139.500000,1,1.209571,1.217381,1.211820,0.001940
8139.750000,1,1.222918,1.230987,1.224892,0.001986
8140.000000,1,1.236735,1.244669,1.239401,0.001845
8140.250000,1,1.251560,1.258966,1.253536,0.001847
8140.500000,1,1.264193,1.271186,1.265925,0.001765
8140.750000,1,1.274024,1.280470,1.275443,0.001581
8141.000000,1,1.280941,1.288507,1.282407,0.001756
8141.250000,1,1.285789,1.291908,1.287369,0.001444
8141.500000,1,1.289048,1.295606,1.290838,0.001364
8141.750000,1,1.290811,1.297672,1.292859,0.001452
8142.000000,1,1.291977,1.298453,1.294322,0.001421
8142.250000,1,1.293805,1.299917,1.295821,0.001314
8142.500000,1,1.296007,1.301558,1.298513,0.001347
8142.750000,1,1.300598,1.305512,1.302502,0.001074
8143.000000,1,1.306167,1.311207,1.307816,0.001197
8143.250000,1,1.310594,1.317188,1.313100,0.001423
8143.500000,1,1.316038,1.321973,1.318009,0.001408
8143.750000,1,1.319750,1.325019,1.322405,0.001353
8144.000000,1,1.323498,1.330150,1.326285,0.001593
8144.250000,1,1.328011,1.334282,1.329862,0.001359
8144.500000,1,1.330717,1.338207,1.333264,0.001465
8144.750000,1,1.333448,1.340382,1.336015,0.001461
8145.000000,1,1.335285,1.341312,1.337359,0.001249
8145.250000,1,1.334966,1.342340,1.337265,0.001471
8145.500000,1,1.335503,1.342093,1.336948,0.001339
8145.750000,1,1.333640,1.338998,1.335340,0.001125
8146.000000,1,1.332221,1.339038,1.333642,0.001433
8146.250000,1,1.329353,1.335656,1.330586,0.001357
8146.500000,1,1.325578,1.330792,1.326839,0.001162
8146.750000,1,1.320484,1.327421,1.321832,0.001398
8147.000000,1,1.315914,1.321459,1.317056,0.001154
8147.250000,1,1.311477,1.316249,1.312679,0.001153
8147.500000,1,1.308977,1.314143,1.310182,0.001160
8147.750000,1,1.307454,1.312324,1.308631,0.001145
8148.000000,1,1.306826,1.310594,1.307729,0.000944
8148.250000,1,1.305587,1.309358,1.306583,0.000787
8148.500000,1,1.303289,1.306689,1.305336,0.000725
8148.750000,1,1.300950,1.305236,1.303753,0.000775
8149.000000,1,1.300041,1.303267,1.302326,0.000678
8149.250000,1,1.298242,1.301793,1.300783,0.000719
8149.500000,1,1.295804,1.300657,1.299309,0.001019
8149.750000,1,1.295369,1.298758,1.297682,0.000882
8150.000000,1,1.292746,1.297883,1.296121,0.001265
8150.250000,1,1.292536,1.296220,1.295255,0.000961
8150.500000,1,1.290508,1.296676,1.294330,0.001441
8150.750000,1,1.289852,1.295287,1.293298,0.001332
8151.000000,1,1.287252,1.293730,1.291510,0.001659
8151.250000,1,1.284217,1.291172,1.289226,0.001679
8151.500000,1,1.281073,1.288177,1.285934,0.001773
8151.750000,1,1.276861,1.283853,1.281924,0.001686
8152.000000,1,1.272224,1.279848,1.277618,0.001683
8152.250000,1,1.266154,1.273688,1.271576,0.001776
8152.500000,1,1.259045,1.266033,1.264483,0.001749
8152.750000,1,1.250770,1.258220,1.256230,0.001759
8153.000000,1,1.242288,1.249422,1.247178,0.001544
8153.250000,1,1.232757,1.238942,1.237455,0.001394
8153.500000,1,1.222633,1.229062,1.227138,0.001414
8153.750000,1,1.211649,1.216921,1.215580,0.001153
8154.000000,1,1.198994,1.204900,1.202173,0.001152
8154.250000,1,1.182474,1.187507,1.186187,0.001047
8154.500000,1,1.164658,1.170035,1.167771,0.001083
8154.750000,1,1.142374,1.148590,1.145867,0.001082
8155.000000,1,1.117252,1.123229,1.120259,0.001108
8155.250000,1,1.088196,1.092701,1.090038,0.000924
8155.500000,1,1.052831,1.057846,1.054709,0.001061
8155.750000,1,1.012638,1.017205,1.014371,0.001064
8156.000000,1,0.968124,0.973650,0.969941,0.001223
8156.250000,1,0.919573,0.924859,0.921183,0.001212
8156.500000,1,0.867100,0.872524,0.869225,0.001263
8156.750000,1,0.811448,0.816572,0.813366,0.001263
8157.000000,1,0.752331,0.756829,0.754492,0.001199
8157.250000,1,0.690960,0.695676,0.693118,0.001181
8157.500000,1,0.629023,0.633416,0.631258,0.001277
8157.750000,1,0.568321,0.572372,0.570497,0.001174
8158.000000,1,0.510459,0.514537,0.512514,0.001144
8158.250000,1,0.456491,0.459579,0.458218,0.000979
8158.500000,1,0.406961,0.409465,0.408278,0.000845
8158.750000,1,0.361951,0.364859,0.363425,0.000852
8159.000000,1,0.323515,0.326072,0.324781,0.000724
8159.250000,1,0.292159,0.294409,0.293263,0.000612
8159.500000,1,0.269141,0.270849,0.270038,0.000441
8159.750000,1,0.254903,0.256347,0.255708,0.000338
8160.000000,2,0.277286,0.279519,0.278654,0.000548
8160.250000,2,0.280669,0.283375,0.282453,0.000625
8160.500000,2,0.290769,0.293154,0.292234,0.000569
8160.750000,2,0.307940,0.310661,0.309677,0.000679
8161.000000,2,0.331803,0.334037,0.333079,0.000614
8161.250000,2,0.362550,0.365183,0.364039,0.000698
8161.500000,2,0.399119,0.401861,0.400498,0.000767
8161.750000,2,0.442051,0.445254,0.443682,0.000897
8162.000000,2,0.488862,0.491993,0.490636,0.000862
8162.250000,2,0.540343,0.543665,0.542062,0.000993
8162.500000,2,0.593686,0.597139,0.595391,0.001127
8162.750000,2,0.649422,0.653245,0.651115,0.001134
8163.000000,2,0.704564,0.708745,0.706127,0.001198
8163.250000,2,0.758695,0.763168,0.760241,0.001202
8163.500000,2,0.808274,0.814232,0.810360,0.001386
8163.750000,2,0.854839,0.861733,0.857302,0.001495
8164.000000,2,0.897103,0.904861,0.899276,0.001637
8164.250000,2,0.936219,0.942783,0.938274,0.001529
8164.500000,2,0.969997,0.977763,0.972086,0.001694
8164.750000,2,0.999641,1.007333,1.001414,0.001776
8165.000000,2,1.022614,1.030420,1.023976,0.001814
8165.250000,2,1.039759,1.047910,1.041498,0.001827
8165.500000,2,1.051267,1.059753,1.053203,0.001857
8165.750000,2,1.061289,1.068952,1.063010,0.001727
8166.000000,2,1.067515,1.076076,1.069418,0.001987
8166.250000,2,1.073553,1.081314,1.074893,0.001812
8166.500000,2,1.075053,1.082312,1.076350,0.001810
8166.750000,2,1.074828,1.082212,1.075929,0.001640
8167.000000,2,1.072280,1.079818,1.073673,0.001693
8167.250000,2,1.072252,1.078690,1.073422,0.001507
8167.500000,2,1.072889,1.081324,1.075006,0.001759
8167.750000,2,1.079481,1.085774,1.080654,0.001423
8168.000000,2,1.085511,1.092928,1.087437,0.001580
8168.250000,2,1.093595,1.100730,1.095202,0.001519
8168.500000,2,1.099184,1.105469,1.101208,0.001388
8168.750000,2,1.106257,1.111835,1.107626,0.001286
8169.000000,2,1.111755,1.118360,1.113860,0.001483
8169.250000,2,1.120069,1.126082,1.122135,0.001290
8169.500000,2,1.128894,1.134952,1.131040,0.001480
8169.750000,2,1.139281,1.146156,1.141916,0.001548
8170.000000,2,1.150171,1.156054,1.152357,0.001349
8170.250000,2,1.161243,1.167358,1.163821,0.001433
8170.500000,2,1.172258,1.178972,1.174866,0.001492
8170.750000,2,1.183407,1.190306,1.186675,0.001515
8171.000000,2,1.193361,1.200243,1.196794,0.001584
8171.250000,2,1.203778,1.209991,1.206050,0.001414
8171.500000,2,1.209914,1.216247,1.212307,0.001452
8171.750000,2,1.215243,1.221814,1.218058,0.001457
8172.000000,2,1.222144,1.226244,1.223878,0.001019
8172.250000,2,1.225785,1.230334,1.227845,0.001039
8172.500000,2,1.230373,1.234066,1.232004,0.001060
8172.750000,2,1.234708,1.239434,1.236587,0.001041
8173.000000,2,1.236923,1.241718,1.238857,0.001001
8173.250000,2,1.239286,1.242417,1.240640,0.000777
8173.500000,2,1.239542,1.242782,1.241174,0.000766
8173.750000,2,1.241105,1.243484,1.242220,0.000601
8174.000000,2,1.240994,1.242961,1.241869,0.000434
8174.250000,2,1.239409,1.241921,1.240848,0.000561
8174.500000,2,1.236568,1.238139,1.237265,0.000394
8174.750000,2,1.232919,1.235492,1.234335,0.000599
8175.000000,2,1.230005,1.233154,1.231750,0.000734
8175.250000,2,1.229393,1.233337,1.231897,0.000919
8175.500000,2,1.231545,1.234928,1.233721,0.000793
8175.750000,2,1.234296,1.238541,1.237187,0.001138
8176.000000,2,1.251327,1.275146,1.269266,0.006519
8176.250000,2,1.238007,1.242728,1.240994,0.001108
8176.500000,2,1.237378,1.242607,1.240733,0.001300
8176.750000,2,1.238999,1.244037,1.242581,0.001355
8177.000000,2,1.241761,1.245940,1.244677,0.001212
8177.250000,2,1.243482,1.248582,1.247468,0.001223
8177.500000,2,1.243212,1.249714,1.248239,0.001508
8177.750000,2,1.242862,1.248622,1.247212,0.001536
8178.000000,2,1.240070,1.244663,1.243530,0.001257
8178.250000,2,1.235727,1.241161,1.239730,0.001479
8178.500000,2,1.232110,1.237298,1.235591,0.001365
8178.750000,2,1.229713,1.234986,1.233327,0.001345
8179.000000,2,1.226662,1.231488,1.229995,0.001057
8179.250000,2,1.222359,1.227869,1.225982,0.001287
8179.500000,2,1.215975,1.220446,1.219197,0.000976
8179.750000,2,1.209392,1.213532,1.212522,0.001013
8180.000000,2,1.202338,1.206730,1.205113,0.000988
8180.250000,2,1.196063,1.200042,1.198926,0.000779
8180.500000,2,1.190266,1.193671,1.192746,0.000827
8180.750000,2,1.184978,1.188742,1.187806,0.000826
8181.000000,2,1.178991,1.182962,1.181284,0.000739
8181.250000,2,1.172875,1.177250,1.176118,0.000846
8181.500000,2,1.167667,1.172945,1.171273,0.000886
8181.750000,2,1.165432,1.170963,1.169376,0.001027
8182.000000,2,1.164824,1.171073,1.168810,0.001049
8182.250000,2,1.166181,1.172455,1.170615,0.001104
8182.500000,2,1.168954,1.174948,1.172473,0.001092
8182.750000,2,1.171060,1.177290,1.175366,0.001142
8183.000000,2,1.173464,1.179843,1.177433,0.001148
8183.250000,2,1.176537,1.181789,1.180209,0.001151
8183.500000,2,1.177325,1.183847,1.180862,0.001250
8183.750000,2,1.176497,1.182823,1.180656,0.001418
8184.000000,2,1.173983,1.179507,1.177850,0.001291
8184.250000,2,1.169533,1.176113,1.173799,0.001389
8184.500000,2,1.164135,1.169865,1.167978,0.001257
8184.750000,2,1.158438,1.164698,1.162437,0.001412
8185.000000,2,1.151414,1.157462,1.155160,0.001385
8185.250000,2,1.143832,1.149950,1.147696,0.001371
8185.500000,2,1.133775,1.139393,1.137312,0.001348
8185.750000,2,1.123079,1.128481,1.126129,0.001233
8186.000000,2,1.110138,1.114915,1.112813,0.001124
8186.250000,2,1.096480,1.100683,1.098950,0.000956
8186.500000,2,1.081254,1.084570,1.082542,0.000938
8186.750000,2,1.062893,1.066671,1.064476,0.000992
8187.000000,2,1.040357,1.044287,1.042115,0.001097
8187.250000,2,1.014802,1.018319,1.016384,0.000823
8187.500000,2,0.983244,0.987369,0.984941,0.000975
8187.750000,2,0.947965,0.952460,0.949655,0.001016
8188.000000,2,0.906986,0.911838,0.908890,0.001143
8188.250000,2,0.862883,0.867000,0.864506,0.001016
8188.500000,2,0.813390,0.818625,0.815344,0.001199
8188.750000,2,0.761802,0.766558,0.763772,0.001095
8189.000000,2,0.707139,0.712592,0.709319,0.001317
8189.250000,2,0.652729,0.657489,0.654840,0.001200
8189.500000,2,0.597532,0.602309,0.599385,0.001252
8189.750000,2,0.544119,0.548518,0.546047,0.001163
8190.000000,2,0.492385,0.496848,0.494288,0.001104
8190.250000,2,0.445018,0.448830,0.447077,0.001062
8190.500000,2,0.402041,0.405361,0.403831,0.000885
8190.750000,2,0.364674,0.368480,0.366950,0.000961
8191.000000,2,0.333741,0.336783,0.335412,0.000766
8191.250000,2,0.309304,0.312420,0.311153,0.000740
8191.500000,2,0.291375,0.293843,0.293008,0.000601
8191.750000,2,0.280702,0.283740,0.282772,0.000674
8192.000000,3,0.335974,0.338343,0.337385,0.000627
8192.250000,3,0.340035,0.342122,0.341394,0.000598
8192.500000,3,0.351852,0.354778,0.353680,0.000752
8192.750000,3,0.371166,0.375318,0.373740,0.000981
8193.000000,3,0.397681,0.403008,0.401390,0.001265
8193.250000,3,0.430685,0.438130,0.435692,0.001666
8193.500000,3,0.469889,0.478909,0.476542,0.002155
8193.750000,3,0.514388,0.525190,0.522594,0.002678
8194.000000,3,0.563485,0.576047,0.573028,0.003169
8194.250000,3,0.614003,0.629197,0.625823,0.003851
8194.500000,3,0.666615,0.683754,0.679388,0.004358
8194.750000,3,0.718118,0.736781,0.732498,0.004873
8195.000000,3,0.768843,0.789326,0.784910,0.005338
8195.250000,3,0.819918,0.841542,0.836610,0.005665
8195.500000,3,0.869214,0.891987,0.887527,0.006073
8195.750000,3,0.916804,0.940707,0.935978,0.006355
8196.000000,3,0.961083,0.984792,0.980081,0.006515
8196.250000,3,0.998374,1.022525,1.018025,0.006569
8196.500000,3,1.029545,1.053940,1.049730,0.006716
8196.750000,3,1.056315,1.080482,1.076136,0.006575
8197.000000,3,1.078878,1.102896,1.098886,0.006625
8197.250000,3,1.100030,1.122987,1.118541,0.006336
8197.500000,3,1.115864,1.138228,1.134304,0.006141
8197.750000,3,1.127411,1.148662,1.144711,0.006030
8198.000000,3,1.133440,1.154363,1.150340,0.005872
8198.250000,3,1.135473,1.155251,1.151232,0.005634
8198.500000,3,1.134802,1.153156,1.149514,0.005237
8198.750000,3,1.131247,1.147655,1.144575,0.004903
8199.000000,3,1.124076,1.140223,1.136926,0.004638
8199.250000,3,1.113370,1.128846,1.126067,0.004329
8199.500000,3,1.101682,1.116342,1.113515,0.004034
8199.750000,3,1.092108,1.104682,1.102106,0.003729
8200.000000,3,1.085616,1.096628,1.094364,0.003387
8200.250000,3,1.081935,1.092247,1.090215,0.003076
8200.500000,3,1.080878,1.091099,1.088926,0.002921
8200.750000,3,1.080779,1.090260,1.088002,0.002790
8201.000000,3,1.079583,1.088132,1.086035,0.002545
8201.250000,3,1.074835,1.084005,1.082043,0.002481
8201.500000,3,1.071517,1.079947,1.077637,0.002305
8201.750000,3,1.066278,1.075269,1.072822,0.002120
8202.000000,3,1.061580,1.069674,1.067352,0.002181
8202.250000,3,1.054629,1.062148,1.059987,0.001929
8202.500000,3,1.046082,1.053648,1.051075,0.001894
8202.750000,3,1.037096,1.045094,1.041942,0.001947
8203.000000,3,1.031382,1.038717,1.035884,0.001876
8203.250000,3,1.030053,1.036951,1.034461,0.001793
8203.500000,3,1.034415,1.040631,1.038585,0.001573
8203.750000,3,1.041233,1.046964,1.044879,0.001473
8204.000000,3,1.047641,1.053174,1.050907,0.001384
8204.250000,3,1.050166,1.055900,1.053703,0.001334
8204.500000,3,1.050556,1.056559,1.054022,0.001322
8204.750000,3,1.051743,1.057566,1.055075,0.001250
8205.000000,3,1.056744,1.061265,1.059440,0.000981
8205.250000,3,1.064949,1.069535,1.067522,0.000989
8205.500000,3,1.074981,1.079279,1.077355,0.000894
8205.750000,3,1.084514,1.089296,1.086532,0.001129
8206.000000,3,1.092659,1.096725,1.093996,0.000938
8206.250000,3,1.098927,1.103475,1.100303,0.001089
8206.500000,3,1.105387,1.110355,1.106943,0.001199
8206.750000,3,1.113079,1.119609,1.114884,0.001471
8207.000000,3,1.121937,1.128530,1.123519,0.001611
8207.250000,3,1.129515,1.136795,1.131252,0.001670
8207.500000,3,1.135393,1.142193,1.137478,0.001631
8207.750000,3,1.140280,1.148542,1.142081,0.001950
8208.000000,3,1.144230,1.153229,1.146042,0.002151
8208.250000,3,1.149129,1.157736,1.150904,0.002185
8208.500000,3,1.154448,1.164216,1.156390,0.002443
8208.750000,3,1.159560,1.170715,1.162052,0.002604
8209.000000,3,1.165121,1.174791,1.167041,0.002545
8209.250000,3,1.168492,1.178657,1.170896,0.002611
8209.500000,3,1.172122,1.182403,1.174387,0.002718
8209.750000,3,1.175257,1.186319,1.177537,0.002873
8210.000000,3,1.179193,1.189473,1.181022,0.002824
8210.250000,3,1.180690,1.192047,1.183305,0.002919
8210.500000,3,1.181336,1.192538,1.184141,0.002965
8210.750000,3,1.180648,1.192278,1.183300,0.003154
8211.000000,3,1.179628,1.190425,1.181700,0.003102
8211.250000,3,1.177690,1.187891,1.179537,0.003041
8211.500000,3,1.174613,1.185447,1.177232,0.003073
8211.750000,3,1.172337,1.183282,1.174820,0.003131
8212.000000,3,1.170305,1.179902,1.172225,0.002929
8212.250000,3,1.166789,1.177698,1.168917,0.003087
8212.500000,3,1.164111,1.174711,1.166139,0.003103
8212.750000,3,1.161965,1.173299,1.164273,0.003132
8213.000000,3,1.160249,1.171484,1.162545,0.003087
8213.250000,3,1.157635,1.168831,1.159825,0.003130
8213.500000,3,1.153595,1.165690,1.155835,0.003204
8213.750000,3,1.148808,1.161182,1.150989,0.003204
8214.000000,3,1.145487,1.157721,1.147902,0.003209
8214.250000,3,1.145726,1.157971,1.148230,0.003137
8214.500000,3,1.150691,1.163007,1.153077,0.003349
8214.750000,3,1.159182,1.172791,1.161614,0.003433
8215.000000,3,1.169044,1.183033,1.172129,0.003562
8215.250000,3,1.179581,1.193375,1.182491,0.003522
8215.500000,3,1.187775,1.201842,1.191126,0.003558
8215.750000,3,1.195383,1.209641,1.198209,0.003594
8216.000000,3,1.200694,1.215286,1.203818,0.003699
8216.250000,3,1.204622,1.219924,1.208161,0.003791
8216.500000,3,1.207044,1.221609,1.210548,0.003695
8216.750000,3,1.207792,1.221609,1.211026,0.003457
8217.000000,3,1.207163,1.220412,1.210384,0.003526
8217.250000,3,1.205238,1.219325,1.208547,0.003619
8217.500000,3,1.203290,1.217580,1.206766,0.003748
8217.750000,3,1.200704,1.213980,1.203976,0.003501
8218.000000,3,1.197038,1.209643,1.200103,0.003506
8218.250000,3,1.190335,1.202433,1.193174,0.003218
8218.500000,3,1.180147,1.191546,1.182623,0.003285
8218.750000,3,1.165880,1.177215,1.167912,0.003251
8219.000000,3,1.146424,1.158070,1.149666,0.003133
8219.250000,3,1.124882,1.135573,1.127282,0.003061
8219.500000,3,1.097118,1.106843,1.099751,0.002663
8219.750000,3,1.063691,1.073913,1.066505,0.002604
8220.000000,3,1.024357,1.033996,1.027485,0.002361
8220.250000,3,0.979843,0.988759,0.982474,0.002304
8220.500000,3,0.929617,0.938889,0.932697,0.002027
8220.750000,3,0.875878,0.884361,0.878510,0.002007
8221.000000,3,0.818401,0.826646,0.820832,0.001898
8221.250000,3,0.758207,0.765788,0.760805,0.001795
8221.500000,3,0.697562,0.704218,0.699729,0.001606
8221.750000,3,0.636669,0.643277,0.639330,0.001530
8222.000000,3,0.579199,0.585266,0.581655,0.001364
8222.250000,3,0.526211,0.530899,0.528070,0.001144
8222.500000,3,0.478106,0.482654,0.479704,0.001030
8222.750000,3,0.436010,0.440311,0.437667,0.000986
8223.000000,3,0.401310,0.404652,0.402400,0.000765
8223.250000,3,0.373414,0.376367,0.374465,0.000700
8223.500000,3,0.353082,0.355565,0.354271,0.000561
8223.750000,3,0.340548,0.342941,0.341744,0.000537
8224.000000,4,0.275218,0.276738,0.276060,0.000365
8224.250000,4,0.278340,0.279835,0.279169,0.000383
8224.500000,4,0.287471,0.288859,0.288232,0.000384
8224.750000,4,0.302955,0.304571,0.303677,0.000425
8225.000000,4,0.324340,0.327012,0.325424,0.000583
8225.250000,4,0.352407,0.354976,0.353591,0.000675
8225.500000,4,0.386657,0.389257,0.387901,0.000736
8225.750000,4,0.426314,0.429237,0.428014,0.000792
8226.000000,4,0.470510,0.474300,0.472695,0.001000
8226.250000,4,0.519000,0.523200,0.521398,0.001090
8226.500000,4,0.570879,0.574452,0.572932,0.001104
8226.750000,4,0.623986,0.628172,0.626083,0.001163
8227.000000,4,0.677244,0.681200,0.679373,0.001238
8227.250000,4,0.729523,0.733553,0.731586,0.001102
8227.500000,4,0.779545,0.784044,0.781812,0.001281
8227.750000,4,0.827403,0.831548,0.829799,0.001153
8228.000000,4,0.872217,0.877610,0.875639,0.001318
8228.250000,4,0.915537,0.920840,0.918987,0.001166
8228.500000,4,0.955728,0.961299,0.959467,0.001280
8228.750000,4,0.991901,0.998410,0.996577,0.001363
8229.000000,4,1.024192,1.030921,1.028841,0.001293
8229.250000,4,1.051257,1.058437,1.056312,0.001467
8229.500000,4,1.074307,1.081131,1.079323,0.001504
8229.750000,4,1.093880,1.100361,1.098652,0.001375
8230.000000,4,1.108931,1.116025,1.114042,0.001458
8230.250000,4,1.120576,1.127980,1.126101,0.001654
8230.500000,4,1.130916,1.137478,1.135209,0.001524
8230.750000,4,1.138018,1.144995,1.142064,0.001590
8231.000000,4,1.142401,1.149433,1.147114,0.001716
8231.250000,4,1.146555,1.153518,1.151208,0.001650
8231.500000,4,1.150190,1.156748,1.153922,0.001622
8231.750000,4,1.151495,1.156900,1.154463,0.001377
8232.000000,4,1.150360,1.155570,1.153229,0.001445
8232.250000,4,1.148561,1.153106,1.150809,0.001269
8232.500000,4,1.145987,1.150943,1.148649,0.001167
8232.750000,4,1.146348,1.150822,1.148842,0.001158
8233.000000,4,1.148671,1.152952,1.151126,0.000919
8233.250000,4,1.152588,1.156169,1.154675,0.000831
8233.500000,4,1.156905,1.159766,1.158461,0.000883
8233.750000,4,1.158859,1.162538,1.160969,0.000853
8234.000000,4,1.160531,1.164802,1.162262,0.000923
8234.250000,4,1.162125,1.166229,1.163396,0.001030
8234.500000,4,1.162865,1.166911,1.164522,0.001083
8234.750000,4,1.164293,1.168376,1.165421,0.001035
8235.000000,4,1.164009,1.167907,1.165129,0.000991
8235.250000,4,1.162230,1.167377,1.164232,0.001076
8235.500000,4,1.160601,1.166040,1.162647,0.001168
8235.750000,4,1.160584,1.164672,1.161723,0.001042
8236.000000,4,1.160733,1.165151,1.162417,0.001041
8236.250000,4,1.162609,1.165740,1.163758,0.000883
8236.500000,4,1.163508,1.167587,1.165131,0.001000
8236.750000,4,1.164938,1.168545,1.165781,0.000918
8237.000000,4,1.164344,1.167934,1.165705,0.000927
8237.250000,4,1.163010,1.166562,1.164775,0.000980
8237.500000,4,1.163941,1.166952,1.164833,0.000661
8237.750000,4,1.163949,1.167493,1.165246,0.000959
8238.000000,4,1.163911,1.167193,1.164999,0.000787
8238.250000,4,1.162290,1.166131,1.163754,0.000990
8238.500000,4,1.159959,1.163593,1.161181,0.001093
8238.750000,4,1.158185,1.161453,1.159240,0.000855
8239.000000,4,1.156886,1.160301,1.158161,0.000936
8239.250000,4,1.157692,1.160929,1.158574,0.000851
8239.500000,4,1.158063,1.161546,1.159119,0.000853
8239.750000,4,1.158065,1.161855,1.159293,0.000864
8240.000000,4,1.160398,1.167349,1.165197,0.001351
8240.250000,4,1.155464,1.160271,1.156686,0.000968
8240.500000,4,1.154096,1.159395,1.155256,0.000988
8240.750000,4,1.153601,1.159136,1.154594,0.001057
8241.000000,4,1.151737,1.156635,1.152893,0.000993
8241.250000,4,1.148749,1.155201,1.150086,0.001250
8241.500000,4,1.144015,1.150718,1.145785,0.001304
8241.750000,4,1.140540,1.147860,1.142099,0.001454
8242.000000,4,1.140175,1.147730,1.141700,0.001612
8242.250000,4,1.144200,1.152501,1.146532,0.001751
8242.500000,4,1.153116,1.161795,1.155469,0.001903
8242.750000,4,1.163443,1.172254,1.166137,0.001877
8243.000000,4,1.172257,1.181707,1.175168,0.002016
8243.250000,4,1.177981,1.186977,1.181273,0.002078
8243.500000,4,1.182361,1.191539,1.185402,0.002094
8243.750000,4,1.185566,1.195414,1.189655,0.002230
8244.000000,4,1.191825,1.200942,1.195227,0.002147
8244.250000,4,1.197293,1.206441,1.201068,0.002179
8244.500000,4,1.202209,1.210445,1.205722,0.002099
8244.750000,4,1.204771,1.211897,1.208000,0.001880
8245.000000,4,1.204399,1.211740,1.208016,0.001979
8245.250000,4,1.205120,1.210734,1.207813,0.001673
8245.500000,4,1.204926,1.211327,1.208196,0.001700
8245.750000,4,1.206758,1.212905,1.209668,0.001650
8246.000000,4,1.207636,1.213631,1.210300,0.001534
8246.250000,4,1.206849,1.211918,1.209385,0.001245
8246.500000,4,1.203799,1.209554,1.206392,0.001219
8246.750000,4,1.201841,1.206479,1.203996,0.001189
8247.000000,4,1.201231,1.206659,1.203304,0.001169
8247.250000,4,1.203423,1.208302,1.205630,0.001094
8247.500000,4,1.208124,1.211898,1.209654,0.000863
8247.750000,4,1.210874,1.215554,1.213431,0.000897
8248.000000,4,1.211870,1.217838,1.215882,0.001085
8248.250000,4,1.213593,1.217651,1.216711,0.000864
8248.500000,4,1.213125,1.217644,1.216321,0.001026
8248.750000,4,1.210943,1.216057,1.214830,0.001049
8249.000000,4,1.207666,1.213010,1.211759,0.001149
8249.250000,4,1.202168,1.207509,1.205880,0.001152
8249.500000,4,1.193362,1.198373,1.196785,0.001112
8249.750000,4,1.183082,1.187273,1.185861,0.001168
8250.000000,4,1.171836,1.175545,1.174270,0.000904
8250.250000,4,1.159992,1.164198,1.162660,0.000978
8250.500000,4,1.148517,1.152247,1.150617,0.000909
8250.750000,4,1.133606,1.136908,1.135393,0.000831
8251.000000,4,1.113373,1.116095,1.114753,0.000754
8251.250000,4,1.086586,1.089470,1.088134,0.000757
8251.500000,4,1.054531,1.057884,1.056279,0.000774
8251.750000,4,1.018404,1.021999,1.020280,0.000908
8252.000000,4,0.978849,0.982614,0.980813,0.001008
8252.250000,4,0.935016,0.938597,0.936434,0.000937
8252.500000,4,0.884876,0.888469,0.886708,0.000980
