# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.141125,17.468937,17.287430,0.111370
8560.250000,1,1.313109,1.457147,1.405279,0.045289
8560.500000,1,0.398000,0.485705,0.430536,0.029146
8560.750000,1,1.163907,1.211754,1.191502,0.018674
8561.000000,1,0.642164,0.653455,0.650168,0.003427
8561.250000,1,1.028627,1.140247,1.074813,0.038365
8561.500000,1,0.720074,0.783554,0.755572,0.022756
8561.750000,1,1.080539,1.133613,1.094179,0.017298
8562.000000,1,0.671136,0.882337,0.766860,0.072271
8562.250000,1,1.174376,1.190349,1.183624,0.005800
8562.500000,1,0.658700,0.942810,0.771362,0.093949
8562.750000,1,1.214974,1.268320,1.239717,0.017604
8563.000000,1,0.715252,0.972207,0.806788,0.083139
8563.250000,1,1.178868,1.322234,1.239435,0.047926
8563.500000,1,0.764546,0.998793,0.851305,0.075456
8563.750000,1,1.168660,1.338175,1.228992,0.054146
8564.000000,1,0.761924,1.029485,0.868921,0.088500
8564.250000,1,1.180319,1.316110,1.223005,0.041253
8564.500000,1,0.731609,1.032917,0.846381,0.100373
8564.750000,1,1.155811,1.266679,1.198651,0.033064
8565.000000,1,0.712098,0.997138,0.808259,0.092013
8565.250000,1,1.099869,1.216466,1.154226,0.040477
8565.500000,1,0.698968,0.936419,0.774047,0.073477
8565.750000,1,1.055517,1.175550,1.106391,0.043280
8566.000000,1,0.659751,0.860499,0.731473,0.061144
8566.250000,1,1.029344,1.124297,1.058654,0.031623
8566.500000,1,0.596410,0.780084,0.672096,0.059581
8566.750000,1,0.992545,1.054641,1.008519,0.018589
8567.000000,1,0.542659,0.712417,0.611718,0.056066
8567.250000,1,0.952178,0.980211,0.960282,0.008312
8567.500000,1,0.510634,0.658524,0.562423,0.045705
8567.750000,1,0.904806,0.927935,0.914612,0.008308
8568.000000,1,0.477566,0.602170,0.515834,0.037899
8568.250000,1,0.859434,0.882072,0.873241,0.006745
8568.500000,1,0.431522,0.540456,0.468291,0.035520
8568.750000,1,0.821890,0.856485,0.839920,0.013939
8569.000000,1,0.386934,0.484766,0.429782,0.037154
8569.250000,1,0.779794,0.836592,0.810881,0.021528
8569.500000,1,0.365983,0.442541,0.403345,0.031339
8569.750000,1,0.758499,0.799028,0.779859,0.015427
8570.000000,1,0.355930,0.417747,0.380663,0.020087
8570.250000,1,0.722697,0.764314,0.751938,0.012915
8570.500000,1,0.335388,0.404609,0.356084,0.021322
8570.750000,1,0.684982,0.753719,0.732952,0.021734
8571.000000,1,0.300857,0.390986,0.334759,0.029568
8571.250000,1,0.662802,0.748956,0.711394,0.030199
8571.500000,1,0.281680,0.363783,0.324716,0.030971
8571.750000,1,0.653955,0.715346,0.680114,0.023344
8572.000000,1,0.295855,0.338418,0.320758,0.014604
8572.250000,1,0.649642,0.665428,0.656997,0.004126
8572.500000,1,0.291695,0.308409,0.302026,0.005250
8572.750000,1,0.643728,0.676415,0.660219,0.009384
8573.000000,1,0.252371,0.302684,0.266159,0.014468
8573.250000,1,0.609448,0.689700,0.669292,0.025253
8573.500000,1,0.212343,0.320517,0.248900,0.035422
8573.750000,1,0.572951,0.686710,0.645260,0.037950
8574.000000,1,0.231857,0.329618,0.273036,0.033840
8574.250000,1,0.566229,0.626508,0.601610,0.020307
8574.500000,1,0.270755,0.298238,0.283321,0.009571
8574.750000,1,0.612367,0.633027,0.624029,0.004997
8575.000000,1,0.175284,0.215674,0.186937,0.013237
8575.250000,1,0.708019,0.815554,0.779480,0.034268
8575.500000,1,-0.109373,0.100950,-0.027537,0.069491
8575.750000,1,0.830724,1.166869,1.029634,0.109879
8576.000000,1,13.280482,21.900617,18.588531,2.799447
8576.250000,1,0.832233,1.169280,1.030771,0.110265
8576.500000,1,-0.111239,0.098884,-0.029545,0.069440
8576.750000,1,0.711146,0.818645,0.782593,0.034275
8577.000000,1,0.171210,0.211636,0.183023,0.013227
8577.250000,1,0.617133,0.638528,0.628835,0.005119
8577.500000,1,0.265129,0.292659,0.277898,0.009561
8577.750000,1,0.572247,0.632459,0.607645,0.020266
8578.000000,1,0.225372,0.323160,0.266752,0.033875
8578.250000,1,0.579467,0.693146,0.651835,0.037886
8578.500000,1,0.205936,0.313819,0.242404,0.035463
8578.750000,1,0.615591,0.695976,0.675607,0.025243
8579.000000,1,0.247163,0.296524,0.260251,0.014405
8579.250000,1,0.648766,0.681890,0.665439,0.009559
8579.500000,1,0.287525,0.303755,0.297566,0.005093
8579.750000,1,0.653013,0.668345,0.660293,0.003933
8580.000000,1,0.293409,0.336671,0.318630,0.014860
8580.250000,1,0.655377,0.715817,0.681031,0.023110
8580.500000,1,0.282141,0.364271,0.325509,0.031196
8580.750000,1,0.660323,0.746350,0.709312,0.030012
8581.000000,1,0.304339,0.394485,0.338592,0.029714
8581.250000,1,0.679339,0.748076,0.727770,0.021635
8581.500000,1,0.341649,0.410898,0.362786,0.021388
8581.750000,1,0.714226,0.755847,0.744054,0.012822
8582.000000,1,0.364455,0.426308,0.389714,0.020289
8582.250000,1,0.749666,0.788635,0.770116,0.015093
8582.500000,1,0.375796,0.452255,0.413658,0.031629
8582.750000,1,0.770403,0.826226,0.800543,0.021170
8583.000000,1,0.396801,0.494145,0.439855,0.037433
8583.250000,1,0.812494,0.846672,0.830556,0.013595
8583.500000,1,0.438882,0.547662,0.476489,0.035714
8583.750000,1,0.851732,0.875948,0.866563,0.007275
8584.000000,1,0.481203,0.605756,0.520532,0.038016
8584.250000,1,0.901995,0.926714,0.912503,0.009016
8584.500000,1,0.509434,0.657207,0.562264,0.045927
8584.750000,1,0.956300,0.982454,0.963643,0.008305
8585.000000,1,0.535315,0.704960,0.605595,0.056451
8585.250000,1,1.002773,1.062707,1.017901,0.018432
8585.500000,1,0.583046,0.766492,0.659991,0.059997
8585.750000,1,1.043112,1.138095,1.073753,0.031855
8586.000000,1,0.641393,0.841927,0.714203,0.061377
8586.250000,1,1.074060,1.193811,1.125755,0.043651
8586.500000,1,0.677588,0.914791,0.753500,0.073604
8586.750000,1,1.120174,1.236579,1.175383,0.040870
8587.000000,1,0.690458,0.975343,0.787470,0.092206
8587.250000,1,1.174524,1.285291,1.218176,0.033300
8587.500000,1,0.713742,1.015076,0.829144,0.100593
8587.750000,1,1.193458,1.329369,1.236665,0.041339
8588.000000,1,0.752783,1.020419,0.859805,0.088551
8588.250000,1,1.172022,1.341727,1.232356,0.054147
8588.500000,1,0.768324,1.002838,0.854840,0.075406
8588.750000,1,1.167459,1.311217,1.227774,0.047858
8589.000000,1,0.736335,0.993602,0.827415,0.083060
8589.250000,1,1.184392,1.238320,1.208760,0.017413
8589.500000,1,0.701085,0.985627,0.812977,0.093733
8589.750000,1,1.120558,1.137975,1.129980,0.006487
8590.000000,1,0.737671,0.949430,0.832553,0.071950
8590.250000,1,1.002197,1.055942,1.015300,0.017322
8590.500000,1,0.812166,0.876302,0.847227,0.022451
8590.750000,1,0.923693,1.035809,0.969282,0.038217
8591.000000,1,0.761497,0.773046,0.768751,0.003269
8591.250000,1,1.031759,1.079695,1.058799,0.018429
8591.500000,1,0.543573,0.631695,0.576103,0.028999
8591.750000,1,1.153195,1.296045,1.245406,0.045091
8592.000000,2,0.278302,0.280471,0.279283,0.000574
8592.250000,2,0.280219,0.281944,0.281033,0.000558
8592.500000,2,0.285532,0.287630,0.286492,0.000572
8592.750000,2,0.294619,0.297098,0.295731,0.000726
8593.000000,2,0.307940,0.310966,0.309360,0.000910
8593.250000,2,0.325940,0.329388,0.327471,0.001115
8593.500000,2,0.348361,0.352351,0.350196,0.001258
8593.750000,2,0.374960,0.380019,0.377296,0.001573
8594.000000,2,0.405882,0.411469,0.408502,0.001688
8594.250000,2,0.440784,0.446796,0.443537,0.001964
8594.500000,2,0.478955,0.485988,0.482155,0.002210
8594.750000,2,0.520501,0.528036,0.524001,0.002583
8595.000000,2,0.564503,0.572635,0.568086,0.002721
8595.250000,2,0.608529,0.616936,0.612217,0.002862
8595.500000,2,0.651197,0.660039,0.655123,0.003003
8595.750000,2,0.691300,0.700643,0.695611,0.003149
8596.000000,2,0.729840,0.739413,0.734181,0.003308
8596.250000,2,0.767019,0.776381,0.770914,0.003301
8596.500000,2,0.802213,0.812062,0.806366,0.003362
8596.750000,2,0.835267,0.845264,0.839767,0.003346
8597.000000,2,0.866063,0.875622,0.870207,0.003250
8597.250000,2,0.892118,0.901588,0.896366,0.003211
8597.500000,2,0.915117,0.924627,0.919337,0.003074
8597.750000,2,0.936102,0.945062,0.939994,0.003215
8598.000000,2,0.956340,0.965758,0.960270,0.003181
8598.250000,2,0.976520,0.985595,0.980684,0.003083
8598.500000,2,0.997541,1.006084,1.001520,0.002871
8598.750000,2,1.017108,1.026271,1.021038,0.002790
8599.000000,2,1.033315,1.042438,1.037867,0.002821
8599.250000,2,1.047046,1.055096,1.051139,0.002582
8599.500000,2,1.058242,1.065976,1.062246,0.002482
8599.750000,2,1.067231,1.075256,1.071035,0.002472
8600.000000,2,1.077114,1.084011,1.080731,0.001933
8600.250000,2,1.080057,1.088864,1.084195,0.002468
8600.500000,2,1.084002,1.091822,1.087937,0.002201
8600.750000,2,1.085984,1.093629,1.089587,0.002214
8601.000000,2,1.087111,1.094253,1.090799,0.002064
8601.250000,2,1.089038,1.097687,1.093137,0.002200
8601.500000,2,1.094712,1.102442,1.098400,0.002141
8601.750000,2,1.104289,1.111711,1.107352,0.002197
8602.000000,2,1.115841,1.123660,1.119073,0.002220
8602.250000,2,1.129317,1.136224,1.132013,0.002073
8602.500000,2,1.141976,1.149116,1.144578,0.002165
8602.750000,2,1.153849,1.160757,1.156365,0.002133
8603.000000,2,1.163968,1.170084,1.165968,0.001782
8603.250000,2,1.171831,1.178869,1.174113,0.001866
8603.500000,2,1.178243,1.184203,1.180342,0.001715
8603.750000,2,1.182300,1.187728,1.184416,0.001543
8604.000000,2,1.183779,1.189915,1.186472,0.001556
8604.250000,2,1.183647,1.189697,1.186105,0.001674
8604.500000,2,1.182246,1.187742,1.184408,0.001635
8604.750000,2,1.180729,1.187315,1.183151,0.001849
8605.000000,2,1.180655,1.185946,1.182525,0.001582
8605.250000,2,1.181155,1.185926,1.183044,0.001450
8605.500000,2,1.182557,1.187430,1.184562,0.001450
8605.750000,2,1.183516,1.188388,1.185601,0.001356
8606.000000,2,1.184672,1.189296,1.186725,0.001416
8606.250000,2,1.185839,1.190097,1.187620,0.001371
8606.500000,2,1.187724,1.191768,1.189117,0.001233
8606.750000,2,1.190319,1.193462,1.191612,0.000954
8607.000000,2,1.193471,1.197267,1.194919,0.001052
8607.250000,2,1.196170,1.199997,1.197677,0.000943
8607.500000,2,1.198856,1.202306,1.200059,0.000995
8607.750000,2,1.199926,1.203926,1.201286,0.001077
8608.000000,2,1.199728,1.204201,1.202101,0.001093
8608.250000,2,1.201172,1.203514,1.202370,0.000649
8608.500000,2,1.202121,1.204781,1.203187,0.000775
8608.750000,2,1.202232,1.205400,1.203755,0.000764
8609.000000,2,1.202976,1.205570,1.203953,0.000698
8609.250000,2,1.202063,1.204958,1.203460,0.000792
8609.500000,2,1.201247,1.204732,1.202840,0.000819
8609.750000,2,1.200384,1.203099,1.201425,0.000743
8610.000000,2,1.198660,1.201693,1.200386,0.000912
8610.250000,2,1.196537,1.199999,1.198372,0.000836
8610.500000,2,1.194730,1.197059,1.195622,0.000725
8610.750000,2,1.190050,1.192938,1.191604,0.000777
8611.000000,2,1.186075,1.188682,1.187302,0.000665
8611.250000,2,1.182137,1.184793,1.183503,0.000763
8611.500000,2,1.179396,1.182386,1.181106,0.000736
8611.750000,2,1.179480,1.182043,1.180636,0.000729
8612.000000,2,1.180208,1.183092,1.181747,0.000823
8612.250000,2,1.181019,1.184468,1.183034,0.000964
8612.500000,2,1.182830,1.185435,1.184190,0.000794
8612.750000,2,1.184670,1.188496,1.187025,0.001163
8613.000000,2,1.189824,1.193470,1.191768,0.001192
8613.250000,2,1.197512,1.201876,1.200041,0.001192
8613.500000,2,1.209238,1.213921,1.211942,0.001417
8613.750000,2,1.222120,1.227313,1.225724,0.001726
8614.000000,2,1.235370,1.241193,1.239345,0.001752
8614.250000,2,1.246286,1.253659,1.251085,0.002357
8614.500000,2,1.253527,1.262235,1.259447,0.002495
8614.750000,2,1.258670,1.268445,1.264949,0.003029
8615.000000,2,1.261506,1.271029,1.267871,0.003015
8615.250000,2,1.262467,1.272233,1.268887,0.003203
8615.500000,2,1.260498,1.271884,1.267404,0.003412
8615.750000,2,1.255402,1.266831,1.262716,0.003643
8616.000000,2,1.249101,1.260574,1.256688,0.003530
8616.250000,2,1.243041,1.254527,1.250352,0.003615
8616.500000,2,1.239685,1.250401,1.246722,0.003517
8616.750000,2,1.240242,1.250763,1.246951,0.003143
8617.000000,2,1.244083,1.255736,1.251366,0.003379
8617.250000,2,1.251929,1.262401,1.258668,0.003093
8617.500000,2,1.258166,1.269968,1.265918,0.003288
8617.750000,2,1.262781,1.274101,1.270639,0.003430
8618.000000,2,1.264369,1.276216,1.272256,0.003380
8618.250000,2,1.263337,1.274963,1.270831,0.003370
8618.500000,2,1.259049,1.269526,1.266106,0.003234
8618.750000,2,1.249611,1.260517,1.256911,0.003188
8619.000000,2,1.233474,1.245221,1.241232,0.003555
8619.250000,2,1.210072,1.221275,1.217159,0.003479
8619.500000,2,1.177881,1.188940,1.184323,0.003114
8619.750000,2,1.137451,1.148452,1.144034,0.003224
8620.000000,2,1.093066,1.102563,1.098519,0.002889
8620.250000,2,1.043598,1.052371,1.048448,0.002600
8620.500000,2,0.990274,0.998178,0.994563,0.002552
8620.750000,2,0.930868,0.938819,0.935240,0.002427
8621.000000,2,0.867302,0.874156,0.870643,0.002145
8621.250000,2,0.798051,0.804747,0.801514,0.002251
8621.500000,2,0.726710,0.732975,0.730043,0.001983
8621.750000,2,0.656279,0.661883,0.659267,0.001719
8622.000000,2,0.588108,0.593603,0.591273,0.001617
8622.250000,2,0.524395,0.529590,0.527399,0.001471
8622.500000,2,0.466186,0.470430,0.468334,0.001173
8622.750000,2,0.412497,0.416664,0.414998,0.001070
8623.000000,2,0.367205,0.370831,0.369212,0.000846
8623.250000,2,0.330920,0.333397,0.332514,0.000650
8623.500000,2,0.305013,0.306831,0.306078,0.000541
8623.750000,2,0.288830,0.291049,0.290090,0.000534
8624.000000,3,0.266228,0.268511,0.267107,0.000603
8624.250000,3,0.268690,0.271263,0.269646,0.000630
8624.500000,3,0.276230,0.278950,0.277387,0.000645
8624.750000,3,0.288540,0.291350,0.289846,0.000713
8625.000000,3,0.305692,0.308956,0.307205,0.000809
8625.250000,3,0.327287,0.330375,0.328954,0.000912
8625.500000,3,0.353901,0.357589,0.355712,0.001110
8625.750000,3,0.385360,0.388918,0.387003,0.001132
8626.000000,3,0.419847,0.424503,0.422218,0.001297
8626.250000,3,0.457701,0.462854,0.460266,0.001397
8626.500000,3,0.498131,0.502738,0.500649,0.001440
8626.750000,3,0.540351,0.545551,0.542646,0.001596
8627.000000,3,0.583672,0.589602,0.586569,0.001718
8627.250000,3,0.628508,0.633984,0.631235,0.001699
8627.500000,3,0.672226,0.677772,0.675193,0.001830
8627.750000,3,0.713428,0.718998,0.716056,0.001683
8628.000000,3,0.750239,0.755945,0.753315,0.001793
8628.250000,3,0.783548,0.788950,0.786253,0.001800
8628.500000,3,0.814328,0.820442,0.817221,0.001802
8628.750000,3,0.844894,0.850666,0.847524,0.001916
8629.000000,3,0.874632,0.881043,0.877687,0.002059
8629.250000,3,0.903544,0.909354,0.906052,0.001764
8629.500000,3,0.928637,0.933505,0.930736,0.001676
8629.750000,3,0.947228,0.952575,0.949428,0.001649
8630.000000,3,0.961071,0.965672,0.963028,0.001400
8630.250000,3,0.971355,0.976782,0.973379,0.001610
8630.500000,3,0.981034,0.986045,0.983120,0.001480
8630.750000,3,0.991122,0.995828,0.992774,0.001507
8631.000000,3,0.999689,1.004563,1.001491,0.001536
8631.250000,3,1.005967,1.010448,1.007560,0.001442
8631.500000,3,1.007702,1.012717,1.009435,0.001501
8631.750000,3,1.006647,1.011174,1.008121,0.001410
8632.000000,3,1.006754,1.011307,1.008277,0.001472
8632.250000,3,1.008969,1.014324,1.011007,0.001586
8632.500000,3,1.017126,1.022300,1.018698,0.001540
8632.750000,3,1.028105,1.032520,1.029937,0.001355
8633.000000,3,1.040034,1.045764,1.042385,0.001461
8633.250000,3,1.051608,1.055412,1.053101,0.001152
8633.500000,3,1.059593,1.064699,1.061744,0.001153
8633.750000,3,1.068255,1.071821,1.069645,0.000955
8634.000000,3,1.076983,1.079479,1.078220,0.000730
8634.250000,3,1.087014,1.090252,1.087931,0.000649
8634.500000,3,1.096908,1.099199,1.097801,0.000568
8634.750000,3,1.104293,1.107039,1.105653,0.000759
8635.000000,3,1.108762,1.111444,1.110133,0.000746
8635.250000,3,1.110882,1.113131,1.112139,0.000655
8635.500000,3,1.112508,1.116316,1.114634,0.000918
8635.750000,3,1.117445,1.120430,1.119225,0.000723
8636.000000,3,1.126210,1.128962,1.127419,0.000776
8636.250000,3,1.135663,1.138456,1.136953,0.000848
8636.500000,3,1.143148,1.147753,1.145829,0.001142
8636.750000,3,1.148909,1.153230,1.151482,0.001077
8637.000000,3,1.151987,1.156198,1.154539,0.001244
8637.250000,3,1.154182,1.158682,1.156880,0.001252
8637.500000,3,1.158245,1.163258,1.161413,0.001210
8637.750000,3,1.165176,1.170945,1.168226,0.001441
8638.000000,3,1.173687,1.178759,1.176512,0.001274
8638.250000,3,1.180372,1.185772,1.183517,0.001438
8638.500000,3,1.185025,1.190360,1.188313,0.001626
8638.750000,3,1.187567,1.192594,1.190719,0.001489
8639.000000,3,1.191040,1.196331,1.193890,0.001535
8639.250000,3,1.195631,1.201200,1.199281,0.001516
8639.500000,3,1.205421,1.210982,1.208954,0.001635
8639.750000,3,1.217143,1.222108,1.220669,0.001363
8640.000000,3,1.228665,1.235382,1.233083,0.001820
8640.250000,3,1.238361,1.243852,1.242038,0.001676
8640.500000,3,1.243802,1.249627,1.247844,0.001739
8640.750000,3,1.247492,1.254005,1.251642,0.002112
8641.000000,3,1.250714,1.257608,1.255090,0.002059
8641.250000,3,1.254088,1.261827,1.258763,0.002276
8641.500000,3,1.256946,1.264474,1.261738,0.002291
8641.750000,3,1.258245,1.264864,1.262429,0.002091
8642.000000,3,1.255692,1.262846,1.260013,0.002270
8642.250000,3,1.252271,1.259711,1.256516,0.002191
8642.500000,3,1.249796,1.256814,1.254384,0.002160
8642.750000,3,1.251137,1.258292,1.255527,0.002006
8643.000000,3,1.257621,1.264275,1.261545,0.001853
8643.250000,3,1.267679,1.273567,1.271219,0.001753
8643.500000,3,1.278220,1.283825,1.281864,0.001652
8643.750000,3,1.287866,1.293445,1.291641,0.001653
8644.000000,3,1.295185,1.300596,1.298484,0.001553
8644.250000,3,1.298870,1.304396,1.302458,0.001677
8644.500000,3,1.301568,1.306502,1.304568,0.001310
8644.750000,3,1.301558,1.306394,1.304847,0.001325
8645.000000,3,1.300912,1.304982,1.303155,0.001225
8645.250000,3,1.296695,1.301358,1.299444,0.001363
8645.500000,3,1.290829,1.295215,1.293464,0.001419
8645.750000,3,1.284533,1.288605,1.286659,0.001240
8646.000000,3,1.278355,1.281808,1.280412,0.001089
8646.250000,3,1.273752,1.277770,1.275725,0.001086
8646.500000,3,1.271446,1.274275,1.273159,0.000873
8646.750000,3,1.269727,1.272981,1.271285,0.000860
8647.000000,3,1.268835,1.272332,1.270226,0.000779
8647.250000,3,1.267234,1.270706,1.269064,0.000776
8647.500000,3,1.267134,1.270536,1.268754,0.000775
8647.750000,3,1.267516,1.271464,1.269854,0.000855
8648.000000,3,1.271367,1.275275,1.273236,0.000958
8648.250000,3,1.275910,1.279635,1.277578,0.000886
8648.500000,3,1.280864,1.283855,1.282357,0.000800
8648.750000,3,1.284320,1.287381,1.285902,0.000875
8649.000000,3,1.285973,1.289822,1.287937,0.001055
8649.250000,3,1.286434,1.288976,1.287722,0.000657
8649.500000,3,1.282997,1.286082,1.284825,0.000797
8649.750000,3,1.277628,1.280964,1.279391,0.000988
8650.000000,3,1.268585,1.272143,1.270266,0.000942
8650.250000,3,1.255298,1.259272,1.257108,0.001042
8650.500000,3,1.236984,1.241119,1.239173,0.001215
8650.750000,3,1.214473,1.218742,1.216781,0.001197
8651.000000,3,1.188186,1.192832,1.190427,0.001299
8651.250000,3,1.158684,1.162658,1.160498,0.001119
8651.500000,3,1.124090,1.128422,1.126333,0.001229
8651.750000,3,1.084222,1.089272,1.086730,0.001389
8652.000000,3,1.038685,1.043441,1.041363,0.001338
8652.250000,3,0.987239,0.992604,0.989913,0.001555
8652.500000,3,0.931057,0.935757,0.933403,0.001475
8652.750000,3,0.870033,0.875380,0.872970,0.001516
8653.000000,3,0.807090,0.812068,0.809771,0.001515
8653.250000,3,0.741387,0.746733,0.744358,0.001513
8653.500000,3,0.675442,0.680740,0.678116,0.001536
8653.750000,3,0.609515,0.614131,0.612005,0.001402
8654.000000,3,0.546262,0.550429,0.548234,0.001292
8654.250000,3,0.486699,0.490793,0.488659,0.001220
8654.500000,3,0.432386,0.436336,0.434346,0.001124
8654.750000,3,0.384971,0.388620,0.386665,0.000979
8655.000000,3,0.344980,0.348127,0.346425,0.000849
8655.250000,3,0.312752,0.315820,0.314073,0.000834
8655.500000,3,0.289443,0.291929,0.290530,0.000665
8655.750000,3,0.275253,0.277814,0.276068,0.000624
8656.000000,4,0.301480,0.303174,0.302302,0.000482
8656.250000,4,0.304392,0.306005,0.305276,0.000462
8656.500000,4,0.313356,0.315236,0.314480,0.000523
8656.750000,4,0.328625,0.330515,0.329599,0.000578
8657.000000,4,0.349675,0.351706,0.350665,0.000621
8657.250000,4,0.375940,0.378465,0.377136,0.000684
8657.500000,4,0.408011,0.410540,0.409233,0.000757
8657.750000,4,0.445424,0.448259,0.446887,0.000752
8658.000000,4,0.489104,0.492608,0.490647,0.000977
8658.250000,4,0.538679,0.541812,0.540023,0.001035
8658.500000,4,0.591946,0.596018,0.593980,0.001102
8658.750000,4,0.648577,0.651874,0.650225,0.000985
8659.000000,4,0.705306,0.708828,0.706938,0.001083
8659.250000,4,0.759902,0.764118,0.761699,0.001042
8659.500000,4,0.811970,0.815258,0.813725,0.001022
8659.750000,4,0.860370,0.864376,0.862557,0.001153
8660.000000,4,0.904811,0.908419,0.906961,0.001001
8660.250000,4,0.942824,0.946940,0.945575,0.001192
8660.500000,4,0.974166,0.980005,0.977310,0.001310
8660.750000,4,0.999114,1.004495,1.002433,0.001406
8661.000000,4,1.019982,1.026959,1.023509,0.001564
8661.250000,4,1.037080,1.044578,1.041620,0.001663
8661.500000,4,1.056538,1.063374,1.060329,0.001722
8661.750000,4,1.074253,1.081527,1.078296,0.001730
8662.000000,4,1.090621,1.098431,1.094948,0.001798
8662.250000,4,1.104522,1.112113,1.109000,0.001977
8662.500000,4,1.114569,1.122986,1.119622,0.002228
8662.750000,4,1.122533,1.130738,1.127441,0.002243
8663.000000,4,1.129932,1.138974,1.135224,0.002311
8663.250000,4,1.137638,1.146666,1.143658,0.002297
8663.500000,4,1.148325,1.155555,1.152784,0.002043
8663.750000,4,1.156635,1.165402,1.161851,0.002356
8664.000000,4,1.164224,1.172832,1.169705,0.002416
8664.250000,4,1.168567,1.178087,1.174593,0.002631
8664.500000,4,1.171954,1.180634,1.177565,0.002568
8664.750000,4,1.174097,1.182588,1.179558,0.002361
8665.000000,4,1.175558,1.184984,1.181582,0.002551
8665.250000,4,1.177796,1.185850,1.183250,0.002351
8665.500000,4,1.179272,1.187199,1.183906,0.002285
8665.750000,4,1.178242,1.184998,1.182720,0.002235
8666.000000,4,1.175426,1.181893,1.179649,0.001912
8666.250000,4,1.171469,1.179106,1.176213,0.002111
8666.500000,4,1.169772,1.176494,1.174092,0.001851
8666.750000,4,1.169227,1.175399,1.173488,0.001713
8667.000000,4,1.169643,1.175048,1.173321,0.001505
8667.250000,4,1.168771,1.174072,1.172049,0.001477
8667.500000,4,1.166528,1.171523,1.169886,0.001398
8667.750000,4,1.162753,1.167989,1.166416,0.001385
8668.000000,4,1.161392,1.166001,1.164279,0.001205
8668.250000,4,1.161560,1.165290,1.164089,0.000995
8668.500000,4,1.164417,1.167837,1.166420,0.000998
8668.750000,4,1.167045,1.170848,1.169526,0.001020
8669.000000,4,1.169594,1.172990,1.171726,0.000859
8669.250000,4,1.169704,1.172654,1.171365,0.000689
8669.500000,4,1.167213,1.170254,1.168636,0.000832
8669.750000,4,1.163509,1.165834,1.165223,0.000638
8670.000000,4,1.161375,1.163310,1.162518,0.000544
8670.250000,4,1.159510,1.161614,1.160677,0.000591
8670.500000,4,1.157436,1.159769,1.158576,0.000576
8670.750000,4,1.153985,1.156225,1.154986,0.000563
8671.000000,4,1.147654,1.150360,1.149165,0.000776
8671.250000,4,1.140894,1.143595,1.142246,0.000799
8671.500000,4,1.136504,1.138782,1.137442,0.000706
8671.750000,4,1.134233,1.137535,1.136055,0.000802
8672.000000,4,1.137274,1.140022,1.139032,0.000642
8672.250000,4,1.142418,1.145146,1.143755,0.000742
8672.500000,4,1.146793,1.149865,1.148633,0.000853
8672.750000,4,1.149713,1.152535,1.151549,0.000722
8673.000000,4,1.151338,1.154522,1.153154,0.000862
8673.250000,4,1.152376,1.155794,1.154314,0.000891
8673.500000,4,1.155663,1.159501,1.157486,0.001113
8673.750000,4,1.160786,1.164708,1.162923,0.001133
8674.000000,4,1.167599,1.171260,1.169554,0.000950
8674.250000,4,1.173820,1.176915,1.175444,0.001041
8674.500000,4,1.177346,1.180861,1.179310,0.000978
8674.750000,4,1.179862,1.182967,1.181425,0.000949
8675.000000,4,1.180494,1.184213,1.182454,0.000948
8675.250000,4,1.181010,1.185165,1.182903,0.001169
8675.500000,4,1.180536,1.184726,1.182384,0.001208
8675.750000,4,1.177690,1.181497,1.179733,0.001117
8676.000000,4,1.172786,1.177078,1.174653,0.001206
8676.250000,4,1.165314,1.168959,1.166715,0.001128
8676.500000,4,1.157700,1.161570,1.159070,0.001247
8676.750000,4,1.152508,1.157960,1.154529,0.001489
8677.000000,4,1.152445,1.157712,1.154431,0.001675
8677.250000,4,1.155898,1.161362,1.158032,0.001691
8677.500000,4,1.161274,1.167026,1.163565,0.001676
8677.750000,4,1.166226,1.171915,1.168343,0.001827
8678.000000,4,1.168904,1.174821,1.171066,0.001591
8678.250000,4,1.169290,1.175183,1.171792,0.001637
8678.500000,4,1.169067,1.175683,1.172182,0.001592
8678.750000,4,1.170959,1.176913,1.173013,0.001835
8679.000000,4,1.171704,1.178460,1.174214,0.001817
8679.250000,4,1.171412,1.178135,1.173797,0.001888
8679.500000,4,1.168846,1.174850,1.170937,0.001745
8679.750000,4,1.162824,1.168939,1.165412,0.001833
8680.000000,4,1.156492,1.164258,1.159840,0.001946
8680.250000,4,1.153844,1.160945,1.156134,0.001911
8680.500000,4,1.152817,1.160261,1.155899,0.001953
8680.750000,4,1.155384,1.163603,1.158370,0.002238
8681.000000,4,1.158274,1.165878,1.161685,0.002061
8681.250000,4,1.160398,1.167610,1.162722,0.001996
8681.500000,4,1.157720,1.165503,1.160735,0.002142
8681.750000,4,1.153230,1.160152,1.155896,0.001988
8682.000000,4,1.146142,1.155252,1.149974,0.002142
8682.250000,4,1.140685,1.149004,1.144347,0.002224
8682.500000,4,1.134524,1.142627,1.138187,0.002193
8682.750000,4,1.126449,1.134097,1.129918,0.002055
8683.000000,4,1.112344,1.120718,1.116073,0.002048
8683.250000,4,1.092007,1.100525,1.095787,0.002170
8683.500000,4,1.065650,1.073360,1.068507,0.001972
8683.750000,4,1.031520,1.039649,1.035740,0.001920
8684.000000,4,0.995566,1.002387,0.998777,0.001954
8684.250000,4,0.954256,0.961436,0.957349,0.001780
8684.500000,4,0.907994,0.914633,0.911294,0.001706
