# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.572680,17.868106,17.724626,0.090316
8560.250000,1,1.237853,1.274333,1.250976,0.009291
8560.500000,1,0.707511,0.742716,0.723811,0.010156
8560.750000,1,1.215940,1.227437,1.221232,0.003660
8561.000000,1,0.778846,0.808063,0.792405,0.008560
8561.250000,1,1.210857,1.225168,1.216655,0.004398
8561.500000,1,0.864227,0.889779,0.875324,0.007719
8561.750000,1,1.220266,1.236193,1.226793,0.004845
8562.000000,1,0.951722,0.976564,0.962313,0.007178
8562.250000,1,1.241019,1.258779,1.248111,0.005220
8562.500000,1,1.032454,1.056306,1.042581,0.007063
8562.750000,1,1.269445,1.286261,1.276093,0.004976
8563.000000,1,1.099370,1.122792,1.109047,0.006791
8563.250000,1,1.300788,1.317534,1.307655,0.004920
8563.500000,1,1.147923,1.170781,1.157297,0.006720
8563.750000,1,1.331549,1.346578,1.337314,0.004316
8564.000000,1,1.176112,1.197457,1.184394,0.006344
8564.250000,1,1.350456,1.364697,1.355954,0.003980
8564.500000,1,1.179551,1.200134,1.187874,0.005860
8564.750000,1,1.354117,1.365553,1.358232,0.003087
8565.000000,1,1.165581,1.185258,1.172421,0.005430
8565.250000,1,1.337931,1.349225,1.342080,0.002804
8565.500000,1,1.134303,1.152334,1.141249,0.005009
8565.750000,1,1.303820,1.312818,1.307203,0.002211
8566.000000,1,1.091147,1.108394,1.097843,0.004591
8566.250000,1,1.253716,1.261078,1.255931,0.001685
8566.500000,1,1.040004,1.056704,1.045931,0.004184
8566.750000,1,1.192709,1.198054,1.194745,0.001219
8567.000000,1,0.983362,0.997640,0.988663,0.003639
8567.250000,1,1.125765,1.129966,1.127937,0.001130
8567.500000,1,0.921206,0.934559,0.926360,0.003361
8567.750000,1,1.059518,1.062904,1.061484,0.001104
8568.000000,1,0.857111,0.868270,0.861264,0.002712
8568.250000,1,0.995444,1.000029,0.998116,0.001342
8568.500000,1,0.789047,0.798049,0.792677,0.002216
8568.750000,1,0.934697,0.939983,0.937382,0.001397
8569.000000,1,0.719621,0.727230,0.722432,0.001790
8569.250000,1,0.875586,0.881447,0.878700,0.001633
8569.500000,1,0.651237,0.657489,0.653531,0.001470
8569.750000,1,0.818164,0.825238,0.821570,0.001890
8570.000000,1,0.586701,0.591749,0.588834,0.001118
8570.250000,1,0.758520,0.767081,0.762545,0.002378
8570.500000,1,0.527881,0.531138,0.529366,0.000992
8570.750000,1,0.696977,0.705555,0.700688,0.002412
8571.000000,1,0.475760,0.479365,0.477306,0.000951
8571.250000,1,0.633419,0.643590,0.638168,0.002906
8571.500000,1,0.431786,0.435941,0.433459,0.001018
8571.750000,1,0.572998,0.583792,0.578107,0.003203
8572.000000,1,0.394282,0.398562,0.396074,0.001051
8572.250000,1,0.518267,0.529867,0.523896,0.003340
8572.500000,1,0.360134,0.365177,0.362040,0.001176
8572.750000,1,0.474019,0.485900,0.480118,0.003440
8573.000000,1,0.326987,0.332684,0.329143,0.001323
8573.250000,1,0.444500,0.455786,0.450225,0.003447
8573.500000,1,0.292407,0.297971,0.294648,0.001350
8573.750000,1,0.428354,0.440901,0.435082,0.003676
8574.000000,1,0.255797,0.261066,0.257654,0.001376
8574.250000,1,0.427091,0.440470,0.434254,0.003978
8574.500000,1,0.217672,0.223161,0.219783,0.001434
8574.750000,1,0.437281,0.452044,0.445605,0.004319
8575.000000,1,0.180917,0.186117,0.183564,0.001609
8575.250000,1,0.455455,0.472291,0.465125,0.004952
8575.500000,1,0.147419,0.155745,0.151446,0.002352
8575.750000,1,0.476921,0.498341,0.491423,0.005603
8576.000000,1,4.428354,4.994368,4.763220,0.168184
8576.250000,1,0.478232,0.499711,0.492296,0.005596
8576.500000,1,0.145725,0.153220,0.149326,0.002133
8576.750000,1,0.459016,0.475597,0.468397,0.004723
8577.000000,1,0.177608,0.181609,0.179549,0.001284
8577.250000,1,0.442744,0.457075,0.450687,0.003968
8577.500000,1,0.212887,0.216951,0.214280,0.001137
8577.750000,1,0.433786,0.446677,0.440653,0.003550
8578.000000,1,0.250111,0.253826,0.251319,0.001124
8578.250000,1,0.435475,0.447450,0.442078,0.003214
8578.500000,1,0.286664,0.290894,0.288234,0.001160
8578.750000,1,0.451139,0.461809,0.456960,0.002982
8579.000000,1,0.321960,0.326123,0.323470,0.001257
8579.250000,1,0.479263,0.490512,0.485758,0.002983
8579.500000,1,0.356351,0.360727,0.357990,0.001308
8579.750000,1,0.521246,0.532283,0.527610,0.002938
8580.000000,1,0.392672,0.396711,0.394495,0.001484
8580.250000,1,0.573322,0.583463,0.579405,0.002776
8580.500000,1,0.432226,0.437451,0.434921,0.001727
8580.750000,1,0.631161,0.640196,0.636455,0.002554
8581.000000,1,0.479190,0.484464,0.481916,0.001777
8581.250000,1,0.691097,0.698883,0.695883,0.002056
8581.500000,1,0.533918,0.540291,0.536920,0.002110
8581.750000,1,0.751094,0.758006,0.755058,0.001946
8582.000000,1,0.595053,0.601942,0.598707,0.002187
8582.250000,1,0.808547,0.814675,0.812314,0.001479
8582.500000,1,0.661081,0.667816,0.664563,0.002349
8582.750000,1,0.866647,0.870525,0.868939,0.001006
8583.000000,1,0.729586,0.736984,0.733151,0.002527
8583.250000,1,0.927048,0.930189,0.928711,0.000902
8583.500000,1,0.797409,0.805796,0.801455,0.002882
8583.750000,1,0.990698,0.993416,0.992204,0.000755
8584.000000,1,0.862284,0.871952,0.866474,0.003132
8584.250000,1,1.058736,1.062139,1.060247,0.000989
8584.500000,1,0.921771,0.933128,0.926675,0.003689
8584.750000,1,1.130122,1.133931,1.132196,0.001279
8585.000000,1,0.978021,0.990260,0.983014,0.003964
8585.250000,1,1.202812,1.207935,1.204964,0.001689
8585.500000,1,1.028482,1.043480,1.034224,0.004468
8585.750000,1,1.268088,1.276411,1.271750,0.002262
8586.000000,1,1.074250,1.090255,1.080916,0.004901
8586.250000,1,1.323726,1.332151,1.327084,0.002755
8586.500000,1,1.113835,1.131498,1.121084,0.005408
8586.750000,1,1.359189,1.370090,1.363484,0.002977
8587.000000,1,1.144440,1.164672,1.151892,0.005805
8587.250000,1,1.373666,1.384428,1.377692,0.002993
8587.500000,1,1.161684,1.183577,1.170856,0.006222
8587.750000,1,1.363897,1.377603,1.369330,0.003591
8588.000000,1,1.166202,1.189437,1.175390,0.006582
8588.250000,1,1.335237,1.349155,1.340220,0.003708
8588.500000,1,1.150586,1.175557,1.160768,0.006793
8588.750000,1,1.289997,1.305246,1.295386,0.004181
8589.000000,1,1.119348,1.144533,1.129450,0.006646
8589.250000,1,1.239153,1.255018,1.244538,0.004253
8589.500000,1,1.073780,1.098723,1.083845,0.006690
8589.750000,1,1.188404,1.205357,1.193904,0.004604
8590.000000,1,1.017609,1.042416,1.027462,0.006471
8590.250000,1,1.141036,1.158244,1.147575,0.004519
8590.500000,1,0.956735,0.980880,0.966295,0.006737
8590.750000,1,1.104412,1.121260,1.111063,0.004460
8591.000000,1,0.898902,0.925153,0.910199,0.007307
8591.250000,1,1.082613,1.097101,1.088826,0.004233
8591.500000,1,0.855192,0.884544,0.868647,0.008719
8591.750000,1,1.075491,1.125445,1.092864,0.012453
8592.000000,2,0.262693,0.264532,0.263584,0.000541
8592.250000,2,0.264111,0.265660,0.264963,0.000573
8592.500000,2,0.268384,0.270199,0.269182,0.000596
8592.750000,2,0.275835,0.277532,0.276735,0.000608
8593.000000,2,0.286446,0.288810,0.287562,0.000636
8593.250000,2,0.301227,0.303298,0.302246,0.000672
8593.500000,2,0.319697,0.322115,0.321030,0.000755
8593.750000,2,0.342609,0.345362,0.344026,0.000867
8594.000000,2,0.369571,0.372844,0.371478,0.000966
8594.250000,2,0.400936,0.404507,0.402944,0.001040
8594.500000,2,0.436287,0.440037,0.438287,0.001132
8594.750000,2,0.474887,0.478512,0.476713,0.001146
8595.000000,2,0.515283,0.519033,0.517229,0.001185
8595.250000,2,0.556810,0.560493,0.558611,0.001149
8595.500000,2,0.597848,0.601361,0.599749,0.001195
8595.750000,2,0.637653,0.641611,0.640141,0.001159
8596.000000,2,0.677496,0.680959,0.679242,0.001148
8596.250000,2,0.715614,0.718992,0.717237,0.001125
8596.500000,2,0.750867,0.754725,0.752925,0.001194
8596.750000,2,0.784398,0.787948,0.786202,0.000952
8597.000000,2,0.814088,0.818058,0.816089,0.000967
8597.250000,2,0.840587,0.843873,0.842613,0.000925
8597.500000,2,0.864336,0.867600,0.866113,0.000899
8597.750000,2,0.885807,0.889564,0.887419,0.000929
8598.000000,2,0.905652,0.908581,0.907515,0.000848
8598.250000,2,0.924794,0.927439,0.926382,0.000710
8598.500000,2,0.942997,0.945180,0.944226,0.000573
8598.750000,2,0.959157,0.961412,0.960307,0.000631
8599.000000,2,0.973165,0.975581,0.974346,0.000556
8599.250000,2,0.985698,0.988082,0.986802,0.000496
8599.500000,2,0.997449,0.999355,0.998258,0.000546
8599.750000,2,1.008525,1.010349,1.009456,0.000467
8600.000000,2,1.024621,1.027543,1.025966,0.000577
8600.250000,2,1.030562,1.032869,1.031609,0.000578
8600.500000,2,1.041030,1.042572,1.042005,0.000405
8600.750000,2,1.049930,1.051880,1.051017,0.000639
8601.000000,2,1.058066,1.060675,1.059079,0.000598
8601.250000,2,1.065163,1.067136,1.066238,0.000564
8601.500000,2,1.070662,1.072532,1.071608,0.000570
8601.750000,2,1.075149,1.077654,1.076038,0.000609
8602.000000,2,1.078724,1.080656,1.079474,0.000462
8602.250000,2,1.081713,1.083443,1.082505,0.000524
8602.500000,2,1.085046,1.087213,1.086251,0.000629
8602.750000,2,1.090619,1.092250,1.091590,0.000419
8603.000000,2,1.097868,1.100203,1.099082,0.000678
8603.250000,2,1.107465,1.109897,1.108688,0.000640
8603.500000,2,1.118472,1.120656,1.119494,0.000565
8603.750000,2,1.128799,1.131121,1.130015,0.000668
8604.000000,2,1.138121,1.141132,1.139411,0.000744
8604.250000,2,1.145617,1.148308,1.147247,0.000679
8604.500000,2,1.153261,1.155404,1.154101,0.000574
8604.750000,2,1.159082,1.161933,1.160567,0.000744
8605.000000,2,1.165479,1.168193,1.167005,0.000728
8605.250000,2,1.171989,1.174297,1.172934,0.000545
8605.500000,2,1.176461,1.179190,1.177614,0.000619
8605.750000,2,1.179284,1.181956,1.180871,0.000628
8606.000000,2,1.182576,1.185552,1.183648,0.000695
8606.250000,2,1.185261,1.186914,1.185958,0.000488
8606.500000,2,1.187653,1.189348,1.188580,0.000491
8606.750000,2,1.190026,1.191522,1.190731,0.000450
8607.000000,2,1.190847,1.192261,1.191708,0.000399
8607.250000,2,1.189705,1.191668,1.190704,0.000491
8607.500000,2,1.186957,1.188471,1.187856,0.000447
8607.750000,2,1.184387,1.186505,1.185293,0.000623
8608.000000,2,1.184013,1.185575,1.184792,0.000434
8608.250000,2,1.186708,1.188971,1.187951,0.000570
8608.500000,2,1.193824,1.195953,1.194769,0.000467
8608.750000,2,1.202837,1.205099,1.204337,0.000518
8609.000000,2,1.213127,1.215623,1.214820,0.000633
8609.250000,2,1.222842,1.226122,1.224434,0.000765
8609.500000,2,1.231813,1.233730,1.232705,0.000481
8609.750000,2,1.239464,1.241514,1.240287,0.000540
8610.000000,2,1.246616,1.249322,1.247669,0.000647
8610.250000,2,1.253733,1.256322,1.254751,0.000677
8610.500000,2,1.260049,1.261648,1.260891,0.000471
8610.750000,2,1.264153,1.267045,1.265338,0.000808
8611.000000,2,1.266510,1.269825,1.267835,0.000753
8611.250000,2,1.268957,1.271636,1.269990,0.000742
8611.500000,2,1.271418,1.274378,1.272718,0.000790
8611.750000,2,1.275695,1.279290,1.277325,0.000877
8612.000000,2,1.281960,1.284898,1.283298,0.000813
8612.250000,2,1.287034,1.290659,1.289074,0.000912
8612.500000,2,1.291364,1.294581,1.293098,0.000994
8612.750000,2,1.293918,1.296257,1.295172,0.000629
8613.000000,2,1.295078,1.297750,1.296317,0.000773
8613.250000,2,1.297346,1.299835,1.298127,0.000741
8613.500000,2,1.301173,1.303996,1.302436,0.000895
8613.750000,2,1.307863,1.310682,1.308809,0.000659
8614.000000,2,1.314547,1.316734,1.315814,0.000639
8614.250000,2,1.320270,1.322155,1.321066,0.000542
8614.500000,2,1.323356,1.325667,1.324307,0.000550
8614.750000,2,1.325003,1.326958,1.325963,0.000550
8615.000000,2,1.326754,1.328865,1.327608,0.000587
8615.250000,2,1.328980,1.331266,1.330254,0.000617
8615.500000,2,1.333625,1.335751,1.334453,0.000579
8615.750000,2,1.337006,1.339681,1.338583,0.000763
8616.000000,2,1.339897,1.342466,1.341210,0.000641
8616.250000,2,1.338403,1.342428,1.340411,0.000769
8616.500000,2,1.335524,1.338306,1.336686,0.000640
8616.750000,2,1.329531,1.333306,1.331045,0.000876
8617.000000,2,1.323696,1.327088,1.325114,0.000818
8617.250000,2,1.317849,1.321678,1.319246,0.000777
8617.500000,2,1.311267,1.313694,1.312189,0.000621
8617.750000,2,1.301805,1.305220,1.302936,0.000812
8618.000000,2,1.288695,1.291716,1.290107,0.000803
8618.250000,2,1.272749,1.275607,1.273919,0.000642
8618.500000,2,1.254789,1.257841,1.256143,0.000738
8618.750000,2,1.235991,1.238818,1.237562,0.000723
8619.000000,2,1.216211,1.218922,1.217462,0.000787
8619.250000,2,1.194052,1.196974,1.195940,0.000803
8619.500000,2,1.168837,1.172352,1.170627,0.000924
8619.750000,2,1.136965,1.141803,1.139706,0.001301
8620.000000,2,1.100361,1.104189,1.102210,0.001219
8620.250000,2,1.053612,1.058637,1.056474,0.001447
8620.500000,2,1.000357,1.006293,1.003309,0.001798
8620.750000,2,0.940549,0.946413,0.943351,0.001902
8621.000000,2,0.875081,0.880989,0.877721,0.001972
8621.250000,2,0.805000,0.811365,0.807894,0.002006
8621.500000,2,0.732286,0.738774,0.735307,0.002154
8621.750000,2,0.659216,0.665530,0.662202,0.001991
8622.000000,2,0.587949,0.593807,0.590639,0.001877
8622.250000,2,0.520222,0.525810,0.522537,0.001673
8622.500000,2,0.457543,0.463078,0.459926,0.001593
8622.750000,2,0.402161,0.406551,0.404264,0.001291
8623.000000,2,0.355468,0.359687,0.357171,0.001200
8623.250000,2,0.317976,0.321738,0.319515,0.000991
8623.500000,2,0.290797,0.293898,0.292116,0.000737
8623.750000,2,0.274399,0.276536,0.275572,0.000535
8624.000000,3,0.272995,0.274335,0.273537,0.000462
8624.250000,3,0.275995,0.277749,0.276761,0.000466
8624.500000,3,0.285679,0.287938,0.286545,0.000513
8624.750000,3,0.301992,0.304438,0.303003,0.000580
8625.000000,3,0.324809,0.328315,0.326307,0.000771
8625.250000,3,0.354377,0.358105,0.356118,0.000902
8625.500000,3,0.390338,0.393966,0.392096,0.000899
8625.750000,3,0.431204,0.435104,0.433192,0.001091
8626.000000,3,0.476844,0.481116,0.478840,0.001166
8626.250000,3,0.526008,0.530300,0.527916,0.001195
8626.500000,3,0.577413,0.581846,0.579858,0.001397
8626.750000,3,0.631355,0.635850,0.633520,0.001402
8627.000000,3,0.685772,0.690314,0.687893,0.001444
8627.250000,3,0.739619,0.743467,0.741463,0.001268
8627.500000,3,0.791152,0.795845,0.793704,0.001318
8627.750000,3,0.840797,0.844639,0.843052,0.001168
8628.000000,3,0.886444,0.890122,0.888411,0.001219
8628.250000,3,0.927547,0.931349,0.929592,0.001155
8628.500000,3,0.965025,0.967531,0.966265,0.000793
8628.750000,3,0.996548,0.999263,0.998293,0.000879
8629.000000,3,1.024792,1.027302,1.025862,0.000654
8629.250000,3,1.048144,1.050300,1.049316,0.000505
8629.500000,3,1.068841,1.070388,1.069639,0.000495
8629.750000,3,1.086619,1.088407,1.087482,0.000499
8630.000000,3,1.102456,1.104502,1.103454,0.000533
8630.250000,3,1.117024,1.119401,1.117889,0.000636
8630.500000,3,1.129496,1.131438,1.130523,0.000503
8630.750000,3,1.139794,1.142477,1.140879,0.000715
8631.000000,3,1.148062,1.149417,1.148898,0.000450
8631.250000,3,1.153643,1.155285,1.154357,0.000435
8631.500000,3,1.156870,1.159285,1.158111,0.000614
8631.750000,3,1.159491,1.161641,1.160550,0.000641
8632.000000,3,1.161313,1.163320,1.162200,0.000457
8632.250000,3,1.161062,1.163054,1.161990,0.000600
8632.500000,3,1.160589,1.162577,1.161429,0.000454
8632.750000,3,1.158486,1.161338,1.160073,0.000754
8633.000000,3,1.159224,1.161151,1.160046,0.000474
8633.250000,3,1.160308,1.163566,1.161571,0.000764
8633.500000,3,1.164272,1.167274,1.165435,0.000738
8633.750000,3,1.170174,1.172450,1.171220,0.000586
8634.000000,3,1.177102,1.179454,1.178072,0.000691
8634.250000,3,1.183919,1.186019,1.184723,0.000570
8634.500000,3,1.188527,1.191746,1.190112,0.000816
8634.750000,3,1.191951,1.195758,1.193783,0.001017
8635.000000,3,1.194136,1.198085,1.195713,0.001066
8635.250000,3,1.194928,1.198199,1.196193,0.000916
8635.500000,3,1.193044,1.197533,1.194779,0.001168
8635.750000,3,1.190016,1.194023,1.191658,0.001033
8636.000000,3,1.185633,1.190681,1.187392,0.001338
8636.250000,3,1.180208,1.186047,1.182291,0.001398
8636.500000,3,1.175474,1.180318,1.177596,0.001394
8636.750000,3,1.171755,1.176946,1.173857,0.001521
8637.000000,3,1.169980,1.174747,1.171838,0.001353
8637.250000,3,1.168348,1.172854,1.170053,0.001229
8637.500000,3,1.164842,1.169384,1.166982,0.001128
8637.750000,3,1.159709,1.164809,1.161704,0.001230
8638.000000,3,1.153004,1.156714,1.154938,0.000964
8638.250000,3,1.145678,1.150591,1.148315,0.001252
8638.500000,3,1.141916,1.145177,1.144085,0.000876
8638.750000,3,1.141906,1.144750,1.143608,0.000797
8639.000000,3,1.144566,1.148176,1.146901,0.000956
8639.250000,3,1.151604,1.155094,1.153569,0.000946
8639.500000,3,1.159058,1.162526,1.161320,0.000984
8639.750000,3,1.166371,1.170053,1.168453,0.000992
8640.000000,3,1.173128,1.176246,1.175012,0.000897
8640.250000,3,1.176856,1.180425,1.179147,0.000990
8640.500000,3,1.181009,1.183428,1.182306,0.000607
8640.750000,3,1.182644,1.185603,1.184240,0.000735
8641.000000,3,1.183139,1.185830,1.184719,0.000692
8641.250000,3,1.182905,1.185072,1.183842,0.000603
8641.500000,3,1.181411,1.184193,1.182961,0.000607
8641.750000,3,1.181124,1.183617,1.182240,0.000630
8642.000000,3,1.182484,1.184452,1.183283,0.000505
8642.250000,3,1.184676,1.187012,1.185653,0.000549
8642.500000,3,1.187221,1.190731,1.189632,0.000750
8642.750000,3,1.193069,1.195151,1.194113,0.000628
8643.000000,3,1.196533,1.198457,1.197565,0.000462
8643.250000,3,1.199309,1.201307,1.200388,0.000555
8643.500000,3,1.199977,1.202680,1.201803,0.000683
8643.750000,3,1.201575,1.203413,1.202316,0.000496
8644.000000,3,1.201718,1.203687,1.202940,0.000505
8644.250000,3,1.201657,1.204198,1.203086,0.000667
8644.500000,3,1.202620,1.204775,1.203525,0.000545
8644.750000,3,1.202007,1.204261,1.203342,0.000603
8645.000000,3,1.202345,1.204480,1.203341,0.000545
8645.250000,3,1.201169,1.203913,1.203197,0.000644
8645.500000,3,1.201977,1.204138,1.203181,0.000571
8645.750000,3,1.201543,1.204154,1.203113,0.000671
8646.000000,3,1.199937,1.202640,1.201757,0.000630
8646.250000,3,1.199351,1.201797,1.200454,0.000563
8646.500000,3,1.198361,1.200301,1.199537,0.000453
8646.750000,3,1.198068,1.200362,1.199346,0.000618
8647.000000,3,1.199472,1.201159,1.200505,0.000450
8647.250000,3,1.201536,1.205123,1.203374,0.000741
8647.500000,3,1.205184,1.208287,1.206862,0.000839
8647.750000,3,1.207542,1.211425,1.210287,0.001064
8648.000000,3,1.209720,1.213525,1.212274,0.000913
8648.250000,3,1.210301,1.214437,1.212399,0.001189
8648.500000,3,1.209168,1.212599,1.211344,0.001005
8648.750000,3,1.206525,1.209684,1.208590,0.000956
8649.000000,3,1.203074,1.206633,1.205166,0.000969
8649.250000,3,1.197681,1.201926,1.200531,0.001223
8649.500000,3,1.192327,1.196960,1.195041,0.001286
8649.750000,3,1.184878,1.189388,1.187265,0.001201
8650.000000,3,1.175004,1.178423,1.177030,0.001012
8650.250000,3,1.161437,1.165280,1.163454,0.001143
8650.500000,3,1.143876,1.148051,1.145947,0.001308
8650.750000,3,1.122264,1.126157,1.124049,0.001383
8651.000000,3,1.095928,1.100242,1.097753,0.001371
8651.250000,3,1.063909,1.068548,1.065965,0.001494
8651.500000,3,1.026774,1.031598,1.029090,0.001626
8651.750000,3,0.984294,0.989435,0.986335,0.001691
8652.000000,3,0.936205,0.941162,0.938306,0.001675
8652.250000,3,0.882907,0.887732,0.885022,0.001671
8652.500000,3,0.825998,0.830474,0.827956,0.001725
8652.750000,3,0.766503,0.771692,0.768858,0.001901
8653.000000,3,0.707250,0.712055,0.709522,0.001707
8653.250000,3,0.648999,0.653835,0.651271,0.001716
8653.500000,3,0.592804,0.597815,0.595298,0.001663
8653.750000,3,0.539774,0.544207,0.541796,0.001500
8654.000000,3,0.488874,0.493555,0.491041,0.001450
8654.250000,3,0.441304,0.445712,0.443350,0.001301
8654.500000,3,0.398054,0.402169,0.399889,0.001266
8654.750000,3,0.360264,0.363851,0.361826,0.001075
8655.000000,3,0.329064,0.332002,0.330313,0.000951
8655.250000,3,0.304621,0.307315,0.305660,0.000816
8655.500000,3,0.287184,0.289234,0.288017,0.000628
8655.750000,3,0.276433,0.278342,0.277350,0.000549
8656.000000,4,0.300542,0.302395,0.301562,0.000622
8656.250000,4,0.302888,0.304696,0.303771,0.000513
8656.500000,4,0.309615,0.311630,0.310630,0.000522
8656.750000,4,0.321226,0.323208,0.322102,0.000506
8657.000000,4,0.337705,0.340386,0.338820,0.000608
8657.250000,4,0.360005,0.362611,0.361074,0.000685
8657.500000,4,0.387532,0.390737,0.389127,0.000833
8657.750000,4,0.420813,0.424064,0.422419,0.000922
8658.000000,4,0.458521,0.462054,0.460156,0.000962
8658.250000,4,0.498848,0.502559,0.500706,0.001025
8658.500000,4,0.542347,0.545941,0.543848,0.001036
8658.750000,4,0.586708,0.590065,0.588464,0.001005
8659.000000,4,0.632296,0.636012,0.634234,0.001186
8659.250000,4,0.677912,0.682104,0.680097,0.001187
8659.500000,4,0.722303,0.726213,0.724223,0.001090
8659.750000,4,0.763860,0.766806,0.765451,0.001030
8660.000000,4,0.801117,0.804332,0.802731,0.000969
8660.250000,4,0.834297,0.837603,0.836062,0.000938
8660.500000,4,0.864182,0.868001,0.866096,0.001068
8660.750000,4,0.891219,0.894631,0.893109,0.000993
8661.000000,4,0.915769,0.918872,0.917368,0.000900
8661.250000,4,0.937090,0.940680,0.938640,0.000948
8661.500000,4,0.955017,0.958520,0.956657,0.001052
8661.750000,4,0.969949,0.973269,0.971277,0.001036
8662.000000,4,0.981953,0.986132,0.983515,0.001135
8662.250000,4,0.991708,0.995841,0.993597,0.001071
8662.500000,4,1.000909,1.005575,1.002325,0.001216
8662.750000,4,1.007812,1.012632,1.009709,0.001224
8663.000000,4,1.014656,1.018327,1.016283,0.001019
8663.250000,4,1.019782,1.024544,1.021671,0.001192
8663.500000,4,1.025233,1.029199,1.027233,0.001183
8663.750000,4,1.031418,1.035309,1.032956,0.001119
8664.000000,4,1.036643,1.041768,1.038868,0.001288
8664.250000,4,1.041580,1.046583,1.043937,0.001338
8664.500000,4,1.047214,1.051268,1.048965,0.001134
8664.750000,4,1.051796,1.056032,1.053626,0.001095
8665.000000,4,1.056491,1.062661,1.058757,0.001453
8665.250000,4,1.062654,1.066917,1.064696,0.001148
8665.500000,4,1.070017,1.073974,1.071723,0.001115
8665.750000,4,1.077303,1.081819,1.079203,0.001060
8666.000000,4,1.083400,1.087541,1.085370,0.000953
8666.250000,4,1.088093,1.091478,1.089634,0.000948
8666.500000,4,1.090820,1.094568,1.092661,0.000846
8666.750000,4,1.094207,1.096911,1.095524,0.000713
8667.000000,4,1.099131,1.102005,1.100541,0.000783
8667.250000,4,1.107094,1.110241,1.108624,0.000771
8667.500000,4,1.118083,1.120968,1.119717,0.000801
8667.750000,4,1.130365,1.133074,1.132205,0.000717
8668.000000,4,1.143654,1.146134,1.144820,0.000705
8668.250000,4,1.152888,1.156076,1.154735,0.001000
8668.500000,4,1.161519,1.164106,1.162997,0.000734
8668.750000,4,1.168383,1.170871,1.169894,0.000750
8669.000000,4,1.173948,1.175694,1.174899,0.000507
8669.250000,4,1.177116,1.179528,1.178289,0.000685
8669.500000,4,1.178221,1.179990,1.179502,0.000444
8669.750000,4,1.176417,1.178665,1.177851,0.000624
8670.000000,4,1.174834,1.176435,1.175720,0.000514
8670.250000,4,1.173224,1.175263,1.174038,0.000490
8670.500000,4,1.173695,1.175371,1.174538,0.000457
8670.750000,4,1.175996,1.178473,1.177681,0.000544
8671.000000,4,1.180791,1.183400,1.182061,0.000681
8671.250000,4,1.185486,1.186841,1.186134,0.000373
8671.500000,4,1.187410,1.189923,1.188879,0.000607
8671.750000,4,1.188616,1.191683,1.190616,0.000768
8672.000000,4,1.190759,1.193450,1.192200,0.000741
8672.250000,4,1.193659,1.195578,1.194781,0.000640
8672.500000,4,1.197658,1.199896,1.198825,0.000597
8672.750000,4,1.201265,1.204720,1.203223,0.000927
8673.000000,4,1.204754,1.208315,1.206740,0.000804
8673.250000,4,1.207064,1.210132,1.208228,0.000861
8673.500000,4,1.206568,1.210122,1.208243,0.000966
8673.750000,4,1.207161,1.209266,1.208082,0.000623
8674.000000,4,1.207122,1.209759,1.208029,0.000758
8674.250000,4,1.206798,1.209658,1.208242,0.000876
8674.500000,4,1.206816,1.210107,1.208026,0.000961
8674.750000,4,1.204574,1.208311,1.206082,0.001080
8675.000000,4,1.201454,1.205724,1.203262,0.001186
8675.250000,4,1.197238,1.201851,1.200301,0.001166
8675.500000,4,1.196730,1.200612,1.198609,0.001105
8675.750000,4,1.196391,1.201672,1.199212,0.001414
8676.000000,4,1.198613,1.203384,1.201497,0.001122
8676.250000,4,1.199979,1.205812,1.203043,0.001405
8676.500000,4,1.200059,1.204966,1.202863,0.001367
8676.750000,4,1.198633,1.202667,1.201116,0.001244
8677.000000,4,1.196261,1.201254,1.199023,0.001130
8677.250000,4,1.196799,1.201353,1.199482,0.001057
8677.500000,4,1.200049,1.204785,1.202780,0.001269
8677.750000,4,1.204365,1.210092,1.208331,0.001321
8678.000000,4,1.211422,1.216709,1.214637,0.001398
8678.250000,4,1.215788,1.220543,1.218876,0.001103
8678.500000,4,1.219147,1.223283,1.221910,0.001044
8678.750000,4,1.221779,1.225852,1.224281,0.001127
8679.000000,4,1.226155,1.229740,1.228240,0.001009
8679.250000,4,1.231837,1.235727,1.234040,0.000961
8679.500000,4,1.239053,1.243297,1.241526,0.000932
8679.750000,4,1.247549,1.250381,1.248754,0.000718
8680.000000,4,1.252580,1.256258,1.254940,0.000824
8680.250000,4,1.257394,1.260337,1.258603,0.000637
8680.500000,4,1.260783,1.263030,1.262169,0.000578
8680.750000,4,1.265092,1.267255,1.266133,0.000639
8681.000000,4,1.270562,1.272769,1.271697,0.000585
8681.250000,4,1.275446,1.278582,1.277334,0.000686
8681.500000,4,1.280370,1.282404,1.281559,0.000647
8681.750000,4,1.281248,1.283152,1.282122,0.000616
8682.000000,4,1.277900,1.279501,1.278603,0.000442
8682.250000,4,1.270530,1.272017,1.271324,0.000435
8682.500000,4,1.260133,1.263426,1.261284,0.000803
8682.750000,4,1.246728,1.248537,1.247864,0.000540
8683.000000,4,1.228946,1.230617,1.229893,0.000460
8683.250000,4,1.203668,1.206809,1.205283,0.000843
8683.500000,4,1.171921,1.174833,1.173381,0.000784
8683.750000,4,1.131938,1.135861,1.134186,0.001099
8684.000000,4,1.086573,1.090376,1.088670,0.000978
8684.250000,4,1.034952,1.039632,1.036994,0.001303
8684.500000,4,0.977511,0.981749,0.979700,0.001358
