# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.280002,0.281834,0.280841,0.000429
8128.250000,1,0.282269,0.283980,0.282842,0.000413
8128.500000,1,0.287748,0.289192,0.288500,0.000424
8128.750000,1,0.295834,0.297591,0.296641,0.000514
8129.000000,1,0.306426,0.307938,0.307104,0.000479
8129.250000,1,0.319176,0.320917,0.319977,0.000543
8129.500000,1,0.335710,0.338132,0.336912,0.000558
8129.750000,1,0.357177,0.359903,0.358594,0.000733
8130.000000,1,0.383297,0.386437,0.385096,0.000795
8130.250000,1,0.412524,0.416001,0.414568,0.000843
8130.500000,1,0.443252,0.446315,0.445179,0.000792
8130.750000,1,0.473719,0.477093,0.475537,0.000860
8131.000000,1,0.503940,0.508000,0.506384,0.000912
8131.250000,1,0.536718,0.540794,0.539081,0.001001
8131.500000,1,0.572192,0.576451,0.574669,0.001030
8131.750000,1,0.608310,0.613522,0.611659,0.001166
8132.000000,1,0.645103,0.649511,0.648027,0.001045
8132.250000,1,0.677139,0.682450,0.680349,0.001322
8132.500000,1,0.705785,0.711161,0.709299,0.001306
8132.750000,1,0.733506,0.738918,0.736761,0.001287
8133.000000,1,0.761725,0.766904,0.764954,0.001172
8133.250000,1,0.789711,0.795747,0.793804,0.001310
8133.500000,1,0.817572,0.822517,0.820522,0.001300
8133.750000,1,0.838172,0.842933,0.840504,0.001265
8134.000000,1,0.849845,0.855198,0.852465,0.001371
8134.250000,1,0.856412,0.860878,0.858516,0.001157
8134.500000,1,0.861796,0.866695,0.864098,0.001205
8134.750000,1,0.871014,0.874953,0.872505,0.001132
8135.000000,1,0.882340,0.886402,0.884138,0.001082
8135.250000,1,0.894167,0.898130,0.895972,0.000924
8135.500000,1,0.902626,0.907135,0.904701,0.001099
8135.750000,1,0.909065,0.912684,0.910344,0.001024
8136.000000,1,0.914748,0.918205,0.916037,0.000881
8136.250000,1,0.923948,0.927223,0.925266,0.000828
8136.500000,1,0.937563,0.940426,0.939079,0.000737
8136.750000,1,0.951825,0.954141,0.953184,0.000521
8137.000000,1,0.960327,0.962869,0.961571,0.000618
8137.250000,1,0.960261,0.961905,0.961033,0.000476
8137.500000,1,0.953936,0.957702,0.955365,0.000800
8137.750000,1,0.951745,0.953903,0.952564,0.000499
8138.000000,1,0.958285,0.960444,0.959560,0.000543
8138.250000,1,0.976294,0.979204,0.977821,0.000718
8138.500000,1,1.002301,1.005842,1.003792,0.000944
8138.750000,1,1.026074,1.028990,1.027325,0.000750
8139.000000,1,1.042906,1.045487,1.043849,0.000598
8139.250000,1,1.051742,1.053817,1.052745,0.000579
8139.500000,1,1.059234,1.061288,1.060195,0.000633
8139.750000,1,1.070392,1.073559,1.071692,0.000851
8140.000000,1,1.087276,1.091407,1.089215,0.001023
8140.250000,1,1.106062,1.110008,1.108148,0.000946
8140.500000,1,1.122320,1.125265,1.123756,0.000815
8140.750000,1,1.131150,1.134126,1.132795,0.000767
8141.000000,1,1.137984,1.140884,1.139202,0.000817
8141.250000,1,1.146995,1.151200,1.148417,0.001107
8141.500000,1,1.161999,1.165934,1.163963,0.001012
8141.750000,1,1.181040,1.185328,1.183297,0.001156
8142.000000,1,1.197883,1.202387,1.200364,0.001086
8142.250000,1,1.207823,1.211260,1.209916,0.001035
8142.500000,1,1.209711,1.213962,1.211659,0.001053
8142.750000,1,1.208560,1.212877,1.210805,0.001147
8143.000000,1,1.211360,1.216471,1.213746,0.001386
8143.250000,1,1.219022,1.223954,1.221777,0.001423
8143.500000,1,1.229911,1.235758,1.233068,0.001506
8143.750000,1,1.238826,1.244473,1.241945,0.001661
8144.000000,1,1.245340,1.250116,1.247412,0.001324
8144.250000,1,1.248150,1.253456,1.251011,0.001340
8144.500000,1,1.256081,1.260453,1.258391,0.001284
8144.750000,1,1.268432,1.274467,1.271818,0.001618
8145.000000,1,1.284846,1.290876,1.288380,0.001689
8145.250000,1,1.299031,1.304018,1.301729,0.001294
8145.500000,1,1.303677,1.309078,1.306716,0.001450
8145.750000,1,1.302123,1.306293,1.304283,0.001114
8146.000000,1,1.298785,1.302948,1.301046,0.001207
8146.250000,1,1.300578,1.305397,1.303307,0.001276
8146.500000,1,1.309181,1.315175,1.312693,0.001506
8146.750000,1,1.321587,1.326645,1.324479,0.001401
8147.000000,1,1.328745,1.333342,1.331262,0.001187
8147.250000,1,1.328008,1.331282,1.329626,0.000899
8147.500000,1,1.322633,1.326712,1.324671,0.001250
8147.750000,1,1.321842,1.325070,1.323559,0.000861
8148.000000,1,1.330486,1.334371,1.332594,0.000929
8148.250000,1,1.346162,1.350030,1.348552,0.001041
8148.500000,1,1.359359,1.363145,1.361665,0.000854
8148.750000,1,1.359770,1.363384,1.361634,0.000956
8149.000000,1,1.343761,1.347032,1.345398,0.000947
8149.250000,1,1.318799,1.322593,1.320920,0.001113
8149.500000,1,1.298907,1.302800,1.301110,0.000892
8149.750000,1,1.292309,1.295869,1.293991,0.000766
8150.000000,1,1.299224,1.302699,1.300578,0.000889
8150.250000,1,1.311605,1.315505,1.313363,0.000983
8150.500000,1,1.321681,1.326161,1.324261,0.001173
8150.750000,1,1.326213,1.331137,1.328802,0.001128
8151.000000,1,1.327428,1.332204,1.329687,0.001091
8151.250000,1,1.330396,1.334143,1.332164,0.001067
8151.500000,1,1.335618,1.340320,1.338260,0.001171
8151.750000,1,1.341828,1.345833,1.344012,0.001005
8152.000000,1,1.341709,1.346012,1.343947,0.001019
8152.250000,1,1.331321,1.336773,1.333434,0.001306
8152.500000,1,1.315845,1.320944,1.318641,0.001494
8152.750000,1,1.306453,1.310640,1.308330,0.001168
8153.000000,1,1.308656,1.311958,1.310164,0.000902
8153.250000,1,1.322667,1.326387,1.324627,0.001038
8153.500000,1,1.343182,1.347118,1.344825,0.000938
8153.750000,1,1.357891,1.361238,1.359557,0.000837
8154.000000,1,1.360146,1.362662,1.361168,0.000703
8154.250000,1,1.348139,1.352268,1.349972,0.000904
8154.500000,1,1.331238,1.334620,1.332895,0.000872
8154.750000,1,1.314744,1.317852,1.316132,0.000665
8155.000000,1,1.297957,1.300869,1.299684,0.000716
8155.250000,1,1.277077,1.280976,1.278798,0.000923
8155.500000,1,1.245007,1.249797,1.246833,0.001094
8155.750000,1,1.198126,1.205398,1.201789,0.001460
8156.000000,1,1.146399,1.151864,1.148856,0.001367
8156.250000,1,1.090818,1.097250,1.093227,0.001299
8156.500000,1,1.035810,1.042002,1.038112,0.001337
8156.750000,1,0.978088,0.984484,0.980645,0.001462
8157.000000,1,0.913533,0.920480,0.916409,0.001606
8157.250000,1,0.839090,0.846727,0.842473,0.001732
8157.500000,1,0.759869,0.766299,0.762429,0.001627
8157.750000,1,0.679584,0.685628,0.682225,0.001569
8158.000000,1,0.605930,0.612103,0.608230,0.001436
8158.250000,1,0.539997,0.545072,0.542019,0.001319
8158.500000,1,0.480859,0.486054,0.483019,0.001151
8158.750000,1,0.427694,0.432140,0.429585,0.001088
8159.000000,1,0.380408,0.384363,0.382061,0.000972
8159.250000,1,0.340968,0.343763,0.342130,0.000672
8159.500000,1,0.311597,0.314160,0.312525,0.000596
8159.750000,1,0.293674,0.295006,0.294194,0.000388
8160.000000,2,0.268867,0.270496,0.269734,0.000417
8160.250000,2,0.274412,0.276195,0.275343,0.000454
8160.500000,2,0.288152,0.290434,0.289294,0.000551
8160.750000,2,0.311168,0.313789,0.312663,0.000723
8161.000000,2,0.339648,0.342920,0.341523,0.000802
8161.250000,2,0.375378,0.378976,0.377482,0.000922
8161.500000,2,0.416399,0.420570,0.418597,0.001048
8161.750000,2,0.464426,0.469404,0.467318,0.001251
8162.000000,2,0.517835,0.522568,0.520485,0.001326
8162.250000,2,0.575320,0.580167,0.578056,0.001348
8162.500000,2,0.632753,0.637591,0.635390,0.001359
8162.750000,2,0.689544,0.695358,0.692947,0.001378
8163.000000,2,0.746934,0.752223,0.749527,0.001415
8163.250000,2,0.805700,0.810847,0.808078,0.001446
8163.500000,2,0.862882,0.867655,0.865101,0.001460
8163.750000,2,0.916686,0.921479,0.918731,0.001255
8164.000000,2,0.960733,0.965351,0.962641,0.001258
8164.250000,2,0.996035,0.999319,0.997288,0.000957
8164.500000,2,1.021536,1.026078,1.023593,0.001162
8164.750000,2,1.048094,1.052231,1.049942,0.001122
8165.000000,2,1.075956,1.080990,1.078118,0.001323
8165.250000,2,1.108369,1.112787,1.110633,0.001318
8165.500000,2,1.138981,1.143432,1.141187,0.001136
8165.750000,2,1.165384,1.168511,1.167090,0.000835
8166.000000,2,1.183387,1.186940,1.185214,0.000871
8166.250000,2,1.197936,1.201264,1.199669,0.000857
8166.500000,2,1.210436,1.213182,1.211850,0.000713
8166.750000,2,1.223023,1.226373,1.225020,0.000829
8167.000000,2,1.232438,1.234441,1.233612,0.000545
8167.250000,2,1.234508,1.236354,1.235606,0.000492
8167.500000,2,1.225688,1.228505,1.227121,0.000808
8167.750000,2,1.214118,1.217920,1.215857,0.000933
8168.000000,2,1.206193,1.209498,1.207807,0.000753
8168.250000,2,1.208861,1.211463,1.210273,0.000661
8168.500000,2,1.218980,1.222577,1.220899,0.000891
8168.750000,2,1.232821,1.237521,1.235858,0.001028
8169.000000,2,1.242265,1.245321,1.243679,0.000698
8169.250000,2,1.239679,1.243731,1.242277,0.001112
8169.500000,2,1.231126,1.235477,1.232776,0.001114
8169.750000,2,1.223167,1.226297,1.224880,0.000738
8170.000000,2,1.220891,1.223986,1.222684,0.000669
8170.250000,2,1.226850,1.229971,1.228242,0.000773
8170.500000,2,1.232463,1.235706,1.233948,0.000861
8170.750000,2,1.234399,1.237005,1.235683,0.000704
8171.000000,2,1.228148,1.230833,1.229529,0.000684
8171.250000,2,1.220667,1.224201,1.222526,0.000771
8171.500000,2,1.218149,1.220246,1.219171,0.000603
8171.750000,2,1.224147,1.226761,1.225033,0.000636
8172.000000,2,1.234687,1.237960,1.235968,0.000788
8172.250000,2,1.245482,1.248877,1.247080,0.000822
8172.500000,2,1.248728,1.251623,1.250008,0.000791
8172.750000,2,1.245578,1.248475,1.247097,0.000800
8173.000000,2,1.239824,1.242946,1.241369,0.000843
8173.250000,2,1.238443,1.241518,1.239939,0.000924
8173.500000,2,1.239376,1.244323,1.242481,0.001215
8173.750000,2,1.243547,1.247773,1.245974,0.001109
8174.000000,2,1.241048,1.244682,1.243074,0.001014
8174.250000,2,1.231170,1.235199,1.233640,0.001105
8174.500000,2,1.218071,1.222207,1.220064,0.001070
8174.750000,2,1.210107,1.214699,1.212279,0.001161
8175.000000,2,1.210509,1.214310,1.212595,0.001025
8175.250000,2,1.218733,1.223107,1.221728,0.001147
8175.500000,2,1.227669,1.232033,1.230157,0.001075
8175.750000,2,1.230001,1.233459,1.232245,0.000846
8176.000000,2,1.255124,1.264083,1.260230,0.002415
8176.250000,2,1.210189,1.212658,1.211621,0.000663
8176.500000,2,1.199752,1.202557,1.201420,0.000742
8176.750000,2,1.197921,1.200374,1.199414,0.000679
8177.000000,2,1.199748,1.202959,1.201868,0.000735
8177.250000,2,1.202707,1.205933,1.204423,0.000687
8177.500000,2,1.199733,1.202442,1.201181,0.000719
8177.750000,2,1.195264,1.198125,1.196512,0.000820
8178.000000,2,1.192523,1.195483,1.193916,0.000800
8178.250000,2,1.199276,1.201405,1.200227,0.000530
8178.500000,2,1.211650,1.213658,1.212843,0.000463
8178.750000,2,1.224433,1.226066,1.225247,0.000432
8179.000000,2,1.225039,1.228080,1.226239,0.000729
8179.250000,2,1.212188,1.216549,1.214116,0.000887
8179.500000,2,1.191688,1.196113,1.193246,0.001131
8179.750000,2,1.176454,1.179488,1.177583,0.000759
8180.000000,2,1.171666,1.174404,1.173315,0.000700
8180.250000,2,1.181374,1.184220,1.182897,0.000720
8180.500000,2,1.196850,1.199352,1.198044,0.000668
8180.750000,2,1.208839,1.211807,1.210603,0.000748
8181.000000,2,1.210595,1.213041,1.212040,0.000701
8181.250000,2,1.203175,1.205944,1.204268,0.000624
8181.500000,2,1.189803,1.193397,1.191240,0.000809
8181.750000,2,1.178821,1.182045,1.180147,0.000742
8182.000000,2,1.168676,1.171891,1.170383,0.000798
8182.250000,2,1.159728,1.162092,1.161252,0.000580
8182.500000,2,1.146475,1.149519,1.148520,0.000690
8182.750000,2,1.133438,1.136210,1.134590,0.000723
8183.000000,2,1.119963,1.122275,1.121339,0.000725
8183.250000,2,1.112494,1.115951,1.114226,0.000854
8183.500000,2,1.109145,1.112589,1.110902,0.000795
8183.750000,2,1.109178,1.112212,1.110317,0.000852
8184.000000,2,1.103780,1.107173,1.105158,0.000959
8184.250000,2,1.093725,1.096872,1.095231,0.000950
8184.500000,2,1.079427,1.082248,1.081132,0.000770
8184.750000,2,1.067247,1.070537,1.068847,0.000827
8185.000000,2,1.057231,1.060281,1.058978,0.000922
8185.250000,2,1.050257,1.054350,1.052142,0.001000
8185.500000,2,1.039497,1.043254,1.041724,0.000989
8185.750000,2,1.024468,1.028236,1.026535,0.000959
8186.000000,2,1.003789,1.007056,1.005296,0.000923
8186.250000,2,0.982309,0.986368,0.984207,0.000965
8186.500000,2,0.963441,0.966797,0.965076,0.000775
8186.750000,2,0.949194,0.952388,0.950707,0.000806
8187.000000,2,0.933565,0.936372,0.935073,0.000764
8187.250000,2,0.913152,0.916649,0.915152,0.000930
8187.500000,2,0.883243,0.887157,0.885265,0.000892
8187.750000,2,0.846462,0.850812,0.848386,0.001006
8188.000000,2,0.803957,0.808313,0.806101,0.001111
8188.250000,2,0.761362,0.766570,0.763406,0.001135
8188.500000,2,0.717328,0.721993,0.719127,0.001017
8188.750000,2,0.671344,0.676325,0.673557,0.001095
8189.000000,2,0.621850,0.626249,0.623973,0.001070
8189.250000,2,0.571387,0.575772,0.573363,0.001078
8189.500000,2,0.520958,0.525405,0.522603,0.001042
8189.750000,2,0.475527,0.479331,0.477053,0.000920
8190.000000,2,0.433989,0.437631,0.435508,0.000855
8190.250000,2,0.399018,0.401838,0.400241,0.000774
8190.500000,2,0.366647,0.369275,0.367747,0.000626
8190.750000,2,0.338843,0.340940,0.339861,0.000555
8191.000000,2,0.313373,0.315284,0.314445,0.000461
8191.250000,2,0.294031,0.295594,0.294685,0.000404
8191.500000,2,0.278611,0.279727,0.279125,0.000307
8191.750000,2,0.269843,0.271141,0.270457,0.000315
8192.000000,3,0.336696,0.338355,0.337504,0.000468
8192.250000,3,0.340153,0.342130,0.340937,0.000489
8192.500000,3,0.350707,0.352929,0.351823,0.000513
8192.750000,3,0.368950,0.372182,0.370659,0.000714
8193.000000,3,0.396286,0.399813,0.398251,0.000842
8193.250000,3,0.431887,0.435715,0.433496,0.000938
8193.500000,3,0.472928,0.477121,0.475050,0.001031
8193.750000,3,0.518247,0.522293,0.520405,0.001166
8194.000000,3,0.566036,0.570741,0.568274,0.001220
8194.250000,3,0.615824,0.620409,0.618280,0.001250
8194.500000,3,0.668926,0.673723,0.671518,0.001393
8194.750000,3,0.726205,0.731703,0.728806,0.001552
8195.000000,3,0.786717,0.792492,0.789517,0.001628
8195.250000,3,0.847926,0.852909,0.850322,0.001512
8195.500000,3,0.904366,0.909063,0.906745,0.001366
8195.750000,3,0.953513,0.958069,0.956021,0.001196
8196.000000,3,0.996369,1.000314,0.998201,0.001062
8196.250000,3,1.033744,1.037107,1.035515,0.001029
8196.500000,3,1.068413,1.072768,1.071084,0.000969
8196.750000,3,1.101680,1.105613,1.104084,0.000865
8197.000000,3,1.129284,1.132949,1.131323,0.000850
8197.250000,3,1.147442,1.150226,1.148909,0.000678
8197.500000,3,1.155430,1.157605,1.156444,0.000549
8197.750000,3,1.157506,1.159470,1.158577,0.000456
8198.000000,3,1.161039,1.162847,1.161932,0.000412
8198.250000,3,1.169036,1.171063,1.170058,0.000560
8198.500000,3,1.181159,1.183351,1.182155,0.000533
8198.750000,3,1.192544,1.194650,1.193446,0.000545
8199.000000,3,1.197296,1.199261,1.198486,0.000435
8199.250000,3,1.194518,1.196607,1.195613,0.000543
8199.500000,3,1.187426,1.190048,1.188888,0.000619
8199.750000,3,1.182840,1.185418,1.184225,0.000573
8200.000000,3,1.184216,1.186241,1.185506,0.000520
8200.250000,3,1.189036,1.191377,1.189978,0.000534
8200.500000,3,1.192041,1.194572,1.193148,0.000679
8200.750000,3,1.188194,1.190926,1.190042,0.000643
8201.000000,3,1.178834,1.182466,1.180370,0.000825
8201.250000,3,1.167557,1.170893,1.169166,0.000873
8201.500000,3,1.162352,1.165306,1.163647,0.000749
8201.750000,3,1.165909,1.169619,1.167272,0.000745
8202.000000,3,1.178215,1.181192,1.179806,0.000737
8202.250000,3,1.194005,1.196644,1.194906,0.000592
8202.500000,3,1.204987,1.208042,1.206472,0.000795
8202.750000,3,1.208645,1.211337,1.210058,0.000748
8203.000000,3,1.205307,1.208854,1.207450,0.000926
8203.250000,3,1.200482,1.203447,1.202392,0.000781
8203.500000,3,1.197144,1.199642,1.198571,0.000754
8203.750000,3,1.193009,1.196899,1.195464,0.000993
8204.000000,3,1.189353,1.193343,1.191721,0.001008
8204.250000,3,1.182499,1.186567,1.184812,0.001278
8204.500000,3,1.173250,1.178414,1.175890,0.001613
8204.750000,3,1.165038,1.170060,1.167714,0.001483
8205.000000,3,1.160333,1.166095,1.163685,0.001666
8205.250000,3,1.160820,1.166472,1.163736,0.001649
8205.500000,3,1.161382,1.168479,1.164818,0.001883
8205.750000,3,1.159859,1.166199,1.163034,0.001790
8206.000000,3,1.153002,1.159531,1.155777,0.002018
8206.250000,3,1.140656,1.147174,1.143739,0.001976
8206.500000,3,1.127042,1.134117,1.130168,0.001873
8206.750000,3,1.115438,1.121724,1.118083,0.001803
8207.000000,3,1.105540,1.112300,1.108328,0.001812
8207.250000,3,1.097009,1.103138,1.099824,0.001772
8207.500000,3,1.089070,1.094749,1.091415,0.001548
8207.750000,3,1.081845,1.087636,1.083943,0.001620
8208.000000,3,1.076856,1.082455,1.079075,0.001547
8208.250000,3,1.075870,1.080645,1.077577,0.001344
8208.500000,3,1.076550,1.080981,1.078507,0.001174
8208.750000,3,1.077053,1.080437,1.078203,0.001010
8209.000000,3,1.072509,1.076773,1.073985,0.001147
8209.250000,3,1.063141,1.067785,1.064956,0.001202
8209.500000,3,1.053908,1.057934,1.055383,0.000992
8209.750000,3,1.048746,1.051822,1.049844,0.000847
8210.000000,3,1.049775,1.052722,1.050952,0.000724
8210.250000,3,1.055378,1.057994,1.056567,0.000639
8210.500000,3,1.060398,1.062860,1.061451,0.000649
8210.750000,3,1.060490,1.063002,1.061395,0.000707
8211.000000,3,1.055310,1.059192,1.056983,0.000787
8211.250000,3,1.050789,1.053497,1.052113,0.000644
8211.500000,3,1.051515,1.053359,1.052406,0.000551
8211.750000,3,1.057605,1.060151,1.058940,0.000532
8212.000000,3,1.067678,1.070195,1.069183,0.000619
8212.250000,3,1.075190,1.076937,1.075995,0.000518
8212.500000,3,1.074449,1.076263,1.075262,0.000581
8212.750000,3,1.067746,1.070825,1.069046,0.000699
8213.000000,3,1.062811,1.065322,1.064031,0.000657
8213.250000,3,1.065030,1.067116,1.066059,0.000553
8213.500000,3,1.075284,1.077705,1.076602,0.000660
8213.750000,3,1.089380,1.091658,1.090192,0.000614
8214.000000,3,1.099073,1.101230,1.100270,0.000536
8214.250000,3,1.101327,1.103710,1.102577,0.000594
8214.500000,3,1.099295,1.101544,1.100342,0.000651
8214.750000,3,1.100135,1.102049,1.100811,0.000484
8215.000000,3,1.107284,1.110080,1.108560,0.000716
8215.250000,3,1.120727,1.123613,1.122117,0.000764
8215.500000,3,1.133043,1.136128,1.134407,0.000851
8215.750000,3,1.135632,1.139199,1.137077,0.000841
8216.000000,3,1.127937,1.132052,1.129850,0.001036
8216.250000,3,1.117762,1.122008,1.119864,0.001182
8216.500000,3,1.115225,1.119511,1.117199,0.001152
8216.750000,3,1.126106,1.131213,1.128473,0.001659
8217.000000,3,1.149246,1.155810,1.152051,0.001565
8217.250000,3,1.175167,1.181572,1.178768,0.001652
8217.500000,3,1.194349,1.200077,1.197323,0.001535
8217.750000,3,1.199521,1.204618,1.201847,0.001363
8218.000000,3,1.192049,1.197994,1.194872,0.001606
8218.250000,3,1.180696,1.186820,1.183518,0.001669
8218.500000,3,1.168621,1.175338,1.172222,0.001893
8218.750000,3,1.155134,1.161452,1.158146,0.001671
8219.000000,3,1.134583,1.140983,1.137439,0.001835
8219.250000,3,1.104533,1.111083,1.107157,0.001694
8219.500000,3,1.067415,1.074271,1.070831,0.001630
8219.750000,3,1.031650,1.037469,1.034332,0.001601
8220.000000,3,0.999662,1.006423,1.002519,0.001689
8220.250000,3,0.969005,0.975666,0.972227,0.001698
8220.500000,3,0.935345,0.941483,0.937851,0.001644
8220.750000,3,0.889906,0.895996,0.892187,0.001586
8221.000000,3,0.830524,0.837208,0.833410,0.001640
8221.250000,3,0.764788,0.770030,0.767132,0.001568
8221.500000,3,0.699353,0.704401,0.700990,0.001410
8221.750000,3,0.638110,0.643566,0.640410,0.001345
8222.000000,3,0.583720,0.588652,0.585561,0.001266
8222.250000,3,0.532850,0.537325,0.535076,0.001137
8222.500000,3,0.485864,0.489487,0.487711,0.001042
8222.750000,3,0.442358,0.445439,0.443895,0.000986
8223.000000,3,0.404630,0.407400,0.406098,0.000857
8223.250000,3,0.374673,0.377121,0.375945,0.000732
8223.500000,3,0.353773,0.355625,0.354748,0.000558
8223.750000,3,0.341108,0.343086,0.341995,0.000470
8224.000000,4,0.272021,0.273537,0.272826,0.000387
8224.250000,4,0.275211,0.276502,0.275966,0.000318
8224.500000,4,0.284448,0.285995,0.285301,0.000407
8224.750000,4,0.301034,0.303223,0.302164,0.000556
8225.000000,4,0.326076,0.328475,0.327374,0.000678
8225.250000,4,0.358822,0.362151,0.360531,0.000859
8225.500000,4,0.398588,0.402009,0.400421,0.000914
8225.750000,4,0.442794,0.446930,0.445030,0.001017
8226.000000,4,0.489413,0.494492,0.492205,0.001136
8226.250000,4,0.540129,0.544585,0.542673,0.001101
8226.500000,4,0.595467,0.600028,0.597641,0.001191
8226.750000,4,0.654905,0.660708,0.658457,0.001448
8227.000000,4,0.720208,0.725333,0.722738,0.001384
8227.250000,4,0.783346,0.788109,0.785630,0.001320
8227.500000,4,0.837810,0.842159,0.840086,0.001162
8227.750000,4,0.882759,0.886263,0.884554,0.000863
8228.000000,4,0.920527,0.924156,0.922460,0.000890
8228.250000,4,0.958012,0.960904,0.959585,0.000797
8228.500000,4,0.997784,1.000734,0.999410,0.000850
8228.750000,4,1.038807,1.041682,1.040396,0.000745
8229.000000,4,1.076099,1.078609,1.077203,0.000669
8229.250000,4,1.102712,1.106583,1.105120,0.000774
8229.500000,4,1.121552,1.124405,1.123197,0.000725
8229.750000,4,1.133985,1.137143,1.135926,0.000768
8230.000000,4,1.145902,1.149480,1.147885,0.000813
8230.250000,4,1.158055,1.160948,1.159823,0.000787
8230.500000,4,1.166637,1.169764,1.168311,0.000900
8230.750000,4,1.168219,1.172036,1.170030,0.001054
8231.000000,4,1.162191,1.166619,1.164035,0.001276
8231.250000,4,1.153781,1.159051,1.156229,0.001494
8231.500000,4,1.150550,1.155747,1.153303,0.001423
8231.750000,4,1.156345,1.161557,1.159376,0.001294
8232.000000,4,1.170410,1.175866,1.173159,0.001340
8232.250000,4,1.185330,1.190517,1.188051,0.001368
8232.500000,4,1.194295,1.200454,1.197359,0.001556
8232.750000,4,1.196152,1.202017,1.198860,0.001695
8233.000000,4,1.192272,1.198374,1.194963,0.001909
8233.250000,4,1.189194,1.196168,1.191918,0.001802
8233.500000,4,1.190235,1.195690,1.192452,0.001612
8233.750000,4,1.193508,1.198582,1.195616,0.001470
8234.000000,4,1.194711,1.201558,1.197163,0.001790
8234.250000,4,1.192351,1.198743,1.194819,0.001840
8234.500000,4,1.186449,1.193940,1.189468,0.001863
8234.750000,4,1.184270,1.190359,1.186309,0.001609
8235.000000,4,1.187177,1.191941,1.189118,0.001272
8235.250000,4,1.196478,1.201154,1.198373,0.001309
8235.500000,4,1.207006,1.210072,1.208157,0.000854
8235.750000,4,1.211788,1.214676,1.213222,0.000786
8236.000000,4,1.208570,1.211315,1.209628,0.000789
8236.250000,4,1.198810,1.201991,1.200365,0.000781
8236.500000,4,1.190377,1.193037,1.191466,0.000612
8236.750000,4,1.187814,1.190944,1.189245,0.000789
8237.000000,4,1.191882,1.195723,1.194046,0.000949
8237.250000,4,1.200251,1.204371,1.202267,0.001154
8237.500000,4,1.205631,1.209728,1.207475,0.001244
8237.750000,4,1.204749,1.209738,1.206900,0.001326
8238.000000,4,1.200195,1.205527,1.202849,0.001630
8238.250000,4,1.197098,1.202420,1.200150,0.001556
8238.500000,4,1.199913,1.205857,1.202924,0.001870
8238.750000,4,1.208083,1.214250,1.210789,0.001730
8239.000000,4,1.215304,1.221475,1.218996,0.001847
8239.250000,4,1.218506,1.224948,1.222066,0.001733
8239.500000,4,1.214953,1.220527,1.218368,0.001650
8239.750000,4,1.207824,1.213076,1.211265,0.001531
8240.000000,4,1.210772,1.216099,1.213974,0.001396
8240.250000,4,1.201144,1.206924,1.205094,0.001616
8240.500000,4,1.204370,1.209386,1.207822,0.001465
8240.750000,4,1.206939,1.212186,1.210187,0.001317
8241.000000,4,1.206161,1.209463,1.208128,0.000873
8241.250000,4,1.200086,1.203735,1.201917,0.001051
8241.500000,4,1.193830,1.197630,1.195901,0.000898
8241.750000,4,1.192746,1.196283,1.194526,0.000897
8242.000000,4,1.196516,1.200784,1.199104,0.001057
8242.250000,4,1.202930,1.207273,1.205663,0.001056
8242.500000,4,1.206601,1.210062,1.208606,0.000888
8242.750000,4,1.202462,1.204952,1.203563,0.000701
8243.000000,4,1.190356,1.193512,1.192025,0.000684
8243.250000,4,1.178335,1.181132,1.179838,0.000705
8243.500000,4,1.170683,1.173514,1.172345,0.000855
8243.750000,4,1.170488,1.174149,1.171936,0.000836
8244.000000,4,1.174192,1.176564,1.175282,0.000684
8244.250000,4,1.176337,1.179747,1.177789,0.000720
8244.500000,4,1.174589,1.177280,1.176137,0.000662
8244.750000,4,1.170370,1.172723,1.171584,0.000593
8245.000000,4,1.166548,1.168759,1.167442,0.000615
8245.250000,4,1.164869,1.167825,1.166335,0.000753
8245.500000,4,1.164027,1.167212,1.165583,0.000888
8245.750000,4,1.159503,1.162744,1.160900,0.000811
8246.000000,4,1.146668,1.150241,1.148438,0.000749
8246.250000,4,1.129292,1.133225,1.130891,0.001012
8246.500000,4,1.113524,1.117278,1.115034,0.000771
8246.750000,4,1.107803,1.110275,1.108872,0.000617
8247.000000,4,1.113172,1.116845,1.115097,0.000932
8247.250000,4,1.128319,1.132568,1.130280,0.001062
8247.500000,4,1.143615,1.148272,1.145891,0.000957
8247.750000,4,1.151875,1.154623,1.153304,0.000789
8248.000000,4,1.147878,1.150892,1.149596,0.000774
8248.250000,4,1.138389,1.141044,1.139578,0.000721
8248.500000,4,1.129169,1.131199,1.130040,0.000619
8248.750000,4,1.125753,1.128724,1.127556,0.000820
8249.000000,4,1.128816,1.131919,1.130824,0.000817
8249.250000,4,1.134026,1.136821,1.135376,0.000681
8249.500000,4,1.134049,1.136891,1.135591,0.000715
8249.750000,4,1.128727,1.131556,1.129919,0.000617
8250.000000,4,1.118934,1.120784,1.119720,0.000512
8250.250000,4,1.106918,1.109350,1.108358,0.000569
8250.500000,4,1.094436,1.096788,1.095678,0.000586
8250.750000,4,1.077622,1.081287,1.079513,0.000793
8251.000000,4,1.054127,1.057478,1.055873,0.000929
8251.250000,4,1.022317,1.025529,1.024234,0.000980
8251.500000,4,0.984147,0.987532,0.986180,0.000995
8251.750000,4,0.943506,0.947787,0.945881,0.001112
8252.000000,4,0.901994,0.906210,0.904409,0.001183
8252.250000,4,0.858548,0.862503,0.860581,0.001089
8252.500000,4,0.810197,0.814328,0.812139,0.001227
