# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236712,0.238258,0.237450,0.000444
8128.250000,1,0.240260,0.241256,0.240679,0.000312
8128.500000,1,0.249797,0.251027,0.250385,0.000372
8128.750000,1,0.266115,0.267800,0.266674,0.000441
8129.000000,1,0.288741,0.290780,0.289655,0.000569
8129.250000,1,0.318268,0.320263,0.319135,0.000634
8129.500000,1,0.353774,0.356336,0.354913,0.000804
8129.750000,1,0.394677,0.397990,0.396131,0.001037
8130.000000,1,0.440743,0.443990,0.442387,0.001062
8130.250000,1,0.491027,0.495127,0.492811,0.001087
8130.500000,1,0.544192,0.548641,0.546511,0.001366
8130.750000,1,0.599658,0.604415,0.601962,0.001443
8131.000000,1,0.655163,0.659743,0.657571,0.001413
8131.250000,1,0.709078,0.714778,0.711935,0.001536
8131.500000,1,0.760983,0.766230,0.763833,0.001461
8131.750000,1,0.809700,0.815359,0.813231,0.001526
8132.000000,1,0.857138,0.862751,0.859894,0.001573
8132.250000,1,0.899859,0.905574,0.902726,0.001480
8132.500000,1,0.938097,0.943916,0.941495,0.001783
8132.750000,1,0.972142,0.978207,0.975865,0.001758
8133.000000,1,1.003175,1.008611,1.006225,0.001762
8133.250000,1,1.030640,1.036407,1.033903,0.001734
8133.500000,1,1.054176,1.059690,1.057489,0.001739
8133.750000,1,1.075970,1.082703,1.080186,0.001971
8134.000000,1,1.096776,1.102894,1.100863,0.001983
8134.250000,1,1.114986,1.121588,1.119293,0.001954
8134.500000,1,1.131578,1.137361,1.135417,0.001774
8134.750000,1,1.144907,1.151166,1.149097,0.002009
8135.000000,1,1.158108,1.164563,1.162297,0.002007
8135.250000,1,1.170917,1.176961,1.175254,0.001981
8135.500000,1,1.183777,1.189975,1.187973,0.002061
8135.750000,1,1.195082,1.202333,1.199887,0.002410
8136.000000,1,1.206058,1.212198,1.209930,0.001962
8136.250000,1,1.213714,1.219239,1.217109,0.001932
8136.500000,1,1.218150,1.225173,1.223035,0.002083
8136.750000,1,1.223982,1.231670,1.229348,0.002112
8137.000000,1,1.233493,1.239726,1.237654,0.001877
8137.250000,1,1.244539,1.250052,1.247786,0.001711
8137.500000,1,1.254538,1.260131,1.258309,0.001692
8137.750000,1,1.263622,1.269332,1.266972,0.001754
8138.000000,1,1.270003,1.275087,1.272893,0.001468
8138.250000,1,1.273469,1.278573,1.276811,0.001386
8138.500000,1,1.279193,1.284118,1.282639,0.001358
8138.750000,1,1.286948,1.290601,1.288774,0.001009
8139.000000,1,1.297425,1.301778,1.299900,0.001208
8139.250000,1,1.311192,1.313958,1.312857,0.000751
8139.500000,1,1.323951,1.326735,1.325500,0.000767
8139.750000,1,1.333022,1.335731,1.334631,0.000657
8140.000000,1,1.339764,1.341705,1.340868,0.000497
8140.250000,1,1.343450,1.346154,1.344702,0.000743
8140.500000,1,1.347172,1.349621,1.348463,0.000652
8140.750000,1,1.351825,1.354266,1.353207,0.000646
8141.000000,1,1.357733,1.360132,1.358708,0.000626
8141.250000,1,1.361045,1.364170,1.363040,0.000636
8141.500000,1,1.363124,1.365589,1.364168,0.000682
8141.750000,1,1.361175,1.363729,1.362068,0.000633
8142.000000,1,1.356433,1.359360,1.357721,0.000638
8142.250000,1,1.352148,1.354640,1.353066,0.000678
8142.500000,1,1.348644,1.350672,1.349358,0.000628
8142.750000,1,1.344991,1.348558,1.346241,0.000911
8143.000000,1,1.341918,1.345402,1.343035,0.000835
8143.250000,1,1.336807,1.339490,1.338268,0.000776
8143.500000,1,1.329785,1.333287,1.331400,0.000759
8143.750000,1,1.321623,1.324862,1.323074,0.000832
8144.000000,1,1.313679,1.316483,1.314605,0.000655
8144.250000,1,1.305328,1.308146,1.306422,0.000782
8144.500000,1,1.297755,1.300074,1.298583,0.000690
8144.750000,1,1.289343,1.292024,1.290784,0.000656
8145.000000,1,1.281771,1.283886,1.283002,0.000716
8145.250000,1,1.274235,1.276504,1.275062,0.000543
8145.500000,1,1.266464,1.268523,1.267330,0.000586
8145.750000,1,1.258297,1.260582,1.259499,0.000794
8146.000000,1,1.250301,1.252591,1.251267,0.000649
8146.250000,1,1.241158,1.243841,1.242483,0.000636
8146.500000,1,1.232359,1.234004,1.233177,0.000489
8146.750000,1,1.222944,1.225139,1.223648,0.000600
8147.000000,1,1.213214,1.216219,1.214730,0.000743
8147.250000,1,1.206708,1.208760,1.207573,0.000589
8147.500000,1,1.200794,1.204124,1.201895,0.000878
8147.750000,1,1.195198,1.198242,1.196359,0.000851
8148.000000,1,1.188971,1.192340,1.190190,0.000981
8148.250000,1,1.181373,1.184544,1.182611,0.000936
8148.500000,1,1.172446,1.175642,1.173711,0.000831
8148.750000,1,1.162397,1.166480,1.164238,0.001008
8149.000000,1,1.154683,1.158555,1.156014,0.001111
8149.250000,1,1.147610,1.151437,1.148955,0.001089
8149.500000,1,1.141004,1.144939,1.142550,0.001279
8149.750000,1,1.134288,1.138330,1.135879,0.001065
8150.000000,1,1.125938,1.129246,1.127387,0.000967
8150.250000,1,1.116611,1.120086,1.117972,0.001128
8150.500000,1,1.106801,1.110518,1.108136,0.001186
8150.750000,1,1.097162,1.101810,1.098825,0.001231
8151.000000,1,1.089725,1.094195,1.091205,0.001453
8151.250000,1,1.082881,1.086009,1.084122,0.001024
8151.500000,1,1.075641,1.079961,1.077361,0.001244
8151.750000,1,1.068435,1.072254,1.069719,0.001310
8152.000000,1,1.060616,1.064730,1.061829,0.001195
8152.250000,1,1.052168,1.056022,1.053581,0.001277
8152.500000,1,1.045028,1.048984,1.046248,0.001162
8152.750000,1,1.038890,1.042344,1.040181,0.001059
8153.000000,1,1.033535,1.038476,1.035305,0.001495
8153.250000,1,1.029022,1.032997,1.030384,0.001248
8153.500000,1,1.023422,1.027152,1.024751,0.001281
8153.750000,1,1.014747,1.019695,1.016708,0.001378
8154.000000,1,1.005391,1.009516,1.006773,0.001349
8154.250000,1,0.993195,0.997334,0.994866,0.001302
8154.500000,1,0.979575,0.984217,0.981231,0.001333
8154.750000,1,0.963151,0.968112,0.964805,0.001409
8155.000000,1,0.943012,0.947802,0.944771,0.001513
8155.250000,1,0.917950,0.923514,0.920195,0.001551
8155.500000,1,0.887818,0.892797,0.890007,0.001528
8155.750000,1,0.851750,0.857336,0.854226,0.001598
8156.000000,1,0.810731,0.816393,0.813627,0.001609
8156.250000,1,0.766600,0.772613,0.769139,0.001770
8156.500000,1,0.718861,0.724758,0.721777,0.001735
8156.750000,1,0.669856,0.675685,0.672424,0.001734
8157.000000,1,0.618969,0.624481,0.621751,0.001596
8157.250000,1,0.567285,0.573000,0.570372,0.001700
8157.500000,1,0.516683,0.522839,0.519647,0.001574
8157.750000,1,0.468349,0.472777,0.470656,0.001344
8158.000000,1,0.422642,0.426993,0.424779,0.001290
8158.250000,1,0.380464,0.384944,0.382726,0.001185
8158.500000,1,0.343466,0.347437,0.345325,0.001092
8158.750000,1,0.311135,0.314393,0.312888,0.000899
8159.000000,1,0.284393,0.287234,0.285805,0.000837
8159.250000,1,0.263277,0.265607,0.264510,0.000684
8159.500000,1,0.248159,0.249959,0.249084,0.000561
8159.750000,1,0.238704,0.240328,0.239671,0.000469
8160.000000,2,0.293714,0.295303,0.294309,0.000492
8160.250000,2,0.296052,0.297618,0.296725,0.000508
8160.500000,2,0.303043,0.304955,0.303935,0.000545
8160.750000,2,0.315139,0.317523,0.316072,0.000733
8161.000000,2,0.331967,0.334673,0.333237,0.000799
8161.250000,2,0.354488,0.357097,0.355570,0.000811
8161.500000,2,0.381712,0.385057,0.383064,0.001007
8161.750000,2,0.413783,0.417652,0.415490,0.001155
8162.000000,2,0.451091,0.454641,0.452611,0.001078
8162.250000,2,0.492008,0.495807,0.493729,0.001162
8162.500000,2,0.535843,0.539873,0.537803,0.001203
8162.750000,2,0.581691,0.586002,0.583449,0.001187
8163.000000,2,0.627272,0.631651,0.629318,0.001356
8163.250000,2,0.672131,0.676291,0.674284,0.001224
8163.500000,2,0.715089,0.719532,0.717378,0.001253
8163.750000,2,0.755812,0.759667,0.757685,0.001081
8164.000000,2,0.792292,0.796165,0.794543,0.001092
8164.250000,2,0.825225,0.828658,0.827208,0.000974
8164.500000,2,0.853609,0.857612,0.855530,0.001120
8164.750000,2,0.877650,0.881494,0.879712,0.001054
8165.000000,2,0.898802,0.902064,0.900249,0.000913
8165.250000,2,0.916715,0.919983,0.918156,0.000810
8165.500000,2,0.932482,0.935375,0.933813,0.000795
8165.750000,2,0.945383,0.948929,0.947642,0.000876
8166.000000,2,0.957172,0.960417,0.959106,0.000879
8166.250000,2,0.966286,0.969558,0.967968,0.000878
8166.500000,2,0.972962,0.975658,0.974719,0.000581
8166.750000,2,0.978246,0.980475,0.979648,0.000633
8167.000000,2,0.981634,0.984886,0.983871,0.000808
8167.250000,2,0.985748,0.988566,0.987287,0.000659
8167.500000,2,0.988538,0.991456,0.990465,0.000786
8167.750000,2,0.990988,0.994031,0.992857,0.000971
8168.000000,2,0.993076,0.995544,0.994563,0.000674
8168.250000,2,0.993390,0.996356,0.995539,0.000793
8168.500000,2,0.994953,0.998293,0.997059,0.000939
8168.750000,2,0.997911,1.000699,0.999618,0.000823
8169.000000,2,1.002607,1.005235,1.004186,0.000855
8169.250000,2,1.007678,1.011124,1.009863,0.000903
8169.500000,2,1.014257,1.017369,1.016281,0.000905
8169.750000,2,1.020358,1.022930,1.021839,0.000798
8170.000000,2,1.025664,1.028599,1.027258,0.000875
8170.250000,2,1.030224,1.033693,1.031794,0.000900
8170.500000,2,1.035619,1.038912,1.036941,0.000879
8170.750000,2,1.040279,1.043707,1.042158,0.000835
8171.000000,2,1.046806,1.048977,1.047761,0.000547
8171.250000,2,1.052519,1.054422,1.053206,0.000538
8171.500000,2,1.056060,1.058560,1.057392,0.000741
8171.750000,2,1.059193,1.061937,1.060393,0.000699
8172.000000,2,1.062420,1.064526,1.063594,0.000592
8172.250000,2,1.065301,1.067588,1.066570,0.000593
8172.500000,2,1.069741,1.071771,1.070873,0.000656
8172.750000,2,1.075039,1.077689,1.076192,0.000727
8173.000000,2,1.081561,1.083326,1.082268,0.000471
8173.250000,2,1.087063,1.089010,1.088023,0.000538
8173.500000,2,1.093101,1.094570,1.093652,0.000413
8173.750000,2,1.097611,1.099687,1.098663,0.000553
8174.000000,2,1.103609,1.105741,1.104774,0.000612
8174.250000,2,1.111699,1.113370,1.112456,0.000447
8174.500000,2,1.120255,1.121806,1.120880,0.000406
8174.750000,2,1.129262,1.131593,1.130224,0.000543
8175.000000,2,1.138777,1.140527,1.139477,0.000546
8175.250000,2,1.146933,1.148700,1.147900,0.000510
8175.500000,2,1.155194,1.156723,1.156109,0.000392
8175.750000,2,1.163426,1.165459,1.164624,0.000512
8176.000000,2,1.173665,1.176109,1.174612,0.000703
8176.250000,2,1.182348,1.185023,1.183464,0.000574
8176.500000,2,1.191112,1.194913,1.192902,0.000854
8176.750000,2,1.199916,1.202873,1.201061,0.000699
8177.000000,2,1.206315,1.209032,1.207682,0.000657
8177.250000,2,1.211306,1.214508,1.213030,0.000844
8177.500000,2,1.216618,1.219583,1.217958,0.000656
8177.750000,2,1.221824,1.223996,1.223165,0.000511
8178.000000,2,1.226484,1.229480,1.227828,0.000748
8178.250000,2,1.230249,1.233895,1.231984,0.000808
8178.500000,2,1.233956,1.236662,1.234836,0.000683
8178.750000,2,1.235257,1.237671,1.236417,0.000638
8179.000000,2,1.235185,1.239070,1.236831,0.000932
8179.250000,2,1.236611,1.238520,1.237489,0.000558
8179.500000,2,1.238031,1.240894,1.239213,0.000861
8179.750000,2,1.241318,1.244039,1.242499,0.000674
8180.000000,2,1.245962,1.248215,1.247290,0.000621
8180.250000,2,1.250959,1.253319,1.251895,0.000645
8180.500000,2,1.255667,1.257918,1.256462,0.000551
8180.750000,2,1.258311,1.260838,1.259745,0.000607
8181.000000,2,1.262271,1.264726,1.263441,0.000661
8181.250000,2,1.266321,1.268507,1.267212,0.000655
8181.500000,2,1.270783,1.273613,1.271878,0.000751
8181.750000,2,1.276018,1.278807,1.277029,0.000702
8182.000000,2,1.281344,1.284036,1.282531,0.000719
8182.250000,2,1.286427,1.288778,1.287698,0.000702
8182.500000,2,1.291354,1.293808,1.292479,0.000681
8182.750000,2,1.296510,1.299285,1.297827,0.000704
8183.000000,2,1.303271,1.305855,1.304328,0.000727
8183.250000,2,1.310967,1.314039,1.312343,0.000754
8183.500000,2,1.320094,1.322420,1.320935,0.000572
8183.750000,2,1.328620,1.331301,1.329736,0.000762
8184.000000,2,1.337157,1.340352,1.338436,0.000887
8184.250000,2,1.343978,1.347593,1.345443,0.000916
8184.500000,2,1.349417,1.352401,1.350770,0.000725
8184.750000,2,1.352621,1.355911,1.354256,0.000807
8185.000000,2,1.354055,1.357812,1.356003,0.000901
8185.250000,2,1.352869,1.357031,1.354599,0.000973
8185.500000,2,1.349765,1.351912,1.350926,0.000608
8185.750000,2,1.342772,1.345872,1.344018,0.000884
8186.000000,2,1.333153,1.335247,1.334128,0.000618
8186.250000,2,1.319528,1.322510,1.321142,0.000729
8186.500000,2,1.303608,1.308585,1.305670,0.001237
8186.750000,2,1.285070,1.288826,1.286500,0.000885
8187.000000,2,1.261413,1.264186,1.262717,0.000859
8187.250000,2,1.231442,1.234355,1.232741,0.000911
8187.500000,2,1.196015,1.199512,1.197457,0.000908
8187.750000,2,1.153961,1.157308,1.155514,0.000912
8188.000000,2,1.106766,1.110204,1.108659,0.001034
8188.250000,2,1.054891,1.057880,1.056451,0.001105
8188.500000,2,0.996994,1.001155,0.999303,0.001357
8188.750000,2,0.934576,0.939393,0.937279,0.001360
8189.000000,2,0.868447,0.872886,0.870997,0.001468
8189.250000,2,0.799117,0.803183,0.801449,0.001272
8189.500000,2,0.728868,0.732774,0.731009,0.001294
8189.750000,2,0.658759,0.663428,0.661208,0.001332
8190.000000,2,0.592407,0.596740,0.594434,0.001247
8190.250000,2,0.529332,0.533510,0.531663,0.001205
8190.500000,2,0.472317,0.476333,0.474113,0.001017
8190.750000,2,0.421001,0.424519,0.422822,0.000918
8191.000000,2,0.377780,0.380889,0.379289,0.000791
8191.250000,2,0.343254,0.345673,0.344430,0.000591
8191.500000,2,0.318235,0.320837,0.319298,0.000521
8191.750000,2,0.303031,0.304875,0.303909,0.000423
8192.000000,3,0.303349,0.305196,0.304331,0.000543
8192.250000,3,0.307079,0.308785,0.307899,0.000524
8192.500000,3,0.317505,0.319649,0.318418,0.000625
8192.750000,3,0.334666,0.337049,0.335613,0.000679
8193.000000,3,0.358075,0.360818,0.359191,0.000738
8193.250000,3,0.387682,0.391135,0.389113,0.000892
8193.500000,3,0.423477,0.427167,0.424963,0.000992
8193.750000,3,0.463792,0.468647,0.465756,0.001179
8194.000000,3,0.508923,0.513377,0.510697,0.001193
8194.250000,3,0.556064,0.560997,0.558323,0.001215
8194.500000,3,0.605504,0.610233,0.607281,0.001197
8194.750000,3,0.655441,0.660462,0.657302,0.001266
8195.000000,3,0.705751,0.711132,0.707949,0.001356
8195.250000,3,0.757099,0.762499,0.759018,0.001277
8195.500000,3,0.807245,0.813491,0.809413,0.001461
8195.750000,3,0.855665,0.861027,0.857851,0.001397
8196.000000,3,0.900380,0.906908,0.902658,0.001579
8196.250000,3,0.940506,0.946851,0.942474,0.001539
8196.500000,3,0.975589,0.980702,0.977888,0.001418
8196.750000,3,1.006788,1.014122,1.009652,0.001640
8197.000000,3,1.036507,1.043166,1.038851,0.001770
8197.250000,3,1.062543,1.069914,1.065192,0.001939
8197.500000,3,1.085138,1.092113,1.087747,0.002090
8197.750000,3,1.102855,1.110212,1.105609,0.001970
8198.000000,3,1.115737,1.122624,1.118601,0.002177
8198.250000,3,1.125136,1.131526,1.127418,0.002050
8198.500000,3,1.131128,1.138124,1.133833,0.002236
8198.750000,3,1.136625,1.143430,1.139359,0.002344
8199.000000,3,1.141144,1.148242,1.143765,0.002411
8199.250000,3,1.143827,1.150625,1.146468,0.002452
8199.500000,3,1.143847,1.150620,1.146704,0.002443
8199.750000,3,1.142359,1.148508,1.144450,0.002258
8200.000000,3,1.141084,1.147143,1.143408,0.001982
8200.250000,3,1.134345,1.141569,1.137284,0.002412
8200.500000,3,1.133537,1.139172,1.135354,0.001955
8200.750000,3,1.132990,1.139003,1.135206,0.001967
8201.000000,3,1.133985,1.140103,1.136402,0.002100
8201.250000,3,1.134761,1.140661,1.137144,0.002018
8201.500000,3,1.135074,1.140580,1.136948,0.001881
8201.750000,3,1.133965,1.139546,1.135766,0.001757
8202.000000,3,1.132048,1.137555,1.134250,0.001780
8202.250000,3,1.131177,1.135656,1.132464,0.001437
8202.500000,3,1.129648,1.134930,1.131554,0.001344
8202.750000,3,1.128627,1.132424,1.130063,0.001179
8203.000000,3,1.127890,1.132700,1.129452,0.001329
8203.250000,3,1.127761,1.131624,1.128969,0.000977
8203.500000,3,1.128104,1.131754,1.129053,0.000958
8203.750000,3,1.129266,1.132079,1.130240,0.000773
8204.000000,3,1.131065,1.134330,1.132363,0.000856
8204.250000,3,1.132653,1.137525,1.134763,0.001038
8204.500000,3,1.135352,1.138853,1.136992,0.000900
8204.750000,3,1.137505,1.140444,1.138634,0.000724
8205.000000,3,1.138495,1.141687,1.140211,0.000730
8205.250000,3,1.139279,1.142683,1.141426,0.000776
8205.500000,3,1.140286,1.143689,1.142314,0.000858
8205.750000,3,1.141008,1.143246,1.142157,0.000670
8206.000000,3,1.139221,1.142138,1.141186,0.000911
8206.250000,3,1.136725,1.140108,1.138590,0.000952
8206.500000,3,1.132239,1.136113,1.134864,0.000881
8206.750000,3,1.129838,1.132861,1.131757,0.000901
8207.000000,3,1.127477,1.131264,1.130269,0.000857
8207.250000,3,1.128672,1.131954,1.130390,0.000923
8207.500000,3,1.129756,1.132741,1.131585,0.000831
8207.750000,3,1.130244,1.133567,1.132345,0.000748
8208.000000,3,1.131140,1.133778,1.132613,0.000742
8208.250000,3,1.130503,1.133674,1.132334,0.000840
8208.500000,3,1.131211,1.133898,1.132846,0.000653
8208.750000,3,1.134080,1.136337,1.135526,0.000671
8209.000000,3,1.140174,1.141653,1.140881,0.000391
8209.250000,3,1.146783,1.149526,1.148274,0.000706
8209.500000,3,1.154940,1.157112,1.156434,0.000537
8209.750000,3,1.162836,1.164115,1.163474,0.000396
8210.000000,3,1.167493,1.170057,1.168673,0.000695
8210.250000,3,1.171555,1.173977,1.172682,0.000648
8210.500000,3,1.174031,1.176802,1.175853,0.000684
8210.750000,3,1.177987,1.181266,1.179293,0.000797
8211.000000,3,1.180423,1.184111,1.182141,0.001004
8211.250000,3,1.183037,1.185195,1.184183,0.000591
8211.500000,3,1.184196,1.186275,1.185346,0.000556
8211.750000,3,1.183891,1.187346,1.185599,0.001011
8212.000000,3,1.184369,1.187455,1.186424,0.000890
8212.250000,3,1.185710,1.189199,1.187775,0.000857
8212.500000,3,1.188906,1.192469,1.191481,0.000781
8212.750000,3,1.193819,1.197762,1.196380,0.000920
8213.000000,3,1.200487,1.203941,1.201790,0.000880
8213.250000,3,1.205310,1.208627,1.207188,0.001026
8213.500000,3,1.209246,1.212595,1.211364,0.000952
8213.750000,3,1.213182,1.216439,1.215183,0.001014
8214.000000,3,1.215576,1.219299,1.217854,0.001064
8214.250000,3,1.217313,1.221885,1.220159,0.001259
8214.500000,3,1.218439,1.224392,1.221552,0.001364
8214.750000,3,1.219909,1.224201,1.222404,0.001323
8215.000000,3,1.219200,1.223950,1.222166,0.001354
8215.250000,3,1.218771,1.223585,1.221617,0.001357
8215.500000,3,1.218092,1.222671,1.220923,0.001361
8215.750000,3,1.216934,1.222422,1.220327,0.001507
8216.000000,3,1.216914,1.221813,1.220034,0.001419
8216.250000,3,1.216425,1.222490,1.219665,0.001605
8216.500000,3,1.214517,1.220291,1.218279,0.001811
8216.750000,3,1.213284,1.218151,1.216303,0.001456
8217.000000,3,1.209692,1.215376,1.213311,0.001743
8217.250000,3,1.205571,1.210580,1.208859,0.001622
8217.500000,3,1.198412,1.204042,1.202023,0.001689
8217.750000,3,1.188996,1.194544,1.192933,0.001744
8218.000000,3,1.177634,1.182986,1.181022,0.001695
8218.250000,3,1.162667,1.167983,1.166063,0.001630
8218.500000,3,1.144936,1.150465,1.148627,0.001696
8218.750000,3,1.125194,1.130773,1.128953,0.001591
8219.000000,3,1.102528,1.108553,1.105937,0.001681
8219.250000,3,1.075220,1.081364,1.078760,0.001629
8219.500000,3,1.044601,1.050248,1.047417,0.001631
8219.750000,3,1.008241,1.013520,1.011109,0.001459
8220.000000,3,0.968498,0.973270,0.971002,0.001360
8220.250000,3,0.923494,0.930028,0.926738,0.001687
8220.500000,3,0.876320,0.881758,0.878945,0.001492
8220.750000,3,0.824868,0.830312,0.827836,0.001542
8221.000000,3,0.771020,0.776942,0.773838,0.001593
8221.250000,3,0.713075,0.719946,0.716525,0.001734
8221.500000,3,0.654630,0.660470,0.657782,0.001645
8221.750000,3,0.596562,0.602199,0.599340,0.001502
8222.000000,3,0.541191,0.545626,0.543247,0.001453
8222.250000,3,0.489448,0.493250,0.491119,0.001195
8222.500000,3,0.442501,0.446376,0.444001,0.001166
8222.750000,3,0.401586,0.404524,0.402866,0.000997
8223.000000,3,0.367210,0.369959,0.368211,0.000913
8223.250000,3,0.339832,0.342193,0.340789,0.000706
8223.500000,3,0.320161,0.322468,0.321182,0.000688
8223.750000,3,0.308664,0.310183,0.309350,0.000483
8224.000000,4,0.293960,0.295460,0.294612,0.000356
8224.250000,4,0.298498,0.300076,0.299454,0.000487
8224.500000,4,0.309800,0.311970,0.311173,0.000597
8224.750000,4,0.331142,0.333074,0.332382,0.000543
8225.000000,4,0.358339,0.361009,0.359881,0.000719
8225.250000,4,0.394164,0.397214,0.396011,0.000885
8225.500000,4,0.435505,0.439016,0.437624,0.001003
8225.750000,4,0.484578,0.488763,0.486817,0.001165
8226.000000,4,0.537224,0.542480,0.539700,0.001417
8226.250000,4,0.594740,0.600058,0.597480,0.001431
8226.500000,4,0.653355,0.658236,0.655644,0.001400
8226.750000,4,0.713927,0.719525,0.716265,0.001490
8227.000000,4,0.773113,0.779000,0.775571,0.001727
8227.250000,4,0.832763,0.838349,0.834997,0.001545
8227.500000,4,0.888372,0.893457,0.890576,0.001411
8227.750000,4,0.940703,0.946060,0.943082,0.001410
8228.000000,4,0.986625,0.991237,0.988803,0.001296
8228.250000,4,1.028563,1.032506,1.030449,0.001235
8228.500000,4,1.063882,1.068081,1.065801,0.001155
8228.750000,4,1.097256,1.102188,1.099298,0.001303
8229.000000,4,1.126641,1.130825,1.127905,0.001213
8229.250000,4,1.152628,1.155609,1.153731,0.000831
8229.500000,4,1.171188,1.175114,1.172719,0.001121
8229.750000,4,1.185133,1.189040,1.187018,0.001053
8230.000000,4,1.194031,1.197496,1.195415,0.001034
8230.250000,4,1.201851,1.205419,1.203574,0.000977
8230.500000,4,1.209512,1.212864,1.211033,0.000985
8230.750000,4,1.219399,1.222813,1.221005,0.000930
8231.000000,4,1.227779,1.230955,1.229141,0.000827
8231.250000,4,1.233750,1.236689,1.235645,0.000705
8231.500000,4,1.234913,1.237224,1.235996,0.000635
8231.750000,4,1.233082,1.235375,1.234221,0.000652
8232.000000,4,1.227840,1.231164,1.230143,0.000674
8232.250000,4,1.227659,1.229852,1.228976,0.000595
8232.500000,4,1.227780,1.230466,1.228913,0.000677
8232.750000,4,1.229293,1.231466,1.230845,0.000535
8233.000000,4,1.228736,1.230817,1.229808,0.000533
8233.250000,4,1.225724,1.227814,1.226923,0.000613
8233.500000,4,1.219340,1.221752,1.220570,0.000614
8233.750000,4,1.215654,1.217423,1.216565,0.000512
8234.000000,4,1.213521,1.216308,1.214569,0.000731
8234.250000,4,1.217257,1.219776,1.218567,0.000654
8234.500000,4,1.222252,1.224076,1.223308,0.000475
8234.750000,4,1.228171,1.230944,1.229511,0.000724
8235.000000,4,1.229033,1.232699,1.231348,0.000902
8235.250000,4,1.230405,1.232793,1.231893,0.000663
8235.500000,4,1.227965,1.230250,1.229387,0.000609
8235.750000,4,1.226400,1.230304,1.228598,0.000946
8236.000000,4,1.225953,1.229075,1.227659,0.000872
8236.250000,4,1.225458,1.228554,1.227241,0.000894
8236.500000,4,1.221204,1.225104,1.223227,0.000982
8236.750000,4,1.213722,1.219047,1.217083,0.001361
8237.000000,4,1.204580,1.209450,1.207782,0.001198
8237.250000,4,1.197239,1.202137,1.200140,0.001474
8237.500000,4,1.190089,1.193966,1.192052,0.001047
8237.750000,4,1.184980,1.188928,1.187564,0.001088
8238.000000,4,1.179248,1.183039,1.181510,0.001213
8238.250000,4,1.173033,1.177460,1.175625,0.001318
8238.500000,4,1.163678,1.167562,1.165760,0.001139
8238.750000,4,1.154649,1.158505,1.156752,0.001120
8239.000000,4,1.146597,1.149578,1.148567,0.000933
8239.250000,4,1.143728,1.146621,1.145678,0.000763
8239.500000,4,1.144564,1.146686,1.145656,0.000572
8239.750000,4,1.148742,1.151326,1.150154,0.000728
8240.000000,4,1.192942,1.206999,1.202219,0.004811
8240.250000,4,1.153518,1.156469,1.154758,0.000781
8240.500000,4,1.152180,1.154690,1.153396,0.000761
8240.750000,4,1.151411,1.154517,1.152944,0.000791
8241.000000,4,1.148413,1.151630,1.150595,0.000856
8241.250000,4,1.148595,1.151126,1.149759,0.000782
8241.500000,4,1.143968,1.146768,1.145913,0.000690
8241.750000,4,1.140038,1.143743,1.141747,0.000879
8242.000000,4,1.133470,1.136133,1.134768,0.000645
8242.250000,4,1.128652,1.130583,1.129604,0.000487
8242.500000,4,1.124100,1.126263,1.125343,0.000555
8242.750000,4,1.125141,1.127513,1.126279,0.000569
8243.000000,4,1.127884,1.130306,1.129182,0.000745
8243.250000,4,1.133464,1.135777,1.134604,0.000699
8243.500000,4,1.136744,1.139273,1.137727,0.000645
8243.750000,4,1.139237,1.142231,1.140601,0.000896
8244.000000,4,1.139162,1.141647,1.140295,0.000767
8244.250000,4,1.139391,1.142512,1.140862,0.000903
8244.500000,4,1.138163,1.141875,1.139993,0.001049
8244.750000,4,1.139373,1.142683,1.140627,0.000980
8245.000000,4,1.137526,1.140762,1.139141,0.001087
8245.250000,4,1.136336,1.139193,1.137824,0.000832
8245.500000,4,1.132173,1.135179,1.133628,0.000847
8245.750000,4,1.128692,1.132291,1.130238,0.000923
8246.000000,4,1.124095,1.127895,1.125822,0.000894
8246.250000,4,1.122072,1.125751,1.123756,0.000962
8246.500000,4,1.118909,1.122895,1.120572,0.001008
8246.750000,4,1.117363,1.120511,1.118831,0.000896
8247.000000,4,1.114231,1.117725,1.115569,0.000898
8247.250000,4,1.111882,1.114640,1.113351,0.000773
8247.500000,4,1.108878,1.111065,1.110150,0.000705
8247.750000,4,1.107235,1.110311,1.108756,0.000914
8248.000000,4,1.104784,1.107946,1.106692,0.000811
8248.250000,4,1.104543,1.107051,1.105728,0.000732
8248.500000,4,1.101632,1.104439,1.102919,0.000812
8248.750000,4,1.100233,1.102154,1.101178,0.000586
8249.000000,4,1.096192,1.098312,1.097260,0.000596
8249.250000,4,1.092399,1.094460,1.093745,0.000481
8249.500000,4,1.087477,1.089231,1.088284,0.000473
8249.750000,4,1.081011,1.083446,1.082392,0.000567
8250.000000,4,1.072089,1.073423,1.072783,0.000381
8250.250000,4,1.060434,1.062595,1.061435,0.000603
8250.500000,4,1.044660,1.047121,1.046050,0.000701
8250.750000,4,1.027930,1.030379,1.029145,0.000785
8251.000000,4,1.006085,1.008996,1.007795,0.000713
8251.250000,4,0.982907,0.986361,0.984526,0.000932
8251.500000,4,0.953736,0.956784,0.955378,0.000921
8251.750000,4,0.920482,0.925020,0.923217,0.001139
8252.000000,4,0.882846,0.886250,0.884623,0.001094
8252.250000,4,0.841310,0.845292,0.843162,0.001294
8252.500000,4,0.795049,0.798851,0.796970,0.001125
