# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263817,0.273457,0.266051,0.002354
7628.250000,1,0.260585,0.274229,0.266725,0.002716
7628.500000,1,0.267699,0.275638,0.269536,0.002041
7628.750000,1,0.267994,0.279217,0.274127,0.002161
7629.000000,1,0.280269,0.284290,0.281539,0.001035
7629.250000,1,0.284654,0.292780,0.291608,0.001754
7629.500000,1,0.302483,0.306076,0.305086,0.000997
7629.750000,1,0.314346,0.324282,0.321898,0.002776
7630.000000,1,0.334834,0.345743,0.342914,0.003060
7630.250000,1,0.356158,0.371565,0.367566,0.004786
7630.500000,1,0.380247,0.400337,0.395978,0.005519
7630.750000,1,0.407736,0.432698,0.426975,0.007151
7631.000000,1,0.436098,0.466228,0.460218,0.008166
7631.250000,1,0.466813,0.526653,0.497782,0.011382
7631.500000,1,0.496888,0.537526,0.529539,0.010975
7631.750000,1,0.527290,0.574143,0.564689,0.012678
7632.000000,1,0.557440,0.610131,0.599989,0.014180
7632.250000,1,0.586291,0.645666,0.633807,0.015898
7632.500000,1,0.613365,0.678714,0.666290,0.017382
7632.750000,1,0.639670,0.711730,0.697319,0.018973
7633.000000,1,0.663926,0.742144,0.727401,0.020525
7633.250000,1,0.688961,0.773201,0.756548,0.022095
7633.500000,1,0.711448,0.802023,0.785001,0.023530
7633.750000,1,0.735064,0.830925,0.812054,0.024853
7634.000000,1,0.756263,0.857084,0.837661,0.026129
7634.250000,1,0.777594,0.881887,0.861039,0.027018
7634.500000,1,0.796772,0.904131,0.883109,0.027598
7634.750000,1,0.816631,0.926519,0.903934,0.028027
7635.000000,1,0.837104,0.945897,0.924048,0.027848
7635.250000,1,0.856436,0.965638,0.942732,0.027712
7635.500000,1,0.875319,0.982375,0.960037,0.027109
7635.750000,1,0.893380,0.997985,0.975455,0.026475
7636.000000,1,0.911426,1.012150,0.990760,0.025392
7636.250000,1,0.929711,1.027141,1.005937,0.024577
7636.500000,1,0.948411,1.041118,1.021496,0.023360
7636.750000,1,0.968676,1.056726,1.037017,0.022288
7637.000000,1,0.986864,1.070294,1.051854,0.020794
7637.250000,1,1.004841,1.082630,1.064775,0.019402
7637.500000,1,1.021651,1.092259,1.076305,0.017661
7637.750000,1,1.036647,1.101471,1.086512,0.016306
7638.000000,1,1.051207,1.110235,1.096366,0.014788
7638.250000,1,1.063813,1.117676,1.105042,0.013535
7638.500000,1,1.103758,1.164234,1.150290,0.015473
7638.750000,1,1.085593,1.128668,1.117294,0.010842
7639.000000,1,1.092509,1.130261,1.120900,0.009659
7639.250000,1,1.100062,1.132867,1.124077,0.008587
7639.500000,1,1.106168,1.136458,1.128383,0.007829
7639.750000,1,1.115949,1.142017,1.134115,0.006983
7640.000000,1,1.125183,1.148999,1.141690,0.006192
7640.250000,1,1.135815,1.156065,1.149300,0.005822
7640.500000,1,1.144857,1.162606,1.156398,0.004802
7640.750000,1,1.152087,1.167282,1.161817,0.004714
7641.000000,1,1.158033,1.171842,1.166599,0.003854
7641.250000,1,1.159121,1.174785,1.170175,0.004071
7641.500000,1,1.166317,1.178909,1.173373,0.003210
7641.750000,1,1.163339,1.179719,1.176126,0.003701
7642.000000,1,1.170556,1.183816,1.178956,0.002802
7642.250000,1,1.167438,1.185239,1.182317,0.003811
7642.500000,1,1.177424,1.191434,1.187112,0.002735
7642.750000,1,1.177574,1.197202,1.192893,0.003722
7643.000000,1,1.191418,1.206699,1.200159,0.002630
7643.250000,1,1.192327,1.214879,1.207491,0.003965
7643.500000,1,1.207721,1.224164,1.215166,0.003001
7643.750000,1,1.209280,1.231932,1.222506,0.004007
7644.000000,1,1.223884,1.241790,1.230213,0.003687
7644.250000,1,1.226783,1.248714,1.237519,0.004405
7644.500000,1,1.241407,1.257889,1.245143,0.004397
7644.750000,1,1.243856,1.264357,1.252408,0.004783
7645.000000,1,1.255057,1.271090,1.259180,0.004609
7645.250000,1,1.259055,1.278553,1.264732,0.004945
7645.500000,1,1.266120,1.284385,1.270309,0.005056
7645.750000,1,1.269098,1.291270,1.274956,0.005264
7646.000000,1,1.273826,1.296434,1.279324,0.005553
7646.250000,1,1.276871,1.301011,1.283098,0.005643
7646.500000,1,1.281007,1.305253,1.286075,0.006059
7646.750000,1,1.280773,1.308625,1.288209,0.006224
7647.000000,1,1.284097,1.311571,1.290464,0.006628
7647.250000,1,1.287205,1.315956,1.293075,0.007076
7647.500000,1,1.289791,1.320006,1.296814,0.007514
7647.750000,1,1.294058,1.326436,1.301310,0.007785
7648.000000,1,1.300314,1.333564,1.308056,0.008382
7648.250000,1,1.302597,1.339254,1.311886,0.008931
7648.500000,1,1.306316,1.343963,1.315291,0.009641
7648.750000,1,1.308647,1.349542,1.319420,0.009974
7649.000000,1,1.312707,1.355698,1.323450,0.010791
7649.250000,1,1.315561,1.362047,1.327676,0.011119
7649.500000,1,1.320806,1.365226,1.331658,0.011606
7649.750000,1,1.323580,1.370592,1.335506,0.011834
7650.000000,1,1.328945,1.376030,1.339599,0.012224
7650.250000,1,1.331790,1.381457,1.343634,0.012494
7650.500000,1,1.336714,1.387178,1.347901,0.013134
7650.750000,1,1.340882,1.393860,1.351823,0.013588
7651.000000,1,1.344065,1.397344,1.356426,0.014186
7651.250000,1,1.347866,1.724228,1.396022,0.085202
7651.500000,1,1.347354,1.405464,1.360079,0.015021
7651.750000,1,1.348562,1.408056,1.361203,0.015236
7652.000000,1,1.348340,1.409332,1.362317,0.015674
7652.250000,1,1.347885,1.409636,1.361732,0.015893
7652.500000,1,1.345150,1.408350,1.359582,0.016490
7652.750000,1,1.342656,1.407044,1.356269,0.016725
7653.000000,1,1.337142,1.402943,1.351978,0.017114
7653.250000,1,1.332073,1.399855,1.346987,0.017308
7653.500000,1,1.325702,1.394508,1.340824,0.017811
7653.750000,1,1.318162,1.387785,1.332763,0.018008
7654.000000,1,1.307945,1.377710,1.322896,0.018287
7654.250000,1,1.295421,1.366998,1.309996,0.018708
7654.500000,1,1.279744,1.349916,1.294121,0.018675
7654.750000,1,1.260027,1.331822,1.274727,0.018930
7655.000000,1,1.236113,1.306883,1.250779,0.018806
7655.250000,1,1.208507,1.279261,1.221836,0.018906
7655.500000,1,1.173064,1.243002,1.187101,0.018618
7655.750000,1,1.132285,1.200000,1.146362,0.018134
7656.000000,1,1.087446,1.153271,1.100502,0.017798
7656.250000,1,1.034838,1.100639,1.048985,0.017344
7656.500000,1,0.980341,1.042105,0.993210,0.016477
7656.750000,1,0.918118,0.978346,0.931985,0.015849
7657.000000,1,0.855196,0.910117,0.866800,0.014703
7657.250000,1,0.784899,0.837069,0.797655,0.013518
7657.500000,1,0.718232,0.763344,0.727186,0.012246
7657.750000,1,0.645473,0.689393,0.656788,0.011044
7658.000000,1,0.581418,0.617206,0.588716,0.009659
7658.250000,1,0.514379,0.548822,0.523999,0.008534
7658.500000,1,0.458739,0.485200,0.464253,0.007124
7658.750000,1,0.402022,0.427725,0.410106,0.006184
7659.000000,1,0.359142,0.377507,0.363411,0.004902
7659.250000,1,0.318578,0.337380,0.325171,0.004359
7659.500000,1,0.294236,0.306949,0.297061,0.003446
7659.750000,1,0.273397,0.288941,0.279589,0.003243
7660.000000,2,0.278158,0.288045,0.280510,0.002612
7660.250000,2,0.300115,0.301303,0.300679,0.000339
7660.500000,2,0.283989,0.292567,0.286106,0.002231
7660.750000,2,0.310569,0.313904,0.312296,0.000733
7661.000000,2,0.302922,0.307619,0.304116,0.001318
7661.250000,2,0.331212,0.340027,0.337302,0.002077
7661.500000,2,0.335255,0.338722,0.336905,0.000754
7661.750000,2,0.367246,0.381676,0.378326,0.003977
7662.000000,2,0.379124,0.388845,0.386219,0.002630
7662.250000,2,0.418498,0.439879,0.435249,0.005952
7662.500000,2,0.436786,0.453832,0.449886,0.004693
7662.750000,2,0.481639,0.510633,0.504494,0.007942
7663.000000,2,0.504515,0.528106,0.523142,0.006554
7663.250000,2,0.551931,0.586980,0.579823,0.009657
7663.500000,2,0.574795,0.604007,0.597897,0.007952
7663.750000,2,0.620119,0.660500,0.652236,0.011030
7664.000000,2,0.640413,0.673504,0.666948,0.009053
7664.250000,2,0.681799,0.725993,0.717006,0.011938
7664.500000,2,0.698139,0.734403,0.727087,0.009921
7664.750000,2,0.734626,0.780808,0.771652,0.012571
7665.000000,2,0.744280,0.782740,0.774831,0.010193
7665.250000,2,0.773992,0.821749,0.811746,0.012737
7665.500000,2,0.776684,0.816352,0.807868,0.010534
7665.750000,2,0.801882,0.849126,0.839238,0.012676
7666.000000,2,0.800796,0.840378,0.831263,0.010292
7666.250000,2,0.822702,0.868960,0.859452,0.012463
7666.500000,2,0.817414,0.857026,0.847641,0.010118
7666.750000,2,0.835792,0.882587,0.872056,0.012278
7667.000000,2,0.828341,0.868150,0.857298,0.009840
7667.250000,2,0.845861,0.892029,0.881131,0.012023
7667.500000,2,0.841469,0.880083,0.868847,0.009332
7667.750000,2,0.862202,0.908173,0.896596,0.011751
7668.000000,2,0.861718,0.899890,0.887584,0.009188
7668.250000,2,0.884569,0.929852,0.916942,0.011254
7668.500000,2,0.883200,0.921233,0.907444,0.008749
7668.750000,2,0.905024,0.949063,0.935942,0.010862
7669.000000,2,0.903952,0.939831,0.926638,0.008310
7669.250000,2,0.927620,0.969870,0.956853,0.010262
7669.500000,2,0.928439,0.962319,0.949544,0.007888
7669.750000,2,0.954049,0.993858,0.981433,0.009836
7670.000000,2,0.956127,0.986952,0.975363,0.007125
7670.250000,2,0.982108,1.018473,1.008073,0.009094
7670.500000,2,0.984630,1.012117,1.002499,0.006487
7670.750000,2,1.011794,1.043474,1.035536,0.008364
7671.000000,2,1.013653,1.033801,1.029153,0.005461
7671.250000,2,1.038364,1.066435,1.060049,0.007552
7671.500000,2,1.036804,1.055694,1.050999,0.004990
7671.750000,2,1.060471,1.087059,1.080105,0.006926
7672.000000,2,1.092677,1.135186,1.125199,0.011149
7672.250000,2,1.081325,1.105388,1.098760,0.006496
7672.500000,2,1.078910,1.093486,1.088055,0.003731
7672.750000,2,1.099913,1.124113,1.116204,0.005998
7673.000000,2,1.095599,1.110093,1.103986,0.003343
7673.250000,2,1.115499,1.137436,1.130261,0.005328
7673.500000,2,1.110062,1.122282,1.117041,0.002892
7673.750000,2,1.129485,1.149655,1.142587,0.004888
7674.000000,2,1.124715,1.134053,1.128798,0.002167
7674.250000,2,1.142427,1.157744,1.152968,0.003863
7674.500000,2,1.133010,1.139312,1.136900,0.001528
7674.750000,2,1.151045,1.163982,1.159667,0.003359
7675.000000,2,1.139804,1.145993,1.144055,0.001343
7675.250000,2,1.162705,1.173211,1.169809,0.002726
7675.500000,2,1.152934,1.160432,1.157978,0.001654
7675.750000,2,1.182039,1.190118,1.186956,0.002221
7676.000000,2,1.920201,2.481749,2.352357,0.148065
7676.250000,2,1.197515,1.205353,1.202639,0.001849
7676.500000,2,1.184396,1.196177,1.189607,0.002524
7676.750000,2,1.211928,1.218737,1.216830,0.001523
7677.000000,2,1.200589,1.213986,1.205568,0.003130
7677.250000,2,1.228430,1.236331,1.234036,0.001657
7677.500000,2,1.217091,1.233369,1.222092,0.003862
7677.750000,2,1.242744,1.252802,1.247667,0.001952
7678.000000,2,1.226321,1.245307,1.231698,0.004618
7678.250000,2,1.248871,1.260675,1.254488,0.002534
7678.500000,2,1.234329,1.254144,1.239348,0.004984
7678.750000,2,1.258649,1.271420,1.263123,0.003036
7679.000000,2,1.242187,1.265178,1.247692,0.005932
7679.250000,2,1.264258,1.280803,1.270169,0.003786
7679.500000,2,1.246094,1.271937,1.252366,0.006616
7679.750000,2,1.265442,1.284034,1.272209,0.004438
7680.000000,2,1.247181,1.275088,1.253834,0.007213
7680.250000,2,1.269650,1.289968,1.275085,0.005189
7680.500000,2,1.250611,1.280098,1.257971,0.007646
7680.750000,2,1.274470,1.295207,1.279788,0.005551
7681.000000,2,1.254714,1.286280,1.262619,0.008195
7681.250000,2,1.279267,1.302304,1.284697,0.006103
7681.500000,2,1.261128,1.295495,1.269161,0.009154
7681.750000,2,1.287892,1.313347,1.294459,0.006802
7682.000000,2,1.275211,1.310186,1.283346,0.009591
7682.250000,2,1.304658,1.334540,1.312207,0.007980
7682.500000,2,1.294784,1.334291,1.303864,0.010746
7682.750000,2,1.326029,1.358903,1.334508,0.008649
7683.000000,2,1.317178,1.360434,1.326872,0.011615
7683.250000,2,1.349105,1.385572,1.357359,0.009880
7683.500000,2,1.337240,1.385264,1.348343,0.012707
7683.750000,2,1.367269,1.407371,1.376223,0.010844
7684.000000,2,1.352755,1.402878,1.364048,0.013668
7684.250000,2,1.378417,1.421814,1.388202,0.011675
7684.500000,2,1.360979,1.414289,1.372846,0.014334
7684.750000,2,1.384476,1.431207,1.394678,0.012495
7685.000000,2,1.365903,1.422639,1.377738,0.015185
7685.250000,2,1.386105,1.434587,1.397282,0.012828
7685.500000,2,1.363405,1.422858,1.376476,0.015700
7685.750000,2,1.378917,1.432569,1.390933,0.014075
7686.000000,2,1.351384,1.414389,1.365162,0.016453
7686.250000,2,1.363322,1.418892,1.375199,0.014559
7686.500000,2,1.331008,1.396636,1.345504,0.017230
7686.750000,2,1.337329,1.394190,1.349662,0.015056
7687.000000,2,1.295495,1.363018,1.310933,0.017582
7687.250000,2,1.291467,1.350354,1.304061,0.015306
7687.500000,2,1.237750,1.306330,1.252723,0.017721
7687.750000,2,1.219341,1.276887,1.232103,0.015124
7688.000000,2,1.152604,1.217853,1.167130,0.017106
7688.250000,2,1.120632,1.174822,1.132788,0.014335
7688.500000,2,1.040718,1.100907,1.054192,0.015928
7688.750000,2,0.997188,1.044507,1.007471,0.012660
7689.000000,2,0.907265,0.959713,0.918660,0.014070
7689.250000,2,0.855726,0.895962,0.864394,0.010821
7689.500000,2,0.760910,0.805110,0.770578,0.012050
7689.750000,2,0.706795,0.738140,0.714146,0.008373
7690.000000,2,0.613926,0.649271,0.621618,0.009577
7690.250000,2,0.565352,0.586839,0.570438,0.005921
7690.500000,2,0.481205,0.506666,0.487036,0.007083
7690.750000,2,0.444399,0.458228,0.448364,0.003673
7691.000000,2,0.376083,0.394063,0.380182,0.004982
7691.250000,2,0.357133,0.364146,0.359550,0.001894
7691.500000,2,0.308777,0.321681,0.311689,0.003511
7691.750000,2,0.311410,0.315081,0.312758,0.000873
7692.000000,3,0.345451,0.348499,0.346295,0.000728
7692.250000,3,0.346946,0.349501,0.347833,0.000639
7692.500000,3,0.351770,0.353843,0.352619,0.000451
7692.750000,3,0.359889,0.361756,0.360755,0.000429
7693.000000,3,0.371045,0.375031,0.373089,0.000938
7693.250000,3,0.384676,0.390064,0.387762,0.001380
7693.500000,3,0.401896,0.409396,0.406939,0.002071
7693.750000,3,0.422300,0.433348,0.429832,0.002848
7694.000000,3,0.446598,0.460130,0.456203,0.003574
7694.250000,3,0.473474,0.489228,0.485248,0.004346
7694.500000,3,0.502170,0.521388,0.516197,0.005207
7694.750000,3,0.532798,0.553826,0.548394,0.005782
7695.000000,3,0.564447,0.587633,0.581745,0.006431
7695.250000,3,0.596930,0.622683,0.616118,0.007001
7695.500000,3,0.630705,0.658955,0.651309,0.007493
7695.750000,3,0.664210,0.692840,0.685970,0.007858
7696.000000,3,0.695792,0.726396,0.718904,0.008251
7696.250000,3,0.725217,0.756247,0.748641,0.008358
7696.500000,3,0.750236,0.782370,0.774620,0.008601
7696.750000,3,0.773160,0.805849,0.797725,0.008718
7697.000000,3,0.794538,0.826462,0.818861,0.008670
7697.250000,3,0.813627,0.845602,0.837742,0.008644
7697.500000,3,0.828868,0.861768,0.853892,0.008693
7697.750000,3,0.841796,0.874655,0.866888,0.008621
7698.000000,3,0.851244,0.884070,0.876384,0.008542
7698.250000,3,0.858418,0.890645,0.882842,0.008347
7698.500000,3,0.862869,0.894668,0.887029,0.008193
7698.750000,3,0.866263,0.896613,0.889358,0.007907
7699.000000,3,0.866566,0.896408,0.889256,0.007602
7699.250000,3,0.864121,0.894011,0.886841,0.007425
7699.500000,3,0.861243,0.890231,0.883154,0.007177
7699.750000,3,0.859122,0.886635,0.880292,0.006863
7700.000000,3,0.861927,0.890178,0.883460,0.007057
7700.250000,3,0.863123,0.889284,0.882591,0.006273
7700.500000,3,0.868737,0.893040,0.886787,0.005870
7700.750000,3,0.874689,0.897550,0.891578,0.005528
7701.000000,3,0.879812,0.900900,0.895445,0.005093
7701.250000,3,0.884135,0.903921,0.898368,0.004873
7701.500000,3,0.886532,0.905897,0.900629,0.004569
7701.750000,3,0.890435,0.908121,0.902849,0.004290
7702.000000,3,0.892734,0.909679,0.904555,0.004005
7702.250000,3,0.894012,0.909971,0.905010,0.003895
7702.500000,3,0.894087,0.909246,0.904231,0.003714
7702.750000,3,0.893763,0.907496,0.902973,0.003383
7703.000000,3,0.895496,0.908578,0.903882,0.003276
7703.250000,3,0.902190,0.913216,0.909027,0.002998
7703.500000,3,0.911649,0.922288,0.918235,0.002867
7703.750000,3,0.923868,0.933702,0.929461,0.002758
7704.000000,3,0.936072,0.944382,0.940356,0.002510
7704.250000,3,0.944197,0.952156,0.948443,0.002353
7704.500000,3,0.951259,0.958082,0.955011,0.002185
7704.750000,3,0.957772,0.966001,0.962435,0.002349
7705.000000,3,0.968268,0.980625,0.972970,0.002765
7705.250000,3,0.981614,0.993553,0.986422,0.002648
7705.500000,3,0.995422,1.004919,1.000003,0.002084
7705.750000,3,1.009263,1.015680,1.013217,0.001793
7706.000000,3,1.022011,1.028206,1.025781,0.001512
7706.250000,3,1.034734,1.039247,1.037282,0.001275
7706.500000,3,1.045897,1.051967,1.049498,0.001400
7706.750000,3,1.059393,1.064453,1.062725,0.001367
7707.000000,3,1.074024,1.078444,1.076929,0.001177
7707.250000,3,1.086933,1.091596,1.090303,0.001119
7707.500000,3,1.099207,1.104021,1.102435,0.001170
7707.750000,3,1.109719,1.114683,1.113322,0.001160
7708.000000,3,1.120769,1.124903,1.123445,0.000940
7708.250000,3,1.131600,1.135907,1.134452,0.001076
7708.500000,3,1.142730,1.147883,1.146253,0.001104
7708.750000,3,1.155818,1.160517,1.158366,0.000902
7709.000000,3,1.166769,1.171585,1.169589,0.001005
7709.250000,3,1.176973,1.182631,1.180209,0.001111
7709.500000,3,1.188749,1.192798,1.190541,0.000851
7709.750000,3,1.197780,1.202840,1.200798,0.000958
7710.000000,3,1.208671,1.212955,1.210931,0.000892
7710.250000,3,1.217642,1.223200,1.220540,0.001047
7710.500000,3,1.226981,1.231308,1.228268,0.001018
7710.750000,3,1.233262,1.238207,1.234858,0.001097
7711.000000,3,1.238991,1.243509,1.240343,0.001113
7711.250000,3,1.243861,1.248712,1.245588,0.001159
7711.500000,3,1.249124,1.254415,1.250745,0.001173
7711.750000,3,1.254268,1.259587,1.255758,0.001244
7712.000000,3,1.259087,1.266400,1.260743,0.001676
7712.250000,3,1.263125,1.270462,1.265259,0.001749
7712.500000,3,1.268805,1.277136,1.270956,0.001927
7712.750000,3,1.274420,1.282488,1.276289,0.001959
7713.000000,3,1.278805,1.289682,1.281550,0.002525
7713.250000,3,1.283634,1.294644,1.286171,0.002679
7713.500000,3,1.286769,1.298956,1.289574,0.002912
7713.750000,3,1.288949,1.302498,1.292397,0.003204
7714.000000,3,1.293071,1.308411,1.296681,0.003603
7714.250000,3,1.300214,1.317015,1.304907,0.003828
7714.500000,3,1.313150,1.329971,1.317737,0.003964
7714.750000,3,1.330005,1.348710,1.334929,0.004400
7715.000000,3,1.347967,1.369180,1.354311,0.004914
7715.250000,3,1.366984,1.389910,1.373428,0.005335
7715.500000,3,1.384910,1.407939,1.391370,0.005611
7715.750000,3,1.399781,1.423206,1.406838,0.005735
7716.000000,3,1.414409,1.438843,1.421400,0.006016
7716.250000,3,1.426759,1.453060,1.434290,0.006433
7716.500000,3,1.436891,1.463735,1.445387,0.006397
7716.750000,3,1.446136,1.473400,1.454302,0.006814
7717.000000,3,1.452616,1.479193,1.461405,0.006811
7717.250000,3,1.458476,1.485936,1.467404,0.007008
7717.500000,3,1.464495,1.492860,1.473359,0.007325
7717.750000,3,1.469786,1.498792,1.478708,0.007565
7718.000000,3,1.472006,1.502404,1.481888,0.007903
7718.250000,3,1.471732,1.502864,1.481734,0.008353
7718.500000,3,1.467649,1.498842,1.476942,0.008293
7718.750000,3,1.456898,1.489418,1.466900,0.008817
7719.000000,3,1.442094,1.474751,1.451824,0.008958
7719.250000,3,1.420493,1.453130,1.430494,0.009040
7719.500000,3,1.393178,1.426337,1.402850,0.009310
7719.750000,3,1.356036,1.389586,1.366847,0.009328
7720.000000,3,1.313239,1.345337,1.323360,0.009116
7720.250000,3,1.260347,1.292156,1.269407,0.009132
7720.500000,3,1.199972,1.230223,1.208076,0.008883
7720.750000,3,1.131787,1.160632,1.139778,0.008515
7721.000000,3,1.057344,1.084347,1.064987,0.007998
7721.250000,3,0.977487,1.003284,0.984722,0.007686
7721.500000,3,0.894047,0.917927,0.901272,0.007050
7721.750000,3,0.810124,0.832091,0.816636,0.006298
7722.000000,3,0.727525,0.746602,0.733567,0.005517
7722.250000,3,0.648975,0.665582,0.654534,0.004722
7722.500000,3,0.576842,0.590980,0.581783,0.003967
7722.750000,3,0.512377,0.523500,0.516473,0.003181
7723.000000,3,0.457651,0.466357,0.460854,0.002411
7723.250000,3,0.413068,0.419706,0.415545,0.001770
7723.500000,3,0.380697,0.385678,0.382509,0.001332
7723.750000,3,0.360287,0.364418,0.361988,0.001042
7724.000000,4,0.284863,0.287909,0.286208,0.000687
7724.250000,4,0.287239,0.289222,0.288073,0.000479
7724.500000,4,0.290090,0.292324,0.290970,0.000506
7724.750000,4,0.297560,0.299506,0.298723,0.000476
7725.000000,4,0.307610,0.310072,0.308794,0.000653
7725.250000,4,0.321724,0.325004,0.323020,0.000934
7725.500000,4,0.338570,0.342917,0.340396,0.001131
7725.750000,4,0.360463,0.367274,0.363484,0.001676
7726.000000,4,0.385331,0.393320,0.388899,0.001966
7726.250000,4,0.414556,0.425340,0.419720,0.002626
7726.500000,4,0.446379,0.458987,0.451900,0.002957
7726.750000,4,0.481092,0.496849,0.488325,0.003569
7727.000000,4,0.516762,0.534338,0.524418,0.003942
7727.250000,4,0.553878,0.573440,0.562816,0.004421
7727.500000,4,0.589687,0.606709,0.599134,0.004274
7727.750000,4,0.625454,0.641246,0.636627,0.004534
7728.000000,4,0.661044,0.676275,0.671924,0.004569
7728.250000,4,0.696895,0.713351,0.708126,0.004703
7728.500000,4,0.729390,0.745475,0.740918,0.004707
7728.750000,4,0.761143,0.778605,0.773488,0.004953
7729.000000,4,0.789779,0.806709,0.801521,0.004781
7729.250000,4,0.815989,0.833648,0.828001,0.005084
7729.500000,4,0.837852,0.854875,0.849767,0.004794
7729.750000,4,0.859113,0.876043,0.870493,0.004785
7730.000000,4,0.876086,0.892056,0.886828,0.004635
7730.250000,4,0.891518,0.907778,0.902547,0.004725
7730.500000,4,0.902975,0.922930,0.914396,0.004953
7730.750000,4,0.915124,0.939112,0.926196,0.005267
7731.000000,4,0.923365,0.947621,0.934863,0.005127
7731.250000,4,0.933817,0.955700,0.944201,0.004936
7731.500000,4,0.940639,0.955922,0.950867,0.004224
7731.750000,4,0.946818,0.963079,0.957839,0.004326
7732.000000,4,0.950896,0.966287,0.961562,0.003990
7732.250000,4,0.955992,0.974963,0.966332,0.004380
7732.500000,4,0.958708,0.978704,0.969403,0.004449
7732.750000,4,0.965348,0.984854,0.975750,0.004418
7733.000000,4,0.971961,0.987274,0.981991,0.004190
7733.250000,4,0.980895,0.996018,0.991365,0.003927
7733.500000,4,0.988455,1.003237,0.998968,0.003843
7733.750000,4,0.997567,1.012152,1.007773,0.004065
7734.000000,4,1.003742,1.017757,1.013488,0.003750
7734.250000,4,1.010463,1.025409,1.021146,0.004027
7734.500000,4,1.016440,1.030647,1.026824,0.003871
7734.750000,4,1.023675,1.039077,1.034401,0.004080
7735.000000,4,1.029396,1.042458,1.038969,0.003737
7735.250000,4,1.034414,1.048644,1.044879,0.003980
7735.500000,4,1.038897,1.052286,1.048660,0.003831
7735.750000,4,1.044192,1.058365,1.054422,0.004065
7736.000000,4,1.050289,1.063312,1.060056,0.003824
7736.250000,4,1.058335,1.071541,1.068188,0.003867
7736.500000,4,1.065966,1.078194,1.074926,0.003674
7736.750000,4,1.073211,1.086245,1.082397,0.003712
7737.000000,4,1.079198,1.090416,1.087383,0.003561
7737.250000,4,1.085790,1.097133,1.093849,0.003404
7737.500000,4,1.091669,1.102379,1.099104,0.003118
7737.750000,4,1.098894,1.109738,1.106485,0.003135
7738.000000,4,1.104763,1.114705,1.111651,0.002848
7738.250000,4,1.110869,1.120125,1.117365,0.002763
7738.500000,4,1.114967,1.122710,1.120489,0.002609
7738.750000,4,1.120064,1.127997,1.125087,0.002461
7739.000000,4,1.124275,1.131573,1.129243,0.002323
7739.250000,4,1.131469,1.138673,1.136452,0.002273
7739.500000,4,1.136174,1.145161,1.142258,0.002223
7739.750000,4,1.144374,1.151425,1.149445,0.002052
7740.000000,4,1.187223,1.225063,1.213684,0.010816
7740.250000,4,1.153386,1.160971,1.158423,0.001996
7740.500000,4,1.156544,1.165212,1.161907,0.001975
7740.750000,4,1.163034,1.169990,1.167459,0.001728
7741.000000,4,1.165757,1.174480,1.170688,0.001948
7741.250000,4,1.168624,1.177915,1.174182,0.001921
7741.500000,4,1.169937,1.178373,1.174401,0.001835
7741.750000,4,1.171872,1.180304,1.176987,0.001686
7742.000000,4,1.175711,1.185740,1.181247,0.001936
7742.250000,4,1.187420,1.195576,1.191787,0.001904
7742.500000,4,1.200532,1.209334,1.205311,0.001932
7742.750000,4,1.216632,1.225233,1.221463,0.002029
7743.000000,4,1.229042,1.239454,1.234801,0.002262
7743.250000,4,1.241774,1.251419,1.246919,0.002166
7743.500000,4,1.249503,1.260020,1.255311,0.002426
7743.750000,4,1.260009,1.271530,1.265461,0.002512
7744.000000,4,1.269382,1.281061,1.275472,0.002637
7744.250000,4,1.282564,1.293987,1.287893,0.002465
7744.500000,4,1.291576,1.304300,1.296739,0.002694
7744.750000,4,1.299375,1.312683,1.305207,0.002609
7745.000000,4,1.304768,1.318255,1.309819,0.002954
7745.250000,4,1.311184,1.324342,1.316009,0.002521
7745.500000,4,1.318360,1.330033,1.322341,0.003184
7745.750000,4,1.326373,1.339148,1.330411,0.003438
7746.000000,4,1.331593,1.346432,1.336111,0.003813
7746.250000,4,1.336845,1.351895,1.341520,0.003862
7746.500000,4,1.337969,1.354696,1.343497,0.004285
7746.750000,4,1.342705,1.360021,1.347789,0.004474
7747.000000,4,1.346250,1.366236,1.352147,0.004770
7747.250000,4,1.357066,1.374946,1.360943,0.004523
7747.500000,4,1.364498,1.386258,1.370604,0.005153
7747.750000,4,1.377793,1.397700,1.382717,0.005172
7748.000000,4,1.386491,1.419220,1.395579,0.010353
7748.250000,4,1.393822,1.464221,1.409071,0.020524
7748.500000,4,1.398757,1.481122,1.415405,0.022859
7748.750000,4,1.405752,1.490606,1.421296,0.023071
7749.000000,4,1.408112,1.494555,1.423339,0.022928
7749.250000,4,1.408817,1.490896,1.423116,0.021327
7749.500000,4,1.404144,1.462627,1.415446,0.015382
7749.750000,4,1.398248,1.420305,1.404413,0.006662
7750.000000,4,1.388158,1.412526,1.394962,0.006575
7750.250000,4,1.382057,1.406350,1.388423,0.006558
7750.500000,4,1.372061,1.395940,1.378991,0.006423
7750.750000,4,1.359580,1.384910,1.367774,0.006471
7751.000000,4,1.340618,1.365514,1.347799,0.006671
7751.250000,4,1.315316,1.339274,1.322303,0.006267
7751.500000,4,1.282090,1.303973,1.288011,0.006101
7751.750000,4,1.243816,1.265137,1.250008,0.005732
7752.000000,4,1.199351,1.219907,1.205028,0.005611
7752.250000,4,1.149662,1.169233,1.154924,0.005278
7752.500000,4,1.090520,1.109375,1.095718,0.005209
