# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250684,0.252414,0.251570,0.000414
8128.250000,1,0.253138,0.254707,0.253901,0.000420
8128.500000,1,0.260506,0.262373,0.261389,0.000504
8128.750000,1,0.273964,0.276183,0.275165,0.000577
8129.000000,1,0.295377,0.297956,0.296719,0.000775
8129.250000,1,0.325088,0.328052,0.326456,0.000828
8129.500000,1,0.362281,0.365440,0.363724,0.000952
8129.750000,1,0.404383,0.408083,0.406246,0.001098
8130.000000,1,0.449562,0.453442,0.451411,0.001112
8130.250000,1,0.495034,0.499900,0.497382,0.001192
8130.500000,1,0.542033,0.546782,0.544608,0.001180
8130.750000,1,0.591626,0.596485,0.594159,0.001289
8131.000000,1,0.643914,0.650138,0.647646,0.001411
8131.250000,1,0.702105,0.708198,0.705469,0.001440
8131.500000,1,0.762017,0.767923,0.765515,0.001379
8131.750000,1,0.820932,0.826460,0.823751,0.001389
8132.000000,1,0.871554,0.877547,0.875111,0.001461
8132.250000,1,0.912061,0.918574,0.915561,0.001477
8132.500000,1,0.940396,0.947171,0.944741,0.001526
8132.750000,1,0.963086,0.969215,0.966624,0.001571
8133.000000,1,0.983796,0.989989,0.987392,0.001589
8133.250000,1,1.006581,1.012997,1.010278,0.001715
8133.500000,1,1.031974,1.039651,1.036778,0.001772
8133.750000,1,1.058769,1.065101,1.062492,0.001695
8134.000000,1,1.077416,1.083831,1.081070,0.001710
8134.250000,1,1.084883,1.090815,1.087922,0.001706
8134.500000,1,1.079999,1.087307,1.083843,0.001937
8134.750000,1,1.072031,1.078529,1.075320,0.001811
8135.000000,1,1.067357,1.074512,1.071265,0.001971
8135.250000,1,1.073122,1.079294,1.076707,0.001695
8135.500000,1,1.087736,1.094979,1.092074,0.001691
8135.750000,1,1.108385,1.113959,1.111652,0.001612
8136.000000,1,1.124358,1.130076,1.127905,0.001721
8136.250000,1,1.130309,1.136424,1.134084,0.001810
8136.500000,1,1.128201,1.134382,1.131447,0.001860
8136.750000,1,1.122978,1.128978,1.126657,0.001769
8137.000000,1,1.124296,1.131284,1.128227,0.001750
8137.250000,1,1.136677,1.144536,1.141233,0.001921
8137.500000,1,1.162241,1.169430,1.165811,0.001849
8137.750000,1,1.192729,1.199859,1.196866,0.001942
8138.000000,1,1.221655,1.229198,1.225591,0.002106
8138.250000,1,1.241734,1.248571,1.245677,0.001872
8138.500000,1,1.253153,1.259020,1.256299,0.001752
8138.750000,1,1.257395,1.264414,1.261076,0.001857
8139.000000,1,1.265198,1.271088,1.268252,0.001679
8139.250000,1,1.277544,1.283977,1.280906,0.001689
8139.500000,1,1.296522,1.302236,1.299660,0.001727
8139.750000,1,1.316797,1.322701,1.319882,0.001463
8140.000000,1,1.333393,1.339228,1.336384,0.001557
8140.250000,1,1.339095,1.344046,1.342015,0.001307
8140.500000,1,1.335619,1.339358,1.337853,0.001123
8140.750000,1,1.324598,1.329333,1.326998,0.001224
8141.000000,1,1.312237,1.316366,1.314520,0.001087
8141.250000,1,1.303649,1.307306,1.305655,0.001106
8141.500000,1,1.301849,1.304433,1.302860,0.000760
8141.750000,1,1.302835,1.306216,1.304780,0.000849
8142.000000,1,1.305403,1.309057,1.307377,0.001010
8142.250000,1,1.304116,1.307608,1.305780,0.000857
8142.500000,1,1.295157,1.298406,1.296788,0.000948
8142.750000,1,1.278777,1.282158,1.280362,0.000843
8143.000000,1,1.258035,1.262212,1.260225,0.001006
8143.250000,1,1.241228,1.244691,1.242735,0.000846
8143.500000,1,1.230440,1.233006,1.231652,0.000695
8143.750000,1,1.226564,1.229507,1.228044,0.000705
8144.000000,1,1.228758,1.231238,1.229951,0.000591
8144.250000,1,1.230788,1.233153,1.232049,0.000557
8144.500000,1,1.228980,1.231050,1.229889,0.000483
8144.750000,1,1.221044,1.223267,1.222143,0.000574
8145.000000,1,1.210307,1.213294,1.211670,0.000645
8145.250000,1,1.201603,1.203633,1.202726,0.000527
8145.500000,1,1.197412,1.200029,1.198273,0.000646
8145.750000,1,1.196594,1.198596,1.197730,0.000539
8146.000000,1,1.196344,1.199177,1.198124,0.000644
8146.250000,1,1.193602,1.196339,1.195383,0.000797
8146.500000,1,1.185345,1.188749,1.187001,0.000750
8146.750000,1,1.173533,1.176135,1.174916,0.000818
8147.000000,1,1.162231,1.165278,1.163648,0.000845
8147.250000,1,1.156129,1.159943,1.157817,0.001020
8147.500000,1,1.157233,1.161064,1.158725,0.001019
8147.750000,1,1.163244,1.167565,1.165684,0.001131
8148.000000,1,1.173219,1.177859,1.174916,0.001131
8148.250000,1,1.179553,1.183985,1.181579,0.001230
8148.500000,1,1.182170,1.186848,1.184069,0.001186
8148.750000,1,1.181804,1.186224,1.183422,0.001230
8149.000000,1,1.180541,1.185306,1.182351,0.001307
8149.250000,1,1.181738,1.186748,1.184286,0.001303
8149.500000,1,1.187617,1.192768,1.190130,0.001290
8149.750000,1,1.196536,1.201081,1.198860,0.001188
8150.000000,1,1.204896,1.210880,1.207722,0.001455
8150.250000,1,1.210990,1.216417,1.213710,0.001278
8150.500000,1,1.212387,1.216798,1.214370,0.001411
8150.750000,1,1.208573,1.212962,1.210383,0.001260
8151.000000,1,1.201894,1.206335,1.203566,0.001391
8151.250000,1,1.194439,1.199338,1.196430,0.001535
8151.500000,1,1.189856,1.195497,1.191939,0.001631
8151.750000,1,1.188423,1.193691,1.190249,0.001547
8152.000000,1,1.187545,1.193711,1.190616,0.001759
8152.250000,1,1.186388,1.193378,1.189637,0.001819
8152.500000,1,1.180529,1.187072,1.184144,0.001759
8152.750000,1,1.169587,1.176101,1.172291,0.001764
8153.000000,1,1.153337,1.159824,1.155914,0.001998
8153.250000,1,1.134997,1.142252,1.138353,0.001942
8153.500000,1,1.119074,1.126294,1.122817,0.001884
8153.750000,1,1.107410,1.115436,1.111876,0.001912
8154.000000,1,1.100784,1.106901,1.103603,0.001710
8154.250000,1,1.090890,1.097031,1.093400,0.001811
8154.500000,1,1.073962,1.079388,1.076246,0.001663
8154.750000,1,1.046400,1.053424,1.049776,0.001855
8155.000000,1,1.012916,1.019753,1.016052,0.001910
8155.250000,1,0.976461,0.983646,0.978827,0.001943
8155.500000,1,0.940795,0.947095,0.942989,0.001655
8155.750000,1,0.906602,0.912677,0.908992,0.001555
8156.000000,1,0.873714,0.879393,0.875685,0.001500
8156.250000,1,0.835295,0.841680,0.837550,0.001647
8156.500000,1,0.789116,0.796343,0.791864,0.001660
8156.750000,1,0.735760,0.743133,0.738377,0.001665
8157.000000,1,0.677491,0.684917,0.680556,0.001651
8157.250000,1,0.619982,0.626496,0.622675,0.001458
8157.500000,1,0.565508,0.572063,0.568266,0.001443
8157.750000,1,0.514835,0.520783,0.517356,0.001248
8158.000000,1,0.467044,0.472584,0.469278,0.001238
8158.250000,1,0.421041,0.425974,0.423129,0.001080
8158.500000,1,0.377731,0.381866,0.379310,0.000981
8158.750000,1,0.338334,0.341665,0.339735,0.000851
8159.000000,1,0.306132,0.308719,0.306963,0.000651
8159.250000,1,0.281307,0.283244,0.281996,0.000496
8159.500000,1,0.264456,0.266138,0.265120,0.000384
8159.750000,1,0.254675,0.256040,0.255353,0.000332
8160.000000,2,0.299012,0.300484,0.299910,0.000410
8160.250000,2,0.300762,0.302296,0.301456,0.000385
8160.500000,2,0.304479,0.305696,0.305128,0.000387
8160.750000,2,0.312001,0.313660,0.312672,0.000416
8161.000000,2,0.321930,0.324005,0.322879,0.000513
8161.250000,2,0.336311,0.338463,0.337393,0.000493
8161.500000,2,0.353320,0.355746,0.354646,0.000582
8161.750000,2,0.375244,0.378545,0.377061,0.000720
8162.000000,2,0.401367,0.405098,0.403298,0.000817
8162.250000,2,0.432653,0.437483,0.435155,0.001041
8162.500000,2,0.467073,0.472356,0.470265,0.001155
8162.750000,2,0.505358,0.510444,0.508158,0.001148
8163.000000,2,0.540908,0.546754,0.544590,0.001180
8163.250000,2,0.575656,0.581793,0.579201,0.001350
8163.500000,2,0.606920,0.612484,0.610141,0.001372
8163.750000,2,0.636864,0.643035,0.640552,0.001440
8164.000000,2,0.666836,0.672614,0.670545,0.001398
8164.250000,2,0.697657,0.703940,0.701733,0.001561
8164.500000,2,0.726902,0.732551,0.730656,0.001463
8164.750000,2,0.751572,0.757704,0.755617,0.001668
8165.000000,2,0.768131,0.774317,0.772418,0.001566
8165.250000,2,0.779387,0.784514,0.782478,0.001516
8165.500000,2,0.784619,0.790298,0.788011,0.001585
8165.750000,2,0.791976,0.797221,0.795192,0.001608
8166.000000,2,0.801980,0.806880,0.805133,0.001400
8166.250000,2,0.816208,0.822284,0.820009,0.001497
8166.500000,2,0.831491,0.837849,0.835195,0.001591
8166.750000,2,0.844326,0.850876,0.848277,0.001738
8167.000000,2,0.851955,0.857999,0.854910,0.001561
8167.250000,2,0.854085,0.859152,0.857353,0.001395
8167.500000,2,0.854434,0.859355,0.857399,0.001470
8167.750000,2,0.857791,0.862976,0.860564,0.001499
8168.000000,2,0.865823,0.870809,0.868463,0.001315
8168.250000,2,0.878319,0.884251,0.881493,0.001439
8168.500000,2,0.893890,0.898301,0.896378,0.001204
8168.750000,2,0.908335,0.913066,0.910948,0.001207
8169.000000,2,0.919143,0.923415,0.921487,0.001110
8169.250000,2,0.926768,0.931012,0.929313,0.001169
8169.500000,2,0.931762,0.935638,0.934083,0.001033
8169.750000,2,0.937740,0.941456,0.939814,0.000936
8170.000000,2,0.944328,0.948906,0.946804,0.001060
8170.250000,2,0.955060,0.959071,0.957622,0.001000
8170.500000,2,0.967328,0.971321,0.969637,0.000953
8170.750000,2,0.980322,0.984347,0.982750,0.000955
8171.000000,2,0.990811,0.994498,0.993043,0.000961
8171.250000,2,0.997756,1.002129,1.000119,0.001207
8171.500000,2,0.999241,1.003943,1.001524,0.001193
8171.750000,2,0.997725,1.001655,0.999770,0.001121
8172.000000,2,0.995568,0.999974,0.997722,0.001148
8172.250000,2,0.993016,0.998215,0.996196,0.001350
8172.500000,2,0.997108,1.001838,0.999569,0.001272
8172.750000,2,1.005885,1.009506,1.008139,0.000961
8173.000000,2,1.016188,1.020163,1.018440,0.001127
8173.250000,2,1.025418,1.029989,1.027945,0.001152
8173.500000,2,1.030117,1.035269,1.032360,0.001131
8173.750000,2,1.031057,1.035643,1.033637,0.001191
8174.000000,2,1.031158,1.036072,1.033365,0.001180
8174.250000,2,1.035459,1.039418,1.037334,0.001008
8174.500000,2,1.045100,1.048543,1.047029,0.000886
8174.750000,2,1.062344,1.066512,1.064293,0.001068
8175.000000,2,1.083033,1.086856,1.084740,0.000970
8175.250000,2,1.103472,1.107321,1.105437,0.000996
8175.500000,2,1.119642,1.123749,1.121782,0.000929
8175.750000,2,1.133496,1.136941,1.135204,0.000852
8176.000000,2,1.169446,1.177759,1.174484,0.002286
8176.250000,2,1.158425,1.161051,1.159609,0.000715
8176.500000,2,1.174025,1.177102,1.175268,0.000798
8176.750000,2,1.192928,1.195292,1.194446,0.000613
8177.000000,2,1.211230,1.213910,1.212537,0.000770
8177.250000,2,1.227346,1.229822,1.228534,0.000676
8177.500000,2,1.238373,1.241774,1.239879,0.000788
8177.750000,2,1.248087,1.250911,1.249472,0.000797
8178.000000,2,1.256645,1.260368,1.258611,0.000875
8178.250000,2,1.268749,1.272444,1.270492,0.000941
8178.500000,2,1.282665,1.286254,1.284238,0.000979
8178.750000,2,1.297359,1.301382,1.299087,0.000986
8179.000000,2,1.310416,1.314225,1.312364,0.000859
8179.250000,2,1.321987,1.325140,1.323590,0.000955
8179.500000,2,1.328565,1.333022,1.330866,0.001101
8179.750000,2,1.333914,1.337596,1.335728,0.001055
8180.000000,2,1.335901,1.339981,1.338188,0.001006
8180.250000,2,1.338386,1.341902,1.340492,0.001052
8180.500000,2,1.338747,1.343549,1.341630,0.001141
8180.750000,2,1.342166,1.346040,1.344091,0.001160
8181.000000,2,1.344018,1.348619,1.346857,0.001156
8181.250000,2,1.347852,1.352763,1.350813,0.001111
8181.500000,2,1.349986,1.355775,1.353571,0.001383
8181.750000,2,1.353567,1.357475,1.355711,0.001097
8182.000000,2,1.353254,1.357574,1.355682,0.001163
8182.250000,2,1.353112,1.357484,1.355649,0.001202
8182.500000,2,1.352798,1.358644,1.356322,0.001260
8182.750000,2,1.359202,1.363920,1.361339,0.001200
8183.000000,2,1.367912,1.371967,1.369644,0.001131
8183.250000,2,1.379608,1.383639,1.381552,0.001034
8183.500000,2,1.392130,1.395534,1.393817,0.000972
8183.750000,2,1.403466,1.408177,1.405121,0.001152
8184.000000,2,1.411583,1.415573,1.413541,0.001102
8184.250000,2,1.420092,1.424272,1.422104,0.001342
8184.500000,2,1.429727,1.434243,1.431474,0.001326
8184.750000,2,1.441572,1.447376,1.444115,0.001508
8185.000000,2,1.455637,1.461185,1.457855,0.001591
8185.250000,2,1.468600,1.475175,1.471551,0.001782
8185.500000,2,1.477915,1.485145,1.480915,0.001928
8185.750000,2,1.481909,1.489205,1.484422,0.002004
8186.000000,2,1.478432,1.486940,1.481831,0.002366
8186.250000,2,1.472585,1.480847,1.475368,0.002285
8186.500000,2,1.460048,1.469833,1.464415,0.002404
8186.750000,2,1.447322,1.457045,1.450917,0.002509
8187.000000,2,1.427555,1.436521,1.430952,0.002372
8187.250000,2,1.401003,1.410836,1.404902,0.002647
8187.500000,2,1.365340,1.374476,1.368762,0.002432
8187.750000,2,1.320880,1.329488,1.323642,0.002376
8188.000000,2,1.266869,1.275912,1.269563,0.002281
8188.250000,2,1.204473,1.213697,1.207950,0.002231
8188.500000,2,1.134659,1.145589,1.138624,0.002528
8188.750000,2,1.060107,1.070075,1.064496,0.002214
8189.000000,2,0.982203,0.991010,0.985394,0.002175
8189.250000,2,0.900954,0.910389,0.904611,0.002123
8189.500000,2,0.819360,0.827429,0.822528,0.001913
8189.750000,2,0.738992,0.746341,0.742042,0.001783
8190.000000,2,0.660306,0.667309,0.663184,0.001774
8190.250000,2,0.585880,0.591725,0.588639,0.001515
8190.500000,2,0.516694,0.521576,0.518852,0.001322
8190.750000,2,0.455564,0.460051,0.457579,0.001204
8191.000000,2,0.403013,0.406626,0.404791,0.000974
8191.250000,2,0.362294,0.364934,0.363351,0.000765
8191.500000,2,0.331894,0.334261,0.332869,0.000569
8191.750000,2,0.314120,0.315643,0.314645,0.000379
8192.000000,3,0.296369,0.297903,0.297293,0.000394
8192.250000,3,0.299367,0.300878,0.300273,0.000389
8192.500000,3,0.308330,0.310191,0.309360,0.000435
8192.750000,3,0.323490,0.325549,0.324641,0.000508
8193.000000,3,0.345387,0.347712,0.346686,0.000579
8193.250000,3,0.374240,0.377173,0.375809,0.000738
8193.500000,3,0.410078,0.413274,0.412015,0.000872
8193.750000,3,0.451635,0.455743,0.454140,0.001047
8194.000000,3,0.497782,0.502023,0.500301,0.001086
8194.250000,3,0.546271,0.551257,0.548916,0.001293
8194.500000,3,0.596507,0.601261,0.599321,0.001312
8194.750000,3,0.648626,0.653800,0.651741,0.001306
8195.000000,3,0.703004,0.709172,0.706710,0.001506
8195.250000,3,0.760305,0.765537,0.763437,0.001432
8195.500000,3,0.816504,0.821694,0.819530,0.001410
8195.750000,3,0.868938,0.874583,0.871929,0.001427
8196.000000,3,0.915948,0.921396,0.918919,0.001265
8196.250000,3,0.956701,0.961564,0.959646,0.001265
8196.500000,3,0.993694,0.997486,0.995681,0.001209
8196.750000,3,1.025970,1.030123,1.028636,0.001111
8197.000000,3,1.056673,1.061021,1.059167,0.001127
8197.250000,3,1.084272,1.088293,1.086463,0.001039
8197.500000,3,1.106906,1.111260,1.109382,0.001001
8197.750000,3,1.125318,1.128153,1.126839,0.000804
8198.000000,3,1.137929,1.141386,1.139919,0.000940
8198.250000,3,1.147325,1.150211,1.149014,0.000759
8198.500000,3,1.154047,1.157204,1.155982,0.000911
8198.750000,3,1.158561,1.162642,1.160832,0.001017
8199.000000,3,1.161084,1.163919,1.162740,0.000876
8199.250000,3,1.160556,1.164686,1.162569,0.001021
8199.500000,3,1.159042,1.162770,1.160917,0.000977
8199.750000,3,1.156929,1.160639,1.159005,0.000973
8200.000000,3,1.156720,1.159929,1.158672,0.000867
8200.250000,3,1.153253,1.157706,1.155486,0.001057
8200.500000,3,1.149517,1.153386,1.151507,0.001008
8200.750000,3,1.142208,1.146686,1.144784,0.001114
8201.000000,3,1.132887,1.138039,1.135712,0.001211
8201.250000,3,1.123791,1.128193,1.126264,0.001089
8201.500000,3,1.116557,1.120171,1.118427,0.000828
8201.750000,3,1.110986,1.114199,1.112601,0.000806
8202.000000,3,1.106331,1.109286,1.108201,0.000773
8202.250000,3,1.101064,1.104123,1.102633,0.000779
8202.500000,3,1.092595,1.095648,1.094403,0.000813
8202.750000,3,1.081635,1.086057,1.083921,0.000848
8203.000000,3,1.071823,1.075304,1.073864,0.000856
8203.250000,3,1.064906,1.068511,1.067071,0.000831
8203.500000,3,1.063671,1.066118,1.065037,0.000685
8203.750000,3,1.065105,1.067803,1.066581,0.000618
8204.000000,3,1.068789,1.070036,1.069345,0.000361
8204.250000,3,1.068563,1.070497,1.069716,0.000493
8204.500000,3,1.067203,1.069100,1.068008,0.000509
8204.750000,3,1.064270,1.066521,1.065202,0.000545
8205.000000,3,1.063586,1.065491,1.064637,0.000561
8205.250000,3,1.068420,1.070725,1.069420,0.000548
8205.500000,3,1.078632,1.081386,1.079805,0.000721
8205.750000,3,1.092303,1.095464,1.094174,0.000889
8206.000000,3,1.108164,1.111458,1.109890,0.001004
8206.250000,3,1.121783,1.124736,1.123316,0.000749
8206.500000,3,1.132253,1.135000,1.133593,0.000649
8206.750000,3,1.139847,1.142652,1.141007,0.000811
8207.000000,3,1.145564,1.148128,1.146562,0.000585
8207.250000,3,1.150786,1.153413,1.151758,0.000614
8207.500000,3,1.154970,1.158394,1.156362,0.000765
8207.750000,3,1.159309,1.161535,1.160362,0.000528
8208.000000,3,1.162461,1.165269,1.163644,0.000632
8208.250000,3,1.165605,1.167959,1.166360,0.000517
8208.500000,3,1.168656,1.170594,1.169679,0.000506
8208.750000,3,1.172953,1.175731,1.173930,0.000659
8209.000000,3,1.177495,1.179880,1.178663,0.000656
8209.250000,3,1.182859,1.184614,1.183645,0.000428
8209.500000,3,1.186345,1.188159,1.187142,0.000509
8209.750000,3,1.188819,1.190686,1.189807,0.000483
8210.000000,3,1.191076,1.193289,1.192250,0.000576
8210.250000,3,1.194026,1.195828,1.194943,0.000462
8210.500000,3,1.196678,1.198811,1.197798,0.000566
8210.750000,3,1.199616,1.201626,1.200495,0.000504
8211.000000,3,1.201380,1.203190,1.202091,0.000413
8211.250000,3,1.200039,1.202114,1.201405,0.000519
8211.500000,3,1.198735,1.200409,1.199649,0.000436
8211.750000,3,1.197194,1.198843,1.198039,0.000464
8212.000000,3,1.196549,1.198725,1.197793,0.000603
8212.250000,3,1.197466,1.199796,1.198609,0.000582
8212.500000,3,1.199301,1.200672,1.200091,0.000345
8212.750000,3,1.199953,1.202433,1.201161,0.000681
8213.000000,3,1.199961,1.202513,1.201397,0.000579
8213.250000,3,1.200001,1.202990,1.201091,0.000765
8213.500000,3,1.199031,1.202846,1.200932,0.000969
8213.750000,3,1.200176,1.203051,1.201923,0.000832
8214.000000,3,1.203289,1.206548,1.204634,0.000921
8214.250000,3,1.206112,1.210947,1.208511,0.001167
8214.500000,3,1.210802,1.215037,1.212703,0.001165
8214.750000,3,1.213657,1.218225,1.215990,0.001251
8215.000000,3,1.216501,1.221278,1.219172,0.001131
8215.250000,3,1.219132,1.224114,1.221539,0.001350
8215.500000,3,1.221946,1.227269,1.224807,0.001433
8215.750000,3,1.225898,1.230988,1.228116,0.001293
8216.000000,3,1.228790,1.234705,1.231542,0.001389
8216.250000,3,1.232152,1.237176,1.234644,0.001397
8216.500000,3,1.234008,1.239338,1.236229,0.001200
8216.750000,3,1.234024,1.239536,1.236404,0.001402
8217.000000,3,1.232483,1.237488,1.234755,0.001390
8217.250000,3,1.228225,1.232400,1.230170,0.001208
8217.500000,3,1.221308,1.226191,1.223521,0.001178
8217.750000,3,1.212162,1.215780,1.214129,0.000959
8218.000000,3,1.200091,1.204424,1.202037,0.001135
8218.250000,3,1.184968,1.189241,1.187126,0.000964
8218.500000,3,1.166686,1.170962,1.168540,0.001033
8218.750000,3,1.143267,1.147036,1.145220,0.001093
8219.000000,3,1.115384,1.118822,1.116893,0.000884
8219.250000,3,1.081305,1.085347,1.083341,0.001147
8219.500000,3,1.044395,1.048820,1.046578,0.001292
8219.750000,3,1.005171,1.009516,1.007346,0.001158
8220.000000,3,0.965304,0.969193,0.967359,0.001116
8220.250000,3,0.923527,0.928313,0.925771,0.001007
8220.500000,3,0.879517,0.883711,0.881562,0.001169
8220.750000,3,0.830526,0.834952,0.832834,0.001219
8221.000000,3,0.776619,0.781829,0.779116,0.001337
8221.250000,3,0.718640,0.723459,0.721141,0.001236
8221.500000,3,0.658753,0.664196,0.661768,0.001406
8221.750000,3,0.600232,0.605237,0.602857,0.001301
8222.000000,3,0.544439,0.549065,0.546765,0.001284
8222.250000,3,0.491723,0.495982,0.494075,0.001136
8222.500000,3,0.443576,0.447012,0.445386,0.000973
8222.750000,3,0.399712,0.403198,0.401728,0.000946
8223.000000,3,0.362706,0.365710,0.364561,0.000842
8223.250000,3,0.333805,0.336425,0.335208,0.000707
8223.500000,3,0.313437,0.315809,0.314756,0.000534
8223.750000,3,0.301685,0.303111,0.302489,0.000385
8224.000000,4,0.298293,0.299859,0.299136,0.000457
8224.250000,4,0.302758,0.304113,0.303416,0.000375
8224.500000,4,0.312544,0.314075,0.313425,0.000433
8224.750000,4,0.331021,0.332950,0.331834,0.000591
8225.000000,4,0.354533,0.356795,0.355684,0.000682
8225.250000,4,0.385938,0.388563,0.387320,0.000709
8225.500000,4,0.422695,0.425622,0.424015,0.000863
8225.750000,4,0.467227,0.470571,0.468845,0.000949
8226.000000,4,0.515327,0.519436,0.517709,0.001199
8226.250000,4,0.570915,0.575250,0.573136,0.001241
8226.500000,4,0.627820,0.632137,0.630101,0.001296
8226.750000,4,0.688311,0.692147,0.690325,0.001192
8227.000000,4,0.745695,0.750436,0.748129,0.001353
8227.250000,4,0.803180,0.807201,0.805017,0.001104
8227.500000,4,0.854000,0.858049,0.855964,0.001121
8227.750000,4,0.901630,0.905486,0.903630,0.000956
8228.000000,4,0.943042,0.947935,0.945532,0.001180
8228.250000,4,0.982877,0.986969,0.984925,0.001145
8228.500000,4,1.017657,1.022157,1.020131,0.001144
8228.750000,4,1.051165,1.056315,1.054062,0.001157
8229.000000,4,1.080046,1.083743,1.081653,0.001021
8229.250000,4,1.102341,1.106120,1.103920,0.001130
8229.500000,4,1.115198,1.118879,1.116873,0.001021
8229.750000,4,1.123222,1.127890,1.125632,0.001152
8230.000000,4,1.128719,1.133286,1.130779,0.001154
8230.250000,4,1.137451,1.141338,1.139481,0.001166
8230.500000,4,1.148070,1.151969,1.149960,0.000986
8230.750000,4,1.162447,1.166563,1.164823,0.001055
8231.000000,4,1.175408,1.178538,1.176793,0.000855
8231.250000,4,1.184327,1.186764,1.185423,0.000694
8231.500000,4,1.183760,1.187190,1.186052,0.000758
8231.750000,4,1.182193,1.184815,1.183797,0.000593
8232.000000,4,1.179644,1.181674,1.180675,0.000610
8232.250000,4,1.182669,1.184559,1.183731,0.000601
8232.500000,4,1.190252,1.192648,1.191243,0.000565
8232.750000,4,1.203557,1.205832,1.204713,0.000627
8233.000000,4,1.214409,1.217215,1.216080,0.000682
8233.250000,4,1.223937,1.226520,1.225129,0.000633
8233.500000,4,1.226070,1.228224,1.227203,0.000554
8233.750000,4,1.226273,1.229078,1.227449,0.000635
8234.000000,4,1.225092,1.227779,1.226273,0.000738
8234.250000,4,1.228843,1.230891,1.229862,0.000657
8234.500000,4,1.234068,1.237444,1.235436,0.000793
8234.750000,4,1.242521,1.245303,1.243533,0.000743
8235.000000,4,1.247340,1.250407,1.248424,0.000831
8235.250000,4,1.249330,1.251855,1.250395,0.000649
8235.500000,4,1.244484,1.247144,1.245923,0.000766
8235.750000,4,1.239305,1.242045,1.240312,0.000727
8236.000000,4,1.231665,1.234297,1.232933,0.000662
8236.250000,4,1.226434,1.230134,1.228637,0.000775
8236.500000,4,1.225227,1.227410,1.226159,0.000611
8236.750000,4,1.226263,1.229098,1.227600,0.000846
8237.000000,4,1.227189,1.229924,1.228163,0.000656
8237.250000,4,1.226917,1.229209,1.228265,0.000702
8237.500000,4,1.219884,1.222423,1.221273,0.000813
8237.750000,4,1.207569,1.211628,1.209469,0.001020
8238.000000,4,1.187144,1.193253,1.190606,0.001273
8238.250000,4,1.169047,1.173718,1.171498,0.001166
8238.500000,4,1.151039,1.155601,1.153568,0.001223
8238.750000,4,1.141131,1.145922,1.143598,0.001186
8239.000000,4,1.136606,1.140578,1.139074,0.001019
8239.250000,4,1.138213,1.143711,1.141713,0.001216
8239.500000,4,1.141959,1.145891,1.143912,0.001011
8239.750000,4,1.142281,1.147063,1.144417,0.001075
8240.000000,4,1.185191,1.201177,1.193838,0.004782
8240.250000,4,1.129833,1.133227,1.131661,0.000948
8240.500000,4,1.122743,1.125317,1.124013,0.000680
8240.750000,4,1.121395,1.124593,1.123272,0.000663
8241.000000,4,1.125971,1.129580,1.127503,0.000702
8241.250000,4,1.136383,1.139002,1.137649,0.000651
8241.500000,4,1.146064,1.148398,1.147025,0.000617
8241.750000,4,1.154100,1.156702,1.155394,0.000528
8242.000000,4,1.156851,1.158714,1.157796,0.000554
8242.250000,4,1.159034,1.161106,1.159926,0.000576
8242.500000,4,1.159763,1.161662,1.160751,0.000594
8242.750000,4,1.165031,1.168019,1.166563,0.000862
8243.000000,4,1.173271,1.177127,1.174855,0.001142
8243.250000,4,1.184177,1.188259,1.186624,0.001155
8243.500000,4,1.194108,1.198590,1.195996,0.001116
8243.750000,4,1.202413,1.206646,1.204356,0.001303
8244.000000,4,1.204960,1.210016,1.207730,0.001324
8244.250000,4,1.207935,1.212979,1.210460,0.001306
8244.500000,4,1.209090,1.213371,1.211116,0.001259
8244.750000,4,1.211995,1.216788,1.214694,0.001171
8245.000000,4,1.214554,1.219251,1.216966,0.001308
8245.250000,4,1.218560,1.223134,1.221071,0.001223
8245.500000,4,1.220494,1.224359,1.222379,0.000934
8245.750000,4,1.220531,1.223792,1.222676,0.000735
8246.000000,4,1.216409,1.219703,1.218564,0.000856
8246.250000,4,1.210826,1.213212,1.212387,0.000611
8246.500000,4,1.199809,1.203860,1.201874,0.001054
8246.750000,4,1.189055,1.192355,1.190969,0.000906
8247.000000,4,1.175177,1.179394,1.177568,0.000963
8247.250000,4,1.163531,1.167344,1.165490,0.001073
8247.500000,4,1.149022,1.153003,1.151509,0.001032
8247.750000,4,1.135839,1.140463,1.138321,0.001226
8248.000000,4,1.119683,1.124050,1.121758,0.001270
8248.250000,4,1.102824,1.107602,1.105281,0.001419
8248.500000,4,1.083530,1.088707,1.086590,0.001461
8248.750000,4,1.067898,1.073004,1.069954,0.001215
8249.000000,4,1.050825,1.055197,1.053280,0.001326
8249.250000,4,1.037485,1.041581,1.039695,0.001369
8249.500000,4,1.023501,1.027720,1.025593,0.001069
8249.750000,4,1.010812,1.014779,1.012627,0.001158
8250.000000,4,0.995490,0.998907,0.997395,0.000893
8250.250000,4,0.981363,0.985313,0.983655,0.000900
8250.500000,4,0.968112,0.970189,0.969140,0.000625
8250.750000,4,0.957269,0.959314,0.958058,0.000634
8251.000000,4,0.945528,0.948165,0.946930,0.000732
8251.250000,4,0.935758,0.939022,0.937408,0.000825
8251.500000,4,0.922250,0.925575,0.924054,0.000940
8251.750000,4,0.905759,0.909878,0.907643,0.001129
8252.000000,4,0.881199,0.885481,0.883202,0.001248
8252.250000,4,0.852100,0.856890,0.854391,0.001371
8252.500000,4,0.816150,0.821682,0.819038,0.001378
