# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.031788,17.415793,17.285168,0.076883
8560.250000,1,1.321600,1.350157,1.335397,0.006094
8560.500000,1,0.402772,0.503736,0.430715,0.023753
8560.750000,1,1.173370,1.224044,1.188299,0.011828
8561.000000,1,0.619850,0.669078,0.632667,0.010891
8561.250000,1,1.072926,1.156542,1.098109,0.020338
8561.500000,1,0.759204,0.803328,0.770934,0.009892
8561.750000,1,1.081032,1.149777,1.100862,0.016140
8562.000000,1,0.812813,0.896836,0.838220,0.019890
8562.250000,1,1.171822,1.202268,1.179449,0.006625
8562.500000,1,0.824436,0.942428,0.860675,0.028469
8562.750000,1,1.250375,1.268131,1.255239,0.003668
8563.000000,1,0.851723,0.963348,0.884588,0.026593
8563.250000,1,1.282488,1.324804,1.296430,0.010061
8563.500000,1,0.918533,1.000609,0.941703,0.018696
8563.750000,1,1.285762,1.352748,1.307332,0.016968
8564.000000,1,0.970064,1.036639,0.988152,0.014608
8564.250000,1,1.268358,1.323771,1.286957,0.014708
8564.500000,1,0.948974,1.033530,0.972728,0.019101
8564.750000,1,1.261116,1.284343,1.269088,0.005969
8565.000000,1,0.909875,1.020209,0.941307,0.025697
8565.250000,1,1.264137,1.269924,1.266768,0.001534
8565.500000,1,0.877969,0.985557,0.907522,0.025234
8565.750000,1,1.230000,1.239342,1.234644,0.002738
8566.000000,1,0.838471,0.915256,0.858437,0.017178
8566.250000,1,1.156659,1.184526,1.167538,0.008047
8566.500000,1,0.794834,0.842001,0.806155,0.009714
8566.750000,1,1.093127,1.126323,1.104918,0.009223
8567.000000,1,0.738107,0.784809,0.749818,0.009881
8567.250000,1,1.047081,1.055355,1.050607,0.002545
8567.500000,1,0.658654,0.723259,0.676625,0.014973
8567.750000,1,0.979054,0.999745,0.994002,0.005328
8568.000000,1,0.587507,0.659311,0.607916,0.017229
8568.250000,1,0.918118,0.942687,0.934855,0.006376
8568.500000,1,0.540260,0.589452,0.554555,0.011804
8568.750000,1,0.863475,0.868531,0.865997,0.001191
8569.000000,1,0.495753,0.510407,0.500201,0.003033
8569.250000,1,0.795880,0.812805,0.800183,0.003771
8569.500000,1,0.442880,0.445963,0.444547,0.000785
8569.750000,1,0.756882,0.764275,0.758623,0.001417
8570.000000,1,0.388189,0.407165,0.394253,0.004650
8570.250000,1,0.711335,0.736710,0.726617,0.007620
8570.500000,1,0.339041,0.378422,0.351138,0.010280
8570.750000,1,0.655827,0.698192,0.682262,0.012026
8571.000000,1,0.313556,0.347410,0.325028,0.008886
8571.250000,1,0.621157,0.647177,0.636189,0.007740
8571.500000,1,0.309691,0.314458,0.311474,0.001299
8571.750000,1,0.605695,0.611029,0.608462,0.001530
8572.000000,1,0.275181,0.290862,0.284403,0.004664
8572.250000,1,0.601316,0.606172,0.603669,0.001204
8572.500000,1,0.236635,0.243355,0.240282,0.001743
8572.750000,1,0.585567,0.618737,0.608042,0.008388
8573.000000,1,0.201734,0.236915,0.210755,0.008205
8573.250000,1,0.550002,0.612768,0.592887,0.015962
8573.500000,1,0.204452,0.251886,0.217223,0.011168
8573.750000,1,0.509640,0.566399,0.548409,0.014147
8574.000000,1,0.234551,0.257893,0.239482,0.004774
8574.250000,1,0.498721,0.524683,0.517168,0.005793
8574.500000,1,0.217343,0.232106,0.225816,0.004326
8574.750000,1,0.547177,0.562554,0.559202,0.003049
8575.000000,1,0.128319,0.144119,0.132925,0.003098
8575.250000,1,0.649326,0.703400,0.688091,0.012337
8575.500000,1,-0.045866,0.027790,-0.027043,0.016046
8575.750000,1,0.790028,0.904282,0.866294,0.028281
8576.000000,1,13.809905,16.886750,15.983536,0.728632
8576.250000,1,0.788689,0.906190,0.867326,0.028901
8576.500000,1,-0.048017,0.024780,-0.029184,0.015878
8576.750000,1,0.653547,0.706749,0.691323,0.012220
8577.000000,1,0.124575,0.138783,0.128841,0.002835
8577.250000,1,0.553765,0.567933,0.564203,0.002899
8577.500000,1,0.212210,0.226216,0.220184,0.004261
8577.750000,1,0.506922,0.530933,0.523453,0.005545
8578.000000,1,0.228008,0.250117,0.233004,0.004522
8578.250000,1,0.518396,0.573043,0.555225,0.013866
8578.500000,1,0.197696,0.244299,0.210574,0.011071
8578.750000,1,0.558104,0.619090,0.599390,0.015720
8579.000000,1,0.195649,0.230667,0.204787,0.008210
8579.250000,1,0.591810,0.623733,0.613355,0.008192
8579.500000,1,0.232664,0.238705,0.235868,0.001710
8579.750000,1,0.605026,0.609057,0.607000,0.001099
8580.000000,1,0.274611,0.288500,0.282428,0.004446
8580.250000,1,0.607255,0.611491,0.609315,0.001279
8580.500000,1,0.310117,0.317589,0.312492,0.001752
8580.750000,1,0.618487,0.644481,0.633966,0.007615
8581.000000,1,0.317486,0.354343,0.329148,0.009420
8581.250000,1,0.650246,0.692093,0.676928,0.011823
8581.500000,1,0.345328,0.388684,0.358177,0.010924
8581.750000,1,0.703251,0.728415,0.718599,0.007372
8582.000000,1,0.396560,0.419389,0.403585,0.005277
8582.250000,1,0.746579,0.754834,0.748822,0.001387
8582.500000,1,0.452651,0.458841,0.455087,0.001237
8582.750000,1,0.785584,0.804144,0.789882,0.004236
8583.000000,1,0.505175,0.523101,0.510418,0.003722
8583.250000,1,0.854151,0.859094,0.856782,0.001147
8583.500000,1,0.547272,0.599277,0.562803,0.012340
8583.750000,1,0.914880,0.935989,0.928429,0.005703
8584.000000,1,0.590929,0.664962,0.612580,0.017675
8584.250000,1,0.981218,0.998091,0.992244,0.004554
8584.500000,1,0.657131,0.723922,0.676395,0.015439
8584.750000,1,1.049487,1.063421,1.054352,0.003383
8585.000000,1,0.730642,0.779231,0.743573,0.010292
8585.250000,1,1.101482,1.139982,1.114652,0.009968
8585.500000,1,0.781190,0.830458,0.793946,0.010126
8585.750000,1,1.170734,1.203500,1.182930,0.008752
8586.000000,1,0.819697,0.899343,0.841159,0.017726
8586.250000,1,1.248368,1.260198,1.254180,0.003257
8586.500000,1,0.856734,0.966437,0.887023,0.025613
8586.750000,1,1.285347,1.291151,1.287921,0.001693
8587.000000,1,0.888892,1.000837,0.920644,0.025957
8587.250000,1,1.279943,1.303406,1.288506,0.006088
8587.500000,1,0.931286,1.018897,0.955712,0.019557
8587.750000,1,1.281370,1.336586,1.300435,0.014758
8588.000000,1,0.960932,1.030172,0.979324,0.014971
8588.250000,1,1.289206,1.353016,1.310440,0.016543
8588.500000,1,0.923155,1.005049,0.945449,0.018572
8588.750000,1,1.271358,1.309376,1.284477,0.009409
8589.000000,1,0.873285,0.984360,0.905388,0.026386
8589.250000,1,1.220068,1.234315,1.224067,0.003119
8589.500000,1,0.867016,0.983108,0.902333,0.028106
8589.750000,1,1.119265,1.146479,1.125706,0.006041
8590.000000,1,0.879725,0.959625,0.903784,0.019212
8590.250000,1,1.003738,1.070037,1.022064,0.015689
8590.500000,1,0.850875,0.890688,0.862274,0.009056
8590.750000,1,0.968607,1.052623,0.992878,0.020264
8591.000000,1,0.739244,0.781592,0.750729,0.009873
8591.250000,1,1.041913,1.095111,1.056127,0.012056
8591.500000,1,0.548034,0.641922,0.575560,0.022655
8591.750000,1,1.162109,1.188988,1.176443,0.006741
8592.000000,2,0.294264,0.295759,0.295124,0.000369
8592.250000,2,0.295119,0.296669,0.296030,0.000356
8592.500000,2,0.299279,0.300455,0.299799,0.000336
8592.750000,2,0.306922,0.308217,0.307377,0.000395
8593.000000,2,0.319588,0.321327,0.320279,0.000448
8593.250000,2,0.337369,0.339256,0.338082,0.000504
8593.500000,2,0.359300,0.361523,0.360127,0.000618
8593.750000,2,0.383849,0.387015,0.385013,0.000722
8594.000000,2,0.412112,0.415674,0.413336,0.000810
8594.250000,2,0.444353,0.447633,0.445527,0.000829
8594.500000,2,0.480495,0.484228,0.482015,0.000916
8594.750000,2,0.518903,0.522497,0.520580,0.000900
8595.000000,2,0.556123,0.560074,0.557757,0.000912
8595.250000,2,0.588661,0.592539,0.590297,0.000871
8595.500000,2,0.617119,0.621386,0.619290,0.000990
8595.750000,2,0.647087,0.650744,0.648901,0.000806
8596.000000,2,0.683025,0.687307,0.684655,0.000997
8596.250000,2,0.725926,0.730537,0.727828,0.001219
8596.500000,2,0.772773,0.777799,0.775509,0.001321
8596.750000,2,0.817072,0.821471,0.819313,0.001011
8597.000000,2,0.851701,0.854183,0.852865,0.000610
8597.250000,2,0.874648,0.876391,0.875317,0.000398
8597.500000,2,0.891926,0.893833,0.893098,0.000501
8597.750000,2,0.910965,0.914285,0.912933,0.000773
8598.000000,2,0.935389,0.939084,0.937654,0.001118
8598.250000,2,0.961211,0.965046,0.963597,0.000997
8598.500000,2,0.983435,0.986680,0.985377,0.000738
8598.750000,2,0.998801,1.001588,1.000427,0.000675
8599.000000,2,1.009928,1.012766,1.011262,0.000636
8599.250000,2,1.021665,1.025027,1.023426,0.000857
8599.500000,2,1.036820,1.039744,1.038393,0.000791
8599.750000,2,1.051174,1.055083,1.052928,0.000898
8600.000000,2,1.060329,1.062559,1.061725,0.000632
8600.250000,2,1.059155,1.061218,1.060272,0.000589
8600.500000,2,1.051285,1.053776,1.052753,0.000610
8600.750000,2,1.045704,1.049088,1.047208,0.000816
8601.000000,2,1.047816,1.051825,1.049574,0.000872
8601.250000,2,1.056842,1.061234,1.059542,0.001167
8601.500000,2,1.070343,1.073707,1.071980,0.000815
8601.750000,2,1.078945,1.081280,1.079956,0.000528
8602.000000,2,1.080716,1.082918,1.081600,0.000650
8602.250000,2,1.080505,1.081768,1.081057,0.000380
8602.500000,2,1.084360,1.086266,1.085097,0.000529
8602.750000,2,1.094874,1.096982,1.095986,0.000558
8603.000000,2,1.109718,1.112099,1.111245,0.000612
8603.250000,2,1.123235,1.125790,1.124389,0.000619
8603.500000,2,1.130059,1.132165,1.130875,0.000539
8603.750000,2,1.130659,1.132535,1.131565,0.000499
8604.000000,2,1.131082,1.134207,1.132084,0.000729
8604.250000,2,1.134213,1.135883,1.134883,0.000383
8604.500000,2,1.138021,1.140768,1.139171,0.000584
8604.750000,2,1.138301,1.141443,1.139875,0.000749
8605.000000,2,1.131581,1.134727,1.133022,0.000828
8605.250000,2,1.120235,1.123808,1.121632,0.000886
8605.500000,2,1.110418,1.113830,1.111761,0.000893
8605.750000,2,1.107866,1.111047,1.109068,0.000744
8606.000000,2,1.112731,1.116534,1.114535,0.000874
8606.250000,2,1.121294,1.123968,1.122361,0.000741
8606.500000,2,1.124877,1.127571,1.126046,0.000604
8606.750000,2,1.121004,1.124436,1.122363,0.000878
8607.000000,2,1.114628,1.118270,1.116118,0.000874
8607.250000,2,1.112746,1.115768,1.113983,0.000696
8607.500000,2,1.120042,1.122352,1.121217,0.000615
8607.750000,2,1.132945,1.136755,1.135298,0.001002
8608.000000,2,1.148379,1.151623,1.150030,0.000745
8608.250000,2,1.156937,1.158716,1.157848,0.000523
8608.500000,2,1.155800,1.158111,1.157200,0.000591
8608.750000,2,1.152557,1.154590,1.153366,0.000496
8609.000000,2,1.151253,1.153283,1.152525,0.000523
8609.250000,2,1.156071,1.158672,1.157187,0.000678
8609.500000,2,1.164880,1.166993,1.165957,0.000547
8609.750000,2,1.173274,1.175454,1.174423,0.000554
8610.000000,2,1.180148,1.182490,1.181259,0.000645
8610.250000,2,1.186109,1.188388,1.187067,0.000612
8610.500000,2,1.193874,1.196114,1.195029,0.000611
8610.750000,2,1.204184,1.206158,1.205132,0.000548
8611.000000,2,1.212955,1.215032,1.213979,0.000582
8611.250000,2,1.215977,1.217998,1.216810,0.000484
8611.500000,2,1.211775,1.214164,1.212799,0.000639
8611.750000,2,1.203702,1.206843,1.205016,0.000739
8612.000000,2,1.199450,1.201974,1.200647,0.000626
8612.250000,2,1.202496,1.205742,1.204228,0.000741
8612.500000,2,1.214483,1.217772,1.216552,0.000900
8612.750000,2,1.232151,1.235727,1.234303,0.000893
8613.000000,2,1.251273,1.254208,1.252594,0.000699
8613.250000,2,1.267163,1.270004,1.268626,0.000706
8613.500000,2,1.280375,1.282471,1.281591,0.000566
8613.750000,2,1.290001,1.292230,1.291128,0.000547
8614.000000,2,1.294661,1.296771,1.295617,0.000501
8614.250000,2,1.291464,1.294607,1.293038,0.000717
8614.500000,2,1.284104,1.286445,1.285219,0.000632
8614.750000,2,1.274850,1.277997,1.276582,0.000711
8615.000000,2,1.273281,1.276091,1.274917,0.000804
8615.250000,2,1.281053,1.286119,1.283684,0.001258
8615.500000,2,1.298945,1.302837,1.300895,0.001099
8615.750000,2,1.318158,1.321503,1.319805,0.000902
8616.000000,2,1.330551,1.334809,1.333092,0.000865
8616.250000,2,1.335993,1.339031,1.337824,0.000824
8616.500000,2,1.336995,1.340871,1.339562,0.000930
8616.750000,2,1.341618,1.345958,1.344542,0.000867
8617.000000,2,1.352857,1.357048,1.355292,0.000921
8617.250000,2,1.365563,1.368777,1.367229,0.000824
8617.500000,2,1.369408,1.373298,1.371927,0.000977
8617.750000,2,1.361183,1.366871,1.364802,0.001389
8618.000000,2,1.347111,1.352394,1.349373,0.001389
8618.250000,2,1.330986,1.335523,1.333257,0.001285
8618.500000,2,1.319827,1.325442,1.323018,0.001273
8618.750000,2,1.313476,1.318005,1.316555,0.001119
8619.000000,2,1.302397,1.307290,1.305122,0.001162
8619.250000,2,1.277602,1.282054,1.279794,0.001253
8619.500000,2,1.236954,1.242674,1.239504,0.001356
8619.750000,2,1.188173,1.193040,1.190498,0.001274
8620.000000,2,1.138750,1.143139,1.141272,0.001075
8620.250000,2,1.090891,1.095528,1.093196,0.001122
8620.500000,2,1.040498,1.044563,1.042730,0.001173
8620.750000,2,0.980781,0.985518,0.983093,0.001418
8621.000000,2,0.909777,0.916303,0.912573,0.001860
8621.250000,2,0.832578,0.838414,0.835085,0.001911
8621.500000,2,0.756031,0.762168,0.758723,0.001770
8621.750000,2,0.684744,0.690211,0.687532,0.001557
8622.000000,2,0.619276,0.624444,0.621808,0.001513
8622.250000,2,0.556100,0.560721,0.558600,0.001457
8622.500000,2,0.494167,0.498929,0.496511,0.001507
8622.750000,2,0.435911,0.440079,0.437788,0.001296
8623.000000,2,0.385295,0.388670,0.387015,0.001074
8623.250000,2,0.346189,0.349062,0.347755,0.000783
8623.500000,2,0.320276,0.322300,0.321286,0.000542
8623.750000,2,0.305219,0.306849,0.306230,0.000388
8624.000000,3,0.283271,0.284379,0.283753,0.000289
8624.250000,3,0.286912,0.287982,0.287374,0.000290
8624.500000,3,0.297792,0.299198,0.298551,0.000455
8624.750000,3,0.316330,0.318490,0.317467,0.000637
8625.000000,3,0.343242,0.345750,0.344579,0.000715
8625.250000,3,0.377347,0.380389,0.378803,0.000921
8625.500000,3,0.416692,0.419954,0.418338,0.000972
8625.750000,3,0.459207,0.462430,0.460625,0.000988
8626.000000,3,0.503258,0.507516,0.505117,0.001144
8626.250000,3,0.551563,0.555598,0.553476,0.001256
8626.500000,3,0.605973,0.611687,0.608755,0.001542
8626.750000,3,0.668419,0.675185,0.671655,0.001823
8627.000000,3,0.735724,0.743606,0.739588,0.001968
8627.250000,3,0.803393,0.810055,0.806181,0.001766
8627.500000,3,0.863039,0.869053,0.865497,0.001490
8627.750000,3,0.913718,0.919208,0.916074,0.001408
8628.000000,3,0.958699,0.964650,0.961283,0.001547
8628.250000,3,1.002006,1.009347,1.005178,0.001842
8628.500000,3,1.045522,1.053173,1.048737,0.001889
8628.750000,3,1.086684,1.093428,1.089481,0.001664
8629.000000,3,1.121724,1.128521,1.124692,0.001595
8629.250000,3,1.150477,1.156451,1.153112,0.001583
8629.500000,3,1.175827,1.182462,1.178573,0.001640
8629.750000,3,1.200941,1.207267,1.203687,0.001520
8630.000000,3,1.224576,1.231449,1.228092,0.001562
8630.250000,3,1.244537,1.249882,1.247111,0.001306
8630.500000,3,1.253076,1.259069,1.256213,0.001266
8630.750000,3,1.253931,1.257700,1.255475,0.000936
8631.000000,3,1.248448,1.252727,1.250425,0.001102
8631.250000,3,1.245259,1.249483,1.247736,0.000905
8631.500000,3,1.248436,1.251931,1.250608,0.000765
8631.750000,3,1.257144,1.259998,1.258583,0.000699
8632.000000,3,1.265645,1.267728,1.266839,0.000511
8632.250000,3,1.270834,1.273629,1.272078,0.000641
8632.500000,3,1.274118,1.276910,1.275072,0.000766
8632.750000,3,1.276279,1.279093,1.278025,0.000720
8633.000000,3,1.281293,1.283281,1.282359,0.000594
8633.250000,3,1.284587,1.287007,1.285784,0.000620
8633.500000,3,1.282030,1.285147,1.284059,0.000700
8633.750000,3,1.272432,1.276327,1.274843,0.000952
8634.000000,3,1.258586,1.262887,1.261249,0.000913
8634.250000,3,1.244610,1.249132,1.247752,0.000956
8634.500000,3,1.234982,1.239613,1.237940,0.001049
8634.750000,3,1.227910,1.231878,1.230559,0.000948
8635.000000,3,1.220748,1.225731,1.223711,0.001288
8635.250000,3,1.213524,1.217883,1.215510,0.001269
8635.500000,3,1.206056,1.210650,1.208136,0.001244
8635.750000,3,1.203599,1.207357,1.205583,0.000875
8636.000000,3,1.208195,1.211107,1.210230,0.000632
8636.250000,3,1.216699,1.220027,1.218580,0.000784
8636.500000,3,1.220977,1.225308,1.223529,0.001004
8636.750000,3,1.216918,1.221498,1.219064,0.001141
8637.000000,3,1.202674,1.208617,1.205934,0.001401
8637.250000,3,1.189279,1.194284,1.191525,0.001222
8637.500000,3,1.181726,1.186385,1.184383,0.000965
8637.750000,3,1.185317,1.188950,1.187532,0.000967
8638.000000,3,1.195515,1.199158,1.197560,0.000899
8638.250000,3,1.205122,1.208087,1.206507,0.000826
8638.500000,3,1.207001,1.209976,1.208084,0.000746
8638.750000,3,1.201133,1.204299,1.202676,0.000963
8639.000000,3,1.194766,1.198416,1.196433,0.000954
8639.250000,3,1.190988,1.195287,1.193433,0.000943
8639.500000,3,1.190780,1.194125,1.192037,0.000872
8639.750000,3,1.184647,1.188841,1.186397,0.001024
8640.000000,3,1.171167,1.175976,1.173219,0.001267
8640.250000,3,1.152253,1.156906,1.153916,0.001305
8640.500000,3,1.135884,1.140696,1.137834,0.001191
8640.750000,3,1.130962,1.134501,1.132117,0.000749
8641.000000,3,1.136617,1.139014,1.137931,0.000632
8641.250000,3,1.146516,1.149561,1.148149,0.000826
8641.500000,3,1.150128,1.153284,1.151958,0.000837
8641.750000,3,1.141025,1.145044,1.143341,0.001035
8642.000000,3,1.124537,1.129404,1.127036,0.001094
8642.250000,3,1.110944,1.114427,1.112904,0.000771
8642.500000,3,1.107049,1.111875,1.109570,0.001117
8642.750000,3,1.115453,1.120644,1.118192,0.001191
8643.000000,3,1.129953,1.133505,1.131902,0.000988
8643.250000,3,1.141434,1.143981,1.142787,0.000760
8643.500000,3,1.145604,1.147712,1.146682,0.000483
8643.750000,3,1.145579,1.147928,1.146780,0.000525
8644.000000,3,1.146750,1.149259,1.148084,0.000749
8644.250000,3,1.148969,1.151901,1.150639,0.000703
8644.500000,3,1.148929,1.151327,1.150303,0.000593
8644.750000,3,1.138127,1.141640,1.139769,0.000866
8645.000000,3,1.116112,1.120750,1.118378,0.001130
8645.250000,3,1.092064,1.096066,1.094113,0.001080
8645.500000,3,1.076018,1.079314,1.077860,0.000910
8645.750000,3,1.072859,1.077428,1.075925,0.001182
8646.000000,3,1.083704,1.088170,1.086174,0.001417
8646.250000,3,1.097759,1.102878,1.100290,0.001220
8646.500000,3,1.107085,1.110219,1.109031,0.000886
8646.750000,3,1.106713,1.109630,1.108057,0.000810
8647.000000,3,1.100858,1.103624,1.102385,0.000753
8647.250000,3,1.097003,1.100473,1.098969,0.000872
8647.500000,3,1.099097,1.102639,1.100895,0.000951
8647.750000,3,1.102035,1.105633,1.103761,0.000842
8648.000000,3,1.099302,1.101807,1.101088,0.000613
8648.250000,3,1.087446,1.090482,1.088932,0.000740
8648.500000,3,1.071619,1.074247,1.072865,0.000663
8648.750000,3,1.060379,1.063078,1.061708,0.000725
8649.000000,3,1.060556,1.063627,1.062095,0.000637
8649.250000,3,1.071748,1.075225,1.073595,0.000850
8649.500000,3,1.087358,1.090372,1.089131,0.000780
8649.750000,3,1.098312,1.100208,1.099170,0.000619
8650.000000,3,1.097391,1.099496,1.098106,0.000434
8650.250000,3,1.085627,1.087463,1.086464,0.000427
8650.500000,3,1.068824,1.070662,1.069641,0.000527
8650.750000,3,1.048174,1.051023,1.049888,0.000661
8651.000000,3,1.023999,1.026476,1.025303,0.000740
8651.250000,3,0.990634,0.994205,0.992508,0.000911
8651.500000,3,0.949610,0.954085,0.951541,0.001282
8651.750000,3,0.904474,0.909220,0.907005,0.001345
8652.000000,3,0.862235,0.866470,0.864509,0.000970
8652.250000,3,0.824574,0.827746,0.826421,0.000860
8652.500000,3,0.789087,0.792680,0.791208,0.000955
8652.750000,3,0.750976,0.755220,0.753477,0.001051
8653.000000,3,0.706752,0.710966,0.709313,0.001120
8653.250000,3,0.655193,0.659819,0.657694,0.001232
8653.500000,3,0.599256,0.604686,0.602105,0.001338
8653.750000,3,0.544401,0.549154,0.547052,0.001295
8654.000000,3,0.492631,0.497050,0.495401,0.001195
8654.250000,3,0.446683,0.450122,0.448416,0.000997
8654.500000,3,0.404612,0.407836,0.406224,0.000899
8654.750000,3,0.367385,0.370138,0.368914,0.000764
8655.000000,3,0.336517,0.339013,0.337677,0.000670
8655.250000,3,0.312333,0.313964,0.313212,0.000450
8655.500000,3,0.295432,0.296775,0.296174,0.000313
8655.750000,3,0.285479,0.286534,0.285983,0.000247
8656.000000,4,0.296469,0.298129,0.297217,0.000410
8656.250000,4,0.298649,0.299630,0.299068,0.000270
8656.500000,4,0.305286,0.306204,0.305680,0.000253
8656.750000,4,0.317849,0.319491,0.318646,0.000372
8657.000000,4,0.338225,0.340246,0.339320,0.000581
8657.250000,4,0.365778,0.368189,0.367026,0.000727
8657.500000,4,0.398814,0.401654,0.400264,0.000793
8657.750000,4,0.435825,0.438520,0.437341,0.000778
8658.000000,4,0.476352,0.479249,0.477725,0.000837
8658.250000,4,0.520097,0.523467,0.521610,0.001012
8658.500000,4,0.567239,0.570689,0.568743,0.000971
8658.750000,4,0.614829,0.618982,0.616803,0.001050
8659.000000,4,0.660869,0.664132,0.662531,0.000969
8659.250000,4,0.701312,0.705281,0.703374,0.000907
8659.500000,4,0.739201,0.742656,0.740901,0.000938
8659.750000,4,0.776344,0.780430,0.778322,0.001033
8660.000000,4,0.816151,0.820850,0.818667,0.001130
8660.250000,4,0.857527,0.862113,0.859998,0.001132
8660.500000,4,0.895457,0.900118,0.898167,0.001188
8660.750000,4,0.924756,0.928595,0.926776,0.001008
8661.000000,4,0.942938,0.946613,0.944836,0.001003
8661.250000,4,0.954462,0.958462,0.956518,0.001137
8661.500000,4,0.965654,0.970099,0.968325,0.001062
8661.750000,4,0.980205,0.984225,0.982318,0.001112
8662.000000,4,0.994486,0.999043,0.997007,0.001002
8662.250000,4,1.005453,1.008940,1.007495,0.000958
8662.500000,4,1.009190,1.013462,1.011543,0.000991
8662.750000,4,1.009522,1.014830,1.012309,0.001153
8663.000000,4,1.013099,1.018637,1.016353,0.001048
8663.250000,4,1.025227,1.029213,1.027527,0.000951
8663.500000,4,1.042468,1.046241,1.044245,0.000761
8663.750000,4,1.058945,1.061718,1.060207,0.000710
8664.000000,4,1.067381,1.069970,1.068737,0.000609
8664.250000,4,1.066106,1.068792,1.067553,0.000696
8664.500000,4,1.061648,1.063426,1.062559,0.000508
8664.750000,4,1.058663,1.060523,1.059530,0.000519
8665.000000,4,1.060198,1.062692,1.061239,0.000680
8665.250000,4,1.064069,1.065669,1.064783,0.000396
8665.500000,4,1.064262,1.066672,1.065528,0.000666
8665.750000,4,1.060631,1.063705,1.061671,0.000834
8666.000000,4,1.055331,1.059226,1.056985,0.000837
8666.250000,4,1.054940,1.057915,1.056202,0.000727
8666.500000,4,1.060103,1.062020,1.060889,0.000482
8666.750000,4,1.065804,1.068005,1.066936,0.000521
8667.000000,4,1.066171,1.068486,1.066997,0.000680
8667.250000,4,1.055216,1.058623,1.056546,0.000946
8667.500000,4,1.038572,1.042165,1.040232,0.000829
8667.750000,4,1.026109,1.028262,1.027135,0.000626
8668.000000,4,1.023950,1.026753,1.025754,0.000712
8668.250000,4,1.035923,1.039312,1.037698,0.001037
8668.500000,4,1.056653,1.060814,1.058752,0.001060
8668.750000,4,1.078550,1.081472,1.080214,0.000903
8669.000000,4,1.094366,1.096654,1.095483,0.000565
8669.250000,4,1.103209,1.105092,1.104089,0.000492
8669.500000,4,1.107652,1.110028,1.109102,0.000617
8669.750000,4,1.111082,1.113757,1.112335,0.000690
8670.000000,4,1.111072,1.113835,1.112491,0.000621
8670.250000,4,1.103003,1.106023,1.104787,0.000705
8670.500000,4,1.088303,1.090886,1.089479,0.000736
8670.750000,4,1.070593,1.073844,1.072349,0.000798
8671.000000,4,1.061801,1.063899,1.062818,0.000642
8671.250000,4,1.064665,1.068662,1.066931,0.001080
8671.500000,4,1.080796,1.085642,1.083566,0.001398
8671.750000,4,1.103131,1.107081,1.105486,0.001326
8672.000000,4,1.120738,1.124560,1.122585,0.001100
8672.250000,4,1.127798,1.131055,1.129343,0.000862
8672.500000,4,1.126656,1.129497,1.128242,0.000770
8672.750000,4,1.125650,1.129457,1.127898,0.000950
8673.000000,4,1.132470,1.135728,1.134346,0.001157
8673.250000,4,1.145342,1.150090,1.148220,0.001421
8673.500000,4,1.163558,1.167824,1.165643,0.001225
8673.750000,4,1.180299,1.183233,1.181647,0.000877
8674.000000,4,1.193790,1.197259,1.195202,0.000799
8674.250000,4,1.206170,1.210633,1.207966,0.000998
8674.500000,4,1.220281,1.223825,1.221594,0.000840
8674.750000,4,1.233137,1.237409,1.234419,0.000887
8675.000000,4,1.240284,1.243830,1.241366,0.000829
8675.250000,4,1.238113,1.241900,1.239142,0.000906
8675.500000,4,1.229190,1.232657,1.230685,0.000971
8675.750000,4,1.220060,1.224930,1.222259,0.001023
8676.000000,4,1.219206,1.224408,1.220871,0.001139
8676.250000,4,1.225394,1.230486,1.226902,0.001200
8676.500000,4,1.235032,1.240152,1.237218,0.001225
8676.750000,4,1.244645,1.248793,1.245962,0.000949
8677.000000,4,1.248923,1.253927,1.251185,0.000981
8677.250000,4,1.253209,1.256819,1.254916,0.000883
8677.500000,4,1.260926,1.264904,1.262685,0.000938
8677.750000,4,1.274544,1.278614,1.275781,0.000886
8678.000000,4,1.289892,1.294539,1.291670,0.000982
8678.250000,4,1.302248,1.306164,1.303887,0.000832
8678.500000,4,1.307565,1.310325,1.308771,0.000780
8678.750000,4,1.306935,1.309725,1.308188,0.000804
8679.000000,4,1.306829,1.310445,1.308538,0.000785
8679.250000,4,1.313172,1.316289,1.314475,0.000883
8679.500000,4,1.324305,1.327427,1.325700,0.000658
8679.750000,4,1.335479,1.339135,1.337468,0.000929
8680.000000,4,1.343342,1.346109,1.344820,0.000671
8680.250000,4,1.344031,1.347210,1.345349,0.000741
8680.500000,4,1.341523,1.344181,1.342932,0.000592
8680.750000,4,1.339116,1.341606,1.340366,0.000650
8681.000000,4,1.335774,1.337763,1.336681,0.000554
8681.250000,4,1.327259,1.329955,1.328436,0.000756
8681.500000,4,1.309570,1.314526,1.311921,0.001091
8681.750000,4,1.286200,1.291947,1.288918,0.001243
8682.000000,4,1.265070,1.269487,1.267335,0.001041
8682.250000,4,1.252320,1.255957,1.254280,0.000740
8682.500000,4,1.250612,1.253051,1.251924,0.000560
8682.750000,4,1.253656,1.256965,1.255600,0.000773
8683.000000,4,1.253857,1.256500,1.255379,0.000713
8683.250000,4,1.240263,1.243268,1.242080,0.000647
8683.500000,4,1.210241,1.213749,1.212396,0.000952
8683.750000,4,1.167237,1.171781,1.169659,0.001196
8684.000000,4,1.115543,1.120895,1.118221,0.001289
8684.250000,4,1.056233,1.062132,1.058700,0.001539
8684.500000,4,0.989610,0.995377,0.992472,0.001748
