# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233463,0.236015,0.234417,0.000781
7628.250000,1,0.235252,0.238000,0.236078,0.000786
7628.500000,1,0.240224,0.242909,0.241020,0.000763
7628.750000,1,0.248435,0.251381,0.249503,0.000744
7629.000000,1,0.260547,0.263698,0.261733,0.000759
7629.250000,1,0.276918,0.279632,0.277890,0.000668
7629.500000,1,0.296739,0.299901,0.298126,0.000688
7629.750000,1,0.320914,0.324076,0.322344,0.000646
7630.000000,1,0.348880,0.352533,0.350534,0.000741
7630.250000,1,0.380709,0.383600,0.382246,0.000637
7630.500000,1,0.415508,0.418936,0.417146,0.000793
7630.750000,1,0.452313,0.455139,0.453996,0.000654
7631.000000,1,0.490438,0.493505,0.492074,0.000714
7631.250000,1,0.528156,0.531270,0.530059,0.000783
7631.500000,1,0.565815,0.568946,0.567657,0.000674
7631.750000,1,0.602109,0.605282,0.603878,0.000674
7632.000000,1,0.637258,0.639811,0.638972,0.000642
7632.250000,1,0.670806,0.673412,0.672125,0.000565
7632.500000,1,0.701460,0.704260,0.702959,0.000639
7632.750000,1,0.729761,0.732301,0.731109,0.000583
7633.000000,1,0.755273,0.758383,0.756894,0.000616
7633.250000,1,0.787973,0.790524,0.789492,0.000594
7633.500000,1,0.801597,0.803876,0.802450,0.000625
7633.750000,1,0.819953,0.823752,0.821481,0.000866
7634.000000,1,0.838384,0.841823,0.840099,0.000825
7634.250000,1,0.856136,0.859908,0.857407,0.001028
7634.500000,1,0.871355,0.875766,0.872921,0.001062
7634.750000,1,0.885528,0.889261,0.887299,0.000954
7635.000000,1,0.899740,0.903256,0.901013,0.001069
7635.250000,1,0.913059,0.918042,0.914950,0.001302
7635.500000,1,0.927124,0.931216,0.928881,0.001097
7635.750000,1,0.940565,0.945317,0.942066,0.001239
7636.000000,1,0.952954,0.957109,0.954043,0.001143
7636.250000,1,0.962560,0.967838,0.964314,0.001331
7636.500000,1,0.972429,0.976335,0.973732,0.001053
7636.750000,1,0.981910,0.986649,0.983352,0.001248
7637.000000,1,0.993072,0.998636,0.994674,0.001457
7637.250000,1,1.005614,1.011215,1.007660,0.001470
7637.500000,1,1.018913,1.024526,1.020563,0.001669
7637.750000,1,1.031028,1.036061,1.032430,0.001490
7638.000000,1,1.040912,1.046537,1.042591,0.001575
7638.250000,1,1.050277,1.055456,1.051696,0.001525
7638.500000,1,1.071604,1.076262,1.073275,0.001297
7638.750000,1,1.071930,1.077305,1.073837,0.001680
7639.000000,1,1.086595,1.093757,1.088820,0.001832
7639.250000,1,1.103019,1.109966,1.105594,0.001734
7639.500000,1,1.119408,1.126995,1.122020,0.002013
7639.750000,1,1.134593,1.142303,1.137144,0.002074
7640.000000,1,1.147877,1.155030,1.150037,0.002035
7640.250000,1,1.158520,1.166572,1.161425,0.002254
7640.500000,1,1.171025,1.178964,1.173665,0.002192
7640.750000,1,1.184682,1.191963,1.187172,0.002110
7641.000000,1,1.199170,1.207595,1.201739,0.002338
7641.250000,1,1.213598,1.220889,1.216192,0.002078
7641.500000,1,1.226823,1.233342,1.228927,0.001775
7641.750000,1,1.237337,1.243861,1.239679,0.001808
7642.000000,1,1.248037,1.252781,1.249794,0.001407
7642.250000,1,1.258661,1.264129,1.260963,0.001508
7642.500000,1,1.271846,1.276467,1.274455,0.001356
7642.750000,1,1.287014,1.291916,1.289663,0.001369
7643.000000,1,1.304025,1.310319,1.306849,0.001848
7643.250000,1,1.320840,1.329349,1.324704,0.002637
7643.500000,1,1.338192,1.349296,1.343118,0.003498
7643.750000,1,1.354715,1.369795,1.363126,0.004541
7644.000000,1,1.374441,1.394846,1.385959,0.006044
7644.250000,1,1.396899,1.421666,1.410970,0.007447
7644.500000,1,1.421416,1.450289,1.438941,0.008811
7644.750000,1,1.447711,1.482854,1.468938,0.010340
7645.000000,1,1.475202,1.513159,1.498750,0.011710
7645.250000,1,1.499377,1.542599,1.527196,0.013238
7645.500000,1,1.523553,1.569149,1.551850,0.013950
7645.750000,1,1.541050,1.587173,1.571125,0.014543
7646.000000,1,1.553062,1.599206,1.584402,0.014781
7646.250000,1,1.558608,1.604896,1.589929,0.014821
7646.500000,1,1.556684,1.601790,1.587991,0.014346
7646.750000,1,1.547926,1.591700,1.577688,0.013537
7647.000000,1,1.532578,1.574121,1.560352,0.012626
7647.250000,1,1.511793,1.550190,1.537108,0.011413
7647.500000,1,1.486471,1.522601,1.510031,0.010353
7647.750000,1,1.461829,1.493457,1.480724,0.008963
7648.000000,1,1.434614,1.461291,1.449966,0.007614
7648.250000,1,1.406195,1.428231,1.418739,0.006353
7648.500000,1,1.378323,1.397029,1.388594,0.005269
7648.750000,1,1.355270,1.369456,1.362064,0.004015
7649.000000,1,1.333816,1.345163,1.339021,0.003255
7649.250000,1,1.316538,1.324875,1.320082,0.002418
7649.500000,1,1.300683,1.307580,1.303839,0.001994
7649.750000,1,1.286585,1.292431,1.289801,0.001617
7650.000000,1,1.272736,1.278108,1.275861,0.001553
7650.250000,1,1.259577,1.265456,1.262397,0.001888
7650.500000,1,1.246963,1.254938,1.250042,0.002159
7650.750000,1,1.235913,1.243810,1.239085,0.002412
7651.000000,1,1.227547,1.235680,1.230568,0.002669
7651.250000,1,1.220604,1.230051,1.223793,0.003030
7651.500000,1,1.213501,1.224405,1.217373,0.003375
7651.750000,1,1.206608,1.218258,1.211040,0.003612
7652.000000,1,1.200506,1.213166,1.204933,0.003922
7652.250000,1,1.194214,1.207099,1.198803,0.004156
7652.500000,1,1.188604,1.202442,1.193566,0.004508
7652.750000,1,1.185197,1.199840,1.190137,0.004769
7653.000000,1,1.182272,1.198463,1.187964,0.005030
7653.250000,1,1.179326,1.196382,1.185535,0.005188
7653.500000,1,1.175870,1.193938,1.182459,0.005516
7653.750000,1,1.171201,1.187934,1.177192,0.005485
7654.000000,1,1.163186,1.181009,1.169535,0.005517
7654.250000,1,1.153839,1.171249,1.159797,0.005577
7654.500000,1,1.141325,1.159360,1.147762,0.005703
7654.750000,1,1.126738,1.144207,1.132610,0.005606
7655.000000,1,1.106850,1.124819,1.113138,0.005609
7655.250000,1,1.082284,1.099278,1.087974,0.005617
7655.500000,1,1.050580,1.067268,1.055993,0.005445
7655.750000,1,1.012092,1.028418,1.017261,0.005182
7656.000000,1,0.967488,0.982598,0.972273,0.004890
7656.250000,1,0.917397,0.932077,0.921811,0.004808
7656.500000,1,0.862399,0.876350,0.867007,0.004536
7656.750000,1,0.804393,0.816958,0.808719,0.004118
7657.000000,1,0.743611,0.756210,0.747675,0.004046
7657.250000,1,0.680530,0.692481,0.684698,0.003683
7657.500000,1,0.617716,0.628294,0.621360,0.003351
7657.750000,1,0.555334,0.565147,0.558876,0.003050
7658.000000,1,0.495862,0.504788,0.499073,0.002767
7658.250000,1,0.440040,0.448032,0.443090,0.002378
7658.500000,1,0.390046,0.396822,0.392410,0.002011
7658.750000,1,0.345971,0.351411,0.347653,0.001772
7659.000000,1,0.308388,0.312971,0.309855,0.001467
7659.250000,1,0.278390,0.282329,0.279499,0.001221
7659.500000,1,0.256307,0.259488,0.257319,0.001017
7659.750000,1,0.242699,0.245591,0.243733,0.000944
7660.000000,2,0.312986,0.314425,0.313695,0.000419
7660.250000,2,0.313416,0.315218,0.314318,0.000377
7660.500000,2,0.315486,0.316938,0.316135,0.000352
7660.750000,2,0.319181,0.320277,0.319655,0.000299
7661.000000,2,0.324592,0.325820,0.325104,0.000348
7661.250000,2,0.332158,0.333968,0.333243,0.000461
7661.500000,2,0.343465,0.345619,0.344684,0.000570
7661.750000,2,0.358095,0.360453,0.359729,0.000754
7662.000000,2,0.376829,0.379571,0.378598,0.000785
7662.250000,2,0.398980,0.402268,0.401287,0.001031
7662.500000,2,0.424988,0.428528,0.427274,0.001088
7662.750000,2,0.453001,0.457167,0.455719,0.001249
7663.000000,2,0.482691,0.487778,0.485925,0.001479
7663.250000,2,0.513489,0.518429,0.516795,0.001570
7663.500000,2,0.543737,0.548999,0.547443,0.001644
7663.750000,2,0.573789,0.579118,0.577361,0.001745
7664.000000,2,0.601945,0.607620,0.605991,0.001778
7664.250000,2,0.627813,0.634205,0.632184,0.001960
7664.500000,2,0.651892,0.658045,0.655890,0.002088
7664.750000,2,0.672634,0.679939,0.677019,0.002183
7665.000000,2,0.691593,0.699680,0.695886,0.002222
7665.250000,2,0.708345,0.717273,0.713061,0.002341
7665.500000,2,0.724817,0.732993,0.728788,0.002158
7665.750000,2,0.738709,0.747043,0.743062,0.002199
7666.000000,2,0.751270,0.759876,0.755771,0.002272
7666.250000,2,0.762047,0.769661,0.766426,0.002044
7666.500000,2,0.770689,0.777800,0.775449,0.002101
7666.750000,2,0.778475,0.785467,0.783359,0.002123
7667.000000,2,0.785990,0.792753,0.790451,0.002049
7667.250000,2,0.792978,0.799381,0.797261,0.002028
7667.500000,2,0.799881,0.806506,0.803803,0.002012
7667.750000,2,0.805585,0.812146,0.809679,0.002038
7668.000000,2,0.811185,0.817396,0.815180,0.001958
7668.250000,2,0.816188,0.823280,0.820185,0.001987
7668.500000,2,0.821040,0.829808,0.825542,0.002163
7668.750000,2,0.828486,0.835435,0.832118,0.001968
7669.000000,2,0.836267,0.843151,0.839864,0.001820
7669.250000,2,0.844929,0.851349,0.848585,0.001784
7669.500000,2,0.854129,0.860573,0.857645,0.001827
7669.750000,2,0.863348,0.869592,0.866613,0.001555
7670.000000,2,0.871809,0.877569,0.875156,0.001585
7670.250000,2,0.879910,0.884470,0.883008,0.001380
7670.500000,2,0.888461,0.892632,0.891335,0.001333
7670.750000,2,0.897483,0.902151,0.900368,0.001339
7671.000000,2,0.906434,0.911255,0.909208,0.001353
7671.250000,2,0.915961,0.919995,0.918108,0.001161
7671.500000,2,0.923951,0.927724,0.926365,0.001244
7671.750000,2,0.930460,0.935220,0.933539,0.001406
7672.000000,2,0.939822,0.945243,0.943131,0.001541
7672.250000,2,0.944919,0.949419,0.948055,0.001396
7672.500000,2,0.953116,0.957762,0.956333,0.001407
7672.750000,2,0.962270,0.967408,0.965691,0.001516
7673.000000,2,0.971845,0.977131,0.975412,0.001564
7673.250000,2,0.981980,0.986881,0.985201,0.001640
7673.500000,2,0.990779,0.996018,0.994543,0.001530
7673.750000,2,1.000652,1.006048,1.004289,0.001628
7674.000000,2,1.011381,1.016563,1.014982,0.001563
7674.250000,2,1.023619,1.029280,1.026930,0.001587
7674.500000,2,1.036664,1.041770,1.039960,0.001646
7674.750000,2,1.049729,1.055327,1.053539,0.001629
7675.000000,2,1.063730,1.069238,1.067195,0.001575
7675.250000,2,1.077376,1.083021,1.080698,0.001509
7675.500000,2,1.091082,1.095772,1.094088,0.001476
7675.750000,2,1.104620,1.110042,1.108055,0.001474
7676.000000,2,1.123480,1.127711,1.126173,0.001297
7676.250000,2,1.135518,1.139059,1.137820,0.001172
7676.500000,2,1.150160,1.154629,1.152927,0.001218
7676.750000,2,1.164939,1.168946,1.167325,0.001132
7677.000000,2,1.178142,1.181508,1.180247,0.001000
7677.250000,2,1.190133,1.192902,1.191917,0.000772
7677.500000,2,1.202256,1.205042,1.203613,0.000713
7677.750000,2,1.213610,1.216448,1.215288,0.000730
7678.000000,2,1.225763,1.228263,1.226997,0.000646
7678.250000,2,1.237269,1.239461,1.238332,0.000583
7678.500000,2,1.247390,1.252976,1.249212,0.001479
7678.750000,2,1.255758,1.260387,1.257849,0.001185
7679.000000,2,1.264176,1.267036,1.265580,0.000706
7679.250000,2,1.271829,1.274631,1.273176,0.000686
7679.500000,2,1.281752,1.284349,1.282616,0.000702
7679.750000,2,1.291925,1.295325,1.293572,0.000932
7680.000000,2,1.304463,1.307401,1.305793,0.000867
7680.250000,2,1.316248,1.320843,1.317997,0.001084
7680.500000,2,1.328060,1.332428,1.329706,0.001149
7680.750000,2,1.339622,1.344012,1.341463,0.001178
7681.000000,2,1.351204,1.355862,1.352597,0.001250
7681.250000,2,1.363175,1.367801,1.364587,0.001387
7681.500000,2,1.375651,1.380643,1.377617,0.001429
7681.750000,2,1.389401,1.394216,1.391111,0.001344
7682.000000,2,1.402739,1.408562,1.404921,0.001555
7682.250000,2,1.416576,1.422394,1.418699,0.001727
7682.500000,2,1.429714,1.435787,1.432504,0.001619
7682.750000,2,1.444487,1.450329,1.446486,0.001716
7683.000000,2,1.459160,1.466041,1.461896,0.001997
7683.250000,2,1.475108,1.482705,1.478637,0.001906
7683.500000,2,1.493914,1.500894,1.496906,0.002372
7683.750000,2,1.513409,1.520408,1.515404,0.002091
7684.000000,2,1.530775,1.538016,1.533268,0.002238
7684.250000,2,1.546042,1.554858,1.549511,0.002567
7684.500000,2,1.560689,1.569115,1.563539,0.002439
7684.750000,2,1.572503,1.580442,1.576157,0.002557
7685.000000,2,1.583197,1.592132,1.586688,0.002433
7685.250000,2,1.590692,1.599029,1.594417,0.002617
7685.500000,2,1.594852,1.604174,1.598574,0.002669
7685.750000,2,1.593865,1.603827,1.598070,0.002854
7686.000000,2,1.590299,1.599791,1.594398,0.002855
7686.250000,2,1.583270,1.593570,1.587199,0.003132
7686.500000,2,1.572432,1.582009,1.576389,0.003174
7686.750000,2,1.556989,1.566145,1.560682,0.003118
7687.000000,2,1.535184,1.544530,1.538512,0.002967
7687.250000,2,1.505048,1.515081,1.508634,0.003206
7687.500000,2,1.467098,1.479395,1.471309,0.003731
7687.750000,2,1.421664,1.434091,1.425696,0.003835
7688.000000,2,1.367503,1.381181,1.373098,0.003772
7688.250000,2,1.307731,1.320901,1.312857,0.003956
7688.500000,2,1.241033,1.252367,1.244967,0.003566
7688.750000,2,1.166497,1.177303,1.170366,0.003415
7689.000000,2,1.083626,1.095639,1.088202,0.003462
7689.250000,2,0.996609,1.008503,1.001179,0.003464
7689.500000,2,0.907077,0.917818,0.911215,0.003173
7689.750000,2,0.816799,0.826465,0.820632,0.002763
7690.000000,2,0.729198,0.738051,0.732255,0.002648
7690.250000,2,0.645551,0.652727,0.648088,0.002233
7690.500000,2,0.567879,0.573754,0.569863,0.001780
7690.750000,2,0.497579,0.502398,0.499169,0.001467
7691.000000,2,0.437152,0.441416,0.438479,0.001283
7691.250000,2,0.388408,0.391480,0.389541,0.000922
7691.500000,2,0.353087,0.355556,0.353954,0.000724
7691.750000,2,0.331472,0.332972,0.332161,0.000382
7692.000000,3,0.313754,0.315783,0.314849,0.000475
7692.250000,3,0.315499,0.317173,0.316248,0.000427
7692.500000,3,0.320235,0.321902,0.321144,0.000383
7692.750000,3,0.328306,0.329463,0.328914,0.000323
7693.000000,3,0.339560,0.341016,0.340385,0.000312
7693.250000,3,0.354020,0.356158,0.355290,0.000517
7693.500000,3,0.372976,0.375246,0.374291,0.000671
7693.750000,3,0.395018,0.398175,0.397072,0.000924
7694.000000,3,0.420817,0.424794,0.423412,0.001246
7694.250000,3,0.449069,0.453821,0.452384,0.001552
7694.500000,3,0.479794,0.485469,0.483785,0.001788
7694.750000,3,0.512512,0.518945,0.517008,0.002060
7695.000000,3,0.547082,0.554187,0.552212,0.002274
7695.250000,3,0.583505,0.591503,0.589034,0.002452
7695.500000,3,0.620922,0.629410,0.626788,0.002618
7695.750000,3,0.657381,0.666239,0.663815,0.002766
7696.000000,3,0.693190,0.701834,0.699387,0.002779
7696.250000,3,0.725580,0.735086,0.731974,0.003015
7696.500000,3,0.755075,0.764573,0.761888,0.003017
7696.750000,3,0.783030,0.792721,0.789707,0.003023
7697.000000,3,0.808886,0.818826,0.815725,0.003055
7697.250000,3,0.833158,0.843306,0.840039,0.002986
7697.500000,3,0.855941,0.865423,0.862010,0.002986
7697.750000,3,0.873033,0.883171,0.880004,0.002987
7698.000000,3,0.888076,0.897520,0.894633,0.002929
7698.250000,3,0.899656,0.909085,0.906104,0.002849
7698.500000,3,0.909906,0.918846,0.916033,0.002843
7698.750000,3,0.919126,0.928076,0.925071,0.002720
7699.000000,3,0.927478,0.936398,0.933671,0.002546
7699.250000,3,0.935391,0.942961,0.940706,0.002368
7699.500000,3,0.940474,0.948577,0.945945,0.002281
7699.750000,3,0.944013,0.951560,0.948995,0.002297
7700.000000,3,0.946693,0.954136,0.951679,0.002166
7700.250000,3,0.947731,0.955253,0.952815,0.002188
7700.500000,3,0.951728,0.957935,0.956082,0.001958
7700.750000,3,0.956950,0.963171,0.960872,0.001856
7701.000000,3,0.962611,0.968330,0.966589,0.001943
7701.250000,3,0.968099,0.974310,0.972421,0.001944
7701.500000,3,0.972754,0.979788,0.977482,0.001872
7701.750000,3,0.977061,0.983345,0.981698,0.001840
7702.000000,3,0.981571,0.987651,0.985727,0.001827
7702.250000,3,0.985800,0.991303,0.989718,0.001724
7702.500000,3,0.990095,0.995580,0.994090,0.001687
7702.750000,3,0.995240,1.000341,0.998678,0.001654
7703.000000,3,0.999055,1.005310,1.003032,0.001823
7703.250000,3,1.004010,1.009598,1.007864,0.001737
7703.500000,3,1.009921,1.015309,1.013815,0.001568
7703.750000,3,1.016475,1.021180,1.019745,0.001422
7704.000000,3,1.023680,1.028326,1.027078,0.001440
7704.250000,3,1.031646,1.036102,1.034621,0.001346
7704.500000,3,1.038744,1.043754,1.041891,0.001254
7704.750000,3,1.045935,1.055302,1.049641,0.002293
7705.000000,3,1.052513,1.068552,1.057405,0.004069
7705.250000,3,1.058969,1.075563,1.063821,0.004170
7705.500000,3,1.065833,1.079267,1.069759,0.003232
7705.750000,3,1.070933,1.074431,1.073383,0.000990
7706.000000,3,1.074502,1.078212,1.077346,0.000856
7706.250000,3,1.077685,1.081287,1.080128,0.000835
7706.500000,3,1.080357,1.083507,1.082229,0.000865
7706.750000,3,1.083182,1.085529,1.084686,0.000754
7707.000000,3,1.087160,1.089297,1.088586,0.000554
7707.250000,3,1.091974,1.094765,1.093921,0.000610
7707.500000,3,1.098543,1.101015,1.100052,0.000565
7707.750000,3,1.105286,1.107240,1.106136,0.000495
7708.000000,3,1.111036,1.112300,1.111788,0.000358
7708.250000,3,1.116011,1.118154,1.116899,0.000553
7708.500000,3,1.121897,1.123898,1.122993,0.000512
7708.750000,3,1.130098,1.132137,1.131124,0.000505
7709.000000,3,1.141587,1.143393,1.142319,0.000501
7709.250000,3,1.153987,1.156548,1.155435,0.000586
7709.500000,3,1.168336,1.170396,1.169240,0.000511
7709.750000,3,1.181170,1.183430,1.182008,0.000546
7710.000000,3,1.191864,1.194789,1.193457,0.000787
7710.250000,3,1.202286,1.204644,1.203295,0.000643
7710.500000,3,1.210637,1.214435,1.212700,0.000806
7710.750000,3,1.220604,1.222972,1.221916,0.000717
7711.000000,3,1.229879,1.232488,1.231019,0.000689
7711.250000,3,1.238216,1.241248,1.239324,0.000870
7711.500000,3,1.245917,1.248449,1.246843,0.000681
7711.750000,3,1.251686,1.254991,1.253349,0.000889
7712.000000,3,1.258983,1.262265,1.260443,0.000917
7712.250000,3,1.267762,1.270918,1.268876,0.000912
7712.500000,3,1.277816,1.282237,1.279485,0.001309
7712.750000,3,1.289628,1.294397,1.291267,0.001369
7713.000000,3,1.301708,1.307360,1.303982,0.001458
7713.250000,3,1.314710,1.319642,1.316334,0.001500
7713.500000,3,1.325983,1.331562,1.327933,0.001534
7713.750000,3,1.336961,1.342699,1.338909,0.001687
7714.000000,3,1.347367,1.352674,1.349226,0.001664
7714.250000,3,1.356270,1.363363,1.358585,0.001919
7714.500000,3,1.365714,1.371614,1.367623,0.001778
7714.750000,3,1.373315,1.379172,1.375277,0.001703
7715.000000,3,1.379849,1.386260,1.381937,0.001779
7715.250000,3,1.386265,1.393409,1.388645,0.001845
7715.500000,3,1.392828,1.399947,1.395269,0.001989
7715.750000,3,1.399232,1.406176,1.401804,0.001947
7716.000000,3,1.405794,1.413480,1.408961,0.002227
7716.250000,3,1.411856,1.420227,1.415333,0.002460
7716.500000,3,1.418960,1.427343,1.421719,0.002536
7716.750000,3,1.423892,1.432198,1.426665,0.002459
7717.000000,3,1.427078,1.437174,1.430083,0.002787
7717.250000,3,1.428832,1.438419,1.432367,0.002776
7717.500000,3,1.428642,1.438541,1.432027,0.003240
7717.750000,3,1.424663,1.434247,1.428307,0.002994
7718.000000,3,1.418318,1.428719,1.421376,0.003026
7718.250000,3,1.407445,1.417521,1.410888,0.003074
7718.500000,3,1.393572,1.404170,1.397228,0.003118
7718.750000,3,1.376073,1.386658,1.379813,0.003269
7719.000000,3,1.355303,1.366199,1.358259,0.003217
7719.250000,3,1.328674,1.339446,1.331971,0.003338
7719.500000,3,1.295748,1.307033,1.299126,0.003748
7719.750000,3,1.256121,1.268164,1.259469,0.003756
7720.000000,3,1.210255,1.221493,1.213975,0.003621
7720.250000,3,1.158321,1.169620,1.162247,0.003511
7720.500000,3,1.100999,1.112451,1.104916,0.003481
7720.750000,3,1.038407,1.050137,1.042348,0.003650
7721.000000,3,0.970218,0.981040,0.973957,0.003369
7721.250000,3,0.897159,0.907696,0.900296,0.003338
7721.500000,3,0.820219,0.829974,0.823363,0.002987
7721.750000,3,0.742249,0.751035,0.744986,0.002756
7722.000000,3,0.665470,0.673742,0.668266,0.002480
7722.250000,3,0.592446,0.600513,0.595371,0.002394
7722.500000,3,0.525848,0.532664,0.528396,0.001966
7722.750000,3,0.466414,0.472168,0.468414,0.001685
7723.000000,3,0.415538,0.420388,0.417465,0.001314
7723.250000,3,0.374707,0.378746,0.376351,0.001134
7723.500000,3,0.345129,0.348369,0.346795,0.000830
7723.750000,3,0.327535,0.329896,0.328444,0.000611
7724.000000,4,0.296099,0.299799,0.298455,0.000735
7724.250000,4,0.299844,0.302382,0.301534,0.000538
7724.500000,4,0.304831,0.307695,0.306817,0.000639
7724.750000,4,0.316947,0.319206,0.318537,0.000513
7725.000000,4,0.330597,0.333823,0.332612,0.000628
7725.250000,4,0.351653,0.354025,0.353273,0.000661
7725.500000,4,0.374820,0.377832,0.376681,0.000854
7725.750000,4,0.404131,0.408159,0.406959,0.001115
7726.000000,4,0.435993,0.440658,0.439166,0.001312
7726.250000,4,0.472900,0.478692,0.477027,0.001646
7726.500000,4,0.510697,0.516908,0.515183,0.001792
7726.750000,4,0.552185,0.559460,0.557466,0.002139
7727.000000,4,0.593439,0.601029,0.598948,0.002337
7727.250000,4,0.636380,0.645395,0.643101,0.002752
7727.500000,4,0.677584,0.687008,0.684431,0.002842
7727.750000,4,0.717998,0.728261,0.725729,0.003173
7728.000000,4,0.754909,0.764921,0.761986,0.003094
7728.250000,4,0.788947,0.799624,0.796925,0.003272
7728.500000,4,0.819846,0.829824,0.826890,0.003241
7728.750000,4,0.848652,0.860620,0.857236,0.003482
7729.000000,4,0.875764,0.886830,0.883289,0.003313
7729.250000,4,0.900062,0.911963,0.908688,0.003509
7729.500000,4,0.919272,0.931093,0.927502,0.003642
7729.750000,4,0.935982,0.947238,0.944388,0.003338
7730.000000,4,0.948388,0.959162,0.955899,0.003287
7730.250000,4,0.960454,0.971634,0.968324,0.003358
7730.500000,4,0.971798,0.982874,0.979500,0.003294
7730.750000,4,0.986118,0.997136,0.993828,0.003284
7731.000000,4,0.998621,1.009267,1.005604,0.003054
7731.250000,4,1.009562,1.020827,1.017222,0.003361
7731.500000,4,1.015540,1.026291,1.022726,0.003290
7731.750000,4,1.020772,1.030957,1.027346,0.003192
7732.000000,4,1.021667,1.032100,1.029349,0.003063
7732.250000,4,1.028043,1.038187,1.034628,0.003240
7732.500000,4,1.032887,1.043463,1.039751,0.003028
7732.750000,4,1.041769,1.051121,1.047951,0.003059
7733.000000,4,1.046235,1.055947,1.052443,0.002826
7733.250000,4,1.051427,1.059640,1.056394,0.002764
7733.500000,4,1.051069,1.059871,1.056550,0.002644
7733.750000,4,1.054541,1.062140,1.059356,0.002487
7734.000000,4,1.058788,1.066175,1.063526,0.002193
7734.250000,4,1.068635,1.076220,1.073304,0.002273
7734.500000,4,1.079317,1.085684,1.083229,0.002092
7734.750000,4,1.090843,1.097605,1.095212,0.002067
7735.000000,4,1.098291,1.105260,1.102622,0.001847
7735.250000,4,1.105133,1.111649,1.109439,0.001887
7735.500000,4,1.107460,1.115482,1.112862,0.002002
7735.750000,4,1.113725,1.120946,1.119019,0.001885
7736.000000,4,1.118508,1.126159,1.123762,0.001749
7736.250000,4,1.124644,1.131933,1.130183,0.001848
7736.500000,4,1.126325,1.134127,1.131980,0.001869
7736.750000,4,1.126732,1.135692,1.133105,0.002030
7737.000000,4,1.124067,1.131984,1.130190,0.001880
7737.250000,4,1.123689,1.131944,1.129466,0.001920
7737.500000,4,1.121979,1.130220,1.128277,0.001876
7737.750000,4,1.124714,1.132733,1.130754,0.001806
7738.000000,4,1.123649,1.132864,1.130734,0.001946
7738.250000,4,1.125032,1.134276,1.131491,0.001871
7738.500000,4,1.121074,1.129469,1.127455,0.001876
7738.750000,4,1.119214,1.127203,1.125536,0.001679
7739.000000,4,1.116281,1.124671,1.122867,0.001777
7739.250000,4,1.121283,1.128263,1.126512,0.001570
7739.500000,4,1.125529,1.133127,1.131809,0.001679
7739.750000,4,1.135772,1.144052,1.142267,0.001750
7740.000000,4,1.212533,1.226869,1.221839,0.004560
7740.250000,4,1.152230,1.159598,1.158231,0.001614
7740.500000,4,1.156188,1.164649,1.162843,0.001818
7740.750000,4,1.161697,1.170150,1.168503,0.001838
7741.000000,4,1.165794,1.173737,1.171719,0.001787
7741.250000,4,1.170647,1.178604,1.176886,0.001697
7741.500000,4,1.171294,1.181330,1.178929,0.002018
7741.750000,4,1.173670,1.184026,1.180626,0.001940
7742.000000,4,1.171473,1.181848,1.178729,0.002082
7742.250000,4,1.171791,1.181659,1.179140,0.002033
7742.500000,4,1.173829,1.183298,1.180310,0.002099
7742.750000,4,1.179577,1.191187,1.187540,0.002330
7743.000000,4,1.188159,1.199492,1.195967,0.002545
7743.250000,4,1.201157,1.212309,1.208369,0.002452
7743.500000,4,1.209799,1.222828,1.217481,0.002793
7743.750000,4,1.219345,1.232068,1.226783,0.002694
7744.000000,4,1.224119,1.237549,1.232297,0.002842
7744.250000,4,1.231826,1.245068,1.239408,0.002788
7744.500000,4,1.235744,1.249713,1.244363,0.002936
7744.750000,4,1.244048,1.256964,1.251724,0.002734
7745.000000,4,1.247687,1.262564,1.256284,0.003036
7745.250000,4,1.255703,1.266464,1.262030,0.002449
7745.500000,4,1.262242,1.268960,1.264474,0.001694
7745.750000,4,1.264571,1.271934,1.267209,0.001789
7746.000000,4,1.266032,1.272163,1.268281,0.001771
7746.250000,4,1.269835,1.275850,1.272017,0.001787
7746.500000,4,1.271278,1.278578,1.274656,0.002019
7746.750000,4,1.276613,1.283263,1.278913,0.001990
7747.000000,4,1.278810,1.286307,1.281521,0.002020
7747.250000,4,1.279400,1.290117,1.284698,0.002527
7747.500000,4,1.281449,1.292365,1.287003,0.002692
7747.750000,4,1.290639,1.297815,1.292985,0.002230
7748.000000,4,1.294849,1.342976,1.301521,0.010571
7748.250000,4,1.300712,1.399749,1.312135,0.022085
7748.500000,4,1.304952,1.411772,1.316483,0.024012
7748.750000,4,1.308815,1.417738,1.321320,0.024409
7749.000000,4,1.310715,1.413403,1.322939,0.023168
7749.250000,4,1.312910,1.406024,1.324912,0.021092
7749.500000,4,1.312108,1.373087,1.321406,0.013825
7749.750000,4,1.312028,1.320872,1.315358,0.002808
7750.000000,4,1.302700,1.316694,1.308849,0.003730
7750.250000,4,1.294178,1.310308,1.302125,0.004126
7750.500000,4,1.280892,1.298442,1.289537,0.004475
7750.750000,4,1.266105,1.284527,1.275314,0.004415
7751.000000,4,1.245728,1.265071,1.254918,0.004591
7751.250000,4,1.223343,1.241746,1.232071,0.004581
7751.500000,4,1.191382,1.210762,1.201024,0.004741
7751.750000,4,1.155860,1.174358,1.165257,0.004692
7752.000000,4,1.111080,1.130821,1.120666,0.004958
7752.250000,4,1.063664,1.082391,1.071925,0.004849
7752.500000,4,1.006076,1.025208,1.015115,0.004769
