# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.386115,17.577310,17.493963,0.044068
8560.250000,1,1.029018,1.052623,1.037861,0.006729
8560.500000,1,0.465057,0.480394,0.469826,0.003848
8560.750000,1,0.997040,0.999768,0.998491,0.000642
8561.000000,1,0.536730,0.545122,0.539470,0.002057
8561.250000,1,0.984310,0.986982,0.985103,0.000675
8561.500000,1,0.628501,0.634580,0.630157,0.001485
8561.750000,1,1.002943,1.007035,1.004447,0.000951
8562.000000,1,0.737911,0.744588,0.740274,0.001419
8562.250000,1,1.047423,1.051605,1.049506,0.001069
8562.500000,1,0.838474,0.844964,0.840740,0.001336
8562.750000,1,1.088683,1.091997,1.090110,0.000774
8563.000000,1,0.908316,0.914110,0.910377,0.001243
8563.250000,1,1.130102,1.134043,1.131768,0.000980
8563.500000,1,0.973526,0.981660,0.976689,0.001653
8563.750000,1,1.197649,1.202023,1.199733,0.001337
8564.000000,1,1.049244,1.058140,1.053226,0.001901
8564.250000,1,1.270716,1.275269,1.272884,0.001226
8564.500000,1,1.099574,1.106747,1.102818,0.001517
8564.750000,1,1.304956,1.308341,1.306980,0.000771
8565.000000,1,1.107700,1.113741,1.110312,0.001422
8565.250000,1,1.309587,1.313239,1.311390,0.000867
8565.500000,1,1.107949,1.113071,1.110034,0.001162
8565.750000,1,1.315643,1.318726,1.317235,0.000807
8566.000000,1,1.115650,1.120435,1.117887,0.001052
8566.250000,1,1.316153,1.319395,1.317533,0.000815
8566.500000,1,1.104623,1.109664,1.107012,0.001259
8566.750000,1,1.280676,1.284162,1.282810,0.001001
8567.000000,1,1.057215,1.062886,1.059521,0.001519
8567.250000,1,1.218119,1.221843,1.220808,0.000911
8567.500000,1,0.995672,1.001429,0.998057,0.001663
8567.750000,1,1.159321,1.162231,1.161014,0.000811
8568.000000,1,0.940611,0.945685,0.942589,0.001567
8568.250000,1,1.106807,1.110135,1.108836,0.000898
8568.500000,1,0.877827,0.883554,0.880020,0.001540
8568.750000,1,1.040026,1.044222,1.042502,0.001108
8569.000000,1,0.792942,0.798775,0.795359,0.001583
8569.250000,1,0.959163,0.963192,0.961085,0.001177
8569.500000,1,0.704999,0.709269,0.706878,0.001222
8569.750000,1,0.887948,0.890711,0.889402,0.000883
8570.000000,1,0.636044,0.639435,0.637512,0.000927
8570.250000,1,0.831025,0.833958,0.832720,0.000716
8570.500000,1,0.580238,0.583364,0.581453,0.000863
8570.750000,1,0.772465,0.775297,0.773751,0.000707
8571.000000,1,0.523191,0.526988,0.525034,0.000974
8571.250000,1,0.705367,0.708749,0.707101,0.000820
8571.500000,1,0.473011,0.477055,0.474930,0.001074
8571.750000,1,0.645611,0.648503,0.647372,0.000747
8572.000000,1,0.439887,0.443823,0.441638,0.001019
8572.250000,1,0.599832,0.603113,0.601832,0.000785
8572.500000,1,0.416554,0.420656,0.418243,0.000952
8572.750000,1,0.563849,0.566568,0.565447,0.000720
8573.000000,1,0.391019,0.394497,0.392389,0.000818
8573.250000,1,0.536308,0.538372,0.537332,0.000590
8573.500000,1,0.360090,0.363569,0.361501,0.000797
8573.750000,1,0.523318,0.525202,0.524231,0.000541
8574.000000,1,0.326317,0.329908,0.327559,0.000791
8574.250000,1,0.527456,0.529803,0.528506,0.000507
8574.500000,1,0.288577,0.292607,0.290080,0.000960
8574.750000,1,0.544396,0.546901,0.545771,0.000672
8575.000000,1,0.247520,0.252787,0.249170,0.001173
8575.250000,1,0.569069,0.572686,0.571248,0.000900
8575.500000,1,0.206390,0.214853,0.208769,0.001912
8575.750000,1,0.599464,0.608807,0.604724,0.002320
8576.000000,1,6.205065,6.416237,6.330631,0.056659
8576.250000,1,0.600511,0.609301,0.605847,0.002341
8576.500000,1,0.204559,0.212580,0.206717,0.001816
8576.750000,1,0.572001,0.575853,0.574382,0.000930
8577.000000,1,0.243804,0.248519,0.245205,0.001033
8577.250000,1,0.549171,0.551688,0.550622,0.000735
8577.500000,1,0.283436,0.286878,0.284596,0.000796
8577.750000,1,0.533447,0.536062,0.534608,0.000689
8578.000000,1,0.320534,0.323383,0.321226,0.000673
8578.250000,1,0.529854,0.532113,0.530871,0.000649
8578.500000,1,0.353937,0.356928,0.354941,0.000751
8578.750000,1,0.542496,0.544934,0.543685,0.000680
8579.000000,1,0.385270,0.389343,0.386453,0.000873
8579.250000,1,0.569022,0.571933,0.570662,0.000776
8579.500000,1,0.412436,0.417394,0.413764,0.001063
8579.750000,1,0.602889,0.606511,0.605111,0.000901
8580.000000,1,0.437801,0.443438,0.439519,0.001221
8580.250000,1,0.646162,0.649471,0.648259,0.000885
8580.500000,1,0.473981,0.479853,0.475749,0.001227
8580.750000,1,0.703043,0.706294,0.704933,0.000925
8581.000000,1,0.527371,0.532670,0.528905,0.001126
8581.250000,1,0.766616,0.769924,0.768480,0.000840
8581.500000,1,0.586773,0.591623,0.588209,0.001112
8581.750000,1,0.823182,0.826029,0.824744,0.000812
8582.000000,1,0.644991,0.649897,0.646588,0.001053
8582.250000,1,0.877598,0.880732,0.879584,0.000775
8582.500000,1,0.715375,0.721219,0.717173,0.001179
8582.750000,1,0.949403,0.952040,0.950659,0.000803
8583.000000,1,0.802749,0.809184,0.805359,0.001368
8583.250000,1,1.031377,1.035094,1.033077,0.000874
8583.500000,1,0.886021,0.892379,0.888143,0.001379
8583.750000,1,1.100351,1.103564,1.102126,0.000731
8584.000000,1,0.945109,0.951773,0.947227,0.001461
8584.250000,1,1.157489,1.160080,1.158977,0.000645
8584.500000,1,0.995533,1.002139,0.997838,0.001468
8584.750000,1,1.222749,1.225250,1.224223,0.000725
8585.000000,1,1.050595,1.056331,1.053328,0.001247
8585.250000,1,1.290829,1.294492,1.292237,0.000815
8585.500000,1,1.092945,1.098025,1.094829,0.001199
8585.750000,1,1.331092,1.335446,1.332690,0.000878
8586.000000,1,1.098407,1.102521,1.100577,0.001042
8586.250000,1,1.335111,1.337946,1.336628,0.000750
8586.500000,1,1.087303,1.092180,1.089453,0.001154
8586.750000,1,1.330632,1.334427,1.332513,0.000891
8587.000000,1,1.086892,1.093309,1.089545,0.001445
8587.250000,1,1.324738,1.328011,1.326463,0.000815
8587.500000,1,1.082737,1.089043,1.085627,0.001496
8587.750000,1,1.284791,1.288482,1.286511,0.000976
8588.000000,1,1.041183,1.047151,1.044239,0.001782
8588.250000,1,1.199769,1.205059,1.203114,0.001209
8588.500000,1,0.978047,0.983573,0.980356,0.001530
8588.750000,1,1.118256,1.121981,1.120128,0.000934
8589.000000,1,0.929314,0.933831,0.931138,0.001278
8589.250000,1,1.057724,1.061183,1.059189,0.000907
8589.500000,1,0.880839,0.885241,0.882467,0.001347
8589.750000,1,0.994306,0.998797,0.995945,0.001089
8590.000000,1,0.803878,0.809337,0.806075,0.001359
8590.250000,1,0.924111,0.928381,0.925724,0.001174
8590.500000,1,0.719779,0.725454,0.721861,0.001405
8590.750000,1,0.878191,0.882656,0.879750,0.001089
8591.000000,1,0.655516,0.661679,0.658020,0.001694
8591.250000,1,0.864339,0.868886,0.866001,0.001237
8591.500000,1,0.611978,0.623588,0.615287,0.003144
8591.750000,1,0.869466,0.895572,0.878196,0.007585
8592.000000,2,0.268378,0.270074,0.268989,0.000445
8592.250000,2,0.272023,0.273776,0.272698,0.000455
8592.500000,2,0.281679,0.283492,0.282666,0.000509
8592.750000,2,0.297753,0.300306,0.299122,0.000541
8593.000000,2,0.319435,0.321844,0.320742,0.000666
8593.250000,2,0.346548,0.349518,0.347877,0.000718
8593.500000,2,0.378550,0.381478,0.380173,0.000778
8593.750000,2,0.416478,0.420098,0.418516,0.000996
8594.000000,2,0.459658,0.463934,0.461915,0.001065
8594.250000,2,0.508366,0.512324,0.510503,0.001165
8594.500000,2,0.560199,0.564664,0.562153,0.001193
8594.750000,2,0.613485,0.617656,0.615462,0.001128
8595.000000,2,0.666786,0.670703,0.668619,0.001121
8595.250000,2,0.719422,0.723274,0.720912,0.001044
8595.500000,2,0.768265,0.772282,0.770546,0.000979
8595.750000,2,0.815602,0.818814,0.817266,0.000955
8596.000000,2,0.857487,0.859986,0.858777,0.000753
8596.250000,2,0.893825,0.895845,0.894594,0.000610
8596.500000,2,0.921522,0.924932,0.923559,0.000741
8596.750000,2,0.947242,0.949724,0.948105,0.000637
8597.000000,2,0.969004,0.971763,0.969983,0.000691
8597.250000,2,0.991180,0.993232,0.992013,0.000550
8597.500000,2,1.013437,1.016295,1.014669,0.000758
8597.750000,2,1.036846,1.039530,1.038436,0.000708
8598.000000,2,1.059000,1.062541,1.060864,0.000891
8598.250000,2,1.079049,1.082522,1.080963,0.000941
8598.500000,2,1.095596,1.098992,1.097390,0.001021
8598.750000,2,1.108185,1.113177,1.110624,0.001180
8599.000000,2,1.120535,1.123781,1.122262,0.000999
8599.250000,2,1.132019,1.136121,1.134201,0.001265
8599.500000,2,1.144685,1.148816,1.146879,0.001246
8599.750000,2,1.159686,1.163201,1.161469,0.001025
8600.000000,2,1.187114,1.192119,1.191005,0.001106
8600.250000,2,1.189860,1.192537,1.191108,0.000825
8600.500000,2,1.202460,1.205534,1.204069,0.000730
8600.750000,2,1.214667,1.216871,1.215638,0.000593
8601.000000,2,1.223686,1.226489,1.224923,0.000709
8601.250000,2,1.231330,1.234652,1.232616,0.000735
8601.500000,2,1.236822,1.240041,1.238262,0.000744
8601.750000,2,1.240996,1.244640,1.242639,0.000853
8602.000000,2,1.245495,1.248600,1.246869,0.000742
8602.250000,2,1.249340,1.253372,1.250886,0.000910
8602.500000,2,1.252571,1.255696,1.254112,0.000797
8602.750000,2,1.255779,1.259101,1.257394,0.000837
8603.000000,2,1.257381,1.260467,1.258844,0.000876
8603.250000,2,1.257353,1.261456,1.259401,0.000913
8603.500000,2,1.255958,1.260829,1.257964,0.001031
8603.750000,2,1.254029,1.258381,1.255610,0.000964
8604.000000,2,1.250372,1.255059,1.251946,0.001235
8604.250000,2,1.245458,1.250317,1.247198,0.001242
8604.500000,2,1.237791,1.243457,1.240099,0.001355
8604.750000,2,1.229961,1.235671,1.231990,0.001196
8605.000000,2,1.220566,1.225787,1.222451,0.001337
8605.250000,2,1.211096,1.215666,1.212776,0.000983
8605.500000,2,1.202409,1.206523,1.203694,0.000924
8605.750000,2,1.195073,1.197574,1.196253,0.000551
8606.000000,2,1.188598,1.191034,1.189890,0.000625
8606.250000,2,1.183139,1.185067,1.183915,0.000531
8606.500000,2,1.176178,1.178601,1.177520,0.000759
8606.750000,2,1.169079,1.172174,1.170638,0.000768
8607.000000,2,1.162224,1.164792,1.163700,0.000771
8607.250000,2,1.156068,1.159734,1.157883,0.001082
8607.500000,2,1.150913,1.154103,1.152756,0.001105
8607.750000,2,1.146889,1.150209,1.148442,0.001078
8608.000000,2,1.142261,1.146378,1.144231,0.001359
8608.250000,2,1.136737,1.141378,1.139406,0.001437
8608.500000,2,1.131030,1.135960,1.133493,0.001582
8608.750000,2,1.126154,1.130966,1.128396,0.001583
8609.000000,2,1.121402,1.127620,1.124811,0.001840
8609.250000,2,1.121093,1.127017,1.124234,0.001796
8609.500000,2,1.122235,1.128650,1.126101,0.002032
8609.750000,2,1.125722,1.132801,1.130344,0.001886
8610.000000,2,1.131214,1.136995,1.134610,0.001595
8610.250000,2,1.136038,1.140267,1.138338,0.001261
8610.500000,2,1.137303,1.141499,1.139919,0.001054
8610.750000,2,1.137992,1.141447,1.139972,0.000805
8611.000000,2,1.137870,1.139746,1.138836,0.000497
8611.250000,2,1.137433,1.139432,1.138523,0.000529
8611.500000,2,1.137894,1.140377,1.139162,0.000558
8611.750000,2,1.140795,1.143960,1.142188,0.000775
8612.000000,2,1.145885,1.148719,1.147078,0.000885
8612.250000,2,1.151382,1.154407,1.152809,0.000956
8612.500000,2,1.156247,1.159488,1.157634,0.001104
8612.750000,2,1.158528,1.162194,1.160287,0.001143
8613.000000,2,1.158050,1.162193,1.159773,0.001212
8613.250000,2,1.156296,1.160169,1.157819,0.001207
8613.500000,2,1.154006,1.157935,1.155571,0.000938
8613.750000,2,1.153938,1.157664,1.155873,0.000930
8614.000000,2,1.157574,1.160726,1.159124,0.000831
8614.250000,2,1.164422,1.167552,1.166039,0.000691
8614.500000,2,1.171741,1.174922,1.173380,0.000722
8614.750000,2,1.178269,1.181652,1.179629,0.000739
8615.000000,2,1.182240,1.184554,1.183137,0.000595
8615.250000,2,1.183079,1.186005,1.184274,0.000641
8615.500000,2,1.182724,1.185548,1.184394,0.000656
8615.750000,2,1.183382,1.186632,1.185202,0.000679
8616.000000,2,1.185002,1.188054,1.186617,0.000763
8616.250000,2,1.186572,1.188600,1.187401,0.000566
8616.500000,2,1.182654,1.185278,1.184150,0.000640
8616.750000,2,1.175533,1.178122,1.177149,0.000721
8617.000000,2,1.164564,1.167223,1.166026,0.000646
8617.250000,2,1.153682,1.156016,1.155175,0.000657
8617.500000,2,1.144708,1.148199,1.146863,0.000769
8617.750000,2,1.141828,1.146376,1.144434,0.000988
8618.000000,2,1.144029,1.148765,1.146848,0.000919
8618.250000,2,1.150026,1.154465,1.152484,0.001017
8618.500000,2,1.154366,1.158003,1.156362,0.000952
8618.750000,2,1.152402,1.155860,1.154241,0.000849
8619.000000,2,1.140542,1.144559,1.142921,0.000997
8619.250000,2,1.118496,1.122888,1.121269,0.001239
8619.500000,2,1.087624,1.093229,1.090461,0.001501
8619.750000,2,1.049872,1.056903,1.053159,0.001788
8620.000000,2,1.007970,1.014702,1.011060,0.001764
8620.250000,2,0.961255,0.969290,0.965139,0.002001
8620.500000,2,0.911588,0.919256,0.915245,0.002049
8620.750000,2,0.857423,0.865558,0.861089,0.002213
8621.000000,2,0.796543,0.805336,0.800849,0.002330
8621.250000,2,0.731575,0.740900,0.735968,0.002360
8621.500000,2,0.663539,0.672110,0.667545,0.002348
8621.750000,2,0.595732,0.603976,0.599829,0.002253
8622.000000,2,0.531814,0.539513,0.535674,0.002042
8622.250000,2,0.474857,0.480983,0.477750,0.001702
8622.500000,2,0.424209,0.429275,0.426545,0.001397
8622.750000,2,0.379869,0.385043,0.382489,0.001230
8623.000000,2,0.342813,0.346977,0.344641,0.001020
8623.250000,2,0.312191,0.315698,0.313894,0.000852
8623.500000,2,0.289373,0.291898,0.290524,0.000656
8623.750000,2,0.275321,0.277368,0.276168,0.000527
8624.000000,3,0.257302,0.258578,0.258005,0.000333
8624.250000,3,0.260012,0.261576,0.260793,0.000394
8624.500000,3,0.268217,0.270137,0.269188,0.000470
8624.750000,3,0.282938,0.285068,0.284150,0.000539
8625.000000,3,0.304438,0.307431,0.306034,0.000743
8625.250000,3,0.332985,0.336123,0.334495,0.000837
8625.500000,3,0.366432,0.369841,0.368315,0.000880
8625.750000,3,0.404591,0.408588,0.406580,0.001019
8626.000000,3,0.446968,0.451192,0.449077,0.001168
8626.250000,3,0.493860,0.498384,0.495991,0.001256
8626.500000,3,0.544259,0.549028,0.546642,0.001380
8626.750000,3,0.596249,0.601413,0.598846,0.001354
8627.000000,3,0.647748,0.652546,0.649811,0.001379
8627.250000,3,0.694536,0.699686,0.696781,0.001275
8627.500000,3,0.737632,0.741856,0.739784,0.001199
8627.750000,3,0.778144,0.782825,0.780401,0.001314
8628.000000,3,0.818535,0.824033,0.821068,0.001723
8628.250000,3,0.859332,0.865305,0.862662,0.001835
8628.500000,3,0.900739,0.907216,0.904149,0.001870
8628.750000,3,0.939706,0.945838,0.942644,0.001937
8629.000000,3,0.971353,0.976973,0.974378,0.001778
8629.250000,3,0.994401,1.000218,0.997806,0.001733
8629.500000,3,1.010867,1.016074,1.013744,0.001534
8629.750000,3,1.022233,1.027518,1.025136,0.001485
8630.000000,3,1.033080,1.038022,1.035233,0.001535
8630.250000,3,1.044708,1.049471,1.046921,0.001407
8630.500000,3,1.058628,1.063131,1.060842,0.001100
8630.750000,3,1.075297,1.078710,1.076958,0.000924
8631.000000,3,1.091285,1.095130,1.092944,0.000995
8631.250000,3,1.104826,1.109893,1.107092,0.001124
8631.500000,3,1.114820,1.120234,1.117247,0.001098
8631.750000,3,1.119339,1.125990,1.121852,0.001363
8632.000000,3,1.119099,1.125284,1.121889,0.001482
8632.250000,3,1.116735,1.124081,1.119394,0.001682
8632.500000,3,1.115598,1.122510,1.118416,0.001598
8632.750000,3,1.119133,1.125782,1.121626,0.001505
8633.000000,3,1.127647,1.133059,1.129818,0.001323
8633.250000,3,1.139556,1.145597,1.141868,0.001389
8633.500000,3,1.152792,1.157717,1.154578,0.001279
8633.750000,3,1.162638,1.168345,1.165138,0.001468
8634.000000,3,1.169928,1.174550,1.172364,0.001254
8634.250000,3,1.175622,1.180674,1.177749,0.001388
8634.500000,3,1.181363,1.185886,1.183633,0.001340
8634.750000,3,1.190874,1.195250,1.193086,0.001208
8635.000000,3,1.202514,1.207411,1.205229,0.001310
8635.250000,3,1.215463,1.220365,1.218373,0.001258
8635.500000,3,1.226361,1.231405,1.229075,0.001289
8635.750000,3,1.232505,1.237352,1.235475,0.001357
8636.000000,3,1.235526,1.239887,1.237896,0.001135
8636.250000,3,1.236315,1.240713,1.238547,0.001199
8636.500000,3,1.238466,1.243020,1.241103,0.001366
8636.750000,3,1.244549,1.249977,1.247463,0.001529
8637.000000,3,1.255011,1.260456,1.258237,0.001572
8637.250000,3,1.267659,1.273294,1.271079,0.001633
8637.500000,3,1.280680,1.285933,1.283165,0.001433
8637.750000,3,1.289369,1.294718,1.292778,0.001457
8638.000000,3,1.296029,1.301399,1.299110,0.001450
8638.250000,3,1.301027,1.305090,1.303392,0.001199
8638.500000,3,1.304949,1.308706,1.306847,0.001138
8638.750000,3,1.307667,1.312497,1.309813,0.001092
8639.000000,3,1.310719,1.314554,1.312417,0.000899
8639.250000,3,1.312137,1.314652,1.313537,0.000684
8639.500000,3,1.311217,1.313470,1.312182,0.000584
8639.750000,3,1.306574,1.310366,1.307773,0.001039
8640.000000,3,1.301511,1.305373,1.303283,0.001235
8640.250000,3,1.287003,1.292528,1.289112,0.001573
8640.500000,3,1.272823,1.280368,1.276113,0.002118
8640.750000,3,1.257818,1.265752,1.261144,0.002527
8641.000000,3,1.240801,1.250610,1.244619,0.002997
8641.250000,3,1.222211,1.231480,1.226192,0.003141
8641.500000,3,1.200564,1.212162,1.205105,0.003489
8641.750000,3,1.176854,1.188191,1.181375,0.003627
8642.000000,3,1.151167,1.161773,1.155518,0.003370
8642.250000,3,1.126254,1.135973,1.130265,0.003345
8642.500000,3,1.103626,1.113254,1.107791,0.003082
8642.750000,3,1.086794,1.095526,1.090493,0.002858
8643.000000,3,1.076120,1.082681,1.079189,0.002273
8643.250000,3,1.070613,1.076910,1.073488,0.002052
8643.500000,3,1.068591,1.073247,1.071079,0.001439
8643.750000,3,1.068190,1.072224,1.069910,0.001097
8644.000000,3,1.067821,1.071562,1.069587,0.001002
8644.250000,3,1.069310,1.072227,1.070821,0.000829
8644.500000,3,1.073056,1.077662,1.075573,0.001112
8644.750000,3,1.083741,1.088119,1.086190,0.001297
8645.000000,3,1.099154,1.106083,1.103044,0.001900
8645.250000,3,1.120432,1.128325,1.124747,0.002115
8645.500000,3,1.143171,1.151146,1.148286,0.002162
8645.750000,3,1.164160,1.172272,1.169480,0.002185
8646.000000,3,1.182384,1.190426,1.187583,0.002046
8646.250000,3,1.195389,1.205007,1.201566,0.002216
8646.500000,3,1.209179,1.216854,1.213837,0.001954
8646.750000,3,1.220365,1.228787,1.225864,0.002057
8647.000000,3,1.232326,1.241603,1.238060,0.002248
8647.250000,3,1.243223,1.251717,1.248837,0.002037
8647.500000,3,1.251505,1.259078,1.256580,0.001937
8647.750000,3,1.254060,1.262938,1.260137,0.002075
8648.000000,3,1.255044,1.262968,1.260261,0.001957
8648.250000,3,1.254179,1.261093,1.258715,0.001895
8648.500000,3,1.253523,1.260841,1.258307,0.001839
8648.750000,3,1.254179,1.262038,1.259151,0.001765
8649.000000,3,1.256446,1.262938,1.260720,0.001622
8649.250000,3,1.257281,1.262837,1.260937,0.001312
8649.500000,3,1.254139,1.258374,1.257173,0.000946
8649.750000,3,1.244874,1.248407,1.247143,0.000950
8650.000000,3,1.227653,1.231318,1.229393,0.000910
8650.250000,3,1.202732,1.206375,1.204525,0.001047
8650.500000,3,1.170743,1.177121,1.174073,0.001414
8650.750000,3,1.138337,1.144492,1.140915,0.001415
8651.000000,3,1.103050,1.109557,1.106559,0.001594
8651.250000,3,1.067445,1.074453,1.071519,0.001706
8651.500000,3,1.030985,1.037278,1.034533,0.001802
8651.750000,3,0.988959,0.996279,0.992499,0.002069
8652.000000,3,0.939609,0.947358,0.943549,0.002196
8652.250000,3,0.882642,0.891334,0.887063,0.002294
8652.500000,3,0.820822,0.829296,0.825539,0.002280
8652.750000,3,0.758664,0.766627,0.762778,0.002131
8653.000000,3,0.697258,0.705478,0.702015,0.001991
8653.250000,3,0.640174,0.647293,0.644166,0.001753
8653.500000,3,0.585524,0.591804,0.588865,0.001561
8653.750000,3,0.531425,0.537218,0.534820,0.001444
8654.000000,3,0.478416,0.484088,0.481580,0.001323
8654.250000,3,0.427721,0.433187,0.430677,0.001238
8654.500000,3,0.382373,0.386800,0.384526,0.001102
8654.750000,3,0.343323,0.347098,0.345372,0.000884
8655.000000,3,0.312242,0.315210,0.313788,0.000745
8655.250000,3,0.288806,0.291017,0.289868,0.000505
8655.500000,3,0.272009,0.273748,0.272887,0.000437
8655.750000,3,0.261930,0.263460,0.262596,0.000374
8656.000000,4,0.298709,0.300877,0.299684,0.000465
8656.250000,4,0.302932,0.304380,0.303609,0.000409
8656.500000,4,0.314685,0.316863,0.315756,0.000558
8656.750000,4,0.333966,0.337062,0.335466,0.000809
8657.000000,4,0.361383,0.364735,0.362812,0.000914
8657.250000,4,0.395533,0.399198,0.397425,0.001031
8657.500000,4,0.437021,0.441364,0.438757,0.001218
8657.750000,4,0.483658,0.488466,0.485903,0.001313
8658.000000,4,0.535517,0.540547,0.537809,0.001369
8658.250000,4,0.591268,0.596710,0.593630,0.001442
8658.500000,4,0.650103,0.655329,0.652552,0.001477
8658.750000,4,0.710574,0.716977,0.713560,0.001620
8659.000000,4,0.772326,0.778482,0.774972,0.001638
8659.250000,4,0.832146,0.838697,0.834958,0.001720
8659.500000,4,0.888231,0.894683,0.891003,0.001583
8659.750000,4,0.938837,0.945145,0.941542,0.001581
8660.000000,4,0.982865,0.988785,0.985781,0.001586
8660.250000,4,1.020248,1.026713,1.023416,0.001562
8660.500000,4,1.051511,1.057994,1.054632,0.001588
8660.750000,4,1.077611,1.083007,1.079827,0.001421
8661.000000,4,1.097728,1.102732,1.099848,0.001306
8661.250000,4,1.114117,1.120022,1.116529,0.001321
8661.500000,4,1.127990,1.135081,1.130743,0.001521
8661.750000,4,1.141315,1.148523,1.143568,0.001558
8662.000000,4,1.151446,1.158634,1.153961,0.001551
8662.250000,4,1.156858,1.163475,1.159206,0.001520
8662.500000,4,1.154974,1.161770,1.157580,0.001613
8662.750000,4,1.146114,1.152565,1.148476,0.001569
8663.000000,4,1.132849,1.139474,1.135194,0.001437
8663.250000,4,1.120972,1.127249,1.122919,0.001416
8663.500000,4,1.114232,1.118921,1.115771,0.001122
8663.750000,4,1.113960,1.118072,1.115635,0.001017
8664.000000,4,1.119513,1.123577,1.121279,0.001012
8664.250000,4,1.126741,1.130744,1.128420,0.000927
8664.500000,4,1.131380,1.135394,1.132987,0.001095
8664.750000,4,1.131746,1.135636,1.133188,0.000981
8665.000000,4,1.128664,1.133101,1.130832,0.001013
8665.250000,4,1.127016,1.130961,1.129096,0.000988
8665.500000,4,1.129352,1.133831,1.131770,0.001128
8665.750000,4,1.136884,1.142420,1.139100,0.001357
8666.000000,4,1.147476,1.152992,1.149775,0.001351
8666.250000,4,1.157672,1.162128,1.160132,0.001148
8666.500000,4,1.164486,1.170763,1.167571,0.001484
8666.750000,4,1.167635,1.174027,1.170243,0.001367
8667.000000,4,1.168629,1.173840,1.170758,0.001223
8667.250000,4,1.168723,1.173702,1.171373,0.001300
8667.500000,4,1.171149,1.176167,1.173988,0.001257
8667.750000,4,1.177918,1.181808,1.179985,0.001101
8668.000000,4,1.186090,1.190861,1.188548,0.001194
8668.250000,4,1.196021,1.199866,1.197552,0.001025
8668.500000,4,1.203949,1.207629,1.205483,0.000831
8668.750000,4,1.209150,1.213104,1.210548,0.000802
8669.000000,4,1.211328,1.215461,1.212974,0.000871
8669.250000,4,1.210153,1.213902,1.211518,0.000818
8669.500000,4,1.206247,1.210503,1.207875,0.000943
8669.750000,4,1.200723,1.206003,1.202471,0.001265
8670.000000,4,1.194605,1.200645,1.196871,0.001376
8670.250000,4,1.189420,1.195531,1.191646,0.001618
8670.500000,4,1.183525,1.189755,1.185870,0.001651
8670.750000,4,1.176164,1.183609,1.178817,0.001949
8671.000000,4,1.165969,1.173518,1.168790,0.002218
8671.250000,4,1.152221,1.159744,1.154996,0.002465
8671.500000,4,1.135507,1.143097,1.138829,0.002570
8671.750000,4,1.117841,1.126003,1.121420,0.002775
8672.000000,4,1.101191,1.109574,1.105247,0.002825
8672.250000,4,1.085844,1.093104,1.089146,0.002708
8672.500000,4,1.069923,1.077059,1.073135,0.002407
8672.750000,4,1.051813,1.059945,1.055501,0.002456
8673.000000,4,1.033376,1.040156,1.036524,0.002278
8673.250000,4,1.014730,1.020147,1.017451,0.001708
8673.500000,4,0.999826,1.004464,1.001770,0.001341
8673.750000,4,0.990580,0.993579,0.992057,0.000828
8674.000000,4,0.988522,0.990989,0.989851,0.000686
8674.250000,4,0.992292,0.996830,0.995154,0.001067
8674.500000,4,1.002569,1.008004,1.005979,0.001517
8674.750000,4,1.015144,1.022721,1.019593,0.002004
8675.000000,4,1.029424,1.038085,1.034710,0.002383
8675.250000,4,1.043528,1.053153,1.050087,0.002744
8675.500000,4,1.060896,1.071182,1.067229,0.003155
8675.750000,4,1.078867,1.090088,1.086579,0.003311
8676.000000,4,1.100472,1.113826,1.109246,0.003649
8676.250000,4,1.126100,1.138136,1.133761,0.003544
8676.500000,4,1.150724,1.163107,1.158474,0.003644
8676.750000,4,1.174423,1.185953,1.181623,0.003206
8677.000000,4,1.195337,1.204992,1.201702,0.002785
8677.250000,4,1.212626,1.222081,1.218945,0.002481
8677.500000,4,1.227705,1.236292,1.233182,0.002275
8677.750000,4,1.240397,1.248240,1.245097,0.002048
8678.000000,4,1.250537,1.257281,1.255055,0.001545
8678.250000,4,1.259323,1.265568,1.262950,0.001317
8678.500000,4,1.264827,1.270236,1.268651,0.001235
8678.750000,4,1.269015,1.273801,1.272220,0.001161
8679.000000,4,1.272074,1.276170,1.274384,0.001009
8679.250000,4,1.271964,1.277080,1.274631,0.001441
8679.500000,4,1.271273,1.276245,1.273517,0.001395
8679.750000,4,1.268640,1.274639,1.271451,0.001507
8680.000000,4,1.265018,1.271539,1.268584,0.001753
8680.250000,4,1.259696,1.267243,1.263815,0.002038
8680.500000,4,1.254370,1.262018,1.257602,0.002074
8680.750000,4,1.245376,1.252656,1.248717,0.002137
8681.000000,4,1.232262,1.240665,1.236416,0.002503
8681.250000,4,1.217320,1.225709,1.220853,0.002440
8681.500000,4,1.199677,1.207936,1.203566,0.002341
8681.750000,4,1.182212,1.189829,1.185666,0.002220
8682.000000,4,1.164895,1.172656,1.168493,0.002136
8682.250000,4,1.147401,1.155454,1.151780,0.001965
8682.500000,4,1.131286,1.137326,1.133630,0.001554
8682.750000,4,1.108871,1.114329,1.111709,0.001462
8683.000000,4,1.080410,1.086982,1.083914,0.001497
8683.250000,4,1.047152,1.053156,1.050177,0.001340
8683.500000,4,1.010224,1.015202,1.012623,0.001251
8683.750000,4,0.970591,0.974724,0.972596,0.001197
8684.000000,4,0.929419,0.933233,0.931541,0.001175
8684.250000,4,0.885679,0.889756,0.888157,0.001232
8684.500000,4,0.839166,0.843617,0.841752,0.001265
