# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.894167,17.108958,17.026028,0.048784
8560.250000,1,1.446962,1.484472,1.463631,0.011273
8560.500000,1,0.336236,0.377996,0.353327,0.012739
8560.750000,1,1.058575,1.123172,1.088905,0.019109
8561.000000,1,0.626656,0.668004,0.646651,0.013147
8561.250000,1,0.984587,1.018312,0.998254,0.009850
8561.500000,1,0.608589,0.696578,0.651324,0.026826
8561.750000,1,1.143894,1.155858,1.149228,0.002958
8562.000000,1,0.525371,0.621339,0.570254,0.028151
8562.250000,1,1.240101,1.262944,1.250255,0.007392
8562.500000,1,0.595961,0.653203,0.622166,0.017133
8562.750000,1,1.196689,1.249182,1.221073,0.015527
8563.000000,1,0.709493,0.755707,0.731213,0.014672
8563.250000,1,1.186507,1.229930,1.207040,0.012650
8563.500000,1,0.737430,0.797144,0.764223,0.017785
8563.750000,1,1.224415,1.262564,1.244442,0.011810
8564.000000,1,0.737089,0.787623,0.757504,0.014392
8564.250000,1,1.222010,1.265711,1.244015,0.014006
8564.500000,1,0.747057,0.794433,0.768994,0.014248
8564.750000,1,1.188725,1.212505,1.198412,0.006872
8565.000000,1,0.726474,0.796758,0.762133,0.022085
8565.250000,1,1.161141,1.173517,1.167175,0.002990
8565.500000,1,0.663943,0.739113,0.701060,0.022415
8565.750000,1,1.144070,1.150726,1.146741,0.001578
8566.000000,1,0.610176,0.654506,0.629512,0.012323
8566.250000,1,1.081597,1.105180,1.094210,0.007154
8566.500000,1,0.570475,0.596529,0.581791,0.007241
8566.750000,1,1.010299,1.028138,1.019217,0.004970
8567.000000,1,0.518558,0.545489,0.532637,0.007942
8567.250000,1,0.957096,0.966768,0.961923,0.002552
8567.500000,1,0.454108,0.474552,0.462956,0.005258
8567.750000,1,0.916472,0.928736,0.923678,0.003594
8568.000000,1,0.391145,0.409533,0.398296,0.004148
8568.250000,1,0.871160,0.881582,0.876931,0.002549
8568.500000,1,0.341410,0.378314,0.360491,0.010636
8568.750000,1,0.803711,0.838851,0.819698,0.011018
8569.000000,1,0.306118,0.350293,0.331150,0.013331
8569.250000,1,0.766382,0.797075,0.780392,0.009325
8569.500000,1,0.277116,0.296251,0.286898,0.005125
8569.750000,1,0.757629,0.766555,0.762954,0.002289
8570.000000,1,0.241415,0.249271,0.245597,0.001822
8570.250000,1,0.728497,0.738919,0.734888,0.002658
8570.500000,1,0.228982,0.237247,0.232660,0.002005
8570.750000,1,0.684394,0.699526,0.693060,0.004733
8571.000000,1,0.217792,0.223856,0.220898,0.001587
8571.250000,1,0.673997,0.685235,0.680256,0.002790
8571.500000,1,0.172091,0.181895,0.177386,0.002545
8571.750000,1,0.681214,0.701272,0.692023,0.005529
8572.000000,1,0.136739,0.160661,0.148091,0.005720
8572.250000,1,0.635587,0.686837,0.661436,0.015105
8572.500000,1,0.157075,0.197481,0.179252,0.011456
8572.750000,1,0.577341,0.622630,0.598197,0.014140
8573.000000,1,0.190107,0.203840,0.198380,0.003556
8573.250000,1,0.591545,0.606524,0.599788,0.004281
8573.500000,1,0.135095,0.152149,0.143071,0.004793
8573.750000,1,0.636146,0.650281,0.644619,0.003676
8574.000000,1,0.113852,0.123462,0.118925,0.002393
8574.250000,1,0.587561,0.611886,0.602662,0.007228
8574.500000,1,0.181138,0.190475,0.185727,0.002281
8574.750000,1,0.547986,0.560497,0.554714,0.003473
8575.000000,1,0.115555,0.132272,0.123600,0.004831
8575.250000,1,0.760357,0.785012,0.773096,0.007181
8575.500000,1,-0.277018,-0.237765,-0.256996,0.010887
8575.750000,1,1.221891,1.332178,1.278303,0.033671
8576.000000,1,24.441716,26.479183,25.535664,0.602262
8576.250000,1,1.222091,1.334562,1.279390,0.034192
8576.500000,1,-0.279035,-0.239991,-0.259085,0.010817
8576.750000,1,0.763403,0.788509,0.776283,0.007235
8577.000000,1,0.111404,0.127804,0.119562,0.004777
8577.250000,1,0.552710,0.565594,0.559643,0.003509
8577.500000,1,0.175812,0.184595,0.180156,0.002123
8577.750000,1,0.594063,0.618339,0.608862,0.007219
8578.000000,1,0.107707,0.116606,0.112511,0.002245
8578.250000,1,0.643153,0.657205,0.651346,0.003658
8578.500000,1,0.128824,0.144935,0.136465,0.004699
8578.750000,1,0.598146,0.613089,0.606224,0.004255
8579.000000,1,0.184464,0.197814,0.192414,0.003578
8579.250000,1,0.582736,0.627841,0.603460,0.014090
8579.500000,1,0.152817,0.193298,0.174811,0.011528
8579.750000,1,0.639161,0.689810,0.664736,0.015018
8580.000000,1,0.134783,0.159061,0.146052,0.005821
8580.250000,1,0.682326,0.701503,0.692884,0.005382
8580.500000,1,0.173432,0.182825,0.178293,0.002502
8580.750000,1,0.672481,0.683097,0.678037,0.002628
8581.000000,1,0.221336,0.228223,0.224878,0.001639
8581.250000,1,0.679826,0.693999,0.687712,0.004558
8581.500000,1,0.235933,0.244839,0.239524,0.002179
8581.750000,1,0.720872,0.731015,0.726852,0.002436
8582.000000,1,0.250845,0.259189,0.254775,0.001873
8582.250000,1,0.748315,0.756947,0.753124,0.002030
8582.500000,1,0.287911,0.307417,0.297298,0.005314
8582.750000,1,0.756895,0.785814,0.769999,0.009097
8583.000000,1,0.316822,0.361184,0.341213,0.013557
8583.250000,1,0.795274,0.828768,0.810350,0.010781
8583.500000,1,0.350367,0.387337,0.368643,0.010915
8583.750000,1,0.865716,0.874326,0.870344,0.002227
8584.000000,1,0.396674,0.415020,0.402888,0.004488
8584.250000,1,0.914683,0.926659,0.921698,0.003831
8584.500000,1,0.454765,0.475182,0.462623,0.005631
8584.750000,1,0.959934,0.971730,0.965427,0.002838
8585.000000,1,0.513425,0.540217,0.526333,0.008332
8585.250000,1,1.019160,1.039153,1.028741,0.005320
8585.500000,1,0.558436,0.585391,0.569532,0.007668
8585.750000,1,1.096523,1.120197,1.109389,0.007496
8586.000000,1,0.592172,0.638226,0.612133,0.012729
8586.250000,1,1.163298,1.169831,1.166131,0.001799
8586.500000,1,0.643869,0.719497,0.680485,0.022723
8586.750000,1,1.183906,1.195078,1.188293,0.002874
8587.000000,1,0.705220,0.776794,0.741386,0.022308
8587.250000,1,1.207548,1.232356,1.217861,0.007077
8587.500000,1,0.730109,0.777829,0.751876,0.014333
8587.750000,1,1.234872,1.279570,1.257519,0.014093
8588.000000,1,0.728556,0.778939,0.748572,0.014383
8588.250000,1,1.227399,1.266093,1.247656,0.011779
8588.500000,1,0.741795,0.800766,0.767951,0.017638
8588.750000,1,1.174813,1.217328,1.195263,0.012513
8589.000000,1,0.731444,0.775871,0.752028,0.014432
8589.250000,1,1.166381,1.217338,1.190048,0.015317
8589.500000,1,0.638669,0.694328,0.663913,0.016869
8589.750000,1,1.187176,1.209489,1.196632,0.007158
8590.000000,1,0.591976,0.686216,0.635978,0.027906
8590.250000,1,1.064821,1.076277,1.070508,0.002890
8590.500000,1,0.700486,0.787175,0.742869,0.026617
8590.750000,1,0.880284,0.912629,0.893003,0.009584
8591.000000,1,0.745420,0.785803,0.765008,0.013018
8591.250000,1,0.927184,0.990917,0.956608,0.018897
8591.500000,1,0.481281,0.522327,0.498504,0.012718
8591.750000,1,1.287985,1.326289,1.304305,0.011597
8592.000000,2,0.243380,0.244788,0.244002,0.000425
8592.250000,2,0.243692,0.245077,0.244256,0.000377
8592.500000,2,0.245007,0.246122,0.245472,0.000368
8592.750000,2,0.247246,0.248662,0.247886,0.000378
8593.000000,2,0.251582,0.253091,0.252237,0.000372
8593.250000,2,0.258182,0.259693,0.258841,0.000408
8593.500000,2,0.268087,0.269643,0.268797,0.000402
8593.750000,2,0.281020,0.283042,0.282161,0.000495
8594.000000,2,0.298801,0.300477,0.299583,0.000433
8594.250000,2,0.319595,0.321661,0.320740,0.000538
8594.500000,2,0.344355,0.346997,0.345572,0.000666
8594.750000,2,0.372299,0.375209,0.373604,0.000641
8595.000000,2,0.403107,0.405618,0.404500,0.000614
8595.250000,2,0.435725,0.438978,0.437330,0.000733
8595.500000,2,0.470270,0.473311,0.471671,0.000766
8595.750000,2,0.504487,0.508202,0.506456,0.000807
8596.000000,2,0.539666,0.543077,0.541275,0.000756
8596.250000,2,0.573716,0.576910,0.575261,0.000760
8596.500000,2,0.607045,0.609402,0.608298,0.000670
8596.750000,2,0.638961,0.641639,0.640189,0.000664
8597.000000,2,0.669046,0.671979,0.670376,0.000693
8597.250000,2,0.696100,0.699897,0.698085,0.000789
8597.500000,2,0.722290,0.724830,0.723680,0.000697
8597.750000,2,0.745786,0.748770,0.746831,0.000678
8598.000000,2,0.766759,0.769299,0.767921,0.000736
8598.250000,2,0.786788,0.789645,0.787875,0.000744
8598.500000,2,0.805419,0.808896,0.807045,0.000897
8598.750000,2,0.823246,0.826490,0.825185,0.000715
8599.000000,2,0.840626,0.844010,0.842664,0.000747
8599.250000,2,0.857145,0.859507,0.858282,0.000586
8599.500000,2,0.872029,0.874390,0.873269,0.000607
8599.750000,2,0.886361,0.889114,0.887744,0.000618
8600.000000,2,0.902508,0.905115,0.903685,0.000617
8600.250000,2,0.917538,0.919905,0.918553,0.000667
8600.500000,2,0.934004,0.936648,0.935230,0.000706
8600.750000,2,0.949940,0.953012,0.951407,0.000820
8601.000000,2,0.965098,0.967452,0.966301,0.000772
8601.250000,2,0.976991,0.980161,0.978654,0.000759
8601.500000,2,0.988134,0.990660,0.989096,0.000638
8601.750000,2,0.997240,1.000499,0.998717,0.000756
8602.000000,2,1.008139,1.011744,1.010111,0.000887
8602.250000,2,1.021993,1.026823,1.024090,0.001288
8602.500000,2,1.039027,1.043801,1.041225,0.001333
8602.750000,2,1.058656,1.063026,1.060858,0.001294
8603.000000,2,1.078926,1.084554,1.081511,0.001512
8603.250000,2,1.098348,1.103221,1.100697,0.001336
8603.500000,2,1.115511,1.120100,1.117794,0.001311
8603.750000,2,1.129811,1.134214,1.131905,0.001292
8604.000000,2,1.141249,1.146491,1.143888,0.001429
8604.250000,2,1.151559,1.156184,1.153412,0.001206
8604.500000,2,1.159500,1.163910,1.161723,0.001282
8604.750000,2,1.167720,1.171335,1.169356,0.001207
8605.000000,2,1.175041,1.178718,1.176565,0.001101
8605.250000,2,1.182299,1.186222,1.184262,0.001200
8605.500000,2,1.190759,1.194559,1.192490,0.000993
8605.750000,2,1.199927,1.204025,1.202172,0.001048
8606.000000,2,1.210469,1.214288,1.212591,0.001003
8606.250000,2,1.221833,1.224717,1.223245,0.000823
8606.500000,2,1.231665,1.234538,1.233287,0.000775
8606.750000,2,1.240208,1.242740,1.241561,0.000752
8607.000000,2,1.247013,1.249233,1.248191,0.000683
8607.250000,2,1.251878,1.255067,1.253519,0.000870
8607.500000,2,1.257230,1.260172,1.258650,0.000819
8607.750000,2,1.263135,1.265862,1.264361,0.000657
8608.000000,2,1.269600,1.272303,1.271099,0.000706
8608.250000,2,1.276708,1.278928,1.277754,0.000577
8608.500000,2,1.282081,1.284724,1.283812,0.000568
8608.750000,2,1.286987,1.289595,1.288096,0.000603
8609.000000,2,1.290743,1.292782,1.291603,0.000530
8609.250000,2,1.292938,1.294941,1.293953,0.000589
8609.500000,2,1.295953,1.298416,1.296974,0.000560
8609.750000,2,1.299287,1.302261,1.300349,0.000722
8610.000000,2,1.303663,1.306474,1.305210,0.000587
8610.250000,2,1.308944,1.311069,1.310158,0.000455
8610.500000,2,1.314609,1.316194,1.315338,0.000501
8610.750000,2,1.318892,1.321276,1.319986,0.000718
8611.000000,2,1.323657,1.325846,1.324615,0.000523
8611.250000,2,1.327809,1.330528,1.328935,0.000723
8611.500000,2,1.331683,1.334673,1.333186,0.000830
8611.750000,2,1.335876,1.337942,1.336874,0.000570
8612.000000,2,1.338654,1.341711,1.340016,0.000730
8612.250000,2,1.341081,1.343960,1.342102,0.000795
8612.500000,2,1.342467,1.346171,1.343949,0.000947
8612.750000,2,1.344951,1.348034,1.346217,0.000891
8613.000000,2,1.347573,1.351178,1.348957,0.000965
8613.250000,2,1.349898,1.353723,1.351954,0.000939
8613.500000,2,1.353534,1.357327,1.355337,0.000964
8613.750000,2,1.356800,1.360576,1.358365,0.000882
8614.000000,2,1.360100,1.363515,1.361884,0.000852
8614.250000,2,1.364381,1.368072,1.365793,0.000901
8614.500000,2,1.369297,1.373569,1.371172,0.000975
8614.750000,2,1.377304,1.380460,1.378786,0.000801
8615.000000,2,1.386002,1.389549,1.387835,0.000968
8615.250000,2,1.395343,1.398973,1.397115,0.000955
8615.500000,2,1.404406,1.408083,1.406367,0.000920
8615.750000,2,1.411985,1.415681,1.413871,0.000905
8616.000000,2,1.417726,1.421585,1.420007,0.001029
8616.250000,2,1.422139,1.427057,1.424411,0.001354
8616.500000,2,1.425354,1.430061,1.427678,0.001218
8616.750000,2,1.428271,1.433159,1.430437,0.001388
8617.000000,2,1.429828,1.435205,1.432281,0.001377
8617.250000,2,1.429846,1.435706,1.432708,0.001506
8617.500000,2,1.428588,1.433213,1.431200,0.001211
8617.750000,2,1.424069,1.428942,1.426609,0.001121
8618.000000,2,1.415711,1.419844,1.418315,0.001087
8618.250000,2,1.402254,1.407200,1.405194,0.001281
8618.500000,2,1.384098,1.389546,1.386975,0.001346
8618.750000,2,1.361421,1.364984,1.363193,0.001196
8619.000000,2,1.331186,1.336591,1.334068,0.001405
8619.250000,2,1.296328,1.301925,1.298929,0.001398
8619.500000,2,1.256266,1.261889,1.258493,0.001322
8619.750000,2,1.209562,1.215058,1.212426,0.001451
8620.000000,2,1.158227,1.162953,1.160669,0.001382
8620.250000,2,1.099989,1.105244,1.102905,0.001275
8620.500000,2,1.036423,1.042418,1.039490,0.001430
8620.750000,2,0.967843,0.973225,0.970723,0.001505
8621.000000,2,0.894679,0.900668,0.897809,0.001520
8621.250000,2,0.818357,0.824072,0.821634,0.001530
8621.500000,2,0.741147,0.746853,0.744286,0.001550
8621.750000,2,0.664755,0.669791,0.667334,0.001511
8622.000000,2,0.589736,0.595141,0.592501,0.001525
8622.250000,2,0.518937,0.523346,0.521365,0.001286
8622.500000,2,0.453728,0.458129,0.455925,0.001266
8622.750000,2,0.395381,0.399335,0.397304,0.001102
8623.000000,2,0.346019,0.348987,0.347436,0.000935
8623.250000,2,0.305767,0.308621,0.307020,0.000819
8623.500000,2,0.276392,0.278834,0.277533,0.000655
8623.750000,2,0.258407,0.260183,0.259282,0.000455
8624.000000,3,0.300261,0.301609,0.300851,0.000354
8624.250000,3,0.303726,0.305503,0.304735,0.000450
8624.500000,3,0.315368,0.317343,0.316434,0.000536
8624.750000,3,0.335008,0.337259,0.336075,0.000605
8625.000000,3,0.361537,0.364957,0.363318,0.000818
8625.250000,3,0.396577,0.400118,0.398121,0.000859
8625.500000,3,0.437681,0.441674,0.439440,0.001016
8625.750000,3,0.484699,0.488857,0.486776,0.001043
8626.000000,3,0.536650,0.541305,0.538848,0.001154
8626.250000,3,0.592451,0.597824,0.594923,0.001225
8626.500000,3,0.651189,0.655720,0.653313,0.001174
8626.750000,3,0.710507,0.716151,0.713263,0.001344
8627.000000,3,0.770458,0.774924,0.772756,0.001148
8627.250000,3,0.827937,0.832921,0.831034,0.001071
8627.500000,3,0.883790,0.889304,0.886521,0.001078
8627.750000,3,0.935815,0.940526,0.938568,0.001137
8628.000000,3,0.983841,0.988179,0.986440,0.000980
8628.250000,3,1.028342,1.032109,1.030266,0.000942
8628.500000,3,1.067361,1.070394,1.068982,0.000913
8628.750000,3,1.101051,1.104551,1.102820,0.000880
8629.000000,3,1.129911,1.133357,1.131442,0.000850
8629.250000,3,1.152682,1.156863,1.154914,0.000882
8629.500000,3,1.172123,1.175423,1.173781,0.001039
8629.750000,3,1.187358,1.190194,1.188661,0.000855
8630.000000,3,1.199071,1.203047,1.200484,0.001039
8630.250000,3,1.208260,1.212046,1.209863,0.000964
8630.500000,3,1.214645,1.218783,1.216556,0.001046
8630.750000,3,1.220022,1.223114,1.221316,0.000928
8631.000000,3,1.221961,1.225679,1.223617,0.001065
8631.250000,3,1.222571,1.225689,1.224081,0.000809
8631.500000,3,1.220620,1.224428,1.222413,0.001022
8631.750000,3,1.216293,1.220372,1.218423,0.000944
8632.000000,3,1.209679,1.213422,1.211779,0.000969
8632.250000,3,1.201188,1.204564,1.202787,0.000991
8632.500000,3,1.190284,1.193696,1.192243,0.000807
8632.750000,3,1.180695,1.183957,1.182414,0.000890
8633.000000,3,1.173941,1.176158,1.174911,0.000650
8633.250000,3,1.170365,1.171980,1.171233,0.000457
8633.500000,3,1.169741,1.171797,1.171004,0.000422
8633.750000,3,1.172456,1.174094,1.173108,0.000396
8634.000000,3,1.174116,1.176889,1.175587,0.000599
8634.250000,3,1.176383,1.178556,1.177575,0.000576
8634.500000,3,1.176722,1.179265,1.177830,0.000561
8634.750000,3,1.177573,1.179635,1.178284,0.000514
8635.000000,3,1.178244,1.181531,1.179747,0.000690
8635.250000,3,1.181514,1.184876,1.183253,0.000800
8635.500000,3,1.186641,1.190368,1.188554,0.000764
8635.750000,3,1.193483,1.195785,1.194834,0.000627
8636.000000,3,1.199115,1.201579,1.200645,0.000683
8636.250000,3,1.203265,1.206597,1.205058,0.000750
8636.500000,3,1.206381,1.209989,1.207895,0.000862
8636.750000,3,1.208081,1.211343,1.209810,0.000674
8637.000000,3,1.209220,1.212138,1.210596,0.000730
8637.250000,3,1.209194,1.211772,1.210564,0.000670
8637.500000,3,1.206394,1.210264,1.208337,0.000866
8637.750000,3,1.203374,1.206455,1.204668,0.000814
8638.000000,3,1.198190,1.201278,1.200025,0.000721
8638.250000,3,1.193859,1.196393,1.195134,0.000664
8638.500000,3,1.189599,1.192445,1.191066,0.000698
8638.750000,3,1.187637,1.190147,1.189221,0.000606
8639.000000,3,1.186682,1.190008,1.188583,0.000771
8639.250000,3,1.187647,1.189877,1.189063,0.000522
8639.500000,3,1.188084,1.190247,1.188954,0.000532
8639.750000,3,1.186876,1.188935,1.187649,0.000501
8640.000000,3,1.189803,1.194825,1.192105,0.001253
8640.250000,3,1.178593,1.181249,1.179744,0.000635
8640.500000,3,1.173044,1.176088,1.174296,0.000671
8640.750000,3,1.168291,1.171171,1.169523,0.000817
8641.000000,3,1.164052,1.167778,1.165991,0.000895
8641.250000,3,1.161937,1.166154,1.163897,0.000977
8641.500000,3,1.160384,1.164374,1.162032,0.001124
8641.750000,3,1.157817,1.161462,1.159567,0.001146
8642.000000,3,1.152437,1.157655,1.154796,0.001352
8642.250000,3,1.146506,1.151753,1.148544,0.001548
8642.500000,3,1.138520,1.144750,1.141175,0.001802
8642.750000,3,1.131725,1.137682,1.134477,0.001622
8643.000000,3,1.127515,1.132466,1.129943,0.001461
8643.250000,3,1.125656,1.131734,1.128193,0.001621
8643.500000,3,1.125066,1.129926,1.127594,0.001421
8643.750000,3,1.124181,1.129733,1.126771,0.001415
8644.000000,3,1.122534,1.127622,1.124789,0.001441
8644.250000,3,1.118791,1.122588,1.120619,0.001277
8644.500000,3,1.113455,1.118210,1.116003,0.001354
8644.750000,3,1.111633,1.114994,1.113029,0.000929
8645.000000,3,1.111203,1.114457,1.112522,0.000851
8645.250000,3,1.113425,1.116645,1.115147,0.000767
8645.500000,3,1.118142,1.120760,1.119500,0.000674
8645.750000,3,1.122686,1.124822,1.123792,0.000563
8646.000000,3,1.125490,1.128010,1.126541,0.000616
8646.250000,3,1.126785,1.128989,1.127934,0.000511
8646.500000,3,1.127070,1.128648,1.127833,0.000421
8646.750000,3,1.126395,1.127838,1.127155,0.000398
8647.000000,3,1.124792,1.127040,1.126195,0.000584
8647.250000,3,1.122854,1.125387,1.124366,0.000592
8647.500000,3,1.119721,1.122569,1.121402,0.000676
8647.750000,3,1.115407,1.118403,1.117059,0.000787
8648.000000,3,1.110276,1.113496,1.112000,0.000847
8648.250000,3,1.105006,1.108067,1.106922,0.000875
8648.500000,3,1.100657,1.105220,1.103295,0.001093
8648.750000,3,1.099048,1.102489,1.101036,0.000918
8649.000000,3,1.097139,1.101413,1.099974,0.000947
8649.250000,3,1.095948,1.100589,1.098802,0.001172
8649.500000,3,1.093381,1.097087,1.095584,0.001148
8649.750000,3,1.087047,1.091424,1.090226,0.001157
8650.000000,3,1.079480,1.083841,1.082085,0.001120
8650.250000,3,1.068746,1.072888,1.071359,0.001032
8650.500000,3,1.055344,1.060070,1.057978,0.001270
8650.750000,3,1.040728,1.044086,1.042632,0.001006
8651.000000,3,1.021410,1.025745,1.024046,0.001147
8651.250000,3,0.999426,1.003807,1.002244,0.001190
8651.500000,3,0.973591,0.978027,0.975804,0.001174
8651.750000,3,0.941919,0.946354,0.944505,0.001154
8652.000000,3,0.906301,0.909225,0.908040,0.000961
8652.250000,3,0.864141,0.867978,0.866325,0.001063
8652.500000,3,0.818355,0.822029,0.820390,0.001102
8652.750000,3,0.769156,0.773098,0.771221,0.001116
8653.000000,3,0.717422,0.721874,0.719783,0.001061
8653.250000,3,0.664808,0.669584,0.667213,0.001169
8653.500000,3,0.612405,0.616041,0.614312,0.000961
8653.750000,3,0.560115,0.564189,0.562258,0.001041
8654.000000,3,0.510169,0.513654,0.512048,0.001004
8654.250000,3,0.463531,0.466761,0.465152,0.000936
8654.500000,3,0.421411,0.424008,0.422530,0.000759
8654.750000,3,0.384251,0.386829,0.385636,0.000663
8655.000000,3,0.353647,0.356136,0.354945,0.000591
8655.250000,3,0.329834,0.331801,0.330933,0.000554
8655.500000,3,0.312556,0.314257,0.313605,0.000396
8655.750000,3,0.302135,0.303925,0.303142,0.000427
8656.000000,4,0.290971,0.292615,0.291752,0.000481
8656.250000,4,0.293198,0.294352,0.293708,0.000343
8656.500000,4,0.298756,0.300513,0.299655,0.000432
8656.750000,4,0.308939,0.310371,0.309737,0.000406
8657.000000,4,0.323635,0.325380,0.324519,0.000513
8657.250000,4,0.342754,0.344891,0.343748,0.000577
8657.500000,4,0.366359,0.368843,0.367624,0.000656
8657.750000,4,0.393880,0.396867,0.395401,0.000712
8658.000000,4,0.425221,0.428384,0.426809,0.000801
8658.250000,4,0.459795,0.462865,0.461410,0.000851
8658.500000,4,0.497056,0.500509,0.498807,0.000932
8658.750000,4,0.536719,0.540156,0.538446,0.000950
8659.000000,4,0.577925,0.581430,0.579757,0.000898
8659.250000,4,0.619324,0.623021,0.621366,0.000947
8659.500000,4,0.659446,0.663787,0.661878,0.001065
8659.750000,4,0.698681,0.702087,0.700272,0.000896
8660.000000,4,0.734583,0.737514,0.736273,0.000710
8660.250000,4,0.768272,0.771996,0.769944,0.000843
8660.500000,4,0.800961,0.804025,0.802210,0.000796
8660.750000,4,0.831966,0.834724,0.833513,0.000805
8661.000000,4,0.861108,0.865650,0.863727,0.000945
8661.250000,4,0.890121,0.893638,0.891888,0.000844
8661.500000,4,0.916049,0.919158,0.917248,0.000702
8661.750000,4,0.937558,0.939902,0.938904,0.000666
8662.000000,4,0.954823,0.957383,0.956344,0.000624
8662.250000,4,0.969581,0.972154,0.970420,0.000629
8662.500000,4,0.979902,0.982465,0.981281,0.000662
8662.750000,4,0.988562,0.991217,0.989768,0.000718
8663.000000,4,0.995452,0.997743,0.996539,0.000683
8663.250000,4,1.001443,1.003888,1.002483,0.000560
8663.500000,4,1.007156,1.009343,1.008172,0.000588
8663.750000,4,1.012361,1.015295,1.013807,0.000765
8664.000000,4,1.018510,1.021647,1.020059,0.000805
8664.250000,4,1.024425,1.027433,1.025816,0.000838
8664.500000,4,1.029553,1.032506,1.031293,0.000854
8664.750000,4,1.034429,1.037520,1.035943,0.000847
8665.000000,4,1.038229,1.041678,1.040057,0.000908
8665.250000,4,1.041031,1.044583,1.042946,0.000942
8665.500000,4,1.043633,1.046811,1.045340,0.000932
8665.750000,4,1.045387,1.048915,1.047171,0.000911
8666.000000,4,1.047306,1.050822,1.049061,0.000881
8666.250000,4,1.049443,1.053313,1.050904,0.001014
8666.500000,4,1.052216,1.055910,1.053816,0.001106
8666.750000,4,1.055361,1.059199,1.057498,0.000985
8667.000000,4,1.061123,1.065158,1.062477,0.001098
8667.250000,4,1.066108,1.070358,1.067950,0.001223
8667.500000,4,1.071415,1.075514,1.073262,0.001152
8667.750000,4,1.075842,1.079742,1.077357,0.001109
8668.000000,4,1.079266,1.083206,1.080854,0.001110
8668.250000,4,1.081767,1.085347,1.083512,0.001024
8668.500000,4,1.085333,1.089841,1.086850,0.001290
8668.750000,4,1.089629,1.093258,1.090918,0.001111
8669.000000,4,1.095402,1.099678,1.097032,0.001169
8669.250000,4,1.101974,1.107193,1.103849,0.001396
8669.500000,4,1.108828,1.113081,1.110484,0.001176
8669.750000,4,1.115109,1.118774,1.116625,0.001003
8670.000000,4,1.120435,1.124562,1.122054,0.001088
8670.250000,4,1.125590,1.130132,1.127057,0.001025
8670.500000,4,1.131351,1.135457,1.132778,0.001024
8670.750000,4,1.137516,1.141651,1.138843,0.001044
8671.000000,4,1.144201,1.147920,1.145665,0.000940
8671.250000,4,1.151263,1.154249,1.152033,0.000768
8671.500000,4,1.157309,1.160088,1.158543,0.000695
8671.750000,4,1.162239,1.166098,1.163528,0.000895
8672.000000,4,1.166309,1.169861,1.168143,0.000745
8672.250000,4,1.170937,1.173730,1.171993,0.000656
8672.500000,4,1.174655,1.177637,1.176107,0.000621
8672.750000,4,1.179453,1.182275,1.180595,0.000611
8673.000000,4,1.186014,1.188008,1.186935,0.000543
8673.250000,4,1.193407,1.195165,1.194395,0.000455
8673.500000,4,1.202501,1.204364,1.203317,0.000603
8673.750000,4,1.211876,1.214263,1.213024,0.000668
8674.000000,4,1.221412,1.223704,1.222641,0.000541
8674.250000,4,1.229328,1.232888,1.231374,0.000862
8674.500000,4,1.237758,1.241002,1.239232,0.000882
8674.750000,4,1.244314,1.247123,1.245573,0.000790
8675.000000,4,1.249891,1.253178,1.251372,0.000889
8675.250000,4,1.254775,1.258316,1.256376,0.000966
8675.500000,4,1.258571,1.262588,1.260821,0.001021
8675.750000,4,1.262422,1.266204,1.264090,0.000927
8676.000000,4,1.265775,1.269329,1.267610,0.001028
8676.250000,4,1.268869,1.272943,1.270578,0.001193
8676.500000,4,1.271359,1.275362,1.273527,0.001110
8676.750000,4,1.274721,1.278330,1.276458,0.001143
8677.000000,4,1.277460,1.281336,1.279073,0.001170
8677.250000,4,1.278141,1.282701,1.280134,0.001187
8677.500000,4,1.277519,1.282179,1.279651,0.001193
8677.750000,4,1.275591,1.280465,1.277494,0.001266
8678.000000,4,1.273182,1.278399,1.275998,0.001280
8678.250000,4,1.273090,1.277773,1.275369,0.001265
8678.500000,4,1.276007,1.280441,1.278382,0.001384
8678.750000,4,1.281883,1.286267,1.284295,0.001299
8679.000000,4,1.290725,1.295326,1.293427,0.001310
8679.250000,4,1.300791,1.305833,1.303719,0.001284
8679.500000,4,1.311817,1.315914,1.313711,0.001186
8679.750000,4,1.319244,1.324548,1.322382,0.001464
8680.000000,4,1.327640,1.330717,1.329545,0.000974
8680.250000,4,1.332114,1.335890,1.334284,0.000959
8680.500000,4,1.334766,1.338732,1.337152,0.001070
8680.750000,4,1.336114,1.339498,1.337990,0.000926
8681.000000,4,1.336098,1.338311,1.337166,0.000636
8681.250000,4,1.333072,1.336509,1.335140,0.000781
8681.500000,4,1.330029,1.333320,1.331839,0.000749
8681.750000,4,1.326252,1.329419,1.327635,0.000836
8682.000000,4,1.320588,1.322999,1.321964,0.000693
8682.250000,4,1.312546,1.315327,1.313874,0.000713
8682.500000,4,1.300861,1.303799,1.302458,0.000606
8682.750000,4,1.284973,1.287240,1.286027,0.000578
8683.000000,4,1.262965,1.265488,1.264099,0.000661
8683.250000,4,1.235396,1.238009,1.236778,0.000701
8683.500000,4,1.202753,1.205424,1.204252,0.000755
8683.750000,4,1.164672,1.167919,1.166496,0.000881
8684.000000,4,1.122173,1.125764,1.123701,0.000906
8684.250000,4,1.072868,1.077161,1.074630,0.001155
