# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.921371,18.067088,17.981014,0.051328
7560.250000,1,1.389256,1.478007,1.421745,0.032259
7560.500000,1,0.954978,1.050388,0.986499,0.035018
7560.750000,1,1.357963,1.452614,1.390095,0.034587
7561.000000,1,0.994239,1.087996,1.024737,0.034302
7561.250000,1,1.352411,1.444020,1.382287,0.033764
7561.500000,1,1.047264,1.136157,1.075916,0.032683
7561.750000,1,1.345340,1.433387,1.374113,0.032439
7562.000000,1,1.090347,1.172233,1.116670,0.030047
7562.250000,1,1.332742,1.411664,1.358217,0.028923
7562.500000,1,1.130257,1.202728,1.153306,0.026644
7562.750000,1,1.325829,1.397749,1.348234,0.026404
7563.000000,1,1.166971,1.229554,1.186668,0.022926
7563.250000,1,1.311618,1.372028,1.330053,0.022187
7563.500000,1,1.176723,1.227883,1.192327,0.018766
7563.750000,1,1.276328,1.324006,1.290755,0.017503
7564.000000,1,1.167591,1.204489,1.178632,0.013519
7564.250000,1,1.240699,1.276770,1.250967,0.013340
7564.500000,1,1.146390,1.174978,1.154957,0.010374
7564.750000,1,1.206763,1.232936,1.214049,0.009646
7565.000000,1,1.112198,1.130149,1.117263,0.006573
7565.250000,1,1.157310,1.173943,1.162234,0.006043
7565.500000,1,1.055895,1.065457,1.059300,0.003337
7565.750000,1,1.108459,1.115587,1.110816,0.002483
7566.000000,1,1.002860,1.006821,1.005665,0.001444
7566.250000,1,1.069882,1.073793,1.072207,0.001291
7566.500000,1,0.951997,0.958434,0.955411,0.002680
7566.750000,1,1.026447,1.034748,1.031176,0.002957
7567.000000,1,0.887171,0.900734,0.894811,0.004919
7567.250000,1,0.973064,0.988174,0.982111,0.005310
7567.500000,1,0.821923,0.841056,0.834143,0.007038
7567.750000,1,0.924843,0.945097,0.937739,0.007261
7568.000000,1,0.766424,0.790253,0.781785,0.008673
7568.250000,1,0.878935,0.903496,0.894932,0.008853
7568.500000,1,0.710329,0.739804,0.729572,0.010703
7568.750000,1,0.828169,0.857391,0.847394,0.010513
7569.000000,1,0.658626,0.692532,0.681131,0.012330
7569.250000,1,0.782017,0.813881,0.803365,0.011683
7569.500000,1,0.619177,0.655824,0.643889,0.013355
7569.750000,1,0.742294,0.777802,0.765747,0.012790
7570.000000,1,0.586056,0.625177,0.612374,0.014304
7570.250000,1,0.702940,0.740420,0.727684,0.013441
7570.500000,1,0.553924,0.596193,0.582198,0.015277
7570.750000,1,0.664239,0.704111,0.690867,0.014385
7571.000000,1,0.526758,0.570551,0.556314,0.015957
7571.250000,1,0.631427,0.672675,0.659160,0.014985
7571.500000,1,0.503464,0.548625,0.534053,0.016410
7571.750000,1,0.600598,0.643865,0.630181,0.015859
7572.000000,1,0.480024,0.526404,0.511557,0.016927
7572.250000,1,0.573420,0.618080,0.603825,0.016276
7572.500000,1,0.458014,0.505736,0.490342,0.017348
7572.750000,1,0.551107,0.597171,0.582485,0.016755
7573.000000,1,0.438487,0.486937,0.471690,0.017725
7573.250000,1,0.534179,0.580837,0.566228,0.017062
7573.500000,1,0.420528,0.469694,0.454108,0.017953
7573.750000,1,0.521030,0.568231,0.553531,0.017280
7574.000000,1,0.404103,0.454434,0.438510,0.018383
7574.250000,1,0.512531,0.559054,0.544685,0.017068
7574.500000,1,0.390462,0.441417,0.425484,0.018653
7574.750000,1,0.507652,0.554283,0.539492,0.016961
7575.000000,1,0.379101,0.431140,0.414986,0.019104
7575.250000,1,0.504780,0.550466,0.536301,0.016730
7575.500000,1,0.370414,0.423856,0.407409,0.019619
7575.750000,1,0.504606,0.549884,0.535639,0.016586
7576.000000,1,0.443484,0.638007,0.490660,0.074778
7576.250000,1,0.506041,0.551201,0.536901,0.016521
7576.500000,1,0.368021,0.421666,0.405244,0.019720
7576.750000,1,0.508458,0.553778,0.539659,0.016624
7577.000000,1,0.374463,0.426825,0.410754,0.019278
7577.250000,1,0.513242,0.559345,0.544597,0.016798
7577.500000,1,0.384108,0.435459,0.419646,0.018880
7577.750000,1,0.519371,0.565463,0.551028,0.016916
7578.000000,1,0.396716,0.447528,0.431763,0.018672
7578.250000,1,0.528259,0.574954,0.560277,0.017137
7578.500000,1,0.413122,0.462637,0.447163,0.018179
7578.750000,1,0.540935,0.587224,0.572643,0.016991
7579.000000,1,0.431954,0.480645,0.465405,0.017883
7579.250000,1,0.556427,0.602060,0.587599,0.016735
7579.500000,1,0.453421,0.500796,0.485656,0.017372
7579.750000,1,0.576402,0.621109,0.606824,0.016373
7580.000000,1,0.478119,0.524353,0.509414,0.016933
7580.250000,1,0.600939,0.645202,0.630794,0.016072
7580.500000,1,0.504888,0.549335,0.534996,0.016320
7580.750000,1,0.628404,0.670235,0.656600,0.015271
7581.000000,1,0.531355,0.574772,0.560372,0.015867
7581.250000,1,0.657990,0.697967,0.685076,0.014657
7581.500000,1,0.561421,0.602760,0.589081,0.015177
7581.750000,1,0.694014,0.731524,0.719185,0.013723
7582.000000,1,0.595705,0.634971,0.621489,0.014268
7582.250000,1,0.731699,0.767228,0.755489,0.013034
7582.500000,1,0.629679,0.666377,0.654093,0.013387
7582.750000,1,0.771129,0.803974,0.792559,0.011870
7583.000000,1,0.668502,0.702689,0.690815,0.012436
7583.250000,1,0.818580,0.847888,0.837598,0.010631
7583.500000,1,0.717846,0.748008,0.737153,0.010936
7583.750000,1,0.872380,0.897046,0.887999,0.008951
7584.000000,1,0.770149,0.794762,0.785825,0.008971
7584.250000,1,0.923387,0.943297,0.935725,0.007311
7584.500000,1,0.820581,0.841497,0.833271,0.007449
7584.750000,1,0.977115,0.991333,0.985498,0.005393
7585.000000,1,0.879767,0.894092,0.887898,0.005342
7585.250000,1,1.036523,1.044375,1.040583,0.003102
7585.500000,1,0.938812,0.946590,0.942646,0.003041
7585.750000,1,1.084325,1.089187,1.087309,0.001682
7586.000000,1,0.984990,0.989449,0.987848,0.001512
7586.250000,1,1.127090,1.134983,1.129955,0.002705
7586.500000,1,1.035473,1.044510,1.038235,0.003210
7586.750000,1,1.178321,1.194602,1.182879,0.005933
7587.000000,1,1.091572,1.109391,1.096195,0.006637
7587.250000,1,1.226086,1.251625,1.233052,0.009427
7587.500000,1,1.130187,1.158387,1.137836,0.010515
7587.750000,1,1.253514,1.289362,1.264086,0.013059
7588.000000,1,1.158974,1.196373,1.169850,0.013701
7588.250000,1,1.278865,1.326264,1.293608,0.017197
7588.500000,1,1.180519,1.232439,1.196247,0.018938
7588.750000,1,1.300010,1.359405,1.318052,0.021902
7589.000000,1,1.187952,1.251208,1.207872,0.023090
7589.250000,1,1.294478,1.366408,1.317329,0.026274
7589.500000,1,1.172051,1.245061,1.195462,0.026760
7589.750000,1,1.279417,1.358073,1.304725,0.028928
7590.000000,1,1.155850,1.237879,1.182560,0.029982
7590.250000,1,1.266496,1.355327,1.295762,0.032578
7590.500000,1,1.138209,1.227058,1.167468,0.032532
7590.750000,1,1.246715,1.340268,1.277681,0.034177
7591.000000,1,1.111768,1.204857,1.142857,0.033917
7591.250000,1,1.226645,1.322444,1.258494,0.035125
7591.500000,1,1.099293,1.193130,1.130916,0.034408
7591.750000,1,1.230021,1.321310,1.262707,0.032855
7592.000000,2,0.281497,0.282920,0.282205,0.000540
7592.250000,2,0.284294,0.285833,0.285224,0.000590
7592.500000,2,0.293416,0.294976,0.294473,0.000639
7592.750000,2,0.308610,0.310621,0.309773,0.000726
7593.000000,2,0.330138,0.332386,0.331345,0.000877
7593.250000,2,0.357511,0.359739,0.358522,0.000731
7593.500000,2,0.389584,0.392560,0.390959,0.000952
7593.750000,2,0.427226,0.430139,0.428689,0.000951
7594.000000,2,0.469395,0.472496,0.470712,0.001003
7594.250000,2,0.514464,0.517792,0.516021,0.001084
7594.500000,2,0.562044,0.565346,0.563441,0.001075
7594.750000,2,0.610431,0.613871,0.611799,0.001209
7595.000000,2,0.658222,0.662015,0.659897,0.001291
7595.250000,2,0.705295,0.708390,0.706438,0.001149
7595.500000,2,0.749778,0.752575,0.750942,0.000947
7595.750000,2,0.791368,0.793829,0.792564,0.000900
7596.000000,2,0.829684,0.832352,0.830875,0.001009
7596.250000,2,0.864206,0.867893,0.865798,0.001418
7596.500000,2,0.894591,0.898652,0.896425,0.001409
7596.750000,2,0.921870,0.925274,0.923806,0.001215
7597.000000,2,0.944933,0.947610,0.946637,0.000990
7597.250000,2,0.964921,0.967577,0.966352,0.001040
7597.500000,2,0.981481,0.985065,0.983228,0.001234
7597.750000,2,0.994573,0.997846,0.996793,0.001213
7598.000000,2,1.006202,1.009290,1.007590,0.001168
7598.250000,2,1.014568,1.018063,1.016206,0.001373
7598.500000,2,1.021955,1.025966,1.023898,0.001568
7598.750000,2,1.028213,1.031985,1.030482,0.001573
7599.000000,2,1.032980,1.037828,1.036200,0.001926
7599.250000,2,1.037206,1.041743,1.039992,0.001922
7599.500000,2,1.040000,1.045479,1.043266,0.002264
7599.750000,2,1.042604,1.048408,1.046175,0.002507
7600.000000,2,1.048843,1.055486,1.052288,0.002826
7600.250000,2,1.047601,1.054713,1.051727,0.002915
7600.500000,2,1.049163,1.056171,1.053305,0.002813
7600.750000,2,1.050065,1.057532,1.054647,0.003100
7601.000000,2,1.051086,1.059054,1.055599,0.003150
7601.250000,2,1.050966,1.059865,1.055953,0.003546
7601.500000,2,1.052118,1.061917,1.057439,0.003639
7601.750000,2,1.054521,1.064210,1.059967,0.003549
7602.000000,2,1.059007,1.068124,1.064031,0.003317
7602.250000,2,1.062512,1.072569,1.067681,0.003659
7602.500000,2,1.065797,1.075743,1.070560,0.003491
7602.750000,2,1.068741,1.077505,1.072801,0.003058
7603.000000,2,1.071135,1.081309,1.075716,0.003433
7603.250000,2,1.075841,1.085974,1.080941,0.003312
7603.500000,2,1.085946,1.095375,1.089766,0.003120
7603.750000,2,1.097522,1.107419,1.101814,0.003265
7604.000000,2,1.113875,1.122085,1.117150,0.002741
7604.250000,2,1.129297,1.137142,1.132370,0.002615
7604.500000,2,1.143387,1.151669,1.146669,0.002752
7604.750000,2,1.156957,1.164333,1.159593,0.002535
7605.000000,2,1.167081,1.174114,1.169747,0.002380
7605.250000,2,1.176545,1.183695,1.179417,0.002367
7605.500000,2,1.184596,1.191944,1.188009,0.002469
7605.750000,2,1.192027,1.198401,1.194745,0.002061
7606.000000,2,1.196974,1.203036,1.199012,0.002084
7606.250000,2,1.200909,1.205349,1.202987,0.001452
7606.500000,2,1.205987,1.209103,1.206759,0.001198
7606.750000,2,1.210763,1.213949,1.212119,0.001027
7607.000000,2,1.217152,1.220086,1.218705,0.001022
7607.250000,2,1.226305,1.228155,1.227045,0.000703
7607.500000,2,1.233986,1.235673,1.234744,0.000551
7607.750000,2,1.241034,1.242531,1.241440,0.000558
7608.000000,2,1.247285,1.248217,1.247738,0.000299
7608.250000,2,1.252306,1.253433,1.252846,0.000417
7608.500000,2,1.256127,1.258361,1.257362,0.000780
7608.750000,2,1.261602,1.263014,1.262215,0.000608
7609.000000,2,1.265965,1.268015,1.266583,0.000731
7609.250000,2,1.269466,1.270979,1.270107,0.000660
7609.500000,2,1.271894,1.274474,1.272903,0.000911
7609.750000,2,1.274572,1.277428,1.275535,0.001052
7610.000000,2,1.278011,1.281474,1.279391,0.001238
7610.250000,2,1.282865,1.286441,1.284373,0.001262
7610.500000,2,1.288016,1.291538,1.289547,0.001239
7610.750000,2,1.291627,1.295985,1.293429,0.001655
7611.000000,2,1.293166,1.297467,1.295065,0.001669
7611.250000,2,1.292527,1.297797,1.294687,0.001936
7611.500000,2,1.292098,1.297146,1.294471,0.001675
7611.750000,2,1.293086,1.297947,1.295355,0.001781
7612.000000,2,1.296149,1.301573,1.298409,0.002011
7612.250000,2,1.298642,1.303936,1.300909,0.002125
7612.500000,2,1.298952,1.304427,1.301567,0.002175
7612.750000,2,1.296414,1.302123,1.299003,0.002231
7613.000000,2,1.290737,1.296415,1.293286,0.002460
7613.250000,2,1.285394,1.291578,1.287746,0.002635
7613.500000,2,1.283005,1.288744,1.285412,0.002701
7613.750000,2,1.283934,1.291408,1.286515,0.002988
7614.000000,2,1.287862,1.294736,1.290732,0.003226
7614.250000,2,1.292377,1.298849,1.295226,0.002942
7614.500000,2,1.294730,1.301993,1.297802,0.003304
7614.750000,2,1.292227,1.300481,1.295990,0.003393
7615.000000,2,1.287882,1.294893,1.290758,0.003311
7615.250000,2,1.277701,1.286631,1.282551,0.003379
7615.500000,2,1.269381,1.276455,1.272995,0.002880
7615.750000,2,1.256357,1.265722,1.261019,0.003393
7616.000000,2,1.242171,1.251181,1.246487,0.003270
7616.250000,2,1.224891,1.232795,1.229109,0.002891
7616.500000,2,1.206120,1.215059,1.211308,0.003159
7616.750000,2,1.190272,1.199087,1.195350,0.003083
7617.000000,2,1.178509,1.186309,1.182973,0.002861
7617.250000,2,1.171491,1.179419,1.175754,0.002815
7617.500000,2,1.165815,1.174542,1.170740,0.002918
7617.750000,2,1.160428,1.168822,1.166053,0.003042
7618.000000,2,1.153330,1.161063,1.157787,0.002706
7618.250000,2,1.140216,1.148176,1.145236,0.002829
7618.500000,2,1.123347,1.130179,1.127635,0.002349
7618.750000,2,1.102053,1.108828,1.106600,0.002464
7619.000000,2,1.079357,1.084914,1.082830,0.001989
7619.250000,2,1.050825,1.057017,1.055074,0.002407
7619.500000,2,1.019930,1.023871,1.022729,0.001457
7619.750000,2,0.981870,0.987110,0.985495,0.001909
7620.000000,2,0.940660,0.945320,0.943372,0.001655
7620.250000,2,0.895726,0.898882,0.897668,0.001260
7620.500000,2,0.847081,0.851973,0.849619,0.001587
7620.750000,2,0.796067,0.800594,0.798130,0.001521
7621.000000,2,0.741404,0.745777,0.744008,0.001536
7621.250000,2,0.685398,0.689339,0.687414,0.001473
7621.500000,2,0.627533,0.631364,0.629320,0.001349
7621.750000,2,0.570364,0.573772,0.572048,0.001339
7622.000000,2,0.515553,0.518865,0.517182,0.001219
7622.250000,2,0.464873,0.468114,0.466558,0.001312
7622.500000,2,0.420105,0.422676,0.421311,0.001004
7622.750000,2,0.380586,0.383036,0.381651,0.001009
7623.000000,2,0.346735,0.349328,0.347988,0.000939
7623.250000,2,0.319739,0.321853,0.320585,0.000808
7623.500000,2,0.299916,0.301602,0.300670,0.000685
7623.750000,2,0.287652,0.289199,0.288318,0.000594
7624.000000,3,0.248437,0.275723,0.258717,0.010288
7624.250000,3,0.249320,0.276418,0.259681,0.010253
7624.500000,3,0.252959,0.280605,0.263387,0.010515
7624.750000,3,0.258979,0.287495,0.269818,0.010779
7625.000000,3,0.268527,0.298107,0.279651,0.011200
7625.250000,3,0.280786,0.311815,0.292603,0.011676
7625.500000,3,0.297331,0.330456,0.310019,0.012523
7625.750000,3,0.317106,0.353468,0.331582,0.013626
7626.000000,3,0.341475,0.380067,0.357107,0.014479
7626.250000,3,0.369398,0.411533,0.386529,0.015826
7626.500000,3,0.400809,0.446893,0.419566,0.017227
7626.750000,3,0.434883,0.485037,0.455370,0.018785
7627.000000,3,0.471081,0.525945,0.493778,0.020520
7627.250000,3,0.509671,0.567926,0.533661,0.021956
7627.500000,3,0.549270,0.611373,0.574877,0.023527
7627.750000,3,0.588852,0.655219,0.616070,0.025150
7628.000000,3,0.628318,0.698396,0.657470,0.026623
7628.250000,3,0.666703,0.740999,0.697390,0.028312
7628.500000,3,0.703749,0.780103,0.735267,0.029308
7628.750000,3,0.738738,0.817209,0.771174,0.030328
7629.000000,3,0.770886,0.851879,0.804780,0.031335
7629.250000,3,0.801299,0.884210,0.835866,0.032263
7629.500000,3,0.830079,0.913671,0.864955,0.032570
7629.750000,3,0.856393,0.940606,0.891290,0.032997
7630.000000,3,0.880766,0.966035,0.915600,0.033246
7630.250000,3,0.902700,0.987159,0.937485,0.032975
7630.500000,3,0.924343,1.008692,0.959205,0.033005
7630.750000,3,0.945431,1.028376,0.979817,0.032409
7631.000000,3,0.967947,1.049422,1.001065,0.032031
7631.250000,3,0.990035,1.069035,1.022069,0.031255
7631.500000,3,1.011116,1.087832,1.042433,0.030078
7631.750000,3,1.032818,1.106074,1.063426,0.028986
7632.000000,3,1.054641,1.125153,1.084905,0.027861
7632.250000,3,1.075172,1.143688,1.105942,0.026753
7632.500000,3,1.098847,1.161154,1.127504,0.024602
7632.750000,3,1.121261,1.180576,1.149130,0.023216
7633.000000,3,1.145868,1.197234,1.170942,0.021060
7633.250000,3,1.169463,1.214478,1.192461,0.018667
7633.500000,3,1.193709,1.231602,1.214017,0.015659
7633.750000,3,1.217185,1.250721,1.234627,0.013130
7634.000000,3,1.240500,1.268291,1.254080,0.009880
7634.250000,3,1.262843,1.283984,1.272886,0.007260
7634.500000,3,1.282314,1.300244,1.290836,0.006537
7634.750000,3,1.291904,1.314838,1.307725,0.008323
7635.000000,3,1.300748,1.332785,1.324265,0.011969
7635.250000,3,1.307978,1.352597,1.340327,0.017005
7635.500000,3,1.313292,1.373290,1.354616,0.022525
7635.750000,3,1.316671,1.392853,1.367800,0.028752
7636.000000,3,1.319192,1.411476,1.379923,0.034747
7636.250000,3,1.320402,1.429000,1.390644,0.041061
7636.500000,3,1.323709,1.447593,1.402774,0.046998
7636.750000,3,1.326724,1.467086,1.416066,0.053462
7637.000000,3,1.330889,1.486428,1.428873,0.059457
7637.250000,3,1.334792,1.503672,1.440027,0.064812
7637.500000,3,1.336456,1.514888,1.447711,0.068914
7637.750000,3,1.334610,1.521586,1.449761,0.071929
7638.000000,3,1.330849,1.522496,1.448637,0.074183
7638.250000,3,1.325555,1.518117,1.443311,0.074721
7638.500000,3,1.320170,1.510554,1.436078,0.074143
7638.750000,3,1.313897,1.497865,1.425188,0.071734
7639.000000,3,1.305054,1.480189,1.410555,0.068576
7639.250000,3,1.294637,1.458196,1.392355,0.063961
7639.500000,3,1.282213,1.432517,1.371310,0.059094
7639.750000,3,1.269376,1.404255,1.349083,0.053361
7640.000000,3,1.258586,1.377815,1.328868,0.047409
7640.250000,3,1.247282,1.351135,1.307797,0.041428
7640.500000,3,1.236633,1.326378,1.288515,0.036249
7640.750000,3,1.226065,1.301671,1.268632,0.030634
7641.000000,3,1.214559,1.276914,1.248941,0.025215
7641.250000,3,1.202992,1.252267,1.229354,0.020861
7641.500000,3,1.192858,1.229834,1.212026,0.015977
7641.750000,3,1.181136,1.211386,1.196676,0.012533
7642.000000,3,1.170852,1.194130,1.183383,0.008841
7642.250000,3,1.159258,1.177585,1.170186,0.006324
7642.500000,3,1.148428,1.160400,1.156474,0.004362
7642.750000,3,1.134997,1.148740,1.140870,0.004627
7643.000000,3,1.119750,1.136700,1.124866,0.006025
7643.250000,3,1.105547,1.126777,1.110978,0.007937
7643.500000,3,1.093882,1.119688,1.100734,0.009643
7643.750000,3,1.085865,1.114515,1.093818,0.010709
7644.000000,3,1.080806,1.112578,1.090461,0.011754
7644.250000,3,1.076278,1.111772,1.087218,0.013105
7644.500000,3,1.070590,1.108817,1.082968,0.013970
7644.750000,3,1.065942,1.105187,1.078519,0.014715
7645.000000,3,1.060214,1.101799,1.073594,0.015463
7645.250000,3,1.056385,1.098410,1.070404,0.015552
7645.500000,3,1.053519,1.094790,1.067209,0.015494
7645.750000,3,1.049998,1.090867,1.063650,0.015359
7646.000000,3,1.045309,1.086148,1.059164,0.015329
7646.250000,3,1.041431,1.080198,1.054720,0.014716
7646.500000,3,1.038852,1.075782,1.051400,0.014086
7646.750000,3,1.041061,1.074471,1.052672,0.012801
7647.000000,3,1.049934,1.079926,1.060487,0.011611
7647.250000,3,1.065232,1.091362,1.074189,0.010325
7647.500000,3,1.084396,1.107476,1.092647,0.009272
7647.750000,3,1.106757,1.124266,1.113137,0.007457
7648.000000,3,1.128467,1.140864,1.133324,0.005508
7648.250000,3,1.147163,1.157382,1.151723,0.004034
7648.500000,3,1.163382,1.172113,1.168157,0.002786
7648.750000,3,1.177913,1.185841,1.182550,0.003355
7649.000000,3,1.186969,1.200440,1.195129,0.005431
7649.250000,3,1.193897,1.213228,1.206005,0.007290
7649.500000,3,1.199887,1.223265,1.214027,0.008784
7649.750000,3,1.203517,1.230625,1.219843,0.010032
7650.000000,3,1.207369,1.235452,1.223772,0.010328
7650.250000,3,1.209154,1.237445,1.225334,0.010545
7650.500000,3,1.209638,1.234581,1.223453,0.009516
7650.750000,3,1.205766,1.226969,1.216738,0.008241
7651.000000,3,1.195810,1.213239,1.203774,0.007103
7651.250000,3,1.173699,1.188932,1.182808,0.005458
7651.500000,3,1.145445,1.156774,1.153489,0.004127
7651.750000,3,1.108682,1.123863,1.116623,0.005134
7652.000000,3,1.064548,1.083405,1.071191,0.006959
7652.250000,3,1.008723,1.034185,1.017812,0.009424
7652.500000,3,0.946561,0.977796,0.957835,0.011383
7652.750000,3,0.879480,0.916060,0.893059,0.013273
7653.000000,3,0.809312,0.849708,0.824741,0.014600
7653.250000,3,0.739726,0.781728,0.756121,0.015048
7653.500000,3,0.671962,0.714873,0.688725,0.015438
7653.750000,3,0.605723,0.649369,0.622799,0.015867
7654.000000,3,0.543414,0.585165,0.559830,0.015224
7654.250000,3,0.483264,0.523759,0.499351,0.014876
7654.500000,3,0.427838,0.465718,0.443016,0.013900
7654.750000,3,0.377749,0.413109,0.391855,0.013008
7655.000000,3,0.334790,0.367688,0.347897,0.012149
7655.250000,3,0.300001,0.330917,0.312258,0.011429
7655.500000,3,0.274811,0.303943,0.286264,0.010830
7655.750000,3,0.259267,0.286651,0.269876,0.010272
7656.000000,4,0.294229,0.301973,0.298805,0.003078
7656.250000,4,0.298371,0.306898,0.303143,0.003249
7656.500000,4,0.310996,0.320620,0.316377,0.003690
7656.750000,4,0.332766,0.343939,0.338853,0.004219
7657.000000,4,0.363119,0.377147,0.370679,0.005228
7657.250000,4,0.401896,0.419298,0.411268,0.006454
7657.500000,4,0.449048,0.469427,0.460229,0.007494
7657.750000,4,0.502805,0.526672,0.515834,0.008863
7658.000000,4,0.560844,0.588674,0.576303,0.010339
7658.250000,4,0.622199,0.653913,0.639989,0.011900
7658.500000,4,0.684380,0.720183,0.704479,0.013384
7658.750000,4,0.745721,0.784945,0.767934,0.014775
7659.000000,4,0.803167,0.845887,0.827563,0.016341
7659.250000,4,0.855667,0.902941,0.882435,0.017649
7659.500000,4,0.901506,0.952251,0.930855,0.019318
7659.750000,4,0.943057,0.995157,0.973185,0.019848
7660.000000,4,0.979622,1.033309,1.010918,0.020427
7660.250000,4,1.013109,1.067163,1.044907,0.020810
7660.500000,4,1.042946,1.098607,1.075811,0.021452
7660.750000,4,1.070390,1.125513,1.103364,0.021289
7661.000000,4,1.093336,1.147299,1.125419,0.020835
7661.250000,4,1.111535,1.162006,1.141985,0.019670
7661.500000,4,1.125547,1.173214,1.154120,0.018326
7661.750000,4,1.136174,1.180773,1.163463,0.017286
7662.000000,4,1.146611,1.186630,1.171622,0.015602
7662.250000,4,1.156076,1.192381,1.178917,0.014159
7662.500000,4,1.164399,1.196340,1.184564,0.012464
7662.750000,4,1.169858,1.198450,1.187902,0.011130
7663.000000,4,1.172101,1.197010,1.187845,0.009847
7663.250000,4,1.170479,1.191740,1.183893,0.008639
7663.500000,4,1.165311,1.183113,1.176709,0.007429
7663.750000,4,1.156957,1.172341,1.166740,0.006458
7664.000000,4,1.147693,1.161137,1.156346,0.005522
7664.250000,4,1.136976,1.148302,1.143042,0.004424
7664.500000,4,1.122583,1.132822,1.128088,0.004093
7664.750000,4,1.108661,1.116931,1.112702,0.003234
7665.000000,4,1.093198,1.101500,1.097375,0.003185
7665.250000,4,1.080035,1.087633,1.083583,0.002688
7665.500000,4,1.068936,1.075910,1.072220,0.002338
7665.750000,4,1.060201,1.067744,1.063586,0.002446
7666.000000,4,1.053280,1.059428,1.055838,0.001993
7666.250000,4,1.047018,1.052795,1.049876,0.001846
7666.500000,4,1.041813,1.047905,1.044676,0.001996
7666.750000,4,1.038033,1.043497,1.040419,0.001808
7667.000000,4,1.034723,1.038948,1.036782,0.001391
7667.250000,4,1.031801,1.035571,1.033555,0.001470
7667.500000,4,1.028360,1.031714,1.030159,0.001314
7667.750000,4,1.024970,1.029014,1.027091,0.001538
7668.000000,4,1.022297,1.027281,1.024473,0.001664
7668.250000,4,1.020393,1.025038,1.022362,0.001560
7668.500000,4,1.019176,1.024447,1.020810,0.001908
7668.750000,4,1.018747,1.024747,1.020576,0.002130
7669.000000,4,1.019017,1.024837,1.020980,0.001998
7669.250000,4,1.019017,1.025599,1.021144,0.002290
7669.500000,4,1.019765,1.026340,1.021644,0.002402
7669.750000,4,1.018638,1.026540,1.021124,0.002867
7670.000000,4,1.017666,1.026170,1.020284,0.003045
7670.250000,4,1.016343,1.024898,1.018786,0.003136
7670.500000,4,1.014780,1.024467,1.017887,0.003382
7670.750000,4,1.013768,1.023766,1.017127,0.003459
7671.000000,4,1.013849,1.024467,1.017379,0.003670
7671.250000,4,1.014490,1.026029,1.018653,0.003879
7671.500000,4,1.018618,1.029735,1.022098,0.003908
7671.750000,4,1.023437,1.035935,1.028339,0.004120
7672.000000,4,1.031964,1.044739,1.036201,0.004432
7672.250000,4,1.042014,1.054274,1.045614,0.004439
7672.500000,4,1.052743,1.064641,1.056067,0.004528
7672.750000,4,1.062302,1.073975,1.065530,0.004390
7673.000000,4,1.071382,1.082609,1.075047,0.004032
7673.250000,4,1.079762,1.092705,1.083758,0.004813
7673.500000,4,1.088379,1.101069,1.092320,0.004870
7673.750000,4,1.094832,1.108300,1.099160,0.005018
7674.000000,4,1.101212,1.115612,1.105928,0.005466
7674.250000,4,1.107652,1.121721,1.111989,0.005377
7674.500000,4,1.114572,1.128582,1.119075,0.005467
7674.750000,4,1.123141,1.138378,1.128127,0.006022
7675.000000,4,1.134181,1.149986,1.139896,0.006514
7675.250000,4,1.146721,1.162636,1.152769,0.006263
7675.500000,4,1.159251,1.175977,1.165431,0.006600
7675.750000,4,1.168141,1.186264,1.174984,0.007254
7676.000000,4,1.175500,1.193876,1.182882,0.007350
7676.250000,4,1.181760,1.200286,1.188805,0.007574
7676.500000,4,1.187550,1.205895,1.195095,0.007790
7676.750000,4,1.196390,1.216271,1.204548,0.008274
7677.000000,4,1.208150,1.229422,1.216823,0.008820
7677.250000,4,1.222656,1.242553,1.231104,0.008715
7677.500000,4,1.236229,1.257257,1.245164,0.008937
7677.750000,4,1.248601,1.271760,1.257985,0.009736
7678.000000,4,1.259179,1.282356,1.268692,0.009881
7678.250000,4,1.267629,1.291120,1.277656,0.009740
7678.500000,4,1.276129,1.300335,1.286559,0.010203
7678.750000,4,1.283309,1.308448,1.294381,0.010665
7679.000000,4,1.289269,1.314868,1.300738,0.010726
7679.250000,4,1.294003,1.318864,1.305212,0.010780
7679.500000,4,1.296833,1.322640,1.308079,0.010905
7679.750000,4,1.297908,1.323271,1.309547,0.010805
7680.000000,4,1.299142,1.325675,1.311287,0.010931
7680.250000,4,1.301342,1.327158,1.313755,0.011151
7680.500000,4,1.304058,1.329131,1.315654,0.010733
7680.750000,4,1.304241,1.328189,1.315676,0.010323
7681.000000,4,1.301758,1.327067,1.313450,0.010433
7681.250000,4,1.297268,1.321619,1.308786,0.010397
7681.500000,4,1.290479,1.314177,1.301493,0.010006
7681.750000,4,1.280819,1.304992,1.292427,0.010461
7682.000000,4,1.268908,1.291761,1.280756,0.009702
7682.250000,4,1.253470,1.276207,1.264505,0.009691
7682.500000,4,1.230444,1.253350,1.241979,0.009206
7682.750000,4,1.202119,1.223293,1.212809,0.008808
7683.000000,4,1.167705,1.188638,1.178214,0.008703
7683.250000,4,1.130102,1.149746,1.139860,0.007970
7683.500000,4,1.088139,1.107348,1.097857,0.007924
7683.750000,4,1.042187,1.060063,1.051130,0.007344
7684.000000,4,0.989939,1.007340,0.998946,0.006929
7684.250000,4,0.931874,0.948340,0.940509,0.006211
7684.500000,4,0.870685,0.884707,0.877802,0.005459
