# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.268069,0.365637,0.307392,0.035828
6128.250000,1,0.264923,0.363711,0.299934,0.031500
6128.500000,1,0.269229,0.353728,0.296275,0.026849
6128.750000,1,0.272662,0.339492,0.298342,0.020128
6129.000000,1,0.285370,0.350773,0.305843,0.021567
6129.250000,1,0.229110,0.363965,0.303026,0.041184
6129.500000,1,0.198396,0.368956,0.308493,0.054758
6129.750000,1,0.200246,0.366453,0.320962,0.058184
6130.000000,1,0.214971,0.390220,0.340817,0.060535
6130.250000,1,0.197830,0.421596,0.355937,0.076059
6130.500000,1,0.189148,0.457074,0.378786,0.090673
6130.750000,1,0.182216,0.493760,0.401467,0.105247
6131.000000,1,0.188651,0.531964,0.430430,0.115983
6131.250000,1,0.184848,0.570108,0.456087,0.130222
6131.500000,1,0.197997,0.608111,0.486687,0.138588
6131.750000,1,0.200923,0.645468,0.512556,0.149989
6132.000000,1,0.215769,0.679933,0.541479,0.156729
6132.250000,1,0.213499,0.711498,0.563133,0.168186
6132.500000,1,0.227992,0.740463,0.587662,0.173155
6132.750000,1,0.226318,0.765414,0.604499,0.182013
6133.000000,1,0.240855,0.788226,0.624895,0.184767
6133.250000,1,0.238739,0.808721,0.638378,0.192320
6133.500000,1,0.252527,0.827415,0.655869,0.194013
6133.750000,1,0.249168,0.842506,0.665641,0.200381
6134.000000,1,0.261301,0.856434,0.678884,0.200950
6134.250000,1,0.256463,0.867648,0.685107,0.206347
6134.500000,1,0.267437,0.878159,0.695910,0.206158
6134.750000,1,0.262522,0.887609,0.701041,0.211073
6135.000000,1,0.273936,0.898534,0.712049,0.210846
6135.250000,1,0.269174,0.908441,0.717840,0.215878
6135.500000,1,0.279825,0.918179,0.727724,0.215496
6135.750000,1,0.274251,0.925411,0.731010,0.219924
6136.000000,1,0.284353,0.932074,0.738371,0.218595
6136.250000,1,0.278047,0.936571,0.739943,0.222397
6136.500000,1,0.287784,0.943014,0.747297,0.221223
6136.750000,1,0.281861,0.948939,0.749791,0.225246
6137.000000,1,0.292539,0.955823,0.757340,0.223751
6137.250000,1,0.287113,0.961220,0.759583,0.227492
6137.500000,1,0.299165,0.966066,0.766700,0.225124
6137.750000,1,0.296970,0.971672,0.769497,0.227564
6138.000000,1,0.312733,0.979937,0.780141,0.225076
6138.250000,1,0.315827,0.990574,0.789308,0.227580
6138.500000,1,0.337458,1.015436,0.814277,0.228256
6138.750000,1,0.337023,1.020166,0.819192,0.230064
6139.000000,1,0.387104,1.035235,0.843545,0.217899
6139.250000,1,0.438265,1.047005,0.863084,0.204135
6139.500000,1,0.512227,1.058454,0.893226,0.182699
6139.750000,1,0.560970,1.068693,0.924796,0.171362
6140.000000,1,0.609109,1.080453,0.954093,0.163628
6140.250000,1,0.640355,1.091312,0.976995,0.157934
6140.500000,1,0.727286,1.232093,1.028628,0.154220
6140.750000,1,0.641797,1.258824,1.024255,0.189285
6141.000000,1,0.613598,1.233908,1.028765,0.197187
6141.250000,1,0.714492,1.344013,1.067493,0.188142
6141.500000,1,0.812053,1.394043,1.094692,0.172419
6141.750000,1,0.955133,1.553100,1.145697,0.192507
6142.000000,1,1.026181,1.423746,1.172149,0.139706
6142.250000,1,1.013283,1.401603,1.186232,0.158065
6142.500000,1,1.013038,1.565901,1.236046,0.219332
6142.750000,1,1.024439,1.424534,1.185398,0.137871
6143.000000,1,1.025027,1.418111,1.145759,0.129196
6143.250000,1,0.954888,1.454975,1.139811,0.157254
6143.500000,1,0.742514,1.441300,1.113611,0.207578
6143.750000,1,0.861881,1.528145,1.148930,0.200991
6144.000000,1,1.037515,1.483321,1.227371,0.145602
6144.250000,1,1.051315,1.874833,1.299250,0.273526
6144.500000,1,1.058523,1.438847,1.241327,0.135085
6144.750000,1,1.077309,1.471721,1.241553,0.121556
6145.000000,1,1.074273,1.426238,1.257518,0.121830
6145.250000,1,0.872109,1.373481,1.192124,0.168476
6145.500000,1,0.727193,1.326357,1.158976,0.199427
6145.750000,1,1.043076,1.363861,1.228726,0.097293
6146.000000,1,1.146730,1.271301,1.217534,0.042448
6146.250000,1,1.024076,1.239654,1.185719,0.074054
6146.500000,1,0.969853,1.200880,1.137748,0.082401
6146.750000,1,1.027783,1.213043,1.150161,0.070013
6147.000000,1,0.970470,1.245062,1.143147,0.095825
6147.250000,1,0.641913,1.245625,1.087730,0.208439
6147.500000,1,0.733758,1.288542,1.118786,0.184440
6147.750000,1,1.120333,1.278107,1.204673,0.059401
6148.000000,1,1.075440,1.733120,1.301878,0.206308
6148.250000,1,1.127133,1.996325,1.352901,0.296160
6148.500000,1,1.121351,1.571891,1.310594,0.152705
6148.750000,1,1.000058,1.405731,1.214425,0.134061
6149.000000,1,1.149366,1.467666,1.307579,0.121889
6149.250000,1,1.093842,1.970467,1.371603,0.289176
6149.500000,1,1.147926,2.291399,1.453732,0.384361
6149.750000,1,1.149787,1.811158,1.382579,0.221315
6150.000000,1,1.145358,1.983709,1.411939,0.273207
6150.250000,1,1.160000,2.403467,1.505596,0.411173
6150.500000,1,1.102330,2.219057,1.459241,0.357578
6150.750000,1,1.117630,2.052011,1.454954,0.288125
6151.000000,1,1.131424,1.597527,1.384091,0.141499
6151.250000,1,1.203537,1.437555,1.374309,0.078033
6151.500000,1,1.247204,1.539279,1.418323,0.091140
6151.750000,1,1.223625,2.362468,1.568111,0.367018
6152.000000,1,1.316175,3.269648,1.766228,0.679632
6152.250000,1,1.272229,3.043462,1.729916,0.598273
6152.500000,1,1.359463,2.416356,1.641161,0.358636
6152.750000,1,1.432254,2.589998,1.674158,0.414348
6153.000000,1,1.449863,2.088303,1.609208,0.226454
6153.250000,1,1.449403,2.030173,1.582117,0.207271
6153.500000,1,1.449453,2.513616,1.671779,0.383309
6153.750000,1,1.440991,2.495808,1.658330,0.378370
6154.000000,1,1.445967,2.596351,1.724951,0.397852
6154.250000,1,1.431579,3.157469,1.847595,0.597476
6154.500000,1,1.409232,3.187852,1.826149,0.621005
6154.750000,1,1.389508,2.724500,1.755155,0.454213
6155.000000,1,1.360249,2.232198,1.631778,0.290963
6155.250000,1,1.329270,2.236410,1.641486,0.303018
6155.500000,1,1.288452,2.071970,1.576806,0.266260
6155.750000,1,1.243643,1.769674,1.507858,0.211493
6156.000000,1,1.187235,1.715782,1.394393,0.184088
6156.250000,1,1.130645,1.788045,1.345202,0.230167
6156.500000,1,0.947304,1.661855,1.250407,0.251742
6156.750000,1,0.948751,1.613236,1.179936,0.229007
6157.000000,1,0.934310,1.417447,1.163001,0.198314
6157.250000,1,0.860884,1.276340,1.051997,0.179053
6157.500000,1,0.786812,1.196614,0.928596,0.145186
6157.750000,1,0.708038,1.081227,0.825569,0.147642
6158.000000,1,0.632271,0.926987,0.734125,0.123513
6158.250000,1,0.559668,0.833342,0.639905,0.102956
6158.500000,1,0.345600,0.776357,0.541897,0.130889
6158.750000,1,0.377835,0.646743,0.479113,0.086184
6159.000000,1,0.383520,0.531431,0.446487,0.063293
6159.250000,1,0.335012,0.501942,0.396775,0.062813
6159.500000,1,0.299834,0.414485,0.349849,0.044977
6159.750000,1,0.280264,0.388431,0.325072,0.039343
6160.000000,2,0.261197,0.730102,0.375335,0.164630
6160.250000,2,0.265259,0.674665,0.369334,0.143834
6160.500000,2,0.277671,0.636809,0.372082,0.126323
6160.750000,2,0.297237,0.773016,0.410862,0.167877
6161.000000,2,0.324273,0.999987,0.477278,0.241124
6161.250000,2,0.359484,1.080444,0.528899,0.260089
6161.500000,2,0.400550,1.091520,0.568076,0.253910
6161.750000,2,0.449514,1.314441,0.657091,0.313740
6162.000000,2,0.503868,1.758249,0.776910,0.455110
6162.250000,2,0.560133,1.907221,0.847649,0.488744
6162.500000,2,0.624478,1.646153,0.859345,0.370962
6162.750000,2,0.689258,1.692963,0.918980,0.364629
6163.000000,2,0.753294,1.644110,0.962914,0.326483
6163.250000,2,0.815570,1.835995,1.058962,0.372105
6163.500000,2,0.878932,1.842154,1.118695,0.350278
6163.750000,2,0.942151,2.424649,1.255066,0.536454
6164.000000,2,0.992797,2.400823,1.283493,0.508942
6164.250000,2,1.044647,1.993569,1.253115,0.347514
6164.500000,2,1.087087,1.563941,1.199240,0.176496
6164.750000,2,1.124679,1.331576,1.181154,0.079459
6165.000000,2,1.154023,1.414830,1.220390,0.093572
6165.250000,2,1.174910,1.401370,1.233722,0.080569
6165.500000,2,1.191982,1.528899,1.268241,0.118225
6165.750000,2,1.206400,1.327450,1.239869,0.040131
6166.000000,2,1.157508,1.240593,1.214372,0.027616
6166.250000,2,1.172480,1.250096,1.221324,0.027216
6166.500000,2,1.152190,1.254897,1.221463,0.035809
6166.750000,2,1.123027,1.256261,1.218873,0.047585
6167.000000,2,1.090729,1.259172,1.217371,0.061294
6167.250000,2,1.057590,1.265946,1.216483,0.075247
6167.500000,2,1.058611,1.272441,1.220764,0.076744
6167.750000,2,1.043869,1.274887,1.220387,0.082829
6168.000000,2,1.043198,1.276981,1.221139,0.083446
6168.250000,2,1.033654,1.277152,1.219810,0.087025
6168.500000,2,1.038481,1.277934,1.221074,0.085373
6168.750000,2,1.031401,1.277803,1.220453,0.088194
6169.000000,2,1.036639,1.279507,1.221533,0.086388
6169.250000,2,1.029468,1.276811,1.218984,0.088357
6169.500000,2,1.033274,1.273383,1.217648,0.085979
6169.750000,2,1.024400,1.272220,1.214784,0.088720
6170.000000,2,1.031321,1.272210,1.216315,0.086199
6170.250000,2,1.027425,1.275558,1.218504,0.088866
6170.500000,2,1.038682,1.280851,1.225224,0.086909
6170.750000,2,1.037269,1.287867,1.230685,0.090015
6171.000000,2,1.047655,1.293761,1.237267,0.088255
6171.250000,2,1.045251,1.298261,1.240180,0.090685
6171.500000,2,1.053924,1.300040,1.244004,0.088533
6171.750000,2,1.049257,1.303646,1.245649,0.091273
6172.000000,2,1.057810,1.306545,1.249053,0.089045
6172.250000,2,1.052492,1.307949,1.249212,0.091584
6172.500000,2,1.057459,1.305861,1.249324,0.089187
6172.750000,2,1.048206,1.302534,1.244273,0.091149
6173.000000,2,1.049728,1.297928,1.239855,0.088638
6173.250000,2,1.039673,1.291245,1.233563,0.090231
6173.500000,2,1.041746,1.286418,1.230043,0.087598
6173.750000,2,1.032743,1.283361,1.225523,0.089660
6174.000000,2,1.037019,1.280773,1.223763,0.087044
6174.250000,2,1.026824,1.277076,1.218634,0.089324
6174.500000,2,1.029698,1.271431,1.214599,0.086230
6174.750000,2,1.018562,1.266515,1.207957,0.088326
6175.000000,2,1.022157,1.261120,1.204275,0.085141
6175.250000,2,1.011862,1.257134,1.199176,0.087518
6175.500000,2,1.015818,1.255645,1.197264,0.084952
6175.750000,2,1.007966,1.250979,1.192677,0.086406
6176.000000,2,1.015978,1.253227,1.197877,0.085042
6176.250000,2,0.999939,1.242376,1.183563,0.086086
6176.500000,2,1.002197,1.236581,1.179569,0.083273
6176.750000,2,0.992407,1.233714,1.174810,0.085659
6177.000000,2,0.998355,1.231226,1.174128,0.082713
6177.250000,2,0.990732,1.231126,1.172439,0.085445
6177.500000,2,0.996184,1.229238,1.171853,0.082819
6177.750000,2,0.987405,1.225711,1.167591,0.084739
6178.000000,2,0.989802,1.220995,1.164546,0.082320
6178.250000,2,0.978581,1.215330,1.158379,0.084623
6178.500000,2,0.980306,1.208746,1.153231,0.081485
6178.750000,2,0.966214,1.199444,1.143330,0.083339
6179.000000,2,0.965119,1.189223,1.134640,0.079981
6179.250000,2,0.946205,1.176155,1.120565,0.082047
6179.500000,2,0.940022,1.160987,1.107443,0.078832
6179.750000,2,0.922692,1.145331,1.091747,0.079554
6180.000000,2,0.917938,1.132302,1.079925,0.076346
6180.250000,2,0.902619,1.121272,1.068280,0.077855
6180.500000,2,0.901107,1.112969,1.060558,0.075098
6180.750000,2,0.887601,1.103488,1.051575,0.076965
6181.000000,2,0.886994,1.095235,1.044832,0.074237
6181.250000,2,0.874601,1.088680,1.036552,0.076105
6181.500000,2,0.875884,1.082396,1.031403,0.073103
6181.750000,2,0.866141,1.077360,1.026115,0.075101
6182.000000,2,0.870389,1.075632,1.024930,0.072752
6182.250000,2,0.862778,1.073684,1.022042,0.074816
6182.500000,2,0.867454,1.070207,1.020640,0.072064
6182.750000,2,0.855990,1.065780,1.015197,0.074712
6183.000000,2,0.857999,1.058707,1.010289,0.071504
6183.250000,2,0.845878,1.052482,1.002964,0.073600
6183.500000,2,0.847046,1.044959,0.997226,0.070583
6183.750000,2,0.836529,1.039074,0.990655,0.072292
6184.000000,2,0.837377,1.032619,0.985558,0.069612
6184.250000,2,0.825792,1.025326,0.978115,0.071414
6184.500000,2,0.826796,1.017554,0.972010,0.068154
6184.750000,2,0.814384,1.010397,0.963622,0.069957
6185.000000,2,0.815428,1.003475,0.958488,0.067186
6185.250000,2,0.803355,0.998056,0.951676,0.069511
6185.500000,2,0.805546,0.991081,0.946874,0.066236
6185.750000,2,0.794102,0.983829,0.939432,0.068120
6186.000000,2,0.792274,0.973830,0.930362,0.064790
6186.250000,2,0.774112,0.960938,0.916311,0.066595
6186.500000,2,0.769892,0.945103,0.903045,0.062470
6186.750000,2,0.751705,0.926163,0.885562,0.062681
6187.000000,2,0.739484,0.905109,0.866256,0.059530
6187.250000,2,0.716789,0.879634,0.840920,0.058062
6187.500000,2,0.701318,0.849742,0.815326,0.053549
6187.750000,2,0.668665,0.814747,0.781213,0.052601
6188.000000,2,0.646839,0.776494,0.746669,0.046540
6188.250000,2,0.611499,0.736406,0.708885,0.045118
6188.500000,2,0.582420,0.695257,0.669743,0.040244
6188.750000,2,0.554387,0.654021,0.630632,0.035040
6189.000000,2,0.559685,0.613154,0.596086,0.017558
6189.250000,2,0.540889,0.570810,0.556428,0.009143
6189.500000,2,0.508441,0.529237,0.515969,0.007528
6189.750000,2,0.465126,0.500740,0.479947,0.012569
6190.000000,2,0.423411,0.488457,0.448903,0.023170
6190.250000,2,0.386484,0.473273,0.418555,0.030803
6190.500000,2,0.353989,0.427219,0.386777,0.030037
6190.750000,2,0.325271,0.482591,0.376372,0.055525
6191.000000,2,0.301427,0.631308,0.382456,0.115187
6191.250000,2,0.282683,0.657351,0.372457,0.131240
6191.500000,2,0.269038,0.614556,0.356758,0.120914
6191.750000,2,0.260749,0.652254,0.359512,0.137067
6192.000000,3,0.324506,0.376841,0.348349,0.018009
6192.250000,3,0.327998,0.378853,0.349006,0.015646
6192.500000,3,0.338593,0.385666,0.357332,0.015021
6192.750000,3,0.352532,0.396750,0.370432,0.013900
6193.000000,3,0.374850,0.412918,0.390063,0.012261
6193.250000,3,0.399243,0.433764,0.412643,0.011411
6193.500000,3,0.428901,0.460464,0.443349,0.010669
6193.750000,3,0.460183,0.491006,0.476144,0.010378
6194.000000,3,0.496624,0.527772,0.515302,0.010539
6194.250000,3,0.534870,0.569561,0.556611,0.012046
6194.500000,3,0.576989,0.614618,0.600035,0.012977
6194.750000,3,0.616192,0.664311,0.644973,0.015603
6195.000000,3,0.657905,0.710134,0.690162,0.017415
6195.250000,3,0.704259,0.760572,0.737656,0.018708
6195.500000,3,0.748369,0.808006,0.784468,0.020288
6195.750000,3,0.784846,0.856141,0.828558,0.023843
6196.000000,3,0.821375,0.896471,0.869210,0.025633
6196.250000,3,0.851861,0.932530,0.901909,0.027300
6196.500000,3,0.878161,0.961519,0.930616,0.028553
6196.750000,3,0.900862,0.986973,0.955178,0.029505
6197.000000,3,0.918484,1.007809,0.976069,0.030854
6197.250000,3,0.933751,1.026658,0.993011,0.031925
6197.500000,3,0.945562,1.038726,1.005354,0.032418
6197.750000,3,0.952496,1.046545,1.013569,0.032747
6198.000000,3,0.955025,1.049013,1.016914,0.032915
6198.250000,3,0.955603,1.051258,1.017350,0.033316
6198.500000,3,0.957330,1.054212,1.020543,0.033821
6198.750000,3,0.962707,1.060342,1.026382,0.034121
6199.000000,3,0.969377,1.067170,1.033092,0.034215
6199.250000,3,0.977228,1.075221,1.040310,0.034340
6199.500000,3,0.980237,1.079277,1.044119,0.034742
6199.750000,3,0.982029,1.081654,1.046309,0.034567
6200.000000,3,0.983049,1.080613,1.045417,0.034120
6200.250000,3,0.981624,1.082079,1.046946,0.034794
6200.500000,3,0.986307,1.081371,1.048020,0.033458
6200.750000,3,0.984470,1.082514,1.048524,0.034109
6201.000000,3,0.982238,1.080127,1.046782,0.034270
6201.250000,3,0.979033,1.076860,1.042276,0.033675
6201.500000,3,0.974414,1.069941,1.035025,0.032741
6201.750000,3,0.968479,1.064661,1.028857,0.032903
6202.000000,3,0.964296,1.061161,1.026332,0.033144
6202.250000,3,0.963469,1.060686,1.025234,0.033072
6202.500000,3,0.964554,1.060048,1.025825,0.032627
6202.750000,3,0.963098,1.061080,1.025779,0.033061
6203.000000,3,0.962610,1.057388,1.023244,0.032383
6203.250000,3,0.959640,1.054515,1.020035,0.032077
6203.500000,3,0.956102,1.050439,1.016343,0.032169
6203.750000,3,0.956823,1.051188,1.016586,0.032120
6204.000000,3,0.957981,1.050945,1.018060,0.031970
6204.250000,3,0.956727,1.052138,1.019363,0.032721
6204.500000,3,0.955774,1.049488,1.018070,0.032516
6204.750000,3,0.953721,1.047293,1.013482,0.032157
6205.000000,3,0.949981,1.041174,1.010061,0.031828
6205.250000,3,0.951610,1.038139,1.008408,0.030363
6205.500000,3,0.952299,1.036490,1.007622,0.029839
6205.750000,3,0.951504,1.038979,1.007719,0.030713
6206.000000,3,0.950751,1.039262,1.008147,0.031145
6206.250000,3,0.946138,1.039545,1.006996,0.032702
6206.500000,3,0.944251,1.037057,1.005007,0.032744
6206.750000,3,0.943014,1.036895,1.003849,0.032807
6207.000000,3,0.943668,1.036379,1.004139,0.032732
6207.250000,3,0.946310,1.040334,1.007026,0.033014
6207.500000,3,0.951141,1.043065,1.011347,0.032443
6207.750000,3,0.955200,1.048507,1.015475,0.032747
6208.000000,3,0.958702,1.052058,1.020416,0.032848
6208.250000,3,0.960202,1.055234,1.021275,0.033059
6208.500000,3,0.961480,1.055820,1.022742,0.033186
6208.750000,3,0.966939,1.062365,1.029111,0.033101
6209.000000,3,0.981175,1.068748,1.036904,0.031037
6209.250000,3,0.984134,1.079682,1.044961,0.033130
6209.500000,3,0.991076,1.088614,1.052839,0.033650
6209.750000,3,0.996786,1.097323,1.060557,0.034560
6210.000000,3,1.003595,1.102643,1.066932,0.034113
6210.250000,3,1.010988,1.109663,1.075607,0.034235
6210.500000,3,1.016253,1.115945,1.081109,0.034609
6210.750000,3,1.023054,1.125413,1.088636,0.035196
6211.000000,3,1.030267,1.130329,1.094355,0.034675
6211.250000,3,1.032889,1.135366,1.098585,0.035389
6211.500000,3,1.036274,1.136388,1.101234,0.034941
6211.750000,3,1.038133,1.137783,1.102614,0.034595
6212.000000,3,1.042211,1.139038,1.105557,0.034116
6212.250000,3,1.049796,1.144783,1.111161,0.033242
6212.500000,3,1.062866,1.149467,1.119559,0.030519
6212.750000,3,1.080507,1.157592,1.129584,0.027375
6213.000000,3,1.105943,1.165826,1.140119,0.022344
6213.250000,3,1.129302,1.172511,1.154662,0.016129
6213.500000,3,1.167560,1.181514,1.175055,0.005270
6213.750000,3,1.179050,1.239866,1.202861,0.019546
6214.000000,3,1.195881,1.318747,1.231158,0.040972
6214.250000,3,1.215888,1.398914,1.264055,0.062173
6214.500000,3,1.237847,1.483271,1.289855,0.089334
6214.750000,3,1.250122,1.565547,1.321999,0.113895
6215.000000,3,1.267438,1.629922,1.354679,0.129847
6215.250000,3,1.278916,1.690067,1.392671,0.142475
6215.500000,3,1.287514,1.734300,1.425551,0.153609
6215.750000,3,1.298932,1.768245,1.422122,0.164083
6216.000000,3,1.311002,1.772033,1.459341,0.159174
6216.250000,3,1.318989,1.783877,1.454801,0.159317
6216.500000,3,1.326246,1.753508,1.459280,0.143554
6216.750000,3,1.324727,1.707316,1.454866,0.130460
6217.000000,3,1.328258,1.674566,1.457488,0.117967
6217.250000,3,1.326838,1.627009,1.454676,0.118852
6217.500000,3,1.328070,1.595956,1.426469,0.094784
6217.750000,3,1.325595,1.564312,1.412616,0.088986
6218.000000,3,1.323633,1.554376,1.396484,0.087275
6218.250000,3,1.320142,1.520401,1.407520,0.082250
6218.500000,3,1.310077,1.596116,1.410069,0.105230
6218.750000,3,1.291334,1.545524,1.384672,0.094097
6219.000000,3,1.261350,1.397163,1.334528,0.056332
6219.250000,3,1.236963,1.379400,1.308280,0.050690
6219.500000,3,1.242834,1.361796,1.283429,0.042032
6219.750000,3,1.197159,1.340943,1.247721,0.046666
6220.000000,3,1.139240,1.274928,1.197384,0.041047
6220.250000,3,1.111555,1.226557,1.146732,0.038016
6220.500000,3,1.042185,1.101617,1.072341,0.023261
6220.750000,3,0.963000,1.080902,1.016000,0.038617
6221.000000,3,0.884157,1.066032,0.957598,0.058113
6221.250000,3,0.808062,0.936019,0.880137,0.046296
6221.500000,3,0.742777,0.846081,0.803296,0.036823
6221.750000,3,0.677182,0.833572,0.750164,0.050191
6222.000000,3,0.608705,0.804092,0.689250,0.061320
6222.250000,3,0.548429,0.642942,0.608004,0.033858
6222.500000,3,0.490191,0.593933,0.548302,0.034813
6222.750000,3,0.441433,0.520716,0.487554,0.027136
6223.000000,3,0.404002,0.475172,0.442096,0.025275
6223.250000,3,0.368772,0.431089,0.400934,0.020747
6223.500000,3,0.347256,0.403724,0.372284,0.017607
6223.750000,3,0.332488,0.387083,0.356149,0.016565
6224.000000,4,0.245746,0.288604,0.269637,0.014012
6224.250000,4,0.249168,0.281630,0.270872,0.011839
6224.500000,4,0.257976,0.296542,0.280621,0.013237
6224.750000,4,0.274103,0.304363,0.294173,0.011225
6225.000000,4,0.297279,0.328143,0.316534,0.011777
6225.250000,4,0.325305,0.350977,0.341212,0.010635
6225.500000,4,0.361232,0.408613,0.377467,0.015882
6225.750000,4,0.398264,0.422426,0.410143,0.008161
6226.000000,4,0.438578,0.471440,0.452431,0.010133
6226.250000,4,0.480086,0.518979,0.497005,0.013852
6226.500000,4,0.524913,0.589194,0.549276,0.025411
6226.750000,4,0.562483,0.674369,0.607030,0.042830
6227.000000,4,0.602484,0.730813,0.657980,0.050723
6227.250000,4,0.643648,0.806558,0.717342,0.064249
6227.500000,4,0.682286,0.893791,0.761953,0.066235
6227.750000,4,0.719575,0.990780,0.815598,0.084361
6228.000000,4,0.756312,1.106302,0.877527,0.110977
6228.250000,4,0.794115,1.237183,0.930078,0.142685
6228.500000,4,0.832681,1.344477,0.982386,0.168106
6228.750000,4,0.870965,1.422847,1.029063,0.184301
6229.000000,4,0.912618,1.512589,1.064449,0.204724
6229.250000,4,0.950157,1.600334,1.132459,0.222056
6229.500000,4,0.988379,1.674240,1.163502,0.236634
6229.750000,4,1.023447,1.725097,1.186516,0.245230
6230.000000,4,1.044968,1.778429,1.222414,0.254841
6230.250000,4,1.064381,1.806937,1.241378,0.259290
6230.500000,4,1.067814,1.813886,1.292930,0.270713
6230.750000,4,1.082033,1.816909,1.250763,0.255831
6231.000000,4,1.097982,1.828667,1.267238,0.254966
6231.250000,4,1.105298,1.815702,1.273726,0.245481
6231.500000,4,1.123038,1.791729,1.270396,0.235619
6231.750000,4,1.130812,1.764094,1.287047,0.216344
6232.000000,4,1.129211,1.698689,1.272385,0.195803
6232.250000,4,1.141633,1.663730,1.277537,0.180858
6232.500000,4,1.173170,1.644860,1.314393,0.158527
6232.750000,4,1.172643,1.605426,1.336122,0.146725
6233.000000,4,1.153290,1.559125,1.319035,0.140689
6233.250000,4,1.172453,1.523648,1.339725,0.132544
6233.500000,4,1.160000,1.498829,1.331811,0.141286
6233.750000,4,1.164500,1.521692,1.333750,0.137597
6234.000000,4,1.172590,1.547233,1.345460,0.136925
6234.250000,4,1.166057,1.552120,1.356419,0.138963
6234.500000,4,1.157473,1.573478,1.354089,0.148076
6234.750000,4,1.150494,1.590505,1.341667,0.155327
6235.000000,4,1.142996,1.602303,1.345140,0.162194
6235.250000,4,1.145983,1.598696,1.336449,0.160065
6235.500000,4,1.153623,1.594864,1.330048,0.162545
6235.750000,4,1.168689,1.598628,1.336431,0.170773
6236.000000,4,1.184994,1.615987,1.336989,0.171060
6236.250000,4,1.202427,1.624159,1.344595,0.156891
6236.500000,4,1.218326,1.617913,1.338625,0.149367
6236.750000,4,1.230600,1.612087,1.331538,0.142906
6237.000000,4,1.239729,1.576254,1.341700,0.121637
6237.250000,4,1.225719,1.534154,1.350955,0.105411
6237.500000,4,1.190942,1.500344,1.327211,0.098029
6237.750000,4,1.170216,1.475966,1.321356,0.094633
6238.000000,4,1.139943,1.442263,1.302370,0.091519
6238.250000,4,1.097081,1.404045,1.288147,0.096655
6238.500000,4,1.061715,1.368240,1.271106,0.104486
6238.750000,4,1.036028,1.357128,1.260120,0.108471
6239.000000,4,1.016286,1.323167,1.222463,0.098942
6239.250000,4,1.006072,1.310153,1.200480,0.094665
6239.500000,4,1.000571,1.294895,1.187346,0.090677
6239.750000,4,0.997063,1.274170,1.173683,0.086751
6240.000000,4,0.998542,1.261156,1.164709,0.084162
6240.250000,4,0.987724,1.230466,1.146073,0.081152
6240.500000,4,0.982342,1.215110,1.130497,0.079127
6240.750000,4,0.978572,1.209147,1.121323,0.077487
6241.000000,4,0.976948,1.208878,1.116093,0.077173
6241.250000,4,0.974201,1.205444,1.111687,0.076556
6241.500000,4,0.972725,1.204837,1.108641,0.076393
6241.750000,4,0.969089,1.201950,1.105289,0.076670
6242.000000,4,0.966834,1.201681,1.103432,0.076943
6242.250000,4,0.966359,1.200118,1.102367,0.076659
6242.500000,4,0.968329,1.204807,1.104761,0.077292
6242.750000,4,0.971556,1.205613,1.107107,0.076851
6243.000000,4,0.973878,1.210252,1.110352,0.077435
6243.250000,4,0.975178,1.209744,1.110979,0.077098
6243.500000,4,0.973565,1.210172,1.110362,0.077637
6243.750000,4,0.971122,1.204717,1.107945,0.077179
6244.000000,4,0.969484,1.204508,1.107389,0.077802
6244.250000,4,0.968338,1.199242,1.104022,0.076822
6244.500000,4,0.965173,1.195698,1.099053,0.076147
6244.750000,4,0.963259,1.188690,1.091979,0.074295
6245.000000,4,0.954564,1.182966,1.085985,0.075162
6245.250000,4,0.950002,1.174365,1.079759,0.073996
6245.500000,4,0.944837,1.172065,1.074620,0.074576
6245.750000,4,0.943462,1.168272,1.072177,0.073995
6246.000000,4,0.942556,1.170333,1.073114,0.074607
6246.250000,4,0.944989,1.170303,1.075395,0.074353
6246.500000,4,0.946223,1.173220,1.078704,0.075312
6246.750000,4,0.946673,1.171896,1.075599,0.074020
6247.000000,4,0.945515,1.171627,1.075902,0.074375
6247.250000,4,0.943579,1.169616,1.074268,0.074342
6247.500000,4,0.944187,1.170831,1.075014,0.074467
6247.750000,4,0.945133,1.169636,1.075240,0.074053
6248.000000,4,0.943575,1.171498,1.074914,0.074639
6248.250000,4,0.940554,1.167347,1.071871,0.074620
6248.500000,4,0.937045,1.162837,1.067727,0.074183
6248.750000,4,0.931528,1.154176,1.060453,0.073212
6249.000000,4,0.927099,1.149727,1.055721,0.073066
6249.250000,4,0.921481,1.142639,1.051118,0.072929
6249.500000,4,0.918519,1.139045,1.047152,0.072648
6249.750000,4,0.914010,1.132116,1.041376,0.071895
6250.000000,4,0.908116,1.125387,1.034256,0.071458
6250.250000,4,0.899512,1.111062,1.023527,0.069996
6250.500000,4,0.887344,1.098529,1.010228,0.069389
6250.750000,4,0.873350,1.080192,0.994015,0.068197
6251.000000,4,0.857413,1.061845,0.977010,0.067378
6251.250000,4,0.840006,1.039287,0.956236,0.065688
6251.500000,4,0.818613,1.014191,0.932904,0.064446
6251.750000,4,0.793642,0.980411,0.902890,0.061742
6252.000000,4,0.765256,0.944384,0.870966,0.059495
6252.250000,4,0.730095,0.899732,0.830552,0.056703
6252.500000,4,0.691949,0.854225,0.786575,0.053593
